createdAt,value
2023-04-30T00:00:44.443Z,6.06
2023-04-30T00:03:10.949Z,6.04
2023-04-30T00:05:38.625Z,6.05
2023-04-30T00:08:05.087Z,5.95
2023-04-30T00:10:31.479Z,5.90
2023-04-30T00:12:57.860Z,5.98
2023-04-30T00:15:24.258Z,6.00
2023-04-30T00:17:50.685Z,5.99
2023-04-30T00:20:19.858Z,5.90
2023-04-30T00:22:46.252Z,5.92
2023-04-30T00:25:12.863Z,5.88
2023-04-30T00:27:40.842Z,5.78
2023-04-30T00:30:07.974Z,5.74
2023-04-30T00:32:34.361Z,5.78
2023-04-30T00:35:00.756Z,5.73
2023-04-30T00:37:27.130Z,5.61
2023-04-30T00:39:53.655Z,5.55
2023-04-30T00:42:20.845Z,5.53
2023-04-30T00:44:47.260Z,5.45
2023-04-30T00:47:13.577Z,5.47
2023-04-30T00:49:39.971Z,5.42
2023-04-30T00:52:06.431Z,5.35
2023-04-30T00:54:32.923Z,5.26
2023-04-30T00:56:59.366Z,5.25
2023-04-30T00:59:25.792Z,5.23
2023-04-30T01:01:52.252Z,5.25
2023-04-30T01:04:18.910Z,5.16
2023-04-30T01:06:46.623Z,5.20
2023-04-30T01:09:13.007Z,5.17
2023-04-30T01:11:55.013Z,5.15
2023-04-30T01:14:21.312Z,5.11
2023-04-30T01:16:49.112Z,5.13
2023-04-30T01:19:21.445Z,5.07
2023-04-30T01:21:47.806Z,5.01
2023-04-30T01:24:38.176Z,4.98
2023-04-30T01:27:13.447Z,4.88
2023-04-30T01:29:39.831Z,4.94
2023-04-30T01:32:06.143Z,4.91
2023-04-30T01:34:32.549Z,4.79
2023-04-30T01:37:25.858Z,4.77
2023-04-30T01:39:55.197Z,4.75
2023-04-30T01:42:45.121Z,4.70
2023-04-30T01:45:20.974Z,4.65
2023-04-30T01:47:56.533Z,4.67
2023-04-30T01:50:23.019Z,4.70
2023-04-30T01:52:49.321Z,4.64
2023-04-30T01:55:24.744Z,4.67
2023-04-30T01:57:58.643Z,4.60
2023-04-30T02:00:26.656Z,4.55
2023-04-30T02:02:53.202Z,4.56
2023-04-30T02:05:19.756Z,4.46
2023-04-30T02:07:46.971Z,4.44
2023-04-30T02:10:13.461Z,4.40
2023-04-30T02:12:40.998Z,4.39
2023-04-30T02:15:07.750Z,4.26
2023-04-30T02:17:34.109Z,4.18
2023-04-30T02:20:00.645Z,4.14
2023-04-30T02:22:28.162Z,4.14
2023-04-30T02:24:55.766Z,4.16
2023-04-30T02:27:23.221Z,4.13
2023-04-30T02:29:49.772Z,4.13
2023-04-30T02:32:16.328Z,4.01
2023-04-30T02:34:42.724Z,4.01
2023-04-30T02:37:09.100Z,3.98
2023-04-30T02:39:35.441Z,3.99
2023-04-30T02:42:01.875Z,3.97
2023-04-30T02:44:28.788Z,3.93
2023-04-30T02:46:55.303Z,3.96
2023-04-30T02:49:21.626Z,3.89
2023-04-30T02:51:48.003Z,3.86
2023-04-30T02:54:14.323Z,3.91
2023-04-30T02:56:40.698Z,3.86
2023-04-30T02:59:07.098Z,3.89
2023-04-30T03:01:33.650Z,3.86
2023-04-30T03:03:59.986Z,3.82
2023-04-30T03:06:26.450Z,3.71
2023-04-30T03:08:52.824Z,3.74
2023-04-30T03:11:21.205Z,3.79
2023-04-30T03:13:50.235Z,3.70
2023-04-30T03:16:18.836Z,3.66
2023-04-30T03:18:45.754Z,3.66
2023-04-30T03:21:12.217Z,3.59
2023-04-30T03:23:38.578Z,3.59
2023-04-30T03:26:04.973Z,3.62
2023-04-30T03:28:31.358Z,3.57
2023-04-30T03:30:59.184Z,3.60
2023-04-30T03:33:26.212Z,3.60
2023-04-30T03:35:53.451Z,3.61
2023-04-30T03:38:19.873Z,3.63
2023-04-30T03:40:46.231Z,3.62
2023-04-30T03:43:12.856Z,3.61
2023-04-30T03:45:39.240Z,3.69
2023-04-30T03:48:05.812Z,3.67
2023-04-30T03:50:32.315Z,3.71
2023-04-30T03:53:00.208Z,3.70
2023-04-30T03:55:26.645Z,3.78
2023-04-30T03:57:53.102Z,3.79
2023-04-30T04:00:19.706Z,3.81
2023-04-30T04:02:46.141Z,3.85
2023-04-30T04:05:12.546Z,3.89
2023-04-30T04:07:39.421Z,3.94
2023-04-30T04:10:06.081Z,3.95
2023-04-30T04:12:32.450Z,4.03
2023-04-30T04:14:58.774Z,4.04
2023-04-30T04:17:27.416Z,4.11
2023-04-30T04:19:54.082Z,4.11
2023-04-30T04:22:20.667Z,4.17
2023-04-30T04:24:48.081Z,4.26
2023-04-30T04:27:14.512Z,4.31
2023-04-30T04:29:40.983Z,4.34
2023-04-30T04:32:09.967Z,4.38
2023-04-30T04:34:38.484Z,4.46
2023-04-30T04:37:04.841Z,4.55
2023-04-30T04:39:31.275Z,4.59
2023-04-30T04:41:58.305Z,4.62
2023-04-30T04:44:24.745Z,4.70
2023-04-30T04:46:54.068Z,4.78
2023-04-30T04:49:20.996Z,4.89
2023-04-30T04:51:47.400Z,4.95
2023-04-30T04:54:13.757Z,5.01
2023-04-30T04:56:40.235Z,5.11
2023-04-30T04:59:06.689Z,5.17
2023-04-30T05:01:33.093Z,5.25
2023-04-30T05:03:59.772Z,5.38
2023-04-30T05:06:26.977Z,5.47
2023-04-30T05:08:53.453Z,5.52
2023-04-30T05:11:19.873Z,5.59
2023-04-30T05:13:47.888Z,5.70
2023-04-30T05:16:14.306Z,5.76
2023-04-30T05:18:40.918Z,5.77
2023-04-30T05:21:07.327Z,5.87
2023-04-30T05:23:33.677Z,5.96
2023-04-30T05:26:00.070Z,5.98
2023-04-30T05:28:26.601Z,6.07
2023-04-30T05:30:52.924Z,6.10
2023-04-30T05:33:19.305Z,6.19
2023-04-30T05:35:45.779Z,6.32
2023-04-30T05:38:12.103Z,6.38
2023-04-30T05:40:38.568Z,6.52
2023-04-30T05:43:04.914Z,6.62
2023-04-30T05:45:31.442Z,6.63
2023-04-30T05:47:57.899Z,6.73
2023-04-30T05:50:24.304Z,6.90
2023-04-30T05:52:50.655Z,6.87
2023-04-30T05:55:17.094Z,6.97
2023-04-30T05:57:43.446Z,6.94
2023-04-30T06:00:10.202Z,6.98
2023-04-30T06:02:38.992Z,7.17
2023-04-30T06:05:06.144Z,7.32
2023-04-30T06:07:32.520Z,7.58
2023-04-30T06:09:58.946Z,7.73
2023-04-30T06:12:25.789Z,8.00
2023-04-30T06:14:52.443Z,8.18
2023-04-30T06:17:19.358Z,8.34
2023-04-30T06:19:45.792Z,8.51
2023-04-30T06:22:12.611Z,8.79
2023-04-30T06:24:43.445Z,8.94
2023-04-30T06:27:09.848Z,9.03
2023-04-30T06:29:36.323Z,9.18
2023-04-30T06:32:02.765Z,9.11
2023-04-30T06:34:29.300Z,9.02
2023-04-30T06:36:56.499Z,9.09
2023-04-30T06:39:22.911Z,9.02
2023-04-30T06:41:49.440Z,9.24
2023-04-30T06:44:16.537Z,9.75
2023-04-30T06:46:42.977Z,9.59
2023-04-30T06:49:09.413Z,9.97
2023-04-30T06:51:35.875Z,10.12
2023-04-30T06:54:02.399Z,10.49
2023-04-30T06:56:28.745Z,10.00
2023-04-30T06:58:56.662Z,10.15
2023-04-30T07:01:24.659Z,10.54
2023-04-30T07:03:54.839Z,10.50
2023-04-30T07:06:21.684Z,10.77
2023-04-30T07:08:48.642Z,11.25
2023-04-30T07:11:15.016Z,11.11
2023-04-30T07:13:41.422Z,10.36
2023-04-30T07:16:09.961Z,10.64
2023-04-30T07:18:36.576Z,11.15
2023-04-30T07:21:03.887Z,10.81
2023-04-30T07:23:30.725Z,11.31
2023-04-30T07:25:57.202Z,10.96
2023-04-30T07:28:26.372Z,11.35
2023-04-30T07:30:53.224Z,11.82
2023-04-30T07:33:19.626Z,12.03
2023-04-30T07:35:46.053Z,12.04
2023-04-30T07:38:12.463Z,11.48
2023-04-30T07:40:38.857Z,11.74
2023-04-30T07:43:08.137Z,11.67
2023-04-30T07:45:34.963Z,11.83
2023-04-30T07:48:01.555Z,12.18
2023-04-30T07:50:29.725Z,12.41
2023-04-30T07:52:56.241Z,12.40
2023-04-30T07:55:22.631Z,11.97
2023-04-30T07:57:48.962Z,12.01
2023-04-30T08:00:16.441Z,12.21
2023-04-30T08:02:45.641Z,12.38
2023-04-30T08:05:12.220Z,12.36
2023-04-30T08:07:39.652Z,12.54
2023-04-30T08:10:06.231Z,12.11
2023-04-30T08:12:32.561Z,12.31
2023-04-30T08:15:05.447Z,11.57
2023-04-30T08:17:32.349Z,11.01
2023-04-30T08:19:58.707Z,11.14
2023-04-30T08:22:25.223Z,11.96
2023-04-30T08:24:51.568Z,11.93
2023-04-30T08:27:18.006Z,12.10
2023-04-30T08:29:44.448Z,11.96
2023-04-30T08:32:11.191Z,12.21
2023-04-30T08:34:37.722Z,11.55
2023-04-30T08:37:04.114Z,11.45
2023-04-30T08:39:30.456Z,11.66
2023-04-30T08:41:57.771Z,12.34
2023-04-30T08:44:24.228Z,12.75
2023-04-30T08:46:54.155Z,13.02
2023-04-30T08:49:22.833Z,12.59
2023-04-30T08:51:51.403Z,12.28
2023-04-30T08:54:18.110Z,12.02
2023-04-30T08:56:47.692Z,11.84
2023-04-30T08:59:14.125Z,11.70
2023-04-30T09:01:41.189Z,11.35
2023-04-30T09:04:07.818Z,11.82
2023-04-30T09:06:34.572Z,12.57
2023-04-30T09:09:13.017Z,12.89
2023-04-30T09:11:39.435Z,12.87
2023-04-30T09:14:05.871Z,12.40
2023-04-30T09:16:45.432Z,12.03
2023-04-30T09:19:30.450Z,11.76
2023-04-30T09:21:57.233Z,12.28
2023-04-30T09:24:24.039Z,12.78
2023-04-30T09:26:50.826Z,13.61
2023-04-30T09:29:17.334Z,13.69
2023-04-30T09:31:46.051Z,13.11
2023-04-30T09:34:12.525Z,12.74
2023-04-30T09:36:52.391Z,12.98
2023-04-30T09:39:18.858Z,13.82
2023-04-30T09:41:45.229Z,13.89
2023-04-30T09:44:26.192Z,13.28
2023-04-30T09:46:52.560Z,12.97
2023-04-30T09:49:19.457Z,13.45
2023-04-30T09:51:56.582Z,13.03
2023-04-30T09:54:29.415Z,13.83
2023-04-30T09:56:58.057Z,13.86
2023-04-30T09:59:28.480Z,14.50
2023-04-30T10:01:54.820Z,14.64
2023-04-30T10:04:21.246Z,15.13
2023-04-30T10:06:47.746Z,14.82
2023-04-30T10:09:15.988Z,14.75
2023-04-30T10:11:42.364Z,14.72
2023-04-30T10:14:11.984Z,15.07
2023-04-30T10:16:57.638Z,14.98
2023-04-30T10:19:25.294Z,15.40
2023-04-30T10:21:52.103Z,14.67
2023-04-30T10:24:19.741Z,15.03
2023-04-30T10:26:47.285Z,15.45
2023-04-30T10:29:14.491Z,14.89
2023-04-30T10:31:41.710Z,15.15
2023-04-30T10:34:11.317Z,15.22
2023-04-30T10:36:40.985Z,15.30
2023-04-30T10:39:07.449Z,15.05
2023-04-30T10:41:33.788Z,15.21
2023-04-30T10:44:02.128Z,15.03
2023-04-30T10:46:29.062Z,15.04
2023-04-30T10:48:55.618Z,15.21
2023-04-30T10:51:21.961Z,15.22
2023-04-30T10:53:51.924Z,14.87
2023-04-30T10:56:31.348Z,15.26
2023-04-30T10:59:02.391Z,15.71
2023-04-30T11:01:29.039Z,15.73
2023-04-30T11:04:08.801Z,15.49
2023-04-30T11:07:02.280Z,15.25
2023-04-30T11:09:40.522Z,15.15
2023-04-30T11:12:11.013Z,15.14
2023-04-30T11:14:40.353Z,15.28
2023-04-30T11:17:06.921Z,14.90
2023-04-30T11:19:34.657Z,15.14
2023-04-30T11:22:04.325Z,14.55
2023-04-30T11:24:49.424Z,14.98
2023-04-30T11:27:19.701Z,14.84
2023-04-30T11:29:46.576Z,15.75
2023-04-30T11:32:12.940Z,15.63
2023-04-30T11:34:39.296Z,15.83
2023-04-30T11:37:05.795Z,15.56
2023-04-30T11:39:32.216Z,15.34
2023-04-30T11:41:58.909Z,15.38
2023-04-30T11:44:28.523Z,15.77
2023-04-30T11:46:54.993Z,15.69
2023-04-30T11:49:21.314Z,15.45
2023-04-30T11:51:50.901Z,15.88
2023-04-30T11:54:18.547Z,15.43
2023-04-30T11:56:51.186Z,15.68
2023-04-30T11:59:17.719Z,15.55
2023-04-30T12:01:44.207Z,15.59
2023-04-30T12:04:11.106Z,15.77
2023-04-30T12:06:37.610Z,15.60
2023-04-30T12:09:09.199Z,15.26
2023-04-30T12:11:35.692Z,14.74
2023-04-30T12:14:21.549Z,15.45
2023-04-30T12:16:49.883Z,15.38
2023-04-30T12:19:16.930Z,14.88
2023-04-30T12:21:47.266Z,14.75
2023-04-30T12:24:13.784Z,14.83
2023-04-30T12:26:40.639Z,15.28
2023-04-30T12:29:13.409Z,15.24
2023-04-30T12:31:41.372Z,15.54
2023-04-30T12:34:08.722Z,15.35
2023-04-30T12:36:36.741Z,15.70
2023-04-30T12:39:07.512Z,15.88
2023-04-30T12:41:45.529Z,15.16
2023-04-30T12:44:24.930Z,15.65
2023-04-30T12:46:53.564Z,15.33
2023-04-30T12:49:24.405Z,15.46
2023-04-30T12:51:50.775Z,15.25
2023-04-30T12:54:36.116Z,15.46
2023-04-30T12:57:06.907Z,15.66
2023-04-30T12:59:36.409Z,15.74
2023-04-30T13:02:13.018Z,15.37
2023-04-30T13:04:40.233Z,15.06
2023-04-30T13:07:06.574Z,15.45
2023-04-30T13:09:33.422Z,15.71
2023-04-30T13:11:59.873Z,16.05
2023-04-30T13:14:26.384Z,15.51
2023-04-30T13:16:53.628Z,15.28
2023-04-30T13:19:20.343Z,15.38
2023-04-30T13:21:46.667Z,15.24
2023-04-30T13:24:13.030Z,15.29
2023-04-30T13:26:39.585Z,15.37
2023-04-30T13:29:05.950Z,15.27
2023-04-30T13:31:32.415Z,15.53
2023-04-30T13:33:58.977Z,15.30
2023-04-30T13:36:25.335Z,15.29
2023-04-30T13:38:51.699Z,15.45
2023-04-30T13:41:18.144Z,14.96
2023-04-30T13:43:46.303Z,14.58
2023-04-30T13:46:12.663Z,14.46
2023-04-30T13:48:39.081Z,14.99
2023-04-30T13:51:05.535Z,14.66
2023-04-30T13:53:32.270Z,14.88
2023-04-30T13:55:59.420Z,14.50
2023-04-30T13:58:26.159Z,14.78
2023-04-30T14:00:52.512Z,14.74
2023-04-30T14:03:19.210Z,14.25
2023-04-30T14:05:46.577Z,14.36
2023-04-30T14:08:12.966Z,14.28
2023-04-30T14:10:39.363Z,14.32
2023-04-30T14:13:05.718Z,13.93
2023-04-30T14:15:32.571Z,13.92
2023-04-30T14:18:00.553Z,14.07
2023-04-30T14:20:27.541Z,14.20
2023-04-30T14:22:54.049Z,13.80
2023-04-30T14:25:20.619Z,13.11
2023-04-30T14:27:47.504Z,13.21
2023-04-30T14:30:13.963Z,13.65
2023-04-30T14:32:40.393Z,13.94
2023-04-30T14:35:07.135Z,14.04
2023-04-30T14:37:33.804Z,13.92
2023-04-30T14:40:01.897Z,13.98
2023-04-30T14:42:28.269Z,13.66
2023-04-30T14:44:54.613Z,13.69
2023-04-30T14:47:21.558Z,13.72
2023-04-30T14:49:50.227Z,13.64
2023-04-30T14:52:16.608Z,13.53
2023-04-30T14:54:43.413Z,13.16
2023-04-30T14:57:09.809Z,13.14
2023-04-30T14:59:38.821Z,13.47
2023-04-30T15:02:05.866Z,13.51
2023-04-30T15:04:32.288Z,12.99
2023-04-30T15:06:58.629Z,12.77
2023-04-30T15:09:25.036Z,12.63
2023-04-30T15:11:51.383Z,12.98
2023-04-30T15:14:17.830Z,12.77
2023-04-30T15:16:44.252Z,12.93
2023-04-30T15:19:10.730Z,12.69
2023-04-30T15:21:37.112Z,12.40
2023-04-30T15:24:03.561Z,12.44
2023-04-30T15:26:30.012Z,12.12
2023-04-30T15:28:56.839Z,12.50
2023-04-30T15:31:23.266Z,12.42
2023-04-30T15:33:49.725Z,12.04
2023-04-30T15:36:16.079Z,12.12
2023-04-30T15:38:42.482Z,11.84
2023-04-30T15:41:08.830Z,12.26
2023-04-30T15:43:35.187Z,12.23
2023-04-30T15:46:01.705Z,12.23
2023-04-30T15:48:28.094Z,12.20
2023-04-30T15:50:56.326Z,12.03
2023-04-30T15:53:24.605Z,11.63
2023-04-30T15:55:51.041Z,11.99
2023-04-30T15:58:17.493Z,11.82
2023-04-30T16:00:43.957Z,11.33
2023-04-30T16:03:10.631Z,11.12
2023-04-30T16:05:38.737Z,11.30
2023-04-30T16:08:06.075Z,11.23
2023-04-30T16:10:32.411Z,10.95
2023-04-30T16:12:58.796Z,10.88
2023-04-30T16:15:25.434Z,10.73
2023-04-30T16:17:52.073Z,10.65
2023-04-30T16:20:18.481Z,10.82
2023-04-30T16:22:44.864Z,10.71
2023-04-30T16:25:11.983Z,10.65
2023-04-30T16:27:38.569Z,10.81
2023-04-30T16:30:05.852Z,10.75
2023-04-30T16:32:32.262Z,10.74
2023-04-30T16:34:58.677Z,10.59
2023-04-30T16:37:25.057Z,10.24
2023-04-30T16:39:51.465Z,10.22
2023-04-30T16:42:17.809Z,10.26
2023-04-30T16:44:44.140Z,10.15
2023-04-30T16:47:11.053Z,9.99
2023-04-30T16:49:37.406Z,9.89
2023-04-30T16:52:03.848Z,10.01
2023-04-30T16:54:30.193Z,10.04
2023-04-30T16:56:56.621Z,9.96
2023-04-30T16:59:24.657Z,9.93
2023-04-30T17:01:51.178Z,9.77
2023-04-30T17:04:17.635Z,9.84
2023-04-30T17:06:44.331Z,9.66
2023-04-30T17:09:10.748Z,9.62
2023-04-30T17:11:37.112Z,9.57
2023-04-30T17:14:03.540Z,9.69
2023-04-30T17:16:30.102Z,9.64
2023-04-30T17:18:56.569Z,9.52
2023-04-30T17:21:23.097Z,9.61
2023-04-30T17:23:49.490Z,9.31
2023-04-30T17:26:15.840Z,9.17
2023-04-30T17:28:42.272Z,9.26
2023-04-30T17:31:09.352Z,9.30
2023-04-30T17:33:35.869Z,9.25
2023-04-30T17:36:02.521Z,8.90
2023-04-30T17:38:29.231Z,9.06
2023-04-30T17:40:56.723Z,9.09
2023-04-30T17:43:23.538Z,9.08
2023-04-30T17:45:53.047Z,9.07
2023-04-30T17:48:19.803Z,8.88
2023-04-30T17:50:46.368Z,8.80
2023-04-30T17:53:12.777Z,8.72
2023-04-30T17:55:39.253Z,8.78
2023-04-30T17:58:06.890Z,8.58
2023-04-30T18:00:34.274Z,8.44
2023-04-30T18:03:00.694Z,8.41
2023-04-30T18:05:27.168Z,8.17
2023-04-30T18:07:53.525Z,8.15
2023-04-30T18:10:19.850Z,7.95
2023-04-30T18:12:46.235Z,7.83
2023-04-30T18:15:15.101Z,7.83
2023-04-30T18:17:42.298Z,7.85
2023-04-30T18:20:09.118Z,7.95
2023-04-30T18:22:41.192Z,7.92
2023-04-30T18:25:08.500Z,7.88
2023-04-30T18:27:34.937Z,7.86
2023-04-30T18:30:01.418Z,7.84
2023-04-30T18:32:27.776Z,7.89
2023-04-30T18:34:54.222Z,7.76
2023-04-30T18:37:20.858Z,7.65
2023-04-30T18:39:47.286Z,7.70
2023-04-30T18:42:14.327Z,7.69
2023-04-30T18:44:40.779Z,7.53
2023-04-30T18:47:07.453Z,7.53
2023-04-30T18:49:33.845Z,7.52
2023-04-30T18:52:01.114Z,7.49
2023-04-30T18:54:28.032Z,7.49
2023-04-30T18:56:54.556Z,7.46
2023-04-30T18:59:21.886Z,7.46
2023-04-30T19:01:50.001Z,7.37
2023-04-30T19:04:16.928Z,7.28
2023-04-30T19:06:43.633Z,7.23
2023-04-30T19:09:10.118Z,7.27
2023-04-30T19:11:36.570Z,7.31
2023-04-30T19:14:03.059Z,7.23
2023-04-30T19:16:30.058Z,7.20
2023-04-30T19:18:56.463Z,7.14
2023-04-30T19:21:23.518Z,7.13
2023-04-30T19:23:49.856Z,7.10
2023-04-30T19:26:16.279Z,7.06
2023-04-30T19:28:42.627Z,6.97
2023-04-30T19:31:09.073Z,6.95
2023-04-30T19:33:39.283Z,6.90
2023-04-30T19:36:05.780Z,6.80
2023-04-30T19:38:32.115Z,6.69
2023-04-30T19:40:59.774Z,6.58
2023-04-30T19:43:26.241Z,6.55
2023-04-30T19:45:53.542Z,6.50
2023-04-30T19:48:21.087Z,6.39
2023-04-30T19:50:47.823Z,6.29
2023-04-30T19:53:15.049Z,6.28
2023-04-30T19:55:41.464Z,6.31
2023-04-30T19:58:07.810Z,6.26
2023-04-30T20:00:37.870Z,6.23
2023-04-30T20:03:05.403Z,6.26
2023-04-30T20:05:32.131Z,6.21
2023-04-30T20:07:58.758Z,6.18
2023-04-30T20:10:25.819Z,6.12
2023-04-30T20:12:53.352Z,6.04
2023-04-30T20:15:20.550Z,5.90
2023-04-30T20:17:47.180Z,5.94
2023-04-30T20:20:13.654Z,5.79
2023-04-30T20:22:40.047Z,5.80
2023-04-30T20:25:06.582Z,5.81
2023-04-30T20:27:34.157Z,5.81
2023-04-30T20:30:01.216Z,5.61
2023-04-30T20:32:27.616Z,5.70
2023-04-30T20:34:54.112Z,5.64
2023-04-30T20:37:20.515Z,5.60
2023-04-30T20:39:46.881Z,5.51
2023-04-30T20:42:13.476Z,5.41
2023-04-30T20:44:39.820Z,5.45
2023-04-30T20:47:06.374Z,5.39
2023-04-30T20:49:32.804Z,5.29
2023-04-30T20:51:59.128Z,5.19
2023-04-30T20:54:25.793Z,5.16
2023-04-30T20:56:52.119Z,5.13
2023-04-30T20:59:18.464Z,5.08
2023-04-30T21:01:44.934Z,5.12
2023-04-30T21:04:11.583Z,5.05
2023-04-30T21:06:38.278Z,5.07
2023-04-30T21:09:05.195Z,5.03
2023-04-30T21:11:33.236Z,5.01
2023-04-30T21:13:59.606Z,4.93
2023-04-30T21:16:27.332Z,4.90
2023-04-30T21:18:53.728Z,4.93
2023-04-30T21:21:20.133Z,4.91
2023-04-30T21:23:48.170Z,4.99
2023-04-30T21:26:14.901Z,5.06
2023-04-30T21:28:41.681Z,4.97
2023-04-30T21:31:08.556Z,4.84
2023-04-30T21:33:35.300Z,4.97
2023-04-30T21:36:01.737Z,4.92
2023-04-30T21:38:28.124Z,4.85
2023-04-30T21:40:54.480Z,4.88
2023-04-30T21:43:20.865Z,4.88
2023-04-30T21:45:47.301Z,4.89
2023-04-30T21:48:13.644Z,4.77
2023-04-30T21:50:40.058Z,4.73
2023-04-30T21:53:06.610Z,4.70
2023-04-30T21:55:33.043Z,4.63
2023-04-30T21:57:59.408Z,4.65
2023-04-30T22:00:25.823Z,4.59
2023-04-30T22:02:52.286Z,4.54
2023-04-30T22:05:20.235Z,4.54
2023-04-30T22:07:47.391Z,4.60
2023-04-30T22:10:15.003Z,4.49
2023-04-30T22:12:42.120Z,4.47
2023-04-30T22:15:10.621Z,4.46
2023-04-30T22:17:36.984Z,4.39
2023-04-30T22:20:03.776Z,4.42
2023-04-30T22:22:30.115Z,4.40
2023-04-30T22:24:56.506Z,4.44
2023-04-30T22:27:23.111Z,4.47
2023-04-30T22:29:50.344Z,4.42
2023-04-30T22:32:17.231Z,4.41
2023-04-30T22:34:43.558Z,4.48
2023-04-30T22:37:13.231Z,4.39
2023-04-30T22:39:39.610Z,4.33
2023-04-30T22:42:05.974Z,4.33
2023-04-30T22:44:32.477Z,4.29
2023-04-30T22:46:58.903Z,4.23
2023-04-30T22:49:31.301Z,4.26
2023-04-30T22:51:58.610Z,4.19
2023-04-30T22:54:25.302Z,4.16
2023-04-30T22:56:51.673Z,4.10
2023-04-30T22:59:19.218Z,4.11
2023-04-30T23:01:45.700Z,4.06
2023-04-30T23:04:13.244Z,4.02
2023-04-30T23:06:39.854Z,3.98
2023-04-30T23:09:06.289Z,4.06
2023-04-30T23:11:32.661Z,3.96
2023-04-30T23:13:59.125Z,3.95
2023-04-30T23:16:25.534Z,3.98
2023-04-30T23:18:51.921Z,3.98
2023-04-30T23:21:18.289Z,3.92
2023-04-30T23:23:44.698Z,3.85
2023-04-30T23:26:12.763Z,3.84
2023-04-30T23:28:39.209Z,3.87
2023-04-30T23:31:05.569Z,3.84
2023-04-30T23:33:31.901Z,3.91
2023-04-30T23:35:58.248Z,3.84
2023-04-30T23:38:25.558Z,3.85
2023-04-30T23:40:51.969Z,3.77
2023-04-30T23:43:18.364Z,3.85
2023-04-30T23:45:44.757Z,3.89
2023-04-30T23:48:11.485Z,3.79
2023-04-30T23:50:38.352Z,3.73
2023-04-30T23:53:04.776Z,3.80
2023-04-30T23:55:31.152Z,3.77
2023-04-30T23:57:57.623Z,3.72
