createdAt,value
2024-01-15T00:02:02.957Z,99321.97
2024-01-15T00:04:30.009Z,99325.31
2024-01-15T00:06:56.679Z,99320.97
2024-01-15T00:09:23.227Z,99306.34
2024-01-15T00:11:49.880Z,99321.09
2024-01-15T00:14:20.960Z,99307.06
2024-01-15T00:16:50.026Z,99315.41
2024-01-15T00:19:16.884Z,99318.22
2024-01-15T00:21:43.776Z,99305.19
2024-01-15T00:24:10.468Z,99304.22
2024-01-15T00:26:38.139Z,99285.22
2024-01-15T00:29:04.684Z,99273.44
2024-01-15T00:31:31.486Z,99269.00
2024-01-15T00:33:58.981Z,99272.56
2024-01-15T00:36:26.012Z,99268.75
2024-01-15T00:38:52.837Z,99275.88
2024-01-15T00:41:22.160Z,99269.59
2024-01-15T00:43:50.325Z,99261.78
2024-01-15T00:46:16.854Z,99258.38
2024-01-15T00:48:43.573Z,99245.25
2024-01-15T00:51:10.262Z,99244.16
2024-01-15T00:53:36.884Z,99248.16
2024-01-15T00:56:04.331Z,99246.16
2024-01-15T00:58:30.864Z,99241.75
2024-01-15T01:00:57.550Z,99234.63
2024-01-15T01:03:24.257Z,99223.97
2024-01-15T01:05:53.605Z,99233.09
2024-01-15T01:08:20.263Z,99229.72
2024-01-15T01:10:47.534Z,99230.38
2024-01-15T01:13:14.062Z,99224.13
2024-01-15T01:15:40.540Z,99229.34
2024-01-15T01:18:07.255Z,99207.59
2024-01-15T01:20:34.092Z,99217.34
2024-01-15T01:23:00.899Z,99209.13
2024-01-15T01:25:28.106Z,99200.78
2024-01-15T01:27:54.616Z,99201.84
2024-01-15T01:30:21.260Z,99202.59
2024-01-15T01:32:48.005Z,99204.09
2024-01-15T01:35:15.173Z,99204.97
2024-01-15T01:37:41.658Z,99198.91
2024-01-15T01:40:08.934Z,99204.91
2024-01-15T01:42:35.419Z,99213.91
2024-01-15T01:45:01.995Z,99226.75
2024-01-15T01:47:28.746Z,99212.56
2024-01-15T01:49:55.712Z,99213.41
2024-01-15T01:52:22.624Z,99219.38
2024-01-15T01:54:49.493Z,99207.63
2024-01-15T01:57:16.442Z,99203.25
2024-01-15T01:59:43.238Z,99201.47
2024-01-15T02:02:09.692Z,99191.06
2024-01-15T02:04:38.005Z,99180.13
2024-01-15T02:07:05.409Z,99177.97
2024-01-15T02:09:33.178Z,99177.03
2024-01-15T02:12:00.064Z,99181.13
2024-01-15T02:14:26.718Z,99177.69
2024-01-15T02:16:53.278Z,99180.81
2024-01-15T02:19:19.968Z,99182.97
2024-01-15T02:21:46.869Z,99186.78
2024-01-15T02:24:13.953Z,99175.69
2024-01-15T02:26:40.781Z,99181.09
2024-01-15T02:29:09.754Z,99180.31
2024-01-15T02:31:37.659Z,99170.19
2024-01-15T02:34:04.446Z,99182.56
2024-01-15T02:36:31.458Z,99170.00
2024-01-15T02:38:57.974Z,99182.84
2024-01-15T02:41:24.571Z,99179.00
2024-01-15T02:43:51.184Z,99176.22
2024-01-15T02:46:17.687Z,99176.94
2024-01-15T02:48:44.388Z,99175.94
2024-01-15T02:51:11.849Z,99188.38
2024-01-15T02:53:38.393Z,99182.56
2024-01-15T02:56:05.755Z,99176.97
2024-01-15T02:58:32.262Z,99177.38
2024-01-15T03:00:59.274Z,99172.03
2024-01-15T03:03:26.102Z,99187.75
2024-01-15T03:05:52.852Z,99204.03
2024-01-15T03:08:19.538Z,99197.19
2024-01-15T03:10:46.041Z,99201.25
2024-01-15T03:13:12.512Z,99198.22
2024-01-15T03:15:39.114Z,99199.56
2024-01-15T03:18:06.944Z,99193.28
2024-01-15T03:20:33.641Z,99203.44
2024-01-15T03:23:00.235Z,99229.72
2024-01-15T03:25:26.693Z,99218.31
2024-01-15T03:27:53.316Z,99216.91
2024-01-15T03:30:19.963Z,99221.69
2024-01-15T03:32:48.453Z,99217.69
2024-01-15T03:35:15.471Z,99204.53
2024-01-15T03:37:42.048Z,99209.78
2024-01-15T03:40:09.195Z,99205.22
2024-01-15T03:42:35.965Z,99214.88
2024-01-15T03:45:02.520Z,99215.66
2024-01-15T03:47:29.148Z,99217.47
2024-01-15T03:49:55.699Z,99215.41
2024-01-15T03:52:22.206Z,99216.81
2024-01-15T03:54:48.911Z,99221.75
2024-01-15T03:57:15.742Z,99216.75
2024-01-15T03:59:42.896Z,99211.16
2024-01-15T04:02:09.389Z,99208.25
2024-01-15T04:04:36.507Z,99213.75
2024-01-15T04:07:03.208Z,99223.63
2024-01-15T04:09:29.773Z,99222.53
2024-01-15T04:11:56.305Z,99221.19
2024-01-15T04:14:22.955Z,99220.25
2024-01-15T04:16:49.389Z,99218.50
2024-01-15T04:19:16.076Z,99223.38
2024-01-15T04:21:42.633Z,99226.22
2024-01-15T04:24:09.310Z,99219.34
2024-01-15T04:26:35.870Z,99224.34
2024-01-15T04:29:02.401Z,99225.00
2024-01-15T04:31:29.067Z,99219.53
2024-01-15T04:33:56.308Z,99219.28
2024-01-15T04:36:23.005Z,99218.84
2024-01-15T04:38:49.806Z,99220.41
2024-01-15T04:41:17.680Z,99213.81
2024-01-15T04:43:44.325Z,99209.94
2024-01-15T04:46:10.938Z,99213.75
2024-01-15T04:48:37.730Z,99218.16
2024-01-15T04:51:10.122Z,99220.56
2024-01-15T04:53:36.937Z,99219.50
2024-01-15T04:56:03.614Z,99220.16
2024-01-15T04:58:30.250Z,99213.44
2024-01-15T05:00:57.142Z,99217.31
2024-01-15T05:03:23.884Z,99215.91
2024-01-15T05:05:50.609Z,99220.81
2024-01-15T05:08:17.121Z,99218.50
2024-01-15T05:10:43.876Z,99210.97
2024-01-15T05:13:10.367Z,99208.53
2024-01-15T05:15:36.935Z,99210.75
2024-01-15T05:18:03.678Z,99204.34
2024-01-15T05:20:30.431Z,99214.34
2024-01-15T05:22:57.072Z,99207.94
2024-01-15T05:25:23.922Z,99217.97
2024-01-15T05:27:50.464Z,99219.63
2024-01-15T05:30:17.860Z,99222.22
2024-01-15T05:32:44.601Z,99224.84
2024-01-15T05:35:11.411Z,99222.91
2024-01-15T05:37:37.925Z,99221.41
2024-01-15T05:40:05.810Z,99223.41
2024-01-15T05:42:33.153Z,99221.28
2024-01-15T05:45:00.761Z,99220.69
2024-01-15T05:47:27.356Z,99220.69
2024-01-15T05:49:54.093Z,99211.66
2024-01-15T05:52:22.080Z,99216.28
2024-01-15T05:54:49.100Z,99223.84
2024-01-15T05:57:15.875Z,99234.53
2024-01-15T05:59:42.396Z,99232.19
2024-01-15T06:02:08.908Z,99225.59
2024-01-15T06:04:35.454Z,99232.97
2024-01-15T06:07:02.343Z,99233.09
2024-01-15T06:09:29.453Z,99232.97
2024-01-15T06:11:56.396Z,99235.03
2024-01-15T06:14:22.896Z,99232.16
2024-01-15T06:16:50.343Z,99231.59
2024-01-15T06:19:16.954Z,99227.50
2024-01-15T06:21:43.572Z,99232.16
2024-01-15T06:24:11.166Z,99224.50
2024-01-15T06:26:38.260Z,99230.84
2024-01-15T06:29:05.084Z,99229.63
2024-01-15T06:31:31.725Z,99223.63
2024-01-15T06:33:58.585Z,99230.44
2024-01-15T06:36:25.356Z,99230.31
2024-01-15T06:38:51.847Z,99224.53
2024-01-15T06:41:18.428Z,99225.91
2024-01-15T06:43:44.981Z,99232.09
2024-01-15T06:46:11.734Z,99229.75
2024-01-15T06:48:38.481Z,99235.91
2024-01-15T06:51:05.316Z,99242.75
2024-01-15T06:53:31.900Z,99239.31
2024-01-15T06:55:58.508Z,99244.50
2024-01-15T06:58:25.123Z,99246.97
2024-01-15T07:00:52.054Z,99253.41
2024-01-15T07:03:18.757Z,99248.03
2024-01-15T07:05:45.313Z,99256.84
2024-01-15T07:08:11.971Z,99245.34
2024-01-15T07:10:38.452Z,99252.75
2024-01-15T07:13:06.652Z,99262.22
2024-01-15T07:15:33.178Z,99264.84
2024-01-15T07:17:59.821Z,99255.84
2024-01-15T07:20:26.331Z,99254.50
2024-01-15T07:22:53.447Z,99255.03
2024-01-15T07:25:19.926Z,99262.13
2024-01-15T07:27:47.530Z,99259.13
2024-01-15T07:30:14.938Z,99266.50
2024-01-15T07:32:42.031Z,99266.34
2024-01-15T07:35:08.946Z,99265.13
2024-01-15T07:37:35.542Z,99266.34
2024-01-15T07:40:02.306Z,99266.84
2024-01-15T07:42:28.968Z,99264.50
2024-01-15T07:44:55.601Z,99257.41
2024-01-15T07:47:22.168Z,99268.38
2024-01-15T07:49:48.964Z,99267.09
2024-01-15T07:52:15.550Z,99279.16
2024-01-15T07:54:42.218Z,99282.72
2024-01-15T07:57:08.812Z,99275.75
2024-01-15T07:59:36.264Z,99276.84
2024-01-15T08:02:03.154Z,99285.56
2024-01-15T08:04:30.068Z,99287.22
2024-01-15T08:06:57.996Z,99287.91
2024-01-15T08:09:25.091Z,99289.84
2024-01-15T08:11:51.657Z,99285.56
2024-01-15T08:14:19.089Z,99291.59
2024-01-15T08:16:45.634Z,99290.88
2024-01-15T08:19:12.798Z,99292.16
2024-01-15T08:21:39.722Z,99291.34
2024-01-15T08:24:07.451Z,99291.47
2024-01-15T08:26:34.002Z,99299.22
2024-01-15T08:29:00.535Z,99302.19
2024-01-15T08:31:27.502Z,99294.66
2024-01-15T08:33:54.611Z,99305.75
2024-01-15T08:36:21.389Z,99306.78
2024-01-15T08:38:47.865Z,99317.19
2024-01-15T08:41:15.552Z,99324.03
2024-01-15T08:43:42.048Z,99314.31
2024-01-15T08:46:08.842Z,99321.28
2024-01-15T08:48:35.606Z,99328.00
2024-01-15T08:51:02.403Z,99321.59
2024-01-15T08:53:29.084Z,99323.91
2024-01-15T08:55:55.684Z,99323.91
2024-01-15T08:58:24.035Z,99320.47
2024-01-15T09:00:52.737Z,99320.22
2024-01-15T09:03:19.498Z,99311.34
2024-01-15T09:05:46.337Z,99311.75
2024-01-15T09:08:12.862Z,99311.50
2024-01-15T09:10:39.890Z,99318.69
2024-01-15T09:13:06.422Z,99313.47
2024-01-15T09:15:33.844Z,99317.28
2024-01-15T09:18:03.122Z,99314.34
2024-01-15T09:20:31.227Z,99318.44
2024-01-15T09:22:57.906Z,99307.22
2024-01-15T09:25:24.881Z,99314.97
2024-01-15T09:27:51.912Z,99317.69
2024-01-15T09:30:18.587Z,99327.38
2024-01-15T09:32:45.169Z,99324.75
2024-01-15T09:35:11.806Z,99321.53
2024-01-15T09:37:46.957Z,99325.72
2024-01-15T09:40:16.155Z,99331.50
2024-01-15T09:42:43.933Z,99335.66
2024-01-15T09:45:11.238Z,99335.72
2024-01-15T09:47:41.510Z,99340.53
2024-01-15T09:50:10.361Z,99347.56
2024-01-15T09:52:37.705Z,99359.34
2024-01-15T09:55:06.418Z,99371.34
2024-01-15T09:57:33.998Z,99367.34
2024-01-15T10:00:05.453Z,99380.59
2024-01-15T10:02:32.368Z,99384.94
2024-01-15T10:04:59.062Z,99376.97
2024-01-15T10:07:26.639Z,99376.06
2024-01-15T10:09:55.124Z,99393.78
2024-01-15T10:12:25.386Z,99403.91
2024-01-15T10:14:52.069Z,99394.13
2024-01-15T10:17:18.791Z,99399.19
2024-01-15T10:19:50.318Z,99399.16
2024-01-15T10:22:18.902Z,99397.59
2024-01-15T10:24:46.590Z,99399.63
2024-01-15T10:27:13.496Z,99403.22
2024-01-15T10:29:43.149Z,99403.28
2024-01-15T10:32:10.732Z,99409.66
2024-01-15T10:34:42.899Z,99410.47
2024-01-15T10:37:10.939Z,99412.72
2024-01-15T10:39:39.227Z,99414.81
2024-01-15T10:42:07.487Z,99420.94
2024-01-15T10:44:34.528Z,99429.63
2024-01-15T10:47:01.725Z,99434.38
2024-01-15T10:49:32.683Z,99434.53
2024-01-15T10:52:02.216Z,99432.53
2024-01-15T10:54:29.277Z,99428.06
2024-01-15T10:56:57.665Z,99427.47
2024-01-15T10:59:24.741Z,99428.78
2024-01-15T11:01:57.454Z,99429.25
2024-01-15T11:04:25.353Z,99423.84
2024-01-15T11:06:56.175Z,99423.56
2024-01-15T11:09:24.740Z,99426.06
2024-01-15T11:12:07.559Z,99427.47
2024-01-15T11:14:41.679Z,99419.00
2024-01-15T11:17:08.764Z,99417.09
2024-01-15T11:19:49.290Z,99419.00
2024-01-15T11:22:31.080Z,99421.47
2024-01-15T11:24:58.923Z,99423.44
2024-01-15T11:27:42.427Z,99421.56
2024-01-15T11:30:11.770Z,99433.94
2024-01-15T11:32:42.284Z,99433.00
2024-01-15T11:35:10.402Z,99442.81
2024-01-15T11:37:52.378Z,99437.75
2024-01-15T11:40:20.573Z,99447.53
2024-01-15T11:42:48.476Z,99440.56
2024-01-15T11:45:20.449Z,99448.97
2024-01-15T11:48:23.151Z,99443.03
2024-01-15T11:50:51.547Z,99448.59
2024-01-15T11:53:45.285Z,99453.41
2024-01-15T11:56:24.396Z,99456.28
2024-01-15T11:58:51.990Z,99450.34
2024-01-15T12:01:20.033Z,99472.31
2024-01-15T12:03:48.505Z,99470.66
2024-01-15T12:06:15.325Z,99467.34
2024-01-15T12:08:41.905Z,99473.59
2024-01-15T12:11:14.948Z,99467.47
2024-01-15T12:13:41.552Z,99463.56
2024-01-15T12:16:08.484Z,99465.22
2024-01-15T12:18:35.207Z,99466.38
2024-01-15T12:21:01.815Z,99463.22
2024-01-15T12:23:28.634Z,99468.28
2024-01-15T12:25:55.536Z,99468.50
2024-01-15T12:28:22.636Z,99463.44
2024-01-15T12:30:52.314Z,99472.53
2024-01-15T12:33:21.083Z,99476.06
2024-01-15T12:35:48.070Z,99479.03
2024-01-15T12:38:14.567Z,99493.31
2024-01-15T12:40:41.165Z,99488.22
2024-01-15T12:43:08.359Z,99493.75
2024-01-15T12:45:36.745Z,99490.94
2024-01-15T12:48:04.673Z,99496.63
2024-01-15T12:50:34.182Z,99491.44
2024-01-15T12:53:00.857Z,99494.72
2024-01-15T12:55:27.624Z,99493.66
2024-01-15T12:57:56.001Z,99489.75
2024-01-15T13:00:22.926Z,99493.75
2024-01-15T13:02:50.817Z,99494.50
2024-01-15T13:05:17.754Z,99493.53
2024-01-15T13:07:45.122Z,99503.00
2024-01-15T13:10:12.584Z,99497.09
2024-01-15T13:12:42.072Z,99504.53
2024-01-15T13:15:14.062Z,99510.28
2024-01-15T13:17:42.728Z,99503.91
2024-01-15T13:20:10.497Z,99508.31
2024-01-15T13:22:40.086Z,99515.72
2024-01-15T13:25:08.705Z,99520.44
2024-01-15T13:27:36.777Z,99520.69
2024-01-15T13:30:04.491Z,99527.50
2024-01-15T13:32:31.408Z,99530.94
2024-01-15T13:34:58.553Z,99536.00
2024-01-15T13:37:28.686Z,99550.66
2024-01-15T13:39:55.737Z,99541.78
2024-01-15T13:42:25.386Z,99538.84
2024-01-15T13:44:52.387Z,99543.09
2024-01-15T13:47:19.361Z,99544.03
2024-01-15T13:49:45.881Z,99541.09
2024-01-15T13:52:13.893Z,99548.03
2024-01-15T13:54:48.445Z,99541.31
2024-01-15T13:57:18.288Z,99549.44
2024-01-15T13:59:45.275Z,99542.72
2024-01-15T14:02:11.953Z,99540.25
2024-01-15T14:04:39.720Z,99554.63
2024-01-15T14:07:06.366Z,99551.13
2024-01-15T14:09:33.494Z,99549.47
2024-01-15T14:12:00.371Z,99553.22
2024-01-15T14:14:27.167Z,99555.38
2024-01-15T14:16:53.627Z,99563.63
2024-01-15T14:19:21.885Z,99555.38
2024-01-15T14:21:48.863Z,99562.94
2024-01-15T14:24:15.748Z,99570.13
2024-01-15T14:26:42.672Z,99564.34
2024-01-15T14:29:09.286Z,99578.25
2024-01-15T14:31:36.014Z,99566.84
2024-01-15T14:34:04.293Z,99569.53
2024-01-15T14:36:31.269Z,99577.34
2024-01-15T14:38:58.012Z,99578.53
2024-01-15T14:41:24.912Z,99586.06
2024-01-15T14:43:51.503Z,99585.59
2024-01-15T14:46:18.014Z,99589.50
2024-01-15T14:48:46.270Z,99586.53
2024-01-15T14:51:13.423Z,99605.16
2024-01-15T14:53:40.017Z,99608.94
2024-01-15T14:56:06.757Z,99607.75
2024-01-15T14:58:33.229Z,99611.28
2024-01-15T15:00:59.897Z,99600.16
2024-01-15T15:03:26.724Z,99608.31
2024-01-15T15:05:53.341Z,99611.69
2024-01-15T15:08:19.839Z,99622.16
2024-01-15T15:10:46.883Z,99627.50
2024-01-15T15:13:13.708Z,99626.66
2024-01-15T15:15:40.345Z,99630.88
2024-01-15T15:18:06.890Z,99626.44
2024-01-15T15:20:33.624Z,99631.25
2024-01-15T15:23:00.516Z,99630.78
2024-01-15T15:25:27.704Z,99637.47
2024-01-15T15:27:54.340Z,99644.44
2024-01-15T15:30:20.982Z,99644.97
2024-01-15T15:32:47.489Z,99645.94
2024-01-15T15:35:14.338Z,99650.91
2024-01-15T15:37:41.102Z,99652.06
2024-01-15T15:40:10.313Z,99658.91
2024-01-15T15:42:37.341Z,99662.69
2024-01-15T15:45:04.945Z,99667.78
2024-01-15T15:47:32.339Z,99669.22
2024-01-15T15:49:59.686Z,99673.88
2024-01-15T15:52:26.574Z,99674.25
2024-01-15T15:54:53.253Z,99681.50
2024-01-15T15:57:21.280Z,99683.19
2024-01-15T15:59:48.020Z,99692.94
2024-01-15T16:02:14.551Z,99688.91
2024-01-15T16:04:41.569Z,99694.66
2024-01-15T16:07:10.947Z,99695.19
2024-01-15T16:09:38.155Z,99693.53
2024-01-15T16:12:05.149Z,99691.38
2024-01-15T16:14:31.634Z,99697.22
2024-01-15T16:23:13.616Z,99702.72
2024-01-15T16:23:26.885Z,99699.81
2024-01-15T16:23:42.281Z,99696.72
2024-01-15T16:25:19.391Z,99699.13
2024-01-15T16:27:46.347Z,99704.50
2024-01-15T16:30:21.201Z,99694.38
2024-01-15T16:32:56.266Z,99697.38
2024-01-15T16:35:23.263Z,99703.03
2024-01-15T16:37:50.621Z,99700.88
2024-01-15T16:40:17.218Z,99711.34
2024-01-15T16:42:43.708Z,99717.13
2024-01-15T16:45:16.816Z,99714.81
2024-01-15T16:47:43.330Z,99720.53
2024-01-15T16:50:10.261Z,99720.66
2024-01-15T16:52:36.714Z,99733.16
2024-01-15T16:55:04.013Z,99739.91
2024-01-15T16:57:30.477Z,99734.81
2024-01-15T16:59:57.746Z,99742.34
2024-01-15T17:02:25.457Z,99752.72
2024-01-15T17:04:52.053Z,99746.63
2024-01-15T17:07:18.617Z,99746.16
2024-01-15T17:09:45.100Z,99736.94
2024-01-15T17:12:11.612Z,99753.25
2024-01-15T17:14:38.134Z,99747.13
2024-01-15T17:17:04.898Z,99751.25
2024-01-15T17:19:31.387Z,99750.00
2024-01-15T17:21:57.875Z,99740.25
2024-01-15T17:24:24.367Z,99742.00
2024-01-15T17:26:50.863Z,99735.06
2024-01-15T17:29:17.706Z,99738.19
2024-01-15T17:31:46.492Z,99751.06
2024-01-15T17:34:13.041Z,99753.59
2024-01-15T17:36:40.372Z,99752.34
2024-01-15T17:39:07.157Z,99750.81
2024-01-15T17:41:34.399Z,99764.81
2024-01-15T17:44:02.136Z,99766.47
2024-01-15T17:46:30.133Z,99759.84
2024-01-15T17:49:03.492Z,99757.25
2024-01-15T17:51:34.232Z,99766.66
2024-01-15T17:54:01.500Z,99768.94
2024-01-15T17:56:28.351Z,99763.66
2024-01-15T17:58:55.895Z,99770.81
2024-01-15T18:01:23.110Z,99775.19
2024-01-15T18:03:49.726Z,99777.03
2024-01-15T18:06:17.012Z,99788.25
2024-01-15T18:08:43.808Z,99790.00
2024-01-15T18:11:17.294Z,99792.16
2024-01-15T18:13:44.056Z,99797.34
2024-01-15T18:16:10.565Z,99792.88
2024-01-15T18:18:37.123Z,99798.28
2024-01-15T18:21:04.781Z,99801.69
2024-01-15T18:23:31.644Z,99806.06
2024-01-15T18:25:58.169Z,99813.09
2024-01-15T18:28:24.741Z,99810.72
2024-01-15T18:30:51.548Z,99807.53
2024-01-15T18:33:18.203Z,99799.22
2024-01-15T18:35:44.711Z,99801.09
2024-01-15T18:38:11.348Z,99801.19
2024-01-15T18:40:38.116Z,99793.03
2024-01-15T18:43:04.875Z,99787.00
2024-01-15T18:45:31.391Z,99792.19
2024-01-15T18:47:57.939Z,99786.59
2024-01-15T18:50:25.160Z,99793.63
2024-01-15T18:52:54.039Z,99795.19
2024-01-15T18:55:22.232Z,99786.06
2024-01-15T18:57:51.952Z,99792.19
2024-01-15T19:00:20.240Z,99799.56
2024-01-15T19:02:46.868Z,99802.53
2024-01-15T19:05:14.371Z,99801.00
2024-01-15T19:07:40.861Z,99802.84
2024-01-15T19:10:08.225Z,99803.59
2024-01-15T19:12:34.776Z,99798.59
2024-01-15T19:15:01.535Z,99807.81
2024-01-15T19:17:28.056Z,99805.63
2024-01-15T19:19:55.241Z,99808.97
2024-01-15T19:22:21.759Z,99808.03
2024-01-15T19:24:48.344Z,99799.84
2024-01-15T19:27:14.894Z,99799.63
2024-01-15T19:29:41.469Z,99802.09
2024-01-15T19:32:08.042Z,99803.66
2024-01-15T19:34:34.910Z,99801.78
2024-01-15T19:37:02.127Z,99804.16
2024-01-15T19:39:29.366Z,99808.19
2024-01-15T19:41:56.734Z,99813.66
2024-01-15T19:44:23.286Z,99802.47
2024-01-15T19:46:49.859Z,99803.09
2024-01-15T19:49:16.957Z,99809.00
2024-01-15T19:51:44.521Z,99820.72
2024-01-15T19:54:11.565Z,99824.13
2024-01-15T19:56:39.071Z,99814.69
2024-01-15T19:59:09.128Z,99819.66
2024-01-15T20:01:35.683Z,99821.91
2024-01-15T20:04:02.710Z,99829.59
2024-01-15T20:06:29.261Z,99836.47
2024-01-15T20:08:55.755Z,99833.13
2024-01-15T20:11:22.429Z,99839.59
2024-01-15T20:13:49.463Z,99849.97
2024-01-15T20:16:17.684Z,99853.50
2024-01-15T20:18:44.599Z,99857.75
2024-01-15T20:21:11.462Z,99856.59
2024-01-15T20:23:46.638Z,99856.78
2024-01-15T20:26:21.745Z,99860.22
2024-01-15T20:28:48.500Z,99858.91
2024-01-15T20:31:15.282Z,99865.53
2024-01-15T20:33:42.133Z,99873.75
2024-01-15T20:36:09.191Z,99876.97
2024-01-15T20:38:37.028Z,99874.19
2024-01-15T20:41:03.836Z,99884.44
2024-01-15T20:43:31.202Z,99885.03
2024-01-15T20:45:57.952Z,99889.72
2024-01-15T20:48:25.136Z,99891.06
2024-01-15T20:50:52.163Z,99896.25
2024-01-15T20:53:18.832Z,99903.09
2024-01-15T20:55:45.408Z,99898.41
2024-01-15T20:58:11.952Z,99911.50
2024-01-15T21:00:40.155Z,99917.41
2024-01-15T21:03:06.698Z,99916.47
2024-01-15T21:05:33.295Z,99918.84
2024-01-15T21:08:00.078Z,99917.19
2024-01-15T21:10:26.564Z,99927.47
2024-01-15T21:12:53.140Z,99936.19
2024-01-15T21:15:19.697Z,99941.78
2024-01-15T21:17:50.040Z,99945.94
2024-01-15T21:20:17.801Z,99946.25
2024-01-15T21:22:44.329Z,99948.72
2024-01-15T21:25:11.233Z,99945.00
2024-01-15T21:27:40.651Z,99948.72
2024-01-15T21:30:07.947Z,99952.88
2024-01-15T21:32:34.464Z,99954.03
2024-01-15T21:35:01.350Z,99960.66
2024-01-15T21:37:29.190Z,99966.06
2024-01-15T21:39:55.822Z,99976.44
2024-01-15T21:42:22.335Z,99970.31
2024-01-15T21:44:48.944Z,99970.13
2024-01-15T21:47:15.497Z,99971.59
2024-01-15T21:49:42.702Z,99983.19
2024-01-15T21:52:09.973Z,99987.13
2024-01-15T21:54:36.463Z,99998.66
2024-01-15T21:57:04.739Z,100002.41
2024-01-15T21:59:34.110Z,100006.44
2024-01-15T22:02:05.240Z,100019.47
2024-01-15T22:04:31.878Z,100033.69
2024-01-15T22:06:58.534Z,100041.25
2024-01-15T22:09:25.048Z,100042.22
2024-01-15T22:11:51.666Z,100052.25
2024-01-15T22:14:18.145Z,100050.69
2024-01-15T22:16:44.715Z,100058.50
2024-01-15T22:19:12.274Z,100060.38
2024-01-15T22:21:43.717Z,100073.47
2024-01-15T22:24:10.718Z,100088.88
2024-01-15T22:26:37.995Z,100096.84
2024-01-15T22:29:04.771Z,100100.25
2024-01-15T22:31:31.736Z,100104.97
2024-01-15T22:33:58.942Z,100114.91
2024-01-15T22:36:25.513Z,100116.22
2024-01-15T22:38:52.224Z,100121.16
2024-01-15T22:41:18.910Z,100129.94
2024-01-15T22:43:46.684Z,100136.06
2024-01-15T22:46:13.744Z,100133.09
2024-01-15T22:48:40.687Z,100147.91
2024-01-15T22:51:08.030Z,100156.06
2024-01-15T22:53:34.664Z,100146.53
2024-01-15T22:56:04.083Z,100154.75
2024-01-15T22:58:30.624Z,100157.91
2024-01-15T23:00:59.703Z,100162.16
2024-01-15T23:03:26.629Z,100152.19
2024-01-15T23:05:53.296Z,100151.44
2024-01-15T23:08:19.913Z,100158.00
2024-01-15T23:10:46.415Z,100175.94
2024-01-15T23:13:13.036Z,100178.16
2024-01-15T23:15:39.580Z,100187.50
2024-01-15T23:18:07.014Z,100199.50
2024-01-15T23:20:33.720Z,100212.63
2024-01-15T23:23:00.366Z,100213.03
2024-01-15T23:25:26.977Z,100213.03
2024-01-15T23:27:53.470Z,100218.84
2024-01-15T23:30:20.927Z,100223.50
2024-01-15T23:32:47.906Z,100224.91
2024-01-15T23:35:15.417Z,100234.50
2024-01-15T23:37:41.966Z,100240.88
2024-01-15T23:40:09.158Z,100235.06
2024-01-15T23:42:35.744Z,100232.06
2024-01-15T23:45:02.264Z,100241.78
2024-01-15T23:47:28.878Z,100242.81
2024-01-15T23:49:55.887Z,100236.16
2024-01-15T23:52:22.395Z,100253.34
2024-01-15T23:54:48.914Z,100253.97
2024-01-15T23:57:15.607Z,100257.28
2024-01-15T23:59:42.403Z,100262.81
