createdAt,value
2022-11-28T00:01:34.338Z,-1.52
2022-11-28T00:04:02.347Z,-1.63
2022-11-28T00:06:29.572Z,-1.62
2022-11-28T00:08:59.598Z,-1.54
2022-11-28T00:11:27.415Z,-1.66
2022-11-28T00:13:55.337Z,-1.61
2022-11-28T00:16:24.730Z,-1.55
2022-11-28T00:18:55.272Z,-1.59
2022-11-28T00:21:23.070Z,-1.68
2022-11-28T00:23:51.081Z,-1.76
2022-11-28T00:26:27.795Z,-1.63
2022-11-28T00:28:56.336Z,-1.66
2022-11-28T00:31:26.133Z,-1.59
2022-11-28T00:33:53.627Z,-1.53
2022-11-28T00:36:21.768Z,-1.49
2022-11-28T00:38:49.833Z,-1.48
2022-11-28T00:41:25.611Z,-1.47
2022-11-28T00:43:53.114Z,-1.47
2022-11-28T00:46:22.461Z,-1.48
2022-11-28T00:48:50.258Z,-1.69
2022-11-28T00:51:23.103Z,-1.49
2022-11-28T00:53:53.956Z,-1.52
2022-11-28T00:56:23.774Z,-1.54
2022-11-28T00:58:51.695Z,-1.60
2022-11-28T01:01:23.572Z,-1.59
2022-11-28T01:03:52.471Z,-1.62
2022-11-28T01:06:29.875Z,-1.62
2022-11-28T01:09:00.401Z,-1.75
2022-11-28T01:11:29.000Z,-1.67
2022-11-28T01:13:58.204Z,-1.70
2022-11-28T01:16:25.615Z,-1.63
2022-11-28T01:18:53.958Z,-1.59
2022-11-28T01:21:22.076Z,-1.66
2022-11-28T01:23:49.157Z,-1.58
2022-11-28T01:26:19.678Z,-1.62
2022-11-28T01:28:47.051Z,-1.73
2022-11-28T01:31:20.158Z,-1.68
2022-11-28T01:33:49.678Z,-1.65
2022-11-28T01:36:18.714Z,-1.65
2022-11-28T01:38:46.255Z,-1.67
2022-11-28T01:41:14.678Z,-1.74
2022-11-28T01:44:00.544Z,-1.78
2022-11-28T01:46:28.501Z,-1.83
2022-11-28T01:49:01.568Z,-1.92
2022-11-28T01:51:30.212Z,-1.89
2022-11-28T01:53:57.285Z,-1.98
2022-11-28T01:56:35.264Z,-1.93
2022-11-28T01:59:07.323Z,-1.95
2022-11-28T02:01:34.617Z,-1.86
2022-11-28T02:04:03.713Z,-1.90
2022-11-28T02:06:32.549Z,-1.93
2022-11-28T02:08:59.441Z,-1.80
2022-11-28T02:11:48.030Z,-1.77
2022-11-28T02:14:56.675Z,-1.74
2022-11-28T02:17:42.285Z,-1.77
2022-11-28T02:20:18.496Z,-1.70
2022-11-28T02:23:27.085Z,-1.71
2022-11-28T02:26:25.438Z,-1.71
2022-11-28T02:29:10.775Z,-1.72
2022-11-28T02:31:56.535Z,-1.76
2022-11-28T02:34:47.022Z,-1.80
2022-11-28T02:37:32.429Z,-1.93
2022-11-28T02:40:17.744Z,-1.92
2022-11-28T02:43:02.979Z,-2.02
2022-11-28T02:45:38.323Z,-2.03
2022-11-28T02:48:13.410Z,-2.17
2022-11-28T02:50:48.136Z,-2.11
2022-11-28T02:53:20.235Z,-2.09
2022-11-28T02:55:47.741Z,-2.06
2022-11-28T02:58:15.034Z,-2.12
2022-11-28T03:00:44.995Z,-2.16
2022-11-28T03:03:33.871Z,-2.07
2022-11-28T03:06:03.745Z,-2.17
2022-11-28T03:08:55.411Z,-2.06
2022-11-28T03:11:59.760Z,-2.05
2022-11-28T03:14:51.147Z,-2.18
2022-11-28T03:17:40.029Z,-2.10
2022-11-28T03:20:40.184Z,-2.10
2022-11-28T03:23:22.947Z,-2.09
2022-11-28T03:25:50.826Z,-2.06
2022-11-28T03:28:47.752Z,-2.06
2022-11-28T03:31:19.923Z,-2.24
2022-11-28T03:33:58.420Z,-2.10
2022-11-28T03:36:58.501Z,-2.16
2022-11-28T03:39:32.199Z,-2.35
2022-11-28T03:42:09.268Z,-2.23
2022-11-28T03:44:45.728Z,-2.25
2022-11-28T03:47:12.813Z,-2.35
2022-11-28T03:49:45.076Z,-2.29
2022-11-28T03:52:18.716Z,-2.35
2022-11-28T03:54:52.564Z,-2.45
2022-11-28T03:57:58.961Z,-2.42
2022-11-28T04:00:26.487Z,-2.48
2022-11-28T04:03:04.116Z,-2.46
2022-11-28T04:05:46.160Z,-2.55
2022-11-28T04:08:29.279Z,-2.54
2022-11-28T04:11:14.878Z,-2.50
2022-11-28T04:13:53.703Z,-2.61
2022-11-28T04:16:32.007Z,-2.65
2022-11-28T04:19:01.127Z,-2.71
2022-11-28T04:21:37.664Z,-2.65
2022-11-28T04:24:11.899Z,-2.68
2022-11-28T04:26:56.836Z,-2.75
2022-11-28T04:29:25.254Z,-2.70
2022-11-28T04:31:58.396Z,-2.62
2022-11-28T04:34:28.650Z,-2.60
2022-11-28T04:36:59.790Z,-2.68
2022-11-28T04:39:29.428Z,-2.63
2022-11-28T04:42:07.046Z,-2.71
2022-11-28T04:44:39.333Z,-2.68
2022-11-28T04:47:08.121Z,-2.61
2022-11-28T04:49:36.662Z,-2.67
2022-11-28T04:52:09.466Z,-2.61
2022-11-28T04:55:10.224Z,-2.59
2022-11-28T04:57:50.621Z,-2.59
2022-11-28T05:00:22.460Z,-2.71
2022-11-28T05:02:52.675Z,-2.56
2022-11-28T05:05:22.882Z,-2.56
2022-11-28T05:07:50.164Z,-2.60
2022-11-28T05:10:18.710Z,-2.57
2022-11-28T05:12:46.256Z,-2.64
2022-11-28T05:15:13.369Z,-2.59
2022-11-28T05:17:42.515Z,-2.57
2022-11-28T05:20:10.182Z,-2.63
2022-11-28T05:22:38.788Z,-2.64
2022-11-28T05:25:06.254Z,-2.60
2022-11-28T05:27:33.388Z,-2.61
2022-11-28T05:30:00.505Z,-2.67
2022-11-28T05:32:30.991Z,-2.56
2022-11-28T05:34:58.229Z,-2.57
2022-11-28T05:37:25.697Z,-2.56
2022-11-28T05:39:52.687Z,-2.42
2022-11-28T05:42:20.082Z,-2.48
2022-11-28T05:44:48.103Z,-2.42
2022-11-28T05:47:18.562Z,-2.36
2022-11-28T05:49:47.392Z,-2.36
2022-11-28T05:52:14.349Z,-2.39
2022-11-28T05:54:41.336Z,-2.36
2022-11-28T05:57:08.407Z,-2.44
2022-11-28T05:59:35.587Z,-2.43
2022-11-28T06:02:02.627Z,-2.38
2022-11-28T06:04:29.771Z,-2.31
2022-11-28T06:06:57.015Z,-2.30
2022-11-28T06:09:26.079Z,-2.42
2022-11-28T06:11:56.163Z,-2.38
2022-11-28T06:14:23.218Z,-2.44
2022-11-28T06:16:50.459Z,-2.38
2022-11-28T06:19:17.474Z,-2.43
2022-11-28T06:21:45.348Z,-2.33
2022-11-28T06:24:12.376Z,-2.28
2022-11-28T06:26:39.323Z,-2.36
2022-11-28T06:29:06.480Z,-2.30
2022-11-28T06:31:33.750Z,-2.37
2022-11-28T06:34:00.782Z,-2.36
2022-11-28T06:36:27.912Z,-2.29
2022-11-28T06:38:54.868Z,-2.31
2022-11-28T06:41:23.196Z,-2.58
2022-11-28T06:43:50.516Z,-2.45
2022-11-28T06:46:20.261Z,-2.39
2022-11-28T06:48:48.692Z,-2.28
2022-11-28T06:51:16.268Z,-2.35
2022-11-28T06:53:43.747Z,-2.26
2022-11-28T06:56:14.204Z,-2.27
2022-11-28T06:58:42.553Z,-2.38
2022-11-28T07:01:20.920Z,-2.28
2022-11-28T07:03:48.671Z,-2.32
2022-11-28T07:06:17.784Z,-2.25
2022-11-28T07:08:44.961Z,-2.21
2022-11-28T07:11:16.562Z,-2.13
2022-11-28T07:13:46.015Z,-2.13
2022-11-28T07:16:22.265Z,-2.04
2022-11-28T07:18:51.248Z,-2.04
2022-11-28T07:21:18.980Z,-2.11
2022-11-28T07:23:46.964Z,-2.09
2022-11-28T07:26:16.618Z,-2.10
2022-11-28T07:28:44.936Z,-2.11
2022-11-28T07:31:13.323Z,-2.13
2022-11-28T07:33:42.363Z,-2.16
2022-11-28T07:36:18.023Z,-2.19
2022-11-28T07:38:50.200Z,-2.27
2022-11-28T07:41:18.151Z,-2.15
2022-11-28T07:43:47.980Z,-2.27
2022-11-28T07:46:17.970Z,-2.16
2022-11-28T07:48:46.378Z,-2.12
2022-11-28T07:51:23.608Z,-2.12
2022-11-28T07:53:54.237Z,-1.92
2022-11-28T07:56:25.022Z,-1.89
2022-11-28T07:58:52.080Z,-1.94
2022-11-28T08:01:22.739Z,-1.99
2022-11-28T08:03:51.045Z,-2.02
2022-11-28T08:06:24.374Z,-2.03
2022-11-28T08:08:52.893Z,-2.00
2022-11-28T08:11:24.776Z,-2.02
2022-11-28T08:13:56.414Z,-1.92
2022-11-28T08:16:33.869Z,-1.93
2022-11-28T08:19:02.553Z,-2.23
2022-11-28T08:21:32.260Z,-1.81
2022-11-28T08:24:01.986Z,-1.81
2022-11-28T08:26:31.141Z,-1.72
2022-11-28T08:28:59.250Z,-1.71
2022-11-28T08:31:44.229Z,-1.74
2022-11-28T08:34:12.760Z,-1.82
2022-11-28T08:36:40.078Z,-1.91
2022-11-28T08:39:23.485Z,-1.85
2022-11-28T08:41:51.406Z,-1.79
2022-11-28T08:44:18.445Z,-1.90
2022-11-28T08:46:45.572Z,-2.12
2022-11-28T08:49:16.799Z,-1.95
2022-11-28T08:51:46.526Z,-2.05
2022-11-28T08:54:13.702Z,-1.94
2022-11-28T08:56:40.805Z,-1.88
2022-11-28T08:59:09.768Z,-1.83
2022-11-28T09:01:36.931Z,-1.77
2022-11-28T09:04:04.542Z,-1.74
2022-11-28T09:06:31.674Z,-1.88
2022-11-28T09:09:01.332Z,-1.88
2022-11-28T09:11:28.332Z,-1.80
2022-11-28T09:13:55.897Z,-1.78
2022-11-28T09:16:23.173Z,-1.83
2022-11-28T09:18:51.258Z,-1.78
2022-11-28T09:21:18.315Z,-1.87
2022-11-28T09:23:45.864Z,-1.96
2022-11-28T09:26:20.951Z,-2.00
2022-11-28T09:28:48.737Z,-1.98
2022-11-28T09:31:17.915Z,-2.02
2022-11-28T09:33:46.426Z,-2.02
2022-11-28T09:36:16.661Z,-2.09
2022-11-28T09:38:45.028Z,-2.04
2022-11-28T09:41:50.209Z,-2.01
2022-11-28T09:44:39.325Z,-2.07
2022-11-28T09:47:25.641Z,-2.26
2022-11-28T09:50:10.881Z,-2.02
2022-11-28T09:53:22.364Z,-1.96
2022-11-28T09:55:54.999Z,-2.04
2022-11-28T09:58:27.614Z,-1.97
2022-11-28T10:01:05.720Z,-1.91
2022-11-28T10:03:48.599Z,-1.90
2022-11-28T10:06:26.196Z,-1.88
2022-11-28T10:09:12.083Z,-1.84
2022-11-28T10:11:44.820Z,-1.83
2022-11-28T10:15:09.219Z,-1.82
2022-11-28T10:17:54.358Z,-2.02
2022-11-28T10:20:25.984Z,-1.96
2022-11-28T10:22:57.684Z,-1.86
2022-11-28T10:25:45.580Z,-2.00
2022-11-28T10:28:23.567Z,-1.90
2022-11-28T10:31:31.080Z,-1.78
2022-11-28T10:34:11.951Z,-1.85
2022-11-28T10:36:51.138Z,-1.71
2022-11-28T10:39:18.507Z,-1.70
2022-11-28T10:42:14.322Z,-1.78
2022-11-28T10:45:02.271Z,-1.62
2022-11-28T10:47:34.036Z,-1.63
2022-11-28T10:50:12.570Z,-1.68
2022-11-28T10:53:02.960Z,-1.72
2022-11-28T10:56:15.464Z,-1.74
2022-11-28T10:58:58.669Z,-1.73
2022-11-28T11:01:31.639Z,-1.65
2022-11-28T11:03:58.709Z,-1.63
2022-11-28T11:06:36.096Z,-1.67
2022-11-28T11:09:12.819Z,-1.73
2022-11-28T11:11:57.686Z,-1.70
2022-11-28T11:14:43.256Z,-1.72
2022-11-28T11:17:36.540Z,-1.70
2022-11-28T11:20:26.568Z,-1.68
2022-11-28T11:23:17.579Z,-1.71
2022-11-28T11:25:56.613Z,-1.71
2022-11-28T11:28:42.925Z,-1.84
2022-11-28T11:31:21.722Z,-1.76
2022-11-28T11:33:53.248Z,-1.80
2022-11-28T11:36:32.533Z,-1.82
2022-11-28T11:39:07.234Z,-1.83
2022-11-28T11:41:34.763Z,-1.88
2022-11-28T11:44:13.921Z,-1.90
2022-11-28T11:47:02.885Z,-1.84
2022-11-28T11:49:41.708Z,-1.96
2022-11-28T11:52:12.934Z,-1.88
2022-11-28T11:54:55.226Z,-1.93
2022-11-28T11:57:39.197Z,-1.84
2022-11-28T12:00:16.185Z,-1.95
2022-11-28T12:02:57.024Z,-1.91
2022-11-28T12:05:46.606Z,-1.91
2022-11-28T12:08:43.529Z,-1.93
2022-11-28T12:11:31.674Z,-1.98
2022-11-28T12:14:17.715Z,-2.03
2022-11-28T12:17:25.737Z,-2.09
2022-11-28T12:20:06.401Z,-2.16
2022-11-28T12:22:57.675Z,-2.17
2022-11-28T12:25:50.971Z,-2.15
2022-11-28T12:28:36.450Z,-2.12
2022-11-28T12:31:15.683Z,-2.10
2022-11-28T12:34:18.660Z,-2.09
2022-11-28T12:37:09.760Z,-2.11
2022-11-28T12:40:05.885Z,-2.14
2022-11-28T12:43:03.915Z,-2.14
2022-11-28T12:45:36.839Z,-2.22
2022-11-28T12:48:12.822Z,-2.28
2022-11-28T12:50:45.833Z,-2.46
2022-11-28T12:53:37.063Z,-2.41
2022-11-28T12:56:35.295Z,-2.46
2022-11-28T12:59:27.037Z,-2.51
2022-11-28T13:02:18.266Z,-2.55
2022-11-28T13:05:10.522Z,-2.57
2022-11-28T13:07:59.092Z,-2.63
2022-11-28T13:10:33.691Z,-2.73
2022-11-28T13:13:22.341Z,-2.64
2022-11-28T13:16:13.750Z,-2.57
2022-11-28T13:18:55.664Z,-2.53
2022-11-28T13:21:40.058Z,-2.56
2022-11-28T13:24:42.706Z,-2.55
2022-11-28T13:27:22.249Z,-2.58
2022-11-28T13:30:23.113Z,-2.59
2022-11-28T13:33:19.405Z,-2.58
2022-11-28T13:35:47.777Z,-2.70
2022-11-28T13:38:35.809Z,-2.54
2022-11-28T13:41:22.648Z,-2.52
2022-11-28T13:44:15.731Z,-2.56
2022-11-28T13:46:57.408Z,-2.63
2022-11-28T13:49:26.622Z,-2.61
2022-11-28T13:52:18.658Z,-2.61
2022-11-28T13:54:53.797Z,-2.74
2022-11-28T13:57:29.361Z,-2.74
2022-11-28T14:00:01.921Z,-2.69
2022-11-28T14:02:51.756Z,-2.78
2022-11-28T14:05:31.815Z,-2.63
2022-11-28T14:07:59.416Z,-2.68
2022-11-28T14:10:39.932Z,-2.68
2022-11-28T14:13:39.805Z,-2.73
2022-11-28T14:16:48.447Z,-2.70
2022-11-28T14:19:21.476Z,-2.73
2022-11-28T14:22:00.782Z,-2.73
2022-11-28T14:24:57.852Z,-2.73
2022-11-28T14:27:29.659Z,-2.74
2022-11-28T14:29:59.782Z,-2.82
2022-11-28T14:32:35.778Z,-2.79
2022-11-28T14:35:06.747Z,-2.82
2022-11-28T14:37:47.921Z,-2.88
2022-11-28T14:41:00.520Z,-2.89
2022-11-28T14:43:35.012Z,-2.90
2022-11-28T14:46:27.541Z,-2.87
2022-11-28T14:49:00.648Z,-2.83
2022-11-28T14:51:46.229Z,-2.78
2022-11-28T14:54:29.993Z,-2.79
2022-11-28T14:57:00.277Z,-2.88
2022-11-28T14:59:34.182Z,-2.78
2022-11-28T15:02:20.381Z,-2.78
2022-11-28T15:05:00.818Z,-2.77
2022-11-28T15:07:52.470Z,-2.78
2022-11-28T15:10:41.318Z,-2.79
2022-11-28T15:13:37.176Z,-2.88
2022-11-28T15:16:10.797Z,-2.96
2022-11-28T15:18:38.921Z,-2.78
2022-11-28T15:21:11.910Z,-2.79
2022-11-28T15:23:38.997Z,-2.90
2022-11-28T15:26:07.099Z,-2.92
2022-11-28T15:28:35.783Z,-2.99
2022-11-28T15:31:05.891Z,-2.94
2022-11-28T15:33:34.116Z,-3.03
2022-11-28T15:36:12.532Z,-3.06
2022-11-28T15:38:43.097Z,-3.05
2022-11-28T15:41:10.750Z,-3.13
2022-11-28T15:43:42.424Z,-3.04
2022-11-28T15:46:20.391Z,-3.09
2022-11-28T15:48:52.766Z,-2.99
2022-11-28T15:51:30.281Z,-2.99
2022-11-28T15:54:03.750Z,-3.00
2022-11-28T15:56:31.130Z,-3.08
2022-11-28T15:58:58.348Z,-3.00
2022-11-28T16:01:27.602Z,-3.02
2022-11-28T16:04:03.167Z,-2.99
2022-11-28T16:06:37.287Z,-3.12
2022-11-28T16:09:06.560Z,-3.15
2022-11-28T16:11:35.999Z,-3.08
2022-11-28T16:14:12.192Z,-3.08
2022-11-28T16:16:41.257Z,-3.12
2022-11-28T16:19:24.593Z,-3.06
2022-11-28T16:21:58.185Z,-3.14
2022-11-28T16:24:44.890Z,-3.07
2022-11-28T16:27:41.786Z,-3.16
2022-11-28T16:30:35.214Z,-3.14
2022-11-28T16:33:25.237Z,-3.59
2022-11-28T16:35:53.399Z,-3.47
2022-11-28T16:38:25.876Z,-3.33
2022-11-28T16:41:01.988Z,-3.42
2022-11-28T16:43:39.324Z,-3.25
2022-11-28T16:46:15.841Z,-3.30
2022-11-28T16:48:56.803Z,-3.21
2022-11-28T16:51:27.082Z,-3.14
2022-11-28T16:53:59.062Z,-3.12
2022-11-28T16:56:46.082Z,-3.20
2022-11-28T16:59:21.103Z,-3.44
2022-11-28T17:01:55.862Z,-3.24
2022-11-28T17:04:25.939Z,-3.09
2022-11-28T17:06:57.650Z,-3.23
2022-11-28T17:09:25.508Z,-3.09
2022-11-28T17:12:32.343Z,-3.09
2022-11-28T17:15:14.545Z,-3.37
2022-11-28T17:17:44.829Z,-3.24
2022-11-28T17:20:28.699Z,-3.02
2022-11-28T17:23:01.642Z,-3.14
2022-11-28T17:25:35.072Z,-3.33
2022-11-28T17:28:14.820Z,-3.45
2022-11-28T17:30:52.620Z,-3.34
2022-11-28T17:33:23.386Z,-3.41
2022-11-28T17:36:02.732Z,-3.38
2022-11-28T17:38:45.813Z,-3.19
2022-11-28T17:41:26.236Z,-3.45
2022-11-28T17:43:54.604Z,-3.39
2022-11-28T17:46:22.403Z,-3.55
2022-11-28T17:48:49.956Z,-3.51
2022-11-28T17:51:20.995Z,-3.49
2022-11-28T17:53:48.596Z,-3.39
2022-11-28T17:56:15.943Z,-3.35
2022-11-28T17:58:43.444Z,-3.25
2022-11-28T18:01:18.585Z,-3.24
2022-11-28T18:03:45.894Z,-3.52
2022-11-28T18:06:19.112Z,-3.19
2022-11-28T18:08:47.662Z,-3.17
2022-11-28T18:11:17.932Z,-3.27
2022-11-28T18:13:45.244Z,-3.11
2022-11-28T18:16:16.028Z,-3.14
2022-11-28T18:18:43.503Z,-3.25
2022-11-28T18:21:14.063Z,-3.14
2022-11-28T18:23:42.446Z,-3.13
2022-11-28T18:26:16.855Z,-3.13
2022-11-28T18:28:46.434Z,-3.17
2022-11-28T18:31:27.469Z,-3.01
2022-11-28T18:34:00.201Z,-3.15
2022-11-28T18:36:30.939Z,-3.15
2022-11-28T18:39:00.188Z,-3.08
2022-11-28T18:41:29.132Z,-3.15
2022-11-28T18:44:04.080Z,-3.08
2022-11-28T18:46:34.618Z,-3.24
2022-11-28T18:49:02.197Z,-3.32
2022-11-28T18:51:35.008Z,-3.31
2022-11-28T18:54:08.255Z,-3.19
2022-11-28T18:56:35.857Z,-3.30
2022-11-28T18:59:04.442Z,-3.46
2022-11-28T19:01:34.600Z,-3.15
2022-11-28T19:04:09.561Z,-3.12
2022-11-28T19:06:38.841Z,-3.20
2022-11-28T19:09:09.641Z,-3.12
2022-11-28T19:11:37.179Z,-3.24
2022-11-28T19:14:08.074Z,-3.18
2022-11-28T19:16:37.799Z,-3.18
2022-11-28T19:19:06.196Z,-3.34
2022-11-28T19:21:36.086Z,-3.13
2022-11-28T19:24:05.415Z,-3.24
2022-11-28T19:26:34.305Z,-3.26
2022-11-28T19:29:03.701Z,-3.24
2022-11-28T19:31:35.739Z,-3.54
2022-11-28T19:34:23.806Z,-3.30
2022-11-28T19:36:56.834Z,-3.64
2022-11-28T19:39:25.982Z,-3.58
2022-11-28T19:41:57.052Z,-3.29
2022-11-28T19:44:29.195Z,-3.22
2022-11-28T19:46:56.570Z,-3.44
2022-11-28T19:49:25.028Z,-3.45
2022-11-28T19:51:54.616Z,-3.20
2022-11-28T19:54:22.828Z,-3.30
2022-11-28T19:56:51.774Z,-3.35
2022-11-28T19:59:19.617Z,-3.14
2022-11-28T20:01:49.891Z,-3.31
2022-11-28T20:04:17.697Z,-3.17
2022-11-28T20:06:46.136Z,-3.29
2022-11-28T20:09:14.100Z,-3.54
2022-11-28T20:11:44.037Z,-3.28
2022-11-28T20:14:16.552Z,-3.37
2022-11-28T20:16:45.172Z,-3.16
2022-11-28T20:19:15.058Z,-3.18
2022-11-28T20:21:47.643Z,-3.25
2022-11-28T20:24:17.442Z,-3.17
2022-11-28T20:26:46.906Z,-3.11
2022-11-28T20:29:18.462Z,-3.36
2022-11-28T20:31:48.089Z,-3.15
2022-11-28T20:34:26.665Z,-3.09
2022-11-28T20:37:12.388Z,-3.38
2022-11-28T20:39:39.833Z,-3.25
2022-11-28T20:42:07.353Z,-3.08
2022-11-28T20:44:34.839Z,-3.05
2022-11-28T20:47:05.939Z,-3.13
2022-11-28T20:49:34.465Z,-3.23
2022-11-28T20:52:05.914Z,-3.15
2022-11-28T20:54:47.676Z,-3.07
2022-11-28T20:57:22.020Z,-3.18
2022-11-28T21:00:01.019Z,-3.04
2022-11-28T21:02:40.105Z,-3.05
2022-11-28T21:05:08.274Z,-3.19
2022-11-28T21:07:38.617Z,-3.31
2022-11-28T21:10:06.472Z,-3.19
2022-11-28T21:12:41.232Z,-3.04
2022-11-28T21:15:08.903Z,-3.03
2022-11-28T21:17:45.278Z,-3.02
2022-11-28T21:20:21.913Z,-3.00
2022-11-28T21:22:49.857Z,-3.09
2022-11-28T21:25:17.199Z,-3.04
2022-11-28T21:27:44.425Z,-3.02
2022-11-28T21:30:12.591Z,-2.97
2022-11-28T21:32:39.685Z,-2.95
2022-11-28T21:35:07.071Z,-2.96
2022-11-28T21:37:34.286Z,-2.92
2022-11-28T21:40:01.410Z,-2.87
2022-11-28T21:42:29.707Z,-2.88
2022-11-28T21:44:56.651Z,-2.84
2022-11-28T21:47:23.635Z,-2.86
2022-11-28T21:50:16.335Z,-2.79
2022-11-28T21:52:43.370Z,-2.77
2022-11-28T21:55:11.104Z,-2.80
2022-11-28T21:57:38.390Z,-2.78
2022-11-28T22:00:06.743Z,-2.68
2022-11-28T22:02:46.377Z,-2.70
2022-11-28T22:05:14.171Z,-2.81
2022-11-28T22:07:41.406Z,-2.80
2022-11-28T22:10:09.184Z,-2.80
2022-11-28T22:12:36.521Z,-2.81
2022-11-28T22:15:04.873Z,-2.87
2022-11-28T22:17:33.813Z,-2.84
2022-11-28T22:20:00.893Z,-2.86
2022-11-28T22:22:28.590Z,-2.87
2022-11-28T22:24:55.694Z,-2.86
2022-11-28T22:27:22.985Z,-2.81
2022-11-28T22:29:50.029Z,-2.83
2022-11-28T22:32:17.813Z,-2.91
2022-11-28T22:34:45.349Z,-2.85
2022-11-28T22:37:12.824Z,-2.96
2022-11-28T22:39:40.058Z,-2.88
2022-11-28T22:42:08.257Z,-3.01
2022-11-28T22:44:35.259Z,-2.93
2022-11-28T22:47:02.371Z,-3.02
2022-11-28T22:49:32.403Z,-3.05
2022-11-28T22:51:59.621Z,-3.07
2022-11-28T22:54:26.708Z,-3.01
2022-11-28T22:56:55.302Z,-3.01
2022-11-28T22:59:23.123Z,-2.99
2022-11-28T23:01:50.196Z,-2.94
2022-11-28T23:04:17.463Z,-2.91
2022-11-28T23:06:44.676Z,-2.95
2022-11-28T23:09:15.041Z,-2.90
2022-11-28T23:11:44.205Z,-2.84
2022-11-28T23:14:14.240Z,-2.88
2022-11-28T23:16:44.008Z,-2.88
2022-11-28T23:19:16.568Z,-2.77
2022-11-28T23:21:48.302Z,-2.86
2022-11-28T23:24:19.359Z,-2.83
2022-11-28T23:26:47.131Z,-2.89
2022-11-28T23:29:15.488Z,-2.93
2022-11-28T23:31:43.885Z,-3.03
2022-11-28T23:34:14.851Z,-2.97
2022-11-28T23:36:46.174Z,-3.03
2022-11-28T23:39:19.280Z,-2.92
2022-11-28T23:41:47.236Z,-2.99
2022-11-28T23:44:17.697Z,-2.92
2022-11-28T23:46:48.344Z,-2.88
2022-11-28T23:49:15.835Z,-2.93
2022-11-28T23:51:43.092Z,-2.87
2022-11-28T23:54:11.821Z,-2.80
2022-11-28T23:56:40.614Z,-2.83
2022-11-28T23:59:10.519Z,-2.83
