createdAt,value
2018-05-18T00:01:51.136Z,6.57
2018-05-18T00:04:17.988Z,7.30
2018-05-18T00:06:44.852Z,6.83
2018-05-18T00:09:11.774Z,6.70
2018-05-18T00:11:38.634Z,6.60
2018-05-18T00:14:05.605Z,8.67
2018-05-18T00:16:32.474Z,7.13
2018-05-18T00:18:59.333Z,6.40
2018-05-18T00:21:26.206Z,6.53
2018-05-18T00:23:53.138Z,6.97
2018-05-18T00:26:19.985Z,8.33
2018-05-18T00:28:46.846Z,8.00
2018-05-18T00:31:13.795Z,7.43
2018-05-18T00:33:40.668Z,7.87
2018-05-18T00:36:07.523Z,8.33
2018-05-18T00:38:34.378Z,7.70
2018-05-18T00:41:01.333Z,8.00
2018-05-18T00:43:28.208Z,7.40
2018-05-18T00:45:55.067Z,7.47
2018-05-18T00:48:22.037Z,7.80
2018-05-18T00:50:48.969Z,7.00
2018-05-18T00:53:15.815Z,8.00
2018-05-18T00:55:42.675Z,9.03
2018-05-18T00:58:09.534Z,7.27
2018-05-18T01:00:36.380Z,8.93
2018-05-18T01:03:03.264Z,8.80
2018-05-18T01:05:30.238Z,7.40
2018-05-18T01:07:57.179Z,8.50
2018-05-18T01:10:24.133Z,9.17
2018-05-18T01:12:50.984Z,7.60
2018-05-18T01:15:17.938Z,8.50
2018-05-18T01:17:44.878Z,8.40
2018-05-18T01:20:11.732Z,9.93
2018-05-18T01:22:39.143Z,8.30
2018-05-18T01:25:05.983Z,8.63
2018-05-18T01:27:32.850Z,7.93
2018-05-18T01:29:59.711Z,9.17
2018-05-18T01:32:26.546Z,9.00
2018-05-18T01:34:53.457Z,9.60
2018-05-18T01:37:20.305Z,9.60
2018-05-18T01:39:47.256Z,8.30
2018-05-18T01:42:14.215Z,9.83
2018-05-18T01:44:41.090Z,8.63
2018-05-18T01:47:08.019Z,9.20
2018-05-18T01:49:34.867Z,9.77
2018-05-18T01:52:01.742Z,9.70
2018-05-18T01:54:28.692Z,9.93
2018-05-18T01:56:55.563Z,9.47
2018-05-18T01:59:22.417Z,9.20
2018-05-18T02:01:49.274Z,9.30
2018-05-18T02:04:16.116Z,9.00
2018-05-18T02:06:43.074Z,9.23
2018-05-18T02:09:09.914Z,9.80
2018-05-18T02:11:36.757Z,9.77
2018-05-18T02:14:04.074Z,11.73
2018-05-18T02:16:30.948Z,10.00
2018-05-18T02:18:57.796Z,11.10
2018-05-18T02:21:24.674Z,10.23
2018-05-18T02:23:51.591Z,9.53
2018-05-18T02:26:18.559Z,9.90
2018-05-18T02:28:45.418Z,9.63
2018-05-18T02:31:12.383Z,10.13
2018-05-18T02:33:39.339Z,10.80
2018-05-18T02:36:06.195Z,11.93
2018-05-18T02:38:33.067Z,11.40
2018-05-18T02:40:59.948Z,11.10
2018-05-18T02:43:26.853Z,12.77
2018-05-18T02:45:53.810Z,11.27
2018-05-18T02:48:20.697Z,11.27
2018-05-18T02:50:47.580Z,13.50
2018-05-18T02:53:14.508Z,12.33
2018-05-18T02:55:41.385Z,11.60
2018-05-18T02:58:08.253Z,12.60
2018-05-18T03:00:35.108Z,12.83
2018-05-18T03:03:01.977Z,12.60
2018-05-18T03:05:28.843Z,13.03
2018-05-18T03:07:56.159Z,13.50
2018-05-18T03:10:23.019Z,13.83
2018-05-18T03:12:49.980Z,13.30
2018-05-18T03:15:16.928Z,11.77
2018-05-18T03:17:43.877Z,14.07
2018-05-18T03:20:10.731Z,12.77
2018-05-18T03:22:37.623Z,12.40
2018-05-18T03:25:04.587Z,12.40
2018-05-18T03:27:31.433Z,12.07
2018-05-18T03:29:58.308Z,13.40
2018-05-18T03:32:25.163Z,13.10
2018-05-18T03:34:52.050Z,12.60
2018-05-18T03:37:19.320Z,13.20
2018-05-18T03:39:46.572Z,13.03
2018-05-18T03:42:13.463Z,15.40
2018-05-18T03:44:40.321Z,13.93
2018-05-18T03:47:07.194Z,13.50
2018-05-18T03:49:34.152Z,14.73
2018-05-18T03:52:01.113Z,15.20
2018-05-18T03:54:28.002Z,15.80
2018-05-18T03:56:54.864Z,14.80
2018-05-18T03:59:21.740Z,14.80
2018-05-18T04:04:56.387Z,15.50
2018-05-18T04:07:35.306Z,16.33
2018-05-18T04:10:02.156Z,16.47
2018-05-18T04:12:29.007Z,15.80
2018-05-18T04:14:55.889Z,17.00
2018-05-18T04:17:22.755Z,16.90
2018-05-18T04:19:49.670Z,16.67
2018-05-18T04:22:16.548Z,17.17
2018-05-18T04:24:43.486Z,18.00
2018-05-18T04:27:10.767Z,18.80
2018-05-18T04:29:37.733Z,18.10
2018-05-18T04:32:04.616Z,19.97
2018-05-18T04:34:31.503Z,18.10
2018-05-18T04:36:58.935Z,20.13
2018-05-18T04:39:25.791Z,18.60
2018-05-18T04:41:52.639Z,19.67
2018-05-18T04:44:19.511Z,20.10
2018-05-18T04:46:46.351Z,20.80
2018-05-18T04:49:13.294Z,20.43
2018-05-18T04:51:40.178Z,21.30
2018-05-18T04:54:07.020Z,21.23
2018-05-18T04:56:33.934Z,20.93
2018-05-18T04:59:00.829Z,20.30
2018-05-18T05:01:27.791Z,18.93
2018-05-18T05:03:54.827Z,18.83
2018-05-18T05:06:21.707Z,20.70
2018-05-18T05:08:48.574Z,20.37
2018-05-18T05:11:15.430Z,20.67
2018-05-18T05:13:42.318Z,19.70
2018-05-18T05:16:09.184Z,22.10
2018-05-18T05:18:36.097Z,20.43
2018-05-18T05:21:02.971Z,20.43
2018-05-18T05:23:30.203Z,18.93
2018-05-18T05:25:57.057Z,20.30
2018-05-18T05:28:23.913Z,20.57
2018-05-18T05:30:50.775Z,19.40
2018-05-18T05:33:17.635Z,21.07
2018-05-18T05:35:44.594Z,21.03
2018-05-18T05:38:11.569Z,20.13
2018-05-18T05:40:38.417Z,23.00
2018-05-18T05:43:05.400Z,20.17
2018-05-18T05:45:32.285Z,21.47
2018-05-18T05:47:59.186Z,20.57
2018-05-18T05:50:26.155Z,19.70
2018-05-18T05:52:53.104Z,19.53
2018-05-18T05:55:19.967Z,21.53
2018-05-18T05:57:46.837Z,22.83
2018-05-18T06:00:13.778Z,19.20
2018-05-18T06:02:40.630Z,21.33
2018-05-18T06:05:07.592Z,20.57
2018-05-18T06:07:34.586Z,19.87
2018-05-18T06:10:01.489Z,18.87
2018-05-18T06:12:28.787Z,19.10
2018-05-18T06:14:55.634Z,18.93
2018-05-18T06:17:22.488Z,20.10
2018-05-18T06:19:49.353Z,20.00
2018-05-18T06:22:16.326Z,19.30
2018-05-18T06:24:43.305Z,18.43
2018-05-18T06:27:10.163Z,19.40
2018-05-18T06:29:37.095Z,18.60
2018-05-18T06:32:04.765Z,20.10
2018-05-18T06:34:31.722Z,18.83
2018-05-18T06:36:58.629Z,19.33
2018-05-18T06:39:25.552Z,18.83
2018-05-18T06:41:52.526Z,18.90
2018-05-18T06:44:19.397Z,18.63
2018-05-18T06:46:46.344Z,18.93
2018-05-18T06:49:13.111Z,18.43
2018-05-18T06:51:40.060Z,17.90
2018-05-18T06:54:07.013Z,17.80
2018-05-18T06:56:33.889Z,19.77
2018-05-18T06:59:00.771Z,17.23
2018-05-18T07:01:28.011Z,16.97
2018-05-18T07:03:54.911Z,15.63
2018-05-18T07:06:22.190Z,16.80
2018-05-18T07:08:49.049Z,16.43
2018-05-18T07:11:15.922Z,16.97
2018-05-18T07:13:42.813Z,17.07
2018-05-18T07:16:09.795Z,15.00
2018-05-18T07:18:36.684Z,17.13
2018-05-18T07:21:03.551Z,15.53
2018-05-18T07:23:30.477Z,16.13
2018-05-18T07:25:57.335Z,17.10
2018-05-18T07:28:24.217Z,15.17
2018-05-18T07:30:51.087Z,16.20
2018-05-18T07:33:18.028Z,16.13
2018-05-18T07:35:45.009Z,13.63
2018-05-18T07:38:11.951Z,16.87
2018-05-18T07:40:38.824Z,16.73
2018-05-18T07:43:05.770Z,17.90
2018-05-18T07:45:32.619Z,18.23
2018-05-18T07:47:59.530Z,17.67
2018-05-18T07:50:26.389Z,19.97
2018-05-18T07:52:53.335Z,18.00
2018-05-18T07:55:20.191Z,19.97
2018-05-18T07:57:47.065Z,23.07
2018-05-18T08:00:13.967Z,21.37
2018-05-18T08:02:40.833Z,20.97
2018-05-18T08:05:07.790Z,19.80
2018-05-18T08:07:34.760Z,18.50
2018-05-18T08:10:01.618Z,21.53
2018-05-18T08:12:28.473Z,16.53
2018-05-18T08:14:55.514Z,17.00
2018-05-18T08:17:22.389Z,16.00
2018-05-18T08:19:49.272Z,16.00
2018-05-18T08:22:16.115Z,18.20
2018-05-18T08:24:43.060Z,17.60
2018-05-18T08:27:21.861Z,20.20
2018-05-18T08:29:49.089Z,19.97
2018-05-18T08:32:15.967Z,22.33
2018-05-18T08:34:42.948Z,18.93
2018-05-18T08:37:09.788Z,19.43
2018-05-18T08:39:36.711Z,20.67
2018-05-18T08:42:03.732Z,20.10
2018-05-18T08:44:30.892Z,19.90
2018-05-18T08:46:57.765Z,23.70
2018-05-18T08:49:24.711Z,24.13
2018-05-18T08:51:51.567Z,21.10
2018-05-18T08:54:18.559Z,21.10
2018-05-18T08:56:45.414Z,21.30
2018-05-18T08:59:12.272Z,21.53
2018-05-18T09:01:39.219Z,20.30
2018-05-18T09:04:06.183Z,22.27
2018-05-18T09:06:33.058Z,21.27
2018-05-18T09:08:59.971Z,20.00
2018-05-18T09:11:26.867Z,20.97
2018-05-18T09:13:53.722Z,20.13
2018-05-18T09:16:20.582Z,20.97
2018-05-18T09:18:47.442Z,21.23
2018-05-18T09:21:14.384Z,20.10
2018-05-18T09:23:41.338Z,20.97
2018-05-18T09:26:08.221Z,21.90
2018-05-18T09:28:35.068Z,20.70
2018-05-18T09:31:01.958Z,21.87
2018-05-18T09:33:28.870Z,21.67
2018-05-18T09:35:55.873Z,20.97
2018-05-18T09:38:22.790Z,22.87
2018-05-18T09:40:49.646Z,20.60
2018-05-18T09:43:16.521Z,20.60
2018-05-18T09:45:43.391Z,21.40
2018-05-18T09:48:10.255Z,20.43
2018-05-18T09:50:37.190Z,20.87
2018-05-18T09:53:04.054Z,19.17
2018-05-18T09:55:31.185Z,18.80
2018-05-18T09:57:57.853Z,21.20
2018-05-18T10:00:24.833Z,21.50
2018-05-18T10:02:51.782Z,20.93
2018-05-18T10:05:18.652Z,21.10
2018-05-18T10:07:45.590Z,20.03
2018-05-18T10:10:12.467Z,21.33
2018-05-18T10:12:39.394Z,22.50
2018-05-18T10:15:06.264Z,21.43
2018-05-18T10:17:33.098Z,22.00
2018-05-18T10:20:00.036Z,22.13
2018-05-18T10:22:27.297Z,20.60
2018-05-18T10:24:54.275Z,21.30
2018-05-18T10:27:21.515Z,21.33
2018-05-18T10:29:48.388Z,22.07
2018-05-18T10:32:15.694Z,20.00
2018-05-18T10:34:42.634Z,20.27
2018-05-18T10:37:09.867Z,21.10
2018-05-18T10:39:36.747Z,20.47
2018-05-18T10:42:03.602Z,22.70
2018-05-18T10:44:30.518Z,21.73
2018-05-18T10:46:57.437Z,21.27
2018-05-18T10:49:24.338Z,22.63
2018-05-18T10:51:51.175Z,20.40
2018-05-18T10:54:18.119Z,21.70
2018-05-18T10:56:44.973Z,20.80
2018-05-18T10:59:11.949Z,20.93
2018-05-18T11:01:38.900Z,21.63
2018-05-18T11:04:05.751Z,19.73
2018-05-18T11:06:32.643Z,19.10
2018-05-18T11:08:59.586Z,20.60
2018-05-18T11:11:26.435Z,19.80
2018-05-18T11:13:53.475Z,21.10
2018-05-18T11:16:20.245Z,18.80
2018-05-18T11:18:47.114Z,19.93
2018-05-18T11:21:13.976Z,20.07
2018-05-18T11:23:40.926Z,21.10
2018-05-18T11:26:07.765Z,21.70
2018-05-18T11:28:34.731Z,21.47
2018-05-18T11:31:01.796Z,20.50
2018-05-18T11:33:28.738Z,20.17
2018-05-18T11:35:55.621Z,21.50
2018-05-18T11:38:22.495Z,21.20
2018-05-18T11:40:49.351Z,22.40
2018-05-18T11:43:16.295Z,22.10
2018-05-18T11:45:43.163Z,22.50
2018-05-18T11:48:10.150Z,24.10
2018-05-18T11:50:36.983Z,25.37
2018-05-18T11:53:04.117Z,23.40
2018-05-18T11:55:31.079Z,23.50
2018-05-18T11:57:58.062Z,24.63
2018-05-18T12:00:25.000Z,23.63
2018-05-18T12:02:52.066Z,25.00
2018-05-18T12:05:18.883Z,25.13
2018-05-18T12:07:45.743Z,25.53
2018-05-18T12:10:12.598Z,24.70
2018-05-18T12:12:39.863Z,25.90
2018-05-18T12:15:07.148Z,29.23
2018-05-18T12:17:34.032Z,28.83
2018-05-18T12:20:00.902Z,27.20
2018-05-18T12:22:27.770Z,28.13
2018-05-18T12:24:54.690Z,28.57
2018-05-18T12:27:21.549Z,28.97
2018-05-18T12:29:48.432Z,27.70
2018-05-18T12:32:15.284Z,27.87
2018-05-18T12:34:42.168Z,23.63
2018-05-18T12:37:09.015Z,26.63
2018-05-18T12:39:35.958Z,30.20
2018-05-18T12:42:02.799Z,30.17
2018-05-18T12:44:29.853Z,33.20
2018-05-18T12:46:56.711Z,32.70
2018-05-18T12:49:23.589Z,32.57
2018-05-18T12:51:50.470Z,29.87
2018-05-18T12:54:17.338Z,25.87
2018-05-18T12:56:44.187Z,28.07
2018-05-18T12:59:11.080Z,32.00
2018-05-18T13:01:37.931Z,42.20
2018-05-18T13:04:04.811Z,34.30
2018-05-18T13:06:31.746Z,31.23
2018-05-18T13:08:58.589Z,29.73
2018-05-18T13:11:25.841Z,31.07
2018-05-18T13:13:52.674Z,29.40
2018-05-18T13:16:19.575Z,27.77
2018-05-18T13:18:46.859Z,28.33
2018-05-18T13:21:13.840Z,33.60
2018-05-18T13:23:40.782Z,33.20
2018-05-18T13:26:07.635Z,31.00
2018-05-18T13:28:34.508Z,30.97
2018-05-18T13:31:01.373Z,32.07
2018-05-18T13:33:28.319Z,30.20
2018-05-18T13:35:55.274Z,30.00
2018-05-18T13:38:22.144Z,27.70
2018-05-18T13:40:48.999Z,29.20
2018-05-18T13:43:15.852Z,29.60
2018-05-18T13:45:42.826Z,27.57
2018-05-18T13:48:09.767Z,26.97
2018-05-18T13:50:36.650Z,24.77
2018-05-18T13:53:03.504Z,29.77
2018-05-18T13:55:30.389Z,26.97
2018-05-18T13:57:57.297Z,26.53
2018-05-18T14:00:24.197Z,28.83
2018-05-18T14:02:51.154Z,27.53
2018-05-18T14:05:17.973Z,25.97
2018-05-18T14:07:44.917Z,26.37
2018-05-18T14:10:11.771Z,28.70
2018-05-18T14:12:38.728Z,25.17
2018-05-18T14:15:05.603Z,24.93
2018-05-18T14:17:32.466Z,23.80
2018-05-18T14:19:59.342Z,23.53
2018-05-18T14:22:26.279Z,27.73
2018-05-18T14:24:53.142Z,26.50
2018-05-18T14:27:20.013Z,26.73
2018-05-18T14:29:46.873Z,25.60
2018-05-18T14:32:13.830Z,23.63
2018-05-18T14:34:40.809Z,21.70
2018-05-18T14:37:07.984Z,22.93
2018-05-18T14:39:34.877Z,21.37
2018-05-18T14:42:02.080Z,23.40
2018-05-18T14:44:29.015Z,22.60
2018-05-18T14:46:56.723Z,22.20
2018-05-18T14:49:24.110Z,21.80
2018-05-18T14:51:51.085Z,20.00
2018-05-18T14:54:18.329Z,20.23
2018-05-18T14:56:45.194Z,19.00
2018-05-18T14:59:12.456Z,19.23
2018-05-18T15:01:39.304Z,18.63
2018-05-18T15:04:06.180Z,18.37
2018-05-18T15:06:33.096Z,19.37
2018-05-18T15:09:00.042Z,19.50
2018-05-18T15:11:27.060Z,18.60
2018-05-18T15:13:53.917Z,16.43
2018-05-18T15:16:21.181Z,18.03
2018-05-18T15:18:48.026Z,18.30
2018-05-18T15:21:14.966Z,16.53
2018-05-18T15:23:41.886Z,18.17
2018-05-18T15:26:08.774Z,17.40
2018-05-18T15:28:35.732Z,17.10
2018-05-18T15:31:02.683Z,16.90
2018-05-18T15:33:29.613Z,16.27
2018-05-18T15:35:56.884Z,15.93
2018-05-18T15:38:23.755Z,16.17
2018-05-18T15:40:50.603Z,17.30
2018-05-18T15:43:17.477Z,16.20
2018-05-18T15:45:44.322Z,14.70
2018-05-18T15:48:11.184Z,14.70
2018-05-18T15:50:38.069Z,13.53
2018-05-18T15:53:04.939Z,14.97
2018-05-18T15:55:31.874Z,14.30
2018-05-18T15:57:58.835Z,15.20
2018-05-18T16:00:25.708Z,14.53
2018-05-18T16:02:52.579Z,14.20
2018-05-18T16:05:19.476Z,16.33
2018-05-18T16:07:46.434Z,16.50
2018-05-18T16:10:13.303Z,14.63
2018-05-18T16:12:40.187Z,14.20
2018-05-18T16:15:07.062Z,12.50
2018-05-18T16:17:33.937Z,14.10
2018-05-18T16:20:00.909Z,15.07
2018-05-18T16:22:28.201Z,15.40
2018-05-18T16:24:55.197Z,13.70
2018-05-18T16:27:22.048Z,14.83
2018-05-18T16:29:48.915Z,13.90
2018-05-18T16:32:15.781Z,13.00
2018-05-18T16:34:42.622Z,13.67
2018-05-18T16:37:09.536Z,14.40
2018-05-18T16:39:36.455Z,13.80
2018-05-18T16:42:03.381Z,13.87
2018-05-18T16:44:30.319Z,15.47
2018-05-18T16:46:57.175Z,16.27
2018-05-18T16:49:24.044Z,17.07
2018-05-18T16:51:51.001Z,14.50
2018-05-18T16:54:17.844Z,14.47
2018-05-18T16:56:44.719Z,13.73
2018-05-18T16:59:11.660Z,15.67
2018-05-18T17:01:38.631Z,14.60
2018-05-18T17:04:05.502Z,16.93
2018-05-18T17:06:32.605Z,14.03
2018-05-18T17:08:59.794Z,13.60
2018-05-18T17:11:26.694Z,10.97
2018-05-18T17:13:53.566Z,9.97
2018-05-18T17:16:20.491Z,12.30
2018-05-18T17:18:47.447Z,10.97
2018-05-18T17:21:14.315Z,11.70
2018-05-18T17:23:41.179Z,10.20
2018-05-18T17:26:08.078Z,10.70
2018-05-18T17:28:35.391Z,10.17
2018-05-18T17:31:02.310Z,10.73
2018-05-18T17:33:29.130Z,9.53
2018-05-18T17:35:56.060Z,9.90
2018-05-18T17:38:22.963Z,9.50
2018-05-18T17:40:50.232Z,8.50
2018-05-18T17:43:17.512Z,9.40
2018-05-18T17:45:44.840Z,8.97
2018-05-18T17:48:11.776Z,10.23
2018-05-18T17:50:38.725Z,9.60
2018-05-18T17:53:05.614Z,10.73
2018-05-18T17:55:32.468Z,8.90
2018-05-18T17:57:59.347Z,10.17
2018-05-18T18:00:26.203Z,9.97
2018-05-18T18:02:53.099Z,8.93
2018-05-18T18:05:20.080Z,9.97
2018-05-18T18:07:47.080Z,9.87
2018-05-18T18:10:13.998Z,10.40
2018-05-18T18:12:40.926Z,10.50
2018-05-18T18:15:07.818Z,11.40
2018-05-18T18:17:34.762Z,9.83
2018-05-18T18:20:01.752Z,10.43
2018-05-18T18:22:28.708Z,9.63
2018-05-18T18:24:56.003Z,9.87
2018-05-18T18:27:23.366Z,9.40
2018-05-18T18:29:50.290Z,10.33
2018-05-18T18:32:17.167Z,11.23
2018-05-18T18:34:44.108Z,10.83
2018-05-18T18:37:11.063Z,10.27
2018-05-18T18:39:38.131Z,13.10
2018-05-18T18:42:05.105Z,13.87
2018-05-18T18:44:32.513Z,17.50
2018-05-18T18:46:59.830Z,17.13
2018-05-18T18:49:26.792Z,16.33
2018-05-18T18:51:53.737Z,14.27
2018-05-18T18:54:20.590Z,15.23
2018-05-18T18:56:47.468Z,11.60
2018-05-18T18:59:14.417Z,11.90
2018-05-18T19:01:41.280Z,13.07
2018-05-18T19:04:08.238Z,12.80
2018-05-18T19:06:35.221Z,12.67
2018-05-18T19:09:02.545Z,11.90
2018-05-18T19:11:29.420Z,12.43
2018-05-18T19:13:56.452Z,12.03
2018-05-18T19:16:23.766Z,11.77
2018-05-18T19:18:50.636Z,11.30
2018-05-18T19:21:17.483Z,11.50
2018-05-18T19:23:44.412Z,11.70
2018-05-18T19:26:11.282Z,11.23
2018-05-18T19:28:38.144Z,11.07
2018-05-18T19:31:05.053Z,12.30
2018-05-18T19:33:31.937Z,11.57
2018-05-18T19:35:58.834Z,12.70
2018-05-18T19:38:25.756Z,11.70
2018-05-18T19:40:52.628Z,12.33
2018-05-18T19:43:19.515Z,12.43
2018-05-18T19:45:46.376Z,11.70
2018-05-18T19:48:13.637Z,12.23
2018-05-18T19:50:40.506Z,11.03
2018-05-18T19:53:07.879Z,10.73
2018-05-18T19:55:35.156Z,11.20
2018-05-18T19:58:02.069Z,11.80
2018-05-18T20:00:29.012Z,13.33
2018-05-18T20:02:55.923Z,11.37
2018-05-18T20:05:23.184Z,11.20
2018-05-18T20:07:50.502Z,12.80
2018-05-18T20:10:17.482Z,11.53
2018-05-18T20:12:44.441Z,12.13
2018-05-18T20:15:11.385Z,10.50
2018-05-18T20:17:38.375Z,11.30
2018-05-18T20:20:05.276Z,10.97
2018-05-18T20:22:32.149Z,12.70
2018-05-18T20:24:59.074Z,11.20
2018-05-18T20:27:25.921Z,13.00
2018-05-18T20:29:53.236Z,13.07
2018-05-18T20:32:20.139Z,11.80
2018-05-18T20:34:47.005Z,13.00
2018-05-18T20:37:14.239Z,13.33
2018-05-18T20:39:41.176Z,14.80
2018-05-18T20:42:08.019Z,13.30
2018-05-18T20:44:34.996Z,15.43
2018-05-18T20:47:01.877Z,14.60
2018-05-18T20:49:29.463Z,13.90
2018-05-18T20:51:56.353Z,14.23
2018-05-18T20:54:23.429Z,13.33
2018-05-18T20:56:50.484Z,13.80
2018-05-18T20:59:17.645Z,12.20
2018-05-18T21:01:44.631Z,12.80
2018-05-18T21:04:11.479Z,14.80
2018-05-18T21:06:38.376Z,14.33
2018-05-18T21:09:05.713Z,14.23
2018-05-18T21:11:32.682Z,14.97
2018-05-18T21:13:59.644Z,14.50
2018-05-18T21:16:26.501Z,15.30
2018-05-18T21:18:53.482Z,14.87
2018-05-18T21:21:20.358Z,15.40
2018-05-18T21:23:47.611Z,15.73
2018-05-18T21:26:14.708Z,14.63
2018-05-18T21:28:41.993Z,14.57
2018-05-18T21:31:08.960Z,15.27
2018-05-18T21:33:35.852Z,14.53
2018-05-18T21:36:02.767Z,14.33
2018-05-18T21:38:29.624Z,15.03
2018-05-18T21:40:56.580Z,16.43
2018-05-18T21:43:23.562Z,15.90
2018-05-18T21:45:50.399Z,15.67
2018-05-18T21:48:17.268Z,15.17
2018-05-18T21:50:44.122Z,14.73
2018-05-18T21:53:10.994Z,17.03
2018-05-18T21:55:37.864Z,15.93
2018-05-18T21:58:04.744Z,15.70
2018-05-18T22:00:32.000Z,15.30
2018-05-18T22:02:58.897Z,16.37
2018-05-18T22:05:25.789Z,14.80
2018-05-18T22:07:52.656Z,15.40
2018-05-18T22:10:19.603Z,15.87
2018-05-18T22:12:46.552Z,15.70
2018-05-18T22:15:13.592Z,14.93
2018-05-18T22:17:40.864Z,14.30
2018-05-18T22:20:07.764Z,15.37
2018-05-18T22:22:34.632Z,16.30
2018-05-18T22:25:01.536Z,15.03
2018-05-18T22:27:28.421Z,15.17
2018-05-18T22:29:55.291Z,15.13
2018-05-18T22:32:22.161Z,14.97
2018-05-18T22:34:49.036Z,16.03
2018-05-18T22:37:16.371Z,15.50
2018-05-18T22:39:43.220Z,14.83
2018-05-18T22:42:10.165Z,15.30
2018-05-18T22:44:37.073Z,15.20
2018-05-18T22:47:03.975Z,16.80
2018-05-18T22:49:30.845Z,15.60
2018-05-18T22:51:57.803Z,15.80
2018-05-18T22:54:24.655Z,16.37
2018-05-18T22:56:51.532Z,16.00
2018-05-18T22:59:18.383Z,16.00
2018-05-18T23:01:45.336Z,16.53
2018-05-18T23:04:12.284Z,16.30
2018-05-18T23:06:39.146Z,17.40
2018-05-18T23:09:06.036Z,16.70
2018-05-18T23:11:33.056Z,16.33
2018-05-18T23:14:00.034Z,16.23
2018-05-18T23:16:27.037Z,17.00
2018-05-18T23:18:53.890Z,17.40
2018-05-18T23:21:21.218Z,17.07
2018-05-18T23:23:48.066Z,17.40
2018-05-18T23:26:14.951Z,17.27
2018-05-18T23:28:41.858Z,16.63
2018-05-18T23:31:09.115Z,16.20
2018-05-18T23:33:36.403Z,17.30
2018-05-18T23:36:03.281Z,16.33
2018-05-18T23:38:30.233Z,16.60
2018-05-18T23:40:57.191Z,15.30
2018-05-18T23:43:24.060Z,16.60
2018-05-18T23:45:50.939Z,16.67
2018-05-18T23:48:17.807Z,16.87
2018-05-18T23:50:44.660Z,16.63
2018-05-18T23:53:11.577Z,14.77
2018-05-18T23:55:38.470Z,16.50
2018-05-18T23:58:05.333Z,15.73
