createdAt,value
2024-03-01T00:00:32.525Z,99802.47
2024-03-01T00:02:35.270Z,99805.38
2024-03-01T00:04:38.139Z,99811.84
2024-03-01T00:06:40.864Z,99809.31
2024-03-01T00:08:43.669Z,99799.78
2024-03-01T00:10:46.657Z,99803.16
2024-03-01T00:12:49.606Z,99801.47
2024-03-01T00:14:56.958Z,99806.56
2024-03-01T00:16:59.726Z,99809.41
2024-03-01T00:19:02.492Z,99793.13
2024-03-01T00:21:05.518Z,99803.25
2024-03-01T00:23:08.242Z,99798.81
2024-03-01T00:25:11.067Z,99802.56
2024-03-01T00:27:13.853Z,99804.31
2024-03-01T00:29:16.582Z,99801.56
2024-03-01T00:31:19.391Z,99800.88
2024-03-01T00:33:22.220Z,99804.19
2024-03-01T00:35:24.970Z,99800.03
2024-03-01T00:37:27.827Z,99794.38
2024-03-01T00:39:31.681Z,99804.19
2024-03-01T00:41:34.676Z,99804.47
2024-03-01T00:43:37.633Z,99787.31
2024-03-01T00:45:40.986Z,99790.03
2024-03-01T00:47:47.316Z,99780.13
2024-03-01T00:49:51.882Z,99789.09
2024-03-01T00:51:54.803Z,99777.22
2024-03-01T00:54:00.133Z,99773.34
2024-03-01T00:56:03.664Z,99783.38
2024-03-01T00:58:09.101Z,99776.56
2024-03-01T01:00:13.146Z,99776.47
2024-03-01T01:02:15.938Z,99769.50
2024-03-01T01:04:18.696Z,99758.94
2024-03-01T01:06:21.446Z,99758.63
2024-03-01T01:08:25.727Z,99771.69
2024-03-01T01:10:29.937Z,99760.34
2024-03-01T01:12:32.938Z,99753.34
2024-03-01T01:14:36.008Z,99749.69
2024-03-01T01:16:38.752Z,99745.16
2024-03-01T01:18:41.489Z,99737.81
2024-03-01T01:20:45.891Z,99745.75
2024-03-01T01:22:48.666Z,99730.81
2024-03-01T01:24:51.526Z,99727.03
2024-03-01T01:26:54.276Z,99723.47
2024-03-01T01:28:58.082Z,99728.09
2024-03-01T01:31:01.893Z,99724.50
2024-03-01T01:33:05.097Z,99714.50
2024-03-01T01:35:08.186Z,99713.06
2024-03-01T01:37:11.050Z,99711.38
2024-03-01T01:39:13.977Z,99710.44
2024-03-01T01:41:16.731Z,99705.69
2024-03-01T01:43:19.544Z,99703.94
2024-03-01T01:45:22.406Z,99706.84
2024-03-01T01:47:25.573Z,99700.59
2024-03-01T01:49:30.298Z,99697.97
2024-03-01T01:51:34.586Z,99692.09
2024-03-01T01:53:38.135Z,99687.50
2024-03-01T01:55:42.525Z,99676.22
2024-03-01T01:57:50.228Z,99688.50
2024-03-01T02:00:02.623Z,99680.88
2024-03-01T02:02:15.477Z,99681.97
2024-03-01T02:04:18.264Z,99684.06
2024-03-01T02:06:23.872Z,99684.63
2024-03-01T02:08:26.692Z,99693.97
2024-03-01T02:10:29.458Z,99695.16
2024-03-01T02:12:32.480Z,99696.00
2024-03-01T02:14:35.225Z,99695.00
2024-03-01T02:16:38.060Z,99686.88
2024-03-01T02:18:40.880Z,99682.28
2024-03-01T02:20:59.893Z,99690.66
2024-03-01T02:23:06.309Z,99686.78
2024-03-01T02:25:09.163Z,99681.13
2024-03-01T02:27:11.962Z,99683.59
2024-03-01T02:29:14.765Z,99681.72
2024-03-01T02:31:17.938Z,99687.00
2024-03-01T02:33:21.550Z,99680.66
2024-03-01T02:35:30.374Z,99677.75
2024-03-01T02:37:33.250Z,99677.75
2024-03-01T02:39:36.019Z,99683.16
2024-03-01T02:41:38.743Z,99679.38
2024-03-01T02:43:41.474Z,99679.75
2024-03-01T02:45:45.248Z,99682.97
2024-03-01T02:47:48.113Z,99684.66
2024-03-01T02:49:50.901Z,99687.41
2024-03-01T02:51:53.979Z,99685.72
2024-03-01T02:53:57.144Z,99683.16
2024-03-01T02:55:59.922Z,99683.53
2024-03-01T02:58:02.859Z,99680.88
2024-03-01T03:00:12.451Z,99667.00
2024-03-01T03:02:15.281Z,99661.06
2024-03-01T03:04:19.166Z,99655.38
2024-03-01T03:06:24.325Z,99653.22
2024-03-01T03:08:27.085Z,99637.63
2024-03-01T03:10:29.844Z,99642.53
2024-03-01T03:12:32.584Z,99641.47
2024-03-01T03:14:35.331Z,99647.81
2024-03-01T03:16:38.159Z,99637.59
2024-03-01T03:18:41.244Z,99638.94
2024-03-01T03:20:43.966Z,99633.16
2024-03-01T03:22:47.326Z,99629.78
2024-03-01T03:24:50.276Z,99628.00
2024-03-01T03:26:53.067Z,99632.59
2024-03-01T03:28:55.848Z,99632.31
2024-03-01T03:30:58.722Z,99617.22
2024-03-01T03:33:03.916Z,99624.41
2024-03-01T03:35:06.891Z,99631.56
2024-03-01T03:37:10.485Z,99626.56
2024-03-01T03:39:13.738Z,99629.88
2024-03-01T03:41:16.706Z,99635.22
2024-03-01T03:43:19.479Z,99633.63
2024-03-01T03:45:22.224Z,99627.59
2024-03-01T03:47:24.980Z,99621.47
2024-03-01T03:49:27.857Z,99626.91
2024-03-01T03:51:31.223Z,99631.94
2024-03-01T03:53:34.115Z,99626.75
2024-03-01T03:55:37.154Z,99618.25
2024-03-01T03:57:39.983Z,99627.25
2024-03-01T03:59:42.887Z,99629.03
2024-03-01T04:01:45.701Z,99626.28
2024-03-01T04:03:49.116Z,99628.94
2024-03-01T04:05:51.898Z,99641.56
2024-03-01T04:07:54.648Z,99628.16
2024-03-01T04:09:58.884Z,99630.16
2024-03-01T04:12:06.928Z,99625.06
2024-03-01T04:14:13.088Z,99622.13
2024-03-01T04:16:15.902Z,99628.34
2024-03-01T04:18:19.056Z,99629.09
2024-03-01T04:20:21.963Z,99622.41
2024-03-01T04:22:25.726Z,99616.25
2024-03-01T04:24:28.510Z,99615.34
2024-03-01T04:26:31.242Z,99615.97
2024-03-01T04:28:34.039Z,99609.75
2024-03-01T04:30:36.795Z,99616.19
2024-03-01T04:32:39.706Z,99604.38
2024-03-01T04:34:42.593Z,99598.22
2024-03-01T04:36:46.087Z,99615.13
2024-03-01T04:38:48.825Z,99610.97
2024-03-01T04:40:51.609Z,99608.31
2024-03-01T04:42:54.383Z,99620.88
2024-03-01T04:44:57.196Z,99615.88
2024-03-01T04:46:59.938Z,99620.31
2024-03-01T04:49:02.763Z,99618.59
2024-03-01T04:51:14.812Z,99612.38
2024-03-01T04:53:17.553Z,99602.75
2024-03-01T04:55:20.693Z,99601.06
2024-03-01T04:57:23.494Z,99592.03
2024-03-01T04:59:26.266Z,99586.63
2024-03-01T05:01:30.655Z,99593.63
2024-03-01T05:03:33.411Z,99592.94
2024-03-01T05:05:37.488Z,99592.56
2024-03-01T05:07:40.212Z,99595.78
2024-03-01T05:09:44.326Z,99597.59
2024-03-01T05:11:47.230Z,99603.97
2024-03-01T05:13:49.962Z,99604.28
2024-03-01T05:15:53.834Z,99605.97
2024-03-01T05:17:56.669Z,99615.34
2024-03-01T05:19:59.904Z,99610.31
2024-03-01T05:22:02.727Z,99617.66
2024-03-01T05:24:07.159Z,99609.06
2024-03-01T05:26:11.338Z,99612.28
2024-03-01T05:28:14.095Z,99614.06
2024-03-01T05:30:32.165Z,99617.56
2024-03-01T05:32:46.778Z,99628.13
2024-03-01T05:34:52.641Z,99628.13
2024-03-01T05:36:55.452Z,99628.13
2024-03-01T05:38:58.202Z,99636.16
2024-03-01T05:41:01.588Z,99631.56
2024-03-01T05:43:05.391Z,99646.72
2024-03-01T05:45:09.843Z,99641.28
2024-03-01T05:47:12.740Z,99649.34
2024-03-01T05:49:15.611Z,99655.13
2024-03-01T05:51:18.333Z,99658.81
2024-03-01T05:53:21.148Z,99648.41
2024-03-01T05:55:25.528Z,99651.06
2024-03-01T05:57:28.656Z,99653.53
2024-03-01T05:59:31.407Z,99650.22
2024-03-01T06:01:35.836Z,99644.94
2024-03-01T06:03:39.747Z,99649.28
2024-03-01T06:05:42.474Z,99653.81
2024-03-01T06:07:47.520Z,99664.41
2024-03-01T06:09:50.333Z,99662.50
2024-03-01T06:11:53.639Z,99664.97
2024-03-01T06:13:56.362Z,99663.66
2024-03-01T06:16:00.340Z,99653.47
2024-03-01T06:18:04.446Z,99650.16
2024-03-01T06:20:09.516Z,99640.50
2024-03-01T06:22:15.156Z,99642.06
2024-03-01T06:24:17.962Z,99639.13
2024-03-01T06:26:20.706Z,99637.59
2024-03-01T06:28:24.230Z,99624.03
2024-03-01T06:30:26.996Z,99626.31
2024-03-01T06:32:29.761Z,99629.78
2024-03-01T06:34:32.870Z,99637.41
2024-03-01T06:36:35.641Z,99633.16
2024-03-01T06:38:39.841Z,99644.22
2024-03-01T06:40:42.649Z,99636.31
2024-03-01T06:44:48.771Z,99623.84
2024-03-01T06:46:51.607Z,99633.16
2024-03-01T06:48:54.414Z,99631.00
2024-03-01T06:50:57.419Z,99622.97
2024-03-01T06:53:00.972Z,99612.25
2024-03-01T06:55:05.578Z,99611.94
2024-03-01T06:57:08.334Z,99620.44
2024-03-01T06:59:12.652Z,99607.81
2024-03-01T07:01:19.983Z,99618.06
2024-03-01T07:03:23.779Z,99614.47
2024-03-01T07:05:26.574Z,99604.13
2024-03-01T07:07:29.797Z,99604.84
2024-03-01T07:09:33.882Z,99609.59
2024-03-01T07:11:36.722Z,99611.47
2024-03-01T07:13:39.985Z,99607.59
2024-03-01T07:15:42.748Z,99601.75
2024-03-01T07:17:45.504Z,99603.72
2024-03-01T07:19:48.266Z,99592.31
2024-03-01T07:21:51.337Z,99589.78
2024-03-01T07:23:57.612Z,99590.41
2024-03-01T07:26:02.966Z,99590.03
2024-03-01T07:28:07.001Z,99588.06
2024-03-01T07:30:10.516Z,99592.78
2024-03-01T07:32:13.755Z,99592.78
2024-03-01T07:34:17.096Z,99591.00
2024-03-01T07:36:19.871Z,99581.75
2024-03-01T07:38:22.671Z,99583.63
2024-03-01T07:40:25.465Z,99592.69
2024-03-01T07:42:28.354Z,99597.50
2024-03-01T07:44:31.133Z,99593.25
2024-03-01T07:46:35.867Z,99590.88
2024-03-01T07:48:40.712Z,99580.22
2024-03-01T07:50:45.843Z,99584.00
2024-03-01T07:52:48.595Z,99588.63
2024-03-01T07:54:51.359Z,99589.06
2024-03-01T07:56:54.136Z,99586.91
2024-03-01T07:59:05.763Z,99580.66
2024-03-01T08:01:09.289Z,99601.06
2024-03-01T08:03:12.424Z,99574.53
2024-03-01T08:05:15.177Z,99588.78
2024-03-01T08:07:18.758Z,99590.38
2024-03-01T08:09:33.970Z,99595.97
2024-03-01T08:11:47.339Z,99580.97
2024-03-01T08:13:50.896Z,99582.28
2024-03-01T08:15:53.719Z,99579.91
2024-03-01T08:17:57.568Z,99584.34
2024-03-01T08:20:00.690Z,99585.81
2024-03-01T08:22:16.028Z,99578.94
2024-03-01T08:24:24.932Z,99575.09
2024-03-01T08:26:27.778Z,99572.94
2024-03-01T08:28:32.377Z,99576.63
2024-03-01T08:30:35.342Z,99579.38
2024-03-01T08:32:49.933Z,99573.25
2024-03-01T08:34:56.259Z,99554.34
2024-03-01T08:36:59.461Z,99565.53
2024-03-01T08:39:17.104Z,99553.34
2024-03-01T08:41:20.803Z,99570.13
2024-03-01T08:43:23.707Z,99568.09
2024-03-01T08:45:44.410Z,99564.09
2024-03-01T08:48:05.061Z,99562.63
2024-03-01T08:50:26.908Z,99581.34
2024-03-01T08:52:35.277Z,99562.91
2024-03-01T08:54:39.394Z,99565.00
2024-03-01T08:56:42.150Z,99563.88
2024-03-01T08:58:45.902Z,99576.38
2024-03-01T09:00:55.234Z,99567.03
2024-03-01T09:02:58.143Z,99573.78
2024-03-01T09:05:00.946Z,99558.31
2024-03-01T09:07:10.511Z,99563.94
2024-03-01T09:09:23.344Z,99557.38
2024-03-01T09:11:26.160Z,99559.28
2024-03-01T09:13:32.364Z,99556.34
2024-03-01T09:15:41.977Z,99562.69
2024-03-01T09:17:45.100Z,99563.94
2024-03-01T09:19:49.091Z,99561.38
2024-03-01T09:21:52.922Z,99558.63
2024-03-01T09:23:56.369Z,99546.53
2024-03-01T09:26:06.920Z,99553.88
2024-03-01T09:28:10.733Z,99547.94
2024-03-01T09:30:17.432Z,99544.00
2024-03-01T09:32:20.405Z,99549.66
2024-03-01T09:34:25.411Z,99552.53
2024-03-01T09:36:28.434Z,99534.28
2024-03-01T09:38:31.260Z,99553.91
2024-03-01T09:40:40.669Z,99553.56
2024-03-01T09:42:52.688Z,99549.75
2024-03-01T09:45:24.011Z,99549.03
2024-03-01T09:47:38.029Z,99554.06
2024-03-01T09:50:02.568Z,99561.22
2024-03-01T09:52:22.055Z,99559.94
2024-03-01T09:54:49.901Z,99555.47
2024-03-01T09:56:52.780Z,99566.06
2024-03-01T09:59:22.548Z,99554.94
2024-03-01T10:01:32.782Z,99558.34
2024-03-01T10:03:57.122Z,99560.88
2024-03-01T10:06:02.670Z,99549.44
2024-03-01T10:08:30.487Z,99559.63
2024-03-01T10:10:37.629Z,99554.31
2024-03-01T10:13:01.351Z,99552.94
2024-03-01T10:15:15.707Z,99557.59
2024-03-01T10:17:29.094Z,99549.66
2024-03-01T10:19:53.408Z,99552.72
2024-03-01T10:22:24.902Z,99552.31
2024-03-01T10:24:58.658Z,99547.09
2024-03-01T10:27:21.332Z,99548.03
2024-03-01T10:29:39.321Z,99555.38
2024-03-01T10:31:57.814Z,99546.34
2024-03-01T10:34:21.074Z,99534.28
2024-03-01T10:36:32.142Z,99540.19
2024-03-01T10:38:52.745Z,99537.03
2024-03-01T10:41:19.242Z,99538.38
2024-03-01T10:44:02.758Z,99535.63
2024-03-01T10:46:24.853Z,99534.13
2024-03-01T10:48:39.494Z,99526.44
2024-03-01T10:50:58.521Z,99516.63
2024-03-01T10:53:06.367Z,99516.50
2024-03-01T10:55:20.569Z,99512.94
2024-03-01T10:57:24.980Z,99513.00
2024-03-01T11:00:03.602Z,99513.59
2024-03-01T11:02:15.866Z,99509.41
2024-03-01T11:04:32.996Z,99507.91
2024-03-01T11:06:55.773Z,99510.94
2024-03-01T11:09:03.655Z,99510.13
2024-03-01T11:11:14.403Z,99500.81
2024-03-01T11:13:20.941Z,99501.88
2024-03-01T11:15:28.017Z,99502.25
2024-03-01T11:17:34.429Z,99492.22
2024-03-01T11:19:40.210Z,99490.03
2024-03-01T11:21:52.711Z,99497.94
2024-03-01T11:24:10.874Z,99494.53
2024-03-01T11:26:27.348Z,99502.91
2024-03-01T11:28:33.922Z,99497.59
2024-03-01T11:30:45.682Z,99498.22
2024-03-01T11:32:53.227Z,99494.97
2024-03-01T11:34:56.032Z,99491.31
2024-03-01T11:37:12.475Z,99498.34
2024-03-01T11:39:27.069Z,99489.66
2024-03-01T11:41:53.949Z,99484.47
2024-03-01T11:44:30.925Z,99479.16
2024-03-01T11:46:33.723Z,99483.81
2024-03-01T11:48:55.005Z,99488.09
2024-03-01T11:51:28.367Z,99476.63
2024-03-01T11:53:33.858Z,99480.09
2024-03-01T11:55:57.738Z,99483.31
2024-03-01T11:58:20.853Z,99484.34
2024-03-01T12:00:56.895Z,99485.97
2024-03-01T12:03:08.832Z,99485.44
2024-03-01T12:05:51.882Z,99483.34
2024-03-01T12:08:17.394Z,99484.00
2024-03-01T12:10:42.905Z,99481.34
2024-03-01T12:12:53.599Z,99484.72
2024-03-01T12:15:01.863Z,99481.94
2024-03-01T12:17:18.171Z,99476.44
2024-03-01T12:19:30.931Z,99474.41
2024-03-01T12:21:41.622Z,99481.53
2024-03-01T12:24:23.221Z,99470.78
2024-03-01T12:26:36.016Z,99475.94
2024-03-01T12:29:01.430Z,99465.00
2024-03-01T12:31:35.883Z,99463.16
2024-03-01T12:33:57.694Z,99467.34
2024-03-01T12:36:30.306Z,99476.22
2024-03-01T12:38:50.375Z,99470.41
2024-03-01T12:41:30.647Z,99469.88
2024-03-01T12:43:42.451Z,99476.00
2024-03-01T12:46:18.520Z,99464.19
2024-03-01T12:48:40.404Z,99466.97
2024-03-01T12:50:55.430Z,99468.25
2024-03-01T12:53:19.249Z,99479.19
2024-03-01T12:55:39.829Z,99465.94
2024-03-01T12:58:23.372Z,99473.06
2024-03-01T13:00:33.125Z,99470.59
2024-03-01T13:03:08.504Z,99458.75
2024-03-01T13:05:20.224Z,99464.13
2024-03-01T13:07:26.690Z,99465.06
2024-03-01T13:09:35.779Z,99467.03
2024-03-01T13:11:39.611Z,99468.13
2024-03-01T13:13:57.241Z,99466.69
2024-03-01T13:16:17.360Z,99481.09
2024-03-01T13:18:27.187Z,99479.53
2024-03-01T13:20:31.283Z,99479.19
2024-03-01T13:22:42.711Z,99485.50
2024-03-01T13:25:18.682Z,99498.25
2024-03-01T13:27:38.182Z,99492.16
2024-03-01T13:29:44.343Z,99496.84
2024-03-01T13:32:06.066Z,99490.84
2024-03-01T13:34:11.371Z,99485.47
2024-03-01T13:36:21.847Z,99488.63
2024-03-01T13:38:32.468Z,99487.66
2024-03-01T13:40:51.918Z,99484.91
2024-03-01T13:43:03.762Z,99472.59
2024-03-01T13:45:13.718Z,99476.63
2024-03-01T13:47:32.376Z,99484.34
2024-03-01T13:49:41.428Z,99476.91
2024-03-01T13:51:47.263Z,99470.44
2024-03-01T13:53:52.379Z,99470.34
2024-03-01T13:55:56.312Z,99480.13
2024-03-01T13:58:00.411Z,99472.00
2024-03-01T14:00:05.138Z,99466.81
2024-03-01T14:02:15.229Z,99460.78
2024-03-01T14:04:18.099Z,99462.41
2024-03-01T14:06:24.895Z,99457.63
2024-03-01T14:08:28.256Z,99462.81
2024-03-01T14:10:31.203Z,99456.94
2024-03-01T14:12:33.990Z,99467.09
2024-03-01T14:14:36.895Z,99461.78
2024-03-01T14:16:39.766Z,99463.50
2024-03-01T14:18:42.515Z,99456.88
2024-03-01T14:20:45.314Z,99453.91
2024-03-01T14:22:55.664Z,99449.16
2024-03-01T14:25:01.141Z,99457.31
2024-03-01T14:27:04.440Z,99455.69
2024-03-01T14:29:08.753Z,99444.81
2024-03-01T14:31:11.619Z,99447.03
2024-03-01T14:33:20.442Z,99453.38
2024-03-01T14:35:26.183Z,99461.78
2024-03-01T14:37:29.675Z,99450.19
2024-03-01T14:39:33.345Z,99471.06
2024-03-01T14:41:41.716Z,99474.69
2024-03-01T14:43:47.681Z,99474.22
2024-03-01T14:45:58.124Z,99460.38
2024-03-01T14:48:02.092Z,99456.16
2024-03-01T14:50:04.945Z,99451.09
2024-03-01T14:52:13.684Z,99448.31
2024-03-01T14:54:26.332Z,99458.09
2024-03-01T14:56:29.082Z,99463.47
2024-03-01T14:58:32.554Z,99463.47
2024-03-01T15:00:37.207Z,99466.00
2024-03-01T15:02:39.951Z,99476.00
2024-03-01T15:04:44.563Z,99470.41
2024-03-01T15:06:54.515Z,99475.06
2024-03-01T15:09:01.887Z,99476.47
2024-03-01T15:11:13.425Z,99477.38
2024-03-01T15:13:28.566Z,99481.69
2024-03-01T15:15:31.659Z,99476.38
2024-03-01T15:17:35.743Z,99479.25
2024-03-01T15:19:39.809Z,99472.47
2024-03-01T15:21:45.553Z,99470.28
2024-03-01T15:23:49.678Z,99475.91
2024-03-01T15:26:03.658Z,99470.41
2024-03-01T15:28:06.697Z,99474.75
2024-03-01T15:30:09.915Z,99472.69
2024-03-01T15:32:12.643Z,99479.66
2024-03-01T15:34:19.407Z,99471.56
2024-03-01T15:36:23.554Z,99480.81
2024-03-01T15:38:30.141Z,99478.16
2024-03-01T15:40:39.310Z,99482.91
2024-03-01T15:42:42.472Z,99482.09
2024-03-01T15:44:46.226Z,99480.53
2024-03-01T15:46:50.431Z,99481.94
2024-03-01T15:48:53.669Z,99476.84
2024-03-01T15:50:57.733Z,99474.28
2024-03-01T15:53:03.163Z,99483.88
2024-03-01T15:55:09.008Z,99479.75
2024-03-01T15:57:12.151Z,99478.16
2024-03-01T15:59:14.902Z,99483.66
2024-03-01T16:01:19.158Z,99483.59
2024-03-01T16:03:22.718Z,99490.34
2024-03-01T16:05:25.975Z,99491.72
2024-03-01T16:07:29.375Z,99482.91
2024-03-01T16:09:39.196Z,99475.63
2024-03-01T16:11:43.751Z,99475.19
2024-03-01T16:13:49.025Z,99481.34
2024-03-01T16:15:59.554Z,99484.09
2024-03-01T16:18:02.646Z,99482.09
2024-03-01T16:20:29.690Z,99496.94
2024-03-01T16:22:32.522Z,99499.47
2024-03-01T16:24:36.973Z,99495.44
2024-03-01T16:26:39.840Z,99510.31
2024-03-01T16:28:44.555Z,99509.53
2024-03-01T16:30:49.567Z,99508.81
2024-03-01T16:32:52.662Z,99506.91
2024-03-01T16:34:55.439Z,99515.31
2024-03-01T16:36:58.267Z,99518.16
2024-03-01T16:39:01.706Z,99518.03
2024-03-01T16:41:11.970Z,99513.06
2024-03-01T16:43:36.469Z,99513.50
2024-03-01T16:45:39.924Z,99512.66
2024-03-01T16:47:42.702Z,99518.88
2024-03-01T16:49:45.532Z,99513.56
2024-03-01T16:51:58.882Z,99519.00
2024-03-01T16:54:04.610Z,99525.13
2024-03-01T16:56:08.648Z,99510.41
2024-03-01T16:58:14.120Z,99524.59
2024-03-01T17:00:18.259Z,99517.94
2024-03-01T17:02:34.658Z,99509.03
2024-03-01T17:04:38.007Z,99509.78
2024-03-01T17:06:42.249Z,99509.66
2024-03-01T17:08:47.122Z,99506.69
2024-03-01T17:10:50.461Z,99508.81
2024-03-01T17:12:54.918Z,99506.03
2024-03-01T17:14:57.649Z,99509.25
2024-03-01T17:17:00.400Z,99499.06
2024-03-01T17:19:05.929Z,99507.13
2024-03-01T17:21:10.977Z,99494.59
2024-03-01T17:23:14.733Z,99502.78
2024-03-01T17:25:17.985Z,99496.75
2024-03-01T17:27:22.298Z,99497.69
2024-03-01T17:29:25.950Z,99492.91
2024-03-01T17:31:30.073Z,99489.53
2024-03-01T17:33:32.827Z,99498.03
2024-03-01T17:35:35.957Z,99494.19
2024-03-01T17:37:40.244Z,99489.63
2024-03-01T17:39:43.008Z,99493.75
2024-03-01T17:41:45.726Z,99499.94
2024-03-01T17:43:49.811Z,99496.84
2024-03-01T17:45:52.589Z,99498.22
2024-03-01T17:47:55.326Z,99497.16
2024-03-01T17:49:58.150Z,99503.31
2024-03-01T17:52:02.334Z,99507.13
2024-03-01T17:54:06.469Z,99506.16
2024-03-01T17:56:10.788Z,99507.22
2024-03-01T17:58:15.050Z,99508.19
2024-03-01T18:00:18.287Z,99505.75
2024-03-01T18:02:21.313Z,99511.56
2024-03-01T18:04:24.140Z,99506.06
2024-03-01T18:06:26.996Z,99508.84
2024-03-01T18:08:30.534Z,99511.16
2024-03-01T18:10:33.614Z,99513.47
2024-03-01T18:12:36.535Z,99520.03
2024-03-01T18:14:39.350Z,99513.72
2024-03-01T18:16:42.523Z,99516.34
2024-03-01T18:18:45.625Z,99519.19
2024-03-01T18:20:48.528Z,99521.34
2024-03-01T18:22:51.344Z,99530.97
2024-03-01T18:24:54.174Z,99522.47
2024-03-01T18:26:58.288Z,99523.03
2024-03-01T18:29:02.859Z,99524.28
2024-03-01T18:31:06.855Z,99535.94
2024-03-01T18:33:09.696Z,99534.56
2024-03-01T18:35:12.500Z,99533.59
2024-03-01T18:37:16.562Z,99536.53
2024-03-01T18:39:19.369Z,99533.91
2024-03-01T18:41:23.298Z,99535.50
2024-03-01T18:43:26.612Z,99545.34
2024-03-01T18:45:29.809Z,99538.47
2024-03-01T18:47:33.452Z,99545.53
2024-03-01T18:49:41.367Z,99546.59
2024-03-01T18:51:45.510Z,99543.53
2024-03-01T18:53:48.762Z,99542.13
2024-03-01T18:55:51.914Z,99533.63
2024-03-01T18:57:54.753Z,99543.59
2024-03-01T18:59:58.411Z,99542.66
2024-03-01T19:02:05.548Z,99534.03
2024-03-01T19:04:09.389Z,99526.88
2024-03-01T19:06:12.255Z,99528.84
2024-03-01T19:08:16.110Z,99537.19
2024-03-01T19:10:19.648Z,99532.44
2024-03-01T19:12:24.379Z,99526.59
2024-03-01T19:14:27.251Z,99534.19
2024-03-01T19:16:33.062Z,99530.94
2024-03-01T19:18:36.438Z,99532.66
2024-03-01T19:20:39.761Z,99534.25
2024-03-01T19:22:43.375Z,99533.59
2024-03-01T19:24:47.477Z,99537.50
2024-03-01T19:26:53.567Z,99527.97
2024-03-01T19:28:59.194Z,99541.97
2024-03-01T19:31:03.909Z,99537.63
2024-03-01T19:33:09.427Z,99541.28
2024-03-01T19:35:14.297Z,99541.50
2024-03-01T19:37:18.498Z,99544.59
2024-03-01T19:39:22.565Z,99550.53
2024-03-01T19:41:27.524Z,99548.63
2024-03-01T19:43:30.418Z,99549.78
2024-03-01T19:45:33.707Z,99547.69
2024-03-01T19:47:37.092Z,99547.25
2024-03-01T19:49:40.680Z,99552.00
2024-03-01T19:51:45.367Z,99551.03
2024-03-01T19:53:48.730Z,99548.38
2024-03-01T19:55:52.147Z,99557.16
2024-03-01T19:57:56.529Z,99554.25
2024-03-01T20:00:02.669Z,99555.09
2024-03-01T20:02:09.435Z,99558.13
2024-03-01T20:04:12.866Z,99556.31
2024-03-01T20:06:16.191Z,99554.41
2024-03-01T20:08:19.720Z,99557.28
2024-03-01T20:10:27.367Z,99554.06
2024-03-01T20:12:30.805Z,99557.66
2024-03-01T20:14:34.278Z,99544.72
2024-03-01T20:16:37.768Z,99545.59
2024-03-01T20:18:44.441Z,99543.34
2024-03-01T20:20:47.902Z,99545.03
2024-03-01T20:22:51.507Z,99536.38
2024-03-01T20:24:55.229Z,99544.94
2024-03-01T20:26:58.079Z,99539.47
2024-03-01T20:29:01.526Z,99543.03
2024-03-01T20:31:06.458Z,99544.84
2024-03-01T20:33:09.817Z,99544.94
2024-03-01T20:35:13.641Z,99546.47
2024-03-01T20:37:17.019Z,99552.78
2024-03-01T20:39:21.432Z,99544.09
2024-03-01T20:41:24.293Z,99543.88
2024-03-01T20:43:27.920Z,99541.44
2024-03-01T20:45:31.521Z,99542.31
2024-03-01T20:47:34.948Z,99549.59
2024-03-01T20:49:38.813Z,99553.47
2024-03-01T20:51:42.136Z,99558.88
2024-03-01T20:53:45.090Z,99554.50
2024-03-01T20:55:48.121Z,99553.38
2024-03-01T20:57:52.211Z,99556.28
2024-03-01T20:59:58.676Z,99551.78
2024-03-01T21:02:01.692Z,99556.50
2024-03-01T21:04:05.122Z,99556.59
2024-03-01T21:06:08.594Z,99559.34
2024-03-01T21:08:11.504Z,99557.56
2024-03-01T21:10:17.273Z,99548.00
2024-03-01T21:12:20.124Z,99548.09
2024-03-01T21:14:24.629Z,99549.22
2024-03-01T21:16:28.008Z,99547.53
2024-03-01T21:18:31.299Z,99548.78
2024-03-01T21:20:34.417Z,99557.47
2024-03-01T21:24:47.296Z,99551.44
2024-03-01T21:26:50.437Z,99555.00
2024-03-01T21:28:53.664Z,99552.34
2024-03-01T21:30:56.487Z,99546.63
2024-03-01T21:33:02.559Z,99555.78
2024-03-01T21:35:06.286Z,99542.38
2024-03-01T21:37:09.059Z,99542.19
2024-03-01T21:39:11.992Z,99548.88
2024-03-01T21:41:16.454Z,99544.63
2024-03-01T21:43:19.217Z,99553.31
2024-03-01T21:45:22.576Z,99552.09
2024-03-01T21:47:25.482Z,99558.06
2024-03-01T21:49:28.218Z,99561.16
2024-03-01T21:51:30.972Z,99564.19
2024-03-01T21:53:33.749Z,99562.56
2024-03-01T21:55:36.633Z,99551.13
2024-03-01T21:57:39.518Z,99550.03
2024-03-01T21:59:42.324Z,99541.97
2024-03-01T22:01:45.105Z,99541.28
2024-03-01T22:03:47.862Z,99542.66
2024-03-01T22:05:50.808Z,99532.09
2024-03-01T22:08:06.911Z,99538.13
2024-03-01T22:10:14.154Z,99548.38
2024-03-01T22:12:16.902Z,99546.31
2024-03-01T22:14:20.025Z,99543.03
2024-03-01T22:16:22.778Z,99546.31
2024-03-01T22:18:25.595Z,99544.03
2024-03-01T22:20:28.344Z,99543.88
2024-03-01T22:22:31.121Z,99546.16
2024-03-01T22:24:34.681Z,99546.44
2024-03-01T22:26:37.983Z,99554.94
2024-03-01T22:28:47.153Z,99549.72
2024-03-01T22:30:50.027Z,99550.28
2024-03-01T22:32:54.349Z,99537.16
2024-03-01T22:34:57.250Z,99546.06
2024-03-01T22:37:00.126Z,99537.28
2024-03-01T22:39:03.274Z,99543.78
2024-03-01T22:41:06.141Z,99549.63
2024-03-01T22:43:08.900Z,99542.34
2024-03-01T22:45:12.077Z,99548.22
2024-03-01T22:47:15.841Z,99539.13
2024-03-01T22:51:40.481Z,99554.94
2024-03-01T22:53:43.228Z,99562.56
2024-03-01T22:55:47.513Z,99566.16
2024-03-01T22:57:50.869Z,99552.94
2024-03-01T23:00:19.568Z,99551.34
2024-03-01T23:02:23.335Z,99549.44
2024-03-01T23:04:37.007Z,99551.34
2024-03-01T23:06:39.925Z,99561.06
2024-03-01T23:08:52.444Z,99551.13
2024-03-01T23:10:58.058Z,99551.59
2024-03-01T23:13:01.522Z,99559.53
2024-03-01T23:15:04.588Z,99557.38
2024-03-01T23:17:08.544Z,99557.66
2024-03-01T23:19:11.314Z,99553.50
2024-03-01T23:21:14.102Z,99558.88
2024-03-01T23:23:19.207Z,99552.81
2024-03-01T23:25:21.939Z,99553.22
2024-03-01T23:27:24.740Z,99549.63
2024-03-01T23:29:27.541Z,99560.47
2024-03-01T23:31:30.276Z,99546.88
2024-03-01T23:33:33.101Z,99541.97
2024-03-01T23:35:36.833Z,99546.41
2024-03-01T23:37:39.586Z,99549.91
2024-03-01T23:39:42.348Z,99545.75
2024-03-01T23:41:45.101Z,99555.47
2024-03-01T23:43:47.920Z,99551.09
2024-03-01T23:45:51.010Z,99551.31
2024-03-01T23:47:54.063Z,99545.72
2024-03-01T23:49:56.827Z,99546.38
2024-03-01T23:51:59.681Z,99549.72
2024-03-01T23:54:02.499Z,99549.38
2024-03-01T23:56:05.408Z,99543.44
2024-03-01T23:58:08.234Z,99550.06
