createdAt,value
2019-02-27T00:00:20.139Z,99.9
2019-02-27T00:01:29.375Z,99.9
2019-02-27T00:02:38.651Z,99.9
2019-02-27T00:03:47.913Z,99.9
2019-02-27T00:04:57.166Z,99.9
2019-02-27T00:06:06.420Z,99.9
2019-02-27T00:07:15.691Z,99.9
2019-02-27T00:08:27.540Z,99.9
2019-02-27T00:09:34.272Z,99.9
2019-02-27T00:10:43.548Z,99.9
2019-02-27T00:11:52.882Z,99.9
2019-02-27T00:13:02.156Z,99.9
2019-02-27T00:14:11.282Z,99.9
2019-02-27T00:15:20.511Z,99.9
2019-02-27T00:16:29.764Z,99.9
2019-02-27T00:17:39.036Z,99.9
2019-02-27T00:18:48.317Z,99.9
2019-02-27T00:19:57.546Z,99.9
2019-02-27T00:21:11.147Z,99.9
2019-02-27T00:22:18.455Z,99.9
2019-02-27T00:23:25.302Z,99.9
2019-02-27T00:24:34.601Z,99.9
2019-02-27T00:25:43.813Z,99.9
2019-02-27T00:26:53.059Z,99.9
2019-02-27T00:28:02.397Z,99.9
2019-02-27T00:29:11.553Z,99.9
2019-02-27T00:30:20.796Z,99.9
2019-02-27T00:31:30.051Z,99.9
2019-02-27T00:32:39.304Z,99.9
2019-02-27T00:33:48.562Z,99.9
2019-02-27T00:34:57.813Z,99.9
2019-02-27T00:36:07.074Z,99.9
2019-02-27T00:37:19.532Z,99.9
2019-02-27T00:38:25.861Z,99.9
2019-02-27T00:39:34.865Z,99.9
2019-02-27T00:40:44.075Z,99.9
2019-02-27T00:41:53.310Z,99.9
2019-02-27T00:43:02.640Z,99.9
2019-02-27T00:44:11.882Z,99.9
2019-02-27T00:45:21.043Z,99.9
2019-02-27T00:46:30.291Z,99.9
2019-02-27T00:47:39.547Z,99.9
2019-02-27T00:48:48.781Z,99.9
2019-02-27T00:49:58.033Z,99.9
2019-02-27T00:51:11.934Z,99.9
2019-02-27T00:52:18.850Z,99.9
2019-02-27T00:53:25.812Z,99.9
2019-02-27T00:54:35.015Z,99.9
2019-02-27T00:55:44.265Z,99.9
2019-02-27T00:56:53.540Z,99.9
2019-02-27T00:58:02.792Z,99.9
2019-02-27T00:59:12.028Z,99.9
2019-02-27T01:00:21.338Z,99.9
2019-02-27T01:01:30.533Z,99.9
2019-02-27T01:02:39.812Z,99.9
2019-02-27T01:03:49.043Z,99.9
2019-02-27T01:04:58.318Z,99.9
2019-02-27T01:06:07.546Z,99.9
2019-02-27T01:07:21.286Z,99.9
2019-02-27T01:08:28.166Z,99.9
2019-02-27T01:09:39.440Z,99.9
2019-02-27T01:10:45.943Z,99.9
2019-02-27T01:11:53.819Z,99.9
2019-02-27T01:13:03.163Z,99.9
2019-02-27T01:14:12.313Z,99.9
2019-02-27T01:15:21.568Z,99.9
2019-02-27T01:16:30.879Z,99.9
2019-02-27T01:17:40.260Z,99.9
2019-02-27T01:18:51.082Z,99.9
2019-02-27T01:19:58.569Z,99.9
2019-02-27T01:21:07.834Z,99.9
2019-02-27T01:22:17.079Z,99.9
2019-02-27T01:23:26.394Z,99.9
2019-02-27T01:24:35.640Z,99.9
2019-02-27T01:25:44.862Z,99.9
2019-02-27T01:26:54.122Z,99.9
2019-02-27T01:28:03.403Z,99.9
2019-02-27T01:29:12.624Z,99.9
2019-02-27T01:30:24.836Z,99.9
2019-02-27T01:31:31.183Z,99.9
2019-02-27T01:32:40.394Z,99.9
2019-02-27T01:33:49.656Z,99.9
2019-02-27T01:34:58.931Z,99.9
2019-02-27T01:36:08.197Z,99.9
2019-02-27T01:37:17.514Z,99.9
2019-02-27T01:38:26.672Z,99.9
2019-02-27T01:39:35.950Z,99.9
2019-02-27T01:40:45.185Z,99.9
2019-02-27T01:41:57.876Z,99.9
2019-02-27T01:43:06.459Z,99.9
2019-02-27T01:44:14.330Z,99.9
2019-02-27T01:45:22.212Z,99.9
2019-02-27T01:46:31.475Z,99.9
2019-02-27T01:47:40.725Z,99.9
2019-02-27T01:48:49.971Z,99.9
2019-02-27T01:49:59.229Z,99.9
2019-02-27T01:51:08.498Z,99.9
2019-02-27T01:52:17.759Z,99.9
2019-02-27T01:53:27.028Z,99.9
2019-02-27T01:54:36.299Z,99.9
2019-02-27T01:55:45.529Z,99.9
2019-02-27T01:56:54.796Z,99.9
2019-02-27T01:58:04.128Z,99.9
2019-02-27T01:59:17.528Z,99.9
2019-02-27T02:00:23.962Z,99.9
2019-02-27T02:01:31.839Z,99.9
2019-02-27T02:02:41.193Z,99.9
2019-02-27T02:03:50.353Z,99.9
2019-02-27T02:04:59.604Z,99.9
2019-02-27T02:06:09.833Z,99.9
2019-02-27T02:07:19.057Z,99.9
2019-02-27T02:08:28.317Z,99.9
2019-02-27T02:09:37.608Z,99.9
2019-02-27T02:10:46.831Z,99.9
2019-02-27T02:11:56.092Z,99.9
2019-02-27T02:13:05.349Z,99.9
2019-02-27T02:14:14.614Z,99.9
2019-02-27T02:15:27.832Z,99.9
2019-02-27T02:16:34.961Z,99.9
2019-02-27T02:17:42.428Z,99.9
2019-02-27T02:18:51.658Z,99.9
2019-02-27T02:20:00.945Z,99.9
2019-02-27T02:21:10.613Z,99.9
2019-02-27T02:22:19.853Z,99.9
2019-02-27T02:23:29.112Z,99.9
2019-02-27T02:24:38.378Z,99.9
2019-02-27T02:25:47.672Z,99.9
2019-02-27T02:26:56.900Z,99.9
2019-02-27T02:28:06.156Z,99.9
2019-02-27T02:29:20.436Z,99.9
2019-02-27T02:30:30.808Z,99.9
2019-02-27T02:31:33.983Z,99.9
2019-02-27T02:32:43.221Z,99.9
2019-02-27T02:33:52.554Z,99.9
2019-02-27T02:35:01.727Z,99.9
2019-02-27T02:36:10.976Z,99.9
2019-02-27T02:37:20.236Z,99.9
2019-02-27T02:38:29.505Z,99.9
2019-02-27T02:39:38.772Z,99.9
2019-02-27T02:40:47.996Z,99.9
2019-02-27T02:41:57.252Z,99.9
2019-02-27T02:43:06.506Z,99.9
2019-02-27T02:44:21.928Z,99.9
2019-02-27T02:45:25.026Z,99.9
2019-02-27T02:46:34.297Z,99.9
2019-02-27T02:47:43.512Z,99.9
2019-02-27T02:48:52.773Z,99.9
2019-02-27T02:50:02.025Z,99.9
2019-02-27T02:51:11.263Z,99.9
2019-02-27T02:52:20.605Z,99.9
2019-02-27T02:53:29.811Z,99.9
2019-02-27T02:54:39.037Z,99.9
2019-02-27T02:55:49.412Z,99.9
2019-02-27T02:57:01.632Z,99.9
2019-02-27T02:58:12.024Z,99.9
2019-02-27T02:59:16.040Z,99.9
2019-02-27T03:00:25.275Z,99.9
2019-02-27T03:01:34.556Z,99.9
2019-02-27T03:02:43.812Z,99.9
2019-02-27T03:03:53.038Z,99.9
2019-02-27T03:05:02.321Z,99.9
2019-02-27T03:06:11.569Z,99.9
2019-02-27T03:07:20.767Z,99.9
2019-02-27T03:08:30.039Z,99.9
2019-02-27T03:09:39.270Z,99.9
2019-02-27T03:10:48.515Z,99.9
2019-02-27T03:11:57.767Z,99.9
2019-02-27T03:13:07.537Z,99.9
2019-02-27T03:14:18.638Z,99.9
2019-02-27T03:15:29.563Z,99.9
2019-02-27T03:16:34.760Z,99.9
2019-02-27T03:17:43.996Z,99.9
2019-02-27T03:18:53.223Z,99.9
2019-02-27T03:20:02.563Z,99.9
2019-02-27T03:21:11.889Z,99.9
2019-02-27T03:22:20.953Z,99.9
2019-02-27T03:23:30.216Z,99.9
2019-02-27T03:24:39.441Z,99.9
2019-02-27T03:25:48.702Z,99.9
2019-02-27T03:26:57.948Z,99.9
2019-02-27T03:28:07.171Z,99.9
2019-02-27T03:29:17.497Z,99.9
2019-02-27T03:30:36.392Z,99.9
2019-02-27T03:31:34.916Z,99.9
2019-02-27T03:32:44.146Z,99.9
2019-02-27T03:33:53.379Z,99.9
2019-02-27T03:35:02.589Z,99.9
2019-02-27T03:36:11.843Z,99.9
2019-02-27T03:37:21.074Z,99.9
2019-02-27T03:38:30.302Z,99.9
2019-02-27T03:39:39.526Z,99.9
2019-02-27T03:40:48.986Z,99.9
2019-02-27T03:41:59.667Z,99.9
2019-02-27T03:43:11.452Z,99.9
2019-02-27T03:44:21.528Z,99.9
2019-02-27T03:45:31.714Z,99.9
2019-02-27T03:46:41.891Z,99.9
2019-02-27T03:47:44.188Z,99.9
2019-02-27T03:48:53.380Z,99.9
2019-02-27T03:50:02.647Z,99.9
2019-02-27T03:51:11.990Z,99.9
2019-02-27T03:52:21.084Z,99.9
2019-02-27T03:53:30.347Z,99.9
2019-02-27T03:54:39.678Z,99.9
2019-02-27T03:55:48.800Z,99.9
2019-02-27T03:56:58.018Z,99.9
2019-02-27T03:58:07.291Z,99.9
2019-02-27T03:59:16.593Z,99.9
2019-02-27T04:00:25.740Z,99.9
2019-02-27T04:01:35.008Z,99.9
2019-02-27T04:02:44.223Z,99.9
2019-02-27T04:03:55.468Z,99.9
2019-02-27T04:05:07.551Z,99.9
2019-02-27T04:06:11.954Z,99.9
2019-02-27T04:07:21.235Z,99.9
2019-02-27T04:08:30.423Z,99.9
2019-02-27T04:09:39.687Z,99.9
2019-02-27T04:10:48.910Z,99.9
2019-02-27T04:11:58.228Z,99.9
2019-02-27T04:13:07.450Z,99.9
2019-02-27T04:14:16.620Z,99.9
2019-02-27T04:15:25.858Z,99.9
2019-02-27T04:16:38.266Z,99.9
2019-02-27T04:17:44.343Z,99.9
2019-02-27T04:18:53.652Z,99.9
2019-02-27T04:20:02.857Z,99.9
2019-02-27T04:21:12.182Z,99.9
2019-02-27T04:22:21.309Z,99.9
2019-02-27T04:23:30.545Z,99.9
2019-02-27T04:24:39.798Z,99.9
2019-02-27T04:25:49.045Z,99.9
2019-02-27T04:26:58.396Z,99.9
2019-02-27T04:28:07.508Z,99.9
2019-02-27T04:29:16.750Z,99.9
2019-02-27T04:30:25.993Z,99.9
2019-02-27T04:31:35.238Z,99.9
2019-02-27T04:32:49.009Z,99.9
2019-02-27T04:33:53.723Z,99.9
2019-02-27T04:35:06.844Z,99.9
2019-02-27T04:36:13.467Z,99.9
2019-02-27T04:37:21.467Z,99.9
2019-02-27T04:38:30.677Z,99.9
2019-02-27T04:39:39.923Z,99.9
2019-02-27T04:40:49.154Z,99.9
2019-02-27T04:41:58.395Z,99.9
2019-02-27T04:43:07.635Z,99.9
2019-02-27T04:44:16.892Z,99.9
2019-02-27T04:45:26.151Z,99.9
2019-02-27T04:46:35.364Z,99.9
2019-02-27T04:47:44.672Z,99.9
2019-02-27T04:48:53.863Z,99.9
2019-02-27T04:50:03.097Z,99.9
2019-02-27T04:51:17.719Z,99.9
2019-02-27T04:52:24.435Z,99.9
2019-02-27T04:53:32.579Z,99.9
2019-02-27T04:54:42.219Z,99.9
2019-02-27T04:55:51.339Z,99.9
2019-02-27T04:56:58.580Z,99.9
2019-02-27T04:58:09.664Z,99.9
2019-02-27T04:59:19.323Z,99.9
2019-02-27T05:00:26.934Z,99.9
2019-02-27T05:01:37.469Z,99.9
2019-02-27T05:02:44.713Z,99.9
2019-02-27T05:03:53.961Z,99.9
2019-02-27T05:05:03.204Z,99.9
2019-02-27T05:06:15.110Z,99.9
2019-02-27T05:07:21.666Z,99.9
2019-02-27T05:08:30.907Z,99.9
2019-02-27T05:09:40.176Z,99.9
2019-02-27T05:10:49.395Z,99.9
2019-02-27T05:11:58.625Z,99.9
2019-02-27T05:13:07.878Z,99.9
2019-02-27T05:14:17.097Z,99.9
2019-02-27T05:15:26.348Z,99.9
2019-02-27T05:16:35.586Z,99.9
2019-02-27T05:17:44.819Z,99.9
2019-02-27T05:18:54.074Z,99.9
2019-02-27T05:20:03.357Z,99.9
2019-02-27T05:21:12.536Z,99.9
2019-02-27T05:22:27.247Z,99.9
2019-02-27T05:23:34.153Z,99.9
2019-02-27T05:24:41.550Z,99.9
2019-02-27T05:25:49.479Z,99.9
2019-02-27T05:27:01.372Z,99.9
2019-02-27T05:28:08.004Z,99.9
2019-02-27T05:29:17.200Z,99.9
2019-02-27T05:30:26.439Z,99.9
2019-02-27T05:31:35.663Z,99.9
2019-02-27T05:32:44.953Z,99.9
2019-02-27T05:33:54.178Z,99.9
2019-02-27T05:35:03.436Z,99.9
2019-02-27T05:36:12.634Z,99.9
2019-02-27T05:37:21.874Z,99.9
2019-02-27T05:38:31.090Z,99.9
2019-02-27T05:39:40.322Z,99.9
2019-02-27T05:40:49.620Z,99.9
2019-02-27T05:42:00.963Z,99.9
2019-02-27T05:43:08.042Z,99.9
2019-02-27T05:44:22.267Z,99.9
2019-02-27T05:45:31.307Z,99.9
2019-02-27T05:46:39.040Z,99.9
2019-02-27T05:47:46.034Z,99.9
2019-02-27T05:48:54.258Z,99.9
2019-02-27T05:50:03.489Z,99.9
2019-02-27T05:51:12.701Z,99.9
2019-02-27T05:52:22.025Z,99.9
2019-02-27T05:53:31.265Z,99.9
2019-02-27T05:54:40.406Z,99.9
2019-02-27T05:55:49.661Z,99.9
2019-02-27T05:56:58.872Z,99.9
2019-02-27T05:58:08.140Z,99.9
2019-02-27T05:59:17.559Z,99.9
2019-02-27T06:00:26.632Z,99.9
2019-02-27T06:01:38.745Z,99.9
2019-02-27T06:02:45.729Z,99.9
2019-02-27T06:03:54.284Z,99.9
2019-02-27T06:05:03.555Z,99.9
2019-02-27T06:06:12.765Z,99.9
2019-02-27T06:07:22.031Z,99.9
2019-02-27T06:08:37.981Z,99.9
2019-02-27T06:09:44.338Z,99.9
2019-02-27T06:10:56.099Z,99.9
2019-02-27T06:11:58.935Z,99.9
2019-02-27T06:13:08.154Z,99.9
2019-02-27T06:14:21.961Z,99.9
2019-02-27T06:15:29.263Z,99.9
2019-02-27T06:16:40.548Z,99.9
2019-02-27T06:17:49.715Z,99.9
2019-02-27T06:18:56.951Z,99.9
2019-02-27T06:20:08.494Z,99.9
2019-02-27T06:21:16.350Z,99.9
2019-02-27T06:22:22.030Z,99.9
2019-02-27T06:23:31.292Z,99.9
2019-02-27T06:24:40.492Z,99.9
2019-02-27T06:25:49.765Z,99.9
2019-02-27T06:26:58.969Z,99.9
2019-02-27T06:28:08.243Z,99.9
2019-02-27T06:29:17.451Z,99.9
2019-02-27T06:30:31.239Z,99.9
2019-02-27T06:31:39.561Z,99.9
2019-02-27T06:32:45.153Z,99.9
2019-02-27T06:33:54.362Z,99.9
2019-02-27T06:35:03.632Z,99.9
2019-02-27T06:36:12.859Z,99.9
2019-02-27T06:37:22.062Z,99.9
2019-02-27T06:38:31.383Z,99.9
2019-02-27T06:39:40.518Z,99.9
2019-02-27T06:40:49.827Z,99.9
2019-02-27T06:41:58.999Z,99.9
2019-02-27T06:43:08.316Z,99.9
2019-02-27T06:44:19.221Z,99.9
2019-02-27T06:45:26.713Z,99.9
2019-02-27T06:46:35.962Z,99.9
2019-02-27T06:47:45.147Z,99.9
2019-02-27T06:48:56.566Z,99.9
2019-02-27T06:50:03.610Z,99.9
2019-02-27T06:51:12.866Z,99.9
2019-02-27T06:52:22.143Z,99.9
2019-02-27T06:53:31.430Z,99.9
2019-02-27T06:54:40.623Z,99.9
2019-02-27T06:55:49.939Z,99.9
2019-02-27T06:56:59.040Z,99.9
2019-02-27T06:58:08.279Z,99.9
2019-02-27T06:59:18.374Z,99.8
2019-02-27T07:00:26.933Z,99
2019-02-27T07:01:36.014Z,95.6
2019-02-27T07:02:45.254Z,95.3
2019-02-27T07:03:54.493Z,94.1
2019-02-27T07:05:03.737Z,92.7
2019-02-27T07:06:12.992Z,95
2019-02-27T07:07:22.312Z,90.6
2019-02-27T07:08:31.513Z,91.9
2019-02-27T07:09:45.788Z,92.3
2019-02-27T07:10:50.065Z,91.7
2019-02-27T07:11:59.248Z,90.7
2019-02-27T07:13:08.502Z,89.1
2019-02-27T07:14:17.821Z,85.4
2019-02-27T07:15:27.025Z,90.9
2019-02-27T07:16:36.274Z,80.9
2019-02-27T07:17:45.546Z,80.9
2019-02-27T07:18:54.822Z,75.8
2019-02-27T07:20:04.103Z,82
2019-02-27T07:21:13.325Z,71.4
2019-02-27T07:22:22.598Z,71.9
2019-02-27T07:23:31.891Z,75.8
2019-02-27T07:24:41.166Z,63.7
2019-02-27T07:25:50.425Z,67.9
2019-02-27T07:26:59.723Z,67.2
2019-02-27T07:28:09.345Z,65.9
2019-02-27T07:29:27.134Z,61.2
2019-02-27T07:30:27.547Z,63.8
2019-02-27T07:31:36.824Z,61.6
2019-02-27T07:32:46.086Z,58.8
2019-02-27T07:33:55.442Z,63
2019-02-27T07:35:04.707Z,57
2019-02-27T07:36:13.985Z,52.4
2019-02-27T07:37:23.277Z,53.5
2019-02-27T07:38:32.570Z,49.2
2019-02-27T07:39:41.878Z,51
2019-02-27T07:40:51.153Z,46
2019-02-27T07:42:00.503Z,46.2
2019-02-27T07:43:09.790Z,44.3
2019-02-27T07:44:19.148Z,40
2019-02-27T07:45:28.398Z,41.6
2019-02-27T07:46:37.742Z,42
2019-02-27T07:47:47.034Z,36.4
2019-02-27T07:48:57.355Z,34.3
2019-02-27T07:50:08.869Z,33.4
2019-02-27T07:51:14.993Z,34.6
2019-02-27T07:52:24.422Z,30.4
2019-02-27T07:53:33.618Z,28.9
2019-02-27T07:54:42.948Z,31.5
2019-02-27T07:55:52.365Z,34
2019-02-27T07:57:01.640Z,28.9
2019-02-27T07:58:10.971Z,28.6
2019-02-27T07:59:20.291Z,29.5
2019-02-27T08:00:29.648Z,27
2019-02-27T08:01:44.222Z,24.9
2019-02-27T08:02:48.345Z,25.1
2019-02-27T08:03:57.679Z,24.7
2019-02-27T08:05:07.034Z,24.7
2019-02-27T08:06:16.539Z,24.8
2019-02-27T08:07:25.764Z,24.8
2019-02-27T08:08:35.116Z,24.6
2019-02-27T08:09:44.486Z,24.5
2019-02-27T08:10:53.873Z,24.4
2019-02-27T08:12:03.355Z,24.6
2019-02-27T08:13:12.617Z,24.3
2019-02-27T08:14:21.999Z,23.3
2019-02-27T08:15:31.481Z,20.3
2019-02-27T08:16:40.736Z,21.2
2019-02-27T08:17:50.259Z,20.7
2019-02-27T08:18:59.509Z,21.8
2019-02-27T08:20:08.898Z,20.1
2019-02-27T08:21:18.323Z,20.5
2019-02-27T08:22:27.740Z,19.7
2019-02-27T08:23:37.096Z,19.1
2019-02-27T08:24:46.495Z,19.5
2019-02-27T08:25:55.898Z,19.2
2019-02-27T08:27:09.601Z,18.1
2019-02-27T08:28:14.704Z,18.8
2019-02-27T08:29:24.125Z,18.7
2019-02-27T08:30:33.595Z,16.7
2019-02-27T08:31:42.957Z,17.4
2019-02-27T08:32:52.527Z,18
2019-02-27T08:34:01.811Z,16.8
2019-02-27T08:35:11.451Z,14.3
2019-02-27T08:36:20.718Z,15.9
2019-02-27T08:37:30.102Z,15
2019-02-27T08:38:39.682Z,14.4
2019-02-27T08:39:49.020Z,14.9
2019-02-27T08:40:58.581Z,14
2019-02-27T08:42:07.875Z,13.7
2019-02-27T08:43:17.364Z,14.7
2019-02-27T08:44:26.784Z,15.2
2019-02-27T08:51:23.701Z,11
2019-02-27T08:52:33.081Z,10.8
2019-02-27T08:53:42.576Z,11.6
2019-02-27T08:54:52.089Z,13.3
2019-02-27T08:56:01.557Z,12.8
2019-02-27T08:57:11.067Z,11.8
2019-02-27T08:58:20.562Z,10.3
2019-02-27T08:59:30.056Z,10.6
2019-02-27T09:00:39.571Z,9.1
2019-02-27T09:01:49.110Z,9.1
2019-02-27T09:03:03.578Z,9.3
2019-02-27T09:04:12.285Z,7.8
2019-02-27T09:05:20.925Z,7.8
2019-02-27T09:06:28.283Z,7.9
2019-02-27T09:07:37.105Z,6.7
2019-02-27T09:08:46.308Z,7.9
2019-02-27T09:09:55.768Z,7.6
2019-02-27T09:11:06.895Z,6.5
2019-02-27T09:12:14.875Z,7
2019-02-27T09:13:24.417Z,7.4
2019-02-27T09:14:33.930Z,7.3
2019-02-27T09:15:43.554Z,7.9
2019-02-27T09:16:53.083Z,10.4
2019-02-27T09:18:02.672Z,7.4
2019-02-27T09:20:21.741Z,7.1
2019-02-27T09:21:31.324Z,9
2019-02-27T09:22:40.820Z,8.8
2019-02-27T09:23:50.352Z,7.7
2019-02-27T09:25:00.360Z,8.4
2019-02-27T09:26:09.536Z,9.6
2019-02-27T09:27:19.045Z,8.3
2019-02-27T09:28:28.590Z,8.2
2019-02-27T09:29:38.150Z,7.4
2019-02-27T09:30:47.711Z,7.7
2019-02-27T09:31:57.284Z,7.4
2019-02-27T09:33:06.905Z,6.7
2019-02-27T09:34:16.636Z,6.6
2019-02-27T09:35:26.016Z,6.3
2019-02-27T09:36:35.728Z,5.3
2019-02-27T09:37:45.096Z,4
2019-02-27T09:38:57.748Z,3.7
2019-02-27T09:40:05.958Z,2.4
2019-02-27T09:41:13.864Z,2.1
2019-02-27T09:42:23.385Z,1.6
2019-02-27T09:43:33.003Z,1.9
2019-02-27T09:44:42.572Z,1.3
2019-02-27T09:45:52.182Z,1.1
2019-02-27T09:47:01.729Z,1.1
2019-02-27T09:48:11.321Z,1.2
2019-02-27T09:49:20.976Z,2.2
2019-02-27T09:50:30.506Z,1.8
2019-02-27T09:51:40.135Z,1
2019-02-27T09:52:49.749Z,1.6
2019-02-27T09:53:59.306Z,1
2019-02-27T09:55:08.936Z,1.9
2019-02-27T09:56:18.567Z,1
2019-02-27T09:57:28.159Z,1
2019-02-27T09:58:37.796Z,1
2019-02-27T09:59:47.393Z,1
2019-02-27T10:01:03.041Z,1
2019-02-27T10:02:12.443Z,1
2019-02-27T10:03:21.085Z,1
2019-02-27T10:04:29.038Z,1
2019-02-27T10:05:37.525Z,1
2019-02-27T10:06:45.190Z,1
2019-02-27T10:07:54.769Z,1
2019-02-27T10:09:04.373Z,1
2019-02-27T10:10:14.034Z,1
2019-02-27T10:11:23.661Z,1
2019-02-27T10:12:33.304Z,1
2019-02-27T10:13:42.997Z,1
2019-02-27T10:14:52.625Z,1
2019-02-27T10:16:03.823Z,1
2019-02-27T10:17:11.993Z,1
2019-02-27T10:18:22.261Z,1
2019-02-27T10:19:31.311Z,1
2019-02-27T10:20:40.897Z,1
2019-02-27T10:21:50.582Z,1
2019-02-27T10:23:00.198Z,1
2019-02-27T10:24:09.879Z,1
2019-02-27T10:25:19.519Z,1
2019-02-27T10:26:29.170Z,1
2019-02-27T10:27:38.916Z,1
2019-02-27T10:28:48.488Z,1
2019-02-27T10:29:58.261Z,1
2019-02-27T10:31:07.832Z,1
2019-02-27T10:32:17.585Z,1
2019-02-27T10:33:27.177Z,1
2019-02-27T10:34:36.853Z,1
2019-02-27T10:35:46.533Z,1
2019-02-27T10:36:56.263Z,1
2019-02-27T10:38:05.928Z,1
2019-02-27T10:39:15.611Z,1
2019-02-27T10:40:25.367Z,1
2019-02-27T10:41:34.969Z,1
2019-02-27T10:42:44.746Z,1
2019-02-27T10:43:57.290Z,1
2019-02-27T10:45:04.048Z,1
2019-02-27T10:46:13.830Z,1
2019-02-27T10:47:23.460Z,1
2019-02-27T10:48:33.205Z,1
2019-02-27T10:49:42.852Z,1
2019-02-27T10:50:52.560Z,1
2019-02-27T10:52:02.351Z,1
2019-02-27T10:53:12.037Z,1
2019-02-27T10:54:21.819Z,1
2019-02-27T10:55:31.464Z,1
2019-02-27T10:56:41.226Z,1
2019-02-27T10:57:50.916Z,1
2019-02-27T10:59:00.642Z,1
2019-02-27T11:00:10.372Z,1
2019-02-27T11:01:20.187Z,1
2019-02-27T11:02:29.902Z,1
2019-02-27T11:03:39.627Z,1
2019-02-27T11:04:50.227Z,1
2019-02-27T11:05:59.138Z,1
2019-02-27T11:07:08.956Z,1
2019-02-27T11:08:18.646Z,1
2019-02-27T11:09:28.516Z,1
2019-02-27T11:10:38.203Z,1
2019-02-27T11:11:49.866Z,1
2019-02-27T11:12:57.689Z,1
2019-02-27T11:14:07.450Z,1
2019-02-27T11:15:17.209Z,1
2019-02-27T11:16:28.076Z,1
2019-02-27T11:17:36.756Z,1
2019-02-27T11:18:46.508Z,1
2019-02-27T11:19:56.224Z,1
2019-02-27T11:21:05.971Z,1
2019-02-27T11:22:15.742Z,1
2019-02-27T11:23:25.495Z,1
2019-02-27T11:24:35.258Z,1
2019-02-27T11:25:45.058Z,1
2019-02-27T11:26:57.044Z,1
2019-02-27T11:28:04.555Z,1
2019-02-27T11:29:14.356Z,1
2019-02-27T11:30:24.175Z,1
2019-02-27T11:31:33.892Z,1
2019-02-27T11:32:43.708Z,1
2019-02-27T11:33:53.475Z,1
2019-02-27T11:35:03.309Z,1
2019-02-27T11:36:13.046Z,1
2019-02-27T11:37:22.855Z,1
2019-02-27T11:38:32.853Z,1
2019-02-27T11:39:42.447Z,1
2019-02-27T11:40:52.225Z,1
2019-02-27T11:42:02.036Z,1
2019-02-27T11:43:11.810Z,1
2019-02-27T11:44:21.650Z,1
2019-02-27T11:45:31.419Z,1
2019-02-27T11:46:41.179Z,1
2019-02-27T11:47:50.972Z,1
2019-02-27T11:49:03.268Z,1
2019-02-27T11:50:10.594Z,1
2019-02-27T11:51:20.927Z,1
2019-02-27T11:52:30.199Z,1
2019-02-27T11:53:40.030Z,1
2019-02-27T11:54:49.844Z,1
2019-02-27T11:55:59.620Z,1
2019-02-27T11:57:09.499Z,1
2019-02-27T11:58:19.331Z,1
2019-02-27T11:59:29.063Z,1
2019-02-27T12:00:38.869Z,1
2019-02-27T12:01:48.813Z,1
2019-02-27T12:02:58.512Z,1
2019-02-27T12:04:08.470Z,1
2019-02-27T12:05:18.161Z,1
2019-02-27T12:06:28.005Z,1
2019-02-27T12:07:37.805Z,1
2019-02-27T12:08:47.634Z,1
2019-02-27T12:09:57.445Z,1
2019-02-27T12:11:13.981Z,1
2019-02-27T12:12:17.099Z,1
2019-02-27T12:13:26.926Z,1
2019-02-27T12:14:36.748Z,1
2019-02-27T12:15:47.847Z,1
2019-02-27T12:16:57.662Z,1
2019-02-27T12:18:07.474Z,1
2019-02-27T12:19:17.331Z,1
2019-02-27T12:20:27.214Z,1
2019-02-27T12:21:37.009Z,1
2019-02-27T12:22:46.811Z,1
2019-02-27T12:23:56.679Z,1
2019-02-27T12:25:06.495Z,1
2019-02-27T12:26:16.353Z,1
2019-02-27T12:27:49.595Z,1
2019-02-27T12:28:35.925Z,1
2019-02-27T12:29:45.764Z,1
2019-02-27T12:30:55.598Z,1
2019-02-27T12:32:06.256Z,1
2019-02-27T12:33:15.289Z,1
2019-02-27T12:34:25.306Z,1
2019-02-27T12:35:34.991Z,1
2019-02-27T12:36:45.053Z,1
2019-02-27T12:37:54.677Z,1
2019-02-27T12:39:04.498Z,1
2019-02-27T12:40:14.365Z,1
2019-02-27T12:41:24.215Z,1
2019-02-27T12:42:38.705Z,1
2019-02-27T12:43:43.917Z,1
2019-02-27T12:44:54.700Z,1
2019-02-27T12:46:03.585Z,1
2019-02-27T12:47:13.490Z,1
2019-02-27T12:48:23.310Z,1
2019-02-27T12:49:33.152Z,1
2019-02-27T12:50:42.954Z,1
2019-02-27T12:51:52.847Z,1
2019-02-27T12:53:02.635Z,1
2019-02-27T12:54:12.457Z,1
2019-02-27T12:55:22.416Z,1
2019-02-27T12:56:32.188Z,1
2019-02-27T12:57:42.061Z,1
2019-02-27T12:58:51.779Z,1
2019-02-27T13:00:01.618Z,1
2019-02-27T13:01:16.948Z,1
2019-02-27T13:02:35.393Z,1
2019-02-27T13:03:31.188Z,1
2019-02-27T13:04:40.959Z,1
2019-02-27T13:05:50.827Z,1
2019-02-27T13:07:00.673Z,1
2019-02-27T13:08:11.446Z,1
2019-02-27T13:09:20.257Z,1
2019-02-27T13:10:34.404Z,1
2019-02-27T13:11:44.923Z,1
2019-02-27T13:12:52.591Z,1
2019-02-27T13:14:00.390Z,1
2019-02-27T13:15:09.486Z,1
2019-02-27T13:16:19.343Z,1
2019-02-27T13:17:29.183Z,1
2019-02-27T13:18:39.036Z,1
2019-02-27T13:19:48.843Z,1
2019-02-27T13:20:58.666Z,1
2019-02-27T13:22:08.497Z,1
2019-02-27T13:23:18.340Z,1
2019-02-27T13:24:28.174Z,1
2019-02-27T13:25:37.995Z,1
2019-02-27T13:26:47.856Z,1
2019-02-27T13:27:57.606Z,1
2019-02-27T13:29:07.431Z,1
2019-02-27T13:30:17.298Z,1
2019-02-27T13:31:27.107Z,1
2019-02-27T13:32:36.891Z,1
2019-02-27T13:33:46.706Z,1
2019-02-27T13:34:56.473Z,1
2019-02-27T13:36:06.370Z,1
2019-02-27T13:37:16.072Z,1
2019-02-27T13:38:25.879Z,1
2019-02-27T13:39:35.817Z,1
2019-02-27T13:40:45.472Z,1
2019-02-27T13:41:55.320Z,1
2019-02-27T13:43:05.095Z,1
2019-02-27T13:44:14.923Z,1
2019-02-27T13:45:24.693Z,1
2019-02-27T13:46:34.460Z,1
2019-02-27T13:47:44.323Z,1
2019-02-27T13:48:54.042Z,1
2019-02-27T13:50:03.835Z,1
2019-02-27T13:51:13.641Z,1
2019-02-27T13:52:23.395Z,1
2019-02-27T13:53:33.179Z,1
2019-02-27T13:54:42.945Z,1
2019-02-27T13:55:52.735Z,1
2019-02-27T13:57:02.666Z,1
2019-02-27T13:58:12.258Z,1
2019-02-27T13:59:22.092Z,1
2019-02-27T14:00:31.780Z,1
2019-02-27T14:01:41.543Z,1
2019-02-27T14:02:51.350Z,1
2019-02-27T14:04:01.003Z,1
2019-02-27T14:05:10.780Z,1
2019-02-27T14:06:20.646Z,1
2019-02-27T14:07:30.240Z,1
2019-02-27T14:08:39.972Z,1
2019-02-27T14:09:49.726Z,1
2019-02-27T14:10:59.534Z,1
2019-02-27T14:12:09.166Z,1
2019-02-27T14:13:18.893Z,1
2019-02-27T14:14:28.621Z,1
2019-02-27T14:15:38.349Z,1
2019-02-27T14:16:49.398Z,1
2019-02-27T14:17:57.797Z,1
2019-02-27T14:19:07.509Z,1
2019-02-27T14:20:17.309Z,1
2019-02-27T14:21:26.943Z,1
2019-02-27T14:22:41.144Z,1
2019-02-27T14:23:48.117Z,1
2019-02-27T14:24:58.422Z,1
2019-02-27T14:26:09.233Z,1
2019-02-27T14:27:16.873Z,1
2019-02-27T14:28:26.540Z,1
2019-02-27T14:29:36.273Z,1
2019-02-27T14:30:45.946Z,1
2019-02-27T14:31:55.715Z,1
2019-02-27T14:33:05.388Z,1
2019-02-27T14:34:15.053Z,1
2019-02-27T14:35:25.374Z,1
2019-02-27T14:36:34.514Z,1
2019-02-27T14:37:44.256Z,1
2019-02-27T14:38:56.820Z,1
2019-02-27T14:40:05.393Z,1
2019-02-27T14:41:15.139Z,1
2019-02-27T14:42:22.945Z,1
2019-02-27T14:43:32.642Z,1
2019-02-27T14:44:42.453Z,1
2019-02-27T14:45:52.027Z,1
2019-02-27T14:47:01.735Z,1
2019-02-27T14:48:11.429Z,1
2019-02-27T14:49:27.094Z,1
2019-02-27T14:50:34.635Z,1
2019-02-27T14:51:41.760Z,1
2019-02-27T14:52:50.212Z,1
2019-02-27T14:53:59.814Z,1
2019-02-27T14:55:09.476Z,1
2019-02-27T14:56:19.139Z,1
2019-02-27T14:57:28.833Z,1
2019-02-27T14:58:38.482Z,1
2019-02-27T14:59:48.160Z,1
2019-02-27T15:00:57.866Z,1
2019-02-27T15:02:07.450Z,1
2019-02-27T15:03:17.101Z,1
2019-02-27T15:04:26.770Z,1
2019-02-27T15:05:38.432Z,1
2019-02-27T15:06:46.041Z,1
2019-02-27T15:07:55.682Z,1
2019-02-27T15:09:06.493Z,1
2019-02-27T15:10:14.970Z,1
2019-02-27T15:11:24.632Z,1
2019-02-27T15:12:34.267Z,1
2019-02-27T15:13:44.248Z,1
2019-02-27T15:14:53.543Z,1
2019-02-27T15:16:03.196Z,1
2019-02-27T15:17:12.861Z,1
2019-02-27T15:18:23.205Z,1
2019-02-27T15:19:32.086Z,1
2019-02-27T15:20:41.912Z,1
2019-02-27T15:21:51.394Z,1
2019-02-27T15:23:01.113Z,1
2019-02-27T15:24:10.654Z,1
2019-02-27T15:26:29.905Z,1
2019-02-27T15:27:39.495Z,1
2019-02-27T15:28:49.085Z,1
2019-02-27T15:29:58.756Z,1
2019-02-27T15:31:08.330Z,1
2019-02-27T15:32:17.936Z,1
2019-02-27T15:33:27.598Z,1
2019-02-27T15:34:37.148Z,1
2019-02-27T15:35:46.752Z,1
2019-02-27T15:36:56.640Z,1
2019-02-27T15:38:05.960Z,1
2019-02-27T15:39:21.210Z,1
2019-02-27T15:40:29.830Z,1
2019-02-27T15:41:36.010Z,1
2019-02-27T15:42:44.354Z,1
2019-02-27T15:44:01.080Z,1
2019-02-27T15:45:10.031Z,1
2019-02-27T15:46:13.139Z,1
2019-02-27T15:47:22.709Z,1
2019-02-27T15:48:32.328Z,1
2019-02-27T15:49:42.004Z,1
2019-02-27T15:50:56.628Z,1
2019-02-27T15:52:07.622Z,1
2019-02-27T15:53:15.783Z,1
2019-02-27T15:54:24.803Z,1
2019-02-27T15:55:34.824Z,1
2019-02-27T15:56:45.227Z,1
2019-02-27T15:57:53.849Z,1
2019-02-27T15:59:04.830Z,1
2019-02-27T16:00:08.175Z,1
2019-02-27T16:01:17.717Z,1
2019-02-27T16:02:29.349Z,1
2019-02-27T16:03:36.950Z,1
2019-02-27T16:04:46.446Z,1
2019-02-27T16:05:56.043Z,1
2019-02-27T16:07:05.631Z,1
2019-02-27T16:08:15.491Z,1
2019-02-27T16:09:24.761Z,1
2019-02-27T16:10:34.337Z,1
2019-02-27T16:11:43.924Z,1
2019-02-27T16:12:53.504Z,1