createdAt,value
2022-11-13T00:00:51.380Z,15.40
2022-11-13T00:03:37.706Z,15.40
2022-11-13T00:06:43.767Z,15.40
2022-11-13T00:09:29.598Z,15.40
2022-11-13T00:12:16.511Z,15.40
2022-11-13T00:15:02.997Z,15.40
2022-11-13T00:17:53.662Z,15.40
2022-11-13T00:20:39.552Z,15.40
2022-11-13T00:23:25.499Z,15.40
2022-11-13T00:26:17.680Z,15.50
2022-11-13T00:29:04.125Z,15.50
2022-11-13T00:31:50.074Z,15.50
2022-11-13T00:34:47.556Z,15.50
2022-11-13T00:37:27.083Z,15.50
2022-11-13T00:40:13.597Z,15.50
2022-11-13T00:43:01.409Z,15.60
2022-11-13T00:45:47.262Z,15.60
2022-11-13T00:48:33.915Z,15.60
2022-11-13T00:51:19.956Z,15.60
2022-11-13T00:54:06.223Z,15.60
2022-11-13T00:56:52.657Z,15.60
2022-11-13T00:59:39.102Z,15.60
2022-11-13T01:02:26.297Z,15.60
2022-11-13T01:05:12.123Z,15.60
2022-11-13T01:07:58.379Z,15.60
2022-11-13T01:10:53.162Z,15.60
2022-11-13T01:13:36.336Z,15.60
2022-11-13T01:16:25.961Z,15.60
2022-11-13T01:19:14.438Z,15.60
2022-11-13T01:22:01.498Z,15.60
2022-11-13T01:24:47.498Z,15.60
2022-11-13T01:27:38.932Z,15.60
2022-11-13T01:30:25.187Z,15.60
2022-11-13T01:33:10.824Z,15.50
2022-11-13T01:36:05.984Z,15.50
2022-11-13T01:38:52.593Z,15.50
2022-11-13T01:41:39.392Z,15.50
2022-11-13T01:44:26.205Z,15.50
2022-11-13T01:47:12.217Z,15.50
2022-11-13T01:50:02.194Z,15.50
2022-11-13T01:52:48.518Z,15.40
2022-11-13T01:55:35.072Z,15.40
2022-11-13T01:58:22.043Z,15.50
2022-11-13T02:01:09.728Z,15.50
2022-11-13T02:03:56.269Z,15.50
2022-11-13T02:07:04.283Z,15.50
2022-11-13T02:09:52.797Z,15.40
2022-11-13T02:12:42.323Z,15.40
2022-11-13T02:15:50.225Z,15.40
2022-11-13T02:18:37.883Z,15.40
2022-11-13T02:21:45.937Z,15.40
2022-11-13T02:24:37.828Z,15.30
2022-11-13T02:27:48.048Z,15.30
2022-11-13T02:30:36.127Z,15.30
2022-11-13T02:33:30.420Z,15.40
2022-11-13T02:36:19.003Z,15.30
2022-11-13T02:39:10.006Z,15.30
2022-11-13T02:41:56.701Z,15.30
2022-11-13T02:44:43.520Z,15.20
2022-11-13T02:47:29.611Z,15.20
2022-11-13T02:50:17.306Z,15.20
2022-11-13T02:53:04.524Z,15.20
2022-11-13T02:55:51.161Z,15.20
2022-11-13T02:58:39.360Z,15.30
2022-11-13T03:01:25.351Z,15.30
2022-11-13T03:04:11.192Z,15.30
2022-11-13T03:06:57.871Z,15.30
2022-11-13T03:09:43.987Z,15.30
2022-11-13T03:12:30.565Z,15.30
2022-11-13T03:15:16.657Z,15.30
2022-11-13T03:18:05.055Z,15.30
2022-11-13T03:20:53.537Z,15.30
2022-11-13T03:23:41.817Z,15.30
2022-11-13T03:26:31.307Z,15.30
2022-11-13T03:29:17.914Z,15.20
2022-11-13T03:32:04.960Z,15.20
2022-11-13T03:34:51.329Z,15.20
2022-11-13T03:37:37.832Z,15.10
2022-11-13T03:40:24.341Z,15.10
2022-11-13T03:46:06.961Z,15.00
2022-11-13T03:48:53.778Z,15.00
2022-11-13T03:51:39.687Z,15.00
2022-11-13T03:54:26.078Z,15.00
2022-11-13T03:57:12.128Z,15.00
2022-11-13T03:59:58.294Z,14.90
2022-11-13T04:02:44.853Z,14.90
2022-11-13T04:05:31.265Z,14.90
2022-11-13T04:08:18.590Z,14.90
2022-11-13T04:11:10.364Z,14.80
2022-11-13T04:13:56.781Z,14.80
2022-11-13T04:16:43.025Z,14.90
2022-11-13T04:19:29.599Z,14.80
2022-11-13T04:22:16.127Z,14.80
2022-11-13T04:25:02.627Z,14.80
2022-11-13T04:27:53.485Z,14.80
2022-11-13T04:30:39.265Z,14.80
2022-11-13T04:33:25.325Z,14.80
2022-11-13T04:36:11.425Z,14.80
2022-11-13T04:38:57.787Z,14.70
2022-11-13T04:42:02.131Z,14.70
2022-11-13T04:44:48.263Z,14.70
2022-11-13T04:47:34.627Z,14.70
2022-11-13T04:50:21.859Z,14.60
2022-11-13T04:53:08.146Z,14.70
2022-11-13T04:55:54.791Z,14.60
2022-11-13T04:58:40.529Z,14.60
2022-11-13T05:01:27.266Z,14.60
2022-11-13T05:04:16.025Z,14.60
2022-11-13T05:07:02.489Z,14.60
2022-11-13T05:09:50.000Z,14.60
2022-11-13T05:12:36.696Z,14.60
2022-11-13T05:15:23.008Z,14.50
2022-11-13T05:18:09.956Z,14.50
2022-11-13T05:20:56.161Z,14.50
2022-11-13T05:23:42.769Z,14.50
2022-11-13T05:26:29.469Z,14.50
2022-11-13T05:29:15.563Z,14.40
2022-11-13T05:32:01.376Z,14.40
2022-11-13T05:34:47.683Z,14.40
2022-11-13T05:37:34.150Z,14.40
2022-11-13T05:40:20.798Z,14.40
2022-11-13T05:43:07.514Z,14.40
2022-11-13T05:46:04.400Z,14.40
2022-11-13T05:48:56.811Z,14.40
2022-11-13T05:51:46.130Z,14.40
2022-11-13T05:54:33.611Z,14.30
2022-11-13T05:57:20.320Z,14.40
2022-11-13T06:00:11.083Z,14.40
2022-11-13T06:02:58.404Z,14.30
2022-11-13T06:05:44.439Z,14.30
2022-11-13T06:08:31.235Z,14.40
2022-11-13T06:11:20.932Z,14.40
2022-11-13T06:14:07.356Z,14.40
2022-11-13T06:16:53.315Z,14.40
2022-11-13T06:19:39.440Z,14.30
2022-11-13T06:22:25.551Z,14.30
2022-11-13T06:25:14.320Z,14.40
2022-11-13T06:28:01.146Z,14.40
2022-11-13T06:30:48.033Z,14.40
2022-11-13T06:33:34.842Z,14.40
2022-11-13T06:36:24.463Z,14.30
2022-11-13T06:39:10.953Z,14.40
2022-11-13T06:41:57.098Z,14.40
2022-11-13T06:44:45.803Z,14.40
2022-11-13T06:47:32.703Z,14.40
2022-11-13T06:50:19.297Z,14.50
2022-11-13T06:53:05.396Z,14.40
2022-11-13T06:56:11.705Z,14.50
2022-11-13T06:58:58.309Z,14.50
2022-11-13T07:01:46.180Z,14.50
2022-11-13T07:04:32.748Z,14.60
2022-11-13T07:07:18.834Z,14.60
2022-11-13T07:10:05.124Z,14.60
2022-11-13T07:12:54.703Z,14.70
2022-11-13T07:15:41.790Z,14.70
2022-11-13T07:18:31.376Z,14.70
2022-11-13T07:21:20.659Z,14.70
2022-11-13T07:24:09.481Z,14.70
2022-11-13T07:26:55.905Z,14.80
2022-11-13T07:29:43.726Z,14.80
2022-11-13T07:32:29.885Z,14.80
2022-11-13T07:35:17.044Z,14.80
2022-11-13T07:38:02.848Z,14.90
2022-11-13T07:40:49.784Z,14.90
2022-11-13T07:43:36.471Z,14.90
2022-11-13T07:46:22.957Z,14.90
2022-11-13T07:49:09.197Z,15.00
2022-11-13T07:51:55.248Z,15.00
2022-11-13T07:54:41.841Z,15.00
2022-11-13T07:57:27.587Z,15.10
2022-11-13T08:00:15.149Z,15.10
2022-11-13T08:03:09.668Z,15.20
2022-11-13T08:06:06.327Z,15.20
2022-11-13T08:08:53.165Z,15.20
2022-11-13T08:11:44.562Z,15.30
2022-11-13T08:14:39.589Z,15.30
2022-11-13T08:17:26.554Z,15.30
2022-11-13T08:20:12.994Z,15.30
2022-11-13T08:23:00.801Z,15.40
2022-11-13T08:25:47.073Z,15.40
2022-11-13T08:28:32.872Z,15.50
2022-11-13T08:31:19.787Z,15.50
2022-11-13T08:34:05.595Z,15.50
2022-11-13T08:36:51.464Z,15.50
2022-11-13T08:39:37.506Z,15.50
2022-11-13T08:42:23.924Z,15.60
2022-11-13T08:45:12.191Z,15.60
2022-11-13T08:48:02.043Z,15.60
2022-11-13T08:50:56.380Z,15.70
2022-11-13T08:53:42.378Z,15.70
2022-11-13T08:59:36.541Z,15.70
2022-11-13T09:02:22.353Z,15.80
2022-11-13T09:05:08.934Z,15.80
2022-11-13T09:08:00.482Z,15.90
2022-11-13T09:10:47.052Z,16.00
2022-11-13T09:13:42.785Z,16.00
2022-11-13T09:16:25.243Z,16.00
2022-11-13T09:19:11.207Z,16.00
2022-11-13T09:21:57.411Z,16.10
2022-11-13T09:24:43.501Z,16.20
2022-11-13T09:27:30.682Z,16.20
2022-11-13T09:30:17.487Z,16.20
2022-11-13T09:33:03.539Z,16.20
2022-11-13T09:35:49.716Z,16.20
2022-11-13T09:38:38.540Z,16.30
2022-11-13T09:41:28.907Z,16.30
2022-11-13T09:44:19.265Z,16.40
2022-11-13T09:47:24.765Z,16.40
2022-11-13T09:50:17.990Z,16.40
2022-11-13T09:53:05.177Z,16.50
2022-11-13T09:55:55.143Z,16.50
2022-11-13T09:58:47.959Z,16.50
2022-11-13T10:01:56.351Z,16.50
2022-11-13T10:05:15.589Z,16.60
2022-11-13T10:08:36.941Z,16.60
2022-11-13T10:11:45.118Z,16.70
2022-11-13T10:14:42.016Z,16.80
2022-11-13T10:17:45.298Z,16.80
2022-11-13T10:20:36.288Z,16.90
2022-11-13T10:23:31.846Z,16.90
2022-11-13T10:26:20.787Z,16.90
2022-11-13T10:29:18.464Z,16.90
2022-11-13T10:32:24.870Z,17.00
2022-11-13T10:35:20.595Z,17.00
2022-11-13T10:38:13.288Z,17.10
2022-11-13T10:41:14.501Z,17.10
2022-11-13T10:44:10.472Z,17.10
2022-11-13T10:47:36.487Z,17.20
2022-11-13T10:50:15.313Z,17.20
2022-11-13T10:53:01.402Z,17.30
2022-11-13T10:55:51.173Z,17.30
2022-11-13T10:58:40.877Z,17.30
2022-11-13T11:01:26.855Z,17.30
2022-11-13T11:04:25.309Z,17.30
2022-11-13T11:07:21.926Z,17.30
2022-11-13T11:10:24.288Z,17.40
2022-11-13T11:13:15.078Z,17.50
2022-11-13T11:16:04.567Z,17.60
2022-11-13T11:18:57.722Z,17.70
2022-11-13T11:21:45.011Z,17.70
2022-11-13T11:24:35.157Z,17.70
2022-11-13T11:27:37.940Z,17.80
2022-11-13T11:30:28.168Z,17.80
2022-11-13T11:33:39.464Z,17.90
2022-11-13T11:36:38.792Z,18.00
2022-11-13T11:39:31.688Z,18.10
2022-11-13T11:42:34.296Z,18.20
2022-11-13T11:45:30.500Z,18.30
2022-11-13T11:48:19.523Z,18.30
2022-11-13T11:51:27.518Z,18.50
2022-11-13T11:54:26.720Z,18.50
2022-11-13T11:57:28.394Z,18.60
2022-11-13T12:00:18.103Z,18.70
2022-11-13T12:03:30.634Z,18.90
2022-11-13T12:06:23.616Z,19.00
2022-11-13T12:09:20.055Z,19.10
2022-11-13T12:12:40.039Z,19.10
2022-11-13T12:15:33.235Z,19.20
2022-11-13T12:18:37.110Z,19.20
2022-11-13T12:21:27.201Z,19.20
2022-11-13T12:24:32.093Z,19.30
2022-11-13T12:27:48.640Z,19.40
2022-11-13T12:30:45.244Z,19.80
2022-11-13T12:33:41.213Z,20.30
2022-11-13T12:36:28.482Z,20.60
2022-11-13T12:39:18.470Z,20.90
2022-11-13T12:42:14.405Z,20.90
2022-11-13T12:45:28.158Z,20.70
2022-11-13T12:48:18.859Z,20.50
2022-11-13T12:51:08.341Z,20.30
2022-11-13T12:53:56.358Z,20.00
2022-11-13T12:56:42.609Z,19.80
2022-11-13T12:59:39.102Z,19.60
2022-11-13T13:02:37.216Z,19.40
2022-11-13T13:05:30.857Z,19.20
2022-11-13T13:08:20.843Z,19.10
2022-11-13T13:11:28.420Z,19.00
2022-11-13T13:14:33.380Z,18.80
2022-11-13T13:17:22.302Z,18.80
2022-11-13T13:20:20.925Z,18.90
2022-11-13T13:23:11.101Z,19.00
2022-11-13T13:26:15.526Z,18.90
2022-11-13T13:29:05.543Z,18.80
2022-11-13T13:32:21.144Z,18.80
2022-11-13T13:35:16.645Z,19.00
2022-11-13T13:38:12.366Z,19.30
2022-11-13T13:41:18.942Z,19.60
2022-11-13T13:44:24.389Z,20.10
2022-11-13T13:47:14.291Z,20.40
2022-11-13T13:50:01.082Z,20.60
2022-11-13T13:52:54.250Z,20.70
2022-11-13T13:55:39.326Z,20.80
2022-11-13T13:58:36.561Z,20.70
2022-11-13T14:01:29.211Z,20.50
2022-11-13T14:04:24.874Z,20.20
2022-11-13T14:07:21.886Z,20.00
2022-11-13T14:10:15.297Z,19.70
2022-11-13T14:13:01.368Z,19.50
2022-11-13T14:15:48.245Z,19.40
2022-11-13T14:18:35.327Z,19.30
2022-11-13T14:21:23.396Z,19.30
2022-11-13T14:24:37.548Z,19.20
2022-11-13T14:27:29.600Z,19.10
2022-11-13T14:30:28.800Z,19.00
2022-11-13T14:33:19.330Z,18.70
2022-11-13T14:36:08.665Z,18.60
2022-11-13T14:38:55.288Z,18.40
2022-11-13T14:41:49.779Z,18.30
2022-11-13T14:44:36.082Z,18.20
2022-11-13T14:47:32.003Z,18.10
2022-11-13T14:50:24.399Z,18.00
2022-11-13T14:53:11.399Z,17.80
2022-11-13T14:56:01.564Z,17.70
2022-11-13T14:58:48.963Z,17.60
2022-11-13T15:01:35.444Z,17.60
2022-11-13T15:04:21.632Z,17.50
2022-11-13T15:07:31.521Z,17.50
2022-11-13T15:10:21.146Z,17.50
2022-11-13T15:13:27.663Z,17.50
2022-11-13T15:16:26.274Z,17.50
2022-11-13T15:19:35.774Z,17.50
2022-11-13T15:22:29.509Z,17.40
2022-11-13T15:25:16.788Z,17.20
2022-11-13T15:28:03.780Z,17.20
2022-11-13T15:30:53.035Z,17.10
2022-11-13T15:33:39.597Z,17.00
2022-11-13T15:36:26.103Z,17.00
2022-11-13T15:39:22.912Z,16.90
2022-11-13T15:42:02.395Z,16.80
2022-11-13T15:44:48.619Z,16.70
2022-11-13T15:47:38.004Z,16.60
2022-11-13T15:50:25.014Z,16.50
2022-11-13T15:53:14.645Z,16.50
2022-11-13T15:56:07.734Z,16.50
2022-11-13T15:58:56.477Z,16.40
2022-11-13T16:01:46.111Z,16.40
2022-11-13T16:04:54.543Z,16.30
2022-11-13T16:07:26.863Z,16.30
2022-11-13T16:10:13.162Z,16.20
2022-11-13T16:12:58.997Z,16.10
2022-11-13T16:15:46.315Z,16.10
2022-11-13T16:18:33.180Z,16.00
2022-11-13T16:21:21.121Z,15.90
2022-11-13T16:24:10.454Z,15.80
2022-11-13T16:26:58.479Z,15.70
2022-11-13T16:29:44.617Z,15.70
2022-11-13T16:32:30.959Z,15.60
2022-11-13T16:35:21.777Z,15.50
2022-11-13T16:38:15.227Z,15.50
2022-11-13T16:44:26.340Z,15.40
2022-11-13T16:47:25.745Z,15.30
2022-11-13T16:50:25.770Z,15.30
2022-11-13T16:53:11.653Z,15.30
2022-11-13T16:55:57.589Z,15.30
2022-11-13T16:58:44.328Z,15.30
2022-11-13T17:01:33.357Z,15.20
2022-11-13T17:04:19.669Z,15.20
2022-11-13T17:07:06.458Z,15.30
2022-11-13T17:10:16.594Z,15.30
2022-11-13T17:12:40.546Z,15.30
2022-11-13T17:15:27.324Z,15.30
2022-11-13T17:18:13.381Z,15.30
2022-11-13T17:21:00.278Z,15.30
2022-11-13T17:23:46.810Z,15.30
2022-11-13T17:26:32.876Z,15.20
2022-11-13T17:29:19.048Z,15.20
2022-11-13T17:32:05.981Z,15.20
2022-11-13T17:34:51.978Z,15.20
2022-11-13T17:37:38.099Z,15.20
2022-11-13T17:40:25.905Z,15.20
2022-11-13T17:43:11.876Z,15.20
2022-11-13T17:45:59.303Z,15.20
2022-11-13T17:48:48.508Z,15.10
2022-11-13T17:51:56.985Z,15.20
2022-11-13T17:54:43.690Z,15.10
2022-11-13T17:57:31.653Z,15.10
2022-11-13T18:00:19.026Z,15.00
2022-11-13T18:03:05.835Z,15.00
2022-11-13T18:05:52.038Z,15.00
2022-11-13T18:08:43.156Z,15.00
2022-11-13T18:11:30.557Z,15.00
2022-11-13T18:14:17.291Z,15.00
2022-11-13T18:17:03.619Z,15.00
2022-11-13T18:19:51.177Z,14.90
2022-11-13T18:22:37.107Z,14.90
2022-11-13T18:25:23.808Z,14.90
2022-11-13T18:28:09.441Z,14.90
2022-11-13T18:30:56.777Z,14.90
2022-11-13T18:33:43.576Z,14.90
2022-11-13T18:36:31.082Z,14.90
2022-11-13T18:39:20.446Z,14.90
2022-11-13T18:42:09.475Z,14.80
2022-11-13T18:44:55.939Z,14.80
2022-11-13T18:47:41.945Z,14.80
2022-11-13T18:50:31.182Z,14.80
2022-11-13T18:53:17.465Z,14.80
2022-11-13T18:56:06.562Z,14.80
2022-11-13T18:58:54.476Z,14.80
2022-11-13T19:01:46.558Z,14.80
2022-11-13T19:04:32.891Z,14.80
2022-11-13T19:07:20.110Z,14.80
2022-11-13T19:10:06.979Z,14.80
2022-11-13T19:12:53.059Z,14.80
2022-11-13T19:15:39.488Z,14.70
2022-11-13T19:18:26.751Z,14.80
2022-11-13T19:21:18.933Z,14.80
2022-11-13T19:24:09.008Z,14.70
2022-11-13T19:26:55.695Z,14.80
2022-11-13T19:29:42.694Z,14.80
2022-11-13T19:32:30.159Z,14.70
2022-11-13T19:35:17.036Z,14.80
2022-11-13T19:38:04.499Z,14.80
2022-11-13T19:40:52.512Z,14.80
2022-11-13T19:43:40.883Z,14.80
2022-11-13T19:46:27.835Z,14.80
2022-11-13T19:49:13.932Z,14.90
2022-11-13T19:52:00.569Z,14.90
2022-11-13T19:54:47.377Z,14.90
2022-11-13T19:57:35.178Z,14.90
2022-11-13T20:00:24.693Z,14.90
2022-11-13T20:03:11.020Z,14.90
2022-11-13T20:06:01.430Z,14.90
2022-11-13T20:08:48.271Z,14.90
2022-11-13T20:11:37.859Z,14.90
2022-11-13T20:14:24.468Z,14.90
2022-11-13T20:17:11.788Z,14.90
2022-11-13T20:19:58.758Z,14.80
2022-11-13T20:22:45.396Z,14.80
2022-11-13T20:25:33.079Z,14.90
2022-11-13T20:28:19.579Z,14.80
2022-11-13T20:31:16.516Z,14.80
2022-11-13T20:34:04.597Z,14.90
2022-11-13T20:36:50.574Z,14.80
2022-11-13T20:39:37.589Z,14.90
2022-11-13T20:42:24.860Z,14.80
2022-11-13T20:45:11.355Z,14.90
2022-11-13T20:47:57.524Z,14.80
2022-11-13T20:50:43.814Z,14.80
2022-11-13T20:53:30.204Z,14.80
2022-11-13T20:56:17.313Z,14.80
2022-11-13T20:59:04.552Z,14.70
2022-11-13T21:01:50.832Z,14.70
2022-11-13T21:04:37.289Z,14.70
2022-11-13T21:07:23.400Z,14.70
2022-11-13T21:10:10.467Z,14.80
2022-11-13T21:12:58.227Z,14.70
2022-11-13T21:15:44.951Z,14.70
2022-11-13T21:18:31.400Z,14.70
2022-11-13T21:21:20.844Z,14.70
2022-11-13T21:24:07.861Z,14.80
2022-11-13T21:26:53.826Z,14.80
2022-11-13T21:29:39.868Z,14.80
2022-11-13T21:32:27.104Z,14.80
2022-11-13T21:35:14.634Z,14.80
2022-11-13T21:38:05.199Z,14.80
2022-11-13T21:40:56.510Z,14.90
2022-11-13T21:43:42.432Z,14.90
2022-11-13T21:46:32.067Z,14.90
2022-11-13T21:49:20.222Z,14.90
2022-11-13T21:52:32.664Z,14.90
2022-11-13T21:55:20.151Z,14.90
2022-11-13T21:58:06.566Z,14.90
2022-11-13T22:00:53.289Z,14.80
2022-11-13T22:03:39.543Z,14.90
2022-11-13T22:06:30.938Z,14.80
2022-11-13T22:09:21.549Z,14.80
2022-11-13T22:12:07.364Z,14.80
2022-11-13T22:14:55.907Z,14.70
2022-11-13T22:17:42.759Z,14.80
2022-11-13T22:20:29.900Z,14.70
2022-11-13T22:23:16.845Z,14.70
2022-11-13T22:26:06.305Z,14.70
2022-11-13T22:28:54.694Z,14.70
2022-11-13T22:31:43.816Z,14.70
2022-11-13T22:34:29.869Z,14.60
2022-11-13T22:37:16.761Z,14.60
2022-11-13T22:40:02.835Z,14.60
2022-11-13T22:42:49.708Z,14.60
2022-11-13T22:45:36.498Z,14.50
2022-11-13T22:48:22.591Z,14.50
2022-11-13T22:51:15.552Z,14.50
2022-11-13T22:54:05.439Z,14.50
2022-11-13T22:56:51.989Z,14.40
2022-11-13T22:59:37.882Z,14.40
2022-11-13T23:02:24.325Z,14.40
2022-11-13T23:05:11.533Z,14.40
2022-11-13T23:07:57.784Z,14.40
2022-11-13T23:10:44.379Z,14.40
2022-11-13T23:13:30.442Z,14.30
2022-11-13T23:16:17.781Z,14.40
2022-11-13T23:19:03.965Z,14.30
2022-11-13T23:21:50.438Z,14.30
2022-11-13T23:24:36.712Z,14.30
2022-11-13T23:27:23.325Z,14.30
2022-11-13T23:30:15.986Z,14.30
2022-11-13T23:33:04.943Z,14.30
2022-11-13T23:35:51.738Z,14.30
2022-11-13T23:38:37.886Z,14.30
2022-11-13T23:41:30.842Z,14.30
2022-11-13T23:44:21.045Z,14.20
2022-11-13T23:47:07.862Z,14.20
2022-11-13T23:49:54.214Z,14.20
2022-11-13T23:52:40.107Z,14.20
2022-11-13T23:55:26.949Z,14.20
2022-11-13T23:58:15.535Z,14.20
