createdAt,value
2023-04-16T00:33:24.594Z,100.00
2023-04-16T00:53:43.093Z,100.00
2023-04-16T01:13:49.897Z,100.00
2023-04-16T01:33:56.030Z,100.00
2023-04-16T01:53:58.367Z,100.00
2023-04-16T02:14:00.380Z,100.00
2023-04-16T02:34:02.864Z,100.00
2023-04-16T02:54:04.923Z,100.00
2023-04-16T03:14:08.013Z,100.00
2023-04-16T03:34:16.231Z,100.00
2023-04-16T03:54:22.875Z,100.00
2023-04-16T04:14:43.002Z,100.00
2023-04-16T04:34:45.320Z,100.00
2023-04-16T04:54:54.926Z,100.00
2023-04-16T05:15:00.723Z,100.00
2023-04-16T05:55:53.407Z,100.00
2023-04-16T06:15:55.525Z,100.00
2023-04-16T06:36:13.678Z,100.00
2023-04-16T07:17:08.685Z,100.00
2023-04-16T07:58:12.800Z,100.00
2023-04-16T08:18:35.440Z,100.00
2023-04-16T08:38:56.169Z,100.00
2023-04-16T08:59:01.462Z,100.00
2023-04-16T09:19:03.385Z,98.50
2023-04-16T09:39:27.516Z,91.57
2023-04-16T09:59:57.356Z,90.49
2023-04-16T10:20:17.985Z,87.73
2023-04-16T11:01:47.291Z,76.27
2023-04-16T11:22:17.897Z,78.49
2023-04-16T11:42:33.721Z,78.56
2023-04-16T12:02:49.151Z,79.25
2023-04-16T12:23:08.609Z,80.63
2023-04-16T13:44:47.335Z,95.74
2023-04-16T14:05:11.739Z,91.45
2023-04-16T14:25:16.932Z,90.90
2023-04-16T14:45:18.769Z,89.28
2023-04-16T15:05:22.129Z,86.68
2023-04-16T15:25:26.781Z,85.28
2023-04-16T15:45:32.252Z,85.51
2023-04-16T16:05:39.772Z,87.20
2023-04-16T16:26:12.398Z,91.55
2023-04-16T16:46:32.693Z,96.21
2023-04-16T17:06:53.200Z,99.92
2023-04-16T17:27:32.874Z,100.00
2023-04-16T17:47:53.666Z,100.00
2023-04-16T18:08:14.164Z,100.00
2023-04-16T18:28:16.390Z,100.00
2023-04-16T18:48:18.110Z,100.00
2023-04-16T19:08:19.949Z,100.00
2023-04-16T19:28:21.918Z,100.00
2023-04-16T19:48:23.856Z,100.00
2023-04-16T22:13:26.398Z,100.00
2023-04-16T22:33:29.408Z,100.00
2023-04-16T22:53:31.150Z,100.00
2023-04-16T23:13:33.005Z,100.00
2023-04-16T23:33:34.855Z,100.00
2023-04-16T23:53:36.689Z,100.00
