createdAt,value
2019-01-27T00:01:06.002Z,98984.67
2019-01-27T00:03:35.298Z,98981.72
2019-01-27T00:06:04.282Z,98982.53
2019-01-27T00:08:33.030Z,98969.36
2019-01-27T00:11:01.753Z,98957.02
2019-01-27T00:13:30.599Z,98955.13
2019-01-27T00:15:59.635Z,98958.05
2019-01-27T00:18:28.435Z,98951.11
2019-01-27T00:20:57.148Z,98955.10
2019-01-27T00:23:25.908Z,98902.59
2019-01-27T00:25:55.881Z,98902.34
2019-01-27T00:28:24.892Z,98937.16
2019-01-27T00:30:53.838Z,98935.55
2019-01-27T00:33:22.791Z,98942.04
2019-01-27T00:35:51.611Z,98929.70
2019-01-27T00:38:20.563Z,98922.44
2019-01-27T00:40:49.422Z,98908.76
2019-01-27T00:43:18.155Z,98908.52
2019-01-27T00:45:46.997Z,98907.45
2019-01-27T00:48:15.888Z,98906.10
2019-01-27T00:50:44.707Z,98896.48
2019-01-27T00:53:13.787Z,98875.80
2019-01-27T00:55:42.682Z,98873.15
2019-01-27T00:58:11.476Z,98871.52
2019-01-27T01:00:40.449Z,98870.97
2019-01-27T01:03:09.236Z,98863.73
2019-01-27T01:05:38.141Z,98851.41
2019-01-27T01:08:06.928Z,98850.61
2019-01-27T01:10:36.380Z,98850.06
2019-01-27T01:13:05.509Z,98839.64
2019-01-27T01:15:34.307Z,98832.66
2019-01-27T01:18:03.135Z,98827.00
2019-01-27T01:20:32.001Z,98826.77
2019-01-27T01:23:00.952Z,98809.88
2019-01-27T01:25:29.706Z,98801.55
2019-01-27T01:27:58.710Z,98790.02
2019-01-27T01:30:31.763Z,98781.42
2019-01-27T01:33:00.584Z,98791.09
2019-01-27T01:35:29.341Z,98784.95
2019-01-27T01:37:58.241Z,98783.03
2019-01-27T01:40:27.519Z,98773.92
2019-01-27T01:42:56.577Z,98767.22
2019-01-27T01:45:31.167Z,98761.04
2019-01-27T01:48:00.265Z,98756.47
2019-01-27T01:50:29.337Z,98753.77
2019-01-27T01:52:58.749Z,98754.84
2019-01-27T01:55:27.778Z,98750.55
2019-01-27T01:57:56.816Z,98733.90
2019-01-27T02:00:29.993Z,98740.61
2019-01-27T02:02:59.054Z,98738.73
2019-01-27T02:05:28.051Z,98731.51
2019-01-27T02:07:57.115Z,98717.28
2019-01-27T02:10:26.035Z,98715.16
2019-01-27T02:12:54.849Z,98703.06
2019-01-27T02:15:33.054Z,98711.86
2019-01-27T02:18:01.949Z,98704.66
2019-01-27T02:20:31.092Z,98688.54
2019-01-27T02:23:00.067Z,98668.13
2019-01-27T02:25:29.174Z,98687.16
2019-01-27T02:27:58.187Z,98682.62
2019-01-27T02:30:28.336Z,98671.88
2019-01-27T02:32:57.845Z,98668.92
2019-01-27T02:35:26.913Z,98659.77
2019-01-27T02:37:55.944Z,98647.42
2019-01-27T02:40:25.091Z,98647.95
2019-01-27T02:42:54.748Z,98641.53
2019-01-27T02:45:23.902Z,98634.27
2019-01-27T02:47:53.303Z,98618.95
2019-01-27T02:50:22.301Z,98622.20
2019-01-27T02:52:51.334Z,98600.46
2019-01-27T02:55:20.471Z,98616.52
2019-01-27T02:57:49.425Z,98614.92
2019-01-27T03:00:23.609Z,98608.48
2019-01-27T03:02:52.488Z,98605.83
2019-01-27T03:05:38.220Z,98596.66
2019-01-27T03:08:07.227Z,98585.41
2019-01-27T03:10:36.182Z,98589.67
2019-01-27T03:13:05.630Z,98594.20
2019-01-27T03:15:34.674Z,98584.78
2019-01-27T03:18:03.746Z,98575.69
2019-01-27T03:20:32.870Z,98573.30
2019-01-27T03:23:01.802Z,98568.66
2019-01-27T03:25:30.868Z,98566.53
2019-01-27T03:27:59.919Z,98565.97
2019-01-27T03:30:28.970Z,98555.56
2019-01-27T03:32:58.017Z,98558.78
2019-01-27T03:35:27.138Z,98550.46
2019-01-27T03:37:56.152Z,98544.83
2019-01-27T03:40:25.116Z,98532.75
2019-01-27T03:42:54.162Z,98533.34
2019-01-27T03:45:25.640Z,98530.66
2019-01-27T03:47:54.642Z,98525.27
2019-01-27T03:50:23.450Z,98525.50
2019-01-27T03:52:52.436Z,98520.77
2019-01-27T03:55:30.166Z,98514.59
2019-01-27T03:57:59.243Z,98508.15
2019-01-27T04:00:28.385Z,98504.69
2019-01-27T04:02:57.314Z,98492.37
2019-01-27T04:05:26.352Z,98486.77
2019-01-27T04:07:55.410Z,98481.65
2019-01-27T04:10:28.953Z,98477.35
2019-01-27T04:12:57.898Z,98474.97
2019-01-27T04:15:26.930Z,98470.38
2019-01-27T04:17:56.114Z,98464.47
2019-01-27T04:20:25.220Z,98461.55
2019-01-27T04:22:54.215Z,98453.77
2019-01-27T04:25:23.135Z,98448.91
2019-01-27T04:27:52.531Z,98450.49
2019-01-27T04:30:25.951Z,98438.41
2019-01-27T04:32:54.796Z,98438.62
2019-01-27T04:35:23.787Z,98435.94
2019-01-27T04:37:53.107Z,98422.75
2019-01-27T04:40:24.004Z,98426.50
2019-01-27T04:42:53.023Z,98427.01
2019-01-27T04:45:23.565Z,98417.61
2019-01-27T04:47:52.609Z,98413.02
2019-01-27T04:50:21.583Z,98403.08
2019-01-27T04:52:50.600Z,98407.87
2019-01-27T04:55:21.309Z,98404.69
2019-01-27T04:57:50.318Z,98399.79
2019-01-27T05:00:27.447Z,98396.80
2019-01-27T05:03:03.988Z,98395.16
2019-01-27T05:05:33.117Z,98391.13
2019-01-27T05:08:02.082Z,98389.55
2019-01-27T05:10:32.459Z,98373.94
2019-01-27T05:13:01.463Z,98383.61
2019-01-27T05:15:31.995Z,98380.61
2019-01-27T05:18:01.063Z,98378.77
2019-01-27T05:20:30.118Z,98373.44
2019-01-27T05:22:59.346Z,98376.09
2019-01-27T05:25:29.115Z,98377.20
2019-01-27T05:27:58.098Z,98367.00
2019-01-27T05:30:27.846Z,98369.73
2019-01-27T05:32:57.045Z,98365.16
2019-01-27T05:35:26.160Z,98364.59
2019-01-27T05:38:06.335Z,98362.13
2019-01-27T05:40:35.421Z,98356.80
2019-01-27T05:43:04.650Z,98349.75
2019-01-27T05:45:39.048Z,98369.46
2019-01-27T05:50:39.809Z,98354.97
2019-01-27T05:53:11.347Z,98343.65
2019-01-27T05:55:40.178Z,98338.50
2019-01-27T05:58:08.849Z,98336.05
2019-01-27T06:00:39.089Z,98332.25
2019-01-27T06:03:07.886Z,98336.81
2019-01-27T06:05:36.813Z,98332.56
2019-01-27T06:08:05.431Z,98334.17
2019-01-27T06:10:34.143Z,98322.09
2019-01-27T06:13:04.214Z,98325.58
2019-01-27T06:15:32.904Z,98321.82
2019-01-27T06:18:01.577Z,98304.60
2019-01-27T06:20:30.258Z,98302.50
2019-01-27T06:22:59.251Z,98288.84
2019-01-27T06:25:30.935Z,98306.56
2019-01-27T06:27:59.648Z,98308.22
2019-01-27T06:30:29.355Z,98292.15
2019-01-27T06:33:08.526Z,98305.08
2019-01-27T06:35:38.022Z,98304.58
2019-01-27T06:38:33.299Z,98298.19
2019-01-27T06:41:01.951Z,98296.31
2019-01-27T06:43:30.771Z,98289.64
2019-01-27T06:45:59.443Z,98287.23
2019-01-27T06:48:28.187Z,98287.05
2019-01-27T06:51:02.700Z,98291.83
2019-01-27T06:53:31.408Z,98284.27
2019-01-27T06:56:00.057Z,98283.51
2019-01-27T06:58:30.354Z,98282.62
2019-01-27T07:01:10.017Z,98279.13
2019-01-27T07:03:40.308Z,98279.94
2019-01-27T07:06:16.537Z,98277.87
2019-01-27T07:08:49.567Z,98278.37
2019-01-27T07:11:22.655Z,98276.23
2019-01-27T07:14:25.646Z,98279.80
2019-01-27T07:17:08.636Z,98273.01
2019-01-27T07:19:39.335Z,98266.34
2019-01-27T07:22:18.130Z,98273.36
2019-01-27T07:25:01.749Z,98267.41
2019-01-27T07:27:48.964Z,98261.86
2019-01-27T07:30:46.249Z,98266.08
2019-01-27T07:33:39.120Z,98261.20
2019-01-27T07:36:12.236Z,98255.34
2019-01-27T07:38:53.741Z,98253.46
2019-01-27T07:41:24.038Z,98255.56
2019-01-27T07:44:06.560Z,98252.25
2019-01-27T07:46:38.276Z,98251.67
2019-01-27T07:49:18.687Z,98246.08
2019-01-27T07:51:58.295Z,98239.37
2019-01-27T07:54:34.497Z,98238.07
2019-01-27T07:57:11.692Z,98237.27
2019-01-27T07:59:50.382Z,98238.56
2019-01-27T08:02:20.803Z,98235.39
2019-01-27T08:04:53.403Z,98230.25
2019-01-27T08:07:25.474Z,98236.96
2019-01-27T08:10:12.811Z,98230.52
2019-01-27T08:13:00.227Z,98231.05
2019-01-27T08:15:34.446Z,98232.58
2019-01-27T08:18:07.974Z,98228.59
2019-01-27T08:20:48.321Z,98235.20
2019-01-27T08:23:27.672Z,98237.66
2019-01-27T08:26:00.878Z,98228.31
2019-01-27T08:28:34.284Z,98244.06
2019-01-27T08:31:04.516Z,98232.08
2019-01-27T08:33:34.796Z,98220.50
2019-01-27T08:36:05.104Z,98232.08
2019-01-27T08:38:37.737Z,98233.37
2019-01-27T08:41:11.404Z,98227.75
2019-01-27T08:43:47.577Z,98220.28
2019-01-27T08:46:21.480Z,98230.83
2019-01-27T08:49:03.182Z,98226.27
2019-01-27T08:51:51.250Z,98231.41
2019-01-27T08:54:24.949Z,98224.34
2019-01-27T08:56:56.812Z,98215.66
2019-01-27T08:59:27.059Z,98242.77
2019-01-27T09:02:06.077Z,98221.03
2019-01-27T09:04:38.445Z,98223.62
2019-01-27T09:07:21.532Z,98223.53
2019-01-27T09:09:54.961Z,98217.88
2019-01-27T09:12:40.107Z,98222.12
2019-01-27T09:15:29.881Z,98214.08
2019-01-27T09:18:03.284Z,98214.66
2019-01-27T09:20:33.928Z,98212.47
2019-01-27T09:23:13.369Z,98211.97
2019-01-27T09:25:44.072Z,98215.20
2019-01-27T09:28:28.944Z,98216.86
2019-01-27T09:30:59.491Z,98211.23
2019-01-27T09:33:32.547Z,98222.36
2019-01-27T09:36:19.018Z,98221.52
2019-01-27T09:38:50.816Z,98214.31
2019-01-27T09:41:21.599Z,98215.39
2019-01-27T09:43:54.944Z,98216.95
2019-01-27T09:46:37.330Z,98222.64
2019-01-27T09:49:10.608Z,98215.66
2019-01-27T09:51:43.713Z,98214.41
2019-01-27T09:54:14.129Z,98213.91
2019-01-27T09:57:02.731Z,98218.17
2019-01-27T09:59:33.703Z,98209.55
2019-01-27T10:02:09.994Z,98214.31
2019-01-27T10:04:40.439Z,98209.72
2019-01-27T10:07:20.250Z,98211.05
2019-01-27T10:09:57.823Z,98209.89
2019-01-27T10:12:28.322Z,98215.30
2019-01-27T10:15:18.347Z,98203.17
2019-01-27T10:18:01.527Z,98213.96
2019-01-27T10:20:32.017Z,98208.27
2019-01-27T10:23:05.531Z,98209.29
2019-01-27T10:25:42.298Z,98209.24
2019-01-27T10:28:26.366Z,98201.42
2019-01-27T10:31:03.629Z,98209.46
2019-01-27T10:33:37.446Z,98201.73
2019-01-27T10:36:19.998Z,98209.78
2019-01-27T10:38:50.543Z,98210.91
2019-01-27T10:41:24.148Z,98202.36
2019-01-27T10:44:03.946Z,98194.00
2019-01-27T10:46:46.959Z,98194.30
2019-01-27T10:49:35.865Z,98194.52
2019-01-27T10:52:24.601Z,98190.66
2019-01-27T10:55:00.759Z,98189.48
2019-01-27T10:57:47.234Z,98186.55
2019-01-27T11:00:28.979Z,98180.59
2019-01-27T11:03:14.113Z,98175.75
2019-01-27T11:05:44.420Z,98174.45
2019-01-27T11:08:15.713Z,98176.39
2019-01-27T11:10:49.464Z,98173.34
2019-01-27T11:13:32.093Z,98165.86
2019-01-27T11:16:20.609Z,98163.98
2019-01-27T11:18:53.817Z,98162.89
2019-01-27T11:21:36.679Z,98169.58
2019-01-27T11:24:22.037Z,98163.14
2019-01-27T11:26:55.418Z,98155.55
2019-01-27T11:29:34.998Z,98143.41
2019-01-27T11:32:10.255Z,98157.17
2019-01-27T11:35:08.789Z,98154.95
2019-01-27T11:37:41.674Z,98151.38
2019-01-27T11:40:28.194Z,98152.61
2019-01-27T11:42:58.526Z,98145.61
2019-01-27T11:45:31.743Z,98140.34
2019-01-27T11:48:17.958Z,98137.99
2019-01-27T11:51:17.001Z,98134.61
2019-01-27T11:53:46.509Z,98135.25
2019-01-27T11:56:15.216Z,98128.64
2019-01-27T11:58:43.933Z,98128.59
2019-01-27T12:01:12.775Z,98128.88
2019-01-27T12:03:41.633Z,98131.92
2019-01-27T12:06:12.121Z,98135.36
2019-01-27T12:08:40.797Z,98133.42
2019-01-27T12:11:09.518Z,98132.08
2019-01-27T12:13:38.145Z,98128.44
2019-01-27T12:16:06.843Z,98128.26
2019-01-27T12:18:35.580Z,98127.51
2019-01-27T12:21:05.140Z,98132.91
2019-01-27T12:23:33.914Z,98123.77
2019-01-27T12:26:02.627Z,98126.45
2019-01-27T12:28:31.275Z,98121.62
2019-01-27T12:31:00.031Z,98122.14
2019-01-27T12:33:28.977Z,98121.77
2019-01-27T12:35:57.555Z,98118.70
2019-01-27T12:38:26.478Z,98119.24
2019-01-27T12:40:55.225Z,98121.86
2019-01-27T12:43:23.944Z,98117.90
2019-01-27T12:45:52.838Z,98115.96
2019-01-27T12:48:21.619Z,98122.45
2019-01-27T12:50:50.362Z,98121.98
2019-01-27T12:53:19.045Z,98115.91
2019-01-27T12:55:48.941Z,98126.16
2019-01-27T12:58:19.385Z,98123.16
2019-01-27T13:00:51.188Z,98129.73
2019-01-27T13:03:22.671Z,98129.73
2019-01-27T13:05:53.121Z,98131.62
2019-01-27T13:08:22.998Z,98129.88
2019-01-27T13:10:57.396Z,98131.97
2019-01-27T13:13:28.267Z,98133.66
2019-01-27T13:15:56.910Z,98125.47
2019-01-27T13:18:25.666Z,98132.19
2019-01-27T13:20:54.766Z,98136.31
2019-01-27T13:23:23.652Z,98130.14
2019-01-27T13:25:52.385Z,98126.58
2019-01-27T13:28:21.007Z,98135.41
2019-01-27T13:30:49.653Z,98158.72
2019-01-27T13:33:18.333Z,98126.76
2019-01-27T13:35:47.011Z,98136.28
2019-01-27T13:38:15.747Z,98142.55
2019-01-27T13:40:44.486Z,98136.05
2019-01-27T13:43:13.756Z,98143.97
2019-01-27T13:45:42.601Z,98138.12
2019-01-27T13:48:11.622Z,98146.71
2019-01-27T13:50:41.062Z,98143.53
2019-01-27T13:53:10.246Z,98136.44
2019-01-27T13:55:39.420Z,98141.00
2019-01-27T13:58:08.591Z,98139.25
2019-01-27T14:00:43.186Z,98144.22
2019-01-27T14:03:12.151Z,98143.23
2019-01-27T14:05:41.513Z,98144.62
2019-01-27T14:08:10.106Z,98144.89
2019-01-27T14:10:38.924Z,98153.44
2019-01-27T14:13:07.552Z,98157.41
2019-01-27T14:15:39.014Z,98150.48
2019-01-27T14:18:08.328Z,98181.95
2019-01-27T14:20:36.981Z,98176.98
2019-01-27T14:23:05.776Z,98177.33
2019-01-27T14:25:35.641Z,98186.62
2019-01-27T14:28:05.310Z,98183.98
2019-01-27T14:30:41.084Z,98189.38
2019-01-27T14:33:20.697Z,98199.34
2019-01-27T14:35:50.118Z,98207.38
2019-01-27T14:38:18.807Z,98207.95
2019-01-27T14:40:47.484Z,98207.45
2019-01-27T14:43:16.331Z,98227.09
2019-01-27T14:45:44.996Z,98220.92
2019-01-27T14:48:13.694Z,98223.11
2019-01-27T14:50:45.174Z,98234.52
2019-01-27T14:53:14.017Z,98242.12
2019-01-27T14:55:42.709Z,98247.53
2019-01-27T14:58:11.361Z,98260.42
2019-01-27T15:00:45.232Z,98255.59
2019-01-27T15:03:14.588Z,98262.00
2019-01-27T15:05:43.260Z,98262.30
2019-01-27T15:08:12.037Z,98263.87
2019-01-27T15:10:40.722Z,98270.57
2019-01-27T15:13:09.480Z,98273.22
2019-01-27T15:15:38.166Z,98273.22
2019-01-27T15:18:06.900Z,98285.06
2019-01-27T15:20:38.528Z,98281.02
2019-01-27T15:23:07.183Z,98287.45
2019-01-27T15:25:35.861Z,98291.70
2019-01-27T15:28:05.434Z,98298.72
2019-01-27T15:30:36.197Z,98265.97
2019-01-27T15:33:07.053Z,98294.16
2019-01-27T15:35:35.899Z,98299.26
2019-01-27T15:38:05.226Z,98310.27
2019-01-27T15:40:33.947Z,98314.81
2019-01-27T15:43:02.624Z,98316.48
2019-01-27T15:45:48.554Z,98315.91
2019-01-27T15:48:17.463Z,98324.27
2019-01-27T15:50:46.225Z,98327.81
2019-01-27T15:53:14.854Z,98334.27
2019-01-27T15:55:43.486Z,98339.37
2019-01-27T15:58:12.298Z,98342.91
2019-01-27T16:00:41.078Z,98342.70
2019-01-27T16:03:09.699Z,98345.13
2019-01-27T16:05:38.314Z,98347.31
2019-01-27T16:08:07.017Z,98351.09
2019-01-27T16:10:35.715Z,98353.53
2019-01-27T16:13:05.426Z,98360.23
2019-01-27T16:15:36.463Z,98331.73
2019-01-27T16:18:06.024Z,98329.66
2019-01-27T16:20:34.755Z,98371.27
2019-01-27T16:23:20.273Z,98379.61
2019-01-27T16:25:48.911Z,98385.19
2019-01-27T16:28:17.561Z,98383.08
2019-01-27T16:30:59.725Z,98389.52
2019-01-27T16:33:32.717Z,98388.18
2019-01-27T16:36:01.427Z,98393.77
2019-01-27T16:38:33.394Z,98395.37
2019-01-27T16:41:01.961Z,98397.22
2019-01-27T16:43:31.229Z,98403.39
2019-01-27T16:45:59.872Z,98401.78
2019-01-27T16:48:28.866Z,98410.34
2019-01-27T16:50:57.557Z,98400.19
2019-01-27T16:53:26.378Z,98408.47
2019-01-27T16:55:56.243Z,98410.06
2019-01-27T16:58:26.175Z,98412.72
2019-01-27T17:00:55.163Z,98417.54
2019-01-27T17:03:25.265Z,98414.09
2019-01-27T17:05:57.532Z,98413.28
2019-01-27T17:08:26.333Z,98417.81
2019-01-27T17:10:55.216Z,98423.16
2019-01-27T17:13:24.000Z,98421.55
2019-01-27T17:15:53.213Z,98423.67
2019-01-27T17:18:22.109Z,98427.14
2019-01-27T17:20:50.743Z,98432.48
2019-01-27T17:23:19.771Z,98430.87
2019-01-27T17:25:53.505Z,98438.36
2019-01-27T17:28:21.243Z,98440.24
2019-01-27T17:30:50.191Z,98444.52
2019-01-27T17:33:19.221Z,98447.70
2019-01-27T17:35:48.233Z,98443.14
2019-01-27T17:38:16.913Z,98443.98
2019-01-27T17:40:48.273Z,98384.97
2019-01-27T17:43:16.951Z,98445.03
2019-01-27T17:45:45.581Z,98442.38
2019-01-27T17:48:14.350Z,98445.02
2019-01-27T17:50:42.991Z,98449.33
2019-01-27T17:53:11.655Z,98452.00
2019-01-27T17:55:44.363Z,98454.16
2019-01-27T17:58:32.369Z,98458.17
2019-01-27T18:01:08.185Z,98457.89
2019-01-27T18:03:44.440Z,98459.77
2019-01-27T18:06:27.580Z,98463.02
2019-01-27T18:09:07.043Z,98463.55
2019-01-27T18:11:38.539Z,98475.84
2019-01-27T18:14:09.861Z,98466.51
2019-01-27T18:16:38.520Z,98468.37
2019-01-27T18:19:08.357Z,98478.02
2019-01-27T18:21:36.986Z,98479.63
2019-01-27T18:24:05.742Z,98485.51
2019-01-27T18:26:34.386Z,98491.94
2019-01-27T18:29:03.052Z,98491.94
2019-01-27T18:31:31.756Z,98488.99
2019-01-27T18:34:00.522Z,98494.63
2019-01-27T18:36:29.208Z,98491.13
2019-01-27T18:38:59.041Z,98491.95
2019-01-27T18:41:27.677Z,98491.94
2019-01-27T18:43:56.531Z,98494.61
2019-01-27T18:46:27.958Z,98503.16
2019-01-27T18:48:56.733Z,98500.48
2019-01-27T18:51:25.595Z,98498.91
2019-01-27T18:54:01.871Z,98502.38
2019-01-27T18:56:32.121Z,98507.99
2019-01-27T18:59:05.669Z,98505.58
2019-01-27T19:01:52.178Z,98507.98
2019-01-27T19:04:25.114Z,98504.22
2019-01-27T19:07:04.352Z,98507.70
2019-01-27T19:09:35.022Z,98512.77
2019-01-27T19:12:08.627Z,98507.43
2019-01-27T19:14:54.141Z,98507.70
2019-01-27T19:17:40.947Z,98517.86
2019-01-27T19:20:14.939Z,98513.58
2019-01-27T19:22:59.752Z,98510.39
2019-01-27T19:25:33.058Z,98505.83
2019-01-27T19:28:03.479Z,98508.78
2019-01-27T19:30:34.234Z,98511.73
2019-01-27T19:33:11.740Z,98506.36
2019-01-27T19:35:51.204Z,98506.37
2019-01-27T19:38:27.940Z,98507.18
2019-01-27T19:41:01.175Z,98503.17
2019-01-27T19:43:36.211Z,98507.70
2019-01-27T19:46:07.167Z,98512.52
2019-01-27T19:48:53.245Z,98505.84
2019-01-27T19:51:26.875Z,98502.37
2019-01-27T19:54:00.009Z,98508.77
2019-01-27T19:56:33.559Z,98506.92
2019-01-27T19:59:04.401Z,98511.73
2019-01-27T20:01:41.185Z,98500.77
2019-01-27T20:04:23.444Z,98503.16
2019-01-27T20:07:05.759Z,98510.10
2019-01-27T20:09:36.818Z,98508.78
2019-01-27T20:12:13.577Z,98513.31
2019-01-27T20:14:47.282Z,98509.28
2019-01-27T20:17:20.834Z,98506.06
2019-01-27T20:19:54.089Z,98510.59
2019-01-27T20:22:24.833Z,98508.70
2019-01-27T20:24:56.002Z,98509.75
2019-01-27T20:27:31.756Z,98506.80
2019-01-27T20:30:04.853Z,98500.37
2019-01-27T20:32:35.320Z,98497.17
2019-01-27T20:35:10.530Z,98495.55
2019-01-27T20:37:56.971Z,98498.50
2019-01-27T20:40:39.488Z,98498.75
2019-01-27T20:43:15.631Z,98502.22
2019-01-27T20:45:48.668Z,98501.41
2019-01-27T20:48:18.866Z,98502.27
2019-01-27T20:51:05.123Z,98495.06
2019-01-27T20:53:50.504Z,98485.45
2019-01-27T20:56:27.403Z,98486.50
2019-01-27T20:58:57.533Z,98485.72
2019-01-27T21:01:27.539Z,98474.52
2019-01-27T21:03:57.525Z,98484.64
2019-01-27T21:06:27.561Z,98474.77
2019-01-27T21:09:00.048Z,98477.99
2019-01-27T21:11:46.881Z,98470.77
2019-01-27T21:14:22.062Z,98475.05
2019-01-27T21:16:52.253Z,98474.23
2019-01-27T21:19:22.313Z,98474.52
2019-01-27T21:21:50.831Z,98469.98
2019-01-27T21:24:19.395Z,98465.73
2019-01-27T21:26:48.503Z,98484.14
2019-01-27T21:29:18.163Z,98467.56
2019-01-27T21:31:46.433Z,98465.17
2019-01-27T21:34:19.207Z,98471.84
2019-01-27T21:36:48.311Z,98464.11
2019-01-27T21:39:16.834Z,98468.39
2019-01-27T21:41:45.877Z,98454.80
2019-01-27T21:44:14.217Z,98465.75
2019-01-27T21:46:42.603Z,98459.60
2019-01-27T21:49:10.939Z,98455.31
2019-01-27T21:51:39.294Z,98449.21
2019-01-27T21:54:07.610Z,98447.60
2019-01-27T21:56:36.040Z,98448.94
2019-01-27T21:59:05.536Z,98433.70
2019-01-27T22:01:33.871Z,98420.35
2019-01-27T22:04:02.242Z,98437.70
2019-01-27T22:06:33.936Z,98438.50
2019-01-27T22:09:03.516Z,98433.44
2019-01-27T22:11:31.982Z,98436.64
2019-01-27T22:14:00.277Z,98430.77
2019-01-27T22:16:29.150Z,98431.82
2019-01-27T22:18:57.701Z,98424.88
2019-01-27T22:21:27.100Z,98429.97
2019-01-27T22:23:55.420Z,98428.35
2019-01-27T22:26:23.772Z,98421.39
2019-01-27T22:28:52.170Z,98427.81
2019-01-27T22:31:21.266Z,98424.08
2019-01-27T22:33:49.841Z,98423.28
2019-01-27T22:36:18.650Z,98419.80
2019-01-27T22:38:47.186Z,98411.78
2019-01-27T22:41:16.774Z,98410.43
2019-01-27T22:43:45.139Z,98405.64
2019-01-27T22:46:13.570Z,98412.58
2019-01-27T22:48:41.913Z,98402.42
2019-01-27T22:51:10.271Z,98399.47
2019-01-27T22:53:39.023Z,98402.16
2019-01-27T22:56:07.526Z,98403.23
2019-01-27T22:58:35.856Z,98400.30
2019-01-27T23:01:05.633Z,98393.08
2019-01-27T23:03:34.653Z,98391.22
2019-01-27T23:06:09.613Z,98395.48
2019-01-27T23:08:37.988Z,98392.78
2019-01-27T23:11:06.392Z,98382.66
2019-01-27T23:13:34.767Z,98387.73
2019-01-27T23:16:03.182Z,98383.20
2019-01-27T23:18:31.557Z,98390.40
2019-01-27T23:20:59.860Z,98379.19
2019-01-27T23:23:28.239Z,98374.08
2019-01-27T23:25:56.608Z,98376.23
2019-01-27T23:28:24.903Z,98371.97
2019-01-27T23:30:53.373Z,98368.75
2019-01-27T23:33:21.727Z,98381.83
2019-01-27T23:35:50.081Z,98357.52
2019-01-27T23:38:18.449Z,98373.81
2019-01-27T23:40:46.712Z,98360.72
2019-01-27T23:43:15.150Z,98361.25
2019-01-27T23:45:43.487Z,98367.39
2019-01-27T23:48:11.873Z,98377.55
2019-01-27T23:50:40.273Z,98370.88
2019-01-27T23:53:08.619Z,98366.59
2019-01-27T23:55:36.975Z,98340.93
2019-01-27T23:58:05.370Z,98371.67
