createdAt,value
2023-04-15T00:00:49.874Z,27.20
2023-04-15T00:03:18.063Z,30.85
2023-04-15T00:05:48.207Z,33.15
2023-04-15T00:08:15.660Z,32.75
2023-04-15T00:11:02.936Z,35.28
2023-04-15T00:13:30.658Z,30.80
2023-04-15T00:15:58.958Z,29.30
2023-04-15T00:18:27.312Z,29.77
2023-04-15T00:20:54.566Z,28.90
2023-04-15T00:23:21.669Z,30.30
2023-04-15T00:25:48.662Z,29.83
2023-04-15T00:28:15.694Z,32.50
2023-04-15T00:30:42.856Z,32.22
2023-04-15T00:33:10.835Z,30.45
2023-04-15T00:35:38.030Z,30.15
2023-04-15T00:38:06.134Z,28.15
2023-04-15T00:40:33.565Z,25.80
2023-04-15T00:43:00.723Z,25.73
2023-04-15T00:45:28.461Z,21.63
2023-04-15T00:47:56.152Z,24.77
2023-04-15T00:50:24.431Z,24.92
2023-04-15T00:52:52.102Z,28.48
2023-04-15T00:55:19.557Z,26.17
2023-04-15T00:57:46.866Z,24.80
2023-04-15T01:00:14.261Z,23.63
2023-04-15T01:02:41.644Z,25.15
2023-04-15T01:05:09.916Z,23.35
2023-04-15T01:07:38.180Z,20.80
2023-04-15T01:10:05.716Z,21.35
2023-04-15T01:12:33.441Z,19.85
2023-04-15T01:15:00.954Z,16.83
2023-04-15T01:17:28.628Z,16.83
2023-04-15T01:19:58.124Z,16.55
2023-04-15T01:22:26.917Z,16.45
2023-04-15T01:25:08.679Z,14.75
2023-04-15T01:27:36.521Z,14.00
2023-04-15T01:30:05.626Z,14.18
2023-04-15T01:32:32.701Z,13.40
2023-04-15T01:34:59.862Z,13.82
2023-04-15T01:37:27.754Z,13.98
2023-04-15T01:39:54.889Z,15.02
2023-04-15T01:42:22.721Z,14.73
2023-04-15T01:44:49.944Z,15.13
2023-04-15T01:47:17.262Z,14.93
2023-04-15T01:49:44.421Z,15.40
2023-04-15T01:52:11.557Z,14.18
2023-04-15T01:54:38.970Z,16.35
2023-04-15T01:57:06.565Z,16.02
2023-04-15T01:59:33.697Z,16.70
2023-04-15T02:02:01.578Z,15.65
2023-04-15T02:04:29.157Z,14.85
2023-04-15T02:06:57.214Z,10.25
2023-04-15T02:09:24.298Z,9.63
2023-04-15T02:11:53.187Z,9.98
2023-04-15T02:14:20.387Z,10.88
2023-04-15T02:16:47.420Z,11.65
2023-04-15T02:19:15.585Z,11.20
2023-04-15T02:21:42.665Z,11.98
2023-04-15T02:24:09.717Z,12.65
2023-04-15T02:26:37.042Z,11.43
2023-04-15T02:29:04.285Z,13.60
2023-04-15T02:31:34.277Z,12.50
2023-04-15T02:34:04.524Z,15.18
2023-04-15T02:36:32.119Z,14.55
2023-04-15T02:38:59.615Z,11.82
2023-04-15T02:41:28.671Z,10.80
2023-04-15T02:43:56.004Z,10.02
2023-04-15T02:46:23.356Z,9.85
2023-04-15T02:48:50.786Z,9.15
2023-04-15T02:51:23.977Z,7.85
2023-04-15T02:53:51.183Z,7.43
2023-04-15T02:56:19.615Z,8.10
2023-04-15T02:58:46.860Z,8.98
2023-04-15T03:01:14.136Z,9.02
2023-04-15T03:03:41.630Z,7.90
2023-04-15T03:06:09.256Z,7.78
2023-04-15T03:08:36.792Z,7.20
2023-04-15T03:11:04.275Z,7.53
2023-04-15T03:13:31.479Z,7.88
2023-04-15T03:15:58.707Z,7.47
2023-04-15T03:18:26.055Z,9.70
2023-04-15T03:20:53.271Z,9.02
2023-04-15T03:23:20.265Z,9.85
2023-04-15T03:25:47.401Z,9.60
2023-04-15T03:28:14.570Z,9.38
2023-04-15T03:30:41.984Z,8.98
2023-04-15T03:33:09.274Z,10.13
2023-04-15T03:35:36.445Z,9.18
2023-04-15T03:38:03.445Z,10.00
2023-04-15T03:40:30.672Z,10.65
2023-04-15T03:42:57.726Z,10.40
2023-04-15T03:45:24.892Z,12.27
2023-04-15T03:47:52.025Z,18.38
2023-04-15T03:50:19.192Z,19.00
2023-04-15T03:52:46.749Z,18.98
2023-04-15T03:55:14.671Z,20.98
2023-04-15T03:57:42.080Z,15.20
2023-04-15T04:00:10.718Z,14.43
2023-04-15T04:02:40.964Z,20.35
2023-04-15T04:05:09.822Z,24.33
2023-04-15T04:07:36.984Z,21.02
2023-04-15T04:10:04.479Z,20.25
2023-04-15T04:12:31.829Z,20.70
2023-04-15T04:14:58.914Z,17.08
2023-04-15T04:17:25.987Z,14.32
2023-04-15T04:19:54.123Z,15.20
2023-04-15T04:22:26.649Z,14.65
2023-04-15T04:24:53.785Z,9.73
2023-04-15T04:27:21.037Z,10.15
2023-04-15T04:29:50.072Z,8.68
2023-04-15T04:32:17.230Z,12.63
2023-04-15T04:34:44.503Z,12.57
2023-04-15T04:37:12.203Z,11.25
2023-04-15T04:39:42.388Z,13.68
2023-04-15T04:42:09.532Z,13.52
2023-04-15T04:44:36.689Z,16.13
2023-04-15T04:47:03.760Z,17.30
2023-04-15T04:49:31.295Z,13.95
2023-04-15T04:51:58.587Z,15.80
2023-04-15T04:54:26.655Z,15.50
2023-04-15T04:56:53.866Z,15.50
2023-04-15T04:59:20.967Z,16.52
2023-04-15T05:01:48.310Z,16.33
2023-04-15T05:04:15.924Z,14.23
2023-04-15T05:06:43.148Z,13.65
2023-04-15T05:09:10.331Z,13.32
2023-04-15T05:11:37.828Z,13.55
2023-04-15T05:14:06.214Z,11.38
2023-04-15T05:16:33.226Z,11.75
2023-04-15T05:19:00.619Z,12.48
2023-04-15T05:21:27.952Z,12.88
2023-04-15T05:23:55.102Z,13.95
2023-04-15T05:26:22.702Z,14.25
2023-04-15T05:28:51.090Z,14.43
2023-04-15T05:31:18.405Z,16.08
2023-04-15T05:33:47.259Z,16.00
2023-04-15T05:36:14.486Z,15.80
2023-04-15T05:38:42.314Z,15.60
2023-04-15T05:41:09.789Z,15.52
2023-04-15T05:43:37.416Z,16.35
2023-04-15T05:46:04.715Z,12.48
2023-04-15T05:48:32.076Z,11.90
2023-04-15T05:50:59.555Z,12.07
2023-04-15T05:53:26.889Z,12.15
2023-04-15T05:55:54.001Z,12.70
2023-04-15T05:58:21.271Z,11.80
2023-04-15T06:00:48.928Z,11.45
2023-04-15T06:03:17.043Z,12.73
2023-04-15T06:05:45.712Z,11.82
2023-04-15T06:08:13.472Z,11.90
2023-04-15T06:10:43.731Z,12.90
2023-04-15T06:13:11.520Z,11.23
2023-04-15T06:15:38.793Z,12.48
2023-04-15T06:18:07.116Z,12.18
2023-04-15T06:20:34.680Z,12.43
2023-04-15T06:23:01.937Z,11.18
2023-04-15T06:25:32.437Z,11.15
2023-04-15T06:28:00.951Z,10.07
2023-04-15T06:30:30.542Z,18.88
2023-04-15T06:32:58.263Z,15.43
2023-04-15T06:35:29.342Z,14.10
2023-04-15T06:37:58.592Z,11.88
2023-04-15T06:40:26.397Z,9.30
2023-04-15T06:42:53.671Z,9.45
2023-04-15T06:45:20.776Z,9.27
2023-04-15T06:47:51.788Z,10.48
2023-04-15T06:50:22.744Z,10.05
2023-04-15T06:52:50.476Z,9.10
2023-04-15T06:55:18.108Z,8.55
2023-04-15T07:00:29.386Z,10.52
2023-04-15T07:03:00.821Z,9.25
2023-04-15T07:05:29.926Z,9.57
2023-04-15T07:07:58.219Z,7.88
2023-04-15T07:10:26.253Z,7.25
2023-04-15T07:12:57.565Z,7.07
2023-04-15T07:15:25.429Z,7.50
2023-04-15T07:17:55.644Z,5.85
2023-04-15T07:20:24.308Z,6.00
2023-04-15T07:33:50.068Z,5.13
2023-04-15T07:36:20.332Z,4.93
2023-04-15T07:38:48.479Z,4.82
2023-04-15T07:41:16.421Z,5.10
2023-04-15T07:43:43.853Z,5.20
2023-04-15T07:46:11.348Z,5.35
2023-04-15T07:48:38.561Z,5.18
2023-04-15T07:51:06.268Z,4.90
2023-04-15T07:53:33.833Z,7.50
2023-04-15T07:56:00.894Z,6.13
2023-04-15T07:58:28.257Z,5.05
2023-04-15T08:00:55.422Z,6.13
2023-04-15T08:03:23.917Z,5.32
2023-04-15T08:05:51.465Z,4.15
2023-04-15T08:08:20.404Z,3.40
2023-04-15T08:19:10.826Z,3.63
2023-04-15T08:21:42.946Z,4.80
2023-04-15T08:24:21.847Z,4.18
2023-04-15T09:03:24.120Z,2.30
2023-04-15T09:11:27.389Z,1.73
2023-04-15T09:13:58.375Z,2.00
2023-04-15T09:19:34.227Z,1.85
2023-04-15T09:22:05.643Z,2.67
2023-04-15T09:24:40.551Z,2.10
2023-04-15T09:27:11.360Z,2.55
2023-04-15T09:29:39.587Z,2.22
2023-04-15T09:34:58.657Z,2.13
2023-04-15T09:37:44.076Z,1.75
2023-04-15T09:48:22.433Z,1.27
2023-04-15T09:53:39.677Z,1.35
2023-04-15T09:56:27.359Z,1.48
2023-04-15T09:59:03.084Z,1.38
2023-04-15T10:15:24.048Z,2.70
2023-04-15T10:17:57.271Z,3.55
2023-04-15T10:25:59.545Z,1.83
2023-04-15T10:28:28.224Z,2.20
2023-04-15T10:30:55.921Z,2.42
2023-04-15T10:33:26.031Z,1.70
2023-04-15T10:35:56.981Z,1.52
2023-04-15T10:38:45.828Z,1.38
2023-04-15T10:41:33.999Z,1.75
2023-04-15T10:46:46.204Z,1.38
2023-04-15T10:49:43.031Z,1.50
2023-04-15T10:52:12.341Z,1.33
2023-04-15T10:54:51.806Z,1.42
2023-04-15T11:00:10.210Z,1.92
2023-04-15T11:05:40.478Z,1.20
2023-04-15T11:08:18.605Z,1.75
2023-04-15T11:10:46.492Z,2.83
2023-04-15T11:13:23.167Z,1.83
2023-04-15T11:15:53.028Z,1.90
2023-04-15T11:18:40.524Z,3.08
2023-04-15T11:33:10.517Z,2.50
2023-04-15T11:35:39.336Z,3.33
2023-04-15T11:38:10.637Z,2.25
2023-04-15T11:40:41.154Z,2.75
2023-04-15T11:43:22.492Z,2.30
2023-04-15T11:45:58.821Z,2.05
2023-04-15T11:51:35.201Z,3.20
2023-04-15T11:54:02.995Z,2.50
2023-04-15T12:05:07.517Z,2.00
2023-04-15T12:10:27.500Z,2.28
2023-04-15T12:12:57.324Z,2.35
2023-04-15T12:21:23.195Z,1.60
2023-04-15T12:23:59.829Z,2.45
2023-04-15T12:26:29.876Z,2.60
2023-04-15T12:29:12.005Z,2.50
2023-04-15T12:31:49.793Z,2.70
2023-04-15T12:34:20.257Z,1.88
2023-04-15T12:36:49.440Z,2.28
2023-04-15T12:39:25.652Z,2.50
2023-04-15T12:58:30.480Z,3.33
2023-04-15T13:00:57.873Z,3.90
2023-04-15T13:03:40.840Z,5.53
2023-04-15T13:06:10.794Z,2.97
2023-04-15T13:14:48.489Z,2.63
2023-04-15T13:20:41.401Z,2.17
2023-04-15T13:50:26.856Z,2.92
2023-04-15T13:53:01.007Z,3.15
2023-04-15T13:55:31.829Z,2.42
2023-04-15T13:58:01.348Z,2.45
2023-04-15T14:00:31.330Z,2.70
2023-04-15T14:02:59.162Z,2.85
2023-04-15T14:05:35.687Z,2.55
2023-04-15T14:08:05.081Z,2.15
2023-04-15T14:10:35.692Z,2.20
2023-04-15T14:15:47.747Z,2.03
2023-04-15T14:18:37.623Z,2.30
2023-04-15T14:21:42.756Z,2.33
2023-04-15T14:24:27.575Z,2.67
2023-04-15T14:27:01.533Z,3.28
2023-04-15T14:29:41.353Z,2.80
2023-04-15T14:32:12.653Z,2.60
2023-04-15T14:34:45.788Z,2.58
2023-04-15T14:37:15.460Z,2.50
2023-04-15T14:39:42.616Z,3.25
2023-04-15T14:42:12.192Z,3.03
2023-04-15T14:44:39.518Z,2.47
2023-04-15T14:47:06.785Z,2.38
2023-04-15T14:49:34.191Z,2.22
2023-04-15T14:52:06.171Z,2.60
2023-04-15T14:54:33.704Z,2.40
2023-04-15T14:57:02.323Z,2.50
2023-04-15T14:59:29.913Z,3.35
2023-04-15T15:01:58.767Z,2.58
2023-04-15T15:04:34.030Z,2.45
2023-04-15T15:07:02.568Z,3.45
2023-04-15T15:09:36.320Z,2.90
2023-04-15T15:12:05.470Z,3.15
2023-04-15T15:14:35.554Z,3.70
2023-04-15T15:17:23.916Z,3.15
2023-04-15T15:19:51.458Z,4.60
2023-04-15T15:23:08.086Z,4.40
2023-04-15T15:29:18.546Z,6.15
2023-04-15T15:37:49.959Z,3.72
2023-04-15T15:40:17.283Z,3.63
2023-04-15T15:56:45.064Z,2.80
2023-04-15T15:59:13.071Z,4.55
2023-04-15T16:01:52.208Z,3.92
2023-04-15T16:04:22.135Z,5.53
2023-04-15T16:06:49.851Z,5.22
2023-04-15T16:12:14.698Z,3.42
2023-04-15T16:14:55.331Z,3.55
2023-04-15T16:17:27.025Z,2.90
2023-04-15T16:19:57.682Z,3.50
2023-04-15T16:22:41.567Z,4.45
2023-04-15T16:25:19.174Z,3.97
2023-04-15T16:27:58.827Z,4.75
2023-04-15T16:33:14.001Z,3.50
2023-04-15T16:35:47.292Z,4.82
2023-04-15T16:38:18.421Z,5.03
2023-04-15T16:46:12.115Z,7.32
2023-04-15T16:48:41.225Z,7.38
2023-04-15T16:51:08.874Z,7.82
2023-04-15T16:56:22.932Z,8.60
2023-04-15T16:58:54.773Z,10.57
2023-04-15T17:01:24.097Z,11.77
2023-04-15T17:03:54.688Z,10.75
2023-04-15T17:45:39.934Z,69.50
2023-04-15T17:48:07.335Z,70.82
2023-04-15T17:50:39.320Z,49.50
2023-04-15T17:53:11.451Z,46.00
2023-04-15T17:55:45.644Z,43.92
2023-04-15T17:58:15.322Z,49.58
2023-04-15T18:00:47.136Z,53.38
2023-04-15T18:03:15.236Z,52.50
2023-04-15T18:05:45.516Z,51.03
2023-04-15T18:08:20.640Z,54.80
2023-04-15T18:10:48.287Z,52.03
2023-04-15T18:13:23.046Z,50.00
2023-04-15T18:15:51.516Z,49.38
2023-04-15T18:18:19.790Z,51.25
2023-04-15T18:20:50.287Z,55.50
2023-04-15T18:25:45.491Z,72.75
2023-04-15T18:28:12.698Z,74.95
2023-04-15T18:30:40.436Z,80.75
2023-04-15T18:33:09.939Z,92.18
2023-04-15T18:35:37.683Z,89.93
2023-04-15T18:38:14.546Z,86.93
2023-04-15T18:40:42.018Z,84.60
2023-04-15T18:43:11.917Z,82.80
2023-04-15T18:45:45.288Z,81.75
2023-04-15T18:48:16.096Z,74.97
2023-04-15T18:50:48.297Z,66.70
2023-04-15T18:53:25.778Z,65.75
2023-04-15T18:59:10.024Z,73.03
2023-04-15T19:04:21.026Z,79.47
2023-04-15T19:06:48.672Z,82.63
2023-04-15T19:09:17.617Z,91.70
2023-04-15T19:11:45.729Z,86.65
2023-04-15T19:14:14.863Z,85.38
2023-04-15T19:16:42.903Z,77.97
2023-04-15T19:19:16.399Z,72.35
2023-04-15T19:21:43.739Z,54.75
2023-04-15T19:24:13.588Z,62.83
2023-04-15T19:26:41.857Z,70.57
2023-04-15T19:29:11.559Z,70.47
2023-04-15T19:31:46.818Z,27.77
2023-04-15T19:34:25.897Z,21.38
2023-04-15T19:39:50.218Z,12.13
2023-04-15T19:42:23.383Z,10.07
2023-04-15T19:44:53.163Z,11.85
2023-04-15T19:47:20.618Z,15.33
2023-04-15T19:49:47.780Z,12.85
2023-04-15T19:52:15.489Z,11.65
2023-04-15T19:54:46.396Z,11.43
2023-04-15T19:57:24.521Z,10.10
2023-04-15T19:59:54.557Z,25.27
2023-04-15T20:02:27.172Z,23.80
2023-04-15T20:08:01.804Z,19.88
2023-04-15T20:10:32.774Z,20.33
2023-04-15T20:13:08.468Z,21.25
2023-04-15T20:15:40.304Z,19.48
2023-04-15T20:18:08.886Z,16.88
2023-04-15T20:20:36.593Z,15.13
2023-04-15T20:23:03.726Z,9.65
2023-04-15T20:25:31.213Z,6.18
2023-04-15T20:28:00.994Z,5.38
2023-04-15T20:30:29.564Z,10.40
2023-04-15T20:33:04.774Z,8.95
2023-04-15T20:35:34.231Z,10.93
2023-04-15T20:38:05.762Z,15.45
2023-04-15T20:40:46.933Z,20.38
2023-04-15T20:43:17.091Z,23.35
2023-04-15T20:45:51.667Z,22.70
2023-04-15T20:48:47.252Z,21.95
2023-04-15T20:51:15.427Z,21.45
2023-04-15T20:53:43.834Z,22.45
2023-04-15T20:56:11.559Z,22.52
2023-04-15T20:58:40.154Z,23.42
2023-04-15T21:01:14.332Z,20.30
2023-04-15T21:03:42.834Z,18.00
2023-04-15T21:06:31.746Z,21.58
2023-04-15T21:09:09.384Z,19.70
2023-04-15T21:14:19.259Z,22.38
2023-04-15T21:16:47.157Z,24.40
2023-04-15T21:19:15.333Z,19.20
2023-04-15T21:24:31.616Z,19.55
2023-04-15T21:26:59.705Z,24.45
2023-04-15T21:32:18.294Z,27.00
2023-04-15T21:34:50.398Z,26.38
2023-04-15T21:37:22.409Z,26.23
2023-04-15T21:39:50.422Z,24.40
2023-04-15T21:42:17.987Z,24.98
2023-04-15T21:44:47.401Z,24.60
2023-04-15T21:47:17.813Z,26.33
2023-04-15T21:49:46.653Z,23.13
2023-04-15T21:52:14.861Z,19.10
2023-04-15T21:54:46.512Z,19.88
2023-04-15T21:57:15.883Z,21.25
2023-04-15T21:59:43.670Z,21.33
2023-04-15T22:02:11.262Z,23.15
2023-04-15T22:04:38.835Z,21.63
2023-04-15T22:07:06.442Z,24.27
2023-04-15T22:09:41.359Z,25.85
2023-04-15T22:12:08.740Z,25.85
2023-04-15T22:14:37.681Z,27.38
2023-04-15T22:17:07.038Z,32.55
2023-04-15T22:19:34.874Z,33.72
2023-04-15T22:22:05.950Z,35.50
2023-04-15T22:24:42.727Z,24.10
2023-04-15T22:27:12.717Z,22.45
2023-04-15T22:29:40.741Z,20.25
2023-04-15T22:32:09.077Z,20.48
2023-04-15T22:34:40.091Z,20.90
2023-04-15T22:37:12.276Z,23.63
2023-04-15T22:39:39.738Z,24.40
2023-04-15T22:42:08.202Z,22.15
2023-04-15T22:44:36.006Z,23.00
2023-04-15T22:47:03.515Z,26.88
2023-04-15T22:49:31.331Z,24.55
2023-04-15T22:52:12.296Z,26.27
2023-04-15T23:00:20.796Z,26.88
2023-04-15T23:02:56.891Z,27.13
2023-04-15T23:05:27.671Z,21.80
2023-04-15T23:10:38.722Z,17.48
2023-04-15T23:13:07.213Z,17.02
2023-04-15T23:15:34.845Z,17.08
2023-04-15T23:18:12.171Z,16.85
2023-04-15T23:20:40.676Z,19.05
2023-04-15T23:23:09.598Z,18.95
2023-04-15T23:25:37.446Z,23.02
2023-04-15T23:28:06.995Z,27.98
2023-04-15T23:30:34.698Z,28.05
2023-04-15T23:33:02.248Z,26.27
2023-04-15T23:35:30.032Z,21.88
2023-04-15T23:38:00.472Z,27.50
2023-04-15T23:40:27.974Z,25.60
2023-04-15T23:42:55.122Z,24.02
2023-04-15T23:45:23.048Z,27.40
2023-04-15T23:47:51.112Z,29.15
2023-04-15T23:50:20.436Z,21.25
2023-04-15T23:52:47.916Z,18.60
2023-04-15T23:55:15.702Z,25.90
2023-04-15T23:57:43.827Z,23.58
