createdAt,value
2019-05-11T00:00:08.683Z,12.40
2019-05-11T00:02:38.303Z,12.40
2019-05-11T00:05:07.655Z,12.40
2019-05-11T00:07:36.928Z,12.40
2019-05-11T00:10:07.834Z,12.50
2019-05-11T00:12:37.115Z,12.50
2019-05-11T00:15:06.752Z,12.60
2019-05-11T00:17:36.019Z,12.50
2019-05-11T00:20:06.984Z,12.50
2019-05-11T00:22:36.489Z,12.50
2019-05-11T00:25:07.227Z,12.40
2019-05-11T00:27:36.531Z,12.40
2019-05-11T00:30:07.375Z,12.40
2019-05-11T00:32:36.642Z,12.40
2019-05-11T00:35:07.547Z,12.50
2019-05-11T00:37:36.838Z,12.40
2019-05-11T00:40:14.355Z,12.40
2019-05-11T00:42:37.851Z,12.20
2019-05-11T00:45:07.470Z,12.00
2019-05-11T00:47:37.070Z,11.90
2019-05-11T00:50:09.344Z,11.80
2019-05-11T00:52:38.627Z,11.70
2019-05-11T00:55:07.971Z,11.50
2019-05-11T00:57:37.263Z,11.60
2019-05-11T01:00:09.687Z,11.60
2019-05-11T01:02:39.003Z,11.60
2019-05-11T01:05:08.811Z,11.60
2019-05-11T01:07:39.399Z,11.60
2019-05-11T01:10:23.159Z,11.50
2019-05-11T01:12:40.035Z,11.50
2019-05-11T01:15:09.860Z,11.60
2019-05-11T01:17:39.158Z,11.50
2019-05-11T01:20:08.665Z,11.50
2019-05-11T01:22:37.975Z,11.40
2019-05-11T01:25:08.420Z,11.40
2019-05-11T01:27:37.691Z,11.30
2019-05-11T01:30:08.492Z,11.20
2019-05-11T01:32:37.819Z,11.20
2019-05-11T01:35:08.449Z,11.20
2019-05-11T01:37:37.700Z,11.10
2019-05-11T01:40:08.427Z,11.20
2019-05-11T01:42:37.735Z,11.20
2019-05-11T01:45:07.141Z,11.30
2019-05-11T01:47:36.532Z,11.30
2019-05-11T01:50:06.572Z,11.40
2019-05-11T01:52:35.868Z,11.40
2019-05-11T01:55:05.593Z,11.40
2019-05-11T01:57:35.203Z,11.40
2019-05-11T02:00:06.539Z,11.50
2019-05-11T02:02:36.279Z,11.50
2019-05-11T02:05:25.016Z,11.50
2019-05-11T02:07:54.321Z,11.50
2019-05-11T02:10:23.935Z,11.40
2019-05-11T02:12:53.639Z,11.40
2019-05-11T02:15:23.179Z,11.40
2019-05-11T02:17:52.758Z,11.40
2019-05-11T02:20:22.363Z,11.40
2019-05-11T02:22:51.964Z,11.30
2019-05-11T02:25:21.259Z,11.20
2019-05-11T02:27:50.531Z,11.20
2019-05-11T02:30:20.466Z,11.20
2019-05-11T02:32:50.111Z,11.30
2019-05-11T02:35:19.383Z,11.30
2019-05-11T02:37:49.001Z,11.20
2019-05-11T02:40:20.090Z,11.20
2019-05-11T02:42:49.392Z,11.10
2019-05-11T02:45:36.943Z,10.90
2019-05-11T02:48:06.684Z,10.90
2019-05-11T02:50:38.124Z,10.80
2019-05-11T02:53:08.279Z,10.80
2019-05-11T02:55:38.595Z,10.80
2019-05-11T02:58:08.536Z,10.70
2019-05-11T03:00:40.932Z,10.70
2019-05-11T03:03:10.321Z,10.70
2019-05-11T03:05:39.664Z,10.70
2019-05-11T03:08:09.028Z,10.70
2019-05-11T03:10:38.328Z,10.70
2019-05-11T03:13:07.710Z,10.70
2019-05-11T03:15:37.007Z,10.70
2019-05-11T03:18:06.340Z,10.70
2019-05-11T03:20:35.692Z,10.70
2019-05-11T03:23:05.320Z,10.60
2019-05-11T03:25:34.900Z,10.60
2019-05-11T03:28:04.219Z,10.60
2019-05-11T03:30:33.540Z,10.60
2019-05-11T03:33:02.857Z,10.50
2019-05-11T03:35:32.211Z,10.50
2019-05-11T03:38:01.499Z,10.50
2019-05-11T03:40:30.802Z,10.50
2019-05-11T03:43:00.119Z,10.50
2019-05-11T03:45:29.412Z,10.50
2019-05-11T03:47:58.716Z,10.50
2019-05-11T03:50:28.020Z,10.40
2019-05-11T03:52:57.314Z,10.40
2019-05-11T03:55:26.635Z,10.50
2019-05-11T03:57:55.927Z,10.50
2019-05-11T04:00:25.528Z,10.50
2019-05-11T04:02:54.811Z,10.50
2019-05-11T04:05:24.182Z,10.50
2019-05-11T04:07:53.471Z,10.40
2019-05-11T04:10:25.363Z,10.40
2019-05-11T04:12:53.780Z,10.40
2019-05-11T04:15:23.090Z,10.40
2019-05-11T04:17:52.460Z,10.40
2019-05-11T04:20:22.083Z,10.30
2019-05-11T04:22:51.371Z,10.30
2019-05-11T04:25:20.688Z,10.30
2019-05-11T04:27:49.983Z,10.30
2019-05-11T04:30:19.801Z,10.30
2019-05-11T04:32:49.092Z,10.30
2019-05-11T04:35:18.397Z,10.30
2019-05-11T04:37:47.684Z,10.30
2019-05-11T04:40:17.060Z,10.30
2019-05-11T04:42:55.121Z,10.30
2019-05-11T04:45:17.631Z,10.30
2019-05-11T04:47:47.257Z,10.30
2019-05-11T04:50:17.067Z,10.20
2019-05-11T04:52:46.373Z,10.30
2019-05-11T04:55:15.663Z,10.30
2019-05-11T04:57:44.967Z,10.40
2019-05-11T05:00:15.099Z,10.30
2019-05-11T05:02:44.403Z,10.40
2019-05-11T05:05:13.699Z,10.30
2019-05-11T05:07:49.056Z,10.30
2019-05-11T05:10:19.676Z,10.20
2019-05-11T05:12:50.780Z,10.30
2019-05-11T05:15:16.059Z,10.30
2019-05-11T05:17:45.340Z,10.30
2019-05-11T05:20:14.983Z,10.30
2019-05-11T05:22:44.275Z,10.40
2019-05-11T05:25:13.573Z,10.40
2019-05-11T05:27:42.873Z,10.40
2019-05-11T05:30:12.840Z,10.40
2019-05-11T05:32:42.120Z,10.40
2019-05-11T05:35:11.754Z,10.40
2019-05-11T05:37:41.036Z,10.40
2019-05-11T05:40:10.667Z,10.40
2019-05-11T05:42:39.953Z,10.40
2019-05-11T05:45:09.478Z,10.40
2019-05-11T05:47:38.753Z,10.30
2019-05-11T05:50:08.485Z,10.40
2019-05-11T05:52:37.827Z,10.40
2019-05-11T05:55:07.259Z,10.50
2019-05-11T05:57:36.537Z,10.60
2019-05-11T06:00:06.867Z,10.60
2019-05-11T06:02:36.392Z,10.60
2019-05-11T06:05:07.413Z,10.60
2019-05-11T06:07:36.955Z,10.60
2019-05-11T06:10:07.792Z,10.60
2019-05-11T06:12:37.399Z,10.60
2019-05-11T06:15:07.641Z,10.50
2019-05-11T06:17:37.239Z,10.60
2019-05-11T06:20:07.500Z,10.50
2019-05-11T06:22:37.275Z,10.60
2019-05-11T06:25:06.813Z,10.60
2019-05-11T06:27:36.088Z,10.60
2019-05-11T06:30:07.027Z,10.60
2019-05-11T06:32:36.336Z,10.70
2019-05-11T06:35:07.359Z,10.70
2019-05-11T06:37:36.655Z,10.70
2019-05-11T06:40:07.397Z,10.80
2019-05-11T06:42:36.675Z,10.80
2019-05-11T06:45:06.811Z,10.90
2019-05-11T06:47:36.091Z,10.80
2019-05-11T06:50:06.229Z,10.80
2019-05-11T06:52:35.508Z,10.90
2019-05-11T06:55:05.340Z,10.80
2019-05-11T06:57:34.627Z,10.90
2019-05-11T07:00:05.051Z,10.90
2019-05-11T07:02:34.680Z,10.90
2019-05-11T07:05:05.895Z,10.90
2019-05-11T07:07:46.954Z,10.90
2019-05-11T07:10:07.269Z,11.00
2019-05-11T07:12:36.895Z,11.10
2019-05-11T07:15:07.638Z,11.00
2019-05-11T07:17:36.947Z,11.10
2019-05-11T07:20:07.931Z,11.10
2019-05-11T07:22:37.227Z,11.10
2019-05-11T07:25:07.569Z,11.20
2019-05-11T07:27:36.865Z,11.20
2019-05-11T07:30:09.484Z,11.20
2019-05-11T07:32:38.786Z,11.20
2019-05-11T07:35:08.681Z,11.20
2019-05-11T07:37:38.665Z,11.30
2019-05-11T07:40:09.297Z,11.30
2019-05-11T07:42:38.570Z,11.20
2019-05-11T07:45:09.036Z,11.30
2019-05-11T07:47:38.800Z,11.20
2019-05-11T07:50:08.819Z,11.20
2019-05-11T07:52:38.126Z,11.20
2019-05-11T07:55:08.469Z,11.30
2019-05-11T07:57:39.079Z,11.40
2019-05-11T08:00:09.383Z,11.40
2019-05-11T08:02:38.989Z,11.40
2019-05-11T08:05:08.952Z,11.50
2019-05-11T08:07:38.376Z,11.50
2019-05-11T08:10:09.215Z,11.60
2019-05-11T08:12:39.369Z,11.70
2019-05-11T08:15:13.307Z,11.70
2019-05-11T08:17:40.634Z,11.80
2019-05-11T08:20:11.263Z,11.80
2019-05-11T08:22:40.547Z,11.80
2019-05-11T08:25:10.312Z,11.80
2019-05-11T08:27:39.879Z,11.80
2019-05-11T08:30:11.217Z,11.80
2019-05-11T08:32:40.671Z,11.80
2019-05-11T08:35:10.312Z,11.80
2019-05-11T08:37:39.575Z,11.90
2019-05-11T08:40:09.407Z,11.90
2019-05-11T08:42:38.680Z,11.90
2019-05-11T08:45:18.803Z,11.90
2019-05-11T08:47:39.715Z,11.90
2019-05-11T08:50:09.547Z,12.00
2019-05-11T08:52:38.858Z,12.10
2019-05-11T08:55:08.583Z,12.10
2019-05-11T08:57:38.743Z,12.10
2019-05-11T09:00:11.465Z,12.10
2019-05-11T09:02:40.807Z,12.10
2019-05-11T09:05:10.657Z,12.20
2019-05-11T09:07:39.943Z,12.40
2019-05-11T09:10:09.662Z,12.50
2019-05-11T09:12:38.959Z,12.70
2019-05-11T09:15:08.990Z,12.70
2019-05-11T09:17:38.374Z,12.70
2019-05-11T09:20:08.853Z,12.70
2019-05-11T09:22:38.336Z,12.50
2019-05-11T09:25:08.816Z,12.40
2019-05-11T09:27:38.466Z,12.40
2019-05-11T09:30:08.594Z,12.40
2019-05-11T09:32:38.633Z,12.50
2019-05-11T09:35:08.535Z,12.50
2019-05-11T09:37:38.322Z,12.50
2019-05-11T09:40:08.165Z,12.50
2019-05-11T09:42:39.027Z,12.60
2019-05-11T09:45:08.511Z,12.60
2019-05-11T09:47:38.810Z,12.60
2019-05-11T09:50:08.739Z,12.50
2019-05-11T09:52:38.587Z,12.50
2019-05-11T09:55:08.844Z,12.60
2019-05-11T09:57:38.425Z,12.60
2019-05-11T10:00:08.913Z,12.60
2019-05-11T10:02:38.747Z,12.60
2019-05-11T10:05:09.227Z,12.80
2019-05-11T10:07:38.524Z,12.90
2019-05-11T10:10:09.197Z,12.90
2019-05-11T10:12:38.844Z,12.90
2019-05-11T10:15:08.978Z,13.00
2019-05-11T10:17:38.582Z,13.20
2019-05-11T10:20:09.202Z,13.30
2019-05-11T10:22:38.860Z,13.50
2019-05-11T10:25:09.127Z,13.50
2019-05-11T10:27:38.983Z,13.50
2019-05-11T10:30:09.202Z,13.40
2019-05-11T10:32:39.152Z,13.40
2019-05-11T10:35:09.031Z,13.50
2019-05-11T10:37:39.096Z,13.40
2019-05-11T10:40:09.633Z,13.30
2019-05-11T10:42:39.111Z,13.40
2019-05-11T10:45:09.285Z,13.30
2019-05-11T10:47:38.708Z,13.20
2019-05-11T10:50:08.852Z,12.90
2019-05-11T10:52:38.205Z,12.90
2019-05-11T10:55:08.775Z,12.70
2019-05-11T10:57:38.790Z,12.60
2019-05-11T11:00:09.218Z,12.60
2019-05-11T11:02:38.653Z,12.70
2019-05-11T11:05:08.379Z,12.60
2019-05-11T11:07:38.530Z,12.60
2019-05-11T11:10:08.983Z,12.60
2019-05-11T11:12:39.279Z,12.60
2019-05-11T11:15:09.099Z,12.70
2019-05-11T11:17:38.469Z,12.50
2019-05-11T11:20:09.499Z,12.60
2019-05-11T11:22:43.535Z,12.80
2019-05-11T11:25:10.127Z,12.90
2019-05-11T11:27:39.416Z,13.00
2019-05-11T11:30:09.417Z,13.20
2019-05-11T11:32:38.694Z,13.20
2019-05-11T11:35:08.673Z,13.20
2019-05-11T11:37:38.807Z,13.20
2019-05-11T11:40:09.074Z,13.30
2019-05-11T11:42:38.355Z,13.20
2019-05-11T11:45:09.587Z,13.00
2019-05-11T11:47:38.887Z,12.80
2019-05-11T11:50:09.322Z,12.80
2019-05-11T11:52:38.687Z,12.80
2019-05-11T11:55:09.414Z,12.80
2019-05-11T11:57:38.710Z,12.90
2019-05-11T12:00:09.381Z,12.80
2019-05-11T12:02:39.016Z,12.80
2019-05-11T12:05:08.935Z,12.80
2019-05-11T12:07:38.790Z,12.60
2019-05-11T12:10:10.008Z,12.30
2019-05-11T12:12:39.611Z,12.20
2019-05-11T12:15:09.158Z,12.10
2019-05-11T12:17:38.835Z,11.90
2019-05-11T12:20:09.092Z,11.90
2019-05-11T12:22:38.725Z,12.00
2019-05-11T12:25:08.421Z,12.00
2019-05-11T12:27:38.543Z,12.10
2019-05-11T12:30:09.497Z,12.00
2019-05-11T12:32:48.537Z,12.00
2019-05-11T12:35:18.011Z,12.10
2019-05-11T12:37:48.548Z,12.00
2019-05-11T12:40:18.459Z,12.00
2019-05-11T12:42:48.939Z,11.90
2019-05-11T12:45:18.786Z,12.00
2019-05-11T12:47:48.231Z,11.90
2019-05-11T12:50:18.636Z,11.90
2019-05-11T12:52:48.151Z,11.90
2019-05-11T12:55:18.106Z,11.80
2019-05-11T12:57:48.166Z,11.70
2019-05-11T13:00:18.094Z,11.60
2019-05-11T13:02:48.548Z,11.70
2019-05-11T13:05:18.213Z,11.70
2019-05-11T13:07:48.338Z,11.80
2019-05-11T13:10:18.658Z,11.60
2019-05-11T13:12:49.275Z,11.50
2019-05-11T13:15:20.188Z,11.50
2019-05-11T13:17:49.470Z,11.50
2019-05-11T13:20:18.850Z,11.60
2019-05-11T13:22:48.912Z,11.70
2019-05-11T13:25:18.504Z,11.60
2019-05-11T13:27:49.120Z,11.50
2019-05-11T13:30:19.375Z,11.60
2019-05-11T13:32:49.307Z,11.60
2019-05-11T13:35:18.803Z,11.70
2019-05-11T13:37:48.171Z,11.80
2019-05-11T13:40:18.491Z,11.80
2019-05-11T13:42:49.068Z,11.90
2019-05-11T13:45:18.817Z,11.80
2019-05-11T13:47:54.656Z,11.90
2019-05-11T13:50:19.150Z,11.80
2019-05-11T13:52:48.427Z,11.70
2019-05-11T13:55:18.350Z,11.70
2019-05-11T13:57:48.612Z,11.70
2019-05-11T14:00:18.395Z,11.70
2019-05-11T14:02:48.658Z,11.60
2019-05-11T14:05:18.264Z,11.60
2019-05-11T14:07:48.259Z,11.50
2019-05-11T14:10:18.264Z,11.50
2019-05-11T14:12:47.904Z,11.50
2019-05-11T14:15:18.891Z,11.40
2019-05-11T14:17:48.765Z,11.40
2019-05-11T14:20:19.394Z,11.50
2019-05-11T14:22:48.701Z,11.60
2019-05-11T14:25:18.574Z,11.50
2019-05-11T14:27:48.243Z,11.50
2019-05-11T14:30:19.108Z,11.40
2019-05-11T14:32:48.670Z,11.40
2019-05-11T14:35:18.844Z,11.50
2019-05-11T14:37:48.775Z,11.50
2019-05-11T14:40:18.261Z,11.60
2019-05-11T14:42:48.935Z,11.70
2019-05-11T14:45:18.683Z,11.70
2019-05-11T14:47:48.369Z,11.70
2019-05-11T14:50:18.869Z,11.60
2019-05-11T14:52:49.213Z,11.70
2019-05-11T14:55:18.716Z,11.60
2019-05-11T14:57:48.767Z,11.50
2019-05-11T15:00:19.568Z,11.50
2019-05-11T15:02:49.854Z,11.50
2019-05-11T15:05:20.752Z,11.60
2019-05-11T15:07:52.369Z,11.70
2019-05-11T15:10:22.323Z,11.80
2019-05-11T15:12:51.604Z,11.70
2019-05-11T15:15:20.892Z,11.60
2019-05-11T15:17:50.191Z,11.40
2019-05-11T15:20:20.510Z,11.30
2019-05-11T15:22:49.819Z,11.30
2019-05-11T15:25:19.940Z,11.30
2019-05-11T15:27:49.507Z,11.30
2019-05-11T15:30:19.366Z,11.30
2019-05-11T15:32:48.667Z,11.20
2019-05-11T15:35:18.828Z,11.20
2019-05-11T15:37:48.453Z,11.20
2019-05-11T15:40:19.515Z,11.30
2019-05-11T15:42:48.961Z,11.30
2019-05-11T15:45:19.289Z,11.20
2019-05-11T15:47:49.337Z,11.10
2019-05-11T15:50:20.539Z,11.10
2019-05-11T15:52:49.817Z,11.00
2019-05-11T15:55:19.579Z,11.10
2019-05-11T15:57:48.818Z,11.10
2019-05-11T16:00:19.468Z,11.00
2019-05-11T16:02:49.234Z,11.20
2019-05-11T16:05:19.860Z,11.10
2019-05-11T16:07:49.569Z,10.90
2019-05-11T16:10:20.104Z,10.80
2019-05-11T16:12:49.405Z,10.70
2019-05-11T16:15:19.391Z,10.60
2019-05-11T16:17:49.527Z,10.60
2019-05-11T16:20:19.063Z,10.70
2019-05-11T16:22:48.384Z,10.70
2019-05-11T16:25:19.732Z,10.80
2019-05-11T16:27:49.717Z,10.70
2019-05-11T16:30:21.588Z,10.80
2019-05-11T16:32:50.750Z,10.70
2019-05-11T16:35:20.388Z,10.60
2019-05-11T16:37:49.646Z,10.70
2019-05-11T16:40:20.893Z,10.70
2019-05-11T16:42:50.097Z,10.70
2019-05-11T16:45:19.605Z,10.70
2019-05-11T16:47:49.019Z,10.60
2019-05-11T16:50:20.975Z,10.60
2019-05-11T16:52:50.584Z,10.60
2019-05-11T16:55:19.864Z,10.70
2019-05-11T16:57:49.430Z,10.70
2019-05-11T17:00:19.041Z,10.60
2019-05-11T17:02:49.066Z,10.70
2019-05-11T17:05:26.537Z,10.70
2019-05-11T17:07:49.578Z,10.70
2019-05-11T17:10:18.946Z,10.80
2019-05-11T17:12:48.946Z,10.70
2019-05-11T17:15:19.073Z,10.80
2019-05-11T17:17:49.342Z,10.80
2019-05-11T17:20:19.318Z,10.80
2019-05-11T17:22:49.124Z,10.90
2019-05-11T17:25:19.591Z,11.00
2019-05-11T17:27:49.184Z,11.20
2019-05-11T17:30:19.833Z,11.30
2019-05-11T17:32:49.837Z,11.30
2019-05-11T17:35:19.592Z,11.30
2019-05-11T17:37:49.036Z,11.10
2019-05-11T17:40:23.147Z,11.00
2019-05-11T17:42:53.358Z,10.80
2019-05-11T17:45:20.922Z,10.70
2019-05-11T17:47:50.465Z,10.60
2019-05-11T17:50:19.784Z,10.50
2019-05-11T17:52:49.091Z,10.50
2019-05-11T17:55:18.742Z,10.60
2019-05-11T17:57:49.562Z,10.60
2019-05-11T18:00:20.317Z,10.60
2019-05-11T18:02:50.078Z,10.60
2019-05-11T18:05:19.400Z,10.60
2019-05-11T18:07:48.687Z,10.60
2019-05-11T18:10:18.460Z,10.60
2019-05-11T18:12:48.564Z,10.50
2019-05-11T18:15:18.898Z,10.50
2019-05-11T18:17:48.847Z,10.50
2019-05-11T18:20:21.707Z,10.50
2019-05-11T18:22:50.193Z,10.60
2019-05-11T18:27:58.480Z,10.40
2019-05-11T18:30:29.330Z,10.50
2019-05-11T18:32:59.466Z,10.50
2019-05-11T18:35:29.336Z,10.50
2019-05-11T18:37:58.626Z,10.60
2019-05-11T18:40:28.673Z,10.50
2019-05-11T18:42:58.190Z,10.50
2019-05-11T18:45:28.761Z,10.40
2019-05-11T18:47:58.479Z,10.30
2019-05-11T18:50:30.898Z,10.30
2019-05-11T18:52:58.980Z,10.30
2019-05-11T18:55:28.279Z,10.40
2019-05-11T18:57:58.132Z,10.40
2019-05-11T19:00:27.723Z,10.40
2019-05-11T19:02:58.012Z,10.30
2019-05-11T19:05:29.179Z,10.40
2019-05-11T19:07:58.614Z,10.40
2019-05-11T19:10:27.939Z,10.50
2019-05-11T19:12:58.891Z,10.60
2019-05-11T19:15:28.441Z,10.60
2019-05-11T19:17:58.201Z,10.50
2019-05-11T19:20:28.357Z,10.40
2019-05-11T19:22:59.079Z,10.40
2019-05-11T19:25:28.415Z,10.40
2019-05-11T19:27:58.931Z,10.50
2019-05-11T19:30:28.349Z,10.50
2019-05-11T19:32:58.973Z,10.50
2019-05-11T19:35:28.845Z,10.40
2019-05-11T19:37:58.180Z,10.40
2019-05-11T19:40:27.476Z,10.40
2019-05-11T19:42:59.106Z,10.40
2019-05-11T19:45:29.332Z,10.50
2019-05-11T19:47:58.907Z,10.40
2019-05-11T19:50:28.188Z,10.40
2019-05-11T19:52:58.095Z,10.50
2019-05-11T19:55:28.551Z,10.40
2019-05-11T19:57:58.297Z,10.40
2019-05-11T20:00:27.579Z,10.20
2019-05-11T20:02:58.561Z,10.00
2019-05-11T20:05:28.797Z,10.00
2019-05-11T20:07:58.699Z,9.90
2019-05-11T20:10:28.372Z,9.90
2019-05-11T20:12:58.807Z,9.90
2019-05-11T20:15:28.449Z,9.90
2019-05-11T20:17:58.672Z,9.80
2019-05-11T20:20:28.657Z,9.80
2019-05-11T20:22:58.536Z,9.70
2019-05-11T20:25:28.860Z,9.70
2019-05-11T20:27:58.573Z,9.70
2019-05-11T20:30:28.241Z,9.70
2019-05-11T20:32:57.538Z,9.80
2019-05-11T20:35:27.976Z,9.80
2019-05-11T20:37:58.138Z,9.80
2019-05-11T20:40:28.535Z,9.70
2019-05-11T20:42:58.838Z,9.70
2019-05-11T20:45:28.670Z,9.70
2019-05-11T20:47:58.103Z,9.70
2019-05-11T20:50:27.801Z,9.70
2019-05-11T20:52:58.196Z,9.70
2019-05-11T20:55:28.437Z,9.70
2019-05-11T20:57:58.521Z,9.60
2019-05-11T21:00:28.112Z,9.60
2019-05-11T21:02:58.848Z,9.50
2019-05-11T21:05:28.531Z,9.50
2019-05-11T21:07:58.008Z,9.50
2019-05-11T21:10:28.102Z,9.60
2019-05-11T21:12:57.940Z,9.60
2019-05-11T21:15:28.188Z,9.70
2019-05-11T21:17:58.551Z,9.70
2019-05-11T21:20:28.732Z,9.70
2019-05-11T21:22:58.312Z,9.70
2019-05-11T21:25:28.660Z,9.80
2019-05-11T21:27:58.243Z,9.80
2019-05-11T21:30:27.532Z,9.90
2019-05-11T21:32:58.277Z,9.90
2019-05-11T21:35:28.180Z,10.00
2019-05-11T21:37:58.112Z,10.10
2019-05-11T21:40:28.878Z,10.00
2019-05-11T21:42:58.774Z,9.90
2019-05-11T21:45:28.500Z,9.80
2019-05-11T21:47:58.178Z,9.70
2019-05-11T21:50:30.343Z,9.60
2019-05-11T21:52:59.692Z,9.60
2019-05-11T21:55:29.394Z,9.50
2019-05-11T21:57:59.011Z,9.50
2019-05-11T22:00:30.649Z,9.50
2019-05-11T22:03:00.371Z,9.40
2019-05-11T22:05:30.143Z,9.40
2019-05-11T22:08:01.222Z,9.30
2019-05-11T22:10:30.592Z,9.30
2019-05-11T22:12:59.884Z,9.30
2019-05-11T22:15:30.984Z,9.20
2019-05-11T22:18:00.452Z,9.20
2019-05-11T22:20:29.910Z,9.20
2019-05-11T22:22:59.199Z,9.20
2019-05-11T22:25:28.922Z,9.10
2019-05-11T22:27:58.291Z,9.10
2019-05-11T22:30:27.934Z,9.00
2019-05-11T22:32:58.303Z,9.00
2019-05-11T22:35:28.673Z,8.90
2019-05-11T22:37:58.211Z,8.80
2019-05-11T22:40:28.045Z,8.80
2019-05-11T22:43:00.873Z,8.80
2019-05-11T22:45:28.672Z,8.90
2019-05-11T22:47:58.486Z,8.90
2019-05-11T22:50:29.106Z,8.90
2019-05-11T22:52:58.728Z,8.90
2019-05-11T22:55:28.010Z,8.90
2019-05-11T22:57:58.032Z,8.80
2019-05-11T23:00:44.352Z,8.70
2019-05-11T23:03:14.028Z,8.70
2019-05-11T23:05:43.306Z,8.70
2019-05-11T23:08:13.019Z,8.70
2019-05-11T23:10:42.298Z,8.70
2019-05-11T23:13:11.803Z,8.60
2019-05-11T23:15:41.539Z,8.50
2019-05-11T23:18:10.826Z,8.60
2019-05-11T23:20:40.445Z,8.60
2019-05-11T23:23:09.729Z,8.60
2019-05-11T23:25:39.029Z,8.70
2019-05-11T23:28:08.327Z,8.60
2019-05-11T23:30:38.987Z,8.60
2019-05-11T23:33:08.506Z,8.60
2019-05-11T23:35:38.348Z,8.60
2019-05-11T23:38:07.843Z,8.70
2019-05-11T23:40:37.952Z,8.60
2019-05-11T23:43:08.667Z,8.60
2019-05-11T23:45:38.366Z,8.70
2019-05-11T23:48:07.899Z,8.80
2019-05-11T23:50:38.601Z,8.70
2019-05-11T23:53:10.355Z,8.70
2019-05-11T23:55:39.223Z,8.80
2019-05-11T23:58:08.521Z,8.70
