createdAt,value
2022-08-23T00:01:35.664Z,3.81
2022-08-23T00:04:02.056Z,3.71
2022-08-23T00:06:28.417Z,3.78
2022-08-23T00:08:54.778Z,3.57
2022-08-23T00:11:21.141Z,3.64
2022-08-23T00:13:48.487Z,3.60
2022-08-23T00:16:14.912Z,3.56
2022-08-23T00:18:41.270Z,3.46
2022-08-23T00:21:14.076Z,3.57
2022-08-23T00:23:40.436Z,3.63
2022-08-23T00:26:06.839Z,3.54
2022-08-23T00:28:33.216Z,3.52
2022-08-23T00:30:59.572Z,3.32
2022-08-23T00:33:25.941Z,3.53
2022-08-23T00:35:52.329Z,3.58
2022-08-23T00:38:34.525Z,3.82
2022-08-23T00:41:01.296Z,3.38
2022-08-23T00:43:27.659Z,3.29
2022-08-23T00:45:54.023Z,3.36
2022-08-23T00:48:20.374Z,3.38
2022-08-23T00:50:46.729Z,3.59
2022-08-23T00:53:13.095Z,3.50
2022-08-23T00:55:39.457Z,3.32
2022-08-23T00:58:05.816Z,3.49
2022-08-23T01:00:32.193Z,3.42
2022-08-23T01:02:58.573Z,3.53
2022-08-23T01:05:24.947Z,3.60
2022-08-23T01:07:51.317Z,3.54
2022-08-23T01:10:20.086Z,3.45
2022-08-23T01:12:47.514Z,3.58
2022-08-23T01:15:13.864Z,3.18
2022-08-23T01:17:40.219Z,3.41
2022-08-23T01:20:06.600Z,3.50
2022-08-23T01:22:32.974Z,3.46
2022-08-23T01:25:08.167Z,3.54
2022-08-23T01:27:35.217Z,3.58
2022-08-23T01:30:01.616Z,3.57
2022-08-23T01:32:27.980Z,3.45
2022-08-23T01:34:54.360Z,3.31
2022-08-23T01:37:20.718Z,3.54
2022-08-23T01:39:47.104Z,3.56
2022-08-23T01:42:13.481Z,3.56
2022-08-23T01:44:39.847Z,3.46
2022-08-23T01:47:06.200Z,3.43
2022-08-23T01:49:32.569Z,3.52
2022-08-23T01:51:58.950Z,3.53
2022-08-23T01:54:25.313Z,3.48
2022-08-23T01:56:51.674Z,3.62
2022-08-23T01:59:18.039Z,3.42
2022-08-23T02:01:44.467Z,3.69
2022-08-23T02:04:10.883Z,3.58
2022-08-23T02:06:37.234Z,3.59
2022-08-23T02:09:03.908Z,3.49
2022-08-23T02:11:30.322Z,3.74
2022-08-23T02:13:56.702Z,3.89
2022-08-23T02:16:23.066Z,3.57
2022-08-23T02:18:49.430Z,3.54
2022-08-23T02:21:15.801Z,3.70
2022-08-23T02:23:42.184Z,3.66
2022-08-23T02:26:08.539Z,3.53
2022-08-23T02:28:34.889Z,3.90
2022-08-23T02:31:01.247Z,3.56
2022-08-23T02:33:28.802Z,3.46
2022-08-23T02:35:55.165Z,3.63
2022-08-23T02:38:21.524Z,3.55
2022-08-23T02:40:47.897Z,3.55
2022-08-23T02:43:19.502Z,3.61
2022-08-23T02:45:45.862Z,3.59
2022-08-23T02:48:12.233Z,3.58
2022-08-23T02:50:38.589Z,3.23
2022-08-23T02:53:04.961Z,3.44
2022-08-23T02:55:31.312Z,3.63
2022-08-23T02:57:57.705Z,3.75
2022-08-23T03:00:24.093Z,3.39
2022-08-23T03:02:50.446Z,3.72
2022-08-23T03:05:16.805Z,3.55
2022-08-23T03:07:43.159Z,3.56
2022-08-23T03:10:09.512Z,3.41
2022-08-23T03:12:35.873Z,3.39
2022-08-23T03:15:02.245Z,3.36
2022-08-23T03:17:28.608Z,3.63
2022-08-23T03:19:54.968Z,3.57
2022-08-23T03:22:21.319Z,3.75
2022-08-23T03:24:47.675Z,3.65
2022-08-23T03:27:14.046Z,3.60
2022-08-23T03:29:40.403Z,3.64
2022-08-23T03:32:06.764Z,4.00
2022-08-23T03:34:33.121Z,3.65
2022-08-23T03:36:59.489Z,3.57
2022-08-23T03:39:25.867Z,3.92
2022-08-23T03:41:52.238Z,3.70
2022-08-23T03:44:18.633Z,3.86
2022-08-23T03:46:44.988Z,3.56
2022-08-23T03:49:11.356Z,3.77
2022-08-23T03:51:37.709Z,3.70
2022-08-23T03:54:04.069Z,3.46
2022-08-23T03:56:30.426Z,3.52
2022-08-23T03:58:56.780Z,3.46
2022-08-23T04:01:26.619Z,3.63
2022-08-23T04:03:55.040Z,4.09
2022-08-23T04:06:21.409Z,3.67
2022-08-23T04:08:47.771Z,3.78
2022-08-23T04:11:14.128Z,3.54
2022-08-23T04:13:40.492Z,3.49
2022-08-23T04:16:06.858Z,3.56
2022-08-23T04:18:33.213Z,3.57
2022-08-23T04:20:59.568Z,3.64
2022-08-23T04:23:25.931Z,3.66
2022-08-23T04:25:52.293Z,3.83
2022-08-23T04:28:18.780Z,3.80
2022-08-23T04:30:45.172Z,3.80
2022-08-23T04:33:17.723Z,3.66
2022-08-23T04:35:44.504Z,3.97
2022-08-23T04:38:24.483Z,3.82
2022-08-23T04:40:51.718Z,3.84
2022-08-23T04:43:18.076Z,3.84
2022-08-23T04:45:44.428Z,3.82
2022-08-23T04:48:12.178Z,3.93
2022-08-23T04:50:38.641Z,3.68
2022-08-23T04:53:05.010Z,3.84
2022-08-23T04:55:31.364Z,4.09
2022-08-23T04:58:02.079Z,4.06
2022-08-23T05:00:28.643Z,4.31
2022-08-23T05:02:55.008Z,4.11
2022-08-23T05:05:21.371Z,3.96
2022-08-23T05:07:47.757Z,3.88
2022-08-23T05:10:14.124Z,3.84
2022-08-23T05:12:40.488Z,4.06
2022-08-23T05:15:06.848Z,4.25
2022-08-23T05:17:33.214Z,4.40
2022-08-23T05:19:59.577Z,4.29
2022-08-23T05:22:25.941Z,4.39
2022-08-23T05:24:52.293Z,4.38
2022-08-23T05:27:18.651Z,4.54
2022-08-23T05:29:44.999Z,4.50
2022-08-23T05:32:11.347Z,4.35
2022-08-23T05:34:37.697Z,4.32
2022-08-23T05:37:04.052Z,4.51
2022-08-23T05:39:30.414Z,4.61
2022-08-23T05:42:03.195Z,4.04
2022-08-23T05:44:29.556Z,4.43
2022-08-23T05:47:01.405Z,4.41
2022-08-23T05:49:28.157Z,4.53
2022-08-23T05:51:54.522Z,4.47
2022-08-23T05:54:20.901Z,4.14
2022-08-23T05:56:47.259Z,4.53
2022-08-23T05:59:13.604Z,4.19
2022-08-23T06:01:39.960Z,4.59
2022-08-23T06:04:08.021Z,4.45
2022-08-23T06:06:36.431Z,4.42
2022-08-23T06:09:04.180Z,4.42
2022-08-23T06:11:30.546Z,4.49
2022-08-23T06:13:56.952Z,4.84
2022-08-23T06:16:23.372Z,4.68
2022-08-23T06:18:49.750Z,4.85
2022-08-23T06:21:16.108Z,4.87
2022-08-23T06:23:42.483Z,4.93
2022-08-23T06:26:08.845Z,4.82
2022-08-23T06:28:35.247Z,4.86
2022-08-23T06:31:16.971Z,5.12
2022-08-23T06:33:43.491Z,5.22
2022-08-23T06:36:09.879Z,5.37
2022-08-23T06:38:36.247Z,5.29
2022-08-23T06:41:02.642Z,5.24
2022-08-23T06:43:29.038Z,5.45
2022-08-23T06:45:58.383Z,5.09
2022-08-23T06:48:24.912Z,5.19
2022-08-23T06:50:51.277Z,4.74
2022-08-23T06:53:17.650Z,5.20
2022-08-23T06:55:44.091Z,5.32
2022-08-23T06:58:10.486Z,5.25
2022-08-23T07:00:39.723Z,4.89
2022-08-23T07:03:06.161Z,4.90
2022-08-23T07:05:32.610Z,4.75
2022-08-23T07:07:59.035Z,5.14
2022-08-23T07:10:25.431Z,5.05
2022-08-23T07:12:51.808Z,5.34
2022-08-23T07:15:18.174Z,5.28
2022-08-23T07:17:44.532Z,5.43
2022-08-23T07:20:10.921Z,5.13
2022-08-23T07:22:37.310Z,5.16
2022-08-23T07:25:03.675Z,5.34
2022-08-23T07:27:30.037Z,5.27
2022-08-23T07:29:56.410Z,5.15
2022-08-23T07:32:22.763Z,5.39
2022-08-23T07:34:49.214Z,4.80
2022-08-23T07:37:15.891Z,5.10
2022-08-23T07:39:42.343Z,5.08
2022-08-23T07:42:23.757Z,5.14
2022-08-23T07:44:51.670Z,5.03
2022-08-23T07:50:12.048Z,5.18
2022-08-23T07:52:41.098Z,5.01
2022-08-23T07:55:07.832Z,5.02
2022-08-23T07:57:34.213Z,4.99
2022-08-23T08:00:00.570Z,5.30
2022-08-23T08:02:26.961Z,5.28
2022-08-23T08:04:53.333Z,5.44
2022-08-23T08:07:21.101Z,5.18
2022-08-23T08:09:47.979Z,5.21
2022-08-23T08:12:14.338Z,5.31
2022-08-23T08:14:41.813Z,5.20
2022-08-23T08:17:08.220Z,5.25
2022-08-23T08:19:34.595Z,5.12
2022-08-23T08:22:00.988Z,5.47
2022-08-23T08:24:27.344Z,5.44
2022-08-23T08:26:53.696Z,5.46
2022-08-23T08:29:20.077Z,5.33
2022-08-23T08:31:46.453Z,5.47
2022-08-23T08:34:12.816Z,5.61
2022-08-23T08:36:39.348Z,5.60
2022-08-23T08:39:05.762Z,5.48
2022-08-23T08:41:32.892Z,5.59
2022-08-23T08:43:59.271Z,5.35
2022-08-23T08:46:25.931Z,5.68
2022-08-23T08:48:52.509Z,5.38
2022-08-23T08:51:18.860Z,5.66
2022-08-23T08:53:45.223Z,5.22
2022-08-23T08:56:11.605Z,5.50
2022-08-23T08:58:42.933Z,5.39
2022-08-23T09:01:09.301Z,5.85
2022-08-23T09:03:35.714Z,5.82
2022-08-23T09:06:02.096Z,5.81
2022-08-23T09:08:28.456Z,5.97
2022-08-23T09:10:54.830Z,5.73
2022-08-23T09:13:24.900Z,5.39
2022-08-23T09:15:51.292Z,5.66
2022-08-23T09:18:17.675Z,5.58
2022-08-23T09:20:44.045Z,5.54
2022-08-23T09:23:10.400Z,6.22
2022-08-23T09:25:36.760Z,5.69
2022-08-23T09:28:03.111Z,5.64
2022-08-23T09:30:29.468Z,5.74
2022-08-23T09:32:55.824Z,5.76
2022-08-23T09:35:22.197Z,5.90
2022-08-23T09:37:48.561Z,5.60
2022-08-23T09:40:16.342Z,5.95
2022-08-23T09:42:44.220Z,6.05
2022-08-23T09:45:11.075Z,5.92
2022-08-23T09:47:43.286Z,5.83
2022-08-23T09:50:11.271Z,5.91
2022-08-23T09:52:37.628Z,5.96
2022-08-23T09:55:03.985Z,5.70
2022-08-23T09:57:30.344Z,6.05
2022-08-23T09:59:56.735Z,5.84
2022-08-23T10:02:23.097Z,5.68
2022-08-23T10:04:49.499Z,5.50
2022-08-23T10:07:15.889Z,5.89
2022-08-23T10:09:42.278Z,5.67
2022-08-23T10:12:08.644Z,5.65
2022-08-23T10:14:36.728Z,5.65
2022-08-23T10:17:03.624Z,5.52
2022-08-23T10:19:29.985Z,5.40
2022-08-23T10:21:57.273Z,5.38
2022-08-23T10:24:23.635Z,5.35
2022-08-23T10:26:50.003Z,5.74
2022-08-23T10:29:16.358Z,5.60
2022-08-23T10:31:43.505Z,5.40
2022-08-23T10:34:09.937Z,5.25
2022-08-23T10:36:36.288Z,5.39
2022-08-23T10:39:02.646Z,5.29
2022-08-23T10:41:29.016Z,5.65
2022-08-23T10:43:55.377Z,5.43
2022-08-23T10:46:21.806Z,5.38
2022-08-23T10:48:48.188Z,5.02
2022-08-23T10:51:14.551Z,5.22
2022-08-23T10:53:41.139Z,5.47
2022-08-23T10:56:07.506Z,5.45
2022-08-23T10:58:33.868Z,5.18
2022-08-23T11:01:00.732Z,5.12
2022-08-23T11:03:29.095Z,5.06
2022-08-23T11:05:55.547Z,5.43
2022-08-23T11:08:21.908Z,5.00
2022-08-23T11:10:53.566Z,5.09
2022-08-23T11:13:23.248Z,5.03
2022-08-23T11:15:49.646Z,5.32
2022-08-23T11:18:16.031Z,4.83
2022-08-23T11:20:42.416Z,4.59
2022-08-23T11:23:08.987Z,4.73
2022-08-23T11:25:35.348Z,4.81
2022-08-23T11:28:01.873Z,4.79
2022-08-23T11:30:28.389Z,4.83
2022-08-23T11:32:54.896Z,4.94
2022-08-23T11:35:21.346Z,4.85
2022-08-23T11:37:47.961Z,4.89
2022-08-23T11:40:18.400Z,4.63
2022-08-23T11:42:44.971Z,5.00
2022-08-23T11:45:11.822Z,4.66
2022-08-23T11:47:39.449Z,4.80
2022-08-23T11:50:05.861Z,4.71
2022-08-23T11:52:32.213Z,4.47
2022-08-23T11:54:58.570Z,4.67
2022-08-23T11:57:24.949Z,4.75
2022-08-23T11:59:51.318Z,4.56
2022-08-23T12:02:18.097Z,4.60
2022-08-23T12:04:47.369Z,4.69
2022-08-23T12:07:14.097Z,4.49
2022-08-23T12:09:40.450Z,4.48
2022-08-23T12:12:06.808Z,4.56
2022-08-23T12:14:33.167Z,4.54
2022-08-23T12:16:59.522Z,4.55
2022-08-23T12:19:25.932Z,4.32
2022-08-23T12:21:52.309Z,4.60
2022-08-23T12:24:18.673Z,4.74
2022-08-23T12:26:45.043Z,4.55
2022-08-23T12:29:11.440Z,4.80
2022-08-23T12:31:37.866Z,4.79
2022-08-23T12:34:04.282Z,4.49
2022-08-23T12:36:30.648Z,4.85
2022-08-23T12:38:57.014Z,4.90
2022-08-23T12:41:23.395Z,4.81
2022-08-23T12:43:49.764Z,4.75
2022-08-23T12:46:16.152Z,4.81
2022-08-23T12:48:42.526Z,4.79
2022-08-23T12:51:08.889Z,4.71
2022-08-23T12:53:35.265Z,4.91
2022-08-23T12:56:01.637Z,4.71
2022-08-23T12:58:31.648Z,4.97
2022-08-23T13:00:59.714Z,4.68
2022-08-23T13:03:26.114Z,4.78
2022-08-23T13:05:52.738Z,4.88
2022-08-23T13:08:19.222Z,4.70
2022-08-23T13:10:49.178Z,4.67
2022-08-23T13:13:15.555Z,4.80
2022-08-23T13:15:41.947Z,4.97
2022-08-23T13:18:08.347Z,5.00
2022-08-23T13:20:34.710Z,4.72
2022-08-23T13:23:01.289Z,4.73
2022-08-23T13:25:29.841Z,4.99
2022-08-23T13:27:58.167Z,4.79
2022-08-23T13:30:24.539Z,4.74
2022-08-23T13:32:50.920Z,4.99
2022-08-23T13:35:17.526Z,5.43
2022-08-23T13:37:45.701Z,5.61
2022-08-23T13:40:13.206Z,5.09
2022-08-23T13:42:39.598Z,5.54
2022-08-23T13:45:05.976Z,5.20
2022-08-23T13:47:32.345Z,5.39
2022-08-23T13:50:07.325Z,5.57
2022-08-23T13:52:56.630Z,5.45
2022-08-23T13:55:22.496Z,5.12
2022-08-23T13:57:48.856Z,5.16
2022-08-23T14:00:19.289Z,5.05
2022-08-23T14:02:46.030Z,5.17
2022-08-23T14:05:12.414Z,5.60
2022-08-23T14:07:38.817Z,5.28
2022-08-23T14:10:05.177Z,5.13
2022-08-23T14:12:31.550Z,4.70
2022-08-23T14:14:57.925Z,4.89
2022-08-23T14:17:24.307Z,4.98
2022-08-23T14:22:37.018Z,5.08
2022-08-23T14:25:03.367Z,5.17
2022-08-23T14:27:29.742Z,5.24
2022-08-23T14:29:56.114Z,4.91
2022-08-23T14:32:22.489Z,5.07
2022-08-23T14:34:48.853Z,4.99
2022-08-23T14:38:02.825Z,4.78
2022-08-23T14:40:01.619Z,4.81
2022-08-23T14:42:28.075Z,5.12
2022-08-23T14:44:54.434Z,4.53
2022-08-23T14:47:20.789Z,4.83
2022-08-23T14:49:49.013Z,4.78
2022-08-23T14:52:18.433Z,5.09
2022-08-23T14:54:44.810Z,4.74
2022-08-23T14:57:11.217Z,4.69
2022-08-23T14:59:37.572Z,4.73
2022-08-23T15:02:03.931Z,4.58
2022-08-23T15:04:34.091Z,4.67
2022-08-23T15:07:17.360Z,4.78
2022-08-23T15:09:44.836Z,4.89
2022-08-23T15:14:57.545Z,4.97
2022-08-23T15:17:28.766Z,4.95
2022-08-23T15:19:57.502Z,4.77
2022-08-23T15:22:23.885Z,4.77
2022-08-23T15:24:52.379Z,4.59
2022-08-23T15:27:18.740Z,4.67
2022-08-23T15:29:45.096Z,5.00
2022-08-23T15:32:12.649Z,4.71
2022-08-23T15:34:40.147Z,4.92
2022-08-23T15:37:12.105Z,4.65
2022-08-23T15:39:38.482Z,5.03
2022-08-23T15:42:04.840Z,5.07
2022-08-23T15:44:31.205Z,5.07
2022-08-23T15:46:57.557Z,5.13
2022-08-23T15:49:24.542Z,5.09
2022-08-23T15:51:50.914Z,4.94
2022-08-23T15:54:17.282Z,5.09
2022-08-23T15:56:43.645Z,5.12
2022-08-23T15:59:10.002Z,5.19
2022-08-23T16:01:36.406Z,4.78
2022-08-23T16:04:02.790Z,5.15
2022-08-23T16:06:32.145Z,5.15
2022-08-23T16:09:00.831Z,4.72
2022-08-23T16:11:27.182Z,4.83
2022-08-23T16:13:55.229Z,5.14
2022-08-23T16:16:22.188Z,4.91
2022-08-23T16:18:48.593Z,4.81
2022-08-23T16:21:14.968Z,4.86
2022-08-23T16:23:41.333Z,5.22
2022-08-23T16:26:07.697Z,4.95
2022-08-23T16:28:34.053Z,5.03
2022-08-23T16:31:00.454Z,5.10
2022-08-23T16:33:26.874Z,4.92
2022-08-23T16:35:53.231Z,4.80
2022-08-23T16:38:19.601Z,4.87
2022-08-23T16:40:45.964Z,4.73
2022-08-23T16:43:12.339Z,4.92
2022-08-23T16:45:38.724Z,4.86
2022-08-23T16:48:05.111Z,4.92
2022-08-23T16:50:31.476Z,4.48
2022-08-23T16:52:57.860Z,4.98
2022-08-23T16:55:24.218Z,5.12
2022-08-23T16:57:50.577Z,4.90
2022-08-23T17:00:16.933Z,4.77
2022-08-23T17:02:43.355Z,4.87
2022-08-23T17:05:09.723Z,4.48
2022-08-23T17:07:36.086Z,4.54
2022-08-23T17:10:02.445Z,4.68
2022-08-23T17:12:28.796Z,5.00
2022-08-23T17:14:55.155Z,4.50
2022-08-23T17:17:21.510Z,4.60
2022-08-23T17:19:47.874Z,4.49
2022-08-23T17:22:14.253Z,4.44
2022-08-23T17:24:40.615Z,4.63
2022-08-23T17:27:06.976Z,4.65
2022-08-23T17:29:37.299Z,4.86
2022-08-23T17:32:04.139Z,4.77
2022-08-23T17:34:30.577Z,5.03
2022-08-23T17:36:56.969Z,4.82
2022-08-23T17:39:23.331Z,4.62
2022-08-23T17:41:49.679Z,4.62
2022-08-23T17:44:16.040Z,5.04
2022-08-23T17:46:42.398Z,5.25
2022-08-23T17:49:08.757Z,5.61
2022-08-23T17:51:35.111Z,6.00
2022-08-23T17:54:01.465Z,6.19
2022-08-23T17:56:27.812Z,5.87
2022-08-23T17:58:54.164Z,5.55
2022-08-23T18:01:21.057Z,5.99
2022-08-23T18:03:47.452Z,5.79
2022-08-23T18:06:17.019Z,5.09
2022-08-23T18:08:43.744Z,5.31
2022-08-23T18:11:10.104Z,4.93
2022-08-23T18:13:36.459Z,5.30
2022-08-23T18:16:02.837Z,4.60
2022-08-23T18:18:29.223Z,4.52
2022-08-23T18:20:55.585Z,4.62
2022-08-23T18:23:21.956Z,4.51
2022-08-23T18:25:48.390Z,4.72
2022-08-23T18:28:14.739Z,4.41
2022-08-23T18:30:41.087Z,4.17
2022-08-23T18:33:07.455Z,4.46
2022-08-23T18:35:38.897Z,4.06
2022-08-23T18:38:05.269Z,4.21
2022-08-23T18:40:31.746Z,4.64
2022-08-23T18:42:58.203Z,4.20
2022-08-23T18:45:24.669Z,4.15
2022-08-23T18:47:51.053Z,4.15
2022-08-23T18:50:17.426Z,4.20
2022-08-23T18:52:43.790Z,4.26
2022-08-23T18:55:10.141Z,4.31
2022-08-23T18:57:36.523Z,4.66
2022-08-23T19:00:02.882Z,4.37
2022-08-23T19:02:29.305Z,4.34
2022-08-23T19:04:55.771Z,4.37
2022-08-23T19:07:22.132Z,4.18
2022-08-23T19:09:48.492Z,3.98
2022-08-23T19:12:14.861Z,4.32
2022-08-23T19:14:41.225Z,4.19
2022-08-23T19:17:07.580Z,4.15
2022-08-23T19:19:33.956Z,4.57
2022-08-23T19:22:00.312Z,4.42
2022-08-23T19:24:26.680Z,4.42
2022-08-23T19:26:53.034Z,4.71
2022-08-23T19:29:19.399Z,4.50
2022-08-23T19:31:45.790Z,4.44
2022-08-23T19:34:12.177Z,4.67
2022-08-23T19:36:49.064Z,4.26
2022-08-23T19:39:18.246Z,4.50
2022-08-23T19:41:44.599Z,4.27
2022-08-23T19:44:10.951Z,4.59
2022-08-23T19:46:37.321Z,4.46
2022-08-23T19:49:07.135Z,4.50
2022-08-23T19:51:33.704Z,4.49
2022-08-23T19:54:00.072Z,4.41
2022-08-23T19:56:26.446Z,4.68
2022-08-23T19:58:53.584Z,4.25
2022-08-23T20:01:19.989Z,4.50
2022-08-23T20:03:46.372Z,4.48
2022-08-23T20:06:17.753Z,4.44
2022-08-23T20:08:45.400Z,4.15
2022-08-23T20:11:11.751Z,4.24
2022-08-23T20:13:38.153Z,4.39
2022-08-23T20:16:04.576Z,4.32
2022-08-23T20:18:30.956Z,3.80
2022-08-23T20:20:57.327Z,3.86
2022-08-23T20:23:23.681Z,3.80
2022-08-23T20:25:50.041Z,3.90
2022-08-23T20:28:16.413Z,3.92
2022-08-23T20:30:42.768Z,3.61
2022-08-23T20:33:09.133Z,3.69
2022-08-23T20:35:35.500Z,3.50
2022-08-23T20:38:02.014Z,3.74
2022-08-23T20:40:28.537Z,3.63
2022-08-23T20:42:54.917Z,3.67
2022-08-23T20:45:21.292Z,3.82
2022-08-23T20:47:47.650Z,3.69
2022-08-23T20:50:14.004Z,3.55
2022-08-23T20:52:40.383Z,3.93
2022-08-23T20:55:07.840Z,3.68
2022-08-23T20:57:38.637Z,3.53
2022-08-23T21:00:05.072Z,3.59
2022-08-23T21:02:31.548Z,3.70
2022-08-23T21:04:58.019Z,3.53
2022-08-23T21:07:24.378Z,3.64
2022-08-23T21:09:54.275Z,3.46
2022-08-23T21:12:20.633Z,3.59
2022-08-23T21:14:47.002Z,3.77
2022-08-23T21:17:13.361Z,3.58
2022-08-23T21:19:39.771Z,3.49
2022-08-23T21:22:06.136Z,3.57
2022-08-23T21:24:32.492Z,3.44
2022-08-23T21:26:58.844Z,3.60
2022-08-23T21:29:25.215Z,3.34
2022-08-23T21:31:52.190Z,3.39
2022-08-23T21:34:18.553Z,3.55
2022-08-23T21:36:44.910Z,3.47
2022-08-23T21:39:11.269Z,3.22
2022-08-23T21:41:37.618Z,3.64
2022-08-23T21:44:03.988Z,3.50
2022-08-23T21:46:30.401Z,3.25
2022-08-23T21:48:56.821Z,3.67
2022-08-23T21:51:23.178Z,3.39
2022-08-23T21:53:49.531Z,3.58
2022-08-23T21:56:15.883Z,3.58
2022-08-23T21:58:42.234Z,3.70
2022-08-23T22:01:08.621Z,3.66
2022-08-23T22:03:35.197Z,3.65
2022-08-23T22:06:01.556Z,3.32
2022-08-23T22:08:27.915Z,3.66
2022-08-23T22:10:57.752Z,3.57
2022-08-23T22:13:24.664Z,3.61
2022-08-23T22:15:51.078Z,3.53
2022-08-23T22:18:17.480Z,3.12
2022-08-23T22:20:43.841Z,3.35
2022-08-23T22:23:10.195Z,3.50
2022-08-23T22:25:36.552Z,3.42
2022-08-23T22:28:02.856Z,3.42
2022-08-23T22:30:29.169Z,3.42
2022-08-23T22:32:55.500Z,3.34
2022-08-23T22:35:21.812Z,3.47
2022-08-23T22:38:10.246Z,3.52
2022-08-23T22:40:34.419Z,3.47
2022-08-23T22:43:00.723Z,3.35
2022-08-23T22:45:27.029Z,3.38
2022-08-23T22:47:53.345Z,3.44
2022-08-23T22:50:19.700Z,3.35
2022-08-23T22:52:46.059Z,3.37
2022-08-23T22:55:12.407Z,3.41
2022-08-23T22:57:38.783Z,3.37
2022-08-23T23:00:05.137Z,3.61
2022-08-23T23:02:31.566Z,3.60
2022-08-23T23:04:57.925Z,3.56
2022-08-23T23:07:24.281Z,3.24
2022-08-23T23:09:50.650Z,3.49
2022-08-23T23:12:17.002Z,3.53
2022-08-23T23:14:43.363Z,3.60
2022-08-23T23:17:09.762Z,3.45
2022-08-23T23:19:36.169Z,3.57
2022-08-23T23:22:02.519Z,3.40
2022-08-23T23:24:28.881Z,3.35
2022-08-23T23:26:55.239Z,3.77
2022-08-23T23:29:21.618Z,3.56
2022-08-23T23:31:47.968Z,3.31
2022-08-23T23:34:14.334Z,3.33
2022-08-23T23:36:40.693Z,3.34
2022-08-23T23:39:07.061Z,3.55
2022-08-23T23:41:33.424Z,3.38
2022-08-23T23:43:59.787Z,3.46
2022-08-23T23:46:26.211Z,3.44
2022-08-23T23:48:52.619Z,3.52
2022-08-23T23:51:19.041Z,3.41
2022-08-23T23:53:45.395Z,3.66
2022-08-23T23:56:11.750Z,3.20
2022-08-23T23:58:38.097Z,3.38
