createdAt,value
2018-08-30T00:01:00.491Z,3.60
2018-08-30T00:03:27.761Z,3.30
2018-08-30T00:05:55.026Z,2.80
2018-08-30T00:08:22.286Z,2.83
2018-08-30T00:10:49.604Z,3.23
2018-08-30T00:13:16.908Z,2.50
2018-08-30T00:15:44.249Z,2.80
2018-08-30T00:18:11.849Z,2.37
2018-08-30T00:20:39.147Z,2.63
2018-08-30T00:23:06.433Z,2.20
2018-08-30T00:25:34.021Z,2.37
2018-08-30T00:28:01.320Z,2.00
2018-08-30T00:30:28.614Z,2.40
2018-08-30T00:32:55.932Z,2.43
2018-08-30T00:35:23.961Z,1.77
2018-08-30T00:37:51.269Z,2.37
2018-08-30T00:40:18.673Z,2.03
2018-08-30T00:42:45.984Z,1.70
2018-08-30T00:45:13.300Z,2.13
2018-08-30T00:47:44.884Z,1.70
2018-08-30T00:50:12.191Z,1.67
2018-08-30T00:52:39.532Z,2.10
2018-08-30T00:55:06.816Z,2.13
2018-08-30T00:57:34.116Z,2.30
2018-08-30T01:00:01.400Z,1.73
2018-08-30T01:02:28.902Z,1.70
2018-08-30T01:04:56.203Z,1.50
2018-08-30T01:07:23.650Z,1.43
2018-08-30T01:09:50.996Z,1.70
2018-08-30T01:12:18.308Z,2.30
2018-08-30T01:14:45.603Z,1.93
2018-08-30T01:17:12.919Z,1.70
2018-08-30T01:19:40.209Z,2.00
2018-08-30T01:22:07.504Z,2.20
2018-08-30T01:24:34.772Z,1.80
2018-08-30T01:27:02.146Z,2.13
2018-08-30T01:29:29.419Z,1.90
2018-08-30T01:31:56.747Z,2.20
2018-08-30T01:34:24.818Z,2.10
2018-08-30T01:36:52.189Z,2.40
2018-08-30T01:39:19.585Z,2.63
2018-08-30T01:41:46.859Z,2.00
2018-08-30T01:44:14.448Z,2.33
2018-08-30T01:46:41.755Z,2.80
2018-08-30T01:49:09.041Z,2.97
2018-08-30T01:51:36.301Z,2.93
2018-08-30T01:54:03.637Z,3.30
2018-08-30T01:56:30.924Z,2.90
2018-08-30T01:58:58.226Z,2.90
2018-08-30T02:01:25.822Z,3.03
2018-08-30T02:03:53.111Z,2.00
2018-08-30T02:06:20.426Z,2.57
2018-08-30T02:08:48.735Z,2.67
2018-08-30T02:11:16.077Z,3.40
2018-08-30T02:13:43.371Z,4.10
2018-08-30T02:16:10.669Z,3.60
2018-08-30T02:18:37.937Z,3.27
2018-08-30T02:21:05.289Z,3.70
2018-08-30T02:23:32.569Z,3.50
2018-08-30T02:25:59.897Z,3.50
2018-08-30T02:28:27.605Z,3.50
2018-08-30T02:30:54.895Z,3.00
2018-08-30T02:33:22.215Z,3.33
2018-08-30T02:35:49.592Z,2.73
2018-08-30T02:38:16.883Z,2.77
2018-08-30T02:40:44.159Z,2.60
2018-08-30T02:43:11.753Z,2.70
2018-08-30T02:45:39.043Z,2.80
2018-08-30T02:48:06.832Z,2.30
2018-08-30T02:50:34.390Z,2.60
2018-08-30T02:53:02.369Z,2.20
2018-08-30T02:55:30.020Z,2.40
2018-08-30T02:57:57.407Z,2.30
2018-08-30T03:00:24.848Z,2.40
2018-08-30T03:02:52.296Z,2.20
2018-08-30T03:05:19.569Z,2.20
2018-08-30T03:07:46.857Z,2.30
2018-08-30T03:10:14.170Z,2.60
2018-08-30T03:12:41.496Z,2.43
2018-08-30T03:15:10.392Z,2.53
2018-08-30T03:17:37.876Z,2.47
2018-08-30T03:20:06.325Z,2.43
2018-08-30T03:22:33.818Z,2.30
2018-08-30T03:25:01.257Z,2.43
2018-08-30T03:27:28.569Z,2.30
2018-08-30T03:29:55.901Z,2.63
2018-08-30T03:32:23.193Z,2.60
2018-08-30T03:34:50.523Z,2.53
2018-08-30T03:37:17.786Z,2.20
2018-08-30T03:39:45.100Z,2.67
2018-08-30T03:42:12.357Z,3.20
2018-08-30T03:44:39.779Z,2.73
2018-08-30T03:47:07.113Z,2.50
2018-08-30T03:49:34.360Z,2.17
2018-08-30T03:52:01.749Z,2.80
2018-08-30T03:54:29.169Z,2.83
2018-08-30T03:56:56.509Z,2.63
2018-08-30T03:59:23.841Z,3.23
2018-08-30T04:01:51.428Z,2.70
2018-08-30T04:04:18.775Z,2.93
2018-08-30T04:06:46.035Z,3.17
2018-08-30T04:09:13.350Z,3.43
2018-08-30T04:11:40.651Z,3.63
2018-08-30T04:14:07.939Z,4.43
2018-08-30T04:16:35.735Z,3.43
2018-08-30T04:19:08.223Z,4.70
2018-08-30T04:21:36.350Z,4.90
2018-08-30T04:24:06.070Z,4.00
2018-08-30T04:26:33.345Z,3.53
2018-08-30T04:29:01.679Z,4.57
2018-08-30T04:31:29.211Z,3.90
2018-08-30T04:33:56.445Z,4.47
2018-08-30T04:36:24.257Z,4.00
2018-08-30T04:38:51.556Z,4.73
2018-08-30T04:41:18.865Z,4.60
2018-08-30T04:43:46.435Z,5.03
2018-08-30T04:46:13.720Z,4.50
2018-08-30T04:48:41.066Z,4.50
2018-08-30T04:51:08.738Z,4.60
2018-08-30T04:53:36.215Z,4.30
2018-08-30T04:56:03.517Z,5.03
2018-08-30T04:58:31.496Z,4.23
2018-08-30T05:00:59.129Z,4.63
2018-08-30T05:03:29.597Z,4.60
2018-08-30T05:05:57.595Z,4.10
2018-08-30T05:08:25.629Z,4.43
2018-08-30T05:10:53.003Z,4.30
2018-08-30T05:13:20.295Z,5.13
2018-08-30T05:15:48.075Z,5.60
2018-08-30T05:18:15.386Z,4.73
2018-08-30T05:20:43.073Z,5.43
2018-08-30T05:23:10.437Z,5.20
2018-08-30T05:25:37.638Z,6.10
2018-08-30T05:28:05.165Z,4.83
2018-08-30T05:30:32.443Z,5.57
2018-08-30T05:32:59.770Z,6.23
2018-08-30T05:35:27.096Z,5.60
2018-08-30T05:37:54.429Z,5.80
2018-08-30T05:40:21.849Z,5.33
2018-08-30T05:42:49.450Z,5.97
2018-08-30T05:45:16.939Z,5.20
2018-08-30T05:47:44.260Z,4.77
2018-08-30T05:50:11.584Z,5.47
2018-08-30T05:52:38.925Z,6.07
2018-08-30T05:55:06.253Z,5.43
2018-08-30T05:57:33.547Z,4.70
2018-08-30T06:00:01.199Z,6.10
2018-08-30T06:02:29.293Z,5.77
2018-08-30T06:04:56.621Z,5.60
2018-08-30T06:07:24.041Z,4.93
2018-08-30T06:09:51.307Z,6.00
2018-08-30T06:12:18.797Z,5.50
2018-08-30T06:14:46.065Z,5.30
2018-08-30T06:17:13.373Z,4.53
2018-08-30T06:19:40.636Z,6.47
2018-08-30T06:22:08.322Z,5.10
2018-08-30T06:24:35.581Z,5.87
2018-08-30T06:27:03.214Z,5.53
2018-08-30T06:29:30.566Z,5.50
2018-08-30T06:31:58.522Z,5.20
2018-08-30T06:34:25.808Z,4.67
2018-08-30T06:36:53.075Z,4.80
2018-08-30T06:39:20.399Z,4.90
2018-08-30T06:41:47.730Z,5.73
2018-08-30T06:44:14.992Z,4.70
2018-08-30T06:46:42.295Z,4.83
2018-08-30T06:49:09.865Z,5.17
2018-08-30T06:51:37.176Z,5.13
2018-08-30T06:54:04.452Z,5.30
2018-08-30T06:56:31.745Z,5.13
2018-08-30T06:58:59.016Z,4.50
2018-08-30T07:01:26.394Z,5.70
2018-08-30T07:03:53.703Z,4.50
2018-08-30T07:06:20.994Z,5.60
2018-08-30T07:08:48.618Z,4.83
2018-08-30T07:11:15.898Z,5.20
2018-08-30T07:13:43.170Z,5.97
2018-08-30T07:16:10.456Z,3.97
2018-08-30T07:18:38.233Z,4.60
2018-08-30T07:21:05.803Z,5.10
2018-08-30T07:23:33.038Z,4.83
2018-08-30T07:26:00.703Z,5.00
2018-08-30T07:28:27.999Z,5.23
2018-08-30T07:30:55.229Z,5.00
2018-08-30T07:33:22.520Z,4.60
2018-08-30T07:35:49.777Z,5.17
2018-08-30T07:38:17.037Z,5.50
2018-08-30T07:40:44.351Z,5.00
2018-08-30T07:43:11.634Z,4.43
2018-08-30T07:45:38.962Z,4.77
2018-08-30T07:48:06.247Z,4.50
2018-08-30T07:50:33.530Z,4.23
2018-08-30T07:53:01.385Z,4.73
2018-08-30T07:55:29.385Z,4.40
2018-08-30T07:57:57.404Z,4.93
2018-08-30T08:00:25.531Z,4.73
2018-08-30T08:02:52.964Z,4.30
2018-08-30T08:05:20.337Z,5.10
2018-08-30T08:07:47.615Z,5.00
2018-08-30T08:10:14.907Z,3.80
2018-08-30T08:12:42.260Z,5.07
2018-08-30T08:15:09.545Z,4.13
2018-08-30T08:17:37.726Z,3.83
2018-08-30T08:20:05.155Z,4.67
2018-08-30T08:22:32.582Z,4.23
2018-08-30T08:24:59.866Z,4.83
2018-08-30T08:27:27.183Z,4.50
2018-08-30T08:29:54.628Z,4.23
2018-08-30T08:32:21.924Z,4.40
2018-08-30T08:34:52.305Z,3.50
2018-08-30T08:37:19.631Z,4.40
2018-08-30T08:39:47.230Z,3.43
2018-08-30T08:42:14.516Z,3.80
2018-08-30T08:44:41.822Z,3.57
2018-08-30T08:47:09.102Z,3.87
2018-08-30T08:49:37.088Z,3.93
2018-08-30T08:52:04.420Z,4.23
2018-08-30T08:54:31.746Z,4.37
2018-08-30T08:56:59.183Z,4.20
2018-08-30T08:59:27.387Z,5.33
2018-08-30T09:01:54.699Z,4.03
2018-08-30T09:04:22.011Z,4.70
2018-08-30T09:06:49.315Z,4.20
2018-08-30T09:09:16.640Z,4.87
2018-08-30T09:11:44.010Z,6.00
2018-08-30T09:14:11.773Z,4.67
2018-08-30T09:16:39.110Z,4.60
2018-08-30T09:19:06.568Z,4.50
2018-08-30T09:21:34.072Z,4.73
2018-08-30T09:24:01.413Z,5.60
2018-08-30T09:26:28.730Z,3.80
2018-08-30T09:28:56.073Z,4.00
2018-08-30T09:31:25.726Z,4.17
2018-08-30T09:33:53.255Z,4.53
2018-08-30T09:36:20.997Z,4.73
2018-08-30T09:38:48.485Z,4.53
2018-08-30T09:41:16.043Z,5.40
2018-08-30T09:43:43.389Z,5.40
2018-08-30T09:46:10.693Z,4.93
2018-08-30T09:48:38.038Z,4.40
2018-08-30T09:51:05.462Z,4.60
2018-08-30T09:53:32.782Z,4.70
2018-08-30T09:56:00.110Z,5.13
2018-08-30T09:58:27.416Z,5.30
2018-08-30T10:00:59.952Z,5.77
2018-08-30T10:03:27.228Z,5.20
2018-08-30T10:05:54.539Z,5.70
2018-08-30T10:08:21.856Z,5.40
2018-08-30T10:10:49.194Z,4.53
2018-08-30T10:13:16.505Z,5.10
2018-08-30T10:15:43.850Z,5.37
2018-08-30T10:18:11.144Z,5.33
2018-08-30T10:20:38.465Z,5.40
2018-08-30T10:23:05.948Z,5.17
2018-08-30T10:25:34.372Z,5.57
2018-08-30T10:28:03.075Z,5.20
2018-08-30T10:30:30.364Z,5.40
2018-08-30T10:32:57.668Z,4.67
2018-08-30T10:35:25.007Z,5.13
2018-08-30T10:37:52.360Z,6.30
2018-08-30T10:40:19.743Z,5.53
2018-08-30T10:42:47.084Z,5.60
2018-08-30T10:45:14.368Z,5.57
2018-08-30T10:47:41.626Z,6.10
2018-08-30T10:50:08.939Z,5.37
2018-08-30T10:52:36.214Z,5.90
2018-08-30T10:55:03.604Z,5.37
2018-08-30T10:57:30.931Z,6.23
2018-08-30T10:59:58.292Z,5.27
2018-08-30T11:02:25.772Z,5.30
2018-08-30T11:04:53.151Z,5.10
2018-08-30T11:07:20.560Z,5.20
2018-08-30T11:09:47.911Z,5.20
2018-08-30T11:12:15.348Z,5.93
2018-08-30T11:14:42.741Z,6.10
2018-08-30T11:17:10.048Z,6.40
2018-08-30T11:19:39.204Z,6.70
2018-08-30T11:22:06.996Z,6.20
2018-08-30T11:24:34.398Z,6.43
2018-08-30T11:27:02.125Z,6.30
2018-08-30T11:29:29.475Z,6.40
2018-08-30T11:31:57.480Z,5.70
2018-08-30T11:34:24.842Z,6.87
2018-08-30T11:36:56.969Z,6.57
2018-08-30T11:39:24.277Z,6.70
2018-08-30T11:41:51.690Z,6.90
2018-08-30T11:44:19.423Z,6.10
2018-08-30T11:46:46.718Z,6.93
2018-08-30T11:49:14.002Z,7.30
2018-08-30T11:51:41.524Z,7.43
2018-08-30T11:54:08.945Z,7.47
2018-08-30T11:56:36.187Z,6.07
2018-08-30T11:59:03.505Z,7.00
2018-08-30T12:01:30.852Z,7.53
2018-08-30T12:03:58.851Z,7.90
2018-08-30T12:06:26.270Z,6.70
2018-08-30T12:08:53.594Z,6.80
2018-08-30T12:11:21.111Z,7.57
2018-08-30T12:13:48.429Z,7.53
2018-08-30T12:16:15.758Z,8.10
2018-08-30T12:18:43.069Z,6.47
2018-08-30T12:21:10.986Z,6.97
2018-08-30T12:23:38.338Z,6.73
2018-08-30T12:26:05.662Z,6.30
2018-08-30T12:28:33.091Z,7.17
2018-08-30T12:31:01.519Z,7.00
2018-08-30T12:33:28.831Z,7.07
2018-08-30T12:35:56.254Z,6.77
2018-08-30T12:38:23.449Z,7.30
2018-08-30T12:40:50.836Z,7.47
2018-08-30T12:43:18.533Z,6.37
2018-08-30T12:45:45.774Z,7.37
2018-08-30T12:48:13.181Z,6.83
2018-08-30T12:50:40.630Z,6.40
2018-08-30T12:53:08.519Z,7.03
2018-08-30T12:55:35.847Z,6.20
2018-08-30T12:58:03.258Z,6.80
2018-08-30T13:00:30.723Z,5.63
2018-08-30T13:02:58.185Z,6.60
2018-08-30T13:05:25.727Z,6.50
2018-08-30T13:07:53.084Z,5.83
2018-08-30T13:10:20.731Z,6.33
2018-08-30T13:12:47.975Z,6.37
2018-08-30T13:15:15.428Z,7.30
2018-08-30T13:17:42.683Z,5.80
2018-08-30T13:20:10.057Z,6.27
2018-08-30T13:22:37.602Z,6.63
2018-08-30T13:25:04.935Z,6.10
2018-08-30T13:27:32.165Z,6.27
2018-08-30T13:29:59.642Z,7.00
2018-08-30T13:32:28.281Z,6.60
2018-08-30T13:34:55.543Z,6.47
2018-08-30T13:37:22.864Z,6.53
2018-08-30T13:39:50.221Z,5.97
2018-08-30T13:42:17.660Z,5.67
2018-08-30T13:44:44.822Z,4.90
2018-08-30T13:47:14.165Z,4.27
2018-08-30T13:49:41.401Z,5.10
2018-08-30T13:52:09.374Z,4.90
2018-08-30T13:54:38.552Z,4.63
2018-08-30T13:57:05.841Z,4.97
2018-08-30T13:59:33.404Z,4.50
2018-08-30T14:02:02.443Z,4.63
2018-08-30T14:04:29.901Z,4.93
2018-08-30T14:06:57.227Z,4.50
2018-08-30T14:09:24.468Z,5.17
2018-08-30T14:11:51.874Z,4.60
2018-08-30T14:14:19.234Z,5.30
2018-08-30T14:16:46.319Z,4.80
2018-08-30T14:19:13.679Z,5.13
2018-08-30T14:21:41.045Z,5.20
2018-08-30T14:24:08.373Z,5.30
2018-08-30T14:26:35.769Z,5.30
2018-08-30T14:29:03.122Z,5.13
2018-08-30T14:31:30.448Z,5.83
2018-08-30T14:33:57.782Z,5.90
2018-08-30T14:36:25.407Z,5.77
2018-08-30T14:38:53.359Z,5.90
2018-08-30T14:41:21.063Z,5.77
2018-08-30T14:43:48.058Z,5.00
2018-08-30T14:46:15.390Z,5.13
2018-08-30T14:48:42.738Z,5.40
2018-08-30T14:51:11.991Z,5.47
2018-08-30T14:53:39.209Z,5.67
2018-08-30T14:56:06.577Z,4.47
2018-08-30T14:58:34.075Z,5.00
2018-08-30T15:01:01.350Z,5.40
2018-08-30T15:03:28.720Z,4.87
2018-08-30T15:05:56.334Z,5.13
2018-08-30T15:08:23.518Z,5.00
2018-08-30T15:10:50.872Z,5.60
2018-08-30T15:13:18.584Z,5.10
2018-08-30T15:15:49.806Z,4.63
2018-08-30T15:18:17.117Z,5.30
2018-08-30T15:20:45.242Z,5.70
2018-08-30T15:23:12.548Z,5.77
2018-08-30T15:25:39.854Z,5.43
2018-08-30T15:28:07.576Z,4.73
2018-08-30T15:30:34.863Z,4.67
2018-08-30T15:33:02.269Z,4.50
2018-08-30T15:35:29.789Z,5.87
2018-08-30T15:37:56.975Z,5.40
2018-08-30T15:40:24.340Z,5.20
2018-08-30T15:42:51.666Z,5.57
2018-08-30T15:45:19.080Z,5.70
2018-08-30T15:47:46.460Z,6.30
2018-08-30T15:50:13.814Z,5.53
2018-08-30T15:52:41.180Z,6.40
2018-08-30T15:55:08.550Z,5.23
2018-08-30T15:57:35.882Z,5.93
2018-08-30T16:00:04.266Z,5.40
2018-08-30T16:02:31.737Z,5.77
2018-08-30T16:04:59.089Z,5.93
2018-08-30T16:07:26.458Z,5.47
2018-08-30T16:09:54.634Z,5.43
2018-08-30T16:12:21.991Z,5.37
2018-08-30T16:14:49.337Z,5.73
2018-08-30T16:17:17.174Z,5.70
2018-08-30T16:19:44.339Z,6.23
2018-08-30T16:22:11.840Z,5.37
2018-08-30T16:24:39.265Z,5.23
2018-08-30T16:27:06.766Z,5.83
2018-08-30T16:29:34.204Z,5.70
2018-08-30T16:32:01.678Z,5.77
2018-08-30T16:34:29.210Z,5.63
2018-08-30T16:36:56.562Z,5.10
2018-08-30T16:39:24.173Z,5.57
2018-08-30T16:41:51.498Z,5.33
2018-08-30T16:44:18.844Z,6.37
2018-08-30T16:46:46.195Z,7.20
2018-08-30T16:51:49.857Z,6.80
2018-08-30T16:54:17.269Z,6.83
2018-08-30T16:56:44.638Z,7.23
2018-08-30T16:59:12.031Z,8.80
2018-08-30T17:01:39.357Z,8.00
2018-08-30T17:04:06.651Z,7.67
2018-08-30T17:06:34.050Z,8.80
2018-08-30T17:09:01.368Z,8.40
2018-08-30T17:11:28.810Z,8.77
2018-08-30T17:13:56.159Z,7.80
2018-08-30T17:16:23.495Z,8.43
2018-08-30T17:18:52.210Z,8.43
2018-08-30T17:21:20.570Z,7.33
2018-08-30T17:23:47.844Z,8.60
2018-08-30T17:26:15.172Z,8.13
2018-08-30T17:28:42.504Z,8.30
2018-08-30T17:31:11.861Z,8.53
2018-08-30T17:33:39.140Z,8.90
2018-08-30T17:36:06.473Z,9.57
2018-08-30T17:38:33.841Z,9.83
2018-08-30T17:41:01.890Z,9.43
2018-08-30T17:43:32.260Z,9.57
2018-08-30T17:45:59.601Z,9.00
2018-08-30T17:48:26.944Z,9.30
2018-08-30T17:50:54.317Z,8.80
2018-08-30T17:53:21.649Z,9.20
2018-08-30T17:55:49.085Z,8.50
2018-08-30T17:58:16.483Z,7.67
2018-08-30T18:00:43.857Z,9.33
2018-08-30T18:03:11.400Z,8.80
2018-08-30T18:05:38.854Z,8.70
2018-08-30T18:08:06.332Z,8.87
2018-08-30T18:10:33.726Z,8.57
2018-08-30T18:13:01.074Z,9.03
2018-08-30T18:15:28.439Z,8.53
2018-08-30T18:17:55.917Z,9.20
2018-08-30T18:20:23.410Z,9.13
2018-08-30T18:22:50.770Z,8.60
2018-08-30T18:25:18.105Z,8.73
2018-08-30T18:27:45.447Z,8.83
2018-08-30T18:30:12.794Z,9.53
2018-08-30T18:32:40.229Z,9.23
2018-08-30T18:35:10.665Z,9.43
2018-08-30T18:37:38.398Z,9.47
2018-08-30T18:40:06.495Z,10.70
2018-08-30T18:42:33.840Z,9.90
2018-08-30T18:45:01.182Z,9.43
2018-08-30T18:47:28.500Z,10.27
2018-08-30T18:49:55.907Z,10.10
2018-08-30T18:52:23.301Z,10.03
2018-08-30T18:54:50.876Z,10.20
2018-08-30T18:57:18.329Z,9.43
2018-08-30T18:59:51.700Z,10.27
2018-08-30T19:02:23.149Z,10.40
2018-08-30T19:04:50.780Z,10.80
2018-08-30T19:07:18.412Z,9.97
2018-08-30T19:09:45.810Z,10.40
2018-08-30T19:12:13.472Z,11.43
2018-08-30T19:14:40.981Z,11.00
2018-08-30T19:17:14.026Z,9.87
2018-08-30T19:19:41.713Z,9.37
2018-08-30T19:22:09.349Z,9.90
2018-08-30T19:24:42.557Z,9.20
2018-08-30T19:27:09.957Z,9.00
2018-08-30T19:29:42.840Z,9.00
2018-08-30T19:32:10.497Z,8.17
2018-08-30T19:34:37.883Z,9.40
2018-08-30T19:37:05.281Z,8.93
2018-08-30T19:39:32.743Z,7.90
2018-08-30T19:42:00.198Z,7.83
2018-08-30T19:44:27.688Z,8.20
2018-08-30T19:46:54.990Z,8.40
2018-08-30T19:49:22.446Z,7.00
2018-08-30T19:51:49.808Z,8.07
2018-08-30T19:54:17.146Z,7.33
2018-08-30T19:56:44.520Z,7.00
2018-08-30T19:59:11.865Z,8.13
2018-08-30T20:01:39.198Z,8.03
2018-08-30T20:04:06.528Z,7.90
2018-08-30T20:06:33.900Z,7.47
2018-08-30T20:09:01.259Z,7.43
2018-08-30T20:11:28.852Z,8.23
2018-08-30T20:13:56.162Z,7.77
2018-08-30T20:16:23.565Z,6.93
2018-08-30T20:18:50.942Z,8.17
2018-08-30T20:21:18.287Z,8.87
2018-08-30T20:23:46.671Z,8.47
2018-08-30T20:26:13.955Z,8.83
2018-08-30T20:28:41.279Z,7.53
2018-08-30T20:31:08.928Z,7.17
2018-08-30T20:33:36.275Z,8.20
2018-08-30T20:36:03.656Z,7.40
2018-08-30T20:38:30.977Z,7.60
2018-08-30T20:40:58.306Z,8.63
2018-08-30T20:43:25.581Z,7.77
2018-08-30T20:45:52.946Z,7.93
2018-08-30T20:48:20.294Z,7.77
2018-08-30T20:50:47.628Z,7.87
2018-08-30T20:53:15.192Z,9.00
2018-08-30T20:55:42.512Z,8.57
2018-08-30T20:58:09.948Z,8.70
2018-08-30T21:00:37.326Z,7.90
2018-08-30T21:03:04.710Z,8.67
2018-08-30T21:05:32.428Z,7.70
2018-08-30T21:07:59.741Z,7.43
2018-08-30T21:10:27.141Z,8.27
2018-08-30T21:12:54.417Z,7.70
2018-08-30T21:15:21.799Z,7.07
2018-08-30T21:17:49.068Z,7.50
2018-08-30T21:20:16.356Z,7.57
2018-08-30T21:22:43.752Z,7.80
2018-08-30T21:25:11.080Z,7.77
2018-08-30T21:27:38.460Z,7.60
2018-08-30T21:30:05.849Z,7.60
2018-08-30T21:32:33.190Z,7.17
2018-08-30T21:35:00.505Z,8.23
2018-08-30T21:37:27.874Z,8.90
2018-08-30T21:39:55.165Z,8.27
2018-08-30T21:42:22.590Z,7.00
2018-08-30T21:44:49.888Z,7.77
2018-08-30T21:47:17.236Z,8.27
2018-08-30T21:49:44.507Z,7.30
2018-08-30T21:52:11.878Z,7.37
2018-08-30T21:54:39.155Z,8.73
2018-08-30T21:57:06.474Z,8.03
2018-08-30T21:59:33.769Z,8.30
2018-08-30T22:02:01.812Z,7.87
2018-08-30T22:04:29.136Z,7.57
2018-08-30T22:06:56.539Z,7.50
2018-08-30T22:09:23.856Z,8.10
2018-08-30T22:11:51.200Z,7.30
2018-08-30T22:14:18.590Z,7.73
2018-08-30T22:16:45.965Z,7.60
2018-08-30T22:19:13.301Z,8.23
2018-08-30T22:21:40.613Z,7.30
2018-08-30T22:24:07.881Z,7.00
2018-08-30T22:26:35.189Z,7.53
2018-08-30T22:29:02.605Z,7.80
2018-08-30T22:31:29.932Z,7.47
2018-08-30T22:33:57.263Z,7.60
2018-08-30T22:36:24.597Z,8.20
2018-08-30T22:38:51.893Z,7.80
2018-08-30T22:41:19.184Z,7.03
2018-08-30T22:43:46.616Z,8.13
2018-08-30T22:46:13.956Z,8.20
2018-08-30T22:48:41.282Z,9.37
2018-08-30T22:51:08.565Z,8.10
2018-08-30T22:53:36.054Z,8.67
2018-08-30T22:56:03.390Z,8.43
2018-08-30T22:58:30.672Z,9.67
2018-08-30T23:00:58.072Z,8.93
2018-08-30T23:03:25.477Z,8.67
2018-08-30T23:05:52.845Z,9.00
2018-08-30T23:08:20.134Z,8.60
2018-08-30T23:10:47.444Z,9.90
2018-08-30T23:13:14.843Z,8.73
2018-08-30T23:15:42.210Z,8.93
2018-08-30T23:18:09.562Z,9.03
2018-08-30T23:20:36.855Z,8.07
2018-08-30T23:23:04.190Z,8.80
2018-08-30T23:25:31.472Z,8.13
2018-08-30T23:27:58.820Z,8.73
2018-08-30T23:30:26.245Z,8.40
2018-08-30T23:32:53.530Z,7.50
2018-08-30T23:35:20.863Z,7.80
2018-08-30T23:37:48.138Z,7.03
2018-08-30T23:40:15.469Z,8.20
2018-08-30T23:42:42.805Z,8.23
2018-08-30T23:45:10.152Z,7.33
2018-08-30T23:47:37.423Z,7.20
2018-08-30T23:50:04.874Z,7.43
2018-08-30T23:52:32.754Z,6.67
2018-08-30T23:55:00.125Z,7.00
2018-08-30T23:57:27.400Z,7.50
