createdAt,value
2023-01-13T00:29:59.604Z,0
2023-01-13T00:30:40.130Z,0
2023-01-13T00:31:21.463Z,0
2023-01-13T00:36:36.595Z,0
2023-01-13T00:37:17.238Z,0
2023-01-13T00:37:57.673Z,0
2023-01-13T00:38:38.137Z,0
2023-01-13T00:43:21.549Z,0
2023-01-13T00:44:02.043Z,0
2023-01-13T00:44:42.554Z,0
2023-01-13T00:45:23.033Z,0
2023-01-13T00:46:03.576Z,0
2023-01-13T00:46:44.035Z,0
2023-01-13T00:47:24.419Z,0
2023-01-13T00:48:05.728Z,0
2023-01-13T00:48:46.186Z,0
2023-01-13T00:52:55.517Z,0
2023-01-13T00:53:35.958Z,0
2023-01-13T00:54:16.535Z,0
2023-01-13T00:59:40.342Z,0
2023-01-13T01:00:20.840Z,0
2023-01-13T01:01:01.460Z,0
2023-01-13T01:01:42.063Z,0
2023-01-13T01:02:22.272Z,0
2023-01-13T01:03:02.756Z,0
2023-01-13T01:03:43.222Z,0
2023-01-13T01:04:23.674Z,0
2023-01-13T01:05:04.134Z,0
2023-01-13T01:05:44.630Z,0
2023-01-13T01:06:25.084Z,0
2023-01-13T01:13:50.353Z,0
2023-01-13T01:14:30.852Z,0
2023-01-13T01:15:11.450Z,0
2023-01-13T01:15:52.060Z,0
2023-01-13T01:16:32.613Z,0
2023-01-13T01:17:12.901Z,0
2023-01-13T01:17:53.430Z,0
2023-01-13T01:18:34.068Z,0
2023-01-13T01:19:14.377Z,0
2023-01-13T01:19:54.850Z,0
2023-01-13T01:27:20.248Z,0
2023-01-13T01:28:00.672Z,0
2023-01-13T01:28:41.136Z,0
2023-01-13T01:29:21.685Z,0
2023-01-13T01:30:02.138Z,0
2023-01-13T01:30:42.607Z,0
2023-01-13T01:31:23.161Z,0
2023-01-13T01:32:03.619Z,0
2023-01-13T01:32:44.026Z,0
2023-01-13T01:33:24.503Z,0
2023-01-13T01:34:04.999Z,0
2023-01-13T01:41:30.381Z,0
2023-01-13T01:42:10.831Z,0
2023-01-13T01:42:51.408Z,0
2023-01-13T01:43:31.891Z,0
2023-01-13T01:44:12.364Z,0
2023-01-13T01:44:52.869Z,0
2023-01-13T01:45:33.316Z,0
2023-01-13T01:46:13.873Z,0
2023-01-13T01:46:54.307Z,0
2023-01-13T01:47:34.716Z,0
2023-01-13T01:48:15.152Z,0
2023-01-13T01:55:00.199Z,0
2023-01-13T01:55:40.700Z,0
2023-01-13T01:56:21.089Z,0
2023-01-13T01:57:01.562Z,0
2023-01-13T01:57:42.064Z,0
2023-01-13T01:58:22.509Z,0
2023-01-13T01:59:03.077Z,0
2023-01-13T02:02:42.950Z,0
2023-01-13T02:03:23.377Z,0
2023-01-13T02:04:03.942Z,0
2023-01-13T02:08:06.892Z,0
2023-01-13T02:08:47.395Z,0
2023-01-13T02:09:27.851Z,0
2023-01-13T02:10:08.328Z,0
2023-01-13T02:10:48.844Z,0
2023-01-13T02:11:29.309Z,0
2023-01-13T02:12:09.788Z,0
2023-01-13T02:12:50.275Z,0
2023-01-13T02:13:30.731Z,0
2023-01-13T02:14:11.208Z,0
2023-01-13T02:14:51.699Z,0
2023-01-13T02:22:17.148Z,0
2023-01-13T02:22:57.649Z,0
2023-01-13T02:23:38.096Z,0
2023-01-13T02:24:18.588Z,0
2023-01-13T02:27:37.272Z,0
2023-01-13T02:28:17.838Z,0
2023-01-13T02:28:58.281Z,0
2023-01-13T02:33:01.939Z,0
2023-01-13T02:33:42.509Z,0
2023-01-13T02:34:23.918Z,0
2023-01-13T02:35:04.392Z,0
2023-01-13T02:35:44.852Z,0
2023-01-13T02:36:25.362Z,0
2023-01-13T02:37:05.877Z,0
2023-01-13T02:37:46.359Z,0
2023-01-13T02:38:26.922Z,0
2023-01-13T02:44:32.053Z,0
2023-01-13T02:45:12.501Z,0
2023-01-13T02:45:53.192Z,0
2023-01-13T02:46:33.480Z,0
2023-01-13T02:47:13.988Z,0
2023-01-13T02:47:54.497Z,0
2023-01-13T02:48:35.022Z,0
2023-01-13T02:49:15.465Z,0
2023-01-13T02:49:55.908Z,0
2023-01-13T02:50:36.390Z,0
2023-01-13T02:51:16.899Z,0
2023-01-13T02:58:42.209Z,0
2023-01-13T02:59:22.689Z,0
2023-01-13T03:00:03.195Z,0
2023-01-13T03:00:43.852Z,0
2023-01-13T03:04:37.947Z,0
2023-01-13T03:05:18.373Z,0
2023-01-13T03:05:58.849Z,0
2023-01-13T03:11:22.937Z,0
2023-01-13T03:12:03.443Z,0
2023-01-13T03:12:44.015Z,0
2023-01-13T03:13:24.513Z,0
2023-01-13T03:14:05.022Z,0
2023-01-13T03:14:45.541Z,0
2023-01-13T03:15:26.070Z,0
2023-01-13T03:16:06.536Z,0
2023-01-13T03:16:47.039Z,0
2023-01-13T03:24:52.998Z,0
2023-01-13T03:25:33.490Z,0
2023-01-13T03:26:13.936Z,0
2023-01-13T03:26:54.518Z,0
2023-01-13T03:27:35.067Z,0
2023-01-13T03:28:15.536Z,0
2023-01-13T03:28:56.033Z,0
2023-01-13T03:29:36.544Z,0
2023-01-13T03:30:17.068Z,0
2023-01-13T03:30:57.571Z,0
2023-01-13T03:37:42.834Z,0
2023-01-13T03:38:23.463Z,0
2023-01-13T03:39:03.865Z,0
2023-01-13T03:39:44.395Z,0
2023-01-13T03:40:24.916Z,0
2023-01-13T03:41:05.424Z,0
2023-01-13T03:41:45.937Z,0
2023-01-13T03:42:26.526Z,0
2023-01-13T03:43:06.955Z,0
2023-01-13T03:43:47.479Z,0
2023-01-13T03:50:32.610Z,0
2023-01-13T03:51:13.118Z,0
2023-01-13T03:51:53.577Z,0
2023-01-13T03:52:34.101Z,0
2023-01-13T03:53:14.586Z,0
2023-01-13T03:53:55.085Z,0
2023-01-13T03:54:35.616Z,0
2023-01-13T03:55:16.227Z,0
2023-01-13T03:55:56.649Z,0
2023-01-13T03:56:37.177Z,0
2023-01-13T04:04:02.880Z,0
2023-01-13T04:04:43.339Z,0
2023-01-13T04:05:23.815Z,0
2023-01-13T04:06:04.316Z,0
2023-01-13T04:06:44.823Z,0
2023-01-13T04:07:25.278Z,0
2023-01-13T04:08:05.822Z,0
2023-01-13T04:08:46.308Z,0
2023-01-13T04:09:26.783Z,0
2023-01-13T04:10:07.311Z,0
2023-01-13T04:17:32.752Z,0
2023-01-13T04:18:13.222Z,0
2023-01-13T04:18:53.749Z,0
2023-01-13T04:19:34.238Z,0
2023-01-13T04:20:14.743Z,0
2023-01-13T04:20:55.226Z,0
2023-01-13T04:21:35.789Z,0
2023-01-13T04:22:16.295Z,0
2023-01-13T04:22:56.741Z,0
2023-01-13T04:30:23.028Z,0
2023-01-13T04:31:03.502Z,0
2023-01-13T04:31:43.966Z,0
2023-01-13T04:32:24.535Z,0
2023-01-13T04:33:05.028Z,0
2023-01-13T04:33:45.542Z,0
2023-01-13T04:34:28.251Z,0
2023-01-13T04:35:06.570Z,0
2023-01-13T04:35:47.043Z,0
2023-01-13T04:36:27.596Z,0
2023-01-13T04:44:09.569Z,0
2023-01-13T04:44:50.034Z,0
2023-01-13T04:45:30.493Z,0
2023-01-13T04:50:54.636Z,0
2023-01-13T04:51:35.135Z,0
2023-01-13T04:52:15.676Z,0
2023-01-13T04:52:56.186Z,0
2023-01-13T04:53:36.665Z,0
2023-01-13T04:54:17.165Z,0
2023-01-13T04:54:57.644Z,0
2023-01-13T04:55:38.172Z,0
2023-01-13T05:01:04.216Z,0
2023-01-13T05:01:44.866Z,0
2023-01-13T05:02:25.259Z,0
2023-01-13T05:03:05.725Z,0
2023-01-13T05:03:46.657Z,0
2023-01-13T05:04:27.160Z,0
2023-01-13T05:05:07.726Z,0
2023-01-13T05:05:48.951Z,0
2023-01-13T05:12:34.995Z,0
2023-01-13T05:13:15.498Z,0
2023-01-13T05:13:55.997Z,0
2023-01-13T05:14:36.607Z,0
2023-01-13T05:15:17.110Z,0
2023-01-13T05:15:57.748Z,0
2023-01-13T05:16:38.201Z,0
2023-01-13T05:17:18.720Z,0
2023-01-13T05:17:59.210Z,0
2023-01-13T05:22:04.296Z,0
2023-01-13T05:22:44.808Z,0
2023-01-13T05:23:25.334Z,0
2023-01-13T05:24:05.831Z,0
2023-01-13T05:24:46.318Z,0
2023-01-13T05:25:26.828Z,0
2023-01-13T05:26:47.927Z,0
2023-01-13T05:27:28.516Z,0
2023-01-13T05:28:09.073Z,0
2023-01-13T05:34:54.299Z,0
2023-01-13T05:35:37.631Z,0
2023-01-13T05:36:18.140Z,0
2023-01-13T05:36:58.625Z,0
2023-01-13T05:44:24.866Z,0
2023-01-13T05:45:06.001Z,0
2023-01-13T05:45:46.644Z,0
2023-01-13T05:46:27.194Z,0
2023-01-13T05:47:07.673Z,0
2023-01-13T05:47:48.319Z,0
2023-01-13T05:51:28.000Z,0
2023-01-13T05:52:08.731Z,0
2023-01-13T05:52:49.279Z,0
2023-01-13T06:32:29.954Z,0
2023-01-13T06:33:10.625Z,0
2023-01-13T06:33:51.175Z,0
2023-01-13T06:34:31.655Z,0
2023-01-13T06:38:35.143Z,0
2023-01-13T06:39:15.614Z,0
2023-01-13T06:39:56.185Z,0
2023-01-13T06:40:36.732Z,0
2023-01-13T06:41:17.296Z,0
2023-01-13T06:41:57.837Z,0
2023-01-13T06:42:38.346Z,0
2023-01-13T06:43:19.075Z,0
2023-01-13T06:43:59.432Z,0
2023-01-13T06:50:04.756Z,0
2023-01-13T06:50:45.274Z,0
2023-01-13T06:51:25.942Z,0
2023-01-13T06:52:06.627Z,0
2023-01-13T06:52:48.286Z,0
2023-01-13T06:53:28.791Z,0
2023-01-13T06:54:09.431Z,0
2023-01-13T07:00:55.033Z,0
2023-01-13T07:01:35.594Z,0
2023-01-13T07:02:16.105Z,0
2023-01-13T07:02:56.578Z,0
2023-01-13T07:03:37.155Z,0
2023-01-13T07:04:17.649Z,0
2023-01-13T07:04:58.272Z,0
2023-01-13T07:05:38.760Z,0
2023-01-13T07:06:19.225Z,0
2023-01-13T07:11:44.897Z,0
2023-01-13T07:12:25.381Z,0
2023-01-13T07:13:05.922Z,0
2023-01-13T07:13:46.459Z,0
2023-01-13T07:14:27.039Z,0
2023-01-13T07:15:07.634Z,0
2023-01-13T07:15:48.104Z,0
2023-01-13T07:16:29.280Z,0
2023-01-13T07:23:54.965Z,0
2023-01-13T07:24:35.532Z,0
2023-01-13T07:25:16.197Z,0
2023-01-13T07:25:56.610Z,0
2023-01-13T07:26:37.167Z,0
2023-01-13T07:27:17.850Z,0
2023-01-13T07:27:58.442Z,0
2023-01-13T07:28:39.728Z,0
2023-01-13T07:29:19.669Z,0
2023-01-13T07:36:05.116Z,0
2023-01-13T07:36:45.610Z,0
2023-01-13T07:37:26.163Z,0
2023-01-13T07:38:47.715Z,0
2023-01-13T07:39:28.271Z,0
2023-01-13T07:40:08.780Z,0
2023-01-13T07:40:49.303Z,0
2023-01-13T07:47:34.701Z,0
2023-01-13T07:48:15.190Z,0
2023-01-13T07:48:55.707Z,0
2023-01-13T07:49:36.411Z,0
2023-01-13T07:50:16.834Z,0
2023-01-13T07:50:57.431Z,0
2023-01-13T07:51:37.912Z,0
2023-01-13T07:52:18.442Z,0
2023-01-13T07:52:58.940Z,0
2023-01-13T07:53:39.473Z,5
2023-01-13T07:59:44.628Z,5
2023-01-13T08:00:25.165Z,5
2023-01-13T08:01:05.832Z,5
2023-01-13T08:01:46.932Z,5
2023-01-13T08:02:28.407Z,5
2023-01-13T08:03:08.845Z,10
2023-01-13T08:03:49.334Z,10
2023-01-13T08:10:34.916Z,15
2023-01-13T08:11:15.402Z,15
2023-01-13T08:11:55.915Z,15
2023-01-13T08:12:36.435Z,15
2023-01-13T08:13:16.971Z,15
2023-01-13T08:13:57.525Z,15
2023-01-13T08:14:38.121Z,15
2023-01-13T08:15:18.594Z,15
2023-01-13T08:15:59.175Z,15
2023-01-13T08:23:24.979Z,20
2023-01-13T08:24:05.601Z,20
2023-01-13T08:24:46.154Z,20
2023-01-13T08:25:26.644Z,20
2023-01-13T08:26:07.388Z,20
2023-01-13T08:26:47.926Z,20
2023-01-13T08:27:28.449Z,20
2023-01-13T08:28:09.000Z,20
2023-01-13T08:28:49.554Z,20
2023-01-13T08:34:15.003Z,25
2023-01-13T08:35:36.031Z,25
2023-01-13T08:36:16.537Z,25
2023-01-13T08:36:57.348Z,25
2023-01-13T08:37:37.816Z,20
2023-01-13T08:38:18.337Z,20
2023-01-13T08:38:58.827Z,20
2023-01-13T08:39:39.394Z,25
2023-01-13T08:45:44.989Z,15
2023-01-13T08:46:25.362Z,20
2023-01-13T08:47:05.871Z,20
2023-01-13T08:47:46.397Z,15
2023-01-13T08:48:27.557Z,15
2023-01-13T08:49:07.628Z,15
2023-01-13T08:49:48.146Z,10
2023-01-13T08:50:29.056Z,10
2023-01-13T08:51:09.573Z,10
2023-01-13T08:57:14.895Z,25
2023-01-13T08:58:03.381Z,20
2023-01-13T08:58:36.072Z,25
2023-01-13T08:59:16.735Z,25
2023-01-13T08:59:57.279Z,20
2023-01-13T09:00:37.892Z,25
2023-01-13T09:01:18.566Z,25
2023-01-13T09:01:59.118Z,25
2023-01-13T09:02:39.484Z,25
2023-01-13T09:08:46.067Z,20
2023-01-13T09:09:27.366Z,15
2023-01-13T09:10:07.824Z,20
2023-01-13T09:12:14.696Z,20
2023-01-13T09:12:55.528Z,25
2023-01-13T09:13:35.962Z,25
2023-01-13T09:14:16.939Z,30
2023-01-13T09:14:57.699Z,30
2023-01-13T09:15:38.588Z,20
2023-01-13T09:16:19.955Z,30
2023-01-13T09:21:44.910Z,30
2023-01-13T09:22:25.598Z,30
2023-01-13T09:23:08.913Z,30
2023-01-13T09:23:46.754Z,25
2023-01-13T09:24:27.432Z,25
2023-01-13T09:25:08.490Z,20
2023-01-13T09:25:49.158Z,30
2023-01-13T09:34:28.644Z,30
2023-01-13T09:35:09.022Z,30
2023-01-13T09:35:49.526Z,30
2023-01-13T09:39:52.882Z,30
2023-01-13T09:40:33.325Z,30
2023-01-13T09:41:13.869Z,35
2023-01-13T09:41:54.581Z,35
2023-01-13T09:42:35.132Z,30
2023-01-13T09:43:15.748Z,30
2023-01-13T09:43:56.324Z,30
2023-01-13T09:44:37.009Z,30
2023-01-13T09:45:17.540Z,30
2023-01-13T09:52:03.251Z,35
2023-01-13T09:52:43.871Z,30
2023-01-13T09:53:24.463Z,35
2023-01-13T09:54:06.483Z,35
2023-01-13T09:54:46.699Z,35
2023-01-13T09:55:27.301Z,35
2023-01-13T09:58:57.587Z,30
2023-01-13T09:59:38.645Z,30
2023-01-13T10:00:20.356Z,30
2023-01-13T10:01:00.919Z,30
2023-01-13T10:01:41.512Z,30
2023-01-13T10:02:22.260Z,30
2023-01-13T10:03:02.977Z,30
2023-01-13T10:03:45.414Z,30
2023-01-13T10:04:34.512Z,30
2023-01-13T10:05:15.449Z,30
2023-01-13T10:08:31.425Z,35
2023-01-13T10:09:12.301Z,35
2023-01-13T10:09:52.973Z,35
2023-01-13T10:11:56.030Z,30
2023-01-13T10:12:36.549Z,30
2023-01-13T10:13:17.160Z,35
2023-01-13T10:16:57.724Z,30
2023-01-13T10:17:38.572Z,25
2023-01-13T10:18:20.001Z,20
2023-01-13T10:19:41.599Z,25
2023-01-13T10:20:22.288Z,30
2023-01-13T10:21:02.832Z,25
2023-01-13T10:21:43.361Z,35
2023-01-13T10:22:23.951Z,30
2023-01-13T10:23:04.573Z,30
2023-01-13T10:23:45.951Z,30
2023-01-13T10:30:32.050Z,35
2023-01-13T10:31:12.708Z,35
2023-01-13T10:31:53.183Z,35
2023-01-13T10:32:33.704Z,35
2023-01-13T10:33:14.203Z,35
2023-01-13T10:33:54.781Z,35
2023-01-13T10:34:35.356Z,35
2023-01-13T10:35:15.931Z,35
2023-01-13T10:40:42.059Z,30
2023-01-13T10:41:22.592Z,25
2023-01-13T10:42:03.101Z,25
2023-01-13T10:42:43.620Z,25
2023-01-13T10:43:24.516Z,25
2023-01-13T10:44:07.759Z,30
2023-01-13T10:50:52.610Z,20
2023-01-13T10:51:33.386Z,20
2023-01-13T10:52:14.436Z,25
2023-01-13T10:52:54.544Z,20
2023-01-13T10:53:35.034Z,20
2023-01-13T10:54:15.582Z,25
2023-01-13T10:54:56.287Z,20
2023-01-13T11:01:42.138Z,25
2023-01-13T11:02:26.911Z,25
2023-01-13T11:03:03.093Z,35
2023-01-13T11:03:43.868Z,25
2023-01-13T11:04:24.436Z,30
2023-01-13T11:05:04.927Z,30
2023-01-13T11:05:45.445Z,25
2023-01-13T11:06:26.044Z,20
2023-01-13T11:07:06.537Z,20
2023-01-13T11:13:11.597Z,15
2023-01-13T11:13:52.242Z,20
2023-01-13T11:14:32.715Z,25
2023-01-13T11:15:13.646Z,20
2023-01-13T11:15:54.286Z,20
2023-01-13T11:16:34.830Z,15
2023-01-13T11:17:15.336Z,20
2023-01-13T11:17:55.951Z,20
2023-01-13T11:18:36.480Z,30
2023-01-13T11:25:21.877Z,20
2023-01-13T11:26:02.402Z,20
2023-01-13T11:26:43.006Z,15
2023-01-13T11:27:23.493Z,20
2023-01-13T11:28:04.040Z,20
2023-01-13T11:28:44.585Z,20
2023-01-13T11:29:25.111Z,20
2023-01-13T11:30:05.692Z,20
2023-01-13T11:30:46.287Z,15
2023-01-13T11:36:51.852Z,20
2023-01-13T11:37:32.339Z,20
2023-01-13T11:41:13.327Z,15
2023-01-13T11:41:54.244Z,20
2023-01-13T11:42:36.669Z,20
2023-01-13T11:43:57.528Z,20
2023-01-13T11:44:38.552Z,20
2023-01-13T11:45:19.499Z,30
2023-01-13T11:46:00.647Z,30
2023-01-13T11:46:41.780Z,20
2023-01-13T11:52:39.927Z,15
2023-01-13T11:53:20.397Z,15
2023-01-13T11:54:00.884Z,20
2023-01-13T12:33:49.755Z,15
2023-01-13T12:38:46.701Z,10
2023-01-13T12:39:27.101Z,20
2023-01-13T12:40:07.679Z,15
2023-01-13T12:44:51.336Z,20
2023-01-13T12:45:31.944Z,15
2023-01-13T12:46:12.461Z,15
2023-01-13T12:46:53.600Z,10
2023-01-13T12:47:34.190Z,10
2023-01-13T12:48:14.683Z,10
2023-01-13T12:48:55.239Z,10
2023-01-13T12:49:35.766Z,5
2023-01-13T12:56:21.569Z,5
2023-01-13T12:57:02.092Z,5
2023-01-13T12:57:42.647Z,5
2023-01-13T12:58:23.163Z,5
2023-01-13T12:59:03.684Z,5
2023-01-13T12:59:44.188Z,0
2023-01-13T13:00:24.756Z,0
2023-01-13T13:01:05.388Z,0
2023-01-13T13:01:45.906Z,0
2023-01-13T13:09:11.606Z,5
2023-01-13T13:09:52.204Z,5
2023-01-13T13:10:32.714Z,5
2023-01-13T13:11:13.200Z,5
2023-01-13T13:11:53.686Z,5
2023-01-13T13:12:34.213Z,5
2023-01-13T13:13:14.749Z,5
2023-01-13T13:13:55.272Z,5
2023-01-13T13:14:35.874Z,0
2023-01-13T13:15:16.356Z,0
2023-01-13T13:22:01.407Z,0
2023-01-13T13:22:41.917Z,0
2023-01-13T13:23:22.445Z,5
2023-01-13T13:24:02.941Z,5
2023-01-13T13:24:43.476Z,5
2023-01-13T13:25:23.960Z,5
2023-01-13T13:26:04.450Z,5
2023-01-13T13:26:44.978Z,5
2023-01-13T13:27:25.531Z,5
2023-01-13T13:28:05.978Z,5
2023-01-13T13:34:51.247Z,5
2023-01-13T13:35:31.832Z,5
2023-01-13T13:36:12.272Z,5
2023-01-13T13:36:52.788Z,5
2023-01-13T13:37:33.379Z,5
2023-01-13T13:38:14.315Z,5
2023-01-13T13:38:54.825Z,5
2023-01-13T13:39:35.306Z,5
2023-01-13T13:40:15.894Z,5
2023-01-13T13:47:41.611Z,0
2023-01-13T13:48:22.088Z,0
2023-01-13T13:49:02.616Z,0
2023-01-13T13:49:43.147Z,5
2023-01-13T13:50:23.600Z,5
2023-01-13T13:51:04.165Z,5
2023-01-13T13:51:44.663Z,5
2023-01-13T13:52:25.235Z,0
2023-01-13T13:53:05.674Z,0
2023-01-13T13:53:46.192Z,0
2023-01-13T13:59:51.228Z,5
2023-01-13T14:00:31.685Z,5
2023-01-13T14:01:12.362Z,5
2023-01-13T14:01:52.783Z,5
2023-01-13T14:02:33.245Z,5
2023-01-13T14:03:13.768Z,5
2023-01-13T14:03:54.310Z,5
2023-01-13T14:05:15.307Z,5
2023-01-13T14:05:56.453Z,5
2023-01-13T14:12:01.584Z,0
2023-01-13T14:12:42.089Z,0
2023-01-13T14:13:22.775Z,0
2023-01-13T14:14:03.290Z,5
2023-01-13T14:14:43.822Z,5
2023-01-13T14:15:24.307Z,5
2023-01-13T14:16:04.921Z,5
2023-01-13T14:16:45.361Z,5
2023-01-13T14:24:11.229Z,5
2023-01-13T14:24:51.722Z,5
2023-01-13T14:25:32.230Z,10
2023-01-13T14:26:12.814Z,5
2023-01-13T14:26:53.288Z,10
2023-01-13T14:32:51.909Z,10
2023-01-13T14:33:32.296Z,10
2023-01-13T14:34:31.561Z,10
2023-01-13T14:38:56.421Z,5
2023-01-13T14:39:38.640Z,5
2023-01-13T14:40:17.422Z,5
2023-01-13T14:40:57.961Z,5
2023-01-13T14:41:38.476Z,5
2023-01-13T14:42:19.005Z,5
2023-01-13T14:42:59.497Z,5
2023-01-13T14:43:39.997Z,5
2023-01-13T14:44:20.535Z,5
2023-01-13T14:45:00.973Z,5
2023-01-13T14:51:46.169Z,5
2023-01-13T14:52:26.713Z,5
2023-01-13T14:53:07.184Z,5
2023-01-13T14:53:47.703Z,5
2023-01-13T14:54:28.245Z,0
2023-01-13T14:55:08.816Z,0
2023-01-13T14:55:49.935Z,0
2023-01-13T14:56:31.182Z,5
2023-01-13T14:57:10.919Z,5
2023-01-13T15:04:36.484Z,0
2023-01-13T15:05:17.017Z,0
2023-01-13T15:05:57.531Z,0
2023-01-13T15:06:38.127Z,0
2023-01-13T15:07:18.567Z,0
2023-01-13T15:07:59.079Z,0
2023-01-13T15:08:39.586Z,0
2023-01-13T15:09:20.143Z,0
2023-01-13T15:10:00.588Z,0
2023-01-13T15:10:41.102Z,0
2023-01-13T15:17:26.227Z,0
2023-01-13T15:18:06.752Z,0
2023-01-13T15:18:47.233Z,0
2023-01-13T15:19:27.744Z,0
2023-01-13T15:20:08.322Z,0
2023-01-13T15:20:48.952Z,0
2023-01-13T15:21:29.463Z,0
2023-01-13T15:22:10.051Z,0
2023-01-13T15:22:50.557Z,0
2023-01-13T15:23:31.039Z,0
2023-01-13T15:30:16.212Z,0
2023-01-13T15:30:56.786Z,0
2023-01-13T15:31:37.226Z,0
2023-01-13T15:32:17.716Z,0
2023-01-13T15:32:58.190Z,0
2023-01-13T15:33:38.692Z,0
2023-01-13T15:34:19.200Z,0
2023-01-13T15:34:59.715Z,0
2023-01-13T15:35:40.166Z,0
2023-01-13T15:36:20.652Z,0
2023-01-13T15:37:01.122Z,0
2023-01-13T15:43:46.183Z,0
2023-01-13T15:44:26.691Z,0
2023-01-13T15:45:07.192Z,0
2023-01-13T15:45:47.715Z,0
2023-01-13T15:46:28.225Z,0
2023-01-13T15:47:08.712Z,0
2023-01-13T15:47:49.222Z,0
2023-01-13T15:48:29.723Z,0
2023-01-13T15:49:10.233Z,0
2023-01-13T15:49:50.764Z,0
2023-01-13T15:57:16.263Z,0
2023-01-13T15:57:56.751Z,0
2023-01-13T15:58:37.297Z,0
2023-01-13T15:59:17.785Z,0
2023-01-13T16:00:38.799Z,0
2023-01-13T16:01:19.392Z,0
2023-01-13T16:01:59.798Z,0
2023-01-13T16:03:20.879Z,0
2023-01-13T16:10:06.423Z,0
2023-01-13T16:10:46.952Z,0
2023-01-13T16:11:27.417Z,0
2023-01-13T16:12:07.903Z,0
2023-01-13T16:12:48.466Z,0
2023-01-13T16:14:09.438Z,0
2023-01-13T16:14:49.976Z,0
2023-01-13T16:15:30.425Z,0
2023-01-13T16:16:11.017Z,0
2023-01-13T16:25:30.153Z,0
2023-01-13T16:26:09.960Z,0
2023-01-13T16:26:50.363Z,0
2023-01-13T16:32:14.405Z,0
2023-01-13T16:32:54.900Z,0
2023-01-13T16:33:35.428Z,0
2023-01-13T16:34:15.938Z,0
2023-01-13T16:34:56.432Z,0
2023-01-13T16:35:36.897Z,0
2023-01-13T16:36:17.423Z,0
2023-01-13T16:36:57.894Z,0
2023-01-13T16:37:38.404Z,0
2023-01-13T16:38:18.919Z,0
2023-01-13T16:44:24.213Z,0
2023-01-13T16:45:04.690Z,0
2023-01-13T16:45:45.231Z,0
2023-01-13T16:46:25.691Z,0
2023-01-13T16:47:06.200Z,0
2023-01-13T16:48:27.214Z,0
2023-01-13T16:49:07.702Z,0
2023-01-13T16:49:48.207Z,0
2023-01-13T16:57:54.185Z,0
2023-01-13T16:58:34.686Z,0
2023-01-13T16:59:15.190Z,0
2023-01-13T16:59:55.725Z,0
2023-01-13T17:00:36.252Z,0
2023-01-13T17:01:16.805Z,0
2023-01-13T17:01:57.275Z,0
2023-01-13T17:02:37.744Z,0
2023-01-13T17:03:18.282Z,0
2023-01-13T17:03:58.759Z,0
2023-01-13T17:10:04.343Z,0
2023-01-13T17:10:44.886Z,0
2023-01-13T17:11:25.369Z,0
2023-01-13T17:12:05.904Z,0
2023-01-13T17:12:46.365Z,0
2023-01-13T17:13:26.833Z,0
2023-01-13T17:14:18.121Z,0
2023-01-13T17:14:47.844Z,0
2023-01-13T17:15:28.300Z,0
2023-01-13T17:16:08.840Z,0
2023-01-13T17:23:34.254Z,0
2023-01-13T17:24:14.728Z,0
2023-01-13T17:24:55.231Z,0
2023-01-13T17:25:35.747Z,0
2023-01-13T17:26:16.221Z,0
2023-01-13T17:26:56.733Z,0
2023-01-13T17:28:17.751Z,0
2023-01-13T17:28:58.198Z,0
2023-01-13T17:29:38.686Z,0
2023-01-13T17:37:04.274Z,0
2023-01-13T17:37:44.907Z,0
2023-01-13T17:38:25.252Z,0
2023-01-13T17:39:05.754Z,0
2023-01-13T17:39:46.235Z,0
2023-01-13T17:40:26.726Z,0
2023-01-13T17:41:07.297Z,0
2023-01-13T17:41:47.735Z,0
2023-01-13T17:42:28.223Z,0
2023-01-13T17:43:08.744Z,0
2023-01-13T17:50:34.265Z,0
2023-01-13T17:51:14.760Z,0
2023-01-13T17:51:55.292Z,0
2023-01-13T17:52:35.754Z,0
2023-01-13T17:53:16.265Z,0
2023-01-13T17:53:56.754Z,0
2023-01-13T17:54:37.232Z,0
2023-01-13T17:55:17.765Z,0
2023-01-13T18:34:28.106Z,0
2023-01-13T18:35:08.553Z,0
2023-01-13T18:35:49.018Z,0
2023-01-13T18:36:29.577Z,0
2023-01-13T18:41:13.094Z,0
2023-01-13T18:41:53.561Z,0
2023-01-13T18:42:34.003Z,0
2023-01-13T18:43:14.488Z,0
2023-01-13T18:43:55.006Z,0
2023-01-13T18:44:35.441Z,0
2023-01-13T18:45:15.927Z,0
2023-01-13T18:45:56.439Z,0
2023-01-13T18:46:36.982Z,0
2023-01-13T18:47:17.484Z,0
2023-01-13T18:53:22.838Z,0
2023-01-13T18:54:03.304Z,0
2023-01-13T18:54:43.824Z,0
2023-01-13T18:55:24.321Z,0
2023-01-13T18:56:04.811Z,0
2023-01-13T18:56:45.324Z,0
2023-01-13T18:57:25.852Z,0
2023-01-13T18:58:06.374Z,0
2023-01-13T18:58:46.858Z,0
2023-01-13T18:59:27.362Z,0
2023-01-13T19:06:53.037Z,0
2023-01-13T19:07:33.508Z,0
2023-01-13T19:08:14.089Z,0
2023-01-13T19:08:54.566Z,0
2023-01-13T19:09:35.082Z,0
2023-01-13T19:10:15.573Z,0
2023-01-13T19:10:56.074Z,0
2023-01-13T19:11:36.601Z,0
2023-01-13T19:12:17.122Z,0
2023-01-13T19:12:57.686Z,0
2023-01-13T19:19:42.698Z,0
2023-01-13T19:20:23.203Z,0
2023-01-13T19:21:03.719Z,0
2023-01-13T19:21:44.228Z,0
2023-01-13T19:22:24.721Z,0
2023-01-13T19:23:05.227Z,0
2023-01-13T19:23:45.755Z,0
2023-01-13T19:24:26.259Z,0
2023-01-13T19:25:06.748Z,0
2023-01-13T19:25:47.295Z,0
2023-01-13T19:33:12.913Z,0
2023-01-13T19:33:53.477Z,0
2023-01-13T19:34:33.968Z,0
2023-01-13T19:35:14.444Z,0
2023-01-13T19:35:54.992Z,0
2023-01-13T19:36:35.478Z,0
2023-01-13T19:37:15.949Z,0
2023-01-13T19:37:56.513Z,0
2023-01-13T19:38:36.971Z,0
2023-01-13T19:39:17.440Z,0
2023-01-13T19:45:22.923Z,0
2023-01-13T19:46:03.411Z,0
2023-01-13T19:46:43.926Z,0
2023-01-13T19:47:24.424Z,0
2023-01-13T19:48:04.929Z,0
2023-01-13T19:48:45.443Z,0
2023-01-13T19:49:25.925Z,0
2023-01-13T19:50:06.453Z,0
2023-01-13T19:50:47.180Z,0
2023-01-13T19:51:27.486Z,0
2023-01-13T19:58:52.996Z,0
2023-01-13T19:59:33.467Z,0
2023-01-13T20:00:14.022Z,0
2023-01-13T20:00:54.558Z,0
2023-01-13T20:01:35.067Z,0
2023-01-13T20:02:15.518Z,0
2023-01-13T20:02:56.052Z,0
2023-01-13T20:03:36.525Z,0
2023-01-13T20:04:17.040Z,0
2023-01-13T20:04:57.512Z,0
2023-01-13T20:12:23.122Z,0
2023-01-13T20:13:03.629Z,0
2023-01-13T20:13:44.131Z,0
2023-01-13T20:14:24.647Z,0
2023-01-13T20:15:05.125Z,0
2023-01-13T20:15:45.619Z,0
2023-01-13T20:16:26.114Z,0
2023-01-13T20:17:06.626Z,0
2023-01-13T20:17:47.125Z,0
2023-01-13T20:18:27.620Z,0
2023-01-13T20:25:12.779Z,0
2023-01-13T20:25:53.257Z,0
2023-01-13T20:26:33.745Z,0
2023-01-13T20:27:14.267Z,0
2023-01-13T20:27:54.787Z,0
2023-01-13T20:28:35.302Z,0
2023-01-13T20:29:15.763Z,0
2023-01-13T20:29:56.294Z,0
2023-01-13T20:30:36.844Z,0
2023-01-13T20:31:17.385Z,0
2023-01-13T20:38:34.200Z,0
2023-01-13T20:39:14.560Z,0
2023-01-13T20:39:55.039Z,0
2023-01-13T20:45:19.079Z,0
2023-01-13T20:45:59.551Z,0
2023-01-13T20:46:40.147Z,0
2023-01-13T20:47:20.544Z,0
2023-01-13T20:48:01.055Z,0
2023-01-13T20:48:41.566Z,0
2023-01-13T20:49:22.119Z,0
2023-01-13T20:50:02.540Z,0
2023-01-13T20:50:43.037Z,0
2023-01-13T20:51:23.537Z,0
2023-01-13T20:58:49.109Z,0
2023-01-13T20:59:29.602Z,0
2023-01-13T21:00:10.109Z,0
2023-01-13T21:00:50.619Z,0
2023-01-13T21:01:31.129Z,0
2023-01-13T21:02:11.560Z,0
2023-01-13T21:02:52.057Z,0
2023-01-13T21:03:32.612Z,0
2023-01-13T21:04:13.068Z,0
2023-01-13T21:04:53.565Z,0
2023-01-13T21:08:48.898Z,0
2023-01-13T21:09:29.426Z,0
2023-01-13T21:10:10.045Z,0
2023-01-13T21:14:13.897Z,0
2023-01-13T21:14:54.438Z,0
2023-01-13T21:15:34.943Z,0
2023-01-13T21:16:15.728Z,0
2023-01-13T21:16:56.173Z,0
2023-01-13T21:17:36.724Z,0
2023-01-13T21:18:17.213Z,0
2023-01-13T21:18:57.694Z,0
2023-01-13T21:19:38.313Z,0
2023-01-13T21:26:23.935Z,0
2023-01-13T21:27:04.468Z,0
2023-01-13T21:27:45.079Z,0
2023-01-13T21:28:25.547Z,0
2023-01-13T21:29:06.017Z,0
2023-01-13T21:29:46.600Z,0
2023-01-13T21:30:27.008Z,0
2023-01-13T21:31:07.611Z,0
2023-01-13T21:31:48.167Z,0
2023-01-13T21:39:13.746Z,0
2023-01-13T21:39:54.285Z,0
2023-01-13T21:40:34.906Z,0
2023-01-13T21:41:15.531Z,0
2023-01-13T21:41:56.106Z,0
2023-01-13T21:42:36.715Z,0
2023-01-13T21:43:17.263Z,0
2023-01-13T21:43:57.825Z,0
2023-01-13T21:44:38.337Z,0
2023-01-13T21:51:23.472Z,0
2023-01-13T21:52:03.995Z,0
2023-01-13T21:52:44.507Z,0
2023-01-13T21:53:25.101Z,0
2023-01-13T21:54:05.669Z,0
2023-01-13T21:54:46.297Z,0
2023-01-13T21:55:26.940Z,0
2023-01-13T21:56:07.404Z,0
2023-01-13T21:56:47.955Z,0
2023-01-13T21:57:28.381Z,0
2023-01-13T22:04:25.191Z,0
2023-01-13T22:05:05.665Z,0
2023-01-13T22:05:46.191Z,0
2023-01-13T22:11:10.129Z,0
2023-01-13T22:11:50.646Z,0
2023-01-13T22:12:31.080Z,0
2023-01-13T22:13:11.580Z,0
2023-01-13T22:13:52.079Z,0
2023-01-13T22:14:32.549Z,0
2023-01-13T22:15:13.056Z,0
2023-01-13T22:15:53.521Z,0
2023-01-13T22:16:34.084Z,0
2023-01-13T22:17:14.501Z,0
2023-01-13T22:24:40.077Z,0
2023-01-13T22:25:20.573Z,0
2023-01-13T22:26:01.103Z,0
2023-01-13T22:26:41.580Z,0
2023-01-13T22:27:22.080Z,0
2023-01-13T22:28:02.547Z,0
2023-01-13T22:28:43.078Z,0
2023-01-13T22:29:23.581Z,0
2023-01-13T22:30:04.057Z,0
2023-01-13T22:30:44.549Z,0