createdAt,value
2022-12-31T00:00:00.747Z,91.00
2022-12-31T00:02:27.886Z,91.33
2022-12-31T00:04:54.755Z,90.88
2022-12-31T00:07:21.437Z,91.31
2022-12-31T00:09:48.157Z,91.17
2022-12-31T00:12:14.964Z,91.32
2022-12-31T00:14:41.772Z,91.10
2022-12-31T00:17:08.708Z,91.27
2022-12-31T00:19:35.478Z,90.84
2022-12-31T00:22:02.227Z,91.05
2022-12-31T00:24:31.161Z,90.48
2022-12-31T00:26:57.995Z,90.59
2022-12-31T00:29:24.780Z,90.38
2022-12-31T00:31:51.726Z,90.76
2022-12-31T00:34:18.449Z,90.65
2022-12-31T00:36:46.073Z,89.96
2022-12-31T00:39:13.145Z,90.64
2022-12-31T00:41:40.093Z,90.36
2022-12-31T00:44:06.822Z,90.87
2022-12-31T00:49:00.497Z,90.52
2022-12-31T00:51:27.656Z,90.39
2022-12-31T00:53:55.705Z,90.47
2022-12-31T00:56:24.557Z,90.65
2022-12-31T00:58:52.342Z,90.33
2022-12-31T01:01:26.354Z,90.27
2022-12-31T01:03:55.884Z,90.49
2022-12-31T01:06:22.835Z,90.42
2022-12-31T01:08:50.588Z,91.22
2022-12-31T01:11:22.526Z,90.48
2022-12-31T01:14:02.817Z,90.73
2022-12-31T01:16:34.958Z,90.17
2022-12-31T01:19:05.533Z,89.64
2022-12-31T01:21:33.275Z,89.88
2022-12-31T01:24:00.221Z,89.65
2022-12-31T01:26:27.780Z,89.62
2022-12-31T01:28:54.786Z,89.83
2022-12-31T01:31:23.027Z,90.14
2022-12-31T01:33:50.786Z,90.33
2022-12-31T01:36:26.336Z,90.86
2022-12-31T01:38:55.128Z,91.17
2022-12-31T01:41:27.977Z,91.63
2022-12-31T01:43:58.631Z,91.52
2022-12-31T01:46:51.736Z,91.80
2022-12-31T01:49:42.233Z,91.66
2022-12-31T01:52:10.219Z,91.42
2022-12-31T01:54:41.859Z,91.44
2022-12-31T01:57:09.755Z,91.02
2022-12-31T01:59:37.045Z,91.15
2022-12-31T02:02:05.068Z,91.03
2022-12-31T02:04:32.000Z,91.30
2022-12-31T02:07:07.925Z,91.14
2022-12-31T02:09:38.352Z,91.45
2022-12-31T02:12:05.524Z,91.36
2022-12-31T02:14:37.419Z,91.42
2022-12-31T02:17:41.237Z,91.39
2022-12-31T02:20:32.918Z,91.65
2022-12-31T02:23:27.452Z,91.92
2022-12-31T02:26:32.599Z,92.02
2022-12-31T02:29:40.452Z,91.69
2022-12-31T02:32:14.336Z,91.60
2022-12-31T02:34:54.396Z,91.28
2022-12-31T02:37:25.085Z,91.77
2022-12-31T02:39:52.501Z,91.39
2022-12-31T02:42:19.194Z,91.54
2022-12-31T02:44:46.074Z,91.95
2022-12-31T02:47:33.297Z,91.74
2022-12-31T02:50:18.521Z,92.30
2022-12-31T02:53:22.278Z,92.33
2022-12-31T02:56:04.006Z,91.95
2022-12-31T02:59:01.131Z,92.02
2022-12-31T03:01:55.741Z,90.79
2022-12-31T03:04:33.241Z,91.99
2022-12-31T03:07:02.837Z,92.16
2022-12-31T03:09:29.651Z,92.24
2022-12-31T03:12:14.920Z,92.18
2022-12-31T03:14:41.862Z,91.88
2022-12-31T03:17:08.662Z,92.49
2022-12-31T03:19:54.028Z,91.74
2022-12-31T03:22:30.327Z,91.69
2022-12-31T03:25:38.000Z,91.93
2022-12-31T03:28:08.307Z,91.92
2022-12-31T03:30:36.839Z,91.58
2022-12-31T03:33:04.819Z,91.39
2022-12-31T03:35:33.864Z,92.21
2022-12-31T03:38:00.721Z,91.54
2022-12-31T03:40:29.435Z,90.01
2022-12-31T03:42:56.519Z,91.11
2022-12-31T03:45:23.945Z,91.78
2022-12-31T03:47:50.659Z,91.59
2022-12-31T03:50:18.834Z,91.28
2022-12-31T03:52:45.979Z,91.43
2022-12-31T03:55:13.307Z,91.40
2022-12-31T03:57:40.241Z,91.63
2022-12-31T04:00:10.167Z,90.99
2022-12-31T04:02:37.334Z,91.04
2022-12-31T04:05:04.676Z,91.52
2022-12-31T04:07:31.880Z,91.51
2022-12-31T04:09:58.657Z,91.37
2022-12-31T04:12:25.469Z,91.89
2022-12-31T04:14:52.203Z,92.01
2022-12-31T04:17:18.892Z,91.89
2022-12-31T04:19:45.724Z,92.13
2022-12-31T04:22:12.555Z,91.87
2022-12-31T04:24:39.301Z,92.06
2022-12-31T04:27:07.958Z,92.41
2022-12-31T04:29:35.824Z,92.08
2022-12-31T04:32:03.373Z,92.38
2022-12-31T04:34:30.187Z,92.08
2022-12-31T04:36:56.931Z,91.81
2022-12-31T04:39:24.844Z,92.64
2022-12-31T04:41:51.807Z,92.67
2022-12-31T04:44:19.201Z,92.30
2022-12-31T04:46:46.047Z,92.10
2022-12-31T04:49:13.110Z,92.37
2022-12-31T04:51:40.109Z,92.26
2022-12-31T04:54:06.824Z,92.00
2022-12-31T04:56:36.736Z,92.55
2022-12-31T04:59:04.865Z,92.50
2022-12-31T05:01:32.916Z,92.26
2022-12-31T05:04:00.136Z,91.64
2022-12-31T05:06:26.869Z,91.73
2022-12-31T05:08:53.671Z,92.05
2022-12-31T05:11:20.404Z,92.09
2022-12-31T05:13:47.219Z,91.54
2022-12-31T05:16:14.240Z,91.52
2022-12-31T05:18:41.959Z,91.09
2022-12-31T05:21:08.745Z,91.57
2022-12-31T05:23:35.549Z,91.47
2022-12-31T05:26:02.501Z,91.59
2022-12-31T05:28:29.266Z,91.15
2022-12-31T05:30:56.239Z,91.21
2022-12-31T05:33:23.213Z,91.43
2022-12-31T05:35:50.552Z,91.89
2022-12-31T05:38:17.364Z,90.61
2022-12-31T05:40:44.776Z,91.14
2022-12-31T05:43:11.522Z,90.96
2022-12-31T05:45:38.360Z,90.73
2022-12-31T05:48:05.586Z,91.44
2022-12-31T05:50:32.422Z,91.44
2022-12-31T05:53:04.025Z,90.59
2022-12-31T05:55:30.839Z,90.51
2022-12-31T05:57:57.923Z,90.66
2022-12-31T06:00:24.560Z,90.92
2022-12-31T06:02:51.313Z,91.02
2022-12-31T06:05:22.628Z,91.37
2022-12-31T06:07:52.981Z,90.34
2022-12-31T06:10:19.690Z,90.48
2022-12-31T06:12:46.348Z,90.49
2022-12-31T06:15:13.115Z,90.64
2022-12-31T06:17:39.893Z,90.69
2022-12-31T06:20:12.510Z,90.54
2022-12-31T06:22:40.057Z,89.53
2022-12-31T06:25:07.195Z,89.97
2022-12-31T06:27:34.019Z,90.00
2022-12-31T06:30:00.831Z,90.15
2022-12-31T06:32:27.600Z,89.93
2022-12-31T06:34:54.328Z,89.06
2022-12-31T06:37:21.112Z,89.63
2022-12-31T06:39:47.887Z,89.24
2022-12-31T06:42:14.661Z,89.22
2022-12-31T06:44:41.459Z,88.63
2022-12-31T06:47:08.166Z,89.20
2022-12-31T06:49:34.923Z,88.89
2022-12-31T06:52:01.720Z,88.53
2022-12-31T06:54:28.443Z,88.89
2022-12-31T06:56:55.481Z,88.15
2022-12-31T06:59:31.179Z,88.33
2022-12-31T07:02:14.039Z,87.90
2022-12-31T07:05:08.809Z,88.32
2022-12-31T07:07:44.203Z,88.51
2022-12-31T07:10:36.751Z,88.53
2022-12-31T07:13:21.863Z,88.05
2022-12-31T07:16:08.933Z,87.48
2022-12-31T07:18:52.492Z,87.52
2022-12-31T07:21:30.666Z,87.13
2022-12-31T07:23:57.664Z,87.27
2022-12-31T07:26:42.970Z,87.21
2022-12-31T07:29:34.197Z,87.21
2022-12-31T07:32:56.700Z,87.09
2022-12-31T07:35:39.680Z,86.87
2022-12-31T07:38:24.283Z,86.62
2022-12-31T07:41:10.361Z,86.58
2022-12-31T07:44:03.919Z,86.25
2022-12-31T07:46:33.426Z,86.49
2022-12-31T07:49:00.616Z,86.31
2022-12-31T07:51:28.179Z,86.54
2022-12-31T07:53:54.974Z,86.45
2022-12-31T07:56:21.776Z,86.11
2022-12-31T07:59:07.352Z,85.76
2022-12-31T08:02:01.386Z,85.95
2022-12-31T08:05:01.720Z,86.24
2022-12-31T08:08:06.112Z,86.15
2022-12-31T08:11:06.525Z,86.27
2022-12-31T08:13:33.855Z,85.55
2022-12-31T08:16:02.598Z,86.50
2022-12-31T08:18:29.664Z,85.46
2022-12-31T08:21:37.806Z,85.50
2022-12-31T08:24:17.746Z,85.52
2022-12-31T08:26:59.584Z,85.54
2022-12-31T08:29:35.744Z,86.02
2022-12-31T08:32:23.998Z,85.69
2022-12-31T08:35:12.528Z,85.19
2022-12-31T08:37:47.977Z,84.84
2022-12-31T08:40:30.887Z,85.13
2022-12-31T08:43:26.308Z,85.62
2022-12-31T08:45:54.182Z,84.94
2022-12-31T08:48:40.424Z,85.04
2022-12-31T08:51:15.120Z,84.80
2022-12-31T08:53:42.331Z,85.12
2022-12-31T08:56:24.090Z,85.07
2022-12-31T08:59:21.792Z,84.70
2022-12-31T09:01:54.676Z,84.15
2022-12-31T09:04:43.887Z,83.97
2022-12-31T09:07:13.746Z,84.02
2022-12-31T09:10:00.465Z,83.38
2022-12-31T09:12:42.209Z,84.15
2022-12-31T09:15:25.195Z,83.46
2022-12-31T09:17:52.553Z,83.29
2022-12-31T09:20:41.829Z,83.34
2022-12-31T09:23:09.993Z,82.91
2022-12-31T09:25:46.698Z,83.50
2022-12-31T09:28:30.724Z,83.71
2022-12-31T09:31:01.584Z,83.46
2022-12-31T09:33:40.545Z,83.66
2022-12-31T09:36:11.044Z,83.04
2022-12-31T09:38:43.936Z,82.90
2022-12-31T09:41:35.710Z,83.20
2022-12-31T09:44:39.764Z,82.92
2022-12-31T09:47:34.587Z,81.95
2022-12-31T09:50:39.585Z,82.40
2022-12-31T09:53:41.743Z,82.38
2022-12-31T09:56:55.506Z,81.54
2022-12-31T09:59:31.186Z,81.94
2022-12-31T10:02:13.370Z,81.40
2022-12-31T10:04:40.743Z,80.80
2022-12-31T10:07:21.663Z,80.34
2022-12-31T10:09:48.475Z,80.55
2022-12-31T10:12:41.952Z,80.96
2022-12-31T10:15:46.044Z,80.89
2022-12-31T10:18:44.332Z,80.92
2022-12-31T10:21:29.946Z,80.20
2022-12-31T10:24:58.832Z,80.62
2022-12-31T10:27:44.902Z,81.00
2022-12-31T10:30:16.360Z,81.54
2022-12-31T10:32:45.821Z,81.30
2022-12-31T10:35:18.654Z,81.50
2022-12-31T10:38:24.418Z,81.20
2022-12-31T10:41:05.982Z,81.23
2022-12-31T10:44:15.539Z,80.96
2022-12-31T10:46:51.100Z,81.50
2022-12-31T10:49:29.792Z,82.21
2022-12-31T10:52:35.615Z,82.33
2022-12-31T10:55:42.044Z,81.88
2022-12-31T10:58:21.579Z,82.20
2022-12-31T11:00:57.951Z,82.44
2022-12-31T11:03:43.304Z,82.44
2022-12-31T11:06:36.306Z,82.24
2022-12-31T11:09:06.130Z,82.71
2022-12-31T11:11:52.592Z,82.43
2022-12-31T11:14:31.387Z,82.76
2022-12-31T11:17:06.927Z,82.67
2022-12-31T11:19:41.592Z,82.89
2022-12-31T11:22:14.407Z,83.35
2022-12-31T11:25:07.543Z,83.81
2022-12-31T11:27:49.616Z,83.92
2022-12-31T11:30:31.329Z,84.44
2022-12-31T11:33:01.389Z,84.68
2022-12-31T11:36:25.958Z,85.19
2022-12-31T11:39:30.819Z,85.24
2022-12-31T11:42:19.297Z,85.45
2022-12-31T11:44:55.326Z,85.66
2022-12-31T11:51:05.237Z,85.76
2022-12-31T11:54:01.332Z,86.07
2022-12-31T11:56:37.407Z,85.97
2022-12-31T11:59:18.934Z,85.98
2022-12-31T12:02:20.045Z,86.21
2022-12-31T12:04:49.141Z,86.83
2022-12-31T12:07:17.439Z,87.13
2022-12-31T12:09:45.479Z,87.67
2022-12-31T12:12:12.948Z,87.98
2022-12-31T12:14:42.656Z,87.69
2022-12-31T12:17:22.007Z,88.83
2022-12-31T12:19:55.435Z,88.11
2022-12-31T12:22:26.856Z,88.66
2022-12-31T12:25:07.491Z,88.97
2022-12-31T12:27:36.961Z,89.46
2022-12-31T12:30:26.839Z,88.91
2022-12-31T12:32:56.253Z,89.49
2022-12-31T12:35:34.936Z,89.13
2022-12-31T12:38:03.288Z,89.51
2022-12-31T12:40:34.215Z,89.68
2022-12-31T12:43:02.730Z,89.51
2022-12-31T12:45:42.102Z,90.00
2022-12-31T12:48:25.739Z,89.50
2022-12-31T12:50:52.705Z,90.17
2022-12-31T12:53:58.546Z,90.39
2022-12-31T12:57:03.113Z,90.41
2022-12-31T12:59:58.013Z,90.26
2022-12-31T13:02:55.944Z,90.76
2022-12-31T13:05:28.506Z,90.85
2022-12-31T13:08:16.915Z,90.90
2022-12-31T13:10:58.652Z,91.06
2022-12-31T13:13:41.694Z,91.29
2022-12-31T13:16:30.019Z,91.41
2022-12-31T13:19:26.141Z,91.51
2022-12-31T13:22:16.761Z,91.46
2022-12-31T13:24:58.587Z,92.03
2022-12-31T13:27:32.504Z,92.19
2022-12-31T13:30:02.816Z,92.05
2022-12-31T13:32:50.286Z,92.70
2022-12-31T13:35:24.580Z,92.46
2022-12-31T13:38:03.373Z,92.34
2022-12-31T13:40:46.175Z,93.50
2022-12-31T13:43:32.994Z,93.23
2022-12-31T13:46:22.531Z,93.30
2022-12-31T13:49:05.456Z,93.50
2022-12-31T13:51:58.895Z,93.25
2022-12-31T13:54:51.455Z,93.26
2022-12-31T13:57:42.030Z,93.46
2022-12-31T14:00:23.867Z,93.51
2022-12-31T14:02:59.765Z,93.63
2022-12-31T14:05:30.883Z,93.50
2022-12-31T14:08:00.984Z,94.02
2022-12-31T14:10:59.845Z,93.72
2022-12-31T14:13:51.231Z,94.01
2022-12-31T14:16:33.523Z,93.88
2022-12-31T14:19:31.611Z,93.81
2022-12-31T14:22:29.125Z,94.22
2022-12-31T14:24:59.157Z,94.07
2022-12-31T14:27:34.793Z,94.31
2022-12-31T14:30:34.022Z,94.15
2022-12-31T14:33:12.937Z,94.19
2022-12-31T14:36:18.098Z,94.07
2022-12-31T14:39:12.927Z,94.24
2022-12-31T14:42:00.933Z,94.57
2022-12-31T14:44:57.060Z,94.39
2022-12-31T14:47:59.089Z,94.65
2022-12-31T14:50:28.352Z,94.16
2022-12-31T14:52:59.586Z,94.09
2022-12-31T14:55:34.448Z,94.20
2022-12-31T15:00:56.577Z,94.30
2022-12-31T15:03:37.919Z,94.35
2022-12-31T15:06:23.621Z,94.26
2022-12-31T15:09:15.969Z,94.45
2022-12-31T15:12:10.877Z,93.86
2022-12-31T15:14:50.251Z,93.75
2022-12-31T15:17:28.943Z,93.49
2022-12-31T15:20:17.525Z,93.89
2022-12-31T15:22:47.545Z,93.66
2022-12-31T15:25:22.727Z,93.05
2022-12-31T15:27:50.400Z,93.36
2022-12-31T15:30:29.149Z,93.50
2022-12-31T15:32:59.035Z,93.29
2022-12-31T15:35:32.427Z,93.35
2022-12-31T15:38:02.127Z,93.32
2022-12-31T15:40:29.825Z,93.55
2022-12-31T15:43:09.856Z,93.70
2022-12-31T15:45:42.199Z,93.79
2022-12-31T15:48:19.722Z,93.86
2022-12-31T15:50:49.698Z,93.43
2022-12-31T15:53:28.315Z,93.31
2022-12-31T15:55:58.229Z,93.22
2022-12-31T15:58:27.888Z,93.20
2022-12-31T16:01:01.108Z,93.83
2022-12-31T16:03:30.935Z,93.52
2022-12-31T16:06:01.928Z,93.48
2022-12-31T16:08:31.880Z,93.19
2022-12-31T16:10:59.564Z,93.62
2022-12-31T16:13:29.277Z,93.70
2022-12-31T16:16:06.237Z,93.23
2022-12-31T16:18:41.015Z,93.50
2022-12-31T16:21:26.683Z,93.32
2022-12-31T16:23:56.358Z,93.27
2022-12-31T16:26:32.767Z,93.05
2022-12-31T16:29:00.219Z,93.20
2022-12-31T16:31:29.015Z,93.15
2022-12-31T16:34:14.124Z,93.17
2022-12-31T16:36:41.215Z,92.83
2022-12-31T16:39:38.739Z,93.00
2022-12-31T16:42:14.991Z,93.51
2022-12-31T16:44:42.144Z,93.32
2022-12-31T16:47:15.254Z,93.53
2022-12-31T16:49:42.904Z,93.57
2022-12-31T16:52:52.086Z,93.54
2022-12-31T16:55:23.496Z,93.82
2022-12-31T16:57:55.687Z,94.33
2022-12-31T17:00:25.402Z,94.42
2022-12-31T17:03:14.163Z,94.40
2022-12-31T17:05:56.989Z,94.37
2022-12-31T17:08:28.054Z,94.15
2022-12-31T17:10:56.478Z,93.77
2022-12-31T17:13:29.572Z,94.54
2022-12-31T17:15:59.027Z,94.53
2022-12-31T17:18:30.345Z,94.41
2022-12-31T17:21:08.557Z,94.95
2022-12-31T17:23:37.696Z,94.57
2022-12-31T17:26:12.276Z,94.78
2022-12-31T17:28:43.935Z,94.74
2022-12-31T17:31:33.449Z,94.59
2022-12-31T17:34:12.571Z,94.51
2022-12-31T17:36:41.810Z,94.27
2022-12-31T17:39:20.025Z,94.37
2022-12-31T17:41:48.281Z,94.60
2022-12-31T17:44:25.717Z,93.98
2022-12-31T17:46:53.209Z,94.32
2022-12-31T17:49:27.251Z,93.97
2022-12-31T17:51:54.166Z,94.02
2022-12-31T17:54:21.026Z,93.86
2022-12-31T17:56:48.165Z,93.67
2022-12-31T17:59:21.514Z,93.53
2022-12-31T18:01:49.032Z,93.92
2022-12-31T18:04:18.331Z,93.29
2022-12-31T18:06:46.138Z,93.89
2022-12-31T18:09:12.966Z,94.10
2022-12-31T18:11:40.927Z,93.63
2022-12-31T18:14:07.919Z,93.93
2022-12-31T18:16:34.794Z,93.55
2022-12-31T18:19:01.684Z,93.66
2022-12-31T18:21:32.740Z,94.18
2022-12-31T18:26:27.966Z,93.87
2022-12-31T18:28:55.008Z,94.05
2022-12-31T18:31:28.253Z,94.38
2022-12-31T18:33:57.446Z,94.80
2022-12-31T18:36:25.461Z,94.51
2022-12-31T18:38:53.128Z,94.76
2022-12-31T18:41:30.309Z,95.22
2022-12-31T18:43:57.115Z,94.64
2022-12-31T18:46:24.921Z,95.33
2022-12-31T18:48:52.084Z,94.69
2022-12-31T18:51:31.424Z,95.03
2022-12-31T18:54:02.623Z,94.93
2022-12-31T18:56:29.743Z,95.31
2022-12-31T18:58:56.768Z,95.68
2022-12-31T19:01:37.750Z,95.77
2022-12-31T19:04:13.146Z,95.46
2022-12-31T19:06:40.128Z,95.29
2022-12-31T19:09:23.729Z,95.40
2022-12-31T19:11:53.733Z,95.20
2022-12-31T19:14:24.238Z,95.89
2022-12-31T19:16:52.177Z,95.66
2022-12-31T19:19:19.200Z,95.79
2022-12-31T19:21:46.337Z,96.14
2022-12-31T19:24:27.291Z,96.27
2022-12-31T19:26:54.834Z,95.95
2022-12-31T19:29:24.762Z,96.49
2022-12-31T19:31:52.182Z,96.70
2022-12-31T19:34:19.113Z,96.06
2022-12-31T19:36:46.145Z,96.42
2022-12-31T19:39:18.915Z,96.85
2022-12-31T19:41:47.525Z,97.21
2022-12-31T19:44:18.194Z,96.68
2022-12-31T19:46:46.404Z,96.71
2022-12-31T19:49:14.368Z,96.74
2022-12-31T19:51:41.690Z,97.33
2022-12-31T19:54:10.080Z,97.00
2022-12-31T19:56:37.633Z,96.66
2022-12-31T19:59:09.821Z,97.13
2022-12-31T20:01:36.861Z,96.51
2022-12-31T20:04:04.075Z,97.11
2022-12-31T20:06:30.941Z,97.32
2022-12-31T20:08:57.744Z,96.68
2022-12-31T20:11:25.150Z,96.81
2022-12-31T20:13:53.618Z,96.86
2022-12-31T20:16:23.250Z,97.12
2022-12-31T20:18:50.763Z,97.51
2022-12-31T20:21:22.948Z,97.37
2022-12-31T20:23:51.421Z,96.78
2022-12-31T20:26:18.534Z,96.59
2022-12-31T20:28:45.721Z,97.51
2022-12-31T20:31:18.737Z,97.03
2022-12-31T20:33:45.944Z,97.69
2022-12-31T20:36:14.549Z,96.67
2022-12-31T20:38:41.941Z,97.17
2022-12-31T20:41:17.265Z,97.51
2022-12-31T20:43:45.549Z,97.39
2022-12-31T20:46:21.911Z,97.32
2022-12-31T20:48:50.684Z,97.85
2022-12-31T20:51:22.129Z,97.32
2022-12-31T20:53:55.423Z,97.43
2022-12-31T20:56:23.338Z,97.12
2022-12-31T20:58:50.071Z,98.01
2022-12-31T21:01:17.854Z,97.25
2022-12-31T21:06:34.662Z,97.49
2022-12-31T21:09:02.915Z,97.38
2022-12-31T21:11:48.269Z,97.83
2022-12-31T21:14:15.458Z,97.86
2022-12-31T21:16:42.439Z,98.01
2022-12-31T21:19:09.952Z,98.18
2022-12-31T21:21:37.553Z,97.29
2022-12-31T21:24:04.755Z,97.23
2022-12-31T21:26:31.580Z,97.84
2022-12-31T21:28:58.695Z,97.39
2022-12-31T21:31:25.464Z,97.17
2022-12-31T21:33:52.126Z,97.21
2022-12-31T21:36:19.087Z,97.83
2022-12-31T21:38:46.026Z,97.80
2022-12-31T21:41:35.103Z,97.74
2022-12-31T21:44:03.261Z,97.16
2022-12-31T21:46:30.296Z,97.77
2022-12-31T21:48:59.274Z,97.29
2022-12-31T21:51:26.796Z,97.47
2022-12-31T21:53:53.990Z,97.82
2022-12-31T21:56:21.497Z,96.94
2022-12-31T21:59:15.780Z,97.31
2022-12-31T22:02:01.724Z,97.01
2022-12-31T22:05:00.932Z,97.02
2022-12-31T22:07:15.827Z,97.28
2022-12-31T22:09:42.639Z,96.80
2022-12-31T22:12:09.525Z,97.00
2022-12-31T22:14:36.305Z,97.67
2022-12-31T22:17:03.351Z,97.26
2022-12-31T22:19:30.205Z,97.34
2022-12-31T22:21:57.082Z,96.71
2022-12-31T22:24:24.073Z,96.92
2022-12-31T22:26:52.124Z,97.07
2022-12-31T22:29:19.711Z,96.63
2022-12-31T22:31:46.464Z,96.70
2022-12-31T22:34:13.358Z,96.93
2022-12-31T22:36:40.216Z,96.94
2022-12-31T22:39:07.071Z,96.66
2022-12-31T22:41:34.956Z,97.14
2022-12-31T22:44:04.669Z,97.19
2022-12-31T22:46:32.810Z,96.49
2022-12-31T22:49:01.174Z,97.24
2022-12-31T22:51:56.793Z,97.40
2022-12-31T22:54:16.181Z,96.68
2022-12-31T22:56:42.990Z,96.68
2022-12-31T22:59:09.848Z,96.67
2022-12-31T23:01:37.446Z,96.92
2022-12-31T23:04:04.740Z,96.32
2022-12-31T23:06:32.020Z,96.53
2022-12-31T23:09:17.692Z,96.68
2022-12-31T23:11:44.445Z,96.58
2022-12-31T23:14:35.689Z,96.60
2022-12-31T23:17:29.998Z,96.34
2022-12-31T23:20:18.840Z,96.51
2022-12-31T23:23:05.312Z,95.95
2022-12-31T23:25:33.809Z,96.33
2022-12-31T23:28:00.782Z,96.06
2022-12-31T23:30:27.739Z,96.41
2022-12-31T23:32:54.584Z,96.35
2022-12-31T23:35:21.862Z,95.66
2022-12-31T23:37:48.724Z,96.37
2022-12-31T23:40:20.979Z,95.87
2022-12-31T23:42:49.459Z,96.44
2022-12-31T23:45:16.572Z,96.31
2022-12-31T23:47:43.302Z,96.24
2022-12-31T23:50:10.306Z,95.85
2022-12-31T23:52:37.041Z,96.20
2022-12-31T23:55:04.061Z,96.59
2022-12-31T23:57:30.822Z,96.70
2022-12-31T23:59:57.562Z,96.09
