createdAt,value
2023-05-15T00:00:09.368Z,16.20
2023-05-15T00:02:35.890Z,16.20
2023-05-15T00:05:02.408Z,16.20
2023-05-15T00:07:28.970Z,16.20
2023-05-15T00:09:55.442Z,16.20
2023-05-15T00:12:21.883Z,16.00
2023-05-15T00:14:48.276Z,15.80
2023-05-15T00:17:14.728Z,15.80
2023-05-15T00:19:41.144Z,15.80
2023-05-15T00:22:07.786Z,15.70
2023-05-15T00:24:34.199Z,15.60
2023-05-15T00:27:00.622Z,15.40
2023-05-15T00:29:27.067Z,15.30
2023-05-15T00:31:53.603Z,15.20
2023-05-15T00:34:20.106Z,15.10
2023-05-15T00:36:46.771Z,15.10
2023-05-15T00:39:13.224Z,15.20
2023-05-15T00:41:39.630Z,15.10
2023-05-15T00:44:06.019Z,14.90
2023-05-15T00:46:32.467Z,14.80
2023-05-15T00:48:58.940Z,14.70
2023-05-15T00:51:25.348Z,14.60
2023-05-15T00:53:51.797Z,14.50
2023-05-15T00:56:18.313Z,14.50
2023-05-15T00:58:44.772Z,14.60
2023-05-15T01:01:11.218Z,14.50
2023-05-15T01:03:37.904Z,14.40
2023-05-15T01:06:04.411Z,14.30
2023-05-15T01:08:30.834Z,14.40
2023-05-15T01:10:57.221Z,14.50
2023-05-15T01:13:23.683Z,14.60
2023-05-15T01:15:50.089Z,14.60
2023-05-15T01:18:16.861Z,14.60
2023-05-15T01:20:43.287Z,14.60
2023-05-15T01:23:09.773Z,14.60
2023-05-15T01:25:36.150Z,14.50
2023-05-15T01:28:02.635Z,14.40
2023-05-15T01:30:29.068Z,14.30
2023-05-15T01:32:55.596Z,14.30
2023-05-15T01:35:22.215Z,14.20
2023-05-15T01:37:48.682Z,14.20
2023-05-15T01:40:15.102Z,14.20
2023-05-15T01:42:41.562Z,14.10
2023-05-15T01:45:07.970Z,14.10
2023-05-15T01:47:34.527Z,14.00
2023-05-15T01:50:00.942Z,13.90
2023-05-15T01:52:27.314Z,13.70
2023-05-15T01:54:53.749Z,13.70
2023-05-15T01:57:20.219Z,13.60
2023-05-15T01:59:46.889Z,13.60
2023-05-15T02:02:13.333Z,13.60
2023-05-15T02:04:39.776Z,13.50
2023-05-15T02:07:06.245Z,13.60
2023-05-15T02:09:32.639Z,13.70
2023-05-15T02:11:59.092Z,13.70
2023-05-15T02:14:25.566Z,13.70
2023-05-15T02:16:52.042Z,13.80
2023-05-15T02:19:18.437Z,13.90
2023-05-15T02:21:44.893Z,14.00
2023-05-15T02:24:11.319Z,14.00
2023-05-15T02:26:37.838Z,14.00
2023-05-15T02:29:04.448Z,14.00
2023-05-15T02:31:31.002Z,14.00
2023-05-15T02:33:57.528Z,14.00
2023-05-15T02:36:23.908Z,14.00
2023-05-15T02:38:50.361Z,14.10
2023-05-15T02:41:16.898Z,14.10
2023-05-15T02:43:43.306Z,14.20
2023-05-15T02:46:09.719Z,14.20
2023-05-15T02:48:36.103Z,14.20
2023-05-15T02:51:02.559Z,14.20
2023-05-15T02:53:28.984Z,14.20
2023-05-15T02:55:55.367Z,14.20
2023-05-15T02:58:21.828Z,14.20
2023-05-15T03:00:48.247Z,14.20
2023-05-15T03:03:14.720Z,14.20
2023-05-15T03:05:41.153Z,14.10
2023-05-15T03:08:07.781Z,14.10
2023-05-15T03:10:34.195Z,14.10
2023-05-15T03:13:00.584Z,14.00
2023-05-15T03:15:27.223Z,14.00
2023-05-15T03:17:53.856Z,14.00
2023-05-15T03:20:20.258Z,13.90
2023-05-15T03:22:46.870Z,13.90
2023-05-15T03:25:13.294Z,13.90
2023-05-15T03:27:39.668Z,13.80
2023-05-15T03:30:06.044Z,13.80
2023-05-15T03:32:32.435Z,13.80
2023-05-15T03:34:58.864Z,13.70
2023-05-15T03:37:25.291Z,13.60
2023-05-15T03:39:51.699Z,13.60
2023-05-15T03:42:18.131Z,13.50
2023-05-15T03:44:44.583Z,13.50
2023-05-15T03:47:10.970Z,13.60
2023-05-15T03:49:37.563Z,13.70
2023-05-15T03:52:03.997Z,13.70
2023-05-15T03:54:30.458Z,13.70
2023-05-15T03:56:56.896Z,13.40
2023-05-15T03:59:23.303Z,13.40
2023-05-15T04:02:03.422Z,13.30
2023-05-15T04:04:31.043Z,13.10
2023-05-15T04:06:57.448Z,12.90
2023-05-15T04:09:23.858Z,12.80
2023-05-15T04:11:50.316Z,12.70
2023-05-15T04:14:16.938Z,12.60
2023-05-15T04:16:43.481Z,12.50
2023-05-15T04:19:10.068Z,12.40
2023-05-15T04:21:36.819Z,12.40
2023-05-15T04:24:03.471Z,12.40
2023-05-15T04:26:29.966Z,12.30
2023-05-15T04:29:04.146Z,12.30
2023-05-15T04:31:31.117Z,12.30
2023-05-15T04:33:57.606Z,12.20
2023-05-15T04:36:24.029Z,12.20
2023-05-15T04:38:50.523Z,12.10
2023-05-15T04:41:16.998Z,12.20
2023-05-15T04:43:43.487Z,12.20
2023-05-15T04:46:09.896Z,12.30
2023-05-15T04:48:36.366Z,12.30
2023-05-15T04:51:02.935Z,12.30
2023-05-15T04:53:29.367Z,12.30
2023-05-15T04:55:55.887Z,12.30
2023-05-15T04:58:22.390Z,12.40
2023-05-15T05:00:48.777Z,12.50
2023-05-15T05:03:15.368Z,12.60
2023-05-15T05:05:41.980Z,12.70
2023-05-15T05:08:08.386Z,12.90
2023-05-15T05:10:34.825Z,13.00
2023-05-15T05:13:01.212Z,13.10
2023-05-15T05:15:27.742Z,13.10
2023-05-15T05:17:54.422Z,13.00
2023-05-15T05:20:20.881Z,13.00
2023-05-15T05:22:47.285Z,13.00
2023-05-15T05:25:13.741Z,13.10
2023-05-15T05:27:40.188Z,13.10
2023-05-15T05:30:06.902Z,13.20
2023-05-15T05:32:33.358Z,13.30
2023-05-15T05:34:59.786Z,13.20
2023-05-15T05:37:26.258Z,13.20
2023-05-15T05:39:52.702Z,13.10
2023-05-15T05:42:19.112Z,13.00
2023-05-15T05:44:45.936Z,13.10
2023-05-15T05:47:12.461Z,13.10
2023-05-15T05:49:38.907Z,13.10
2023-05-15T05:52:05.295Z,13.00
2023-05-15T05:54:31.664Z,12.90
2023-05-15T05:56:58.058Z,12.80
2023-05-15T05:59:24.534Z,12.70
2023-05-15T06:01:51.046Z,12.60
2023-05-15T06:04:18.329Z,12.60
2023-05-15T06:06:44.878Z,12.60
2023-05-15T06:09:11.305Z,12.70
2023-05-15T06:11:37.877Z,12.80
2023-05-15T06:14:04.382Z,12.80
2023-05-15T06:16:30.916Z,12.80
2023-05-15T06:18:57.354Z,12.70
2023-05-15T06:21:23.848Z,12.70
2023-05-15T06:23:50.252Z,12.70
2023-05-15T06:26:16.724Z,12.80
2023-05-15T06:28:43.228Z,12.80
2023-05-15T06:31:09.669Z,13.00
2023-05-15T06:33:36.145Z,13.10
2023-05-15T06:36:02.598Z,13.10
2023-05-15T06:38:29.061Z,13.20
2023-05-15T06:40:55.493Z,13.30
2023-05-15T06:43:21.949Z,13.40
2023-05-15T06:45:48.376Z,13.50
2023-05-15T06:48:14.764Z,13.50
2023-05-15T06:50:41.261Z,13.60
2023-05-15T06:53:07.709Z,13.70
2023-05-15T06:55:34.171Z,13.80
2023-05-15T06:58:00.569Z,13.90
2023-05-15T07:00:26.972Z,14.00
2023-05-15T07:02:53.369Z,14.10
2023-05-15T07:05:19.763Z,14.20
2023-05-15T07:07:46.133Z,14.30
2023-05-15T07:10:12.569Z,14.30
2023-05-15T07:12:39.030Z,14.40
2023-05-15T07:15:05.548Z,14.50
2023-05-15T07:17:32.151Z,14.70
2023-05-15T07:19:58.699Z,14.70
2023-05-15T07:22:25.093Z,14.80
2023-05-15T07:24:51.504Z,15.00
2023-05-15T07:27:17.964Z,15.10
2023-05-15T07:29:44.412Z,15.30
2023-05-15T07:32:10.897Z,15.50
2023-05-15T07:34:37.303Z,15.70
2023-05-15T07:37:03.738Z,15.80
2023-05-15T07:39:30.194Z,16.00
2023-05-15T07:41:56.711Z,16.10
2023-05-15T07:44:23.167Z,16.30
2023-05-15T07:46:49.662Z,16.40
2023-05-15T07:49:16.127Z,16.50
2023-05-15T07:51:42.577Z,16.50
2023-05-15T07:54:08.969Z,16.50
2023-05-15T07:56:35.361Z,16.70
2023-05-15T07:59:01.922Z,16.80
2023-05-15T08:01:30.558Z,17.00
2023-05-15T08:03:57.826Z,17.10
2023-05-15T08:06:24.255Z,17.30
2023-05-15T08:08:50.682Z,17.40
2023-05-15T08:11:17.087Z,17.60
2023-05-15T08:13:43.568Z,17.80
2023-05-15T08:16:10.136Z,18.10
2023-05-15T08:18:36.998Z,18.30
2023-05-15T08:21:04.727Z,18.50
2023-05-15T08:23:31.258Z,18.60
2023-05-15T08:25:57.648Z,18.70
2023-05-15T08:28:24.095Z,18.80
2023-05-15T08:30:50.570Z,18.90
2023-05-15T08:33:17.132Z,19.00
2023-05-15T08:35:43.601Z,19.10
2023-05-15T08:38:10.058Z,19.30
2023-05-15T08:40:39.540Z,19.40
2023-05-15T08:43:06.965Z,19.40
2023-05-15T08:45:33.380Z,19.50
2023-05-15T08:47:59.943Z,19.60
2023-05-15T08:50:26.640Z,19.70
2023-05-15T08:52:53.139Z,19.80
2023-05-15T08:55:19.598Z,19.90
2023-05-15T08:57:46.167Z,19.90
2023-05-15T09:00:12.732Z,20.00
2023-05-15T09:02:39.243Z,20.10
2023-05-15T09:05:05.834Z,20.10
2023-05-15T09:07:32.273Z,20.10
2023-05-15T09:09:58.679Z,20.40
2023-05-15T09:12:25.078Z,20.60
2023-05-15T09:14:51.516Z,20.80
2023-05-15T09:17:17.920Z,20.90
2023-05-15T09:19:44.340Z,21.00
2023-05-15T09:22:10.821Z,21.00
2023-05-15T09:24:38.274Z,21.20
2023-05-15T09:27:04.741Z,21.40
2023-05-15T09:29:31.144Z,21.50
2023-05-15T09:31:57.595Z,21.40
2023-05-15T09:34:24.029Z,21.70
2023-05-15T09:36:50.457Z,21.90
2023-05-15T09:39:17.060Z,22.10
2023-05-15T09:41:43.584Z,22.10
2023-05-15T09:44:10.046Z,22.30
2023-05-15T09:46:36.617Z,22.30
2023-05-15T09:49:03.371Z,22.50
2023-05-15T09:51:29.787Z,22.70
2023-05-15T09:53:56.196Z,22.80
2023-05-15T09:56:22.718Z,23.20
2023-05-15T09:58:49.193Z,23.20
2023-05-15T10:01:15.594Z,23.10
2023-05-15T10:03:42.161Z,23.10
2023-05-15T10:06:08.619Z,23.20
2023-05-15T10:08:35.027Z,23.30
2023-05-15T10:11:01.489Z,23.40
2023-05-15T10:13:28.040Z,23.60
2023-05-15T10:15:54.485Z,23.80
2023-05-15T10:18:20.970Z,23.80
2023-05-15T10:20:47.359Z,23.70
2023-05-15T10:23:13.777Z,23.60
2023-05-15T10:25:40.232Z,23.60
2023-05-15T10:28:06.809Z,23.80
2023-05-15T10:30:33.429Z,23.80
2023-05-15T10:32:59.893Z,23.70
2023-05-15T10:35:26.374Z,23.80
2023-05-15T10:37:52.841Z,23.70
2023-05-15T10:40:19.245Z,23.70
2023-05-15T10:42:45.860Z,24.00
2023-05-15T10:45:12.469Z,24.10
2023-05-15T10:47:38.901Z,24.30
2023-05-15T10:50:05.419Z,24.50
2023-05-15T10:52:31.875Z,24.40
2023-05-15T10:54:58.288Z,23.90
2023-05-15T10:57:24.686Z,23.60
2023-05-15T10:59:51.137Z,23.60
2023-05-15T11:02:17.596Z,24.00
2023-05-15T11:04:44.097Z,24.30
2023-05-15T11:07:10.585Z,24.60
2023-05-15T11:09:37.107Z,24.50
2023-05-15T11:12:03.561Z,24.20
2023-05-15T11:14:29.949Z,24.00
2023-05-15T11:16:56.446Z,23.90
2023-05-15T11:19:22.904Z,23.70
2023-05-15T11:21:49.387Z,23.80
2023-05-15T11:24:16.105Z,23.50
2023-05-15T11:26:42.555Z,23.20
2023-05-15T11:29:09.034Z,23.20
2023-05-15T11:31:35.478Z,23.50
2023-05-15T11:34:02.048Z,24.00
2023-05-15T11:36:28.527Z,24.20
2023-05-15T11:38:54.940Z,24.70
2023-05-15T11:41:21.336Z,24.80
2023-05-15T11:43:47.778Z,24.50
2023-05-15T11:46:14.325Z,24.30
2023-05-15T11:48:40.834Z,23.80
2023-05-15T11:51:07.297Z,23.50
2023-05-15T11:53:33.789Z,23.30
2023-05-15T11:56:00.205Z,23.50
2023-05-15T11:58:26.643Z,23.70
2023-05-15T12:00:53.086Z,23.80
2023-05-15T12:03:19.552Z,24.00
2023-05-15T12:05:57.504Z,24.10
2023-05-15T12:08:25.264Z,24.00
2023-05-15T12:10:51.640Z,24.00
2023-05-15T12:13:18.033Z,24.00
2023-05-15T12:15:44.416Z,24.20
2023-05-15T12:18:10.858Z,24.40
2023-05-15T12:20:37.344Z,24.80
2023-05-15T12:23:03.832Z,25.20
2023-05-15T12:25:30.230Z,25.30
2023-05-15T12:27:56.779Z,25.30
2023-05-15T12:30:23.360Z,25.10
2023-05-15T12:32:49.974Z,25.00
2023-05-15T12:35:16.441Z,25.20
2023-05-15T12:37:42.835Z,25.30
2023-05-15T12:40:09.260Z,25.30
2023-05-15T12:42:35.692Z,25.10
2023-05-15T12:45:02.109Z,25.10
2023-05-15T12:47:28.541Z,25.10
2023-05-15T12:49:54.976Z,25.40
2023-05-15T12:52:21.407Z,25.70
2023-05-15T12:54:47.838Z,25.80
2023-05-15T12:57:14.238Z,25.80
2023-05-15T12:59:40.634Z,25.70
2023-05-15T13:02:07.567Z,25.60
2023-05-15T13:04:34.360Z,25.60
2023-05-15T13:07:00.762Z,25.50
2023-05-15T13:09:27.226Z,25.40
2023-05-15T13:11:53.681Z,25.20
2023-05-15T13:14:20.120Z,24.90
2023-05-15T13:16:46.677Z,24.90
2023-05-15T13:19:13.412Z,24.70
2023-05-15T13:21:39.851Z,24.70
2023-05-15T13:24:06.275Z,24.60
2023-05-15T13:26:32.764Z,24.90
2023-05-15T13:28:59.306Z,25.00
2023-05-15T13:31:25.759Z,25.00
2023-05-15T13:33:52.173Z,24.90
2023-05-15T13:36:18.586Z,24.90
2023-05-15T13:38:44.994Z,25.10
2023-05-15T13:41:11.379Z,25.30
2023-05-15T13:43:38.025Z,25.50
2023-05-15T13:46:04.451Z,25.50
2023-05-15T13:48:30.888Z,25.30
2023-05-15T13:50:57.343Z,25.30
2023-05-15T13:53:23.833Z,25.30
2023-05-15T13:55:50.316Z,25.00
2023-05-15T13:58:16.952Z,24.60
2023-05-15T14:00:43.481Z,24.30
2023-05-15T14:03:11.326Z,23.90
2023-05-15T14:05:39.795Z,23.80
2023-05-15T14:08:06.222Z,23.90
2023-05-15T14:10:32.675Z,23.70
2023-05-15T14:13:00.915Z,23.30
2023-05-15T14:15:27.565Z,22.90
2023-05-15T14:17:54.060Z,22.70
2023-05-15T14:20:20.568Z,22.50
2023-05-15T14:22:47.271Z,22.40
2023-05-15T14:25:13.749Z,22.30
2023-05-15T14:27:40.243Z,22.00
2023-05-15T14:30:06.840Z,21.70
2023-05-15T14:32:33.539Z,21.40
2023-05-15T14:35:00.192Z,21.20
2023-05-15T14:37:26.664Z,21.00
2023-05-15T14:39:53.099Z,20.80
2023-05-15T14:42:19.495Z,20.60
2023-05-15T14:44:46.273Z,20.50
2023-05-15T14:47:12.811Z,20.50
2023-05-15T14:49:39.333Z,20.40
2023-05-15T14:52:05.712Z,20.40
2023-05-15T14:54:32.155Z,20.30
2023-05-15T14:56:58.633Z,20.30
2023-05-15T14:59:25.073Z,20.30
2023-05-15T15:01:51.576Z,20.30
2023-05-15T15:04:18.244Z,20.10
2023-05-15T15:06:44.710Z,20.00
2023-05-15T15:09:11.158Z,20.10
2023-05-15T15:11:37.581Z,20.00
2023-05-15T15:14:03.982Z,19.80
2023-05-15T15:16:30.477Z,19.80
2023-05-15T15:18:57.050Z,19.60
2023-05-15T15:21:23.574Z,19.50
2023-05-15T15:23:50.029Z,19.40
2023-05-15T15:26:16.478Z,19.30
2023-05-15T15:28:42.966Z,19.30
2023-05-15T15:31:09.506Z,19.30
2023-05-15T15:33:35.958Z,19.30
2023-05-15T15:36:02.392Z,19.30
2023-05-15T15:38:28.857Z,19.40
2023-05-15T15:40:55.337Z,19.30
2023-05-15T15:43:21.785Z,19.20
2023-05-15T15:45:48.197Z,19.10
2023-05-15T15:48:14.687Z,19.10
2023-05-15T15:50:41.120Z,19.00
2023-05-15T15:53:07.546Z,19.10
2023-05-15T15:55:34.026Z,19.00
2023-05-15T15:58:00.463Z,19.00
2023-05-15T16:00:26.953Z,18.90
2023-05-15T16:02:53.629Z,18.80
2023-05-15T16:05:20.091Z,18.70
2023-05-15T16:07:46.522Z,18.60
2023-05-15T16:10:13.502Z,18.60
2023-05-15T16:12:40.069Z,18.70
2023-05-15T16:15:20.748Z,18.70
2023-05-15T16:17:48.615Z,18.80
2023-05-15T16:20:15.097Z,18.90
2023-05-15T16:22:41.763Z,19.00
2023-05-15T16:25:08.281Z,19.10
2023-05-15T16:27:34.731Z,19.10
2023-05-15T16:30:01.197Z,19.20
2023-05-15T16:32:27.643Z,19.10
2023-05-15T16:34:54.184Z,18.90
2023-05-15T16:37:20.583Z,18.90
2023-05-15T16:39:47.175Z,18.70
2023-05-15T16:42:13.580Z,18.50
2023-05-15T16:44:39.970Z,18.40
2023-05-15T16:47:06.583Z,18.20
2023-05-15T16:49:33.028Z,18.10
2023-05-15T16:51:59.479Z,18.00
2023-05-15T16:54:25.926Z,18.00
2023-05-15T16:56:52.309Z,18.00
2023-05-15T16:59:18.761Z,17.90
2023-05-15T17:01:45.180Z,17.80
2023-05-15T17:04:11.748Z,17.90
2023-05-15T17:06:38.276Z,17.90
2023-05-15T17:09:04.698Z,17.80
2023-05-15T17:11:31.147Z,17.80
2023-05-15T17:13:57.590Z,17.70
2023-05-15T17:16:24.024Z,17.60
2023-05-15T17:18:50.584Z,17.50
2023-05-15T17:21:17.319Z,17.40
2023-05-15T17:23:43.708Z,17.30
2023-05-15T17:26:10.100Z,17.30
2023-05-15T17:28:37.999Z,17.30
2023-05-15T17:31:05.471Z,17.20
2023-05-15T17:33:31.915Z,17.10
2023-05-15T17:35:58.388Z,17.00
2023-05-15T17:38:24.843Z,16.80
2023-05-15T17:40:51.273Z,16.80
2023-05-15T17:43:17.654Z,16.70
2023-05-15T17:45:44.102Z,16.70
2023-05-15T17:48:10.607Z,16.70
2023-05-15T17:50:37.785Z,16.70
2023-05-15T17:53:04.488Z,16.60
2023-05-15T17:55:30.906Z,16.50
2023-05-15T17:57:57.349Z,16.50
2023-05-15T18:00:23.809Z,16.40
2023-05-15T18:02:50.291Z,16.50
2023-05-15T18:05:16.732Z,16.40
2023-05-15T18:07:43.139Z,16.40
2023-05-15T18:10:09.610Z,16.40
2023-05-15T18:12:36.001Z,16.50
2023-05-15T18:15:02.368Z,16.50
2023-05-15T18:17:28.853Z,16.40
2023-05-15T18:19:55.371Z,16.40
2023-05-15T18:22:21.809Z,16.40
2023-05-15T18:24:48.371Z,16.50
2023-05-15T18:27:14.787Z,16.40
2023-05-15T18:29:41.501Z,16.40
2023-05-15T18:32:08.555Z,16.50
2023-05-15T18:34:34.978Z,16.50
2023-05-15T18:37:01.395Z,16.40
2023-05-15T18:39:27.846Z,16.30
2023-05-15T18:41:54.252Z,16.20
2023-05-15T18:44:20.706Z,16.20
2023-05-15T18:46:47.133Z,16.20
2023-05-15T18:49:13.573Z,16.20
2023-05-15T18:51:39.963Z,16.10
2023-05-15T18:54:06.702Z,16.00
2023-05-15T18:56:33.114Z,15.90
2023-05-15T18:58:59.578Z,15.90
2023-05-15T19:01:26.080Z,16.00
2023-05-15T19:03:52.506Z,16.00
2023-05-15T19:06:18.907Z,15.90
2023-05-15T19:08:45.609Z,15.90
2023-05-15T19:11:12.062Z,15.90
2023-05-15T19:13:38.434Z,15.70
2023-05-15T19:16:04.921Z,15.70
2023-05-15T19:18:31.387Z,15.70
2023-05-15T19:20:59.868Z,15.70
2023-05-15T19:23:26.267Z,15.80
2023-05-15T19:25:52.703Z,15.90
2023-05-15T19:28:19.116Z,15.90
2023-05-15T19:30:45.782Z,15.90
2023-05-15T19:33:12.222Z,15.80
2023-05-15T19:35:38.614Z,15.70
2023-05-15T19:38:04.985Z,15.50
2023-05-15T19:40:31.395Z,15.40
2023-05-15T19:42:57.813Z,15.40
2023-05-15T19:45:24.269Z,15.50
2023-05-15T19:47:50.689Z,15.40
2023-05-15T19:50:17.111Z,15.40
2023-05-15T19:52:45.303Z,15.40
2023-05-15T19:55:11.918Z,15.40
2023-05-15T19:57:38.325Z,15.50
2023-05-15T20:00:04.736Z,15.50
2023-05-15T20:02:31.247Z,15.60
2023-05-15T20:04:57.748Z,15.60
2023-05-15T20:07:24.144Z,15.60
2023-05-15T20:09:50.567Z,15.50
2023-05-15T20:12:16.955Z,15.40
2023-05-15T20:14:43.323Z,15.30
2023-05-15T20:17:09.777Z,15.10
2023-05-15T20:19:36.403Z,15.00
2023-05-15T20:22:02.814Z,14.90
2023-05-15T20:24:29.259Z,14.80
2023-05-15T20:26:55.644Z,14.80
2023-05-15T20:29:22.116Z,14.80
2023-05-15T20:31:48.692Z,14.80
2023-05-15T20:34:15.556Z,14.80
2023-05-15T20:36:41.948Z,14.70
2023-05-15T20:39:08.403Z,14.60
2023-05-15T20:41:34.828Z,14.60
2023-05-15T20:44:01.251Z,14.60
2023-05-15T20:46:29.619Z,14.60
2023-05-15T20:48:56.470Z,14.50
2023-05-15T20:51:22.977Z,14.40
2023-05-15T20:53:49.355Z,14.50
2023-05-15T20:56:15.797Z,14.50
2023-05-15T20:58:42.201Z,14.40
2023-05-15T21:01:08.654Z,14.30
2023-05-15T21:03:35.159Z,14.30
2023-05-15T21:06:01.681Z,14.20
2023-05-15T21:08:28.100Z,14.20
2023-05-15T21:10:54.488Z,14.20
2023-05-15T21:13:20.924Z,14.10
2023-05-15T21:15:47.301Z,14.10
2023-05-15T21:18:13.756Z,14.00
2023-05-15T21:20:40.152Z,14.00
2023-05-15T21:23:06.574Z,13.90
2023-05-15T21:25:33.026Z,13.80
2023-05-15T21:27:59.467Z,13.60
2023-05-15T21:30:26.019Z,13.50
2023-05-15T21:32:52.555Z,13.50
2023-05-15T21:35:19.030Z,13.50
2023-05-15T21:37:45.545Z,13.60
2023-05-15T21:40:12.029Z,13.50
2023-05-15T21:42:38.506Z,13.50
2023-05-15T21:45:06.604Z,13.40
2023-05-15T21:47:33.303Z,13.40
2023-05-15T21:49:59.688Z,13.40
2023-05-15T21:52:26.157Z,13.40
2023-05-15T21:54:52.651Z,13.40
2023-05-15T21:57:19.136Z,13.40
2023-05-15T21:59:45.666Z,13.50
2023-05-15T22:02:12.237Z,13.50
2023-05-15T22:04:38.710Z,13.40
2023-05-15T22:07:05.131Z,13.50
2023-05-15T22:09:31.525Z,13.40
2023-05-15T22:11:57.986Z,13.40
2023-05-15T22:14:24.448Z,13.30
2023-05-15T22:16:51.045Z,13.20
2023-05-15T22:19:31.612Z,13.20
2023-05-15T22:21:59.301Z,13.30
2023-05-15T22:24:25.930Z,13.30
2023-05-15T22:26:52.421Z,13.30
2023-05-15T22:29:18.883Z,13.20
2023-05-15T22:31:45.328Z,13.10
2023-05-15T22:34:11.738Z,13.00
2023-05-15T22:36:38.180Z,13.00
2023-05-15T22:39:04.749Z,12.90
2023-05-15T22:41:31.148Z,12.90
2023-05-15T22:43:57.580Z,12.90
2023-05-15T22:46:24.046Z,12.80
2023-05-15T22:48:50.504Z,12.80
2023-05-15T22:51:16.912Z,12.70
2023-05-15T22:53:43.280Z,12.80
2023-05-15T22:56:09.745Z,12.90
2023-05-15T22:58:36.227Z,12.90
2023-05-15T23:01:02.688Z,12.90
2023-05-15T23:03:29.192Z,13.00
2023-05-15T23:05:55.618Z,12.90
2023-05-15T23:08:22.116Z,12.90
2023-05-15T23:10:48.508Z,12.90
2023-05-15T23:13:14.930Z,12.90
2023-05-15T23:15:41.370Z,12.90
2023-05-15T23:18:07.844Z,12.80
2023-05-15T23:20:34.299Z,12.80
2023-05-15T23:23:00.685Z,12.80
2023-05-15T23:25:27.132Z,12.70
2023-05-15T23:27:53.570Z,12.70
2023-05-15T23:30:20.006Z,12.70
2023-05-15T23:32:46.517Z,12.70
2023-05-15T23:35:12.964Z,12.70
2023-05-15T23:37:39.333Z,12.60
2023-05-15T23:40:05.724Z,12.50
2023-05-15T23:42:32.119Z,12.50
2023-05-15T23:44:58.507Z,12.50
2023-05-15T23:47:24.902Z,12.40
2023-05-15T23:49:51.376Z,12.30
2023-05-15T23:52:17.788Z,12.30
2023-05-15T23:54:44.174Z,12.20
2023-05-15T23:57:10.602Z,12.20
2023-05-15T23:59:36.972Z,12.20
