createdAt,value
2023-04-07T00:00:00.000Z,18.42
2023-04-07T00:15:00.000Z,18.52
2023-04-07T00:30:00.000Z,18.74
2023-04-07T00:45:00.000Z,17.88
2023-04-07T01:00:00.000Z,17.92
2023-04-07T01:15:00.000Z,18.51
2023-04-07T01:30:00.000Z,17.85
2023-04-07T01:45:00.000Z,15.94
2023-04-07T02:00:00.000Z,14.35
2023-04-07T02:15:00.000Z,14.79
2023-04-07T02:30:00.000Z,15.13
2023-04-07T02:45:00.000Z,14.16
2023-04-07T03:00:00.000Z,14.86
2023-04-07T03:15:00.000Z,14.66
2023-04-07T03:30:00.000Z,15.46
2023-04-07T03:45:00.000Z,14.38
2023-04-07T04:00:00.000Z,14.67
2023-04-07T04:15:00.000Z,14.84
2023-04-07T04:30:00.000Z,15.81
2023-04-07T04:45:00.000Z,16.75
2023-04-07T05:00:00.000Z,17.34
2023-04-07T05:15:00.000Z,15.79
2023-04-07T05:30:00.000Z,16.54
2023-04-07T05:45:00.000Z,14.42
2023-04-07T06:00:00.000Z,12.46
2023-04-07T06:15:00.000Z,12.82
2023-04-07T06:30:00.000Z,12.45
2023-04-07T06:45:00.000Z,12.98
2023-04-07T07:00:00.000Z,13.53
2023-04-07T07:15:00.000Z,13.35
2023-04-07T07:30:00.000Z,12.8
2023-04-07T07:45:00.000Z,11.86
2023-04-07T08:00:00.000Z,10.91
2023-04-07T08:15:00.000Z,10.6
2023-04-07T08:30:00.000Z,10.39
2023-04-07T08:45:00.000Z,12.95
2023-04-07T09:00:00.000Z,11.18
2023-04-07T09:15:00.000Z,10.59
2023-04-07T09:30:00.000Z,10.16
2023-04-07T09:45:00.000Z,10.84
2023-04-07T10:00:00.000Z,10.48
2023-04-07T10:15:00.000Z,10.56
2023-04-07T10:30:00.000Z,10.21
2023-04-07T10:45:00.000Z,10.88
2023-04-07T11:00:00.000Z,11.29
2023-04-07T11:15:00.000Z,11.48
2023-04-07T11:30:00.000Z,11.02
2023-04-07T11:45:00.000Z,9.52
2023-04-07T12:00:00.000Z,8.88
2023-04-07T12:15:00.000Z,9.16
2023-04-07T12:30:00.000Z,8.76
2023-04-07T12:45:00.000Z,8.55
2023-04-07T13:00:00.000Z,7.74
2023-04-07T13:15:00.000Z,7.48
2023-04-07T13:30:00.000Z,7.09
2023-04-07T13:45:00.000Z,7.07
2023-04-07T14:00:00.000Z,6.89
2023-04-07T14:15:00.000Z,6.31
2023-04-07T14:30:00.000Z,6.94
2023-04-07T14:45:00.000Z,5.95
2023-04-07T15:00:00.000Z,5.8
2023-04-07T15:15:00.000Z,5.35
2023-04-07T15:30:00.000Z,4.86
2023-04-07T15:45:00.000Z,5.52
2023-04-07T16:00:00.000Z,5.34
2023-04-07T16:15:00.000Z,5.18
2023-04-07T16:30:00.000Z,5.26
2023-04-07T16:45:00.000Z,5.16
2023-04-07T17:00:00.000Z,7.34
2023-04-07T17:15:00.000Z,6.35
2023-04-07T17:30:00.000Z,5.39
2023-04-07T17:45:00.000Z,4.99
2023-04-07T18:00:00.000Z,5.12
2023-04-07T18:15:00.000Z,5.95
2023-04-07T18:30:00.000Z,6.47
2023-04-07T18:45:00.000Z,6.96
2023-04-07T19:00:00.000Z,6.45
2023-04-07T19:15:00.000Z,7.18
2023-04-07T19:30:00.000Z,6.92
2023-04-07T19:45:00.000Z,6.74
2023-04-07T20:00:00.000Z,7.36
2023-04-07T20:15:00.000Z,7.26
2023-04-07T20:30:00.000Z,7.11
2023-04-07T20:45:00.000Z,8.45
2023-04-07T21:00:00.000Z,8.68
2023-04-07T21:15:00.000Z,8.08
2023-04-07T21:30:00.000Z,7.48
2023-04-07T21:45:00.000Z,9.92
2023-04-07T22:00:00.000Z,9.14
2023-04-07T22:15:00.000Z,8.71
2023-04-07T22:30:00.000Z,8.98
2023-04-07T22:45:00.000Z,9.11
2023-04-07T23:00:00.000Z,9.74
2023-04-07T23:15:00.000Z,8.87
2023-04-07T23:30:00.000Z,9.38
2023-04-07T23:45:00.000Z,9.07
