createdAt,value
2022-09-10T00:01:30.338Z,1.00
2022-09-10T00:03:58.939Z,1.20
2022-09-10T00:06:28.006Z,1.20
2022-09-10T00:08:59.681Z,1.17
2022-09-10T00:11:31.371Z,1.00
2022-09-10T00:14:03.995Z,1.23
2022-09-10T00:16:32.351Z,1.10
2022-09-10T00:19:01.513Z,1.10
2022-09-10T00:21:30.257Z,1.10
2022-09-10T00:23:58.330Z,1.20
2022-09-10T00:26:28.215Z,1.10
2022-09-10T00:28:58.694Z,1.00
2022-09-10T00:31:26.707Z,1.10
2022-09-10T00:33:55.057Z,1.08
2022-09-10T00:36:22.286Z,1.17
2022-09-10T00:38:50.656Z,1.02
2022-09-10T00:41:20.889Z,1.20
2022-09-10T00:44:02.886Z,1.10
2022-09-10T00:46:45.903Z,1.17
2022-09-10T00:49:37.720Z,1.13
2022-09-10T00:52:07.502Z,1.10
2022-09-10T00:54:37.869Z,1.25
2022-09-10T00:57:12.590Z,0.98
2022-09-10T01:02:15.099Z,1.27
2022-09-10T01:04:43.213Z,1.10
2022-09-10T01:07:12.563Z,1.20
2022-09-10T01:09:40.656Z,1.50
2022-09-10T01:12:17.044Z,1.23
2022-09-10T01:14:57.087Z,1.40
2022-09-10T01:17:57.362Z,1.35
2022-09-10T01:20:51.204Z,1.45
2022-09-10T01:23:46.886Z,1.30
2022-09-10T01:26:32.622Z,1.10
2022-09-10T01:29:34.448Z,1.30
2022-09-10T01:32:27.779Z,1.30
2022-09-10T01:35:08.951Z,1.25
2022-09-10T01:37:41.023Z,1.63
2022-09-10T01:40:09.357Z,1.30
2022-09-10T01:42:39.769Z,1.40
2022-09-10T01:45:07.940Z,1.50
2022-09-10T01:48:06.682Z,1.50
2022-09-10T01:50:41.813Z,1.30
2022-09-10T01:53:15.088Z,1.60
2022-09-10T01:56:19.362Z,1.25
2022-09-10T01:58:49.442Z,1.40
2022-09-10T02:01:40.861Z,1.50
2022-09-10T02:04:14.539Z,1.23
2022-09-10T02:06:48.224Z,1.50
2022-09-10T02:09:16.947Z,1.50
2022-09-10T02:11:47.770Z,1.60
2022-09-10T02:14:25.548Z,1.50
2022-09-10T02:17:11.929Z,1.50
2022-09-10T02:19:40.038Z,1.30
2022-09-10T02:22:07.869Z,1.50
2022-09-10T02:24:35.085Z,1.52
2022-09-10T02:27:02.346Z,1.48
2022-09-10T02:29:29.685Z,1.40
2022-09-10T02:31:57.050Z,1.35
2022-09-10T02:34:24.723Z,1.38
2022-09-10T02:36:52.055Z,1.58
2022-09-10T02:39:19.715Z,1.40
2022-09-10T02:41:48.220Z,1.50
2022-09-10T02:44:16.235Z,1.60
2022-09-10T02:46:45.292Z,1.50
2022-09-10T02:49:14.363Z,1.60
2022-09-10T02:51:42.637Z,1.83
2022-09-10T02:54:09.980Z,1.40
2022-09-10T02:56:37.438Z,1.40
2022-09-10T02:59:05.085Z,1.40
2022-09-10T03:01:34.880Z,1.42
2022-09-10T03:04:04.943Z,1.50
2022-09-10T03:06:32.652Z,1.83
2022-09-10T03:09:01.060Z,1.30
2022-09-10T03:11:29.484Z,1.30
2022-09-10T03:13:58.529Z,1.60
2022-09-10T03:16:27.824Z,1.50
2022-09-10T03:18:55.791Z,1.20
2022-09-10T03:21:27.858Z,1.27
2022-09-10T03:23:58.732Z,1.55
2022-09-10T03:26:29.606Z,1.20
2022-09-10T03:28:57.585Z,1.40
2022-09-10T03:31:29.779Z,1.30
2022-09-10T03:33:59.935Z,1.33
2022-09-10T03:36:33.897Z,1.33
2022-09-10T03:39:01.425Z,1.10
2022-09-10T03:41:32.052Z,1.30
2022-09-10T03:44:00.627Z,1.95
2022-09-10T03:46:28.069Z,1.40
2022-09-10T03:48:57.732Z,1.42
2022-09-10T03:51:27.656Z,1.30
2022-09-10T03:53:56.189Z,1.35
2022-09-10T03:56:23.713Z,1.10
2022-09-10T03:58:51.331Z,1.63
2022-09-10T04:01:19.740Z,1.20
2022-09-10T04:03:49.358Z,1.77
2022-09-10T04:06:16.781Z,1.50
2022-09-10T04:08:44.356Z,1.30
2022-09-10T04:11:16.099Z,1.35
2022-09-10T04:13:44.117Z,1.38
2022-09-10T04:16:12.601Z,1.40
2022-09-10T04:18:40.793Z,1.38
2022-09-10T04:21:08.171Z,1.20
2022-09-10T04:23:36.992Z,1.30
2022-09-10T04:26:18.348Z,1.60
2022-09-10T04:28:49.143Z,1.50
2022-09-10T04:31:17.413Z,1.60
2022-09-10T04:33:46.372Z,1.55
2022-09-10T04:36:15.466Z,1.48
2022-09-10T04:38:44.295Z,1.30
2022-09-10T04:41:15.888Z,1.40
2022-09-10T04:43:43.802Z,1.52
2022-09-10T04:46:11.367Z,1.50
2022-09-10T04:48:41.880Z,1.60
2022-09-10T04:51:16.520Z,1.58
2022-09-10T04:53:47.052Z,1.75
2022-09-10T04:56:14.812Z,1.45
2022-09-10T04:58:44.361Z,1.42
2022-09-10T05:01:12.041Z,1.70
2022-09-10T05:03:40.677Z,1.50
2022-09-10T05:06:09.049Z,1.60
2022-09-10T05:08:36.935Z,2.00
2022-09-10T05:11:05.408Z,1.90
2022-09-10T05:13:33.458Z,1.70
2022-09-10T05:16:01.819Z,1.58
2022-09-10T05:18:30.990Z,1.45
2022-09-10T05:20:58.455Z,1.80
2022-09-10T05:23:27.383Z,1.75
2022-09-10T05:25:56.878Z,2.08
2022-09-10T05:28:24.999Z,1.85
2022-09-10T05:30:52.773Z,1.90
2022-09-10T05:33:22.891Z,1.40
2022-09-10T05:35:53.461Z,1.70
2022-09-10T05:38:22.097Z,1.70
2022-09-10T05:40:50.731Z,1.63
2022-09-10T05:43:18.151Z,1.90
2022-09-10T05:45:47.272Z,1.63
2022-09-10T05:48:15.242Z,1.65
2022-09-10T05:50:45.687Z,1.67
2022-09-10T05:53:13.878Z,1.80
2022-09-10T05:55:41.434Z,1.83
2022-09-10T05:58:09.541Z,1.80
2022-09-10T06:00:38.807Z,1.80
2022-09-10T06:03:06.376Z,1.50
2022-09-10T06:05:39.577Z,1.65
2022-09-10T06:08:09.015Z,1.52
2022-09-10T06:13:11.511Z,1.55
2022-09-10T06:15:42.287Z,1.40
2022-09-10T06:18:10.066Z,1.52
2022-09-10T06:20:38.168Z,1.58
2022-09-10T06:23:07.188Z,1.85
2022-09-10T06:25:34.664Z,1.48
2022-09-10T06:28:03.065Z,1.45
2022-09-10T06:30:30.401Z,1.73
2022-09-10T06:32:57.898Z,1.77
2022-09-10T06:35:27.316Z,1.52
2022-09-10T06:37:58.547Z,1.75
2022-09-10T06:40:28.020Z,1.58
2022-09-10T06:42:55.805Z,1.75
2022-09-10T06:45:45.831Z,1.48
2022-09-10T06:48:38.599Z,1.60
2022-09-10T06:51:12.881Z,1.92
2022-09-10T06:53:41.974Z,1.60
2022-09-10T06:56:14.599Z,1.60
2022-09-10T06:58:42.883Z,1.48
2022-09-10T07:01:20.773Z,1.70
2022-09-10T07:03:56.572Z,1.50
2022-09-10T07:06:26.884Z,1.50
2022-09-10T07:08:59.980Z,1.60
2022-09-10T07:11:33.377Z,1.58
2022-09-10T07:14:02.374Z,1.70
2022-09-10T07:16:32.184Z,1.50
2022-09-10T07:19:00.633Z,1.48
2022-09-10T07:21:37.977Z,1.25
2022-09-10T07:24:12.581Z,1.40
2022-09-10T07:26:42.722Z,1.67
2022-09-10T07:29:10.752Z,1.33
2022-09-10T07:31:38.734Z,1.55
2022-09-10T07:34:10.507Z,1.48
2022-09-10T07:36:37.640Z,1.25
2022-09-10T07:39:05.491Z,1.50
2022-09-10T07:41:35.703Z,1.35
2022-09-10T07:44:06.079Z,1.50
2022-09-10T07:46:38.281Z,1.33
2022-09-10T07:49:10.084Z,1.50
2022-09-10T07:51:39.678Z,1.23
2022-09-10T07:54:07.480Z,1.33
2022-09-10T07:56:45.487Z,1.80
2022-09-10T07:59:15.347Z,1.52
2022-09-10T08:01:48.610Z,1.60
2022-09-10T08:04:18.280Z,1.40
2022-09-10T08:06:45.572Z,1.80
2022-09-10T08:09:14.976Z,1.42
2022-09-10T08:11:50.449Z,1.50
2022-09-10T08:14:20.197Z,1.55
2022-09-10T08:16:51.353Z,1.90
2022-09-10T08:19:20.081Z,2.10
2022-09-10T08:21:47.888Z,1.60
2022-09-10T08:24:22.292Z,1.65
2022-09-10T08:26:50.934Z,1.60
2022-09-10T08:29:19.518Z,1.77
2022-09-10T08:31:47.563Z,1.90
2022-09-10T08:34:20.281Z,1.70
2022-09-10T08:36:55.654Z,1.70
2022-09-10T08:39:24.376Z,1.50
2022-09-10T08:42:05.727Z,1.40
2022-09-10T08:44:50.289Z,2.00
2022-09-10T08:47:48.184Z,1.60
2022-09-10T08:53:00.093Z,1.25
2022-09-10T08:55:38.126Z,1.50
2022-09-10T08:58:08.014Z,1.20
2022-09-10T09:00:40.314Z,1.20
2022-09-10T09:03:45.732Z,1.20
2022-09-10T09:06:48.449Z,1.40
2022-09-10T09:09:16.877Z,1.48
2022-09-10T09:12:16.537Z,1.20
2022-09-10T09:14:57.394Z,1.05
2022-09-10T09:17:48.286Z,1.27
2022-09-10T09:20:18.473Z,1.05
2022-09-10T09:22:55.751Z,1.20
2022-09-10T09:25:47.628Z,1.25
2022-09-10T09:28:27.544Z,1.52
2022-09-10T09:31:01.136Z,1.00
2022-09-10T09:33:30.773Z,1.30
2022-09-10T09:36:03.217Z,1.08
2022-09-10T09:38:48.965Z,1.05
2022-09-10T09:41:50.232Z,1.35
2022-09-10T09:44:52.776Z,1.17
2022-09-10T09:47:23.540Z,1.20
2022-09-10T09:49:51.679Z,1.20
2022-09-10T09:52:23.592Z,1.30
2022-09-10T09:55:15.578Z,1.10
2022-09-10T09:57:43.368Z,1.10
2022-09-10T10:00:40.185Z,1.35
2022-09-10T10:03:18.489Z,1.30
2022-09-10T10:05:47.014Z,1.15
2022-09-10T10:08:31.297Z,1.30
2022-09-10T10:10:59.222Z,1.25
2022-09-10T10:13:48.303Z,1.30
2022-09-10T10:16:24.511Z,1.10
2022-09-10T10:18:51.669Z,1.10
2022-09-10T10:21:30.631Z,1.20
2022-09-10T10:23:59.727Z,1.13
2022-09-10T10:26:33.251Z,1.27
2022-09-10T10:29:19.938Z,1.20
2022-09-10T10:31:50.440Z,1.20
2022-09-10T10:34:29.116Z,1.02
2022-09-10T10:37:22.473Z,1.30
2022-09-10T10:40:22.047Z,1.10
2022-09-10T10:43:16.820Z,1.00
2022-09-10T10:46:22.207Z,1.15
2022-09-10T10:49:23.006Z,1.23
2022-09-10T10:52:02.426Z,1.17
2022-09-10T10:54:44.845Z,1.33
2022-09-10T10:57:15.291Z,1.10
2022-09-10T11:00:09.799Z,1.35
2022-09-10T11:02:58.328Z,1.27
2022-09-10T11:05:31.834Z,1.20
2022-09-10T11:08:04.092Z,1.40
2022-09-10T11:10:45.585Z,1.20
2022-09-10T11:14:00.952Z,1.38
2022-09-10T11:16:58.941Z,1.20
2022-09-10T11:20:05.313Z,1.38
2022-09-10T11:23:00.925Z,1.13
2022-09-10T11:25:39.336Z,1.60
2022-09-10T11:28:25.674Z,1.00
2022-09-10T11:31:02.805Z,1.38
2022-09-10T11:33:55.363Z,1.58
2022-09-10T11:36:31.145Z,1.17
2022-09-10T11:39:26.506Z,1.30
2022-09-10T11:41:55.179Z,1.17
2022-09-10T11:44:55.372Z,1.60
2022-09-10T11:47:43.446Z,1.35
2022-09-10T11:50:34.914Z,1.50
2022-09-10T11:53:07.632Z,1.17
2022-09-10T11:55:47.680Z,1.00
2022-09-10T11:58:26.442Z,1.20
2022-09-10T12:01:25.903Z,1.00
2022-09-10T12:04:08.965Z,1.23
2022-09-10T12:07:00.540Z,1.35
2022-09-10T12:09:51.081Z,1.20
2022-09-10T12:12:23.514Z,1.20
2022-09-10T12:14:51.053Z,1.05
2022-09-10T12:17:34.553Z,0.90
2022-09-10T12:20:04.437Z,0.85
2022-09-10T12:22:37.343Z,1.10
2022-09-10T12:25:27.495Z,0.88
2022-09-10T12:28:00.387Z,0.90
2022-09-10T12:30:29.305Z,0.90
2022-09-10T12:33:00.785Z,0.90
2022-09-10T12:35:31.398Z,0.80
2022-09-10T12:38:35.991Z,0.90
2022-09-10T12:41:08.649Z,0.70
2022-09-10T12:43:35.829Z,0.88
2022-09-10T12:46:09.093Z,0.80
2022-09-10T12:48:46.790Z,1.00
2022-09-10T12:51:16.966Z,1.00
2022-09-10T12:54:05.365Z,0.90
2022-09-10T12:56:52.924Z,0.90
2022-09-10T12:59:35.303Z,0.93
2022-09-10T13:02:03.442Z,0.80
2022-09-10T13:04:34.812Z,0.80
2022-09-10T13:07:24.170Z,0.70
2022-09-10T13:10:06.029Z,0.80
2022-09-10T13:12:36.418Z,1.10
2022-09-10T13:15:05.281Z,0.95
2022-09-10T13:18:02.076Z,0.80
2022-09-10T13:20:32.313Z,1.27
2022-09-10T13:23:09.550Z,1.30
2022-09-10T13:25:44.158Z,1.00
2022-09-10T13:28:37.716Z,1.30
2022-09-10T13:31:13.250Z,1.73
2022-09-10T13:33:49.741Z,1.90
2022-09-10T13:36:38.576Z,1.83
2022-09-10T13:39:27.812Z,1.90
2022-09-10T13:42:14.302Z,2.30
2022-09-10T13:44:54.117Z,2.45
2022-09-10T13:47:29.672Z,2.30
2022-09-10T13:50:03.425Z,1.83
2022-09-10T13:52:35.206Z,2.40
2022-09-10T13:55:05.591Z,1.75
2022-09-10T13:57:42.759Z,2.08
2022-09-10T14:00:13.099Z,2.00
2022-09-10T14:03:01.082Z,2.30
2022-09-10T14:05:36.406Z,2.30
2022-09-10T14:08:14.680Z,1.83
2022-09-10T14:10:56.195Z,1.55
2022-09-10T14:13:44.347Z,1.50
2022-09-10T14:16:18.236Z,1.80
2022-09-10T14:18:52.804Z,1.98
2022-09-10T14:21:27.517Z,1.65
2022-09-10T14:23:57.413Z,1.52
2022-09-10T14:26:30.271Z,1.50
2022-09-10T14:29:22.524Z,1.50
2022-09-10T14:31:49.628Z,1.20
2022-09-10T14:34:32.362Z,1.42
2022-09-10T14:37:38.818Z,1.50
2022-09-10T14:40:17.959Z,1.67
2022-09-10T14:42:48.353Z,1.40
2022-09-10T14:45:41.908Z,1.38
2022-09-10T14:48:28.947Z,1.23
2022-09-10T14:51:24.067Z,1.50
2022-09-10T14:53:59.093Z,1.20
2022-09-10T14:56:33.996Z,1.20
2022-09-10T14:59:04.224Z,1.10
2022-09-10T15:01:32.486Z,1.33
2022-09-10T15:04:00.037Z,1.60
2022-09-10T15:06:28.428Z,1.60
2022-09-10T15:08:58.344Z,1.30
2022-09-10T15:11:28.441Z,1.38
2022-09-10T15:13:56.154Z,1.08
2022-09-10T15:16:23.594Z,1.00
2022-09-10T15:18:51.254Z,1.20
2022-09-10T15:21:19.140Z,1.40
2022-09-10T15:23:46.496Z,0.95
2022-09-10T15:26:14.831Z,1.13
2022-09-10T15:28:42.191Z,1.33
2022-09-10T15:31:10.647Z,1.10
2022-09-10T15:33:38.371Z,1.15
2022-09-10T15:36:08.377Z,1.10
2022-09-10T15:38:35.656Z,1.10
2022-09-10T15:41:13.962Z,1.00
2022-09-10T15:43:43.381Z,1.30
2022-09-10T15:46:12.600Z,1.20
2022-09-10T15:48:41.199Z,1.30
2022-09-10T15:51:15.452Z,1.15
2022-09-10T15:53:43.681Z,0.90
2022-09-10T15:56:12.225Z,1.27
2022-09-10T15:58:39.869Z,1.00
2022-09-10T16:01:14.335Z,0.90
2022-09-10T16:03:47.431Z,1.13
2022-09-10T16:06:16.054Z,1.20
2022-09-10T16:08:48.707Z,1.17
2022-09-10T16:11:16.546Z,1.25
2022-09-10T16:13:45.223Z,1.30
2022-09-10T16:16:19.671Z,1.40
2022-09-10T16:18:48.146Z,0.95
2022-09-10T16:21:22.592Z,1.20
2022-09-10T16:23:52.204Z,1.23
2022-09-10T16:26:23.353Z,1.20
2022-09-10T16:28:52.784Z,1.20
2022-09-10T16:31:25.803Z,1.63
2022-09-10T16:33:55.164Z,1.40
2022-09-10T16:36:23.821Z,1.30
2022-09-10T16:38:59.601Z,1.40
2022-09-10T16:41:28.027Z,1.35
2022-09-10T16:43:58.537Z,1.30
2022-09-10T16:46:28.193Z,1.50
2022-09-10T16:48:58.309Z,1.50
2022-09-10T16:51:27.124Z,1.60
2022-09-10T16:54:14.391Z,1.58
2022-09-10T16:56:46.786Z,1.30
2022-09-10T16:59:17.769Z,1.40
2022-09-10T17:01:49.213Z,1.15
2022-09-10T17:04:23.385Z,1.50
2022-09-10T17:06:53.498Z,1.40
2022-09-10T17:09:21.061Z,1.20
2022-09-10T17:11:49.498Z,1.58
2022-09-10T17:14:17.951Z,1.58
2022-09-10T17:16:45.503Z,1.25
2022-09-10T17:19:19.169Z,1.23
2022-09-10T17:21:51.507Z,1.40
2022-09-10T17:24:23.672Z,1.13
2022-09-10T17:26:52.097Z,1.00
2022-09-10T17:29:22.434Z,1.08
2022-09-10T17:31:52.365Z,0.90
2022-09-10T17:34:21.660Z,1.00
2022-09-10T17:36:49.916Z,1.23
2022-09-10T17:39:17.559Z,0.88
2022-09-10T17:41:45.695Z,1.13
2022-09-10T17:44:14.082Z,0.93
2022-09-10T17:46:43.224Z,1.10
2022-09-10T17:49:13.608Z,0.85
2022-09-10T17:51:40.927Z,1.00
2022-09-10T17:54:08.569Z,1.30
2022-09-10T17:56:37.980Z,1.00
2022-09-10T17:59:06.153Z,1.10
2022-09-10T18:01:37.945Z,1.15
2022-09-10T18:04:06.930Z,1.02
2022-09-10T18:06:37.833Z,1.00
2022-09-10T18:09:06.588Z,1.20
2022-09-10T18:11:37.681Z,1.30
2022-09-10T18:14:05.369Z,0.95
2022-09-10T18:16:33.773Z,1.00
2022-09-10T18:19:13.540Z,1.10
2022-09-10T18:21:41.790Z,1.10
2022-09-10T18:24:17.106Z,1.00
2022-09-10T18:26:47.675Z,1.10
2022-09-10T18:29:21.314Z,1.40
2022-09-10T18:31:51.738Z,1.38
2022-09-10T18:34:24.058Z,1.40
2022-09-10T18:36:55.472Z,1.42
2022-09-10T18:39:23.741Z,1.33
2022-09-10T18:41:51.309Z,1.02
2022-09-10T18:44:24.947Z,1.20
2022-09-10T18:46:53.279Z,1.00
2022-09-10T18:49:24.481Z,1.42
2022-09-10T18:51:53.189Z,1.20
2022-09-10T18:54:22.116Z,1.00
2022-09-10T18:56:50.752Z,1.10
2022-09-10T18:59:23.888Z,1.20
2022-09-10T19:01:53.525Z,1.20
2022-09-10T19:04:24.092Z,1.02
2022-09-10T19:06:52.691Z,1.05
2022-09-10T19:09:24.245Z,0.90
2022-09-10T19:11:53.354Z,0.88
2022-09-10T19:14:40.179Z,1.00
2022-09-10T19:17:07.878Z,1.08
2022-09-10T19:19:36.647Z,1.20
2022-09-10T19:22:10.290Z,1.08
2022-09-10T19:24:54.657Z,1.25
2022-09-10T19:29:50.538Z,1.10
2022-09-10T19:32:20.012Z,0.80
2022-09-10T19:34:51.681Z,0.90
2022-09-10T19:37:20.065Z,1.00
2022-09-10T19:39:47.743Z,1.00
2022-09-10T19:42:15.301Z,0.90
2022-09-10T19:44:43.644Z,1.00
2022-09-10T19:47:11.217Z,0.90
2022-09-10T19:49:39.256Z,0.80
2022-09-10T19:52:06.615Z,0.95
2022-09-10T19:54:35.258Z,0.90
2022-09-10T19:57:03.250Z,0.90
2022-09-10T19:59:30.660Z,0.73
2022-09-10T20:01:59.711Z,0.93
2022-09-10T20:04:27.808Z,0.88
2022-09-10T20:06:55.051Z,0.98
2022-09-10T20:09:22.336Z,0.90
2022-09-10T20:11:50.404Z,1.00
2022-09-10T20:14:19.798Z,0.88
2022-09-10T20:16:47.144Z,0.90
2022-09-10T20:19:18.493Z,1.10
2022-09-10T20:21:47.888Z,0.80
2022-09-10T20:24:16.062Z,0.75
2022-09-10T20:26:44.420Z,0.95
2022-09-10T20:29:14.587Z,1.10
2022-09-10T20:31:43.874Z,0.90
2022-09-10T20:34:13.968Z,1.02
2022-09-10T20:36:44.646Z,0.90
2022-09-10T20:39:17.137Z,0.95
2022-09-10T20:41:44.696Z,0.90
2022-09-10T20:44:13.924Z,0.77
2022-09-10T20:46:42.217Z,0.90
2022-09-10T20:49:11.947Z,0.70
2022-09-10T20:51:40.666Z,0.70
2022-09-10T20:54:11.736Z,0.70
2022-09-10T20:56:39.570Z,0.90
2022-09-10T20:59:07.566Z,0.90
2022-09-10T21:01:35.690Z,1.00
2022-09-10T21:04:04.227Z,1.10
2022-09-10T21:06:33.777Z,1.00
2022-09-10T21:09:02.730Z,1.00
2022-09-10T21:11:32.413Z,1.00
2022-09-10T21:14:02.178Z,0.90
2022-09-10T21:16:31.671Z,1.00
2022-09-10T21:19:01.337Z,1.08
2022-09-10T21:21:31.215Z,0.93
2022-09-10T21:24:12.994Z,0.90
2022-09-10T21:26:43.561Z,0.90
2022-09-10T21:29:14.550Z,0.90
2022-09-10T21:31:42.844Z,1.00
2022-09-10T21:34:09.962Z,1.02
2022-09-10T21:36:38.917Z,0.88
2022-09-10T21:39:09.174Z,0.90
2022-09-10T21:41:42.720Z,0.85
2022-09-10T21:44:19.957Z,1.40
2022-09-10T21:46:47.997Z,0.80
2022-09-10T21:49:15.912Z,0.90
2022-09-10T21:51:43.394Z,1.00
2022-09-10T21:54:21.372Z,0.90
2022-09-10T21:56:52.608Z,1.10
2022-09-10T21:59:21.476Z,1.00
2022-09-10T22:01:50.166Z,1.13
2022-09-10T22:04:22.557Z,0.82
2022-09-10T22:06:51.049Z,1.10
2022-09-10T22:09:18.442Z,1.13
2022-09-10T22:11:50.660Z,1.20
2022-09-10T22:14:23.551Z,1.10
2022-09-10T22:16:52.811Z,1.05
2022-09-10T22:19:22.744Z,0.80
2022-09-10T22:21:51.109Z,0.85
2022-09-10T22:24:21.074Z,0.90
2022-09-10T22:26:48.785Z,0.98
2022-09-10T22:29:20.614Z,1.20
2022-09-10T22:31:48.640Z,0.93
2022-09-10T22:34:19.822Z,0.95
2022-09-10T22:36:48.627Z,0.90
2022-09-10T22:39:23.338Z,0.98
2022-09-10T22:41:51.721Z,0.85
2022-09-10T22:44:20.256Z,1.15
2022-09-10T22:46:48.200Z,0.93
2022-09-10T22:49:16.719Z,0.90
2022-09-10T22:51:44.195Z,1.20
2022-09-10T22:54:11.752Z,0.85
2022-09-10T22:56:40.061Z,1.10
2022-09-10T22:59:07.986Z,1.00
2022-09-10T23:01:38.017Z,0.95
2022-09-10T23:04:07.822Z,1.00
2022-09-10T23:06:37.034Z,0.82
2022-09-10T23:09:13.032Z,1.10
2022-09-10T23:11:41.729Z,0.90
2022-09-10T23:14:13.144Z,0.98
2022-09-10T23:16:43.234Z,1.17
2022-09-10T23:19:19.817Z,1.10
2022-09-10T23:21:52.008Z,1.08
2022-09-10T23:24:22.945Z,0.90
2022-09-10T23:26:51.669Z,0.90
2022-09-10T23:29:20.143Z,1.00
2022-09-10T23:31:47.983Z,0.90
2022-09-10T23:34:18.042Z,1.00
2022-09-10T23:36:49.246Z,1.00
2022-09-10T23:39:21.817Z,1.20
2022-09-10T23:41:54.282Z,1.00
2022-09-10T23:44:22.398Z,0.90
2022-09-10T23:46:50.227Z,1.10
2022-09-10T23:49:17.364Z,0.90
2022-09-10T23:51:44.659Z,0.90
2022-09-10T23:54:12.331Z,0.80
2022-09-10T23:56:40.515Z,0.80
2022-09-10T23:59:08.061Z,1.15
