createdAt,value
2018-07-06T00:00:03.300Z,4.93
2018-07-06T00:02:42.968Z,5.07
2018-07-06T00:05:22.686Z,4.50
2018-07-06T00:08:02.322Z,4.60
2018-07-06T00:10:41.790Z,4.60
2018-07-06T00:13:15.360Z,5.73
2018-07-06T00:15:54.906Z,6.60
2018-07-06T00:18:34.536Z,7.50
2018-07-06T00:21:14.208Z,8.10
2018-07-06T00:23:53.848Z,8.70
2018-07-06T00:26:33.468Z,9.37
2018-07-06T00:29:13.237Z,8.80
2018-07-06T00:31:52.850Z,10.53
2018-07-06T00:34:32.524Z,10.57
2018-07-06T00:37:12.067Z,10.87
2018-07-06T00:39:45.763Z,10.40
2018-07-06T00:42:25.336Z,10.40
2018-07-06T00:45:04.880Z,10.90
2018-07-06T00:47:44.444Z,10.50
2018-07-06T00:50:24.037Z,9.70
2018-07-06T00:52:57.682Z,9.80
2018-07-06T00:55:37.286Z,9.87
2018-07-06T00:58:16.916Z,11.10
2018-07-06T01:00:56.394Z,11.43
2018-07-06T01:03:36.072Z,11.00
2018-07-06T01:06:15.596Z,11.67
2018-07-06T01:08:55.172Z,11.53
2018-07-06T01:11:28.790Z,11.33
2018-07-06T01:14:08.579Z,12.90
2018-07-06T01:16:48.176Z,11.53
2018-07-06T01:19:27.828Z,11.67
2018-07-06T01:22:07.462Z,11.17
2018-07-06T01:24:47.189Z,11.73
2018-07-06T01:27:26.724Z,12.20
2018-07-06T01:30:06.386Z,11.60
2018-07-06T01:32:46.131Z,11.27
2018-07-06T01:35:25.677Z,12.33
2018-07-06T01:38:05.378Z,11.57
2018-07-06T01:40:45.005Z,12.47
2018-07-06T01:43:24.612Z,11.90
2018-07-06T01:46:04.155Z,11.37
2018-07-06T01:48:43.898Z,11.00
2018-07-06T01:51:23.650Z,10.63
2018-07-06T01:54:03.391Z,10.63
2018-07-06T01:56:42.975Z,10.67
2018-07-06T01:59:22.601Z,10.87
2018-07-06T02:02:02.253Z,11.03
2018-07-06T02:04:41.889Z,11.77
2018-07-06T02:07:21.673Z,11.20
2018-07-06T02:10:01.453Z,12.77
2018-07-06T02:12:41.011Z,12.07
2018-07-06T02:15:20.668Z,10.90
2018-07-06T02:18:00.298Z,11.93
2018-07-06T02:20:39.845Z,12.33
2018-07-06T02:23:19.574Z,12.20
2018-07-06T02:25:59.120Z,11.63
2018-07-06T02:28:38.638Z,12.03
2018-07-06T02:31:18.169Z,12.00
2018-07-06T02:33:57.744Z,10.57
2018-07-06T02:36:37.446Z,11.17
2018-07-06T02:39:17.089Z,11.43
2018-07-06T02:41:56.735Z,12.20
2018-07-06T02:44:36.519Z,12.00
2018-07-06T02:47:16.128Z,11.67
2018-07-06T02:49:55.522Z,11.77
2018-07-06T02:52:35.201Z,10.93
2018-07-06T02:55:08.935Z,12.67
2018-07-06T02:57:48.498Z,12.10
2018-07-06T03:00:28.276Z,12.53
2018-07-06T03:03:07.782Z,12.90
2018-07-06T03:05:47.555Z,12.30
2018-07-06T03:08:27.169Z,12.80
2018-07-06T03:11:00.697Z,13.30
2018-07-06T03:13:40.199Z,12.00
2018-07-06T03:16:19.800Z,14.03
2018-07-06T03:18:59.431Z,11.50
2018-07-06T03:21:39.167Z,12.17
2018-07-06T03:24:18.879Z,12.40
2018-07-06T03:26:58.541Z,12.40
2018-07-06T03:29:38.369Z,12.20
2018-07-06T03:32:18.057Z,10.67
2018-07-06T03:34:57.771Z,11.13
2018-07-06T03:37:37.671Z,9.37
2018-07-06T03:40:17.099Z,9.43
2018-07-06T03:42:56.787Z,8.77
2018-07-06T03:45:36.388Z,9.03
2018-07-06T03:48:15.993Z,9.23
2018-07-06T03:50:55.550Z,9.67
2018-07-06T03:53:35.299Z,9.30
2018-07-06T03:56:14.825Z,12.43
2018-07-06T03:58:54.529Z,11.93
2018-07-06T04:01:34.133Z,13.10
2018-07-06T04:04:13.793Z,11.80
2018-07-06T04:06:53.421Z,11.67
2018-07-06T04:09:33.003Z,11.93
2018-07-06T04:12:12.708Z,11.83
2018-07-06T04:14:52.394Z,12.30
2018-07-06T04:17:31.907Z,11.97
2018-07-06T04:20:11.627Z,12.60
2018-07-06T04:22:51.379Z,13.60
2018-07-06T04:25:30.939Z,12.60
2018-07-06T04:28:10.607Z,13.17
2018-07-06T04:30:50.209Z,12.43
2018-07-06T04:33:29.763Z,12.53
2018-07-06T04:36:09.455Z,13.20
2018-07-06T04:38:49.183Z,12.90
2018-07-06T04:41:28.757Z,12.83
2018-07-06T04:44:08.291Z,12.40
2018-07-06T04:46:47.947Z,12.73
2018-07-06T04:49:27.499Z,13.73
2018-07-06T04:52:07.019Z,12.83
2018-07-06T04:54:46.771Z,12.53
2018-07-06T04:57:26.309Z,12.40
2018-07-06T05:00:05.965Z,11.70
2018-07-06T05:02:39.679Z,11.97
2018-07-06T05:05:19.355Z,12.23
2018-07-06T05:07:59.001Z,12.50
2018-07-06T05:10:38.563Z,12.40
2018-07-06T05:13:18.236Z,13.20
2018-07-06T05:15:57.825Z,13.77
2018-07-06T05:18:37.391Z,15.93
2018-07-06T05:21:17.079Z,15.73
2018-07-06T05:23:56.970Z,15.47
2018-07-06T05:26:36.568Z,17.33
2018-07-06T05:29:16.281Z,18.30
2018-07-06T05:31:56.012Z,16.97
2018-07-06T05:34:35.623Z,15.50
2018-07-06T05:37:15.296Z,15.47
2018-07-06T05:39:55.019Z,14.80
2018-07-06T05:42:34.576Z,16.10
2018-07-06T05:45:14.164Z,14.73
2018-07-06T05:47:53.636Z,13.77
2018-07-06T05:50:33.184Z,13.87
2018-07-06T05:53:12.856Z,13.03
2018-07-06T05:55:52.500Z,13.03
2018-07-06T05:58:32.240Z,13.77
2018-07-06T06:01:11.750Z,14.30
2018-07-06T06:03:51.304Z,14.20
2018-07-06T06:06:31.024Z,13.63
2018-07-06T06:08:58.272Z,12.43
2018-07-06T06:11:26.536Z,13.67
2018-07-06T06:13:54.806Z,13.47
2018-07-06T06:16:23.064Z,13.67
2018-07-06T06:18:51.196Z,13.97
2018-07-06T06:21:19.367Z,13.03
2018-07-06T06:23:47.638Z,13.10
2018-07-06T06:26:16.282Z,12.27
2018-07-06T06:28:44.540Z,11.80
2018-07-06T06:31:12.836Z,12.63
2018-07-06T06:33:41.162Z,12.90
2018-07-06T06:36:09.470Z,13.10
2018-07-06T06:38:37.769Z,13.07
2018-07-06T06:41:06.034Z,13.70
2018-07-06T06:43:34.365Z,13.37
2018-07-06T06:46:02.663Z,12.73
2018-07-06T06:48:30.705Z,11.30
2018-07-06T06:50:58.945Z,14.23
2018-07-06T06:53:27.267Z,14.27
2018-07-06T06:55:55.579Z,12.80
2018-07-06T06:58:23.904Z,12.37
2018-07-06T07:00:52.301Z,12.10
2018-07-06T07:03:20.628Z,10.43
2018-07-06T07:05:48.736Z,11.93
2018-07-06T07:08:17.089Z,11.13
2018-07-06T07:10:45.676Z,10.30
2018-07-06T07:13:14.255Z,10.10
2018-07-06T07:15:48.932Z,9.90
2018-07-06T07:18:17.260Z,10.70
2018-07-06T07:20:45.584Z,9.27
2018-07-06T07:23:13.872Z,9.50
2018-07-06T07:25:42.143Z,9.43
2018-07-06T07:28:10.414Z,9.03
2018-07-06T07:30:38.672Z,8.27
2018-07-06T07:33:06.981Z,8.63
2018-07-06T07:35:34.996Z,8.80
2018-07-06T07:38:03.259Z,8.23
2018-07-06T07:40:31.551Z,8.97
2018-07-06T07:42:59.970Z,7.37
2018-07-06T07:45:28.255Z,7.90
2018-07-06T07:47:56.748Z,8.43
2018-07-06T07:50:25.037Z,7.80
2018-07-06T07:53:04.599Z,7.83
2018-07-06T07:55:32.659Z,7.17
2018-07-06T07:58:00.941Z,7.23
2018-07-06T08:00:29.301Z,6.80
2018-07-06T08:02:57.562Z,6.87
2018-07-06T08:05:25.860Z,6.67
2018-07-06T08:07:54.141Z,6.43
2018-07-06T08:10:22.153Z,6.53
2018-07-06T08:12:50.440Z,6.70
2018-07-06T08:15:18.751Z,6.47
2018-07-06T08:17:47.054Z,6.60
2018-07-06T08:20:15.341Z,6.50
2018-07-06T08:22:43.673Z,6.07
2018-07-06T08:25:11.981Z,6.07
2018-07-06T08:27:40.261Z,5.57
2018-07-06T08:30:08.543Z,5.93
2018-07-06T08:32:36.803Z,5.40
2018-07-06T08:35:10.397Z,6.33
2018-07-06T08:37:51.759Z,6.00
2018-07-06T08:40:20.963Z,5.60
2018-07-06T08:42:50.361Z,6.37
2018-07-06T08:45:18.727Z,5.17
2018-07-06T08:47:47.465Z,5.80
2018-07-06T08:50:15.771Z,5.80
2018-07-06T08:52:45.114Z,5.53
2018-07-06T08:55:13.530Z,5.27
2018-07-06T08:57:42.965Z,5.30
2018-07-06T09:00:11.802Z,4.80
2018-07-06T09:02:40.097Z,4.80
2018-07-06T09:05:08.989Z,5.47
2018-07-06T09:07:37.331Z,5.00
2018-07-06T09:10:05.594Z,5.10
2018-07-06T09:12:33.863Z,4.90
2018-07-06T09:15:02.749Z,5.03
2018-07-06T09:17:31.107Z,5.10
2018-07-06T09:20:00.156Z,4.70
2018-07-06T09:22:28.213Z,4.67
2018-07-06T09:24:57.823Z,4.60
2018-07-06T09:27:26.103Z,4.67
2018-07-06T09:29:54.433Z,4.20
2018-07-06T09:32:22.727Z,4.47
2018-07-06T09:34:51.035Z,4.47
2018-07-06T09:37:19.393Z,4.10
2018-07-06T09:39:48.535Z,4.40
2018-07-06T09:42:17.340Z,4.00
2018-07-06T09:44:45.634Z,3.40
2018-07-06T09:47:13.961Z,4.07
2018-07-06T09:49:42.268Z,4.30
2018-07-06T09:52:10.582Z,3.87
2018-07-06T09:54:38.899Z,4.40
2018-07-06T09:57:07.197Z,3.80
2018-07-06T09:59:35.483Z,3.33
2018-07-06T10:02:03.868Z,3.63
2018-07-06T10:04:32.232Z,4.03
2018-07-06T10:07:00.512Z,3.40
2018-07-06T10:09:28.802Z,3.57
2018-07-06T10:11:57.094Z,3.87
2018-07-06T10:14:25.351Z,4.30
2018-07-06T10:16:53.656Z,3.73
2018-07-06T10:19:21.977Z,3.50
2018-07-06T10:21:50.228Z,3.30
2018-07-06T10:24:18.542Z,3.17
2018-07-06T10:26:46.848Z,3.50
2018-07-06T10:30:21.772Z,3.87
2018-07-06T10:32:50.079Z,4.00
2018-07-06T10:35:18.422Z,3.43
2018-07-06T10:37:46.724Z,3.80
2018-07-06T10:40:15.040Z,3.70
2018-07-06T10:42:43.315Z,3.50
2018-07-06T10:45:11.340Z,3.97
2018-07-06T10:47:39.636Z,3.80
2018-07-06T10:50:07.922Z,3.73
2018-07-06T10:52:36.189Z,3.80
2018-07-06T10:55:04.486Z,4.73
2018-07-06T10:57:32.774Z,4.17
2018-07-06T11:00:01.061Z,4.30
2018-07-06T11:02:29.304Z,4.37
2018-07-06T11:04:57.666Z,4.77
2018-07-06T11:07:25.912Z,4.50
2018-07-06T11:09:54.194Z,4.87
2018-07-06T11:12:22.464Z,4.87
2018-07-06T11:14:50.758Z,6.13
2018-07-06T11:17:19.092Z,4.87
2018-07-06T11:19:47.385Z,5.17
2018-07-06T11:22:15.660Z,5.40
2018-07-06T11:24:43.976Z,5.00
2018-07-06T11:27:12.287Z,5.73
2018-07-06T11:29:40.598Z,4.90
2018-07-06T11:32:08.891Z,5.33
2018-07-06T11:34:37.136Z,5.27
2018-07-06T11:37:05.543Z,5.00
2018-07-06T11:39:33.837Z,5.40
2018-07-06T11:42:02.139Z,4.93
2018-07-06T11:44:30.131Z,5.60
2018-07-06T11:46:58.410Z,4.60
2018-07-06T11:49:26.458Z,4.73
2018-07-06T11:51:54.812Z,4.73
2018-07-06T11:54:23.124Z,4.87
2018-07-06T11:56:51.743Z,5.03
2018-07-06T11:59:20.009Z,5.03
2018-07-06T12:01:48.277Z,5.27
2018-07-06T12:04:16.761Z,4.87
2018-07-06T12:06:44.948Z,5.10
2018-07-06T12:09:13.286Z,5.43
2018-07-06T12:11:41.576Z,4.50
2018-07-06T12:14:09.942Z,4.50
2018-07-06T12:16:38.208Z,4.87
2018-07-06T12:19:06.488Z,4.13
2018-07-06T12:21:34.799Z,4.97
2018-07-06T12:24:03.422Z,4.90
2018-07-06T12:26:31.786Z,4.57
2018-07-06T12:29:00.083Z,5.00
2018-07-06T12:31:28.458Z,5.30
2018-07-06T12:33:56.488Z,31.10
2018-07-06T12:36:24.503Z,12.80
2018-07-06T12:38:52.783Z,25.07
2018-07-06T12:41:21.208Z,14.40
2018-07-06T12:43:49.424Z,17.43
2018-07-06T12:46:17.716Z,13.23
2018-07-06T12:48:46.007Z,7.57
2018-07-06T12:51:14.259Z,13.10
2018-07-06T12:53:42.518Z,9.17
2018-07-06T12:56:10.811Z,7.57
2018-07-06T12:58:39.204Z,6.73
2018-07-06T13:01:07.391Z,7.83
2018-07-06T13:03:35.706Z,5.53
2018-07-06T13:06:04.089Z,5.83
2018-07-06T13:08:32.391Z,5.87
2018-07-06T13:11:00.693Z,7.37
2018-07-06T13:13:28.981Z,6.13
2018-07-06T13:15:57.240Z,6.50
2018-07-06T13:18:25.591Z,6.10
2018-07-06T13:20:53.888Z,6.07
2018-07-06T13:23:22.168Z,5.90
2018-07-06T13:25:50.458Z,6.20
2018-07-06T13:28:18.742Z,7.00
2018-07-06T13:30:46.992Z,5.97
2018-07-06T13:33:15.291Z,5.77
2018-07-06T13:35:43.567Z,5.83
2018-07-06T13:38:11.853Z,6.27
2018-07-06T13:40:40.111Z,6.30
2018-07-06T13:43:08.381Z,6.57
2018-07-06T13:45:36.729Z,6.20
2018-07-06T13:48:05.049Z,6.53
2018-07-06T13:50:33.116Z,6.17
2018-07-06T13:53:01.364Z,6.23
2018-07-06T13:55:29.384Z,6.87
2018-07-06T13:57:57.402Z,6.50
2018-07-06T14:00:25.769Z,6.63
2018-07-06T14:02:54.153Z,6.40
2018-07-06T14:05:22.419Z,5.93
2018-07-06T14:07:50.706Z,7.33
2018-07-06T14:10:18.985Z,6.93
2018-07-06T14:12:47.300Z,6.70
2018-07-06T14:15:15.584Z,6.40
2018-07-06T14:17:43.862Z,6.60
2018-07-06T14:20:12.263Z,6.43
2018-07-06T14:22:40.679Z,6.80
2018-07-06T14:25:09.170Z,6.73
2018-07-06T14:27:37.799Z,7.90
2018-07-06T14:30:06.078Z,7.40
2018-07-06T14:32:34.365Z,6.73
2018-07-06T14:35:02.655Z,7.23
2018-07-06T14:37:30.926Z,6.87
2018-07-06T14:39:59.196Z,7.63
2018-07-06T14:42:27.461Z,6.87
2018-07-06T14:44:55.725Z,7.33
2018-07-06T14:47:23.987Z,7.00
2018-07-06T14:49:52.247Z,7.00
2018-07-06T14:52:20.545Z,7.03
2018-07-06T14:54:48.855Z,7.13
2018-07-06T14:57:17.149Z,6.40
2018-07-06T14:59:45.442Z,7.13
2018-07-06T15:02:13.712Z,7.23
2018-07-06T15:04:42.005Z,8.13
2018-07-06T15:07:09.991Z,7.37
2018-07-06T15:09:38.445Z,7.37
2018-07-06T15:12:06.752Z,8.27
2018-07-06T15:14:35.105Z,7.60
2018-07-06T15:17:03.436Z,7.97
2018-07-06T15:19:31.699Z,7.83
2018-07-06T15:22:00.014Z,8.10
2018-07-06T15:24:28.297Z,8.53
2018-07-06T15:26:56.599Z,7.67
2018-07-06T15:29:24.889Z,8.40
2018-07-06T15:31:53.171Z,7.77
2018-07-06T15:34:21.480Z,7.37
2018-07-06T15:36:49.773Z,6.70
2018-07-06T15:39:17.801Z,7.27
2018-07-06T15:41:45.845Z,8.27
2018-07-06T15:44:14.247Z,7.43
2018-07-06T15:46:42.528Z,7.63
2018-07-06T15:49:10.857Z,8.13
2018-07-06T15:51:39.213Z,7.80
2018-07-06T15:54:07.263Z,7.50
2018-07-06T15:56:35.544Z,7.10
2018-07-06T15:59:03.873Z,7.07
2018-07-06T16:01:32.158Z,7.30
2018-07-06T16:04:00.465Z,7.30
2018-07-06T16:06:28.832Z,7.30
2018-07-06T16:08:57.130Z,7.37
2018-07-06T16:11:25.410Z,7.73
2018-07-06T16:13:53.701Z,7.60
2018-07-06T16:16:21.769Z,7.13
2018-07-06T16:18:50.066Z,7.50
2018-07-06T16:21:18.059Z,8.07
2018-07-06T16:23:46.360Z,8.67
2018-07-06T16:26:14.670Z,7.97
2018-07-06T16:28:43.860Z,7.53
2018-07-06T16:31:12.142Z,7.87
2018-07-06T16:33:40.420Z,7.50
2018-07-06T16:36:08.688Z,7.43
2018-07-06T16:38:36.955Z,6.70
2018-07-06T16:41:05.248Z,7.30
2018-07-06T16:43:33.531Z,7.53
2018-07-06T16:46:01.874Z,7.47
2018-07-06T16:48:30.159Z,6.73
2018-07-06T16:50:58.835Z,6.90
2018-07-06T16:53:27.137Z,6.77
2018-07-06T16:55:55.479Z,7.23
2018-07-06T16:58:23.479Z,6.20
2018-07-06T17:00:51.753Z,6.13
2018-07-06T17:03:20.084Z,6.00
2018-07-06T17:05:48.340Z,6.30
2018-07-06T17:08:16.611Z,6.90
2018-07-06T17:10:44.888Z,6.13
2018-07-06T17:13:13.171Z,5.83
2018-07-06T17:15:41.444Z,6.67
2018-07-06T17:18:09.906Z,5.33
2018-07-06T17:20:38.198Z,6.07
2018-07-06T17:23:06.541Z,5.40
2018-07-06T17:25:34.812Z,5.90
2018-07-06T17:28:02.811Z,5.23
2018-07-06T17:30:31.114Z,5.37
2018-07-06T17:32:59.406Z,5.10
2018-07-06T17:35:27.698Z,5.20
2018-07-06T17:37:55.959Z,4.80
2018-07-06T17:40:23.998Z,4.73
2018-07-06T17:42:52.273Z,4.50
2018-07-06T17:45:20.560Z,4.57
2018-07-06T17:47:48.564Z,4.73
2018-07-06T17:50:16.843Z,4.40
2018-07-06T17:52:45.124Z,4.80
2018-07-06T17:55:13.416Z,3.83
2018-07-06T17:57:41.700Z,4.30
2018-07-06T18:00:09.967Z,3.77
2018-07-06T18:02:38.238Z,3.90
2018-07-06T18:05:06.528Z,3.30
2018-07-06T18:07:34.912Z,3.90
2018-07-06T18:10:03.218Z,3.57
2018-07-06T18:12:31.506Z,3.33
2018-07-06T18:15:00.065Z,3.27
2018-07-06T18:17:28.378Z,3.30
2018-07-06T18:19:56.648Z,3.47
2018-07-06T18:22:24.949Z,3.03
2018-07-06T18:24:53.224Z,3.50
2018-07-06T18:27:21.495Z,2.80
2018-07-06T18:29:49.775Z,3.13
2018-07-06T18:32:18.034Z,3.13
2018-07-06T18:34:46.344Z,2.93
2018-07-06T18:37:14.650Z,3.40
2018-07-06T18:39:43.118Z,3.30
2018-07-06T18:42:11.491Z,3.00
2018-07-06T18:44:39.759Z,3.27
2018-07-06T18:47:08.210Z,3.27
2018-07-06T18:49:36.510Z,2.57
2018-07-06T18:52:04.928Z,2.47
2018-07-06T18:54:33.241Z,3.10
2018-07-06T18:57:01.475Z,3.03
2018-07-06T18:59:29.795Z,3.13
2018-07-06T19:01:58.169Z,3.03
2018-07-06T19:04:26.198Z,2.57
2018-07-06T19:06:54.480Z,3.00
2018-07-06T19:09:22.772Z,3.00
2018-07-06T19:11:51.054Z,3.13
2018-07-06T19:14:19.347Z,3.13
2018-07-06T19:16:47.614Z,2.93
2018-07-06T19:19:15.620Z,3.37
2018-07-06T19:21:43.946Z,3.20
2018-07-06T19:24:12.501Z,3.13
2018-07-06T19:26:41.432Z,3.20
2018-07-06T19:29:09.748Z,3.40
2018-07-06T19:31:38.022Z,2.87
2018-07-06T19:34:06.321Z,3.50
2018-07-06T19:36:34.719Z,3.50
2018-07-06T19:39:03.110Z,3.47
2018-07-06T19:41:31.412Z,3.50
2018-07-06T19:43:59.684Z,3.47
2018-07-06T19:46:27.972Z,3.20
2018-07-06T19:48:56.282Z,3.60
2018-07-06T19:51:24.584Z,3.27
2018-07-06T19:53:52.860Z,3.60
2018-07-06T19:56:21.135Z,3.60
2018-07-06T19:58:49.499Z,3.60
2018-07-06T20:01:17.820Z,3.80
2018-07-06T20:03:45.809Z,3.40
2018-07-06T20:06:14.129Z,3.47
2018-07-06T20:08:42.393Z,4.77
2018-07-06T20:11:10.657Z,3.27
2018-07-06T20:13:38.949Z,3.60
2018-07-06T20:16:07.246Z,3.63
2018-07-06T20:18:35.511Z,3.90
2018-07-06T20:21:03.806Z,4.20
2018-07-06T20:23:32.085Z,3.93
2018-07-06T20:26:00.381Z,4.20
2018-07-06T20:28:28.665Z,4.10
2018-07-06T20:30:56.951Z,3.70
2018-07-06T20:33:25.252Z,3.90
2018-07-06T20:35:53.525Z,4.20
2018-07-06T20:38:21.548Z,3.90
2018-07-06T20:40:49.829Z,4.37
2018-07-06T20:43:18.090Z,4.00
2018-07-06T20:45:46.361Z,4.20
2018-07-06T20:48:14.772Z,4.40
2018-07-06T20:50:42.788Z,4.30
2018-07-06T20:53:11.055Z,4.57
2018-07-06T20:55:39.337Z,4.50
2018-07-06T20:58:07.593Z,4.27
2018-07-06T21:00:35.857Z,4.40
2018-07-06T21:03:04.171Z,4.37
2018-07-06T21:05:32.466Z,4.50
2018-07-06T21:08:00.779Z,4.80
2018-07-06T21:10:29.045Z,4.03
2018-07-06T21:12:57.293Z,4.10
2018-07-06T21:15:25.281Z,4.77
2018-07-06T21:17:53.545Z,5.20
2018-07-06T21:20:21.547Z,4.50
2018-07-06T21:22:49.902Z,4.43
2018-07-06T21:25:18.205Z,4.50
2018-07-06T21:27:46.539Z,4.20
2018-07-06T21:30:14.797Z,4.97
2018-07-06T21:32:43.043Z,4.40
2018-07-06T21:35:11.295Z,4.80
2018-07-06T21:37:39.560Z,4.53
2018-07-06T21:40:08.064Z,5.43
2018-07-06T21:42:36.346Z,4.87
2018-07-06T21:45:04.675Z,4.80
2018-07-06T21:47:32.942Z,5.60
2018-07-06T21:50:01.229Z,5.13
2018-07-06T21:52:29.509Z,5.77
2018-07-06T21:54:57.500Z,6.30
2018-07-06T21:57:25.808Z,6.30
2018-07-06T21:59:54.077Z,6.73
2018-07-06T22:02:22.367Z,6.67
2018-07-06T22:04:50.607Z,7.10
2018-07-06T22:07:18.937Z,7.40
2018-07-06T22:09:46.948Z,7.43
2018-07-06T22:12:15.224Z,7.33
2018-07-06T22:14:43.570Z,7.23
2018-07-06T22:17:12.829Z,7.37
2018-07-06T22:19:41.136Z,7.70
2018-07-06T22:22:09.377Z,7.53
2018-07-06T22:24:37.765Z,7.67
2018-07-06T22:27:06.035Z,6.53
2018-07-06T22:29:34.317Z,7.20
2018-07-06T22:32:02.605Z,6.73
2018-07-06T22:34:30.863Z,6.60
2018-07-06T22:36:59.221Z,6.83
2018-07-06T22:39:27.571Z,6.50
2018-07-06T22:41:55.840Z,6.67
2018-07-06T22:44:24.119Z,6.57
2018-07-06T22:46:52.436Z,6.30
2018-07-06T22:49:20.714Z,6.17
2018-07-06T22:51:49.067Z,6.20
2018-07-06T22:54:17.353Z,5.53
2018-07-06T22:56:45.662Z,5.90
2018-07-06T22:59:13.657Z,6.13
2018-07-06T23:01:41.982Z,6.83
2018-07-06T23:04:10.329Z,6.10
2018-07-06T23:06:38.594Z,5.80
2018-07-06T23:09:07.092Z,5.70
2018-07-06T23:11:35.347Z,6.20
2018-07-06T23:14:03.336Z,6.07
2018-07-06T23:16:31.616Z,6.50
2018-07-06T23:18:59.888Z,5.80
2018-07-06T23:21:27.889Z,6.33
2018-07-06T23:23:56.171Z,6.20
2018-07-06T23:26:24.463Z,6.27
2018-07-06T23:28:52.855Z,6.10
2018-07-06T23:31:21.135Z,5.83
2018-07-06T23:33:49.408Z,6.17
2018-07-06T23:36:17.675Z,6.00
2018-07-06T23:38:46.006Z,6.10
2018-07-06T23:41:14.262Z,5.70
2018-07-06T23:43:42.531Z,5.47
2018-07-06T23:46:10.911Z,6.17
2018-07-06T23:48:39.191Z,6.07
2018-07-06T23:51:07.505Z,5.70
2018-07-06T23:53:35.527Z,5.40
2018-07-06T23:56:03.782Z,6.03
2018-07-06T23:58:32.057Z,6.00
