createdAt,value
2019-06-27T00:02:11.150Z,6.63
2019-06-27T00:04:40.972Z,7.43
2019-06-27T00:07:10.751Z,7.37
2019-06-27T00:09:40.584Z,6.80
2019-06-27T00:12:10.354Z,7.63
2019-06-27T00:14:40.280Z,6.50
2019-06-27T00:17:10.075Z,7.03
2019-06-27T00:19:39.850Z,6.60
2019-06-27T00:22:09.646Z,7.17
2019-06-27T00:24:39.450Z,7.13
2019-06-27T00:27:09.316Z,6.60
2019-06-27T00:29:39.259Z,6.10
2019-06-27T00:32:09.081Z,6.60
2019-06-27T00:34:38.864Z,6.77
2019-06-27T00:37:08.703Z,6.63
2019-06-27T00:39:38.487Z,5.73
2019-06-27T00:42:08.289Z,6.53
2019-06-27T00:44:38.119Z,5.53
2019-06-27T00:47:07.890Z,5.80
2019-06-27T00:49:37.847Z,6.27
2019-06-27T00:52:07.732Z,6.10
2019-06-27T00:54:37.579Z,7.00
2019-06-27T00:57:13.849Z,5.23
2019-06-27T00:59:38.952Z,4.87
2019-06-27T01:02:08.822Z,5.27
2019-06-27T01:04:38.581Z,4.27
2019-06-27T01:07:08.421Z,4.70
2019-06-27T01:09:38.203Z,5.47
2019-06-27T01:12:08.024Z,5.40
2019-06-27T01:14:37.828Z,5.77
2019-06-27T01:17:07.657Z,5.10
2019-06-27T01:19:37.536Z,5.23
2019-06-27T01:22:07.473Z,4.27
2019-06-27T01:24:37.314Z,5.73
2019-06-27T01:27:07.275Z,4.20
2019-06-27T01:29:37.061Z,4.80
2019-06-27T01:32:06.882Z,4.93
2019-06-27T01:34:36.617Z,4.67
2019-06-27T01:37:06.450Z,4.70
2019-06-27T01:39:36.245Z,4.30
2019-06-27T01:42:06.172Z,4.43
2019-06-27T01:44:55.309Z,4.90
2019-06-27T01:47:25.143Z,4.47
2019-06-27T01:49:54.895Z,4.63
2019-06-27T01:52:24.734Z,4.13
2019-06-27T01:54:54.541Z,4.80
2019-06-27T01:57:24.653Z,4.53
2019-06-27T01:59:54.444Z,4.87
2019-06-27T02:02:24.371Z,4.60
2019-06-27T02:04:54.183Z,3.83
2019-06-27T02:07:24.015Z,3.93
2019-06-27T02:09:53.769Z,3.93
2019-06-27T02:12:23.580Z,3.63
2019-06-27T02:14:53.470Z,3.87
2019-06-27T02:17:23.221Z,3.23
2019-06-27T02:19:53.064Z,3.03
2019-06-27T02:22:22.816Z,3.23
2019-06-27T02:24:52.643Z,3.00
2019-06-27T02:27:22.509Z,2.73
2019-06-27T02:29:52.306Z,3.07
2019-06-27T02:32:22.123Z,2.80
2019-06-27T02:34:51.905Z,3.27
2019-06-27T02:37:21.766Z,3.17
2019-06-27T02:39:51.584Z,3.20
2019-06-27T02:42:21.429Z,2.80
2019-06-27T02:44:51.315Z,3.50
2019-06-27T02:47:21.127Z,2.90
2019-06-27T02:49:51.153Z,3.17
2019-06-27T02:52:20.927Z,3.23
2019-06-27T02:54:50.791Z,3.37
2019-06-27T02:57:20.706Z,2.90
2019-06-27T02:59:50.612Z,3.33
2019-06-27T03:02:20.377Z,3.63
2019-06-27T03:04:50.235Z,3.43
2019-06-27T03:07:20.065Z,3.07
2019-06-27T03:09:49.920Z,3.37
2019-06-27T03:12:19.768Z,3.50
2019-06-27T03:14:49.564Z,3.87
2019-06-27T03:17:19.426Z,3.20
2019-06-27T03:19:49.292Z,3.37
2019-06-27T03:22:19.169Z,2.97
2019-06-27T03:24:48.953Z,3.30
2019-06-27T03:27:18.776Z,3.37
2019-06-27T03:29:48.627Z,3.40
2019-06-27T03:32:18.558Z,3.57
2019-06-27T03:34:48.317Z,3.13
2019-06-27T03:37:18.138Z,3.57
2019-06-27T03:39:47.939Z,3.00
2019-06-27T03:42:17.852Z,3.27
2019-06-27T03:44:47.705Z,3.37
2019-06-27T03:47:17.596Z,3.17
2019-06-27T03:49:47.442Z,3.10
2019-06-27T03:52:17.238Z,2.90
2019-06-27T03:54:47.121Z,2.60
2019-06-27T03:57:16.912Z,2.77
2019-06-27T03:59:46.956Z,2.67
2019-06-27T04:02:16.786Z,2.87
2019-06-27T04:04:46.576Z,2.70
2019-06-27T04:07:16.419Z,3.30
2019-06-27T04:09:46.192Z,2.97
2019-06-27T04:12:16.040Z,2.30
2019-06-27T04:14:45.844Z,2.70
2019-06-27T04:17:15.681Z,2.93
2019-06-27T04:19:45.552Z,2.40
2019-06-27T04:22:17.557Z,2.47
2019-06-27T04:24:46.993Z,2.70
2019-06-27T04:27:16.885Z,2.77
2019-06-27T04:29:46.752Z,3.03
2019-06-27T04:32:16.684Z,2.90
2019-06-27T04:34:46.683Z,2.70
2019-06-27T04:37:16.818Z,2.73
2019-06-27T04:39:46.929Z,2.80
2019-06-27T04:42:16.861Z,2.83
2019-06-27T04:44:46.749Z,2.37
2019-06-27T04:47:16.637Z,3.23
2019-06-27T04:49:46.487Z,2.70
2019-06-27T04:52:16.413Z,2.63
2019-06-27T04:54:46.272Z,2.53
2019-06-27T04:57:16.091Z,2.43
2019-06-27T04:59:53.263Z,2.40
2019-06-27T05:02:17.525Z,2.50
2019-06-27T05:04:47.444Z,2.73
2019-06-27T05:07:17.290Z,2.43
2019-06-27T05:09:47.095Z,2.77
2019-06-27T05:12:16.870Z,2.83
2019-06-27T05:14:46.683Z,2.50
2019-06-27T05:17:16.497Z,2.90
2019-06-27T05:19:46.337Z,2.53
2019-06-27T05:22:16.385Z,2.47
2019-06-27T05:24:46.168Z,2.80
2019-06-27T05:27:15.979Z,2.30
2019-06-27T05:29:45.741Z,2.87
2019-06-27T05:32:15.605Z,2.37
2019-06-27T05:34:45.518Z,3.33
2019-06-27T05:37:15.456Z,2.33
2019-06-27T05:39:45.324Z,3.37
2019-06-27T05:42:15.178Z,2.50
2019-06-27T05:44:44.993Z,2.53
2019-06-27T05:47:14.890Z,3.50
2019-06-27T05:49:44.694Z,2.73
2019-06-27T05:52:14.546Z,3.20
2019-06-27T05:54:44.521Z,2.77
2019-06-27T05:57:14.808Z,3.20
2019-06-27T05:59:44.651Z,3.10
2019-06-27T06:02:14.456Z,2.90
2019-06-27T06:04:45.340Z,2.90
2019-06-27T06:07:15.201Z,2.90
2019-06-27T06:09:45.018Z,2.43
2019-06-27T06:12:14.864Z,2.50
2019-06-27T06:14:44.742Z,2.67
2019-06-27T06:17:14.543Z,3.10
2019-06-27T06:19:44.503Z,2.87
2019-06-27T06:22:14.301Z,5.77
2019-06-27T06:24:44.136Z,3.23
2019-06-27T06:27:13.981Z,3.20
2019-06-27T06:29:43.795Z,2.47
2019-06-27T06:32:13.652Z,3.43
2019-06-27T06:34:43.463Z,3.00
2019-06-27T06:37:13.230Z,3.10
2019-06-27T06:39:43.110Z,3.07
2019-06-27T06:42:12.903Z,3.10
2019-06-27T06:44:42.692Z,3.17
2019-06-27T06:47:12.593Z,3.60
2019-06-27T06:49:42.418Z,3.10
2019-06-27T06:52:12.322Z,3.60
2019-06-27T06:54:42.068Z,3.27
2019-06-27T06:57:11.971Z,2.90
2019-06-27T06:59:41.731Z,3.50
2019-06-27T07:02:11.671Z,3.37
2019-06-27T07:04:41.490Z,3.70
2019-06-27T07:07:13.233Z,3.87
2019-06-27T07:09:42.762Z,2.90
2019-06-27T07:12:12.642Z,3.00
2019-06-27T07:14:42.448Z,3.63
2019-06-27T07:17:12.270Z,3.40
2019-06-27T07:19:42.049Z,3.03
2019-06-27T07:22:11.968Z,2.90
2019-06-27T07:24:41.907Z,3.37
2019-06-27T07:30:41.181Z,3.10
2019-06-27T07:33:11.102Z,3.20
2019-06-27T07:35:40.963Z,3.40
2019-06-27T07:38:10.853Z,3.77
2019-06-27T07:40:40.630Z,2.83
2019-06-27T07:43:10.624Z,3.27
2019-06-27T07:45:40.427Z,3.07
2019-06-27T07:48:10.732Z,3.00
2019-06-27T07:50:40.594Z,3.77
2019-06-27T07:53:10.486Z,3.43
2019-06-27T07:55:40.272Z,3.93
2019-06-27T07:58:10.040Z,3.07
2019-06-27T08:00:39.913Z,2.87
2019-06-27T08:03:09.757Z,3.53
2019-06-27T08:05:39.594Z,3.73
2019-06-27T08:08:09.435Z,3.63
2019-06-27T08:10:39.291Z,3.60
2019-06-27T08:13:09.040Z,3.30
2019-06-27T08:15:38.889Z,3.23
2019-06-27T08:18:08.691Z,3.43
2019-06-27T08:20:38.559Z,3.07
2019-06-27T08:23:08.387Z,3.17
2019-06-27T08:25:38.173Z,3.57
2019-06-27T08:28:08.138Z,3.47
2019-06-27T08:30:38.391Z,3.40
2019-06-27T08:33:08.351Z,3.43
2019-06-27T08:35:50.966Z,3.23
2019-06-27T08:38:22.251Z,3.40
2019-06-27T08:40:52.427Z,3.40
2019-06-27T08:43:36.094Z,2.80
2019-06-27T08:46:07.925Z,3.43
2019-06-27T08:48:38.171Z,3.43
2019-06-27T08:51:10.030Z,3.67
2019-06-27T08:53:39.896Z,3.23
2019-06-27T08:56:13.019Z,2.97
2019-06-27T08:58:43.246Z,3.40
2019-06-27T09:01:13.180Z,3.30
2019-06-27T09:03:43.764Z,3.67
2019-06-27T09:06:14.191Z,3.50
2019-06-27T09:08:46.450Z,3.13
2019-06-27T09:11:17.028Z,2.97
2019-06-27T09:13:47.318Z,3.27
2019-06-27T09:16:20.451Z,3.13
2019-06-27T09:18:50.873Z,3.60
2019-06-27T09:21:22.827Z,3.30
2019-06-27T09:23:53.301Z,2.83
2019-06-27T09:26:26.295Z,3.10
2019-06-27T09:28:56.793Z,3.97
2019-06-27T09:31:26.936Z,2.90
2019-06-27T09:33:58.201Z,3.57
2019-06-27T09:36:30.999Z,4.07
2019-06-27T09:39:04.439Z,3.40
2019-06-27T09:41:34.923Z,3.63
2019-06-27T09:44:05.156Z,2.90
2019-06-27T09:46:47.190Z,3.23
2019-06-27T09:49:20.204Z,3.87
2019-06-27T09:51:54.576Z,3.27
2019-06-27T09:54:42.761Z,3.40
2019-06-27T09:57:19.106Z,3.80
2019-06-27T10:00:00.668Z,3.63
2019-06-27T10:02:41.038Z,3.17
2019-06-27T10:05:32.605Z,2.60
2019-06-27T10:08:09.058Z,3.27
2019-06-27T10:10:51.187Z,3.43
2019-06-27T10:13:22.019Z,3.33
2019-06-27T10:15:55.998Z,3.10
2019-06-27T10:18:35.574Z,3.60
2019-06-27T10:21:10.688Z,2.90
2019-06-27T10:23:46.604Z,3.20
2019-06-27T10:26:16.870Z,3.07
2019-06-27T10:28:49.867Z,2.80
2019-06-27T10:31:20.260Z,2.80
2019-06-27T10:33:53.692Z,3.20
2019-06-27T10:36:24.644Z,3.50
2019-06-27T10:38:56.427Z,3.50
2019-06-27T10:41:29.068Z,3.23
2019-06-27T10:44:19.400Z,3.07
2019-06-27T10:46:43.247Z,3.30
2019-06-27T10:49:14.088Z,3.10
2019-06-27T10:51:55.194Z,3.50
2019-06-27T10:54:25.904Z,3.90
2019-06-27T10:56:56.637Z,3.63
2019-06-27T10:59:39.439Z,4.57
2019-06-27T11:02:09.720Z,3.37
2019-06-27T11:04:39.895Z,3.50
2019-06-27T11:07:26.584Z,3.63
2019-06-27T11:09:57.484Z,3.33
2019-06-27T11:12:27.382Z,3.43
2019-06-27T11:15:01.437Z,3.53
2019-06-27T11:17:33.325Z,3.13
2019-06-27T11:20:03.511Z,3.60
2019-06-27T11:22:33.348Z,3.90
2019-06-27T11:25:03.558Z,3.23
2019-06-27T11:27:33.758Z,3.10
2019-06-27T11:30:05.558Z,3.53
2019-06-27T11:32:35.747Z,3.93
2019-06-27T11:35:06.278Z,3.63
2019-06-27T11:37:36.835Z,4.00
2019-06-27T11:40:24.931Z,3.47
2019-06-27T11:42:55.446Z,3.40
2019-06-27T11:45:27.383Z,3.20
2019-06-27T11:47:57.494Z,3.63
2019-06-27T11:50:39.212Z,3.33
2019-06-27T11:53:09.382Z,3.60
2019-06-27T11:55:40.095Z,3.20
2019-06-27T11:58:11.950Z,3.23
2019-06-27T12:00:43.507Z,4.30
2019-06-27T12:03:16.617Z,3.20
2019-06-27T12:05:47.076Z,3.20
2019-06-27T12:08:19.295Z,3.23
2019-06-27T12:10:49.296Z,3.20
2019-06-27T12:13:20.419Z,3.60
2019-06-27T12:15:51.760Z,2.83
2019-06-27T12:18:21.924Z,3.27
2019-06-27T12:20:54.916Z,2.53
2019-06-27T12:23:27.727Z,3.60
2019-06-27T12:25:57.837Z,2.43
2019-06-27T12:28:28.241Z,3.15
2019-06-27T12:31:21.022Z,3.05
2019-06-27T12:34:05.469Z,2.95
2019-06-27T12:36:22.300Z,3.33
2019-06-27T12:38:52.340Z,2.87
2019-06-27T12:41:22.539Z,3.03
2019-06-27T12:43:52.694Z,2.80
2019-06-27T12:46:22.952Z,3.03
2019-06-27T12:49:12.464Z,2.70
2019-06-27T12:51:42.541Z,2.50
2019-06-27T12:54:12.475Z,3.07
2019-06-27T12:56:43.033Z,2.90
2019-06-27T12:59:14.326Z,2.70
2019-06-27T13:01:45.741Z,2.83
2019-06-27T13:04:23.553Z,3.17
2019-06-27T13:06:49.223Z,2.77
2019-06-27T13:09:19.570Z,3.15
2019-06-27T13:11:51.310Z,2.98
2019-06-27T13:14:33.120Z,2.80
2019-06-27T13:17:04.569Z,3.02
2019-06-27T13:19:35.269Z,2.77
2019-06-27T13:22:06.740Z,2.75
2019-06-27T13:24:39.687Z,2.95
2019-06-27T13:27:10.971Z,2.33
2019-06-27T13:29:41.683Z,2.95
2019-06-27T13:32:12.335Z,2.20
2019-06-27T13:34:42.532Z,2.65
2019-06-27T13:37:12.735Z,16.12
2019-06-27T13:39:43.500Z,2.35
2019-06-27T13:42:13.713Z,2.30
2019-06-27T13:44:44.234Z,2.37
2019-06-27T13:47:20.175Z,2.20
2019-06-27T13:49:57.232Z,2.15
2019-06-27T13:52:27.762Z,1.87
2019-06-27T13:54:58.338Z,2.20
2019-06-27T13:57:30.247Z,1.80
2019-06-27T14:00:01.564Z,2.10
2019-06-27T14:02:33.433Z,2.17
2019-06-27T14:05:05.989Z,1.70
2019-06-27T14:08:00.515Z,1.90
2019-06-27T14:10:35.679Z,1.80
2019-06-27T14:13:09.519Z,1.60
2019-06-27T14:16:04.818Z,1.90
2019-06-27T14:18:34.999Z,1.67
2019-06-27T14:21:08.774Z,2.05
2019-06-27T14:23:47.638Z,1.70
2019-06-27T14:26:27.984Z,1.55
2019-06-27T14:29:00.880Z,1.70
2019-06-27T14:31:41.204Z,1.65
2019-06-27T14:34:13.366Z,1.82
2019-06-27T14:36:47.110Z,1.50
2019-06-27T14:39:27.412Z,1.70
2019-06-27T14:42:09.173Z,2.00
2019-06-27T14:44:46.876Z,1.80
2019-06-27T14:47:17.692Z,1.67
2019-06-27T14:49:56.184Z,2.10
2019-06-27T14:52:36.861Z,1.95
2019-06-27T14:55:19.367Z,2.33
2019-06-27T14:58:21.614Z,1.70
2019-06-27T15:01:04.729Z,1.90
2019-06-27T15:03:45.158Z,2.08
2019-06-27T15:06:21.755Z,1.90
2019-06-27T15:09:08.867Z,1.92
2019-06-27T15:11:38.978Z,1.72
2019-06-27T15:14:09.778Z,1.90
2019-06-27T15:16:42.421Z,1.90
2019-06-27T15:19:14.157Z,1.60
2019-06-27T15:21:47.310Z,1.90
2019-06-27T15:24:24.708Z,2.20
2019-06-27T15:27:05.293Z,2.02
2019-06-27T15:29:53.031Z,1.80
2019-06-27T15:32:23.718Z,1.90
2019-06-27T15:34:59.272Z,2.37
2019-06-27T15:37:39.303Z,2.77
2019-06-27T15:40:12.966Z,1.98
2019-06-27T15:42:58.540Z,1.80
2019-06-27T15:45:37.746Z,2.10
2019-06-27T15:48:15.402Z,2.02
2019-06-27T15:50:49.207Z,2.10
2019-06-27T15:53:18.943Z,2.35
2019-06-27T15:55:52.758Z,1.85
2019-06-27T15:58:26.523Z,2.30
2019-06-27T16:01:13.411Z,1.87
2019-06-27T16:04:05.220Z,1.70
2019-06-27T16:06:45.371Z,2.20
2019-06-27T16:09:23.993Z,1.98
2019-06-27T16:12:01.087Z,1.93
2019-06-27T16:14:38.793Z,1.82
2019-06-27T16:17:21.312Z,1.80
2019-06-27T16:19:52.185Z,1.95
2019-06-27T16:22:40.392Z,2.35
2019-06-27T16:25:12.774Z,1.95
2019-06-27T16:27:52.099Z,1.97
2019-06-27T16:30:34.920Z,1.70
2019-06-27T16:33:08.056Z,1.90
2019-06-27T16:35:41.031Z,1.70
2019-06-27T16:38:11.277Z,1.62
2019-06-27T16:40:42.122Z,1.75
2019-06-27T16:43:23.847Z,1.80
2019-06-27T16:45:55.491Z,2.00
2019-06-27T16:48:30.736Z,2.00
2019-06-27T16:51:04.393Z,1.62
2019-06-27T16:53:35.170Z,2.20
2019-06-27T16:56:05.039Z,1.83
2019-06-27T16:58:34.915Z,1.70
2019-06-27T17:01:06.745Z,2.00
2019-06-27T17:03:45.814Z,1.60
2019-06-27T17:06:16.275Z,2.17
2019-06-27T17:08:49.477Z,2.17
2019-06-27T17:11:19.323Z,1.70
2019-06-27T17:13:49.569Z,1.87
2019-06-27T17:16:36.270Z,1.60
2019-06-27T17:19:32.128Z,1.70
2019-06-27T17:22:02.638Z,1.70
2019-06-27T17:24:32.493Z,1.50
2019-06-27T17:27:02.495Z,1.40
2019-06-27T17:29:32.320Z,1.40
2019-06-27T17:32:02.286Z,2.03
2019-06-27T17:34:32.101Z,1.90
2019-06-27T17:37:01.929Z,1.70
2019-06-27T17:39:31.769Z,1.80
2019-06-27T17:42:01.559Z,1.87
2019-06-27T17:44:31.374Z,1.83
2019-06-27T17:47:01.382Z,2.03
2019-06-27T17:49:31.283Z,1.77
2019-06-27T17:52:01.081Z,1.63
2019-06-27T17:54:30.888Z,1.53
2019-06-27T17:57:00.717Z,2.40
2019-06-27T17:59:30.590Z,1.90
2019-06-27T18:02:01.159Z,1.90
2019-06-27T18:04:31.223Z,1.50
2019-06-27T18:07:13.534Z,2.10
2019-06-27T18:09:32.578Z,1.53
2019-06-27T18:12:02.401Z,1.90
2019-06-27T18:14:32.221Z,1.83
2019-06-27T18:17:01.991Z,1.77
2019-06-27T18:19:31.828Z,1.90
2019-06-27T18:22:01.880Z,2.10
2019-06-27T18:24:31.721Z,1.60
2019-06-27T18:27:01.563Z,1.60
2019-06-27T18:29:31.422Z,1.90
2019-06-27T18:32:01.249Z,1.83
2019-06-27T18:34:31.108Z,1.70
2019-06-27T18:37:00.949Z,1.70
2019-06-27T18:39:30.794Z,1.77
2019-06-27T18:42:00.565Z,1.60
2019-06-27T18:44:30.417Z,1.70
2019-06-27T18:47:00.226Z,1.70
2019-06-27T18:49:30.087Z,1.57
2019-06-27T18:51:59.939Z,1.77
2019-06-27T18:54:30.284Z,1.87
2019-06-27T18:57:00.073Z,1.80
2019-06-27T18:59:31.218Z,1.90
2019-06-27T19:02:01.198Z,2.47
2019-06-27T19:04:31.336Z,1.90
2019-06-27T19:07:01.543Z,2.47
2019-06-27T19:09:32.523Z,2.13
2019-06-27T19:12:02.405Z,1.83
2019-06-27T19:14:34.604Z,1.80
2019-06-27T19:17:04.425Z,1.90
2019-06-27T19:19:35.908Z,1.80
2019-06-27T19:22:25.643Z,1.87
2019-06-27T19:25:20.175Z,1.93
2019-06-27T19:27:50.042Z,2.00
2019-06-27T19:30:19.959Z,1.70
2019-06-27T19:32:49.834Z,1.97
2019-06-27T19:35:19.682Z,2.23
2019-06-27T19:38:01.557Z,2.37
2019-06-27T19:40:21.295Z,2.20
2019-06-27T19:42:51.277Z,2.33
2019-06-27T19:45:21.193Z,1.90
2019-06-27T19:47:51.014Z,2.00
2019-06-27T19:50:20.953Z,2.00
2019-06-27T19:52:50.763Z,1.87
2019-06-27T19:55:20.746Z,1.67
2019-06-27T19:57:50.598Z,1.77
2019-06-27T20:00:20.485Z,1.90
2019-06-27T20:02:50.617Z,1.73
2019-06-27T20:05:20.476Z,1.77
2019-06-27T20:07:50.419Z,1.60
2019-06-27T20:10:20.371Z,2.10
2019-06-27T20:12:50.157Z,1.57
2019-06-27T20:15:20.245Z,1.93
2019-06-27T20:17:50.131Z,2.33
2019-06-27T20:20:20.214Z,1.67
2019-06-27T20:22:50.027Z,1.87
2019-06-27T20:25:19.901Z,2.23
2019-06-27T20:27:50.780Z,2.00
2019-06-27T20:30:21.820Z,1.90
2019-06-27T20:32:51.946Z,2.00
2019-06-27T20:35:21.899Z,2.07
2019-06-27T20:37:51.761Z,2.30
2019-06-27T20:40:22.790Z,2.37
2019-06-27T20:42:52.613Z,2.40
2019-06-27T20:45:22.579Z,2.83
2019-06-27T20:47:52.419Z,2.20
2019-06-27T20:50:22.405Z,2.50
2019-06-27T20:52:52.276Z,2.37
2019-06-27T20:55:22.588Z,1.97
2019-06-27T20:57:52.412Z,2.63
2019-06-27T21:00:22.378Z,2.40
2019-06-27T21:02:52.173Z,2.37
2019-06-27T21:05:22.089Z,2.23
2019-06-27T21:07:51.866Z,2.80
2019-06-27T21:10:22.139Z,2.80
2019-06-27T21:12:52.106Z,3.27
2019-06-27T21:15:23.192Z,2.47
2019-06-27T21:17:52.991Z,3.10
2019-06-27T21:20:22.954Z,2.43
2019-06-27T21:22:52.736Z,2.97
2019-06-27T21:25:22.568Z,3.40
2019-06-27T21:27:52.405Z,2.93
2019-06-27T21:30:22.321Z,3.03
2019-06-27T21:32:54.591Z,3.30
2019-06-27T21:35:24.461Z,2.67
2019-06-27T21:37:54.258Z,2.90
2019-06-27T21:40:24.180Z,2.97
2019-06-27T21:42:53.983Z,3.00
2019-06-27T21:45:24.036Z,3.47
2019-06-27T21:47:53.813Z,2.70
2019-06-27T21:50:23.680Z,3.17
2019-06-27T21:52:53.753Z,2.90
2019-06-27T21:55:23.607Z,2.73
2019-06-27T21:57:53.424Z,2.90
2019-06-27T22:00:23.822Z,3.30
2019-06-27T22:02:53.646Z,2.83
2019-06-27T22:05:23.622Z,3.00
2019-06-27T22:07:53.743Z,3.40
2019-06-27T22:10:23.839Z,3.37
2019-06-27T22:12:55.005Z,3.20
2019-06-27T22:15:24.850Z,3.23
2019-06-27T22:17:54.840Z,3.00
2019-06-27T22:20:25.057Z,3.67
2019-06-27T22:22:54.863Z,2.73
2019-06-27T22:25:39.287Z,3.10
2019-06-27T22:27:56.179Z,3.23
2019-06-27T22:30:26.878Z,3.20
2019-06-27T22:32:56.654Z,3.57
2019-06-27T22:35:26.523Z,3.30
2019-06-27T22:38:14.129Z,3.00
2019-06-27T22:41:01.563Z,3.40
2019-06-27T22:43:48.821Z,3.23
2019-06-27T22:46:36.077Z,2.97
2019-06-27T22:49:05.452Z,3.63
2019-06-27T22:51:57.413Z,3.33
2019-06-27T22:54:28.585Z,2.93
2019-06-27T22:56:58.385Z,3.03
2019-06-27T22:59:28.266Z,2.97
2019-06-27T23:01:58.119Z,4.17
2019-06-27T23:04:28.067Z,3.30
2019-06-27T23:06:57.903Z,3.63
2019-06-27T23:09:27.732Z,3.23
2019-06-27T23:11:57.551Z,3.30
2019-06-27T23:14:27.377Z,3.03
2019-06-27T23:16:57.233Z,3.73
2019-06-27T23:19:27.044Z,3.50
2019-06-27T23:21:56.931Z,3.10
2019-06-27T23:24:27.027Z,3.97
2019-06-27T23:26:57.020Z,3.40
2019-06-27T23:29:26.804Z,3.10
2019-06-27T23:31:56.648Z,3.80
2019-06-27T23:34:26.524Z,3.00
2019-06-27T23:36:56.429Z,3.80
2019-06-27T23:39:26.301Z,3.30
2019-06-27T23:41:56.178Z,3.17
2019-06-27T23:44:26.037Z,3.60
2019-06-27T23:46:55.925Z,3.90
2019-06-27T23:49:25.807Z,3.97
2019-06-27T23:51:55.585Z,4.03
2019-06-27T23:54:25.382Z,3.93
2019-06-27T23:56:55.236Z,3.13
2019-06-27T23:59:25.044Z,3.77
