createdAt,value
2019-04-06T00:00:00.902Z,1.8
2019-04-06T00:10:00.873Z,1.8
2019-04-06T00:15:00.946Z,1.8
2019-04-06T00:25:00.910Z,1.8
2019-04-06T00:30:00.875Z,1.8
2019-04-06T00:45:01.771Z,1.7
2019-04-06T01:00:00.997Z,1.7
2019-04-06T01:15:01.996Z,1.8
2019-04-06T01:30:01.032Z,1.8
2019-04-06T01:45:01.105Z,1.8
2019-04-06T02:00:00.995Z,1.9
2019-04-06T02:10:00.873Z,1.9
2019-04-06T02:15:00.990Z,1.9
2019-04-06T02:20:00.974Z,1.9
2019-04-06T02:30:01.117Z,1.9
2019-04-06T02:40:00.978Z,1.9
2019-04-06T02:45:06.013Z,1.9
2019-04-06T02:50:00.988Z,1.9
2019-04-06T03:00:01.371Z,1.9
2019-04-06T03:05:01.294Z,1.9
2019-04-06T03:15:00.946Z,1.9
2019-04-06T03:20:00.898Z,1.8
2019-04-06T03:30:01.360Z,1.8
2019-04-06T03:35:01.427Z,1.8
2019-04-06T03:45:01.264Z,1.9
2019-04-06T03:50:01.562Z,1.9
2019-04-06T04:00:01.047Z,1.9
2019-04-06T04:05:01.022Z,1.9
2019-04-06T04:15:00.988Z,1.9
2019-04-06T04:30:00.967Z,1.8
2019-04-06T04:45:00.931Z,1.8
2019-04-06T04:50:00.898Z,1.8
2019-04-06T05:00:00.992Z,1.8
2019-04-06T05:15:01.167Z,1.8
2019-04-06T05:20:02.364Z,1.8
2019-04-06T05:30:01.265Z,2.0
2019-04-06T05:35:01.067Z,2.0
2019-04-06T05:45:00.948Z,2.1
2019-04-06T05:50:00.906Z,2.1
2019-04-06T06:00:11.595Z,2.1
2019-04-06T06:10:01.122Z,2.0
2019-04-06T06:15:01.077Z,2.0
2019-04-06T06:30:01.205Z,2.0
2019-04-06T06:40:01.087Z,2.1
2019-04-06T06:45:01.215Z,2.1
2019-04-06T07:00:01.041Z,2.1
2019-04-06T07:15:01.219Z,2.0
2019-04-06T07:20:00.994Z,2.5
2019-04-06T07:25:00.973Z,2.5
2019-04-06T07:30:02.406Z,4.4
2019-04-06T07:35:01.345Z,4.3
2019-04-06T07:40:02.047Z,7.2
2019-04-06T07:45:01.164Z,7.2
2019-04-06T07:50:01.151Z,11.5
2019-04-06T07:55:06.344Z,11.1
2019-04-06T08:00:01.272Z,11.0
2019-04-06T08:05:01.111Z,13.4
2019-04-06T08:10:01.233Z,16.1
2019-04-06T08:15:01.180Z,16.0
2019-04-06T08:20:00.988Z,16.9
2019-04-06T08:25:01.056Z,16.7
2019-04-06T08:30:02.350Z,16.4
2019-04-06T08:35:01.380Z,18.5
2019-04-06T08:40:01.252Z,19.8
2019-04-06T08:45:01.283Z,19.5
2019-04-06T08:50:00.986Z,20.5
2019-04-06T08:55:01.077Z,20.1
2019-04-06T09:00:00.973Z,20.2
2019-04-06T09:05:01.011Z,20.3
2019-04-06T09:10:01.324Z,20.9
2019-04-06T09:15:01.187Z,21.1
2019-04-06T09:20:01.069Z,21.4
2019-04-06T09:25:01.368Z,21.3
2019-04-06T09:30:01.056Z,21.4
2019-04-06T09:35:01.130Z,22.5
2019-04-06T09:40:01.236Z,23.5
2019-04-06T09:45:01.265Z,23.2
2019-04-06T09:50:01.346Z,23.2
2019-04-06T09:55:06.351Z,23.0
2019-04-06T10:00:01.133Z,23.0
2019-04-06T10:05:01.215Z,22.7
2019-04-06T10:10:01.024Z,24.9
2019-04-06T10:15:01.147Z,24.8
2019-04-06T10:20:01.164Z,25.5
2019-04-06T10:25:06.191Z,25.5
2019-04-06T10:30:01.022Z,25.5
2019-04-06T10:35:06.360Z,25.4
2019-04-06T10:40:01.048Z,26.3
2019-04-06T10:45:01.084Z,26.4
2019-04-06T10:50:01.049Z,27.6
2019-04-06T10:55:06.143Z,27.7
2019-04-06T11:00:03.843Z,27.9
2019-04-06T11:05:01.179Z,28.0
2019-04-06T11:10:01.126Z,28.5
2019-04-06T11:15:01.686Z,28.2
2019-04-06T11:20:01.079Z,27.8
2019-04-06T11:25:01.321Z,27.4
2019-04-06T11:30:15.422Z,27.6
2019-04-06T11:35:01.618Z,28.1
2019-04-06T11:40:01.295Z,28.5
2019-04-06T11:45:01.454Z,28.6
2019-04-06T11:50:01.040Z,29.7
2019-04-06T11:55:02.869Z,29.6
2019-04-06T12:00:01.064Z,29.9
2019-04-06T12:05:01.200Z,29.9
2019-04-06T12:10:01.349Z,30.4
2019-04-06T12:15:01.200Z,30.8
2019-04-06T12:20:02.007Z,30.8
2019-04-06T12:25:01.139Z,30.7
2019-04-06T12:30:01.179Z,30.8
2019-04-06T12:35:01.204Z,31.7
2019-04-06T12:40:01.393Z,31.1
2019-04-06T12:45:01.323Z,31.7
2019-04-06T12:50:01.078Z,32.0
2019-04-06T12:55:01.928Z,32.3
2019-04-06T13:00:01.090Z,32.5
2019-04-06T13:05:01.219Z,31.6
2019-04-06T13:10:01.139Z,32.5
2019-04-06T13:15:01.843Z,32.5
2019-04-06T13:20:06.108Z,31.4
2019-04-06T13:25:01.479Z,31.1
2019-04-06T13:30:01.103Z,31.3
2019-04-06T13:35:01.377Z,31.1
2019-04-06T13:40:02.622Z,31.8
2019-04-06T13:45:03.749Z,31.8
2019-04-06T13:50:01.207Z,31.9
2019-04-06T13:55:01.183Z,31.7
2019-04-06T14:00:01.222Z,31.2
2019-04-06T14:05:01.175Z,31.2
2019-04-06T14:10:01.363Z,31.5
2019-04-06T14:15:01.317Z,31.4
2019-04-06T14:20:01.415Z,31.0
2019-04-06T14:25:01.504Z,31.3
2019-04-06T14:30:01.546Z,31.9
2019-04-06T14:35:02.414Z,32.8
2019-04-06T14:40:01.145Z,32.7
2019-04-06T14:45:01.638Z,32.6
2019-04-06T14:50:02.556Z,31.7
2019-04-06T14:55:01.440Z,31.1
2019-04-06T15:00:01.497Z,31.0
2019-04-06T15:05:01.462Z,31.3
2019-04-06T15:10:01.243Z,31.0
2019-04-06T15:15:01.767Z,31.0
2019-04-06T15:20:01.102Z,31.0
2019-04-06T15:25:01.397Z,30.7
2019-04-06T15:30:01.147Z,30.4
2019-04-06T15:35:01.147Z,30.6
2019-04-06T15:40:01.154Z,30.6
2019-04-06T15:45:01.209Z,31.2
2019-04-06T15:50:01.548Z,31.2
2019-04-06T15:55:01.223Z,30.9
2019-04-06T16:00:01.295Z,30.7
2019-04-06T16:05:01.301Z,30.5
2019-04-06T16:10:01.346Z,30.0
2019-04-06T16:15:02.282Z,29.5
2019-04-06T16:20:01.147Z,30.3
2019-04-06T16:30:01.308Z,30.4
2019-04-06T16:35:02.264Z,29.5
2019-04-06T16:40:01.666Z,29.3
2019-04-06T16:45:01.899Z,28.8
2019-04-06T17:00:01.691Z,28.3
2019-04-06T17:05:01.731Z,28.6
2019-04-06T17:10:01.176Z,28.1
2019-04-06T17:15:06.014Z,28.4
2019-04-06T17:20:01.199Z,28.6
2019-04-06T17:25:01.786Z,27.4
2019-04-06T17:30:02.021Z,27.2
2019-04-06T17:35:01.738Z,25.4
2019-04-06T17:40:01.210Z,22.8
2019-04-06T17:45:01.410Z,22.9
2019-04-06T17:50:01.192Z,22.6
2019-04-06T17:55:01.575Z,21.1
2019-04-06T18:00:01.199Z,20.2
2019-04-06T18:05:01.240Z,20.3
2019-04-06T18:10:01.442Z,19.3
2019-04-06T18:15:01.321Z,19.5
2019-04-06T18:20:02.187Z,20.1
2019-04-06T18:25:01.417Z,19.1
2019-04-06T18:30:01.417Z,17.5
2019-04-06T18:35:01.796Z,17.2
2019-04-06T18:40:01.718Z,16.4
2019-04-06T18:45:01.327Z,16.3
2019-04-06T18:50:01.757Z,16.1
2019-04-06T18:55:01.334Z,16.3
2019-04-06T19:00:01.215Z,16.4
2019-04-06T19:05:01.301Z,15.4
2019-04-06T19:10:01.798Z,14.7
2019-04-06T19:15:01.814Z,14.6
2019-04-06T19:20:01.707Z,14.6
2019-04-06T19:25:01.567Z,14.6
2019-04-06T19:30:01.160Z,15.2
2019-04-06T19:35:01.508Z,15.0
2019-04-06T19:40:02.783Z,15.9
2019-04-06T19:45:01.656Z,16.1
2019-04-06T19:50:01.897Z,16.0
2019-04-06T19:55:01.736Z,15.9
2019-04-06T20:00:06.672Z,15.6
2019-04-06T20:05:07.557Z,15.3
2019-04-06T20:10:01.191Z,14.2
2019-04-06T20:15:06.690Z,14.4
2019-04-06T20:20:01.753Z,14.4
2019-04-06T20:25:02.440Z,14.3
2019-04-06T20:30:02.891Z,14.1
2019-04-06T20:35:01.558Z,14.2
2019-04-06T20:40:02.081Z,12.6
2019-04-06T20:45:01.891Z,12.6
2019-04-06T20:50:02.669Z,13.1
2019-04-06T20:55:01.869Z,13.3
2019-04-06T21:00:01.952Z,12.5
2019-04-06T21:10:01.263Z,12.6
2019-04-06T21:15:01.677Z,12.5
2019-04-06T21:20:01.962Z,11.6
2019-04-06T21:25:01.293Z,11.7
2019-04-06T21:30:01.835Z,11.0
2019-04-06T21:35:05.571Z,11.0
2019-04-06T21:40:02.257Z,9.7
2019-04-06T21:45:01.444Z,9.8
2019-04-06T21:50:01.482Z,9.8
2019-04-06T21:55:01.345Z,9.7
2019-04-06T22:00:02.172Z,9.5
2019-04-06T22:05:01.647Z,9.5
2019-04-06T22:10:01.622Z,9.0
2019-04-06T22:15:01.343Z,9.0
2019-04-06T22:20:03.161Z,9.0
2019-04-06T22:25:01.932Z,9.1
2019-04-06T22:30:01.968Z,8.4
2019-04-06T22:35:07.507Z,8.4
2019-04-06T22:40:02.642Z,8.6
2019-04-06T22:45:01.776Z,8.5
2019-04-06T22:50:02.633Z,8.3
2019-04-06T22:55:02.233Z,8.3
2019-04-06T23:00:02.330Z,7.1
2019-04-06T23:05:01.420Z,7.1
2019-04-06T23:10:02.104Z,7.2
2019-04-06T23:15:02.249Z,7.3
2019-04-06T23:20:01.626Z,7.0
2019-04-06T23:30:01.510Z,7.8
2019-04-06T23:35:06.973Z,7.8
2019-04-06T23:40:07.135Z,7.8
2019-04-06T23:45:01.436Z,7.8
2019-04-06T23:50:02.994Z,7.5
2019-04-06T23:55:06.849Z,7.5
