createdAt,value
2022-11-23T00:00:09.666Z,0.9
2022-11-23T00:03:09.617Z,1.1
2022-11-23T00:06:09.660Z,1.1
2022-11-23T00:09:09.611Z,1.1
2022-11-23T00:12:09.565Z,1.1
2022-11-23T00:15:09.640Z,1.1
2022-11-23T00:18:09.400Z,1.1
2022-11-23T00:21:09.639Z,1
2022-11-23T00:24:09.545Z,0.9
2022-11-23T00:27:09.578Z,1
2022-11-23T00:30:09.602Z,1
2022-11-23T00:33:09.553Z,1.1
2022-11-23T00:36:09.574Z,1.1
2022-11-23T00:39:09.631Z,1
2022-11-23T00:42:09.537Z,1
2022-11-23T00:45:09.583Z,0.9
2022-11-23T00:48:09.615Z,0.9
2022-11-23T00:51:09.687Z,0.9
2022-11-23T00:54:09.662Z,0.9
2022-11-23T00:57:09.568Z,0.9
2022-11-23T01:00:09.578Z,0.8
2022-11-23T01:03:09.539Z,0.8
2022-11-23T01:06:09.601Z,0.7
2022-11-23T01:09:09.558Z,0.5
2022-11-23T01:12:09.557Z,0.6
2022-11-23T01:15:09.619Z,0.8
2022-11-23T01:18:09.602Z,0.9
2022-11-23T01:21:09.582Z,1.1
2022-11-23T01:24:09.650Z,1.3
2022-11-23T01:27:09.562Z,1.4
2022-11-23T01:30:09.634Z,1.4
2022-11-23T01:33:09.787Z,1.3
2022-11-23T01:36:09.545Z,1.3
2022-11-23T01:39:09.549Z,1
2022-11-23T01:42:11.808Z,0.9
2022-11-23T01:45:09.590Z,0.7
2022-11-23T01:48:09.675Z,0.6
2022-11-23T01:51:09.562Z,0.5
2022-11-23T01:54:09.606Z,0.6
2022-11-23T01:57:09.540Z,0.5
2022-11-23T02:00:09.603Z,0.4
2022-11-23T02:03:09.539Z,0.4
2022-11-23T02:06:09.703Z,0.4
2022-11-23T02:09:09.642Z,0.3
2022-11-23T02:12:09.593Z,0.3
2022-11-23T02:15:09.552Z,0.2
2022-11-23T02:18:09.612Z,0.1
2022-11-23T02:21:09.480Z,0.1
2022-11-23T02:24:09.487Z,0
2022-11-23T02:27:09.571Z,0
2022-11-23T02:30:09.531Z,0.2
2022-11-23T02:33:09.309Z,0.4
2022-11-23T02:36:09.628Z,0.7
2022-11-23T02:39:09.564Z,0.8
2022-11-23T02:42:40.873Z,1
2022-11-23T02:45:09.196Z,1.1
2022-11-23T02:48:09.201Z,1.3
2022-11-23T02:51:09.312Z,1.3
2022-11-23T02:54:09.592Z,1.4
2022-11-23T02:57:09.579Z,1.4
2022-11-23T03:00:09.582Z,1.4
2022-11-23T03:03:09.564Z,1.4
2022-11-23T03:06:09.613Z,1.3
2022-11-23T03:09:09.599Z,0.9
2022-11-23T03:12:09.771Z,0.8
2022-11-23T03:15:09.573Z,0.6
2022-11-23T03:18:09.549Z,0.4
2022-11-23T03:21:09.561Z,0.3
2022-11-23T03:24:09.582Z,0.3
2022-11-23T03:27:09.562Z,0.1
2022-11-23T03:30:09.697Z,0.1
2022-11-23T03:33:09.555Z,0.1
2022-11-23T03:36:09.639Z,0.3
2022-11-23T03:39:09.527Z,0.4
2022-11-23T03:42:09.548Z,0.4
2022-11-23T03:45:09.635Z,0.6
2022-11-23T03:48:09.678Z,0.6
2022-11-23T03:51:09.554Z,0.8
2022-11-23T03:54:09.594Z,0.9
2022-11-23T03:57:09.566Z,0.9
2022-11-23T04:00:09.514Z,1
2022-11-23T04:03:09.515Z,1
2022-11-23T04:06:09.558Z,1.1
2022-11-23T04:09:11.516Z,1.2
2022-11-23T04:12:09.555Z,1.3
2022-11-23T04:15:09.650Z,1.3
2022-11-23T04:18:09.540Z,1.4
2022-11-23T04:21:09.501Z,1.6
2022-11-23T04:24:09.559Z,1.7
2022-11-23T04:27:09.531Z,1.7
2022-11-23T04:30:09.648Z,1.7
2022-11-23T04:33:09.572Z,1.7
2022-11-23T04:36:09.527Z,1.8
2022-11-23T04:39:09.869Z,1.8
2022-11-23T04:42:09.647Z,1.7
2022-11-23T04:45:09.598Z,1.7
2022-11-23T04:48:09.622Z,1.8
2022-11-23T04:51:09.553Z,1.9
2022-11-23T04:54:09.515Z,1.9
2022-11-23T04:57:09.589Z,1.9
2022-11-23T05:00:10.391Z,1.9
2022-11-23T05:03:09.533Z,1.8
2022-11-23T05:06:09.706Z,1.8
2022-11-23T05:09:09.579Z,1.8
2022-11-23T05:12:09.608Z,1.9
2022-11-23T05:15:09.756Z,1.9
2022-11-23T05:18:09.536Z,2.1
2022-11-23T05:21:09.565Z,2.1
2022-11-23T05:24:09.565Z,2.1
2022-11-23T05:27:09.556Z,2.2
2022-11-23T05:30:09.653Z,2.2
2022-11-23T05:33:09.560Z,2.3
2022-11-23T05:36:09.668Z,2.3
2022-11-23T05:39:09.558Z,2.4
2022-11-23T05:42:09.545Z,2.3
2022-11-23T05:45:16.284Z,2.4
2022-11-23T05:48:09.666Z,2.3
2022-11-23T05:51:14.586Z,2.2
2022-11-23T05:54:09.516Z,2.1
2022-11-23T05:57:09.575Z,2
2022-11-23T06:00:09.959Z,1.9
2022-11-23T06:03:09.591Z,1.9
2022-11-23T06:06:09.600Z,1.9
2022-11-23T06:09:09.615Z,2
2022-11-23T06:12:09.570Z,2.1
2022-11-23T06:15:09.594Z,2.3
2022-11-23T06:18:09.547Z,2.4
2022-11-23T06:21:09.571Z,2.5
2022-11-23T06:24:09.617Z,2.6
2022-11-23T06:27:11.183Z,2.6
2022-11-23T06:30:09.669Z,2.6
2022-11-23T06:33:09.510Z,2.7
2022-11-23T06:36:09.652Z,2.7
2022-11-23T06:39:09.589Z,2.7
2022-11-23T06:42:47.293Z,2.7
2022-11-23T06:45:09.550Z,2.6
2022-11-23T06:48:09.527Z,2.6
2022-11-23T06:51:09.551Z,2.5
2022-11-23T06:54:09.767Z,2.5
2022-11-23T06:57:09.632Z,2.6
2022-11-23T07:00:09.764Z,2.6
2022-11-23T07:03:09.744Z,2.6
2022-11-23T07:06:09.633Z,2.6
2022-11-23T07:09:09.673Z,2.6
2022-11-23T07:12:09.754Z,2.5
2022-11-23T07:15:09.747Z,2.5
2022-11-23T07:18:09.681Z,2.5
2022-11-23T07:21:09.586Z,2.6
2022-11-23T07:24:09.703Z,2.6
2022-11-23T07:27:09.833Z,2.6
2022-11-23T07:30:09.734Z,2.7
2022-11-23T07:33:09.634Z,2.7
2022-11-23T07:36:09.634Z,2.9
2022-11-23T07:39:09.638Z,3
2022-11-23T07:42:50.996Z,3.1
2022-11-23T07:45:09.715Z,3.2
2022-11-23T07:48:09.588Z,3.3
2022-11-23T07:51:09.663Z,3.5
2022-11-23T07:54:09.517Z,3.7
2022-11-23T07:57:09.564Z,3.7
2022-11-23T08:00:09.867Z,3.9
2022-11-23T08:03:38.560Z,4
2022-11-23T08:06:09.656Z,4.1
2022-11-23T08:09:09.600Z,4.2
2022-11-23T08:12:09.697Z,4.2
2022-11-23T08:15:09.609Z,4.4
2022-11-23T08:18:09.682Z,4.4
2022-11-23T08:21:09.651Z,4.6
2022-11-23T08:24:09.631Z,4.6
2022-11-23T08:27:09.595Z,4.9
2022-11-23T08:30:09.674Z,5.1
2022-11-23T08:33:09.621Z,5.2
2022-11-23T08:36:09.659Z,5.3
2022-11-23T08:39:09.658Z,5.3
2022-11-23T08:42:09.678Z,5.4
2022-11-23T08:45:09.668Z,5.4
2022-11-23T08:48:09.630Z,5.3
2022-11-23T08:51:09.604Z,5.3
2022-11-23T08:54:09.714Z,5.3
2022-11-23T08:57:09.699Z,5.4
2022-11-23T09:00:09.742Z,5.4
2022-11-23T09:03:09.586Z,5.5
2022-11-23T09:06:09.751Z,5.6
2022-11-23T09:09:09.572Z,5.6
2022-11-23T09:12:09.649Z,5.7
2022-11-23T09:15:09.663Z,5.6
2022-11-23T09:18:09.632Z,5.5
2022-11-23T09:21:09.626Z,5.5
2022-11-23T09:24:09.852Z,5.5
2022-11-23T09:27:09.583Z,5.7
2022-11-23T09:30:09.846Z,5.8
2022-11-23T09:33:09.513Z,5.8
2022-11-23T09:36:09.581Z,5.9
2022-11-23T09:39:09.740Z,6
2022-11-23T09:42:09.643Z,6.1
2022-11-23T09:45:09.635Z,6.2
2022-11-23T09:48:09.925Z,6.2
2022-11-23T09:51:09.630Z,6.2
2022-11-23T09:54:09.694Z,6.4
2022-11-23T09:57:11.191Z,6.6
2022-11-23T10:00:09.756Z,6.7
2022-11-23T10:03:09.667Z,7
2022-11-23T10:06:09.565Z,7.3
2022-11-23T10:09:09.659Z,7.6
2022-11-23T10:12:09.866Z,7.8
2022-11-23T10:15:09.739Z,7.9
2022-11-23T10:18:09.627Z,8.2
2022-11-23T10:21:09.582Z,8.4
2022-11-23T10:24:09.769Z,8.5
2022-11-23T10:27:09.672Z,8.6
2022-11-23T10:30:09.760Z,8.6
2022-11-23T10:33:09.607Z,8.8
2022-11-23T10:36:09.720Z,8.9
2022-11-23T10:39:09.646Z,9
2022-11-23T10:42:09.721Z,9
2022-11-23T10:45:09.808Z,9
2022-11-23T10:48:09.749Z,9
2022-11-23T10:51:09.621Z,9.1
2022-11-23T10:54:14.520Z,9.1
2022-11-23T10:57:09.708Z,9.2
2022-11-23T11:00:09.830Z,9.3
2022-11-23T11:03:09.588Z,9.4
2022-11-23T11:06:19.848Z,9.4
2022-11-23T11:09:18.080Z,9.4
2022-11-23T11:12:09.711Z,9.5
2022-11-23T11:15:20.987Z,9.6
2022-11-23T11:18:09.696Z,9.6
2022-11-23T11:21:09.653Z,9.6
2022-11-23T11:24:09.644Z,9.6
2022-11-23T11:27:09.591Z,9.6
2022-11-23T11:30:09.682Z,9.6
2022-11-23T11:33:11.590Z,9.6
2022-11-23T11:36:09.604Z,9.7
2022-11-23T11:39:28.261Z,9.7
2022-11-23T11:42:09.695Z,9.8
2022-11-23T11:45:09.853Z,9.8
2022-11-23T11:48:09.602Z,9.8
2022-11-23T11:51:09.637Z,9.9
2022-11-23T11:54:09.898Z,10
2022-11-23T11:57:09.741Z,10.1
2022-11-23T12:00:09.745Z,10.1
2022-11-23T12:03:10.095Z,10.2
2022-11-23T12:06:09.597Z,10.3
2022-11-23T12:09:09.576Z,10.4
2022-11-23T12:12:10.056Z,10.5
2022-11-23T12:15:52.884Z,10.6
2022-11-23T12:18:13.703Z,10.6
2022-11-23T12:21:10.974Z,10.5
2022-11-23T12:24:09.801Z,10.5
2022-11-23T12:27:09.678Z,10.5
2022-11-23T12:30:09.790Z,10.6
2022-11-23T12:33:09.747Z,10.6
2022-11-23T12:36:09.736Z,10.6
2022-11-23T12:39:09.679Z,10.7
2022-11-23T12:42:09.640Z,10.6
2022-11-23T12:45:09.637Z,10.4
2022-11-23T12:48:09.687Z,10.4
2022-11-23T12:51:09.634Z,10.2
2022-11-23T12:54:10.199Z,10
2022-11-23T12:57:09.844Z,9.8
2022-11-23T13:00:09.710Z,9.6
2022-11-23T13:03:09.665Z,9.3
2022-11-23T13:06:09.612Z,9.2
2022-11-23T13:09:09.624Z,9.2
2022-11-23T13:12:09.752Z,9.3
2022-11-23T13:15:09.708Z,9.3
2022-11-23T13:18:09.591Z,9.2
2022-11-23T13:21:09.604Z,9.3
2022-11-23T13:24:09.774Z,9.2
2022-11-23T13:27:09.558Z,9.2
2022-11-23T13:30:09.903Z,9.1
2022-11-23T13:33:09.670Z,9.1
2022-11-23T13:37:10.900Z,9.1
2022-11-23T13:39:09.654Z,9
2022-11-23T13:42:09.768Z,9.1
2022-11-23T13:45:09.719Z,9.1
2022-11-23T13:48:09.588Z,8.9
2022-11-23T13:51:09.664Z,8.8
2022-11-23T13:54:09.714Z,8.6
2022-11-23T13:57:09.675Z,8.3
2022-11-23T14:00:09.785Z,8.2
2022-11-23T14:03:16.539Z,8.2
2022-11-23T14:06:09.665Z,8.2
2022-11-23T14:09:09.696Z,8.1
2022-11-23T14:12:09.769Z,8.1
2022-11-23T14:15:09.663Z,8
2022-11-23T14:18:09.715Z,7.7
2022-11-23T14:21:09.563Z,7.7
2022-11-23T14:24:15.940Z,7.5
2022-11-23T14:27:55.845Z,7.2
2022-11-23T14:30:09.730Z,7
2022-11-23T14:33:13.426Z,6.9
2022-11-23T14:36:09.669Z,6.8
2022-11-23T14:39:09.636Z,6.8
2022-11-23T14:42:09.710Z,6.8
2022-11-23T14:45:09.607Z,6.9
2022-11-23T14:48:09.650Z,6.8
2022-11-23T14:51:09.709Z,6.7
2022-11-23T14:54:09.677Z,6.6
2022-11-23T14:57:09.714Z,6.4
2022-11-23T15:00:16.808Z,6.3
2022-11-23T15:03:55.937Z,6.1
2022-11-23T15:06:09.594Z,5.8
2022-11-23T15:09:09.636Z,5.7
2022-11-23T15:12:09.695Z,5.6
2022-11-23T15:15:09.675Z,5.6
2022-11-23T15:18:09.665Z,5.6
2022-11-23T15:21:09.543Z,5.5
2022-11-23T15:24:09.695Z,5.4
2022-11-23T15:27:17.114Z,5.4
2022-11-23T15:30:10.049Z,5.4
2022-11-23T15:33:10.248Z,5.4
2022-11-23T15:36:09.523Z,5.3
2022-11-23T15:39:09.492Z,5.2
2022-11-23T15:42:09.592Z,5.2
2022-11-23T15:45:09.855Z,5.2
2022-11-23T15:48:09.551Z,5.1
2022-11-23T15:51:09.640Z,4.8
2022-11-23T15:54:09.547Z,4.4
2022-11-23T15:57:09.562Z,4.3
2022-11-23T16:00:09.614Z,4.2
2022-11-23T16:03:10.192Z,4.2
2022-11-23T16:06:09.559Z,4.1
2022-11-23T16:09:53.239Z,4.1
2022-11-23T16:12:09.558Z,4
2022-11-23T16:15:09.615Z,3.9
2022-11-23T16:18:09.554Z,3.7
2022-11-23T16:21:09.593Z,3.8
2022-11-23T16:24:09.552Z,3.7
2022-11-23T16:27:09.579Z,3.8
2022-11-23T16:30:12.662Z,3.8
2022-11-23T16:33:09.540Z,3.7
2022-11-23T16:36:09.619Z,3.7
2022-11-23T16:39:14.855Z,3.6
2022-11-23T16:42:09.610Z,3.6
2022-11-23T16:45:09.702Z,3.6
2022-11-23T16:48:09.609Z,3.7
2022-11-23T16:51:09.571Z,3.6
2022-11-23T16:54:41.051Z,3.4
2022-11-23T16:57:09.553Z,3.4
2022-11-23T17:00:09.755Z,3.2
2022-11-23T17:03:09.752Z,3.1
2022-11-23T17:06:09.619Z,2.8
2022-11-23T17:09:16.874Z,2.7
2022-11-23T17:12:09.603Z,2.5
2022-11-23T17:15:09.551Z,2.3
2022-11-23T17:18:09.640Z,2.3
2022-11-23T17:21:09.627Z,2.3
2022-11-23T17:24:09.635Z,2.3
2022-11-23T17:27:09.618Z,2.3
2022-11-23T17:30:09.582Z,2.3
2022-11-23T17:33:09.577Z,2.2
2022-11-23T17:36:09.578Z,2.5
2022-11-23T17:39:09.754Z,2.5
2022-11-23T17:42:14.149Z,2.6
2022-11-23T17:45:09.622Z,2.5
2022-11-23T17:48:12.768Z,2.4
2022-11-23T17:51:09.643Z,2.3
2022-11-23T17:54:09.746Z,2.3
2022-11-23T17:57:09.645Z,2.3
2022-11-23T18:00:12.802Z,2.4
2022-11-23T18:03:09.622Z,2.4
2022-11-23T18:06:09.558Z,2.2
2022-11-23T18:09:09.666Z,2.2
2022-11-23T18:12:09.649Z,2.2
2022-11-23T18:15:09.652Z,2.1
2022-11-23T18:18:13.959Z,2.1
2022-11-23T18:21:09.616Z,2.1
2022-11-23T18:24:13.865Z,2.1
2022-11-23T18:27:09.637Z,2.1
2022-11-23T18:30:09.721Z,1.9
2022-11-23T18:33:09.619Z,1.9
2022-11-23T18:36:14.699Z,1.8
2022-11-23T18:39:09.648Z,1.7
2022-11-23T18:42:15.030Z,1.6
2022-11-23T18:45:09.632Z,1.6
2022-11-23T18:48:09.675Z,1.6
2022-11-23T18:51:09.592Z,1.7
2022-11-23T18:54:09.559Z,1.8
2022-11-23T18:57:09.623Z,1.8
2022-11-23T19:00:11.721Z,1.9
2022-11-23T19:03:09.665Z,1.9
2022-11-23T19:06:09.552Z,1.8
2022-11-23T19:09:09.629Z,1.8
2022-11-23T19:12:09.589Z,1.9
2022-11-23T19:15:09.547Z,1.9
2022-11-23T19:18:10.237Z,2.1
2022-11-23T19:21:09.598Z,1.9
2022-11-23T19:24:09.599Z,1.8
2022-11-23T19:27:09.523Z,1.6
2022-11-23T19:30:09.606Z,1.5
2022-11-23T19:33:09.578Z,1.4
2022-11-23T19:36:09.623Z,1.3
2022-11-23T19:39:09.576Z,1.2
2022-11-23T19:42:09.713Z,1.1
2022-11-23T19:45:09.554Z,0.8
2022-11-23T19:48:09.559Z,0.6
2022-11-23T19:51:09.583Z,0.3
2022-11-23T19:54:09.662Z,0.1
2022-11-23T19:57:09.568Z,0
2022-11-23T20:00:09.790Z,1.8
2022-11-23T20:03:09.532Z,1.8
2022-11-23T20:06:09.737Z,1.7
2022-11-23T20:09:09.585Z,1.7
2022-11-23T20:12:09.598Z,1.6
2022-11-23T20:15:09.571Z,1.8
2022-11-23T20:18:09.607Z,1.9
2022-11-23T20:21:09.747Z,1.9
2022-11-23T20:24:14.582Z,0.3
2022-11-23T20:27:09.599Z,0.4
2022-11-23T20:30:09.619Z,0.4
2022-11-23T20:33:09.552Z,0.4
2022-11-23T20:36:09.579Z,0.4
2022-11-23T20:39:09.610Z,0.5
2022-11-23T20:42:09.561Z,0.6
2022-11-23T20:45:09.589Z,0.8
2022-11-23T20:48:09.682Z,0.8
2022-11-23T20:51:16.861Z,0.9
2022-11-23T20:54:09.546Z,0.9
2022-11-23T20:57:09.848Z,0.9
2022-11-23T21:00:09.643Z,1.1
2022-11-23T21:03:10.074Z,1.1
2022-11-23T21:06:09.619Z,1
2022-11-23T21:09:09.816Z,1
2022-11-23T21:12:09.797Z,1.2
2022-11-23T21:15:09.554Z,1.2
2022-11-23T21:18:09.611Z,1.2
2022-11-23T21:21:09.555Z,1.3
2022-11-23T21:24:09.624Z,1.3
2022-11-23T21:27:09.573Z,1.3
2022-11-23T21:30:09.639Z,1.3
2022-11-23T21:33:09.465Z,1.3
2022-11-23T21:36:09.688Z,1.2
2022-11-23T21:39:09.572Z,1.1
2022-11-23T21:42:09.551Z,0.9
2022-11-23T21:45:10.041Z,0.8
2022-11-23T21:48:09.605Z,0.7
2022-11-23T21:51:09.668Z,0.7
2022-11-23T21:54:09.669Z,0.7
2022-11-23T21:57:09.521Z,0.6
2022-11-23T22:00:09.632Z,0.6
2022-11-23T22:03:09.908Z,0.7
2022-11-23T22:06:09.924Z,0.7
2022-11-23T22:09:09.955Z,0.7
2022-11-23T22:12:09.860Z,0.8
2022-11-23T22:15:09.849Z,0.8
2022-11-23T22:18:09.941Z,1
2022-11-23T22:21:09.956Z,1.1
2022-11-23T22:24:09.850Z,1.2
2022-11-23T22:27:09.829Z,1.3
2022-11-23T22:30:09.987Z,1.2
2022-11-23T22:33:09.845Z,1.3
2022-11-23T22:36:09.888Z,1.2
2022-11-23T22:39:11.639Z,1.2
2022-11-23T22:42:09.921Z,1.1
2022-11-23T22:45:09.849Z,1.1
2022-11-23T22:48:09.897Z,1
2022-11-23T22:51:09.909Z,0.9
2022-11-23T22:54:09.918Z,0.8
2022-11-23T22:57:09.827Z,0.7
2022-11-23T23:00:10.497Z,0.7
2022-11-23T23:03:11.106Z,0.6
2022-11-23T23:06:09.916Z,0.7
2022-11-23T23:09:09.835Z,0.8
2022-11-23T23:12:09.838Z,0.8
2022-11-23T23:15:09.910Z,0.8
2022-11-23T23:18:09.818Z,0.7
2022-11-23T23:21:09.893Z,0.7
2022-11-23T23:24:09.955Z,0.7
2022-11-23T23:27:09.886Z,0.7
2022-11-23T23:30:09.871Z,0.6
2022-11-23T23:33:09.866Z,0.6
2022-11-23T23:36:09.854Z,0.7
2022-11-23T23:39:09.962Z,0.8
2022-11-23T23:42:09.973Z,0.8
2022-11-23T23:45:09.890Z,0.9
2022-11-23T23:48:09.865Z,0.9
2022-11-23T23:51:09.837Z,0.9
2022-11-23T23:54:09.861Z,1
2022-11-23T23:57:09.906Z,1.1
