createdAt,value
2022-10-22T00:04:24.193Z,1003.2
2022-10-22T00:09:23.697Z,1003.2
2022-10-22T00:14:24.872Z,1003.2
2022-10-22T00:19:24.078Z,1003.4
2022-10-22T00:24:24.270Z,1003.4
2022-10-22T00:34:24.604Z,1003.6
2022-10-22T00:39:24.818Z,1003.6
2022-10-22T00:44:25.007Z,1003.7
2022-10-22T00:49:25.188Z,1003.8
2022-10-22T00:54:25.347Z,1003.9
2022-10-22T00:59:25.531Z,1004.0
2022-10-22T01:04:25.691Z,1004.1
2022-10-22T01:19:26.194Z,1004.3
2022-10-22T01:24:26.343Z,1004.4
2022-10-22T01:29:26.535Z,1004.6
2022-10-22T01:34:26.653Z,1004.6
2022-10-22T01:39:26.803Z,1004.7
2022-10-22T01:44:27.039Z,1004.8
2022-10-22T01:49:27.169Z,1004.8
2022-10-22T01:59:27.520Z,1004.8
2022-10-22T02:04:27.676Z,1004.8
2022-10-22T02:09:27.881Z,1004.9
2022-10-22T02:14:28.091Z,1004.9
2022-10-22T02:19:28.220Z,1005.0
2022-10-22T02:24:28.359Z,1005.1
2022-10-22T02:29:28.515Z,1005.2
2022-10-22T02:34:32.674Z,1005.3
2022-10-22T02:39:28.772Z,1005.4
2022-10-22T02:49:29.025Z,1005.6
2022-10-22T02:54:29.142Z,1005.6
2022-10-22T02:59:31.753Z,1005.7
2022-10-22T03:04:29.378Z,1005.7
2022-10-22T03:09:29.533Z,1005.8
2022-10-22T03:14:29.654Z,1006.0
2022-10-22T03:19:29.738Z,1006.0
2022-10-22T03:24:31.913Z,1006.1
2022-10-22T03:29:30.035Z,1006.1
2022-10-22T03:34:30.123Z,1006.1
2022-10-22T03:39:30.275Z,1006.2
2022-10-22T03:44:30.392Z,1006.2
2022-10-22T03:49:30.491Z,1006.3
2022-10-22T03:54:30.636Z,1006.3
2022-10-22T03:59:33.165Z,1006.4
2022-10-22T04:04:30.791Z,1006.5
2022-10-22T04:09:30.906Z,1006.5
2022-10-22T04:19:31.028Z,1006.6
2022-10-22T04:24:31.122Z,1006.5
2022-10-22T04:34:33.264Z,1006.7
2022-10-22T04:39:31.404Z,1006.8
2022-10-22T04:44:31.447Z,1006.8
2022-10-22T04:49:31.459Z,1006.8
2022-10-22T04:54:33.125Z,1006.9
2022-10-22T04:59:31.490Z,1007.0
2022-10-22T05:04:31.569Z,1007.1
2022-10-22T05:09:31.637Z,1007.2
2022-10-22T05:14:31.641Z,1007.1
2022-10-22T05:19:31.701Z,1007.2
2022-10-22T05:24:31.727Z,1007.3
2022-10-22T05:29:31.818Z,1007.4
2022-10-22T05:34:31.852Z,1007.5
2022-10-22T05:39:31.937Z,1007.5
2022-10-22T05:44:31.943Z,1007.5
2022-10-22T05:49:31.957Z,1007.6
2022-10-22T05:54:31.976Z,1007.7
2022-10-22T05:59:32.074Z,1007.7
2022-10-22T06:04:34.031Z,1007.8
2022-10-22T06:09:32.108Z,1007.9
2022-10-22T06:14:32.105Z,1007.9
2022-10-22T06:19:32.198Z,1008.0
2022-10-22T06:24:32.191Z,1008.1
2022-10-22T06:29:32.254Z,1008.2
2022-10-22T06:34:32.297Z,1008.3
2022-10-22T06:39:32.323Z,1008.3
2022-10-22T06:44:32.396Z,1008.4
2022-10-22T06:49:32.394Z,1008.5
2022-10-22T06:54:32.427Z,1008.5
2022-10-22T06:59:32.413Z,1008.6
2022-10-22T07:14:32.471Z,1008.8
2022-10-22T07:19:32.532Z,1008.8
2022-10-22T07:29:32.630Z,1008.9
2022-10-22T07:34:38.443Z,1009.0
2022-10-22T07:39:32.677Z,1009.0
2022-10-22T07:44:32.729Z,1009.0
2022-10-22T07:49:32.804Z,1009.1
2022-10-22T07:54:32.916Z,1009.2
2022-10-22T07:59:35.373Z,1009.4
2022-10-22T08:04:32.933Z,1009.3
2022-10-22T08:09:33.002Z,1009.3
2022-10-22T08:14:33.088Z,1009.3
2022-10-22T08:19:33.165Z,1009.4
2022-10-22T08:24:33.227Z,1009.5
2022-10-22T08:29:33.354Z,1009.6
2022-10-22T08:34:33.403Z,1009.6
2022-10-22T08:39:33.528Z,1009.7
2022-10-22T08:44:33.641Z,1009.8
2022-10-22T08:49:36.048Z,1009.8
2022-10-22T08:54:35.949Z,1009.8
2022-10-22T08:59:34.086Z,1009.9
2022-10-22T09:04:34.198Z,1009.9
2022-10-22T09:09:34.378Z,1009.9
2022-10-22T09:14:34.573Z,1010.0
2022-10-22T09:19:36.757Z,1010.0
2022-10-22T09:24:34.947Z,1010.0
2022-10-22T09:29:37.705Z,1010.1
2022-10-22T09:34:35.219Z,1010.1
2022-10-22T09:39:35.593Z,1010.3
2022-10-22T09:44:35.659Z,1010.3
2022-10-22T09:49:36.061Z,1010.2
2022-10-22T09:54:36.089Z,1010.2
2022-10-22T09:59:36.471Z,1010.3
2022-10-22T10:04:36.529Z,1010.3
2022-10-22T10:09:36.947Z,1010.4
2022-10-22T10:14:37.171Z,1010.4
2022-10-22T10:19:37.446Z,1010.4
2022-10-22T10:24:37.666Z,1010.4
2022-10-22T10:34:38.240Z,1010.5
2022-10-22T10:39:38.481Z,1010.5
2022-10-22T10:44:38.712Z,1010.4
2022-10-22T10:49:38.988Z,1010.5
2022-10-22T10:59:39.520Z,1010.3
2022-10-22T11:04:39.777Z,1010.3
2022-10-22T11:09:40.122Z,1010.3
2022-10-22T11:14:40.422Z,1010.3
2022-10-22T11:19:51.013Z,1010.4
2022-10-22T11:24:43.524Z,1010.5
2022-10-22T11:29:41.286Z,1010.4
2022-10-22T11:34:41.518Z,1010.4
2022-10-22T11:39:41.852Z,1010.4
2022-10-22T11:44:42.190Z,1010.4
2022-10-22T11:49:42.377Z,1010.3
2022-10-22T11:54:42.691Z,1010.4
2022-10-22T11:59:42.940Z,1010.4
2022-10-22T12:04:43.340Z,1010.5
2022-10-22T12:09:43.595Z,1010.4
2022-10-22T12:14:43.826Z,1010.4
2022-10-22T12:19:44.124Z,1010.3
2022-10-22T12:24:44.367Z,1010.4
2022-10-22T12:29:44.714Z,1010.3
2022-10-22T12:34:44.998Z,1010.3
2022-10-22T12:39:45.299Z,1010.3
2022-10-22T12:44:45.611Z,1010.3
2022-10-22T12:49:45.920Z,1010.3
2022-10-22T12:54:50.223Z,1010.2
2022-10-22T12:59:49.656Z,1010.1
2022-10-22T13:04:46.890Z,1010.1
2022-10-22T13:09:49.182Z,1010.1
2022-10-22T13:14:48.590Z,1010.1
2022-10-22T13:19:47.831Z,1010.1
2022-10-22T13:24:48.358Z,1010.2
2022-10-22T13:29:48.473Z,1010.1
2022-10-22T13:34:48.823Z,1010.1
2022-10-22T13:39:49.276Z,1010.1
2022-10-22T13:44:49.457Z,1010.0
2022-10-22T13:49:49.797Z,1010.0
2022-10-22T13:54:50.076Z,1010.0
2022-10-22T13:59:50.390Z,1009.9
2022-10-22T14:04:50.721Z,1010.0
2022-10-22T14:09:51.050Z,1009.9
2022-10-22T14:14:51.652Z,1009.9
2022-10-22T14:19:51.634Z,1009.9
2022-10-22T14:24:51.954Z,1009.8
2022-10-22T14:29:54.009Z,1009.7
2022-10-22T14:34:53.337Z,1009.7
2022-10-22T14:39:54.873Z,1009.7
2022-10-22T14:44:53.090Z,1009.7
2022-10-22T14:49:53.422Z,1009.6
2022-10-22T14:54:53.715Z,1009.7
2022-10-22T14:59:56.012Z,1009.6
2022-10-22T15:09:54.513Z,1009.5
2022-10-22T15:14:54.957Z,1009.5
2022-10-22T15:19:57.149Z,1009.6
2022-10-22T15:24:55.488Z,1009.6
2022-10-22T15:34:56.150Z,1009.6
2022-10-22T15:39:56.495Z,1009.5
2022-10-22T15:44:56.819Z,1009.5
2022-10-22T15:49:57.212Z,1009.4
2022-10-22T15:54:57.472Z,1009.4
2022-10-22T15:59:59.079Z,1009.4
2022-10-22T16:09:58.301Z,1009.3
2022-10-22T16:14:58.618Z,1009.4
2022-10-22T16:19:59.030Z,1009.4
2022-10-22T16:24:59.141Z,1009.3
2022-10-22T16:29:59.391Z,1009.4
2022-10-22T16:34:59.841Z,1009.4
2022-10-22T16:40:03.012Z,1009.4
2022-10-22T16:50:00.431Z,1009.4
2022-10-22T16:55:00.707Z,1009.4
2022-10-22T17:00:00.903Z,1009.5
2022-10-22T17:05:01.239Z,1009.5
2022-10-22T17:10:01.407Z,1009.5
2022-10-22T17:15:01.656Z,1009.5
2022-10-22T17:20:02.667Z,1009.5
2022-10-22T17:25:02.406Z,1009.6
2022-10-22T17:30:02.393Z,1009.5
2022-10-22T17:35:02.592Z,1009.5
2022-10-22T17:40:02.839Z,1009.5
2022-10-22T17:45:05.030Z,1009.6
2022-10-22T17:50:03.265Z,1009.7
2022-10-22T17:55:03.418Z,1009.7
2022-10-22T18:00:03.634Z,1009.8
2022-10-22T18:05:03.820Z,1009.8
2022-10-22T18:10:04.023Z,1009.8
2022-10-22T18:15:04.214Z,1009.9
2022-10-22T18:20:04.422Z,1009.9
2022-10-22T18:25:04.638Z,1009.9
2022-10-22T18:30:06.833Z,1009.9
2022-10-22T18:35:05.050Z,1009.9
2022-10-22T18:40:05.270Z,1009.9
2022-10-22T18:45:05.506Z,1009.8
2022-10-22T18:50:08.328Z,1009.9
2022-10-22T18:55:05.918Z,1009.9
2022-10-22T19:00:06.136Z,1010.0
2022-10-22T19:10:06.567Z,1009.9
2022-10-22T19:15:06.827Z,1009.9
2022-10-22T19:20:07.022Z,1009.9
2022-10-22T19:25:09.693Z,1009.9
2022-10-22T19:30:07.451Z,1009.9
2022-10-22T19:35:07.681Z,1009.8
2022-10-22T19:40:08.090Z,1009.7
2022-10-22T19:45:08.142Z,1009.6
2022-10-22T19:50:08.397Z,1009.6
2022-10-22T19:55:08.606Z,1009.7
2022-10-22T20:05:09.106Z,1009.7
2022-10-22T20:10:09.336Z,1009.7
2022-10-22T20:15:09.606Z,1009.8
2022-10-22T20:20:09.817Z,1009.6
2022-10-22T20:25:10.087Z,1009.6
2022-10-22T20:30:10.355Z,1009.6
2022-10-22T20:35:10.510Z,1009.6
2022-10-22T20:40:12.838Z,1009.6
2022-10-22T20:45:10.975Z,1009.5
2022-10-22T20:50:11.231Z,1009.5
2022-10-22T20:55:11.519Z,1009.5
2022-10-22T21:00:14.196Z,1009.4
2022-10-22T21:05:11.832Z,1009.4
2022-10-22T21:15:12.785Z,1009.3
2022-10-22T21:20:12.483Z,1009.1
2022-10-22T21:25:12.874Z,1009.0
2022-10-22T21:30:12.895Z,1009.0
2022-10-22T21:35:13.135Z,1008.9
2022-10-22T21:40:13.341Z,1009.0
2022-10-22T21:45:15.617Z,1009.1
2022-10-22T21:50:13.768Z,1009.0
2022-10-22T21:55:14.797Z,1009.0
2022-10-22T22:00:14.155Z,1009.0
2022-10-22T22:05:14.348Z,1008.9
2022-10-22T22:10:14.645Z,1009.0
2022-10-22T22:15:18.813Z,1008.9
2022-10-22T22:20:15.015Z,1008.7
2022-10-22T22:30:15.529Z,1008.5
2022-10-22T22:35:15.801Z,1008.3
2022-10-22T22:40:16.000Z,1008.3
2022-10-22T22:45:16.273Z,1008.2
2022-10-22T22:50:16.539Z,1008.1
2022-10-22T22:55:16.813Z,1008.1
2022-10-22T23:00:17.035Z,1008.0
2022-10-22T23:05:17.269Z,1007.9
2022-10-22T23:10:17.465Z,1007.8
2022-10-22T23:15:17.749Z,1007.8
2022-10-22T23:20:17.931Z,1007.7
2022-10-22T23:25:18.163Z,1007.7
2022-10-22T23:30:18.372Z,1007.7
2022-10-22T23:35:18.626Z,1007.7
2022-10-22T23:40:18.865Z,1007.5
2022-10-22T23:45:19.119Z,1007.6
2022-10-22T23:50:19.340Z,1007.5
2022-10-22T23:55:19.598Z,1007.4
