createdAt,value
2022-08-21T00:02:50.605Z,1.00
2022-08-21T00:07:43.236Z,0.90
2022-08-21T00:12:33.256Z,1.10
2022-08-21T00:17:23.849Z,0.90
2022-08-21T00:22:15.452Z,1.05
2022-08-21T00:27:09.274Z,1.50
2022-08-21T00:32:00.299Z,1.40
2022-08-21T00:36:50.933Z,1.17
2022-08-21T00:41:43.015Z,1.05
2022-08-21T00:46:37.730Z,1.50
2022-08-21T00:51:32.540Z,1.20
2022-08-21T00:56:29.888Z,1.42
2022-08-21T01:01:21.382Z,1.42
2022-08-21T01:06:15.378Z,1.23
2022-08-21T01:11:06.854Z,1.30
2022-08-21T01:16:00.943Z,1.30
2022-08-21T01:21:15.264Z,1.20
2022-08-21T01:26:10.000Z,1.00
2022-08-21T01:31:05.568Z,1.17
2022-08-21T01:35:56.524Z,0.88
2022-08-21T01:40:51.692Z,1.00
2022-08-21T01:45:44.013Z,0.90
2022-08-21T01:50:34.097Z,0.90
2022-08-21T01:55:25.908Z,0.60
2022-08-21T02:00:24.058Z,1.02
2022-08-21T02:05:16.189Z,0.83
2022-08-21T02:53:56.860Z,2.60
2022-08-21T03:03:47.579Z,2.40
2022-08-21T03:08:39.090Z,3.13
2022-08-21T03:13:29.753Z,2.78
2022-08-21T03:18:22.956Z,2.80
2022-08-21T03:23:16.780Z,3.50
2022-08-21T03:28:13.001Z,2.90
2022-08-21T03:33:04.439Z,2.92
2022-08-21T03:37:58.238Z,2.58
2022-08-21T03:42:48.906Z,3.00
2022-08-21T03:52:29.909Z,3.55
2022-08-21T03:57:23.106Z,2.72
2022-08-21T04:02:14.979Z,3.00
2022-08-21T04:07:07.553Z,3.17
2022-08-21T04:11:58.651Z,3.38
2022-08-21T04:16:53.169Z,3.70
2022-08-21T04:21:44.729Z,3.25
2022-08-21T04:26:37.330Z,3.40
2022-08-21T04:31:29.766Z,3.70
2022-08-21T04:36:24.514Z,3.30
2022-08-21T04:41:15.681Z,3.63
2022-08-21T04:46:06.754Z,3.28
2022-08-21T04:51:00.833Z,2.72
2022-08-21T04:55:58.460Z,2.45
2022-08-21T05:00:50.150Z,2.20
2022-08-21T05:05:41.260Z,2.22
2022-08-21T05:10:32.585Z,3.17
2022-08-21T05:15:26.193Z,2.30
2022-08-21T05:20:18.022Z,2.50
2022-08-21T05:25:10.865Z,2.38
2022-08-21T05:30:01.287Z,1.80
2022-08-21T05:34:54.765Z,1.65
2022-08-21T05:40:05.186Z,2.63
2022-08-21T05:44:57.116Z,2.88
2022-08-21T05:49:50.452Z,2.53
2022-08-21T05:54:46.971Z,2.30
2022-08-21T05:59:38.241Z,2.15
2022-08-21T06:04:31.226Z,2.47
2022-08-21T06:09:22.307Z,2.72
2022-08-21T06:14:20.757Z,2.65
2022-08-21T06:19:14.381Z,2.42
2022-08-21T06:24:06.601Z,2.13
2022-08-21T06:28:58.185Z,2.58
2022-08-21T06:33:52.497Z,2.35
2022-08-21T06:38:50.847Z,2.30
2022-08-21T06:43:42.584Z,3.10
2022-08-21T06:48:35.807Z,3.83
2022-08-21T06:53:32.301Z,3.33
2022-08-21T06:58:23.003Z,2.25
2022-08-21T07:03:21.822Z,3.40
2022-08-21T07:08:13.176Z,3.20
2022-08-21T07:13:06.660Z,2.75
2022-08-21T07:17:58.118Z,3.30
2022-08-21T07:22:48.287Z,3.50
2022-08-21T07:27:38.324Z,3.25
2022-08-21T07:32:32.166Z,2.78
2022-08-21T07:37:23.590Z,3.58
2022-08-21T07:42:14.160Z,3.58
2022-08-21T08:35:26.564Z,2.25
2022-08-21T08:40:26.520Z,1.67
2022-08-21T08:45:23.047Z,1.80
2022-08-21T08:50:19.715Z,1.23
2022-08-21T08:55:17.303Z,1.23
2022-08-21T09:00:11.817Z,1.27
2022-08-21T09:05:04.220Z,1.13
2022-08-21T09:10:07.287Z,0.90
2022-08-21T09:15:09.162Z,0.90
2022-08-21T09:20:18.373Z,0.90
2022-08-21T09:25:17.535Z,0.70
2022-08-21T09:30:11.965Z,0.75
2022-08-21T09:35:04.385Z,0.50
2022-08-21T09:39:54.215Z,1.00
2022-08-21T09:44:45.762Z,0.70
2022-08-21T09:49:40.987Z,0.70
2022-08-21T09:54:35.027Z,0.60
2022-08-21T09:59:36.383Z,0.90
2022-08-21T10:04:33.205Z,0.70
2022-08-21T10:09:25.845Z,0.68
2022-08-21T10:14:24.551Z,0.50
2022-08-21T10:19:23.580Z,0.68
2022-08-21T10:24:31.367Z,0.50
2022-08-21T10:29:41.867Z,0.60
2022-08-21T10:34:46.487Z,0.40
2022-08-21T10:39:38.651Z,0.60
2022-08-21T10:44:40.075Z,1.43
2022-08-21T10:49:36.382Z,0.40
2022-08-21T10:54:38.141Z,0.40
2022-08-21T10:59:38.970Z,0.38
2022-08-21T11:04:48.919Z,0.30
2022-08-21T11:09:55.717Z,0.30
2022-08-21T11:14:59.244Z,0.30
2022-08-21T11:19:55.176Z,0.30
2022-08-21T11:24:54.785Z,0.60
2022-08-21T11:29:48.267Z,0.30
2022-08-21T11:34:59.039Z,0.30
