createdAt,value
2022-08-29T00:04:33.061Z,100049.50
2022-08-29T00:09:35.017Z,100041.97
2022-08-29T00:14:36.898Z,100047.94
2022-08-29T00:19:38.847Z,100053.88
2022-08-29T00:24:41.000Z,100063.25
2022-08-29T00:29:42.738Z,100056.41
2022-08-29T00:34:44.421Z,100063.97
2022-08-29T00:39:46.065Z,100066.56
2022-08-29T00:44:47.805Z,100063.69
2022-08-29T00:49:52.815Z,100065.75
2022-08-29T00:54:56.493Z,100067.31
2022-08-29T00:59:59.050Z,100072.38
2022-08-29T01:05:00.858Z,100069.75
2022-08-29T01:10:13.526Z,100076.84
2022-08-29T01:15:15.567Z,100073.28
2022-08-29T01:20:25.495Z,100075.63
2022-08-29T01:25:33.756Z,100079.28
2022-08-29T01:30:35.599Z,100080.38
2022-08-29T01:35:37.262Z,100081.09
2022-08-29T01:40:39.006Z,100079.16
2022-08-29T01:45:41.224Z,100079.03
2022-08-29T01:50:43.158Z,100083.50
2022-08-29T01:55:44.835Z,100094.56
2022-08-29T02:00:47.162Z,100095.88
2022-08-29T02:05:48.866Z,100092.00
2022-08-29T02:10:50.516Z,100093.69
2022-08-29T02:15:52.413Z,100087.00
2022-08-29T02:20:54.070Z,100089.22
2022-08-29T02:25:55.705Z,100092.97
2022-08-29T02:30:57.638Z,100086.66
2022-08-29T02:35:59.639Z,100095.50
2022-08-29T02:41:03.021Z,100090.59
2022-08-29T02:46:05.352Z,100094.19
2022-08-29T02:51:06.988Z,100099.66
2022-08-29T02:56:09.899Z,100098.81
2022-08-29T03:01:17.615Z,100111.09
2022-08-29T03:06:20.575Z,100100.78
2022-08-29T03:11:23.369Z,100103.06
2022-08-29T03:16:26.443Z,100099.47
2022-08-29T03:21:28.607Z,100098.22
2022-08-29T03:26:30.261Z,100091.28
2022-08-29T03:31:32.581Z,100096.47
2022-08-29T03:36:34.697Z,100099.34
2022-08-29T03:41:36.323Z,100100.09
2022-08-29T03:46:39.494Z,100113.16
2022-08-29T03:51:42.090Z,100105.19
2022-08-29T03:56:43.854Z,100110.47
2022-08-29T04:01:48.273Z,100126.56
2022-08-29T04:06:50.004Z,100129.09
2022-08-29T04:11:51.647Z,100124.09
2022-08-29T04:16:53.296Z,100131.97
2022-08-29T04:21:54.959Z,100133.19
2022-08-29T04:26:57.059Z,100127.75
2022-08-29T04:31:58.736Z,100131.00
2022-08-29T04:37:00.416Z,100136.25
2022-08-29T04:42:02.052Z,100131.31
2022-08-29T04:47:03.778Z,100130.13
2022-08-29T04:52:05.486Z,100145.63
2022-08-29T04:57:07.712Z,100154.34
2022-08-29T05:02:09.436Z,100162.31
2022-08-29T05:07:11.100Z,100166.28
2022-08-29T05:12:12.722Z,100173.53
2022-08-29T05:17:14.617Z,100167.44
2022-08-29T05:22:17.883Z,100173.84
2022-08-29T05:27:22.093Z,100166.88
2022-08-29T05:32:24.725Z,100173.38
2022-08-29T05:37:26.614Z,100175.88
2022-08-29T05:42:28.525Z,100171.84
2022-08-29T05:47:31.533Z,100174.88
2022-08-29T05:52:34.146Z,100167.03
2022-08-29T05:57:35.813Z,100168.91
2022-08-29T06:02:37.523Z,100183.78
2022-08-29T06:07:39.259Z,100183.59
2022-08-29T06:12:40.918Z,100188.06
2022-08-29T06:17:42.602Z,100184.88
2022-08-29T06:22:44.257Z,100192.56
2022-08-29T06:27:45.919Z,100192.94
2022-08-29T06:32:47.741Z,100195.50
2022-08-29T06:37:49.380Z,100192.81
2022-08-29T06:42:51.073Z,100210.28
2022-08-29T06:47:52.815Z,100199.03
2022-08-29T06:52:55.666Z,100200.47
2022-08-29T06:57:57.462Z,100205.38
2022-08-29T07:02:59.168Z,100211.16
2022-08-29T07:08:01.035Z,100211.56
2022-08-29T07:13:02.768Z,100210.53
2022-08-29T07:18:04.625Z,100209.94
2022-08-29T07:23:08.132Z,100210.91
2022-08-29T07:28:10.959Z,100201.50
2022-08-29T07:33:13.024Z,100208.50
2022-08-29T07:38:14.760Z,100200.59
2022-08-29T07:43:20.004Z,100213.53
2022-08-29T07:48:24.138Z,100219.78
2022-08-29T07:53:25.969Z,100212.03
2022-08-29T07:58:27.613Z,100217.16
2022-08-29T08:03:29.477Z,100200.66
2022-08-29T08:08:31.464Z,100211.16
2022-08-29T08:13:36.778Z,100196.47
2022-08-29T08:18:39.942Z,100201.94
2022-08-29T08:23:42.525Z,100206.31
2022-08-29T08:28:45.140Z,100210.59
2022-08-29T08:33:47.317Z,100202.03
2022-08-29T08:38:50.506Z,100202.22
2022-08-29T08:43:55.561Z,100203.75
2022-08-29T08:49:00.580Z,100207.56
2022-08-29T08:54:07.554Z,100211.75
2022-08-29T08:59:31.804Z,100202.06
2022-08-29T09:04:49.245Z,100205.56
2022-08-29T09:10:23.788Z,100209.84
2022-08-29T09:15:33.346Z,100202.56
2022-08-29T09:20:40.557Z,100201.19
2022-08-29T09:25:44.908Z,100207.25
2022-08-29T09:31:27.710Z,100202.59
2022-08-29T09:36:35.591Z,100194.84
2022-08-29T09:41:38.291Z,100199.78
2022-08-29T09:46:41.537Z,100206.47
2022-08-29T09:51:49.244Z,100204.94
2022-08-29T09:57:13.873Z,100199.56
2022-08-29T10:02:15.654Z,100197.28
2022-08-29T10:07:22.708Z,100196.34
2022-08-29T10:12:43.516Z,100198.84
2022-08-29T10:18:14.867Z,100195.13
2022-08-29T10:23:27.826Z,100183.63
2022-08-29T10:28:37.112Z,100183.16
2022-08-29T10:34:09.692Z,100189.03
2022-08-29T10:39:16.022Z,100192.63
2022-08-29T10:45:05.757Z,100194.72
2022-08-29T10:50:10.172Z,100180.69
2022-08-29T10:55:47.346Z,100185.19
2022-08-29T11:01:23.111Z,100187.06
2022-08-29T11:06:32.130Z,100175.16
2022-08-29T11:11:37.792Z,100188.22
2022-08-29T11:16:47.092Z,100177.38
2022-08-29T11:22:09.982Z,100172.84
2022-08-29T11:27:29.282Z,100163.75
2022-08-29T11:32:39.999Z,100170.84
2022-08-29T11:38:20.455Z,100174.53
2022-08-29T11:43:30.635Z,100151.91
2022-08-29T11:48:39.686Z,100163.22
2022-08-29T11:53:41.354Z,100150.09
2022-08-29T11:58:48.035Z,100163.03
2022-08-29T12:03:49.806Z,100163.22
2022-08-29T12:09:01.716Z,100162.50
2022-08-29T12:14:06.276Z,100155.38
2022-08-29T12:19:08.192Z,100162.91
2022-08-29T12:24:30.411Z,100161.13
2022-08-29T12:29:41.143Z,100158.56
2022-08-29T12:35:06.918Z,100145.63
2022-08-29T12:40:45.334Z,100141.78
2022-08-29T12:45:49.116Z,100144.47
2022-08-29T12:50:50.907Z,100132.25
2022-08-29T12:56:03.589Z,100136.66
2022-08-29T13:01:19.152Z,100130.84
2022-08-29T13:06:20.952Z,100127.75
2022-08-29T13:11:25.495Z,100108.81
2022-08-29T13:16:30.653Z,100117.34
2022-08-29T13:21:33.623Z,100121.88
2022-08-29T13:26:50.424Z,100105.97
2022-08-29T13:32:11.125Z,100111.97
2022-08-29T13:37:29.069Z,100112.78
2022-08-29T13:42:32.031Z,100105.22
2022-08-29T13:47:42.631Z,100106.00
2022-08-29T13:52:51.479Z,100109.59
2022-08-29T13:57:55.203Z,100104.09
2022-08-29T14:02:57.512Z,100093.78
2022-08-29T14:07:59.203Z,100095.94
2022-08-29T14:13:01.329Z,100088.41
2022-08-29T14:18:04.091Z,100091.25
2022-08-29T14:23:05.894Z,100091.78
2022-08-29T14:28:07.566Z,100090.59
2022-08-29T14:33:09.349Z,100081.75
2022-08-29T14:38:11.719Z,100080.59
2022-08-29T14:43:13.697Z,100080.94
2022-08-29T14:48:15.651Z,100073.69
2022-08-29T14:53:17.395Z,100079.28
2022-08-29T14:58:19.199Z,100075.00
2022-08-29T15:03:20.950Z,100072.72
2022-08-29T15:08:22.757Z,100069.81
2022-08-29T15:13:24.624Z,100069.38
2022-08-29T15:19:07.790Z,100056.16
2022-08-29T15:23:49.057Z,100054.47
2022-08-29T15:28:50.710Z,100055.84
2022-08-29T15:33:52.359Z,100054.25
2022-08-29T15:38:54.251Z,100055.16
2022-08-29T15:43:55.984Z,100061.94
2022-08-29T15:48:57.634Z,100059.91
2022-08-29T15:53:59.316Z,100057.41
2022-08-29T15:59:06.160Z,100044.63
2022-08-29T16:04:08.082Z,100046.84
2022-08-29T16:09:15.833Z,100043.06
2022-08-29T16:14:57.454Z,100039.34
2022-08-29T16:19:41.938Z,100028.13
2022-08-29T16:24:44.251Z,100027.34
2022-08-29T16:29:45.903Z,100023.47
2022-08-29T16:34:47.710Z,100023.09
2022-08-29T16:39:49.366Z,100020.44
2022-08-29T16:44:51.125Z,100019.47
2022-08-29T16:49:53.735Z,100026.28
2022-08-29T16:54:55.376Z,100032.00
2022-08-29T16:59:57.141Z,100037.28
2022-08-29T17:04:58.935Z,100034.31
2022-08-29T17:10:02.553Z,100036.22
2022-08-29T17:15:04.474Z,100042.97
2022-08-29T17:20:06.755Z,100035.97
2022-08-29T17:25:08.679Z,100042.97
2022-08-29T17:30:10.875Z,100037.97
2022-08-29T17:35:12.528Z,100036.66
2022-08-29T17:40:14.789Z,100051.31
2022-08-29T17:45:18.397Z,100049.28
2022-08-29T17:50:20.112Z,100049.41
2022-08-29T17:55:21.763Z,100052.06
2022-08-29T18:00:25.086Z,100057.44
2022-08-29T18:05:26.941Z,100059.59
2022-08-29T18:10:28.740Z,100059.97
2022-08-29T18:15:30.734Z,100062.06
2022-08-29T18:20:37.596Z,100069.13
2022-08-29T18:25:39.270Z,100073.78
2022-08-29T18:30:40.967Z,100087.97
2022-08-29T18:35:42.789Z,100083.63
2022-08-29T18:40:46.630Z,100091.19
2022-08-29T18:45:52.893Z,100089.94
2022-08-29T18:50:56.613Z,100094.78
2022-08-29T18:56:00.338Z,100105.94
2022-08-29T19:01:14.286Z,100103.44
2022-08-29T19:06:16.662Z,100112.06
2022-08-29T19:11:19.543Z,100121.44
2022-08-29T19:16:23.041Z,100130.38
2022-08-29T19:21:26.268Z,100137.28
2022-08-29T19:26:35.709Z,100133.22
2022-08-29T19:31:37.430Z,100128.63
2022-08-29T19:36:40.129Z,100141.13
2022-08-29T19:41:41.859Z,100144.31
2022-08-29T19:46:47.342Z,100150.25
2022-08-29T19:51:51.930Z,100140.66
2022-08-29T19:56:53.551Z,100144.22
2022-08-29T20:01:55.379Z,100134.94
2022-08-29T20:07:00.134Z,100143.56
2022-08-29T20:12:03.105Z,100152.22
2022-08-29T20:17:09.390Z,100142.63
2022-08-29T20:22:11.344Z,100148.03
2022-08-29T20:27:13.157Z,100143.88
2022-08-29T20:32:14.840Z,100156.75
2022-08-29T20:37:17.101Z,100154.19
2022-08-29T20:42:20.861Z,100153.88
2022-08-29T20:47:24.277Z,100158.97
2022-08-29T20:52:25.958Z,100169.22
2022-08-29T20:57:27.643Z,100160.84
2022-08-29T21:02:47.614Z,100158.97
2022-08-29T21:07:49.624Z,100167.09
2022-08-29T21:12:51.256Z,100167.38
2022-08-29T21:17:52.881Z,100176.16
2022-08-29T21:22:54.659Z,100185.19
2022-08-29T21:27:56.323Z,100186.31
2022-08-29T21:32:58.638Z,100186.84
2022-08-29T21:38:00.328Z,100194.31
2022-08-29T21:43:05.000Z,100202.09
2022-08-29T21:48:06.840Z,100200.34
2022-08-29T21:53:11.437Z,100205.16
2022-08-29T21:58:13.480Z,100194.25
2022-08-29T22:03:15.591Z,100199.53
2022-08-29T22:08:17.533Z,100201.56
2022-08-29T22:13:19.596Z,100197.19
2022-08-29T22:18:22.430Z,100206.28
2022-08-29T22:23:24.754Z,100194.44
2022-08-29T22:28:26.754Z,100202.00
2022-08-29T22:33:28.611Z,100197.69
2022-08-29T22:38:31.428Z,100201.72
2022-08-29T22:43:33.067Z,100191.91
2022-08-29T22:48:34.715Z,100198.63
2022-08-29T22:53:36.374Z,100208.69
2022-08-29T22:58:38.164Z,100202.34
2022-08-29T23:03:39.812Z,100204.44
2022-08-29T23:08:41.464Z,100203.47
2022-08-29T23:13:44.804Z,100205.53
2022-08-29T23:18:48.028Z,100200.44
2022-08-29T23:23:50.691Z,100205.25
2022-08-29T23:28:53.348Z,100198.16
2022-08-29T23:33:55.182Z,100190.06
2022-08-29T23:38:56.862Z,100192.81
2022-08-29T23:43:59.154Z,100197.53
2022-08-29T23:49:00.830Z,100194.41
2022-08-29T23:54:02.616Z,100186.41
2022-08-29T23:59:04.359Z,100193.41
