createdAt,value
2018-03-14T00:02:37.961Z,6.50
2018-03-14T00:05:10.158Z,6.50
2018-03-14T00:07:44.664Z,6.40
2018-03-14T00:10:12.096Z,6.50
2018-03-14T00:12:38.417Z,6.50
2018-03-14T00:15:04.847Z,6.50
2018-03-14T00:17:40.012Z,6.50
2018-03-14T00:20:12.622Z,6.40
2018-03-14T00:22:40.007Z,6.40
2018-03-14T00:25:06.394Z,6.50
2018-03-14T00:27:33.827Z,6.40
2018-03-14T00:30:01.179Z,6.40
2018-03-14T00:32:31.299Z,6.40
2018-03-14T00:35:02.864Z,6.40
2018-03-14T00:37:30.251Z,6.40
2018-03-14T00:39:56.778Z,6.40
2018-03-14T00:42:26.705Z,6.40
2018-03-14T00:44:53.111Z,6.40
2018-03-14T00:47:23.345Z,6.40
2018-03-14T00:49:50.791Z,6.40
2018-03-14T00:52:25.929Z,6.40
2018-03-14T00:54:52.376Z,6.30
2018-03-14T00:57:26.848Z,6.40
2018-03-14T00:59:54.064Z,6.40
2018-03-14T01:02:21.452Z,6.40
2018-03-14T01:04:58.038Z,6.40
2018-03-14T01:07:26.992Z,6.40
2018-03-14T01:10:24.818Z,6.40
2018-03-14T01:12:59.605Z,6.40
2018-03-14T01:15:26.071Z,6.40
2018-03-14T01:17:52.493Z,6.40
2018-03-14T01:20:21.828Z,6.40
2018-03-14T01:22:49.245Z,6.40
2018-03-14T01:25:24.180Z,6.50
2018-03-14T01:27:52.052Z,6.40
2018-03-14T01:30:18.479Z,6.50
2018-03-14T01:32:55.546Z,6.50
2018-03-14T01:35:36.727Z,6.50
2018-03-14T01:38:05.276Z,6.50
2018-03-14T01:40:31.703Z,6.50
2018-03-14T01:43:08.163Z,6.50
2018-03-14T01:45:35.672Z,6.40
2018-03-14T01:48:02.114Z,6.40
2018-03-14T01:50:40.204Z,6.40
2018-03-14T01:53:18.749Z,6.40
2018-03-14T01:56:07.018Z,6.40
2018-03-14T01:58:37.440Z,6.50
2018-03-14T02:01:05.919Z,6.40
2018-03-14T02:03:45.577Z,6.50
2018-03-14T02:06:19.665Z,6.50
2018-03-14T02:08:48.404Z,6.50
2018-03-14T02:11:26.444Z,6.50
2018-03-14T02:14:02.873Z,6.60
2018-03-14T02:16:35.221Z,6.50
2018-03-14T02:19:01.709Z,6.50
2018-03-14T02:21:29.210Z,6.50
2018-03-14T02:23:56.620Z,6.50
2018-03-14T02:26:52.581Z,6.60
2018-03-14T02:29:23.317Z,6.50
2018-03-14T02:31:50.392Z,6.40
2018-03-14T02:34:18.703Z,6.40
2018-03-14T02:37:00.453Z,6.40
2018-03-14T02:39:30.555Z,6.50
2018-03-14T02:41:59.065Z,6.50
2018-03-14T02:44:25.479Z,6.50
2018-03-14T02:46:55.743Z,6.50
2018-03-14T02:49:22.102Z,6.50
2018-03-14T02:51:49.180Z,6.50
2018-03-14T02:54:15.963Z,6.50
2018-03-14T02:56:45.016Z,6.50
2018-03-14T02:59:11.311Z,6.40
2018-03-14T03:01:38.694Z,6.40
2018-03-14T03:04:06.831Z,6.40
2018-03-14T03:06:51.194Z,6.30
2018-03-14T03:09:24.681Z,6.40
2018-03-14T03:11:59.508Z,6.40
2018-03-14T03:14:25.932Z,6.30
2018-03-14T03:17:01.963Z,6.20
2018-03-14T03:19:29.319Z,6.20
2018-03-14T03:21:56.806Z,6.10
2018-03-14T03:24:31.028Z,6.00
2018-03-14T03:26:59.424Z,6.00
2018-03-14T03:29:29.567Z,6.00
2018-03-14T03:31:58.072Z,5.90
2018-03-14T03:34:24.497Z,6.00
2018-03-14T03:36:56.508Z,6.00
2018-03-14T03:39:39.915Z,6.20
2018-03-14T03:42:06.288Z,6.20
2018-03-14T03:44:44.063Z,6.30
2018-03-14T03:47:12.831Z,6.20
2018-03-14T03:49:43.388Z,6.30
2018-03-14T03:52:09.697Z,6.30
2018-03-14T03:54:36.016Z,6.40
2018-03-14T03:57:06.800Z,6.40
2018-03-14T03:59:33.892Z,6.50
2018-03-14T04:02:01.305Z,6.40
2018-03-14T04:04:27.887Z,6.40
2018-03-14T04:06:59.811Z,6.40
2018-03-14T04:09:26.296Z,6.50
2018-03-14T04:11:57.487Z,6.40
2018-03-14T04:14:30.606Z,6.40
2018-03-14T04:17:00.172Z,6.40
2018-03-14T04:19:38.553Z,6.20
2018-03-14T04:22:14.070Z,6.20
2018-03-14T04:24:40.372Z,6.20
2018-03-14T04:27:06.682Z,6.20
2018-03-14T04:29:33.141Z,6.20
2018-03-14T04:31:59.456Z,6.10
2018-03-14T04:34:25.812Z,6.20
2018-03-14T04:36:52.248Z,6.20
2018-03-14T04:39:18.565Z,6.20
2018-03-14T04:41:45.648Z,6.20
2018-03-14T04:44:12.397Z,6.20
2018-03-14T04:46:38.804Z,6.30
2018-03-14T04:49:16.273Z,6.30
2018-03-14T04:51:42.594Z,6.30
2018-03-14T04:54:09.005Z,6.40
2018-03-14T04:56:35.404Z,6.30
2018-03-14T04:59:03.500Z,6.10
2018-03-14T05:01:29.843Z,6.10
2018-03-14T05:03:56.200Z,6.20
2018-03-14T05:06:22.514Z,6.00
2018-03-14T05:08:48.822Z,5.90
2018-03-14T05:11:17.916Z,5.90
2018-03-14T05:13:44.224Z,5.90
2018-03-14T05:16:10.592Z,5.90
2018-03-14T05:18:36.956Z,6.00
2018-03-14T05:21:07.821Z,5.90
2018-03-14T05:23:34.241Z,5.90
2018-03-14T05:26:02.363Z,5.90
2018-03-14T05:28:28.664Z,6.00
2018-03-14T05:30:55.982Z,6.00
2018-03-14T05:33:23.151Z,5.90
2018-03-14T05:35:51.572Z,5.80
2018-03-14T05:38:17.872Z,5.80
2018-03-14T05:40:44.233Z,5.80
2018-03-14T05:43:10.527Z,5.80
2018-03-14T05:45:37.576Z,5.80
2018-03-14T05:48:04.032Z,5.70
2018-03-14T05:50:31.236Z,5.90
2018-03-14T05:52:57.539Z,5.90
2018-03-14T05:55:24.713Z,6.00
2018-03-14T05:57:51.756Z,6.00
2018-03-14T06:00:18.061Z,6.00
2018-03-14T06:02:44.491Z,6.10
2018-03-14T06:05:10.857Z,6.00
2018-03-14T06:07:37.279Z,6.10
2018-03-14T06:10:03.631Z,6.20
2018-03-14T06:12:29.936Z,6.20
2018-03-14T06:14:56.998Z,5.80
2018-03-14T06:17:24.087Z,5.90
2018-03-14T06:19:50.446Z,5.90
2018-03-14T06:22:16.749Z,6.00
2018-03-14T06:24:43.824Z,5.90
2018-03-14T06:27:10.992Z,5.90
2018-03-14T06:29:37.316Z,5.90
2018-03-14T06:32:03.764Z,5.90
2018-03-14T06:34:30.868Z,5.80
2018-03-14T06:36:57.187Z,5.80
2018-03-14T06:39:23.636Z,5.80
2018-03-14T06:41:49.969Z,5.80
2018-03-14T06:44:16.305Z,5.90
2018-03-14T06:46:43.783Z,5.90
2018-03-14T06:49:10.080Z,5.90
2018-03-14T06:51:36.538Z,5.90
2018-03-14T06:54:02.921Z,5.90
2018-03-14T06:56:29.241Z,6.00
2018-03-14T06:59:07.779Z,6.10
2018-03-14T07:01:46.302Z,6.30
2018-03-14T07:04:25.339Z,6.50
2018-03-14T07:06:52.433Z,6.40
2018-03-14T07:09:18.772Z,6.40
2018-03-14T07:11:45.259Z,6.30
2018-03-14T07:14:11.571Z,6.20
2018-03-14T07:16:37.936Z,6.30
2018-03-14T07:19:04.395Z,6.30
2018-03-14T07:21:30.752Z,6.30
2018-03-14T07:23:57.067Z,6.40
2018-03-14T07:26:23.455Z,6.30
2018-03-14T07:28:50.658Z,6.50
2018-03-14T07:31:17.107Z,6.50
2018-03-14T07:33:43.550Z,6.40
2018-03-14T07:36:09.879Z,6.40
2018-03-14T07:38:36.192Z,6.60
2018-03-14T07:41:03.293Z,6.70
2018-03-14T07:43:29.610Z,6.70
2018-03-14T07:45:56.652Z,6.70
2018-03-14T07:48:23.035Z,6.60
2018-03-14T07:50:49.340Z,6.60
2018-03-14T07:53:15.777Z,6.70
2018-03-14T07:55:42.331Z,6.70
2018-03-14T07:58:08.645Z,6.80
2018-03-14T08:00:34.940Z,6.80
2018-03-14T08:03:01.265Z,6.80
2018-03-14T08:05:27.579Z,7.00
2018-03-14T08:07:53.885Z,7.20
2018-03-14T08:10:20.552Z,7.40
2018-03-14T08:12:46.949Z,7.80
2018-03-14T08:15:13.297Z,8.30
2018-03-14T08:17:39.649Z,8.30
2018-03-14T08:20:06.023Z,8.00
2018-03-14T08:22:32.356Z,8.00
2018-03-14T08:24:59.084Z,8.20
2018-03-14T08:27:26.144Z,8.00
2018-03-14T08:29:53.279Z,7.90
2018-03-14T08:32:19.667Z,7.80
2018-03-14T08:34:46.000Z,7.90
2018-03-14T08:37:13.258Z,8.10
2018-03-14T08:39:40.350Z,8.20
2018-03-14T08:42:06.648Z,8.20
2018-03-14T08:44:33.716Z,8.20
2018-03-14T08:47:00.820Z,8.20
2018-03-14T08:49:27.158Z,8.20
2018-03-14T08:51:53.476Z,8.40
2018-03-14T08:54:20.087Z,8.60
2018-03-14T08:56:46.388Z,8.70
2018-03-14T08:59:12.759Z,8.80
2018-03-14T09:01:39.580Z,8.90
2018-03-14T09:04:05.918Z,9.10
2018-03-14T09:06:35.604Z,9.00
2018-03-14T09:09:02.979Z,9.20
2018-03-14T09:11:29.284Z,9.20
2018-03-14T09:13:55.641Z,9.10
2018-03-14T09:16:22.131Z,9.10
2018-03-14T09:18:48.525Z,9.30
2018-03-14T09:21:14.875Z,9.30
2018-03-14T09:23:41.215Z,9.30
2018-03-14T09:26:07.616Z,9.60
2018-03-14T09:28:33.921Z,10.00
2018-03-14T09:31:01.449Z,10.20
2018-03-14T09:33:27.761Z,10.20
2018-03-14T09:35:56.237Z,10.60
2018-03-14T09:38:23.388Z,10.30
2018-03-14T09:40:53.129Z,10.20
2018-03-14T09:43:20.332Z,10.70
2018-03-14T09:45:47.448Z,10.50
2018-03-14T09:48:13.772Z,10.50
2018-03-14T09:50:40.260Z,10.70
2018-03-14T09:53:07.465Z,10.50
2018-03-14T09:55:33.797Z,10.50
2018-03-14T09:58:02.980Z,11.10
2018-03-14T10:00:29.340Z,11.30
2018-03-14T10:02:55.667Z,11.50
2018-03-14T10:05:22.119Z,11.80
2018-03-14T10:07:48.452Z,12.00
2018-03-14T10:10:15.201Z,11.90
2018-03-14T10:12:42.380Z,11.50
2018-03-14T10:15:08.869Z,11.50
2018-03-14T10:17:35.168Z,11.80
2018-03-14T10:20:01.494Z,11.90
2018-03-14T10:22:27.942Z,12.00
2018-03-14T10:24:55.200Z,12.30
2018-03-14T10:27:22.253Z,12.50
2018-03-14T10:29:48.586Z,12.50
2018-03-14T10:32:15.412Z,12.70
2018-03-14T10:34:41.716Z,12.40
2018-03-14T10:37:08.161Z,11.60
2018-03-14T10:39:34.456Z,11.90
2018-03-14T10:42:00.775Z,12.30
2018-03-14T10:44:27.380Z,12.60
2018-03-14T10:46:53.755Z,11.90
2018-03-14T10:49:20.068Z,11.60
2018-03-14T10:51:48.252Z,12.00
2018-03-14T10:54:16.544Z,12.00
2018-03-14T10:56:43.615Z,12.90
2018-03-14T10:59:10.697Z,12.80
2018-03-14T11:01:43.794Z,12.50
2018-03-14T11:04:10.149Z,12.50
2018-03-14T11:06:36.500Z,12.20
2018-03-14T11:09:02.853Z,12.50
2018-03-14T11:11:29.204Z,12.50
2018-03-14T11:13:55.957Z,12.40
2018-03-14T11:16:22.604Z,12.50
2018-03-14T11:18:49.080Z,12.70
2018-03-14T11:21:16.384Z,13.00
2018-03-14T11:23:42.729Z,13.60
2018-03-14T11:26:09.118Z,13.90
2018-03-14T11:28:35.436Z,14.00
2018-03-14T11:31:01.757Z,13.60
2018-03-14T11:33:28.851Z,13.50
2018-03-14T11:35:55.160Z,13.50
2018-03-14T11:38:21.456Z,13.50
2018-03-14T11:40:47.788Z,13.60
2018-03-14T11:43:14.632Z,13.50
2018-03-14T11:45:41.736Z,13.00
2018-03-14T11:48:08.839Z,13.10
2018-03-14T11:50:35.135Z,13.00
2018-03-14T11:53:01.419Z,12.80
2018-03-14T11:55:28.089Z,12.40
2018-03-14T11:57:54.384Z,12.40
2018-03-14T12:00:21.413Z,12.60
2018-03-14T12:02:47.797Z,12.60
2018-03-14T12:05:15.858Z,12.60
2018-03-14T12:07:43.323Z,12.50
2018-03-14T12:10:11.494Z,12.50
2018-03-14T12:12:38.668Z,12.10
2018-03-14T12:15:05.024Z,12.10
2018-03-14T12:17:31.400Z,11.90
2018-03-14T12:19:57.687Z,12.10
2018-03-14T12:22:30.058Z,12.20
2018-03-14T12:24:56.441Z,12.20
2018-03-14T12:27:24.800Z,12.20
2018-03-14T12:29:51.160Z,12.20
2018-03-14T12:32:17.724Z,12.00
2018-03-14T12:34:44.839Z,12.90
2018-03-14T12:37:36.023Z,12.80
2018-03-14T12:40:03.292Z,13.00
2018-03-14T12:42:31.431Z,13.10
2018-03-14T12:45:03.661Z,13.10
2018-03-14T12:47:39.455Z,13.50
2018-03-14T12:50:05.788Z,13.50
2018-03-14T12:52:46.811Z,13.80
2018-03-14T12:55:16.452Z,13.80
2018-03-14T12:57:53.028Z,13.80
2018-03-14T13:00:21.184Z,14.20
2018-03-14T13:02:47.553Z,14.10
2018-03-14T13:05:17.303Z,13.90
2018-03-14T13:07:47.969Z,13.70
2018-03-14T13:10:16.108Z,13.60
2018-03-14T13:12:42.423Z,13.60
2018-03-14T13:15:09.541Z,14.30
2018-03-14T13:17:37.843Z,14.30
2018-03-14T13:20:05.855Z,14.10
2018-03-14T13:22:32.297Z,14.10
2018-03-14T13:24:58.671Z,13.80
2018-03-14T13:27:24.976Z,13.50
2018-03-14T13:29:59.051Z,13.10
2018-03-14T13:32:25.424Z,13.00
2018-03-14T13:34:56.144Z,12.90
2018-03-14T13:37:22.636Z,12.50
2018-03-14T13:39:52.140Z,12.50
2018-03-14T13:42:19.184Z,12.50
2018-03-14T13:44:46.532Z,12.50
2018-03-14T13:47:13.913Z,12.80
2018-03-14T13:49:40.244Z,12.70
2018-03-14T13:52:06.808Z,12.70
2018-03-14T13:54:34.148Z,12.60
2018-03-14T13:57:00.463Z,12.70
2018-03-14T13:59:26.904Z,12.80
2018-03-14T14:01:55.267Z,12.80
2018-03-14T14:04:21.575Z,12.80
2018-03-14T14:06:47.990Z,13.10
2018-03-14T14:09:15.288Z,13.20
2018-03-14T14:11:41.600Z,13.00
2018-03-14T14:14:07.932Z,12.90
2018-03-14T14:16:36.241Z,12.90
2018-03-14T14:19:03.344Z,12.50
2018-03-14T14:21:29.908Z,12.60
2018-03-14T14:23:59.132Z,12.40
2018-03-14T14:26:25.432Z,12.40
2018-03-14T14:28:51.788Z,12.60
2018-03-14T14:31:18.176Z,12.90
2018-03-14T14:33:44.522Z,12.70
2018-03-14T14:36:10.865Z,12.40
2018-03-14T14:38:41.512Z,12.30
2018-03-14T14:41:09.826Z,12.40
2018-03-14T14:43:41.071Z,12.50
2018-03-14T14:46:11.424Z,12.50
2018-03-14T14:48:37.813Z,12.10
2018-03-14T14:51:06.021Z,12.30
2018-03-14T14:53:34.423Z,12.30
2018-03-14T14:56:02.750Z,12.10
2018-03-14T14:58:29.388Z,11.90
2018-03-14T15:00:55.723Z,11.80
2018-03-14T15:03:22.078Z,11.70
2018-03-14T15:05:52.280Z,11.50
2018-03-14T15:08:18.576Z,11.50
2018-03-14T15:10:44.984Z,11.60
2018-03-14T15:13:17.164Z,11.70
2018-03-14T15:15:50.603Z,11.70
2018-03-14T15:18:17.065Z,11.60
2018-03-14T15:23:08.216Z,11.60
2018-03-14T15:25:43.022Z,11.70
2018-03-14T15:29:00.996Z,11.60
2018-03-14T15:31:27.724Z,11.50
2018-03-14T15:33:54.360Z,11.60
2018-03-14T15:36:28.799Z,11.70
2018-03-14T15:38:56.395Z,11.70
2018-03-14T15:41:25.916Z,11.80
2018-03-14T15:43:58.719Z,11.90
2018-03-14T15:46:27.900Z,11.90
2018-03-14T15:48:54.789Z,12.00
2018-03-14T15:51:23.316Z,11.90
2018-03-14T15:53:56.860Z,11.90
2018-03-14T15:56:26.393Z,11.90
2018-03-14T15:58:55.788Z,11.70
2018-03-14T16:01:25.180Z,11.50
2018-03-14T16:03:52.648Z,11.50
2018-03-14T16:06:27.596Z,11.40
2018-03-14T16:09:00.870Z,11.30
2018-03-14T16:11:31.180Z,11.30
2018-03-14T16:13:59.608Z,11.30
2018-03-14T16:16:43.071Z,11.30
2018-03-14T16:19:12.224Z,11.20
2018-03-14T16:21:41.079Z,11.20
2018-03-14T16:24:15.038Z,11.10
2018-03-14T16:26:42.190Z,11.10
2018-03-14T16:29:15.308Z,11.20
2018-03-14T16:31:43.244Z,11.10
2018-03-14T16:34:13.087Z,11.10
2018-03-14T16:36:39.748Z,11.00
2018-03-14T16:39:12.716Z,10.90
2018-03-14T16:41:46.871Z,10.90
2018-03-14T16:44:19.604Z,10.80
2018-03-14T16:46:50.720Z,10.80
2018-03-14T16:49:18.088Z,10.70
2018-03-14T16:51:47.263Z,10.70
2018-03-14T16:54:15.691Z,10.60
2018-03-14T16:56:46.496Z,10.60
2018-03-14T16:59:15.648Z,10.50
2018-03-14T17:01:45.478Z,10.40
2018-03-14T17:04:12.162Z,10.30
2018-03-14T17:06:40.916Z,10.40
2018-03-14T17:09:09.819Z,10.40
2018-03-14T17:11:38.083Z,10.20
2018-03-14T17:14:10.491Z,10.20
2018-03-14T17:16:38.101Z,10.00
2018-03-14T17:19:06.656Z,10.00
2018-03-14T17:21:35.052Z,10.00
2018-03-14T17:24:07.738Z,9.80
2018-03-14T17:26:35.964Z,9.60
2018-03-14T17:29:07.248Z,9.60
2018-03-14T17:31:38.160Z,9.50
2018-03-14T17:34:08.151Z,9.40
2018-03-14T17:36:41.431Z,9.30
2018-03-14T17:39:13.292Z,9.30
2018-03-14T17:41:40.196Z,9.20
2018-03-14T17:44:07.829Z,9.00
2018-03-14T17:46:38.452Z,8.90
2018-03-14T17:49:05.834Z,8.80
2018-03-14T17:51:33.123Z,8.70
2018-03-14T17:54:03.759Z,8.70
2018-03-14T17:56:31.652Z,8.60
2018-03-14T17:58:59.132Z,8.60
2018-03-14T18:01:26.448Z,8.60
2018-03-14T18:03:53.757Z,8.50
2018-03-14T18:06:22.271Z,8.50
2018-03-14T18:08:49.617Z,8.40
2018-03-14T18:11:19.062Z,8.40
2018-03-14T18:13:46.446Z,8.40
2018-03-14T18:16:16.687Z,8.40
2018-03-14T18:18:49.268Z,8.30
2018-03-14T18:21:16.341Z,8.30
2018-03-14T18:23:44.088Z,8.30
2018-03-14T18:26:12.488Z,8.20
2018-03-14T18:28:48.911Z,8.20
2018-03-14T18:31:15.621Z,8.10
2018-03-14T18:33:46.651Z,8.10
2018-03-14T18:36:15.483Z,8.10
2018-03-14T18:38:42.622Z,8.20
2018-03-14T18:41:09.975Z,7.90
2018-03-14T18:43:37.254Z,7.90
2018-03-14T18:46:09.508Z,7.80
2018-03-14T18:48:43.376Z,7.80
2018-03-14T18:51:13.996Z,7.80
2018-03-14T18:53:50.891Z,7.70
2018-03-14T18:56:27.287Z,7.70
2018-03-14T18:58:58.804Z,7.60
2018-03-14T19:01:26.139Z,7.50
2018-03-14T19:03:54.940Z,7.50
2018-03-14T19:06:21.884Z,7.60
2018-03-14T19:08:48.576Z,7.50
2018-03-14T19:11:24.720Z,7.40
2018-03-14T19:13:53.847Z,7.40
2018-03-14T19:16:22.379Z,7.50
2018-03-14T19:18:51.648Z,7.40
2018-03-14T19:21:20.868Z,7.30
2018-03-14T19:23:47.780Z,7.30
2018-03-14T19:26:17.102Z,7.20
2018-03-14T19:28:58.987Z,7.20
2018-03-14T19:31:28.209Z,7.20
2018-03-14T19:33:55.157Z,7.10
2018-03-14T19:36:23.564Z,7.00
2018-03-14T19:38:56.304Z,7.00
2018-03-14T19:41:24.179Z,7.00
2018-03-14T19:44:02.270Z,7.00
2018-03-14T19:46:30.987Z,7.10
2018-03-14T19:49:08.443Z,7.00
2018-03-14T19:51:35.289Z,7.00
2018-03-14T19:54:02.662Z,6.90
2018-03-14T19:56:35.841Z,6.90
2018-03-14T19:59:02.641Z,6.90
2018-03-14T20:01:35.320Z,6.80
2018-03-14T20:04:03.063Z,6.80
2018-03-14T20:06:31.909Z,6.70
2018-03-14T20:09:00.975Z,6.70
2018-03-14T20:11:30.307Z,6.70
2018-03-14T20:13:58.528Z,6.50
2018-03-14T20:16:36.048Z,6.50
2018-03-14T20:19:28.932Z,6.40
2018-03-14T20:21:59.703Z,6.30
2018-03-14T20:24:33.756Z,6.20
2018-03-14T20:27:01.697Z,6.10
2018-03-14T20:29:43.549Z,6.10
2018-03-14T20:32:26.967Z,6.10
2018-03-14T20:35:01.063Z,6.20
2018-03-14T20:37:27.895Z,6.20
2018-03-14T20:40:07.541Z,6.20
2018-03-14T20:42:39.887Z,6.20
2018-03-14T20:45:13.598Z,6.20
2018-03-14T20:47:40.961Z,6.10
2018-03-14T20:50:09.170Z,6.10
2018-03-14T20:52:36.269Z,6.10
2018-03-14T20:55:06.282Z,6.20
2018-03-14T20:57:33.414Z,6.20
2018-03-14T21:00:12.003Z,6.10
2018-03-14T21:02:44.185Z,6.10
2018-03-14T21:05:13.588Z,6.00
2018-03-14T21:07:50.423Z,6.00
2018-03-14T21:10:19.321Z,6.00
2018-03-14T21:12:50.899Z,5.90
2018-03-14T21:15:25.219Z,6.00
2018-03-14T21:17:55.709Z,5.90
2018-03-14T21:20:38.321Z,6.00
2018-03-14T21:23:05.672Z,5.90
2018-03-14T21:25:34.893Z,5.90
2018-03-14T21:28:04.255Z,5.90
2018-03-14T21:30:31.179Z,5.90
2018-03-14T21:33:07.036Z,5.90
2018-03-14T21:35:35.128Z,5.80
2018-03-14T21:38:05.532Z,5.80
2018-03-14T21:40:37.596Z,5.70
2018-03-14T21:43:07.905Z,5.70
2018-03-14T21:45:37.276Z,5.70
2018-03-14T21:48:10.647Z,5.70
2018-03-14T21:50:48.107Z,5.70
2018-03-14T21:53:20.235Z,5.70
2018-03-14T21:56:00.856Z,5.70
2018-03-14T21:58:31.187Z,5.70
2018-03-14T22:01:04.018Z,5.60
2018-03-14T22:03:30.756Z,5.60
2018-03-14T22:05:57.373Z,5.60
2018-03-14T22:08:25.830Z,5.60
2018-03-14T22:10:57.635Z,5.60
2018-03-14T22:13:24.260Z,5.60
2018-03-14T22:15:54.687Z,5.50
2018-03-14T22:18:23.723Z,5.50
2018-03-14T22:20:54.171Z,5.50
2018-03-14T22:23:26.635Z,5.50
2018-03-14T22:25:54.030Z,5.50
2018-03-14T22:28:22.383Z,5.50
2018-03-14T22:30:53.383Z,5.50
2018-03-14T22:33:22.656Z,5.40
2018-03-14T22:35:53.427Z,5.40
2018-03-14T22:38:22.056Z,5.40
2018-03-14T22:40:56.423Z,5.40
2018-03-14T22:43:29.276Z,5.30
2018-03-14T22:45:57.364Z,5.30
2018-03-14T22:48:24.707Z,5.30
2018-03-14T22:50:55.259Z,5.30
2018-03-14T22:53:24.030Z,5.30
2018-03-14T22:56:08.367Z,5.20
2018-03-14T22:58:40.579Z,5.20
2018-03-14T23:01:08.724Z,5.10
2018-03-14T23:03:39.703Z,5.10
2018-03-14T23:06:14.568Z,5.00
2018-03-14T23:08:45.909Z,5.00
2018-03-14T23:11:16.483Z,4.90
2018-03-14T23:13:43.516Z,4.90
2018-03-14T23:16:20.441Z,4.90
2018-03-14T23:18:49.156Z,4.80
2018-03-14T23:21:16.868Z,4.80
2018-03-14T23:23:49.424Z,4.80
2018-03-14T23:26:17.379Z,4.80
2018-03-14T23:28:44.088Z,4.80
2018-03-14T23:31:21.533Z,4.80
2018-03-14T23:34:03.007Z,4.80
2018-03-14T23:36:32.056Z,4.70
2018-03-14T23:39:05.845Z,4.70
2018-03-14T23:41:36.219Z,4.70
2018-03-14T23:44:06.488Z,4.60
2018-03-14T23:46:37.919Z,4.60
2018-03-14T23:49:10.035Z,4.60
2018-03-14T23:51:53.719Z,4.60
2018-03-14T23:54:36.433Z,4.60
2018-03-14T23:57:07.755Z,4.60
2018-03-14T23:59:40.095Z,4.60
