createdAt,value
2019-03-16T00:00:56.948Z,24.97
2019-03-16T00:06:27.586Z,23.97
2019-03-16T00:08:56.907Z,22.57
2019-03-16T00:11:26.240Z,24.20
2019-03-16T00:13:54.880Z,20.80
2019-03-16T00:16:24.223Z,23.10
2019-03-16T00:18:53.544Z,23.40
2019-03-16T00:21:22.854Z,22.00
2019-03-16T00:23:52.181Z,21.40
2019-03-16T00:26:21.541Z,22.67
2019-03-16T00:28:50.960Z,19.20
2019-03-16T00:31:20.316Z,22.90
2019-03-16T00:33:49.659Z,22.50
2019-03-16T00:36:18.982Z,23.20
2019-03-16T00:38:48.357Z,21.77
2019-03-16T00:41:17.691Z,21.30
2019-03-16T00:43:47.042Z,26.20
2019-03-16T00:46:16.363Z,18.70
2019-03-16T00:48:45.705Z,22.50
2019-03-16T00:51:15.020Z,20.67
2019-03-16T00:53:44.333Z,21.47
2019-03-16T00:56:13.642Z,21.10
2019-03-16T00:58:42.955Z,21.83
2019-03-16T01:01:12.283Z,23.70
2019-03-16T01:03:41.617Z,20.80
2019-03-16T01:06:10.933Z,23.00
2019-03-16T01:08:40.245Z,22.47
2019-03-16T01:11:09.551Z,21.20
2019-03-16T01:13:39.184Z,21.53
2019-03-16T01:16:08.524Z,22.17
2019-03-16T01:18:37.849Z,20.10
2019-03-16T01:21:07.170Z,21.50
2019-03-16T01:23:36.520Z,21.53
2019-03-16T01:26:05.836Z,20.03
2019-03-16T01:28:35.207Z,19.67
2019-03-16T01:31:04.648Z,17.87
2019-03-16T01:33:33.953Z,19.00
2019-03-16T01:36:03.288Z,20.13
2019-03-16T01:44:17.614Z,18.73
2019-03-16T01:46:46.958Z,22.57
2019-03-16T01:49:16.311Z,20.40
2019-03-16T01:51:45.698Z,21.00
2019-03-16T01:57:17.381Z,21.80
2019-03-16T01:59:46.695Z,18.77
2019-03-16T02:02:16.136Z,21.23
2019-03-16T02:07:47.667Z,18.57
2019-03-16T02:10:16.988Z,21.33
2019-03-16T02:12:46.315Z,22.27
2019-03-16T02:15:28.434Z,19.93
2019-03-16T02:17:57.757Z,19.73
2019-03-16T02:20:27.087Z,21.60
2019-03-16T02:22:56.408Z,20.43
2019-03-16T02:25:25.743Z,21.73
2019-03-16T02:30:56.739Z,20.27
2019-03-16T02:33:26.051Z,21.53
2019-03-16T02:35:55.373Z,20.90
2019-03-16T02:38:24.701Z,19.63
2019-03-16T02:40:53.992Z,22.37
2019-03-16T02:46:24.988Z,20.50
2019-03-16T02:48:54.372Z,20.97
2019-03-16T02:51:23.766Z,27.77
2019-03-16T02:53:53.067Z,27.40
2019-03-16T02:56:22.373Z,25.90
2019-03-16T02:58:51.695Z,26.20
2019-03-16T03:01:21.047Z,20.47
2019-03-16T03:03:50.376Z,24.67
2019-03-16T03:06:19.707Z,23.77
2019-03-16T03:08:49.019Z,19.17
2019-03-16T03:11:18.321Z,19.17
2019-03-16T03:13:47.691Z,19.57
2019-03-16T03:16:17.003Z,21.43
2019-03-16T03:21:28.926Z,33.80
2019-03-16T03:23:58.277Z,28.07
2019-03-16T03:26:27.662Z,24.87
2019-03-16T03:28:57.054Z,26.00
2019-03-16T03:31:26.403Z,26.07
2019-03-16T03:34:01.090Z,26.63
2019-03-16T03:36:44.990Z,24.90
2019-03-16T03:39:14.467Z,28.17
2019-03-16T03:41:43.842Z,32.07
2019-03-16T03:44:13.187Z,26.20
2019-03-16T03:46:42.515Z,26.80
2019-03-16T03:57:59.679Z,25.77
2019-03-16T04:00:29.004Z,29.53
2019-03-16T04:02:58.339Z,21.80
2019-03-16T04:05:27.650Z,24.87
2019-03-16T04:07:56.970Z,29.90
2019-03-16T04:10:26.396Z,25.57
2019-03-16T04:12:55.944Z,31.40
2019-03-16T04:15:25.291Z,21.03
2019-03-16T04:17:54.795Z,26.20
2019-03-16T04:20:24.187Z,26.70
2019-03-16T04:22:53.789Z,26.87
2019-03-16T04:25:23.145Z,24.07
2019-03-16T04:27:52.447Z,22.63
2019-03-16T04:30:21.763Z,24.77
2019-03-16T04:32:51.115Z,26.80
2019-03-16T04:35:20.455Z,24.23
2019-03-16T04:37:49.789Z,25.77
2019-03-16T04:40:19.120Z,22.70
2019-03-16T04:45:31.367Z,21.87
2019-03-16T04:48:00.704Z,22.87
2019-03-16T04:50:30.031Z,22.83
2019-03-16T04:52:59.372Z,24.73
2019-03-16T04:55:28.707Z,25.03
2019-03-16T04:57:58.114Z,24.67
2019-03-16T05:00:39.186Z,23.40
2019-03-16T05:03:08.541Z,20.63
2019-03-16T05:05:57.048Z,22.63
2019-03-16T05:08:26.393Z,25.87
2019-03-16T05:10:55.718Z,26.73
2019-03-16T05:13:25.017Z,29.40
2019-03-16T05:16:05.748Z,35.03
2019-03-16T05:18:34.295Z,37.90
2019-03-16T05:21:03.616Z,36.90
2019-03-16T05:23:32.953Z,35.97
2019-03-16T05:26:02.287Z,36.90
2019-03-16T05:28:31.647Z,37.23
2019-03-16T05:31:00.968Z,37.87
2019-03-16T05:33:30.319Z,33.50
2019-03-16T05:35:59.650Z,36.20
2019-03-16T05:41:32.095Z,39.87
2019-03-16T05:44:01.417Z,40.43
2019-03-16T05:46:30.743Z,38.47
2019-03-16T05:49:00.088Z,37.77
2019-03-16T05:51:29.428Z,33.37
2019-03-16T05:53:58.757Z,34.33
2019-03-16T05:56:28.079Z,40.97
2019-03-16T05:58:57.433Z,38.83
2019-03-16T06:01:26.761Z,33.97
2019-03-16T06:03:56.098Z,34.90
2019-03-16T06:06:27.411Z,40.27
2019-03-16T06:09:14.647Z,38.03
2019-03-16T06:11:43.999Z,34.43
2019-03-16T06:14:13.333Z,37.63
2019-03-16T06:16:42.665Z,41.83
2019-03-16T06:19:12.011Z,41.50
2019-03-16T06:21:41.344Z,37.77
2019-03-16T06:27:13.451Z,47.60
2019-03-16T06:29:42.785Z,35.70
2019-03-16T06:32:12.129Z,42.17
2019-03-16T06:34:41.461Z,38.27
2019-03-16T06:37:10.792Z,37.97
2019-03-16T06:39:40.123Z,36.37
2019-03-16T06:42:09.428Z,42.17
2019-03-16T06:44:38.784Z,38.43
2019-03-16T06:47:08.129Z,38.37
2019-03-16T06:49:37.491Z,38.33
2019-03-16T06:52:06.812Z,37.53
2019-03-16T06:57:38.954Z,40.37
2019-03-16T07:00:09.191Z,40.87
2019-03-16T07:05:39.921Z,43.63
2019-03-16T07:08:09.318Z,47.07
2019-03-16T07:10:38.743Z,48.20
2019-03-16T07:13:08.096Z,47.57
2019-03-16T07:18:31.842Z,40.83
2019-03-16T07:21:11.791Z,43.27
2019-03-16T07:23:40.335Z,42.47
2019-03-16T07:26:15.190Z,38.33
2019-03-16T07:28:59.060Z,22.97
2019-03-16T07:31:28.396Z,17.93
2019-03-16T07:33:57.739Z,23.60
2019-03-16T07:36:27.076Z,18.63
2019-03-16T07:38:56.428Z,16.80
2019-03-16T07:41:25.759Z,18.87
2019-03-16T07:43:55.117Z,16.53
2019-03-16T07:46:24.444Z,15.50
2019-03-16T07:48:53.791Z,15.50
2019-03-16T07:51:23.136Z,17.40
2019-03-16T07:53:52.468Z,11.63
2019-03-16T07:56:21.811Z,13.60
2019-03-16T07:58:51.162Z,14.03
2019-03-16T08:01:39.934Z,18.03
2019-03-16T08:04:09.300Z,16.97
2019-03-16T08:06:38.648Z,14.27
2019-03-16T08:09:08.151Z,14.63
2019-03-16T08:11:37.635Z,15.33
2019-03-16T08:14:07.032Z,13.23
2019-03-16T08:16:36.374Z,14.43
2019-03-16T08:19:05.709Z,14.00
2019-03-16T08:21:35.059Z,14.00
2019-03-16T08:24:04.513Z,11.00
2019-03-16T08:26:33.850Z,12.03
2019-03-16T08:29:03.396Z,9.80
2019-03-16T08:31:32.749Z,8.77
2019-03-16T08:34:02.308Z,8.17
2019-03-16T08:36:31.731Z,7.20
2019-03-16T08:39:01.087Z,7.20
2019-03-16T08:44:13.541Z,5.73
2019-03-16T08:46:42.898Z,6.20
2019-03-16T08:49:12.251Z,5.60
2019-03-16T08:51:41.641Z,9.17
2019-03-16T08:54:10.969Z,6.53
2019-03-16T08:56:40.330Z,3.90
2019-03-16T08:59:09.671Z,3.07
2019-03-16T09:01:39.025Z,5.07
2019-03-16T09:04:08.371Z,5.13
2019-03-16T09:06:37.721Z,3.20
2019-03-16T09:09:07.420Z,3.90
2019-03-16T09:11:36.759Z,3.43
2019-03-16T09:14:06.139Z,3.43
2019-03-16T09:16:35.488Z,4.20
2019-03-16T09:19:04.835Z,3.77
2019-03-16T09:21:34.176Z,2.33
2019-03-16T09:24:03.712Z,2.60
2019-03-16T09:26:33.064Z,3.47
2019-03-16T09:29:10.328Z,2.93
2019-03-16T09:31:51.799Z,2.67
2019-03-16T09:34:21.144Z,2.67
2019-03-16T09:36:50.506Z,3.63
2019-03-16T09:39:19.862Z,3.77
2019-03-16T09:41:49.244Z,3.50
2019-03-16T09:44:18.578Z,3.77
2019-03-16T09:46:47.938Z,3.00
2019-03-16T09:49:29.203Z,4.43
2019-03-16T09:51:57.753Z,10.53
2019-03-16T09:54:27.100Z,6.07
2019-03-16T09:57:01.424Z,3.20
2019-03-16T09:59:45.757Z,4.00
2019-03-16T10:02:15.093Z,4.13
2019-03-16T10:04:44.433Z,3.73
2019-03-16T10:07:13.777Z,3.07
2019-03-16T10:09:43.128Z,5.73
2019-03-16T10:12:12.477Z,3.63
2019-03-16T10:14:41.853Z,3.57
2019-03-16T10:17:11.207Z,3.20
2019-03-16T10:19:40.547Z,4.80
2019-03-16T10:22:09.885Z,2.53
2019-03-16T10:24:39.230Z,5.60
2019-03-16T10:27:08.651Z,3.63
2019-03-16T10:29:38.048Z,5.27
2019-03-16T10:32:07.094Z,2.60
2019-03-16T10:34:36.470Z,5.10
2019-03-16T10:37:05.818Z,3.47
2019-03-16T10:39:35.223Z,3.87
2019-03-16T10:42:04.570Z,3.70
2019-03-16T10:44:33.937Z,3.60
2019-03-16T10:47:03.385Z,7.03
2019-03-16T10:49:32.740Z,4.30
2019-03-16T10:52:02.132Z,4.57
2019-03-16T10:54:31.415Z,4.07
2019-03-16T10:59:43.382Z,4.20
2019-03-16T11:02:12.802Z,3.27
2019-03-16T11:04:42.226Z,4.13
2019-03-16T11:07:11.560Z,4.57
2019-03-16T11:09:40.888Z,4.77
2019-03-16T11:12:10.320Z,3.90
2019-03-16T11:14:41.168Z,3.20
2019-03-16T11:17:28.907Z,3.33
2019-03-16T11:19:58.243Z,3.53
2019-03-16T11:22:27.578Z,3.03
2019-03-16T11:24:56.906Z,4.37
2019-03-16T11:27:26.328Z,4.83
2019-03-16T11:29:55.708Z,4.43
2019-03-16T11:32:25.047Z,4.37
2019-03-16T11:34:54.389Z,3.07
2019-03-16T11:37:23.773Z,2.47
2019-03-16T11:39:53.092Z,1.80
2019-03-16T11:42:22.422Z,2.63
2019-03-16T11:44:51.790Z,3.60
2019-03-16T11:47:21.186Z,2.30
2019-03-16T11:49:50.572Z,2.67
2019-03-16T11:52:19.968Z,3.60
2019-03-16T11:54:49.305Z,4.13
2019-03-16T11:57:18.683Z,3.30
2019-03-16T11:59:48.106Z,3.77
2019-03-16T12:02:17.455Z,4.47
2019-03-16T12:04:46.792Z,3.07
2019-03-16T12:07:16.329Z,2.67
2019-03-16T12:09:45.789Z,3.03
2019-03-16T12:12:15.122Z,2.43
2019-03-16T12:14:44.655Z,1.70
2019-03-16T12:17:14.019Z,2.57
2019-03-16T12:19:43.370Z,3.90
2019-03-16T12:22:12.700Z,2.43
2019-03-16T12:24:42.602Z,2.27
2019-03-16T12:27:11.938Z,1.83
2019-03-16T12:29:41.275Z,4.30
2019-03-16T12:32:10.645Z,2.93
2019-03-16T12:34:39.992Z,2.63
2019-03-16T12:37:09.362Z,2.30
2019-03-16T12:39:38.703Z,2.73
2019-03-16T12:42:08.053Z,3.57
2019-03-16T12:44:37.368Z,4.67
2019-03-16T12:47:06.781Z,3.50
2019-03-16T12:49:36.124Z,3.23
2019-03-16T12:52:05.461Z,3.10
2019-03-16T12:54:34.805Z,3.27
2019-03-16T12:57:04.156Z,9.40
2019-03-16T12:59:45.924Z,3.40
2019-03-16T13:02:22.774Z,2.23
2019-03-16T13:04:52.160Z,4.37
2019-03-16T13:07:21.551Z,3.53
2019-03-16T13:09:50.988Z,2.93
2019-03-16T13:12:20.315Z,2.10
2019-03-16T13:14:49.647Z,4.03
2019-03-16T13:17:18.983Z,4.00
2019-03-16T13:19:48.371Z,3.37
2019-03-16T13:22:17.701Z,3.37
2019-03-16T13:24:47.038Z,3.70
2019-03-16T13:27:16.414Z,5.73
2019-03-16T13:29:45.757Z,4.30
2019-03-16T13:32:15.121Z,2.40
2019-03-16T13:34:44.478Z,5.00
2019-03-16T13:37:13.862Z,3.77
2019-03-16T13:39:43.269Z,2.23
2019-03-16T13:42:12.663Z,3.00
2019-03-16T13:44:54.576Z,4.10
2019-03-16T13:47:23.212Z,3.13
2019-03-16T13:49:52.560Z,3.20
2019-03-16T13:52:21.893Z,3.73
2019-03-16T13:54:51.208Z,2.67
2019-03-16T13:57:20.636Z,2.50
2019-03-16T13:59:49.971Z,3.27
2019-03-16T14:02:19.307Z,5.40
2019-03-16T14:04:48.629Z,2.87
2019-03-16T14:07:17.959Z,4.03
2019-03-16T14:09:47.292Z,5.70
2019-03-16T14:12:16.619Z,3.07
2019-03-16T14:14:46.158Z,4.40
2019-03-16T14:17:15.505Z,4.57
2019-03-16T14:19:44.864Z,4.60
2019-03-16T14:22:14.222Z,4.70
2019-03-16T14:24:43.621Z,6.30
2019-03-16T14:27:12.961Z,3.90
2019-03-16T14:29:42.493Z,3.60
2019-03-16T14:32:31.729Z,2.97
2019-03-16T14:35:01.188Z,3.23
2019-03-16T14:37:30.515Z,2.57
2019-03-16T14:40:00.146Z,3.83
2019-03-16T14:42:49.272Z,2.77
2019-03-16T14:45:18.885Z,3.43
2019-03-16T14:47:48.271Z,4.77
2019-03-16T14:50:18.075Z,4.63
2019-03-16T14:52:47.534Z,3.73
2019-03-16T14:55:16.904Z,2.87
2019-03-16T14:57:46.250Z,7.53
2019-03-16T15:00:15.789Z,4.23
2019-03-16T15:02:46.510Z,4.03
2019-03-16T15:05:34.364Z,3.90
2019-03-16T15:08:03.946Z,2.80
2019-03-16T15:10:33.390Z,4.30
2019-03-16T15:13:02.723Z,3.37
2019-03-16T15:15:32.058Z,3.70
2019-03-16T15:18:01.416Z,4.40
2019-03-16T15:20:30.753Z,3.73
2019-03-16T15:23:00.098Z,5.30
2019-03-16T15:25:29.436Z,6.03
2019-03-16T15:27:58.766Z,5.73
2019-03-16T15:30:28.097Z,5.13
2019-03-16T15:33:00.253Z,5.33
2019-03-16T15:35:46.712Z,3.67
2019-03-16T15:38:16.074Z,4.47
2019-03-16T15:40:45.402Z,7.80
2019-03-16T15:43:14.775Z,3.37
2019-03-16T15:45:57.098Z,5.03
2019-03-16T15:48:25.708Z,4.67
2019-03-16T15:50:55.043Z,6.80
2019-03-16T15:53:24.376Z,7.30
2019-03-16T15:55:53.752Z,7.03
2019-03-16T15:58:23.083Z,5.90
2019-03-16T16:01:02.984Z,5.87
2019-03-16T16:03:41.733Z,5.83
2019-03-16T16:06:11.240Z,5.97
2019-03-16T16:08:40.573Z,5.07
2019-03-16T16:11:09.904Z,6.33
2019-03-16T16:13:39.214Z,4.40
2019-03-16T16:16:08.568Z,4.57
2019-03-16T16:18:38.140Z,4.20
2019-03-16T16:21:07.455Z,7.07
2019-03-16T16:23:36.797Z,4.83
2019-03-16T16:26:06.108Z,5.53
2019-03-16T16:28:35.443Z,7.10
2019-03-16T16:31:15.779Z,6.20
2019-03-16T16:33:54.146Z,7.77
2019-03-16T16:36:23.482Z,6.30
2019-03-16T16:38:52.857Z,6.23
2019-03-16T16:41:22.185Z,6.60
2019-03-16T16:43:51.529Z,13.30
2019-03-16T16:46:20.872Z,7.07
2019-03-16T16:48:50.212Z,6.90
2019-03-16T16:51:19.571Z,9.00
2019-03-16T16:53:48.926Z,11.17
2019-03-16T16:56:18.243Z,5.87
2019-03-16T16:58:47.574Z,4.60
2019-03-16T17:01:28.734Z,5.77
2019-03-16T17:04:06.274Z,5.33
2019-03-16T17:06:35.644Z,6.00
2019-03-16T17:09:06.888Z,7.43
2019-03-16T17:11:36.268Z,5.50
2019-03-16T17:14:05.843Z,7.27
2019-03-16T17:16:35.185Z,9.47
2019-03-16T17:19:04.647Z,7.97
2019-03-16T17:21:34.005Z,7.97
2019-03-16T17:24:03.462Z,6.17
2019-03-16T17:26:32.939Z,10.67
2019-03-16T17:29:02.666Z,6.93
2019-03-16T17:31:41.837Z,6.43
2019-03-16T17:34:21.469Z,6.07
2019-03-16T17:36:50.874Z,5.33
2019-03-16T17:39:20.259Z,5.53
2019-03-16T17:41:49.702Z,4.50
2019-03-16T17:44:19.271Z,5.33
2019-03-16T17:46:48.613Z,6.53
2019-03-16T17:49:18.177Z,7.07
2019-03-16T17:51:47.583Z,6.97
2019-03-16T17:54:17.058Z,6.20
2019-03-16T17:56:46.538Z,7.33
2019-03-16T17:59:15.965Z,7.17
2019-03-16T18:01:54.314Z,5.73
2019-03-16T18:04:34.694Z,7.90
2019-03-16T18:07:04.268Z,10.97
2019-03-16T18:09:33.765Z,15.47
2019-03-16T18:12:03.275Z,11.87
2019-03-16T18:14:32.736Z,12.03
2019-03-16T18:17:02.201Z,7.37
2019-03-16T18:19:31.709Z,9.60
2019-03-16T18:22:01.226Z,6.83
2019-03-16T18:24:30.662Z,6.50
2019-03-16T18:27:00.052Z,7.33
2019-03-16T18:29:29.516Z,7.90
2019-03-16T18:32:07.827Z,7.20
2019-03-16T18:34:48.231Z,8.97
2019-03-16T18:37:17.567Z,7.47
2019-03-16T18:39:46.939Z,9.87
2019-03-16T18:42:16.280Z,12.77
2019-03-16T18:44:45.637Z,11.03
2019-03-16T18:47:15.006Z,14.47
2019-03-16T18:52:45.968Z,16.27
2019-03-16T18:55:35.289Z,13.53
2019-03-16T18:58:04.818Z,11.67
2019-03-16T19:00:34.224Z,16.00
2019-03-16T19:03:03.733Z,10.87
2019-03-16T19:05:33.107Z,10.17
2019-03-16T19:08:02.743Z,11.33
2019-03-16T19:10:32.332Z,12.03
2019-03-16T19:13:01.883Z,12.40
2019-03-16T19:15:31.431Z,13.43
2019-03-16T19:18:00.860Z,12.07
2019-03-16T19:20:30.352Z,11.00
2019-03-16T19:22:59.829Z,13.47
2019-03-16T19:25:29.496Z,11.97
2019-03-16T19:27:58.919Z,9.97
2019-03-16T19:30:28.372Z,7.40
2019-03-16T19:32:57.726Z,5.90
2019-03-16T19:35:27.045Z,6.07
2019-03-16T19:37:56.377Z,9.10
2019-03-16T19:40:25.713Z,6.97
2019-03-16T19:42:55.080Z,5.63
2019-03-16T19:45:24.424Z,7.20
2019-03-16T19:47:53.793Z,7.30
2019-03-16T19:50:23.122Z,5.93
2019-03-16T19:55:56.791Z,9.27
2019-03-16T20:01:27.971Z,7.03
2019-03-16T20:03:57.327Z,8.83
2019-03-16T20:06:26.722Z,7.67
2019-03-16T20:08:56.334Z,5.80
2019-03-16T20:11:25.749Z,6.40
2019-03-16T20:13:55.117Z,5.80
2019-03-16T20:16:24.643Z,5.13
2019-03-16T20:18:54.098Z,6.47
2019-03-16T20:21:23.610Z,5.60
2019-03-16T20:23:53.031Z,7.67
2019-03-16T20:26:22.491Z,6.53
2019-03-16T20:28:51.869Z,4.67
2019-03-16T20:31:21.385Z,6.17
2019-03-16T20:33:50.778Z,6.00
2019-03-16T20:36:20.210Z,6.17
2019-03-16T20:38:49.590Z,5.13
2019-03-16T20:41:19.012Z,6.27
2019-03-16T20:43:48.518Z,8.57
2019-03-16T20:46:30.101Z,6.77
2019-03-16T20:48:58.899Z,6.60
2019-03-16T20:51:28.431Z,9.77
2019-03-16T20:53:57.793Z,8.67
2019-03-16T20:56:27.123Z,7.80
2019-03-16T20:58:56.440Z,9.73
2019-03-16T21:01:25.914Z,9.77
2019-03-16T21:03:54.489Z,11.67
2019-03-16T21:06:23.879Z,7.37
2019-03-16T21:09:02.622Z,14.07
2019-03-16T21:11:42.458Z,13.80
2019-03-16T21:14:11.821Z,8.37
2019-03-16T21:19:43.140Z,9.97
2019-03-16T21:25:14.490Z,6.57
2019-03-16T21:27:43.834Z,6.47
2019-03-16T21:33:29.033Z,5.77
2019-03-16T21:36:05.885Z,4.73
2019-03-16T21:38:35.207Z,7.37
2019-03-16T21:41:04.548Z,6.37
2019-03-16T21:46:35.467Z,9.13
2019-03-16T21:49:04.834Z,4.67
2019-03-16T21:54:36.448Z,7.13
2019-03-16T21:57:05.793Z,5.90
2019-03-16T21:59:35.211Z,5.03
2019-03-16T22:02:04.537Z,5.57
2019-03-16T22:07:29.081Z,5.90
2019-03-16T22:09:57.622Z,6.37
2019-03-16T22:12:26.957Z,5.27
2019-03-16T22:17:58.612Z,7.00
2019-03-16T22:20:27.948Z,5.90
2019-03-16T22:22:57.272Z,5.30
2019-03-16T22:25:26.593Z,7.10
2019-03-16T22:30:57.358Z,5.77
2019-03-16T22:36:28.258Z,5.27
2019-03-16T22:38:57.642Z,6.97
2019-03-16T22:47:12.545Z,6.67
2019-03-16T22:49:41.893Z,5.90
2019-03-16T22:52:11.215Z,4.73
2019-03-16T22:54:40.570Z,5.83
2019-03-16T23:00:12.659Z,7.97
2019-03-16T23:02:42.203Z,7.03
2019-03-16T23:05:11.551Z,5.37
2019-03-16T23:07:40.900Z,5.23
2019-03-16T23:10:10.373Z,5.10
2019-03-16T23:12:39.713Z,6.30
2019-03-16T23:21:13.670Z,6.10
2019-03-16T23:23:42.987Z,4.67
2019-03-16T23:29:14.734Z,5.30
2019-03-16T23:31:44.061Z,7.90
2019-03-16T23:34:25.229Z,5.80
2019-03-16T23:39:56.501Z,6.60
2019-03-16T23:42:25.916Z,8.10
2019-03-16T23:45:07.366Z,5.37
2019-03-16T23:47:36.025Z,5.60
2019-03-16T23:50:05.522Z,7.80
2019-03-16T23:55:36.645Z,5.10
