createdAt,value
2017-05-13T00:00:54.175Z,14.70
2017-05-13T00:03:22.444Z,14.70
2017-05-13T00:05:50.908Z,14.70
2017-05-13T00:08:19.182Z,14.60
2017-05-13T00:10:47.446Z,14.60
2017-05-13T00:13:15.742Z,14.60
2017-05-13T00:15:44.010Z,14.50
2017-05-13T00:18:12.495Z,14.50
2017-05-13T00:20:40.763Z,14.50
2017-05-13T00:23:09.025Z,14.40
2017-05-13T00:25:37.343Z,14.30
2017-05-13T00:28:05.610Z,14.20
2017-05-13T00:30:33.883Z,14.20
2017-05-13T00:33:02.194Z,14.10
2017-05-13T00:35:30.462Z,14.00
2017-05-13T00:37:59.748Z,14.00
2017-05-13T00:40:28.218Z,13.90
2017-05-13T00:42:56.490Z,13.90
2017-05-13T00:45:24.759Z,13.80
2017-05-13T00:47:53.070Z,13.80
2017-05-13T00:50:21.474Z,13.80
2017-05-13T00:52:50.483Z,13.70
2017-05-13T00:55:19.530Z,13.70
2017-05-13T00:57:47.797Z,13.60
2017-05-13T01:00:16.073Z,13.60
2017-05-13T01:02:44.548Z,13.50
2017-05-13T01:05:12.835Z,13.50
2017-05-13T01:07:41.119Z,13.40
2017-05-13T01:10:09.586Z,13.40
2017-05-13T01:12:37.854Z,13.30
2017-05-13T01:15:06.122Z,13.30
2017-05-13T01:17:34.422Z,13.30
2017-05-13T01:20:02.691Z,13.20
2017-05-13T01:22:31.002Z,13.20
2017-05-13T01:24:59.267Z,13.20
2017-05-13T01:27:27.535Z,13.30
2017-05-13T01:29:55.843Z,13.30
2017-05-13T01:32:24.114Z,13.30
2017-05-13T01:34:52.378Z,13.30
2017-05-13T01:37:20.686Z,13.20
2017-05-13T01:39:49.695Z,13.10
2017-05-13T01:42:18.207Z,13.10
2017-05-13T01:44:46.686Z,13.10
2017-05-13T01:47:14.955Z,13.00
2017-05-13T01:49:43.238Z,13.00
2017-05-13T01:52:11.926Z,12.90
2017-05-13T01:54:40.183Z,12.90
2017-05-13T01:57:08.477Z,12.90
2017-05-13T01:59:36.910Z,12.90
2017-05-13T02:02:05.234Z,12.90
2017-05-13T02:04:33.496Z,12.80
2017-05-13T02:07:01.880Z,12.80
2017-05-13T02:09:30.139Z,12.80
2017-05-13T02:11:59.366Z,12.80
2017-05-13T02:14:27.651Z,12.80
2017-05-13T02:16:56.020Z,12.70
2017-05-13T02:19:24.399Z,12.70
2017-05-13T02:21:52.681Z,12.70
2017-05-13T02:24:21.058Z,12.70
2017-05-13T02:26:49.439Z,12.70
2017-05-13T02:29:17.714Z,12.70
2017-05-13T02:31:46.095Z,12.70
2017-05-13T02:34:14.470Z,12.60
2017-05-13T02:36:42.756Z,12.70
2017-05-13T02:39:11.047Z,12.70
2017-05-13T02:41:39.411Z,12.70
2017-05-13T02:44:07.683Z,12.80
2017-05-13T02:46:36.263Z,12.80
2017-05-13T02:49:04.523Z,12.80
2017-05-13T02:51:32.787Z,12.80
2017-05-13T02:54:01.903Z,12.90
2017-05-13T02:56:30.196Z,13.00
2017-05-13T02:58:58.472Z,13.00
2017-05-13T03:01:26.860Z,13.00
2017-05-13T03:03:55.123Z,13.10
2017-05-13T03:06:23.404Z,13.10
2017-05-13T03:08:51.883Z,13.20
2017-05-13T03:11:20.159Z,13.20
2017-05-13T03:13:48.424Z,13.30
2017-05-13T03:16:16.794Z,13.20
2017-05-13T03:18:45.783Z,13.30
2017-05-13T03:21:14.047Z,13.30
2017-05-13T03:23:43.338Z,13.30
2017-05-13T03:26:12.384Z,13.30
2017-05-13T03:28:40.660Z,13.40
2017-05-13T03:31:08.975Z,13.40
2017-05-13T03:33:37.583Z,13.40
2017-05-13T03:36:06.582Z,13.40
2017-05-13T03:38:35.811Z,13.40
2017-05-13T03:41:04.195Z,13.50
2017-05-13T03:43:32.490Z,13.50
2017-05-13T03:46:00.879Z,13.50
2017-05-13T03:48:29.143Z,13.50
2017-05-13T03:50:57.456Z,13.50
2017-05-13T03:53:25.759Z,13.50
2017-05-13T03:55:54.787Z,13.50
2017-05-13T03:58:23.046Z,13.50
2017-05-13T04:00:51.361Z,13.50
2017-05-13T04:03:19.726Z,13.50
2017-05-13T04:05:47.986Z,13.50
2017-05-13T04:08:16.378Z,13.50
2017-05-13T04:10:44.639Z,13.60
2017-05-13T04:13:13.140Z,13.60
2017-05-13T04:15:41.455Z,13.60
2017-05-13T04:18:09.718Z,13.60
2017-05-13T04:20:38.034Z,13.70
2017-05-13T04:23:06.294Z,13.60
2017-05-13T04:25:34.562Z,13.70
2017-05-13T04:28:02.937Z,13.70
2017-05-13T04:30:31.195Z,13.70
2017-05-13T04:32:59.459Z,13.70
2017-05-13T04:35:27.795Z,13.80
2017-05-13T04:37:56.059Z,13.80
2017-05-13T04:40:24.419Z,13.80
2017-05-13T04:42:52.711Z,13.90
2017-05-13T04:45:21.089Z,14.00
2017-05-13T04:47:50.583Z,14.00
2017-05-13T04:50:18.857Z,14.10
2017-05-13T04:52:47.119Z,14.30
2017-05-13T04:55:15.510Z,14.40
2017-05-13T04:57:43.897Z,14.50
2017-05-13T05:00:12.165Z,14.60
2017-05-13T05:02:40.426Z,14.80
2017-05-13T05:05:08.826Z,14.80
2017-05-13T05:07:37.096Z,14.90
2017-05-13T05:10:05.364Z,15.00
2017-05-13T05:12:33.759Z,15.10
2017-05-13T05:15:02.028Z,15.30
2017-05-13T05:17:30.315Z,15.40
2017-05-13T05:19:58.761Z,15.50
2017-05-13T05:22:27.033Z,15.60
2017-05-13T05:24:55.303Z,15.60
2017-05-13T05:27:23.594Z,15.60
2017-05-13T05:29:51.863Z,15.80
2017-05-13T05:32:20.174Z,15.90
2017-05-13T05:34:48.527Z,15.90
2017-05-13T05:37:16.799Z,15.90
2017-05-13T05:39:45.115Z,16.00
2017-05-13T05:42:13.383Z,16.10
2017-05-13T05:44:41.651Z,16.20
2017-05-13T05:47:10.257Z,16.30
2017-05-13T05:49:38.522Z,16.40
2017-05-13T05:52:06.878Z,16.40
2017-05-13T05:54:35.376Z,16.50
2017-05-13T05:57:03.739Z,16.60
2017-05-13T05:59:32.008Z,16.60
2017-05-13T06:02:00.518Z,16.80
2017-05-13T06:04:28.807Z,16.80
2017-05-13T06:06:57.080Z,16.90
2017-05-13T06:09:25.858Z,16.90
2017-05-13T06:11:54.130Z,16.90
2017-05-13T06:14:22.510Z,16.90
2017-05-13T06:16:50.999Z,16.80
2017-05-13T06:19:19.379Z,16.80
2017-05-13T06:21:47.659Z,16.80
2017-05-13T06:24:15.966Z,16.70
2017-05-13T06:26:44.244Z,16.60
2017-05-13T06:29:12.523Z,16.60
2017-05-13T06:31:41.791Z,16.50
2017-05-13T06:34:10.162Z,16.50
2017-05-13T06:36:38.552Z,16.40
2017-05-13T06:39:06.958Z,16.40
2017-05-13T06:41:35.231Z,16.40
2017-05-13T06:44:03.678Z,16.40
2017-05-13T06:46:32.059Z,16.30
2017-05-13T06:49:00.338Z,16.40
2017-05-13T06:51:28.611Z,16.40
2017-05-13T06:53:56.926Z,16.50
2017-05-13T06:56:25.203Z,16.50
2017-05-13T06:58:54.224Z,16.70
2017-05-13T07:01:22.547Z,16.80
2017-05-13T07:03:50.819Z,16.90
2017-05-13T07:06:19.514Z,17.00
2017-05-13T07:08:48.190Z,17.00
2017-05-13T07:11:16.467Z,17.00
2017-05-13T07:13:44.843Z,17.00
2017-05-13T07:16:13.331Z,17.00
2017-05-13T07:18:41.703Z,17.00
2017-05-13T07:21:09.966Z,17.00
2017-05-13T07:23:38.270Z,17.00
2017-05-13T07:26:06.635Z,17.00
2017-05-13T07:28:35.015Z,16.90
2017-05-13T07:31:03.604Z,16.90
2017-05-13T07:33:32.014Z,16.90
2017-05-13T07:36:00.278Z,16.90
2017-05-13T07:38:28.586Z,17.00
2017-05-13T07:40:56.854Z,17.10
2017-05-13T07:43:25.126Z,17.10
2017-05-13T07:45:53.479Z,17.20
2017-05-13T07:48:21.742Z,17.20
2017-05-13T07:50:50.038Z,17.30
2017-05-13T07:53:18.313Z,17.50
2017-05-13T07:55:46.579Z,17.60
2017-05-13T07:58:15.171Z,17.60
2017-05-13T08:00:43.452Z,17.70
2017-05-13T08:03:11.723Z,17.80
2017-05-13T08:05:40.107Z,17.80
2017-05-13T08:08:08.377Z,17.90
2017-05-13T08:10:36.667Z,18.00
2017-05-13T08:13:05.251Z,18.10
2017-05-13T08:15:33.554Z,18.20
2017-05-13T08:18:01.814Z,18.30
2017-05-13T08:20:30.141Z,18.50
2017-05-13T08:22:58.411Z,18.60
2017-05-13T08:25:26.771Z,18.80
2017-05-13T08:27:55.079Z,18.80
2017-05-13T08:30:23.418Z,18.90
2017-05-13T08:32:51.790Z,18.80
2017-05-13T08:35:20.102Z,18.80
2017-05-13T08:37:48.374Z,18.80
2017-05-13T08:40:16.629Z,18.80
2017-05-13T08:42:45.006Z,18.90
2017-05-13T08:45:13.279Z,19.00
2017-05-13T08:47:41.560Z,18.90
2017-05-13T08:50:09.939Z,19.00
2017-05-13T08:52:38.206Z,19.00
2017-05-13T08:55:06.475Z,18.90
2017-05-13T08:57:34.779Z,18.70
2017-05-13T09:00:03.055Z,18.70
2017-05-13T09:02:31.322Z,18.50
2017-05-13T09:04:59.622Z,18.50
2017-05-13T09:07:27.934Z,18.50
2017-05-13T09:09:56.946Z,18.50
2017-05-13T09:12:25.218Z,18.60
2017-05-13T09:14:53.526Z,18.60
2017-05-13T09:17:21.787Z,18.70
2017-05-13T09:19:50.059Z,18.80
2017-05-13T09:22:18.355Z,19.10
2017-05-13T09:24:46.614Z,19.40
2017-05-13T09:27:14.923Z,19.50
2017-05-13T09:29:43.186Z,19.60
2017-05-13T09:32:11.450Z,19.50
2017-05-13T09:34:39.750Z,19.60
2017-05-13T09:37:08.119Z,19.70
2017-05-13T09:39:36.494Z,19.70
2017-05-13T09:42:04.870Z,19.70
2017-05-13T09:44:33.259Z,19.80
2017-05-13T09:47:01.526Z,19.80
2017-05-13T09:49:29.838Z,19.80
2017-05-13T09:51:58.195Z,19.80
2017-05-13T09:54:26.454Z,19.70
2017-05-13T09:56:54.942Z,19.70
2017-05-13T09:59:23.237Z,19.60
2017-05-13T10:01:51.503Z,19.70
2017-05-13T10:04:19.799Z,19.70
2017-05-13T10:06:48.067Z,19.70
2017-05-13T10:09:16.426Z,19.80
2017-05-13T10:11:44.724Z,20.10
2017-05-13T10:14:13.090Z,20.20
2017-05-13T10:16:41.482Z,20.40
2017-05-13T10:19:09.846Z,20.40
2017-05-13T10:21:38.132Z,20.40
2017-05-13T10:24:06.442Z,20.30
2017-05-13T10:26:34.787Z,20.30
2017-05-13T10:29:03.266Z,20.20
2017-05-13T10:31:31.638Z,20.10
2017-05-13T10:34:00.226Z,20.00
2017-05-13T10:36:28.486Z,20.10
2017-05-13T10:38:56.778Z,20.00
2017-05-13T10:41:25.083Z,20.00
2017-05-13T10:43:53.351Z,19.90
2017-05-13T10:46:21.619Z,19.90
2017-05-13T10:48:50.090Z,19.80
2017-05-13T10:51:18.373Z,19.80
2017-05-13T10:53:46.634Z,19.80
2017-05-13T10:56:15.318Z,19.90
2017-05-13T10:58:43.606Z,19.80
2017-05-13T11:01:11.882Z,19.90
2017-05-13T11:03:40.264Z,20.00
2017-05-13T11:06:08.531Z,20.10
2017-05-13T11:08:36.819Z,20.40
2017-05-13T11:11:05.114Z,20.60
2017-05-13T11:13:33.398Z,20.70
2017-05-13T11:16:01.759Z,20.70
2017-05-13T11:18:30.403Z,20.70
2017-05-13T11:20:58.747Z,20.80
2017-05-13T11:23:27.778Z,20.80
2017-05-13T11:25:57.054Z,20.80
2017-05-13T11:28:25.418Z,20.80
2017-05-13T11:30:53.695Z,20.90
2017-05-13T11:33:22.330Z,21.00
2017-05-13T11:35:50.758Z,20.90
2017-05-13T11:38:19.019Z,21.00
2017-05-13T11:40:47.414Z,21.00
2017-05-13T11:43:15.795Z,21.00
2017-05-13T11:45:44.058Z,21.00
2017-05-13T11:48:12.362Z,21.10
2017-05-13T11:50:40.623Z,21.20
2017-05-13T11:53:08.903Z,21.40
2017-05-13T11:55:37.288Z,21.70
2017-05-13T11:58:05.559Z,22.00
2017-05-13T12:00:34.702Z,22.20
2017-05-13T12:03:03.136Z,22.40
2017-05-13T12:05:31.406Z,22.40
2017-05-13T12:07:59.677Z,22.50
2017-05-13T12:10:27.987Z,22.80
2017-05-13T12:12:57.026Z,22.90
2017-05-13T12:15:25.290Z,22.80
2017-05-13T12:17:54.343Z,22.60
2017-05-13T12:20:22.610Z,22.30
2017-05-13T12:22:51.638Z,22.20
2017-05-13T12:25:20.206Z,22.20
2017-05-13T12:27:48.477Z,22.10
2017-05-13T12:30:16.743Z,22.10
2017-05-13T12:32:45.293Z,22.20
2017-05-13T12:35:13.558Z,22.20
2017-05-13T12:37:41.818Z,22.10
2017-05-13T12:40:10.114Z,21.90
2017-05-13T12:42:39.114Z,21.90
2017-05-13T12:45:08.161Z,21.90
2017-05-13T12:47:36.426Z,22.00
2017-05-13T12:50:04.695Z,22.00
2017-05-13T12:52:33.003Z,21.80
2017-05-13T12:55:01.274Z,21.80
2017-05-13T12:57:29.538Z,21.80
2017-05-13T12:59:57.855Z,21.80
2017-05-13T13:02:26.127Z,21.90
2017-05-13T13:04:54.398Z,22.00
2017-05-13T13:07:22.902Z,22.20
2017-05-13T13:09:51.166Z,22.20
2017-05-13T13:12:19.430Z,22.30
2017-05-13T13:14:47.747Z,22.30
2017-05-13T13:17:16.011Z,22.30
2017-05-13T13:19:44.275Z,22.40
2017-05-13T13:22:12.567Z,22.50
2017-05-13T13:24:40.826Z,22.60
2017-05-13T13:27:09.135Z,22.70
2017-05-13T13:29:37.493Z,22.70
2017-05-13T13:32:05.766Z,22.60
2017-05-13T13:34:34.255Z,22.60
2017-05-13T13:37:02.535Z,22.50
2017-05-13T13:39:30.807Z,22.60
2017-05-13T13:41:59.107Z,22.60
2017-05-13T13:44:27.374Z,22.50
2017-05-13T13:46:55.846Z,22.70
2017-05-13T13:49:24.114Z,22.80
2017-05-13T13:51:52.398Z,22.80
2017-05-13T13:54:20.935Z,22.90
2017-05-13T13:56:49.986Z,22.80
2017-05-13T13:59:18.255Z,23.00
2017-05-13T14:01:46.742Z,23.20
2017-05-13T14:04:15.003Z,23.30
2017-05-13T14:06:43.874Z,23.40
2017-05-13T14:09:12.179Z,23.40
2017-05-13T14:11:40.531Z,23.40
2017-05-13T14:14:08.799Z,23.40
2017-05-13T14:16:37.135Z,23.30
2017-05-13T14:19:06.270Z,23.20
2017-05-13T14:21:34.547Z,23.30
2017-05-13T14:24:03.027Z,23.20
2017-05-13T14:26:31.294Z,23.20
2017-05-13T14:29:00.106Z,23.20
2017-05-13T14:31:28.571Z,23.20
2017-05-13T14:33:56.850Z,23.30
2017-05-13T14:36:25.134Z,23.30
2017-05-13T14:38:53.815Z,23.30
2017-05-13T14:41:22.086Z,23.30
2017-05-13T14:43:50.354Z,23.20
2017-05-13T14:46:18.844Z,23.20
2017-05-13T14:48:47.263Z,23.30
2017-05-13T14:51:15.608Z,23.40
2017-05-13T14:53:43.986Z,23.60
2017-05-13T14:56:13.017Z,23.70
2017-05-13T14:58:41.289Z,23.70
2017-05-13T15:01:09.874Z,23.60
2017-05-13T15:03:38.662Z,23.70
2017-05-13T15:06:06.935Z,23.80
2017-05-13T15:08:35.426Z,23.90
2017-05-13T15:11:03.690Z,23.90
2017-05-13T15:13:31.958Z,23.80
2017-05-13T15:16:00.309Z,23.90
2017-05-13T15:18:29.597Z,23.90
2017-05-13T15:20:58.192Z,23.90
2017-05-13T15:23:27.446Z,24.30
2017-05-13T15:25:55.872Z,24.50
2017-05-13T15:28:24.878Z,24.50
2017-05-13T15:30:53.930Z,24.60
2017-05-13T15:33:22.203Z,24.60
2017-05-13T15:35:50.815Z,24.50
2017-05-13T15:38:19.258Z,24.40
2017-05-13T15:40:47.527Z,24.10
2017-05-13T15:43:15.790Z,24.00
2017-05-13T15:45:44.297Z,24.00
2017-05-13T15:48:13.310Z,23.70
2017-05-13T15:50:41.710Z,23.60
2017-05-13T15:53:10.510Z,23.70
2017-05-13T15:55:38.779Z,23.90
2017-05-13T15:58:07.050Z,24.30
2017-05-13T16:00:35.548Z,24.50
2017-05-13T16:03:03.811Z,24.90
2017-05-13T16:05:32.082Z,25.10
2017-05-13T16:08:00.392Z,25.30
2017-05-13T16:10:28.654Z,25.60
2017-05-13T16:12:56.931Z,26.00
2017-05-13T16:15:25.247Z,26.10
2017-05-13T16:17:53.514Z,25.90
2017-05-13T16:20:21.779Z,25.60
2017-05-13T16:22:50.080Z,25.40
2017-05-13T16:25:18.388Z,25.60
2017-05-13T16:27:46.667Z,25.50
2017-05-13T16:30:15.574Z,25.50
2017-05-13T16:32:43.854Z,25.60
2017-05-13T16:35:12.123Z,25.70
2017-05-13T16:37:40.441Z,25.80
2017-05-13T16:40:10.689Z,25.90
2017-05-13T16:42:39.702Z,25.40
2017-05-13T16:45:08.423Z,25.10
2017-05-13T16:47:36.693Z,24.60
2017-05-13T16:50:04.976Z,24.30
2017-05-13T16:52:33.459Z,23.90
2017-05-13T16:55:01.833Z,23.60
2017-05-13T16:57:30.098Z,23.40
2017-05-13T16:59:58.400Z,23.20
2017-05-13T17:02:26.702Z,23.00
2017-05-13T17:04:54.962Z,22.90
2017-05-13T17:07:23.281Z,22.60
2017-05-13T17:09:51.562Z,22.40
2017-05-13T17:12:19.842Z,22.40
2017-05-13T17:14:48.414Z,22.20
2017-05-13T17:17:16.686Z,22.10
2017-05-13T17:19:44.942Z,21.90
2017-05-13T17:22:13.494Z,21.70
2017-05-13T17:24:42.494Z,21.50
2017-05-13T17:27:10.753Z,21.50
2017-05-13T17:29:39.055Z,21.40
2017-05-13T17:32:07.314Z,21.30
2017-05-13T17:34:35.670Z,21.10
2017-05-13T17:37:04.159Z,20.90
2017-05-13T17:39:32.530Z,20.80
2017-05-13T17:42:00.795Z,20.80
2017-05-13T17:44:29.850Z,20.70
2017-05-13T17:46:58.118Z,20.70
2017-05-13T17:49:26.487Z,20.60
2017-05-13T17:51:54.962Z,20.80
2017-05-13T17:54:23.242Z,21.00
2017-05-13T17:56:51.499Z,21.10
2017-05-13T17:59:19.907Z,21.20
2017-05-13T18:01:48.173Z,21.20
2017-05-13T18:04:16.554Z,21.10
2017-05-13T18:06:44.811Z,21.00
2017-05-13T18:09:13.075Z,20.90
2017-05-13T18:11:41.482Z,20.90
2017-05-13T18:14:09.743Z,20.90
2017-05-13T18:16:38.003Z,21.00
2017-05-13T18:19:07.034Z,21.20
2017-05-13T18:21:35.315Z,21.50
2017-05-13T18:24:03.895Z,21.80
2017-05-13T18:26:32.162Z,22.10
2017-05-13T18:29:00.435Z,22.40
2017-05-13T18:31:28.957Z,22.30
2017-05-13T18:33:57.971Z,22.10
2017-05-13T18:36:26.979Z,22.00
2017-05-13T18:38:55.642Z,21.70
2017-05-13T18:41:23.933Z,21.50
2017-05-13T18:43:52.226Z,21.40
2017-05-13T18:46:21.263Z,21.10
2017-05-13T18:48:49.606Z,20.90
2017-05-13T18:51:17.910Z,20.70
2017-05-13T18:53:46.252Z,20.40
2017-05-13T18:56:14.563Z,20.30
2017-05-13T18:58:42.839Z,20.20
2017-05-13T19:01:11.850Z,20.10
2017-05-13T19:03:41.191Z,19.90
2017-05-13T19:06:09.494Z,19.80
2017-05-13T19:08:38.534Z,19.70
2017-05-13T19:11:07.118Z,19.60
2017-05-13T19:13:35.397Z,19.50
2017-05-13T19:16:03.687Z,19.40
2017-05-13T19:18:32.002Z,19.30
2017-05-13T19:21:01.033Z,19.30
2017-05-13T19:23:29.289Z,19.20
2017-05-13T19:25:57.890Z,19.20
2017-05-13T19:28:26.207Z,19.10
2017-05-13T19:30:55.258Z,18.80
2017-05-13T19:33:23.574Z,18.70
2017-05-13T19:35:51.847Z,18.50
2017-05-13T19:38:20.118Z,18.40
2017-05-13T19:40:48.435Z,18.20
2017-05-13T19:43:16.711Z,18.00
2017-05-13T19:45:44.992Z,17.80
2017-05-13T19:48:13.674Z,17.70
2017-05-13T19:50:41.946Z,17.50
2017-05-13T19:53:10.214Z,17.20
2017-05-13T19:55:38.586Z,17.20
2017-05-13T19:58:06.851Z,17.00
2017-05-13T20:00:35.145Z,17.00
2017-05-13T20:03:03.446Z,16.90
2017-05-13T20:05:31.742Z,16.90
2017-05-13T20:08:00.049Z,16.80
2017-05-13T20:10:28.399Z,16.70
2017-05-13T20:12:56.669Z,16.70
2017-05-13T20:15:24.987Z,16.70
2017-05-13T20:17:53.356Z,16.60
2017-05-13T20:20:22.013Z,16.50
2017-05-13T20:22:50.335Z,16.50
2017-05-13T20:25:19.355Z,16.40
2017-05-13T20:27:47.620Z,16.40
2017-05-13T20:30:16.067Z,16.30
2017-05-13T20:32:44.343Z,16.30
2017-05-13T20:35:12.699Z,16.40
2017-05-13T20:37:41.347Z,16.30
2017-05-13T20:40:09.623Z,16.40
2017-05-13T20:42:37.911Z,16.40
2017-05-13T20:45:06.300Z,16.40
2017-05-13T20:47:34.984Z,16.30
2017-05-13T20:50:03.260Z,16.30
2017-05-13T20:52:31.534Z,16.30
2017-05-13T20:54:59.843Z,16.40
2017-05-13T20:57:28.120Z,16.30
2017-05-13T20:59:56.396Z,16.30
2017-05-13T21:02:24.979Z,16.30
2017-05-13T21:04:53.459Z,16.30
2017-05-13T21:07:21.840Z,16.20
2017-05-13T21:09:50.321Z,16.20
2017-05-13T21:12:18.595Z,16.20
2017-05-13T21:14:46.871Z,16.20
2017-05-13T21:17:15.185Z,16.20
2017-05-13T21:19:43.453Z,16.20
2017-05-13T21:22:11.729Z,16.20
2017-05-13T21:24:40.047Z,16.10
2017-05-13T21:27:09.057Z,16.10
2017-05-13T21:29:37.346Z,16.20
2017-05-13T21:32:05.849Z,16.20
2017-05-13T21:34:34.128Z,16.20
2017-05-13T21:37:08.427Z,16.20
2017-05-13T21:39:36.700Z,16.20
2017-05-13T21:42:04.984Z,16.20
2017-05-13T21:44:33.315Z,16.20
2017-05-13T21:47:02.463Z,16.20
2017-05-13T21:49:30.850Z,16.10
2017-05-13T21:51:59.170Z,16.10
2017-05-13T21:54:28.211Z,16.00
2017-05-13T21:56:56.491Z,16.00
2017-05-13T21:59:25.093Z,16.00
2017-05-13T22:01:53.367Z,16.00
2017-05-13T22:04:21.735Z,16.00
2017-05-13T22:06:50.212Z,16.00
2017-05-13T22:09:18.699Z,16.00
2017-05-13T22:11:46.974Z,16.00
2017-05-13T22:14:15.280Z,16.00
2017-05-13T22:16:43.600Z,16.00
2017-05-13T22:19:11.880Z,15.90
2017-05-13T22:21:40.155Z,16.00
2017-05-13T22:24:08.611Z,16.00
2017-05-13T22:26:36.894Z,15.90
2017-05-13T22:29:05.276Z,16.00
2017-05-13T22:31:33.849Z,15.90
2017-05-13T22:34:02.225Z,15.90
2017-05-13T22:36:30.504Z,15.90
2017-05-13T22:38:58.820Z,15.90
2017-05-13T22:41:27.875Z,15.90
2017-05-13T22:43:56.147Z,15.90
2017-05-13T22:46:24.530Z,15.90
2017-05-13T22:48:52.812Z,15.90
2017-05-13T22:51:21.192Z,15.90
2017-05-13T22:53:49.567Z,15.80
2017-05-13T22:56:17.844Z,15.80
2017-05-13T22:58:46.223Z,15.80
2017-05-13T23:01:14.544Z,15.80
2017-05-13T23:03:43.617Z,15.70
2017-05-13T23:06:11.885Z,15.70
2017-05-13T23:08:40.221Z,15.70
2017-05-13T23:11:08.499Z,15.70
2017-05-13T23:13:36.779Z,15.70
2017-05-13T23:16:06.217Z,15.70
2017-05-13T23:18:34.501Z,15.70
2017-05-13T23:21:02.779Z,15.70
2017-05-13T23:23:31.144Z,15.70
2017-05-13T23:25:59.519Z,15.70
2017-05-13T23:28:27.795Z,15.70
2017-05-13T23:30:56.176Z,15.70
2017-05-13T23:33:24.544Z,15.70
2017-05-13T23:35:52.824Z,15.70
2017-05-13T23:38:21.151Z,15.60
2017-05-13T23:40:50.171Z,15.60
2017-05-13T23:43:18.451Z,15.50
2017-05-13T23:45:46.761Z,15.50
2017-05-13T23:48:15.042Z,15.50
2017-05-13T23:50:43.335Z,15.40
2017-05-13T23:53:11.640Z,15.30
2017-05-13T23:55:40.679Z,15.30
2017-05-13T23:58:08.953Z,15.20
