createdAt,value
2019-01-23T00:00:29.690Z,-2.22
2019-01-23T00:01:29.619Z,-2.41
2019-01-23T00:02:29.549Z,-2.43
2019-01-23T00:03:29.479Z,-2.41
2019-01-23T00:04:29.405Z,-2.43
2019-01-23T00:05:29.334Z,-2.48
2019-01-23T00:06:29.266Z,-2.41
2019-01-23T00:07:29.193Z,-2.35
2019-01-23T00:08:29.121Z,-2.26
2019-01-23T00:09:29.052Z,-2.18
2019-01-23T00:10:28.981Z,-2.16
2019-01-23T00:11:28.919Z,-2.09
2019-01-23T00:12:28.839Z,-2.06
2019-01-23T00:13:28.768Z,-1.97
2019-01-23T00:14:28.697Z,-2.12
2019-01-23T00:15:28.625Z,-2.01
2019-01-23T00:16:28.554Z,-2.12
2019-01-23T00:17:28.483Z,-2.14
2019-01-23T00:18:29.306Z,-2.08
2019-01-23T00:19:28.381Z,-2.12
2019-01-23T00:20:28.270Z,-2.08
2019-01-23T00:21:28.198Z,-2.22
2019-01-23T00:22:28.131Z,-2.30
2019-01-23T00:23:28.059Z,-2.12
2019-01-23T00:24:27.987Z,-2.04
2019-01-23T00:25:27.915Z,-2.11
2019-01-23T00:26:27.861Z,-2.09
2019-01-23T00:27:27.777Z,-1.97
2019-01-23T00:28:27.703Z,-2.00
2019-01-23T00:29:27.650Z,-2.04
2019-01-23T00:30:27.565Z,-2.00
2019-01-23T00:31:27.492Z,-2.04
2019-01-23T00:32:27.420Z,-2.11
2019-01-23T00:33:27.347Z,-2.01
2019-01-23T00:34:27.277Z,-2.04
2019-01-23T00:35:27.208Z,-2.11
2019-01-23T00:36:27.135Z,-2.08
2019-01-23T00:37:27.071Z,-2.04
2019-01-23T00:38:26.993Z,-2.04
2019-01-23T00:39:26.927Z,-2.14
2019-01-23T00:40:26.855Z,-2.12
2019-01-23T00:41:26.780Z,-2.03
2019-01-23T00:42:26.712Z,-2.00
2019-01-23T00:43:26.641Z,-1.98
2019-01-23T00:44:26.569Z,-1.94
2019-01-23T00:45:26.498Z,-1.85
2019-01-23T00:46:26.428Z,-1.90
2019-01-23T00:47:26.360Z,-1.96
2019-01-23T00:48:26.286Z,-1.98
2019-01-23T00:49:26.212Z,-2.08
2019-01-23T00:50:26.148Z,-2.11
2019-01-23T00:51:26.076Z,-2.24
2019-01-23T00:52:26.003Z,-2.27
2019-01-23T00:53:25.933Z,-2.33
2019-01-23T00:54:25.861Z,-2.41
2019-01-23T00:55:25.790Z,-2.43
2019-01-23T00:56:25.719Z,-2.41
2019-01-23T00:57:25.649Z,-2.41
2019-01-23T00:58:25.576Z,-2.43
2019-01-23T00:59:25.555Z,-2.43
2019-01-23T01:00:25.435Z,-2.51
2019-01-23T01:01:25.367Z,-2.59
2019-01-23T01:02:25.294Z,-2.64
2019-01-23T01:03:25.220Z,-2.61
2019-01-23T01:04:25.151Z,-2.70
2019-01-23T01:05:25.081Z,-2.61
2019-01-23T01:06:25.014Z,-2.51
2019-01-23T01:07:24.935Z,-2.48
2019-01-23T01:08:24.870Z,-2.35
2019-01-23T01:09:24.806Z,-2.29
2019-01-23T01:10:24.744Z,-2.29
2019-01-23T01:11:24.657Z,-2.30
2019-01-23T01:12:24.585Z,-2.30
2019-01-23T01:13:24.513Z,-2.26
2019-01-23T01:14:24.451Z,-2.27
2019-01-23T01:15:24.374Z,-2.26
2019-01-23T01:16:24.301Z,-2.19
2019-01-23T01:17:24.231Z,-2.12
2019-01-23T01:18:24.163Z,-2.14
2019-01-23T01:19:24.088Z,-2.08
2019-01-23T01:20:24.017Z,-2.11
2019-01-23T01:21:23.947Z,-2.11
2019-01-23T01:22:23.881Z,-2.18
2019-01-23T01:23:23.801Z,-2.27
2019-01-23T01:24:23.736Z,-2.22
2019-01-23T01:25:23.663Z,-2.12
2019-01-23T01:26:23.591Z,-2.09
2019-01-23T01:27:23.518Z,-2.04
2019-01-23T01:28:23.448Z,-2.14
2019-01-23T01:29:23.383Z,-1.94
2019-01-23T01:30:23.305Z,-2.12
2019-01-23T01:31:23.237Z,-2.27
2019-01-23T01:32:23.166Z,-2.33
2019-01-23T01:33:23.096Z,-2.38
2019-01-23T01:34:23.025Z,-2.37
2019-01-23T01:35:22.954Z,-2.33
2019-01-23T01:36:22.883Z,-2.24
2019-01-23T01:37:22.814Z,-2.14
2019-01-23T01:38:22.739Z,-2.16
2019-01-23T01:39:22.669Z,-2.21
2019-01-23T01:40:22.601Z,-2.16
2019-01-23T01:41:22.525Z,-2.15
2019-01-23T01:42:22.456Z,-2.12
2019-01-23T01:43:22.382Z,-2.11
2019-01-23T01:44:22.314Z,-1.96
2019-01-23T01:45:22.247Z,-1.97
2019-01-23T01:46:22.172Z,-1.97
2019-01-23T01:47:22.105Z,-1.93
2019-01-23T01:48:22.026Z,-1.93
2019-01-23T01:49:21.959Z,-2.01
2019-01-23T01:50:21.889Z,-1.88
2019-01-23T01:51:21.820Z,-1.82
2019-01-23T01:52:21.749Z,-1.83
2019-01-23T01:53:21.675Z,-1.90
2019-01-23T01:54:21.606Z,-1.83
2019-01-23T01:55:21.534Z,-1.85
2019-01-23T01:56:21.464Z,-1.85
2019-01-23T01:57:21.394Z,-1.97
2019-01-23T01:58:21.321Z,-1.91
2019-01-23T01:59:21.253Z,-1.93
2019-01-23T02:00:21.180Z,-1.79
2019-01-23T02:01:21.114Z,-1.85
2019-01-23T02:02:21.040Z,-1.90
2019-01-23T02:03:20.968Z,-1.86
2019-01-23T02:04:20.896Z,-1.88
2019-01-23T02:05:20.826Z,-1.93
2019-01-23T02:06:20.757Z,-1.93
2019-01-23T02:07:20.684Z,-2.01
2019-01-23T02:08:20.613Z,-2.09
2019-01-23T02:09:20.542Z,-2.09
2019-01-23T02:10:20.472Z,-2.12
2019-01-23T02:11:20.397Z,-2.09
2019-01-23T02:12:20.330Z,-2.09
2019-01-23T02:13:20.259Z,-2.11
2019-01-23T02:14:20.190Z,-2.15
2019-01-23T02:15:20.115Z,-2.16
2019-01-23T02:16:20.046Z,-2.14
2019-01-23T02:17:19.974Z,-2.08
2019-01-23T02:18:19.905Z,-2.06
2019-01-23T02:19:19.837Z,-2.03
2019-01-23T02:20:19.761Z,-2.09
2019-01-23T02:21:19.691Z,-2.21
2019-01-23T02:22:19.621Z,-2.22
2019-01-23T02:23:19.545Z,-2.18
2019-01-23T02:24:19.481Z,-2.16
2019-01-23T02:25:19.406Z,-2.16
2019-01-23T02:26:19.340Z,-2.12
2019-01-23T02:27:19.274Z,-2.06
2019-01-23T02:28:19.200Z,-2.09
2019-01-23T02:29:19.124Z,-2.09
2019-01-23T02:30:19.054Z,-2.04
2019-01-23T02:31:18.990Z,-2.04
2019-01-23T02:32:18.922Z,-2.04
2019-01-23T02:33:18.842Z,-2.16
2019-01-23T02:34:18.773Z,-2.21
2019-01-23T02:35:18.700Z,-2.16
2019-01-23T02:36:18.640Z,-2.14
2019-01-23T02:37:18.562Z,-2.30
2019-01-23T02:38:18.490Z,-2.37
2019-01-23T02:39:18.416Z,-2.40
2019-01-23T02:40:18.343Z,-2.48
2019-01-23T02:41:18.280Z,-2.56
2019-01-23T02:42:18.206Z,-2.55
2019-01-23T02:43:18.135Z,-2.48
2019-01-23T02:44:18.060Z,-2.51
2019-01-23T02:45:17.989Z,-2.37
2019-01-23T02:46:17.916Z,-2.38
2019-01-23T02:47:17.849Z,-2.37
2019-01-23T02:48:17.780Z,-2.52
2019-01-23T02:49:17.709Z,-2.51
2019-01-23T02:50:17.633Z,-2.55
2019-01-23T02:51:17.565Z,-2.49
2019-01-23T02:52:17.493Z,-2.54
2019-01-23T02:53:17.425Z,-2.49
2019-01-23T02:54:17.352Z,-2.48
2019-01-23T02:55:17.284Z,-2.35
2019-01-23T02:56:17.211Z,-2.45
2019-01-23T02:57:17.139Z,-2.41
2019-01-23T02:58:17.070Z,-2.52
2019-01-23T02:59:17.541Z,-2.51
2019-01-23T03:00:16.927Z,-2.55
2019-01-23T03:01:16.863Z,-2.49
2019-01-23T03:02:16.784Z,-2.54
2019-01-23T03:03:16.717Z,-2.52
2019-01-23T03:04:16.650Z,-2.54
2019-01-23T03:05:16.572Z,-2.51
2019-01-23T03:06:16.501Z,-2.52
2019-01-23T03:07:16.436Z,-2.59
2019-01-23T03:08:16.359Z,-2.67
2019-01-23T03:09:16.288Z,-2.59
2019-01-23T03:10:16.217Z,-2.70
2019-01-23T03:11:16.148Z,-2.66
2019-01-23T03:12:16.074Z,-2.63
2019-01-23T03:13:16.005Z,-2.67
2019-01-23T03:14:15.934Z,-2.56
2019-01-23T03:15:15.859Z,-2.54
2019-01-23T03:16:15.794Z,-2.59
2019-01-23T03:17:15.723Z,-2.63
2019-01-23T03:18:15.649Z,-2.63
2019-01-23T03:19:15.582Z,-2.66
2019-01-23T03:20:15.507Z,-2.66
2019-01-23T03:21:15.436Z,-2.69
2019-01-23T03:22:15.370Z,-2.61
2019-01-23T03:23:15.296Z,-2.74
2019-01-23T03:24:15.223Z,-2.59
2019-01-23T03:25:15.168Z,-2.63
2019-01-23T03:26:15.096Z,-2.66
2019-01-23T03:27:15.013Z,-2.61
2019-01-23T03:28:14.938Z,-2.55
2019-01-23T03:29:14.870Z,-2.51
2019-01-23T03:30:14.817Z,-2.55
2019-01-23T03:31:14.727Z,-2.49
2019-01-23T03:32:14.658Z,-2.52
2019-01-23T03:33:14.587Z,-2.48
2019-01-23T03:34:14.520Z,-2.43
2019-01-23T03:35:14.444Z,-2.51
2019-01-23T03:36:14.374Z,-2.49
2019-01-23T03:37:14.301Z,-2.52
2019-01-23T03:38:14.230Z,-2.58
2019-01-23T03:39:14.155Z,-2.59
2019-01-23T03:40:14.084Z,-2.66
2019-01-23T03:41:14.015Z,-2.70
2019-01-23T03:42:13.944Z,-2.73
2019-01-23T03:43:13.872Z,-2.66
2019-01-23T03:44:13.802Z,-2.59
2019-01-23T03:45:13.732Z,-2.52
2019-01-23T03:46:13.679Z,-2.54
2019-01-23T03:47:13.587Z,-2.51
2019-01-23T03:48:13.518Z,-2.61
2019-01-23T03:49:13.487Z,-2.55
2019-01-23T03:50:13.373Z,-2.55
2019-01-23T03:51:13.305Z,-2.46
2019-01-23T03:52:13.232Z,-2.40
2019-01-23T03:53:13.163Z,-2.37
2019-01-23T03:54:13.096Z,-2.26
2019-01-23T03:55:13.026Z,-2.29
2019-01-23T03:56:12.950Z,-2.06
2019-01-23T03:57:12.877Z,-1.98
2019-01-23T03:58:12.809Z,-1.96
2019-01-23T03:59:12.742Z,-1.96
2019-01-23T04:00:12.671Z,-1.96
2019-01-23T04:01:12.596Z,-2.12
2019-01-23T04:02:12.524Z,-2.16
2019-01-23T04:03:12.453Z,-2.34
2019-01-23T04:04:12.383Z,-2.24
2019-01-23T04:05:12.315Z,-2.41
2019-01-23T04:06:12.239Z,-2.40
2019-01-23T04:07:12.169Z,-2.29
2019-01-23T04:08:12.100Z,-2.41
2019-01-23T04:09:12.025Z,-2.43
2019-01-23T04:10:11.955Z,-2.54
2019-01-23T04:11:11.886Z,-2.40
2019-01-23T04:12:11.814Z,-2.38
2019-01-23T04:13:11.742Z,-2.37
2019-01-23T04:14:11.680Z,-2.37
2019-01-23T04:15:11.601Z,-2.40
2019-01-23T04:16:11.535Z,-2.34
2019-01-23T04:17:11.458Z,-2.38
2019-01-23T04:18:11.387Z,-2.37
2019-01-23T04:19:11.316Z,-2.38
2019-01-23T04:20:11.245Z,-2.37
2019-01-23T04:21:11.172Z,-2.37
2019-01-23T04:22:11.131Z,-2.40
2019-01-23T04:23:11.034Z,-2.38
2019-01-23T04:24:10.958Z,-2.38
2019-01-23T04:25:10.891Z,-2.21
2019-01-23T04:26:10.821Z,-2.18
2019-01-23T04:27:10.753Z,-2.11
2019-01-23T04:28:10.680Z,-2.09
2019-01-23T04:29:10.610Z,-2.08
2019-01-23T04:30:10.534Z,-2.00
2019-01-23T04:31:10.468Z,-1.96
2019-01-23T04:32:10.399Z,-1.90
2019-01-23T04:33:10.336Z,-2.00
2019-01-23T04:34:10.250Z,-1.94
2019-01-23T04:35:10.192Z,-2.04
2019-01-23T04:36:10.113Z,-2.16
2019-01-23T04:37:10.039Z,-2.26
2019-01-23T04:38:09.970Z,-2.40
2019-01-23T04:39:09.896Z,-2.41
2019-01-23T04:40:09.828Z,-2.55
2019-01-23T04:41:09.755Z,-2.43
2019-01-23T04:42:09.683Z,-2.48
2019-01-23T04:43:09.617Z,-2.58
2019-01-23T04:44:09.546Z,-2.48
2019-01-23T04:45:09.470Z,-2.41
2019-01-23T04:46:09.402Z,-2.38
2019-01-23T04:47:09.330Z,-2.40
2019-01-23T04:48:09.266Z,-2.33
2019-01-23T04:49:09.186Z,-2.34
2019-01-23T04:50:09.114Z,-2.34
2019-01-23T04:51:09.046Z,-2.33
2019-01-23T04:52:08.972Z,-2.40
2019-01-23T04:53:08.905Z,-2.45
2019-01-23T04:54:08.835Z,-2.46
2019-01-23T04:55:08.759Z,-2.52
2019-01-23T04:56:08.689Z,-2.40
2019-01-23T04:57:08.618Z,-2.29
2019-01-23T04:58:08.560Z,-2.18
2019-01-23T04:59:08.475Z,-2.16
2019-01-23T05:00:08.413Z,-2.00
2019-01-23T05:01:08.339Z,-2.06
2019-01-23T05:02:08.264Z,-2.21
2019-01-23T05:03:08.192Z,-2.29
2019-01-23T05:04:08.134Z,-2.49
2019-01-23T05:05:08.056Z,-2.55
2019-01-23T05:06:07.983Z,-2.49
2019-01-23T05:07:07.918Z,-2.51
2019-01-23T05:08:07.838Z,-2.54
2019-01-23T05:09:07.766Z,-2.52
2019-01-23T05:10:07.694Z,-2.46
2019-01-23T05:11:07.624Z,-2.45
2019-01-23T05:12:07.551Z,-2.41
2019-01-23T05:13:07.488Z,-2.35
2019-01-23T05:14:07.411Z,-2.40
2019-01-23T05:15:07.340Z,-2.46
2019-01-23T05:16:07.268Z,-2.29
2019-01-23T05:17:07.197Z,-2.18
2019-01-23T05:18:07.132Z,-2.16
2019-01-23T05:19:07.056Z,-2.12
2019-01-23T05:20:06.985Z,-2.04
2019-01-23T05:21:06.913Z,-2.09
2019-01-23T05:22:06.858Z,-2.14
2019-01-23T05:23:06.771Z,-2.12
2019-01-23T05:24:06.700Z,-2.18
2019-01-23T05:25:06.627Z,-2.26
2019-01-23T05:26:06.560Z,-2.26
2019-01-23T05:27:06.486Z,-2.19
2019-01-23T05:28:06.413Z,-2.29
2019-01-23T05:29:06.352Z,-2.37
2019-01-23T05:30:06.280Z,-2.27
2019-01-23T05:31:06.208Z,-2.33
2019-01-23T05:32:06.132Z,-2.27
2019-01-23T05:33:06.062Z,-2.26
2019-01-23T05:34:05.989Z,-2.18
2019-01-23T05:35:05.922Z,-2.14
2019-01-23T05:36:05.848Z,-2.21
2019-01-23T05:37:05.771Z,-2.14
2019-01-23T05:38:05.706Z,-2.14
2019-01-23T05:39:05.638Z,-2.16
2019-01-23T05:40:05.562Z,-2.18
2019-01-23T05:41:05.492Z,-2.16
2019-01-23T05:42:05.420Z,-2.19
2019-01-23T05:43:05.349Z,-2.35
2019-01-23T05:44:05.278Z,-2.48
2019-01-23T05:45:05.212Z,-2.55
2019-01-23T05:46:05.140Z,-2.41
2019-01-23T05:47:05.076Z,-2.29
2019-01-23T05:48:04.992Z,-2.24
2019-01-23T05:49:04.923Z,-2.29
2019-01-23T05:50:04.862Z,-2.37
2019-01-23T05:51:04.783Z,-2.29
2019-01-23T05:52:04.715Z,-2.37
2019-01-23T05:53:04.644Z,-2.37
2019-01-23T05:54:04.570Z,-2.41
2019-01-23T05:55:04.501Z,-2.45
2019-01-23T05:56:04.428Z,-2.55
2019-01-23T05:57:04.358Z,-2.49
2019-01-23T05:58:04.290Z,-2.63
2019-01-23T05:59:04.217Z,-2.64
2019-01-23T06:00:04.142Z,-2.72
2019-01-23T06:01:04.076Z,-2.66
2019-01-23T06:02:04.006Z,-2.59
2019-01-23T06:03:03.933Z,-2.48
2019-01-23T06:04:03.859Z,-2.41
2019-01-23T06:05:03.792Z,-2.29
2019-01-23T06:06:03.715Z,-2.16
2019-01-23T06:07:03.644Z,-2.16
2019-01-23T06:08:03.581Z,-2.15
2019-01-23T06:09:03.499Z,-2.24
2019-01-23T06:10:03.429Z,-2.33
2019-01-23T06:11:03.358Z,-2.15
2019-01-23T06:12:03.289Z,-2.11
2019-01-23T06:13:03.214Z,-2.06
2019-01-23T06:14:03.147Z,-2.04
2019-01-23T06:15:03.091Z,-2.18
2019-01-23T06:16:03.009Z,-2.18
2019-01-23T06:17:02.935Z,-2.09
2019-01-23T06:18:02.862Z,-2.19
2019-01-23T06:19:02.853Z,-2.16
2019-01-23T06:20:02.722Z,-2.19
2019-01-23T06:21:02.648Z,-2.09
2019-01-23T06:22:02.579Z,-2.06
2019-01-23T06:23:02.510Z,-1.98
2019-01-23T06:24:02.438Z,-1.94
2019-01-23T06:25:02.367Z,-1.93
2019-01-23T06:26:02.315Z,-1.83
2019-01-23T06:27:02.225Z,-1.85
2019-01-23T06:28:02.152Z,-1.82
2019-01-23T06:29:02.082Z,-1.80
2019-01-23T06:30:02.009Z,-1.93
2019-01-23T06:31:01.940Z,-1.97
2019-01-23T06:32:01.866Z,-2.16
2019-01-23T06:33:01.802Z,-2.11
2019-01-23T06:34:01.729Z,-2.04
2019-01-23T06:35:01.655Z,-2.12
2019-01-23T06:36:01.582Z,-2.15
2019-01-23T06:37:01.512Z,-2.16
2019-01-23T06:38:01.443Z,-2.24
2019-01-23T06:39:01.371Z,-2.30
2019-01-23T06:40:01.300Z,-2.22
2019-01-23T06:41:01.231Z,-2.18
2019-01-23T06:42:01.158Z,-2.24
2019-01-23T06:43:01.091Z,-2.26
2019-01-23T06:44:01.018Z,-2.33
2019-01-23T06:45:00.947Z,-2.41
2019-01-23T06:46:00.882Z,-2.38
2019-01-23T06:47:00.808Z,-2.22
2019-01-23T06:48:00.735Z,-2.26
2019-01-23T06:49:00.664Z,-2.27
2019-01-23T06:50:00.589Z,-2.14
2019-01-23T06:51:00.524Z,-2.12
2019-01-23T06:52:00.450Z,-1.97
2019-01-23T06:53:00.381Z,-1.82
2019-01-23T06:54:00.307Z,-1.79
2019-01-23T06:55:00.244Z,-1.78
2019-01-23T06:56:00.165Z,-1.80
2019-01-23T06:57:00.098Z,-1.64
2019-01-23T06:58:00.023Z,-1.73
2019-01-23T06:58:59.954Z,-1.88
2019-01-23T06:59:59.882Z,-1.83
2019-01-23T07:01:00.081Z,-1.78
2019-01-23T07:01:59.739Z,-1.88
2019-01-23T07:02:59.670Z,-1.79
2019-01-23T07:03:59.601Z,-1.90
2019-01-23T07:04:59.526Z,-1.85
2019-01-23T07:05:59.455Z,-1.82
2019-01-23T07:06:59.388Z,-1.79
2019-01-23T07:07:59.317Z,-1.75
2019-01-23T07:08:59.244Z,-1.79
2019-01-23T07:09:59.178Z,-1.67
2019-01-23T07:10:59.104Z,-1.65
2019-01-23T07:11:59.036Z,-1.70
2019-01-23T07:12:58.961Z,-1.65
2019-01-23T07:13:58.892Z,-1.82
2019-01-23T07:14:58.820Z,-1.72
2019-01-23T07:15:58.748Z,-1.82
2019-01-23T07:16:58.679Z,-1.83
2019-01-23T07:17:58.633Z,-1.82
2019-01-23T07:18:58.536Z,-1.88
2019-01-23T07:19:58.465Z,-1.88
2019-01-23T07:20:58.396Z,-1.91
2019-01-23T07:21:58.323Z,-1.91
2019-01-23T07:22:58.253Z,-1.85
2019-01-23T07:23:58.183Z,-1.82
2019-01-23T07:24:58.116Z,-1.85
2019-01-23T07:25:58.041Z,-1.86
2019-01-23T07:26:57.967Z,-1.91
2019-01-23T07:27:57.905Z,-1.91
2019-01-23T07:28:57.823Z,-1.83
2019-01-23T07:29:57.759Z,-1.91
2019-01-23T07:30:57.688Z,-1.93
2019-01-23T07:31:57.614Z,-1.82
2019-01-23T07:32:57.546Z,-1.83
2019-01-23T07:33:57.473Z,-1.83
2019-01-23T07:34:57.404Z,-1.70
2019-01-23T07:35:57.334Z,-1.70
2019-01-23T07:36:57.259Z,-1.61
2019-01-23T07:37:57.191Z,-1.64
2019-01-23T07:38:57.129Z,-1.49
2019-01-23T07:39:57.050Z,-1.46
2019-01-23T07:40:56.979Z,-1.47
2019-01-23T07:41:57.110Z,-1.49
2019-01-23T07:42:56.837Z,-1.67
2019-01-23T07:43:56.771Z,-1.82
2019-01-23T07:44:56.697Z,-1.91
2019-01-23T07:45:56.631Z,-2.00
2019-01-23T07:46:56.559Z,-2.01
2019-01-23T07:47:56.485Z,-2.01
2019-01-23T07:48:56.413Z,-2.12
2019-01-23T07:49:56.343Z,-2.00
2019-01-23T07:50:56.274Z,-1.91
2019-01-23T07:51:56.205Z,-1.94
2019-01-23T07:52:56.132Z,-1.94
2019-01-23T07:53:56.061Z,-2.09
2019-01-23T07:54:55.990Z,-2.04
2019-01-23T07:55:55.919Z,-2.06
2019-01-23T07:56:55.848Z,-2.01
2019-01-23T07:57:55.776Z,-1.97
2019-01-23T07:58:55.708Z,-2.00
2019-01-23T07:59:55.636Z,-1.93
2019-01-23T08:00:55.570Z,-1.88
2019-01-23T08:01:55.495Z,-1.75
2019-01-23T08:02:55.429Z,-1.83
2019-01-23T08:03:55.354Z,-1.85
2019-01-23T08:04:55.284Z,-1.82
2019-01-23T08:05:55.214Z,-1.79
2019-01-23T08:06:55.139Z,-1.79
2019-01-23T08:07:55.071Z,-1.69
2019-01-23T08:08:55.003Z,-1.83
2019-01-23T08:09:54.931Z,-1.79
2019-01-23T08:10:54.859Z,-1.70
2019-01-23T08:11:54.788Z,-1.72
2019-01-23T08:12:54.719Z,-1.49
2019-01-23T08:13:54.672Z,-1.43
2019-01-23T08:14:54.577Z,-1.58
2019-01-23T08:15:54.504Z,-1.47
2019-01-23T08:16:54.440Z,-1.57
2019-01-23T08:17:54.364Z,-1.79
2019-01-23T08:18:54.304Z,-1.79
2019-01-23T08:19:54.251Z,-1.94
2019-01-23T08:20:54.154Z,-1.90
2019-01-23T08:21:54.080Z,-1.90
2019-01-23T08:22:54.012Z,-1.90
2019-01-23T08:23:53.945Z,-1.75
2019-01-23T08:24:53.871Z,-1.75
2019-01-23T08:25:53.799Z,-1.67
2019-01-23T08:26:53.732Z,-1.64
2019-01-23T08:27:53.663Z,-1.59
2019-01-23T08:28:53.587Z,-1.61
2019-01-23T08:29:53.517Z,-1.54
2019-01-23T08:30:53.453Z,-1.41
2019-01-23T08:31:53.375Z,-1.43
2019-01-23T08:32:53.306Z,-1.40
2019-01-23T08:33:53.233Z,-1.40
2019-01-23T08:34:53.168Z,-1.25
2019-01-23T08:35:53.093Z,-1.22
2019-01-23T08:36:53.023Z,-1.23
2019-01-23T08:37:52.965Z,-1.25
2019-01-23T08:38:52.882Z,-1.16
2019-01-23T08:39:52.811Z,-1.16
2019-01-23T08:40:52.741Z,-1.10
2019-01-23T08:41:52.669Z,-1.05
2019-01-23T08:42:52.601Z,-1.10
2019-01-23T08:43:52.528Z,-1.11
2019-01-23T08:44:52.460Z,-1.15
2019-01-23T08:45:52.387Z,-1.19
2019-01-23T08:46:52.314Z,-1.22
2019-01-23T08:47:52.249Z,-1.33
2019-01-23T08:48:52.180Z,-1.28
2019-01-23T08:49:52.106Z,-1.46
2019-01-23T08:50:52.038Z,-1.39
2019-01-23T08:51:51.965Z,-1.31
2019-01-23T08:52:51.895Z,-1.39
2019-01-23T08:53:51.827Z,-1.44
2019-01-23T08:54:51.752Z,-1.59
2019-01-23T08:55:53.655Z,-1.67
2019-01-23T08:56:51.614Z,-1.59
2019-01-23T08:57:51.544Z,-1.64
2019-01-23T08:58:51.473Z,-1.64
2019-01-23T08:59:51.402Z,-1.47
2019-01-23T09:00:51.349Z,-1.49
2019-01-23T09:01:51.259Z,-1.64
2019-01-23T09:02:51.192Z,-1.64
2019-01-23T09:03:51.120Z,-1.73
2019-01-23T09:04:51.049Z,-1.64
2019-01-23T09:05:50.977Z,-1.78
2019-01-23T09:06:50.908Z,-1.73
2019-01-23T09:07:50.837Z,-1.61
2019-01-23T09:08:50.766Z,-1.65
2019-01-23T09:09:50.695Z,-1.61
2019-01-23T09:10:50.626Z,-1.49
2019-01-23T09:11:50.573Z,-1.44
2019-01-23T09:12:50.484Z,-1.46
2019-01-23T09:13:50.414Z,-1.47
2019-01-23T09:14:50.344Z,-1.57
2019-01-23T09:15:50.272Z,-1.54
2019-01-23T09:16:50.207Z,-1.39
2019-01-23T09:17:50.136Z,-1.36
2019-01-23T09:18:50.066Z,-1.31
2019-01-23T09:19:49.992Z,-1.39
2019-01-23T09:20:49.920Z,-1.36
2019-01-23T09:21:49.851Z,-1.46
2019-01-23T09:22:49.810Z,-1.54
2019-01-23T09:23:49.714Z,-1.37
2019-01-23T09:24:49.638Z,-1.36
2019-01-23T09:25:51.516Z,-1.39
2019-01-23T09:26:49.499Z,-1.54
2019-01-23T09:27:49.429Z,-1.59
2019-01-23T09:28:49.357Z,-1.59
2019-01-23T09:29:49.286Z,-1.49
2019-01-23T09:30:52.966Z,-1.51
2019-01-23T09:31:49.144Z,-1.47
2019-01-23T09:32:49.075Z,-1.58
2019-01-23T09:33:49.002Z,-1.59
2019-01-23T09:34:48.938Z,-1.57
2019-01-23T09:35:48.860Z,-1.37
2019-01-23T09:36:48.793Z,-1.28
2019-01-23T09:37:48.724Z,-1.22
2019-01-23T09:38:48.653Z,-1.11
2019-01-23T09:39:48.579Z,-1.01
2019-01-23T09:40:48.511Z,-0.94
2019-01-23T09:41:48.443Z,-0.98
2019-01-23T09:42:48.371Z,-1.01
2019-01-23T09:43:48.301Z,-1.03
2019-01-23T09:44:48.232Z,-1.08
2019-01-23T09:45:48.166Z,-1.26
2019-01-23T09:46:48.091Z,-1.25
2019-01-23T09:47:48.020Z,-1.43
2019-01-23T09:48:47.949Z,-1.47
2019-01-23T09:49:47.881Z,-1.61
2019-01-23T09:50:47.807Z,-1.49
2019-01-23T09:51:47.735Z,-1.51
2019-01-23T09:52:47.666Z,-1.55
2019-01-23T09:53:47.599Z,-1.46
2019-01-23T09:54:47.529Z,-1.61
2019-01-23T09:55:47.455Z,-1.62
2019-01-23T09:56:47.388Z,-1.49
2019-01-23T09:57:47.314Z,-1.51
2019-01-23T09:58:47.246Z,-1.59
2019-01-23T09:59:47.174Z,-1.49
2019-01-23T10:00:47.104Z,-1.59
2019-01-23T10:01:47.029Z,-1.64
2019-01-23T10:02:46.961Z,-1.62
2019-01-23T10:03:46.894Z,-1.59
2019-01-23T10:04:46.823Z,-1.59
2019-01-23T10:05:46.752Z,-1.73
2019-01-23T10:06:46.686Z,-1.85
2019-01-23T10:07:46.607Z,-1.78
2019-01-23T10:08:46.538Z,-1.78
2019-01-23T10:09:46.466Z,-1.70
2019-01-23T10:10:46.400Z,-1.59
2019-01-23T10:11:46.327Z,-1.67
2019-01-23T10:12:46.257Z,-1.59
2019-01-23T10:13:46.287Z,-1.62
2019-01-23T10:14:46.116Z,-1.64
2019-01-23T10:15:46.047Z,-1.61
2019-01-23T10:16:46.026Z,-1.75
2019-01-23T10:17:45.900Z,-1.62
2019-01-23T10:18:45.835Z,-1.59
2019-01-23T10:19:45.762Z,-1.52
2019-01-23T10:20:45.692Z,-1.37
2019-01-23T10:21:45.620Z,-1.29
2019-01-23T10:22:45.552Z,-1.25
2019-01-23T10:23:45.481Z,-1.34
2019-01-23T10:24:45.409Z,-1.28
2019-01-23T10:25:45.338Z,-1.33
2019-01-23T10:26:45.269Z,-1.37
2019-01-23T10:27:45.197Z,-1.40
2019-01-23T10:28:45.125Z,-1.40
2019-01-23T10:29:45.057Z,-1.55
2019-01-23T10:30:44.987Z,-1.59
2019-01-23T10:31:44.920Z,-1.62
2019-01-23T10:32:44.846Z,-1.70
2019-01-23T10:33:44.776Z,-1.72
2019-01-23T10:34:44.707Z,-1.73
2019-01-23T10:35:44.638Z,-1.80
2019-01-23T10:36:44.560Z,-1.80
2019-01-23T10:37:44.492Z,-1.76
2019-01-23T10:38:44.423Z,-1.76
2019-01-23T10:39:44.350Z,-1.75
2019-01-23T10:40:44.279Z,-1.70
2019-01-23T10:41:44.214Z,-1.75
2019-01-23T10:42:44.138Z,-1.75
2019-01-23T10:43:44.068Z,-1.79
2019-01-23T10:44:43.998Z,-1.82
2019-01-23T10:45:43.927Z,-1.79
2019-01-23T10:46:43.860Z,-1.67
2019-01-23T10:47:43.786Z,-1.59
2019-01-23T10:48:43.714Z,-1.62
2019-01-23T10:49:43.665Z,-1.57
2019-01-23T10:50:43.574Z,-1.59
2019-01-23T10:51:43.504Z,-1.57
2019-01-23T10:52:43.431Z,-1.57
2019-01-23T10:53:43.363Z,-1.58
2019-01-23T10:54:43.293Z,-1.54
2019-01-23T10:55:43.221Z,-1.44
2019-01-23T10:56:43.151Z,-1.49
2019-01-23T10:57:43.080Z,-1.72
2019-01-23T10:58:43.010Z,-1.75
2019-01-23T10:59:42.939Z,-1.85
2019-01-23T11:00:42.870Z,-1.80
2019-01-23T11:01:42.798Z,-1.88
2019-01-23T11:02:42.727Z,-1.90
2019-01-23T11:03:42.658Z,-1.88
2019-01-23T11:04:42.590Z,-1.86
2019-01-23T11:05:42.538Z,-1.75
2019-01-23T11:06:42.445Z,-1.78
2019-01-23T11:07:42.374Z,-1.70
2019-01-23T11:08:42.303Z,-1.91
2019-01-23T11:09:42.233Z,-1.88
2019-01-23T11:10:42.163Z,-1.90
2019-01-23T11:11:42.139Z,-1.85
2019-01-23T11:12:42.021Z,-1.90
2019-01-23T11:13:41.950Z,-1.93
2019-01-23T11:14:41.889Z,-1.83
2019-01-23T11:15:41.818Z,-1.82
2019-01-23T11:16:41.764Z,-1.88
2019-01-23T11:17:41.671Z,-1.83
2019-01-23T11:18:41.597Z,-1.76
2019-01-23T11:19:41.527Z,-1.83
2019-01-23T11:20:41.455Z,-1.93
2019-01-23T11:21:41.389Z,-1.97
2019-01-23T11:22:41.314Z,-1.96
2019-01-23T11:23:41.247Z,-1.93
2019-01-23T11:24:41.175Z,-1.91
2019-01-23T11:25:41.102Z,-1.91
2019-01-23T11:26:41.027Z,-1.97
2019-01-23T11:27:40.959Z,-1.76
2019-01-23T11:28:40.893Z,-1.67
2019-01-23T11:29:40.822Z,-1.79
2019-01-23T11:30:40.745Z,-1.76
2019-01-23T11:31:40.678Z,-1.75
2019-01-23T11:32:40.605Z,-1.59
2019-01-23T11:33:40.537Z,-1.65
2019-01-23T11:34:40.462Z,-1.76
2019-01-23T11:35:40.389Z,-1.72
2019-01-23T11:36:40.324Z,-1.79
2019-01-23T11:37:40.251Z,-1.72
2019-01-23T11:38:40.181Z,-1.75
2019-01-23T11:39:40.111Z,-1.70
2019-01-23T11:40:40.042Z,-1.69
2019-01-23T11:41:39.970Z,-1.58
2019-01-23T11:42:39.895Z,-1.46
2019-01-23T11:43:39.827Z,-1.34
2019-01-23T11:44:39.757Z,-1.36
2019-01-23T11:45:39.685Z,-1.21
2019-01-23T11:46:39.615Z,-1.15
2019-01-23T11:47:39.544Z,-1.18
2019-01-23T11:48:39.476Z,-1.39
2019-01-23T11:49:39.404Z,-1.55
2019-01-23T11:50:39.335Z,-1.62
2019-01-23T11:51:39.274Z,-1.64
2019-01-23T11:52:39.192Z,-1.82
2019-01-23T11:53:39.125Z,-1.90
2019-01-23T11:54:39.052Z,-1.83
2019-01-23T11:55:38.981Z,-1.79
2019-01-23T11:56:38.909Z,-1.67
2019-01-23T11:57:38.839Z,-1.64
2019-01-23T11:58:38.771Z,-1.62
2019-01-23T11:59:38.696Z,-1.59
2019-01-23T12:00:38.631Z,-1.52
2019-01-23T12:01:38.557Z,-1.54
2019-01-23T12:02:38.485Z,-1.61
2019-01-23T12:03:38.420Z,-1.64
2019-01-23T12:04:38.345Z,-1.82
2019-01-23T12:05:38.273Z,-1.86
2019-01-23T12:06:38.200Z,-1.82
2019-01-23T12:07:38.136Z,-1.83
2019-01-23T12:08:38.058Z,-1.78
2019-01-23T12:09:37.990Z,-1.80
2019-01-23T12:10:37.925Z,-1.82
2019-01-23T12:11:37.847Z,-1.80
2019-01-23T12:12:37.777Z,-1.78
2019-01-23T12:13:37.707Z,-1.78
2019-01-23T12:14:37.637Z,-1.61
2019-01-23T12:15:40.912Z,-1.55
2019-01-23T12:16:37.494Z,-1.44
2019-01-23T12:17:37.424Z,-1.37
2019-01-23T12:18:37.354Z,-1.41
2019-01-23T12:19:37.280Z,-1.39
2019-01-23T12:20:37.211Z,-1.58
2019-01-23T12:21:37.140Z,-1.62
2019-01-23T12:22:37.069Z,-1.72
2019-01-23T12:23:36.999Z,-1.70
2019-01-23T12:24:36.932Z,-1.85
2019-01-23T12:25:36.858Z,-1.83
2019-01-23T12:26:36.789Z,-1.73
2019-01-23T12:27:36.719Z,-1.70
2019-01-23T12:28:36.646Z,-1.64
2019-01-23T12:29:36.584Z,-1.61
2019-01-23T12:30:36.504Z,-1.57
2019-01-23T12:31:36.436Z,-1.46
2019-01-23T12:32:36.365Z,-1.55
2019-01-23T12:33:36.294Z,-1.64
2019-01-23T12:34:36.224Z,-1.64
2019-01-23T12:35:36.160Z,-1.59
2019-01-23T12:36:36.081Z,-1.46
2019-01-23T12:37:36.014Z,-1.76
2019-01-23T12:38:35.952Z,-1.67
2019-01-23T12:39:35.873Z,-1.76
2019-01-23T12:40:35.801Z,-1.73
2019-01-23T12:41:35.731Z,-1.62
2019-01-23T12:42:35.661Z,-1.59
2019-01-23T12:43:35.586Z,-1.70
2019-01-23T12:44:35.518Z,-1.62
2019-01-23T12:45:35.450Z,-1.69
2019-01-23T12:46:35.375Z,-1.93
2019-01-23T12:47:35.303Z,-1.88
2019-01-23T12:48:35.232Z,-1.85
2019-01-23T12:49:35.180Z,-1.85
2019-01-23T12:50:35.094Z,-1.79
2019-01-23T12:51:35.023Z,-1.65