createdAt,value
2018-04-13T00:01:40.817Z,27.93
2018-04-13T00:04:08.427Z,28.87
2018-04-13T00:06:36.058Z,29.60
2018-04-13T00:09:03.703Z,27.77
2018-04-13T00:11:31.310Z,27.70
2018-04-13T00:13:58.999Z,26.53
2018-04-13T00:16:26.635Z,28.10
2018-04-13T00:18:54.296Z,29.10
2018-04-13T00:21:21.888Z,28.07
2018-04-13T00:23:50.135Z,28.53
2018-04-13T00:26:17.790Z,28.93
2018-04-13T00:28:45.384Z,28.40
2018-04-13T00:31:13.024Z,28.00
2018-04-13T00:33:40.674Z,27.90
2018-04-13T00:36:08.309Z,25.33
2018-04-13T00:38:36.696Z,28.07
2018-04-13T00:41:05.060Z,26.73
2018-04-13T00:43:33.457Z,27.63
2018-04-13T00:46:02.440Z,27.13
2018-04-13T00:48:30.843Z,26.73
2018-04-13T00:50:58.626Z,29.33
2018-04-13T00:53:29.164Z,27.77
2018-04-13T00:55:56.826Z,27.57
2018-04-13T00:58:24.470Z,26.57
2018-04-13T01:00:52.102Z,27.97
2018-04-13T01:03:20.488Z,26.87
2018-04-13T01:05:48.128Z,26.73
2018-04-13T01:08:16.512Z,26.97
2018-04-13T01:10:44.848Z,26.40
2018-04-13T01:13:12.431Z,26.60
2018-04-13T01:15:40.841Z,27.37
2018-04-13T01:18:08.423Z,26.67
2018-04-13T01:20:36.094Z,26.40
2018-04-13T01:23:04.057Z,27.27
2018-04-13T01:25:31.720Z,27.03
2018-04-13T01:27:59.351Z,26.37
2018-04-13T01:30:27.020Z,28.13
2018-04-13T01:32:54.682Z,25.97
2018-04-13T01:35:22.303Z,26.33
2018-04-13T01:37:49.950Z,26.33
2018-04-13T01:40:17.619Z,26.47
2018-04-13T01:42:46.051Z,24.47
2018-04-13T01:45:14.550Z,26.87
2018-04-13T01:47:42.909Z,24.23
2018-04-13T01:50:10.501Z,25.00
2018-04-13T01:52:38.172Z,25.07
2018-04-13T01:55:05.808Z,25.93
2018-04-13T01:57:33.397Z,24.50
2018-04-13T02:00:01.049Z,24.33
2018-04-13T02:02:28.683Z,25.83
2018-04-13T02:04:56.939Z,26.67
2018-04-13T02:07:24.538Z,26.00
2018-04-13T02:09:52.169Z,26.93
2018-04-13T02:12:19.760Z,26.47
2018-04-13T02:14:47.345Z,26.97
2018-04-13T02:17:15.725Z,26.27
2018-04-13T02:19:44.100Z,26.97
2018-04-13T02:22:12.522Z,26.53
2018-04-13T02:24:40.143Z,27.53
2018-04-13T02:27:08.523Z,25.50
2018-04-13T02:29:36.950Z,26.87
2018-04-13T02:32:04.577Z,24.77
2018-04-13T02:34:32.425Z,27.13
2018-04-13T02:37:00.008Z,25.90
2018-04-13T02:39:27.627Z,27.27
2018-04-13T02:41:55.207Z,27.27
2018-04-13T02:44:23.640Z,27.60
2018-04-13T02:46:51.451Z,26.30
2018-04-13T02:49:19.795Z,25.07
2018-04-13T02:51:47.429Z,26.97
2018-04-13T02:54:15.647Z,26.53
2018-04-13T02:56:44.742Z,26.57
2018-04-13T02:59:13.156Z,26.00
2018-04-13T03:01:41.480Z,27.33
2018-04-13T03:04:09.107Z,26.23
2018-04-13T03:06:36.772Z,26.77
2018-04-13T03:09:04.355Z,26.80
2018-04-13T03:11:31.956Z,27.50
2018-04-13T03:13:59.812Z,26.27
2018-04-13T03:16:28.190Z,27.73
2018-04-13T03:18:56.655Z,27.00
2018-04-13T03:21:24.839Z,27.80
2018-04-13T03:23:53.226Z,26.93
2018-04-13T03:26:21.753Z,28.13
2018-04-13T03:28:49.417Z,28.57
2018-04-13T03:31:17.028Z,28.10
2018-04-13T03:33:45.412Z,28.53
2018-04-13T03:36:13.829Z,29.60
2018-04-13T03:38:41.423Z,28.53
2018-04-13T03:41:09.031Z,28.23
2018-04-13T03:43:36.657Z,27.97
2018-04-13T03:46:05.051Z,27.97
2018-04-13T03:48:32.668Z,27.10
2018-04-13T03:51:00.315Z,27.87
2018-04-13T03:53:27.981Z,26.13
2018-04-13T03:55:55.580Z,26.17
2018-04-13T03:58:23.981Z,29.10
2018-04-13T04:00:51.640Z,27.20
2018-04-13T04:03:19.230Z,26.83
2018-04-13T04:05:46.814Z,28.57
2018-04-13T04:08:14.419Z,27.03
2018-04-13T04:10:42.061Z,25.87
2018-04-13T04:13:10.484Z,27.03
2018-04-13T04:15:38.121Z,28.33
2018-04-13T04:18:05.741Z,25.60
2018-04-13T04:20:45.243Z,26.57
2018-04-13T04:23:24.817Z,26.33
2018-04-13T04:28:56.134Z,27.10
2018-04-13T04:31:23.795Z,26.37
2018-04-13T04:33:51.457Z,27.57
2018-04-13T04:36:19.091Z,27.33
2018-04-13T04:38:46.781Z,26.90
2018-04-13T04:41:14.546Z,25.63
2018-04-13T04:43:42.128Z,28.03
2018-04-13T04:46:09.738Z,24.13
2018-04-13T04:48:38.152Z,25.63
2018-04-13T04:51:05.812Z,25.87
2018-04-13T04:53:33.424Z,26.40
2018-04-13T04:56:01.801Z,24.97
2018-04-13T04:58:30.212Z,25.80
2018-04-13T05:00:57.816Z,26.53
2018-04-13T05:03:25.491Z,26.13
2018-04-13T05:05:53.144Z,25.93
2018-04-13T05:08:21.605Z,24.57
2018-04-13T05:10:49.204Z,26.37
2018-04-13T05:13:17.560Z,25.87
2018-04-13T05:15:45.175Z,24.90
2018-04-13T05:18:12.846Z,23.67
2018-04-13T05:20:40.446Z,23.73
2018-04-13T05:23:09.554Z,23.27
2018-04-13T05:25:37.956Z,25.00
2018-04-13T05:28:05.564Z,26.10
2018-04-13T05:30:33.176Z,25.30
2018-04-13T05:33:00.803Z,24.13
2018-04-13T05:35:28.482Z,23.10
2018-04-13T05:37:56.119Z,23.77
2018-04-13T05:40:23.772Z,25.07
2018-04-13T05:42:51.368Z,24.40
2018-04-13T05:45:19.813Z,22.03
2018-04-13T05:47:49.548Z,24.07
2018-04-13T05:50:17.929Z,22.13
2018-04-13T05:52:46.557Z,23.23
2018-04-13T05:55:14.159Z,23.20
2018-04-13T05:57:42.612Z,23.07
2018-04-13T06:00:10.262Z,22.60
2018-04-13T06:02:37.926Z,22.90
2018-04-13T06:05:05.560Z,22.30
2018-04-13T06:07:33.184Z,21.20
2018-04-13T06:10:01.639Z,21.53
2018-04-13T06:12:29.256Z,21.97
2018-04-13T06:14:56.921Z,22.17
2018-04-13T06:17:24.514Z,20.63
2018-04-13T06:19:52.127Z,18.87
2018-04-13T06:22:19.788Z,20.27
2018-04-13T06:24:47.427Z,19.33
2018-04-13T06:27:15.020Z,19.43
2018-04-13T06:29:42.644Z,19.43
2018-04-13T06:32:10.268Z,20.90
2018-04-13T06:34:37.869Z,20.97
2018-04-13T06:37:06.938Z,20.97
2018-04-13T06:39:34.573Z,20.97
2018-04-13T06:42:02.244Z,21.73
2018-04-13T06:44:30.622Z,20.63
2018-04-13T06:46:58.251Z,20.33
2018-04-13T06:49:25.864Z,21.63
2018-04-13T06:51:53.904Z,20.70
2018-04-13T06:54:21.601Z,20.63
2018-04-13T06:56:49.260Z,19.87
2018-04-13T06:59:16.870Z,20.37
2018-04-13T07:01:44.550Z,21.10
2018-04-13T07:04:12.195Z,21.77
2018-04-13T07:06:39.807Z,20.30
2018-04-13T07:09:07.428Z,21.07
2018-04-13T07:11:35.064Z,20.43
2018-04-13T07:14:02.733Z,20.20
2018-04-13T07:16:30.351Z,20.13
2018-04-13T07:18:57.984Z,20.50
2018-04-13T07:21:25.606Z,20.40
2018-04-13T07:23:54.164Z,19.93
2018-04-13T07:26:24.616Z,21.90
2018-04-13T07:28:52.282Z,21.43
2018-04-13T07:31:20.652Z,20.57
2018-04-13T07:33:48.242Z,20.23
2018-04-13T07:36:15.851Z,21.87
2018-04-13T07:38:45.080Z,21.13
2018-04-13T07:41:12.719Z,21.50
2018-04-13T07:43:40.414Z,22.20
2018-04-13T07:46:08.062Z,22.93
2018-04-13T07:48:35.700Z,23.27
2018-04-13T07:51:04.207Z,23.57
2018-04-13T07:53:31.788Z,22.83
2018-04-13T07:56:00.410Z,23.80
2018-04-13T07:58:28.811Z,23.53
2018-04-13T08:00:57.334Z,24.30
2018-04-13T08:03:24.972Z,24.97
2018-04-13T08:05:53.302Z,24.47
2018-04-13T08:08:21.845Z,24.37
2018-04-13T08:10:50.120Z,21.70
2018-04-13T08:13:17.844Z,23.30
2018-04-13T08:15:46.348Z,22.73
2018-04-13T08:18:13.871Z,22.77
2018-04-13T08:20:42.264Z,24.93
2018-04-13T08:23:10.774Z,25.67
2018-04-13T08:25:39.337Z,24.90
2018-04-13T08:28:06.961Z,23.10
2018-04-13T08:30:35.449Z,24.43
2018-04-13T08:33:03.169Z,23.93
2018-04-13T08:35:31.603Z,24.33
2018-04-13T08:37:59.264Z,24.83
2018-04-13T08:40:27.631Z,24.83
2018-04-13T08:42:56.185Z,22.23
2018-04-13T08:45:23.756Z,24.13
2018-04-13T08:47:51.449Z,24.33
2018-04-13T08:50:19.085Z,23.90
2018-04-13T08:52:47.491Z,22.83
2018-04-13T08:55:15.116Z,23.27
2018-04-13T08:57:43.719Z,23.27
2018-04-13T09:00:11.419Z,23.60
2018-04-13T09:02:39.014Z,23.73
2018-04-13T09:05:06.669Z,22.13
2018-04-13T09:07:34.253Z,21.90
2018-04-13T09:10:02.267Z,21.87
2018-04-13T09:12:30.497Z,19.80
2018-04-13T09:14:58.903Z,20.73
2018-04-13T09:17:26.564Z,21.33
2018-04-13T09:19:54.213Z,19.97
2018-04-13T09:22:21.876Z,19.07
2018-04-13T09:24:49.508Z,20.63
2018-04-13T09:27:18.676Z,18.03
2018-04-13T09:29:46.262Z,18.30
2018-04-13T09:32:13.885Z,18.87
2018-04-13T09:34:41.787Z,18.17
2018-04-13T09:37:09.424Z,19.17
2018-04-13T09:39:37.036Z,19.90
2018-04-13T09:42:05.518Z,20.37
2018-04-13T09:44:33.133Z,19.10
2018-04-13T09:47:00.814Z,21.33
2018-04-13T09:49:28.506Z,21.10
2018-04-13T09:51:56.120Z,20.70
2018-04-13T09:54:23.747Z,22.03
2018-04-13T09:56:51.384Z,22.10
2018-04-13T09:59:19.833Z,22.53
2018-04-13T10:01:47.629Z,23.20
2018-04-13T10:04:15.316Z,23.70
2018-04-13T10:06:42.953Z,23.47
2018-04-13T10:09:10.636Z,24.97
2018-04-13T10:11:38.265Z,24.60
2018-04-13T10:14:07.087Z,25.33
2018-04-13T10:16:34.708Z,24.50
2018-04-13T10:19:03.135Z,23.80
2018-04-13T10:21:30.873Z,25.93
2018-04-13T10:23:58.924Z,26.73
2018-04-13T10:26:27.927Z,25.00
2018-04-13T10:28:55.619Z,26.77
2018-04-13T10:31:23.338Z,26.03
2018-04-13T10:33:51.749Z,25.23
2018-04-13T10:36:19.423Z,28.07
2018-04-13T10:38:47.024Z,27.43
2018-04-13T10:41:14.832Z,27.00
2018-04-13T10:43:42.469Z,29.00
2018-04-13T10:46:10.898Z,28.50
2018-04-13T10:48:38.622Z,27.93
2018-04-13T10:51:06.420Z,29.20
2018-04-13T10:53:35.139Z,27.20
2018-04-13T10:56:02.917Z,28.33
2018-04-13T10:58:31.341Z,28.17
2018-04-13T11:00:59.050Z,27.87
2018-04-13T11:03:27.114Z,27.73
2018-04-13T11:05:54.840Z,27.37
2018-04-13T11:08:22.483Z,26.27
2018-04-13T11:10:50.193Z,24.87
2018-04-13T11:13:19.334Z,25.07
2018-04-13T11:15:46.975Z,23.23
2018-04-13T11:18:15.381Z,23.47
2018-04-13T11:20:43.189Z,23.17
2018-04-13T11:23:11.839Z,21.60
2018-04-13T11:25:39.515Z,20.73
2018-04-13T11:28:07.192Z,19.60
2018-04-13T11:30:34.878Z,19.33
2018-04-13T11:33:03.332Z,18.37
2018-04-13T11:35:31.028Z,17.53
2018-04-13T11:37:59.684Z,18.00
2018-04-13T11:40:28.959Z,18.03
2018-04-13T11:42:56.639Z,16.50
2018-04-13T11:45:24.290Z,16.70
2018-04-13T11:47:51.953Z,16.07
2018-04-13T11:50:19.589Z,15.40
2018-04-13T11:52:47.230Z,14.33
2018-04-13T11:55:14.975Z,16.40
2018-04-13T11:57:43.334Z,12.30
2018-04-13T12:00:11.069Z,12.90
2018-04-13T12:02:38.702Z,12.07
2018-04-13T12:05:06.328Z,13.90
2018-04-13T12:07:34.867Z,12.50
2018-04-13T12:10:02.460Z,12.90
2018-04-13T12:12:30.712Z,11.27
2018-04-13T12:14:58.393Z,10.63
2018-04-13T12:17:26.030Z,11.83
2018-04-13T12:19:53.696Z,10.43
2018-04-13T12:22:21.425Z,15.93
2018-04-13T12:24:49.131Z,12.20
2018-04-13T12:27:16.785Z,11.47
2018-04-13T12:29:44.375Z,8.27
2018-04-13T12:35:03.447Z,14.97
2018-04-13T12:37:31.112Z,8.10
2018-04-13T12:39:59.539Z,9.10
2018-04-13T12:42:27.133Z,9.13
2018-04-13T12:44:54.756Z,8.10
2018-04-13T12:47:23.351Z,8.07
2018-04-13T12:49:51.037Z,7.80
2018-04-13T12:52:18.671Z,7.87
2018-04-13T12:54:46.488Z,11.00
2018-04-13T12:57:13.966Z,7.83
2018-04-13T12:59:41.837Z,7.87
2018-04-13T13:02:09.605Z,18.40
2018-04-13T13:04:38.108Z,10.73
2018-04-13T13:07:06.243Z,7.77
2018-04-13T13:09:33.860Z,7.40
2018-04-13T13:12:01.514Z,11.00
2018-04-13T13:14:29.159Z,8.10
2018-04-13T13:16:56.748Z,6.10
2018-04-13T13:19:24.517Z,6.33
2018-04-13T13:21:52.173Z,6.40
2018-04-13T13:24:19.764Z,5.63
2018-04-13T13:26:48.197Z,5.43
2018-04-13T13:29:15.800Z,7.37
2018-04-13T13:31:44.415Z,6.20
2018-04-13T13:34:12.682Z,6.53
2018-04-13T13:36:40.301Z,5.17
2018-04-13T13:39:08.709Z,5.30
2018-04-13T13:41:36.673Z,5.83
2018-04-13T13:44:04.489Z,5.70
2018-04-13T13:46:32.387Z,5.07
2018-04-13T13:49:00.889Z,5.67
2018-04-13T13:51:28.561Z,5.27
2018-04-13T13:53:56.195Z,4.93
2018-04-13T13:56:24.547Z,5.50
2018-04-13T13:58:52.185Z,5.50
2018-04-13T14:01:20.536Z,4.43
2018-04-13T14:06:39.225Z,4.90
2018-04-13T14:09:06.951Z,4.53
2018-04-13T14:11:34.926Z,4.40
2018-04-13T14:14:02.697Z,3.87
2018-04-13T14:16:31.052Z,4.97
2018-04-13T14:18:59.567Z,4.97
2018-04-13T14:21:27.927Z,4.40
2018-04-13T14:23:55.688Z,4.43
2018-04-13T14:26:24.215Z,4.50
2018-04-13T14:28:51.847Z,4.53
2018-04-13T14:31:19.504Z,4.60
2018-04-13T14:33:47.473Z,4.27
2018-04-13T14:36:15.708Z,4.27
2018-04-13T14:38:43.369Z,4.73
2018-04-13T14:41:11.820Z,4.60
2018-04-13T14:43:39.482Z,3.60
2018-04-13T14:46:07.094Z,5.10
2018-04-13T14:48:34.676Z,4.37
2018-04-13T14:51:02.288Z,4.60
2018-04-13T14:53:29.907Z,4.47
2018-04-13T14:55:57.601Z,5.07
2018-04-13T14:58:25.184Z,4.83
2018-04-13T15:00:53.814Z,4.43
2018-04-13T15:03:21.500Z,4.90
2018-04-13T15:05:49.099Z,4.70
2018-04-13T15:08:16.773Z,6.73
2018-04-13T15:10:44.593Z,4.00
2018-04-13T15:13:12.256Z,5.07
2018-04-13T15:15:39.864Z,4.57
2018-04-13T15:18:07.524Z,4.70
2018-04-13T15:20:36.000Z,5.17
2018-04-13T15:23:03.668Z,6.93
2018-04-13T15:25:31.503Z,5.23
2018-04-13T15:27:59.883Z,6.03
2018-04-13T15:30:28.329Z,4.17
2018-04-13T15:32:55.983Z,5.60
2018-04-13T15:35:23.647Z,5.67
2018-04-13T15:37:51.292Z,5.40
2018-04-13T15:40:18.964Z,5.03
2018-04-13T15:42:46.823Z,4.50
2018-04-13T15:45:14.479Z,4.90
2018-04-13T15:47:42.239Z,4.17
2018-04-13T15:50:09.872Z,5.20
2018-04-13T15:52:37.499Z,4.90
2018-04-13T15:55:06.044Z,6.53
2018-04-13T15:57:33.662Z,6.27
2018-04-13T16:00:02.064Z,8.63
2018-04-13T16:02:29.645Z,5.87
2018-04-13T16:04:57.307Z,6.70
2018-04-13T16:07:24.912Z,6.70
2018-04-13T16:09:54.002Z,5.53
2018-04-13T16:12:22.494Z,3.60
2018-04-13T16:14:50.857Z,3.03
2018-04-13T16:17:19.432Z,3.20
2018-04-13T16:19:47.350Z,4.00
2018-04-13T16:22:14.963Z,3.40
2018-04-13T16:24:42.581Z,4.60
2018-04-13T16:27:10.258Z,3.70
2018-04-13T16:29:37.877Z,3.37
2018-04-13T16:32:05.465Z,3.67
2018-04-13T16:34:33.121Z,5.13
2018-04-13T16:37:00.703Z,3.93
2018-04-13T16:39:28.382Z,4.10
2018-04-13T16:41:55.965Z,4.20
2018-04-13T16:44:23.563Z,3.60
2018-04-13T16:46:51.304Z,4.10
2018-04-13T16:49:19.708Z,4.27
2018-04-13T16:51:47.397Z,3.90
2018-04-13T16:54:15.041Z,4.43
2018-04-13T16:56:42.663Z,3.50
2018-04-13T16:59:10.343Z,4.20
2018-04-13T17:01:38.151Z,3.60
2018-04-13T17:04:05.833Z,3.93
2018-04-13T17:06:34.242Z,4.50
2018-04-13T17:09:01.950Z,4.27
2018-04-13T17:11:29.889Z,3.60
2018-04-13T17:13:57.578Z,4.17
2018-04-13T17:16:25.220Z,4.33
2018-04-13T17:18:52.846Z,4.40
2018-04-13T17:21:20.483Z,4.30
2018-04-13T17:23:48.873Z,4.43
2018-04-13T17:26:16.711Z,4.20
2018-04-13T17:28:44.403Z,4.57
2018-04-13T17:31:12.041Z,4.20
2018-04-13T17:33:40.420Z,4.40
2018-04-13T17:36:08.851Z,4.97
2018-04-13T17:38:36.510Z,5.13
2018-04-13T17:41:04.231Z,5.17
2018-04-13T17:43:32.703Z,5.50
2018-04-13T17:46:01.679Z,4.67
2018-04-13T17:48:30.511Z,5.33
2018-04-13T17:50:59.067Z,6.63
2018-04-13T17:53:27.559Z,6.37
2018-04-13T17:55:55.361Z,6.60
2018-04-13T17:58:24.079Z,5.30
2018-04-13T18:00:52.596Z,5.40
2018-04-13T18:03:21.063Z,5.20
2018-04-13T18:05:48.828Z,4.67
2018-04-13T18:08:17.235Z,4.07
2018-04-13T18:10:45.041Z,3.67
2018-04-13T18:13:12.774Z,3.47
2018-04-13T18:15:40.435Z,4.67
2018-04-13T18:18:08.099Z,4.43
2018-04-13T18:20:35.761Z,6.13
2018-04-13T18:23:04.202Z,6.30
2018-04-13T18:25:31.820Z,7.13
2018-04-13T18:27:59.477Z,6.77
2018-04-13T18:30:27.142Z,10.23
2018-04-13T18:32:55.537Z,14.57
2018-04-13T18:35:24.100Z,16.83
2018-04-13T18:37:52.622Z,16.47
2018-04-13T18:40:21.641Z,11.60
2018-04-13T18:42:49.339Z,12.80
2018-04-13T18:45:16.988Z,11.33
2018-04-13T18:47:47.199Z,13.10
2018-04-13T18:50:14.867Z,13.77
2018-04-13T18:52:42.500Z,12.87
2018-04-13T18:55:10.148Z,12.57
2018-04-13T18:57:38.469Z,15.00
2018-04-13T19:00:06.694Z,15.80
2018-04-13T19:02:34.363Z,15.30
2018-04-13T19:05:02.040Z,15.63
2018-04-13T19:07:29.689Z,15.13
2018-04-13T19:09:57.362Z,14.07
2018-04-13T19:12:25.035Z,13.50
2018-04-13T19:14:52.672Z,11.47
2018-04-13T19:17:20.333Z,11.33
2018-04-13T19:19:48.125Z,11.67
2018-04-13T19:22:15.798Z,10.90
2018-04-13T19:24:44.293Z,11.53
2018-04-13T19:27:12.960Z,12.80
2018-04-13T19:29:56.192Z,13.43
2018-04-13T19:32:23.835Z,12.97
2018-04-13T19:34:52.380Z,14.20
2018-04-13T19:37:20.870Z,12.60
2018-04-13T19:39:48.592Z,12.97
2018-04-13T19:42:16.200Z,12.73
2018-04-13T19:44:43.899Z,10.93
2018-04-13T19:47:11.526Z,10.57
2018-04-13T19:49:39.463Z,10.33
2018-04-13T19:52:08.184Z,11.20
2018-04-13T19:54:37.345Z,11.33
2018-04-13T19:57:07.182Z,10.93
2018-04-13T19:59:34.906Z,11.80
2018-04-13T20:02:02.653Z,13.30
2018-04-13T20:04:30.541Z,12.87
2018-04-13T20:07:00.175Z,12.07
2018-04-13T20:09:28.496Z,12.43
2018-04-13T20:11:57.498Z,14.17
2018-04-13T20:14:26.250Z,13.90
2018-04-13T20:16:53.912Z,14.33
2018-04-13T20:19:21.694Z,13.47
2018-04-13T20:21:49.316Z,13.57
2018-04-13T20:24:17.262Z,14.40
2018-04-13T20:26:45.205Z,15.13
2018-04-13T20:29:13.072Z,15.70
2018-04-13T20:31:41.377Z,16.00
2018-04-13T20:34:10.169Z,16.23
2018-04-13T20:36:38.590Z,17.60
2018-04-13T20:39:06.604Z,17.27
2018-04-13T20:41:35.151Z,14.57
2018-04-13T20:44:02.771Z,14.50
2018-04-13T20:46:30.407Z,14.40
2018-04-13T20:49:00.377Z,14.60
2018-04-13T20:51:28.049Z,13.90
2018-04-13T20:53:55.778Z,14.77
2018-04-13T20:56:23.562Z,15.37
2018-04-13T20:58:51.529Z,16.43
2018-04-13T21:01:19.310Z,16.30
2018-04-13T21:03:47.827Z,16.97
2018-04-13T21:06:16.279Z,15.07
2018-04-13T21:08:44.031Z,17.67
2018-04-13T21:11:12.200Z,17.33
2018-04-13T21:13:39.871Z,16.83
2018-04-13T21:16:11.822Z,15.77
2018-04-13T21:18:39.505Z,15.07
2018-04-13T21:21:07.203Z,15.80
2018-04-13T21:23:34.937Z,14.13
2018-04-13T21:26:02.723Z,13.90
2018-04-13T21:28:31.852Z,14.10
2018-04-13T21:30:59.626Z,13.53
2018-04-13T21:33:27.246Z,13.57
2018-04-13T21:35:55.654Z,16.00
2018-04-13T21:38:23.315Z,12.77
2018-04-13T21:40:50.977Z,12.43
2018-04-13T21:43:18.663Z,12.20
2018-04-13T21:45:46.345Z,11.87
2018-04-13T21:48:13.932Z,11.67
2018-04-13T21:50:42.284Z,12.33
2018-04-13T21:53:10.049Z,10.70
2018-04-13T21:55:38.425Z,10.63
2018-04-13T22:00:57.237Z,10.13
2018-04-13T22:03:24.865Z,9.97
2018-04-13T22:05:52.790Z,9.67
2018-04-13T22:08:21.356Z,8.23
2018-04-13T22:10:49.114Z,6.67
2018-04-13T22:13:28.750Z,6.10
2018-04-13T22:15:56.641Z,5.50
2018-04-13T22:18:24.288Z,4.83
2018-04-13T22:20:51.940Z,4.67
2018-04-13T22:23:20.436Z,4.80
2018-04-13T22:25:48.694Z,4.70
2018-04-13T22:28:16.330Z,3.53
2018-04-13T22:30:44.736Z,3.83
2018-04-13T22:33:12.322Z,3.57
2018-04-13T22:35:40.101Z,4.20
2018-04-13T22:38:08.424Z,3.77
2018-04-13T22:40:36.792Z,4.77
2018-04-13T22:43:05.177Z,4.60
2018-04-13T22:45:32.967Z,4.93
2018-04-13T22:48:02.179Z,4.70
2018-04-13T22:50:29.764Z,5.17
2018-04-13T22:52:58.145Z,5.37
2018-04-13T22:55:26.522Z,5.00
2018-04-13T22:57:54.112Z,4.73
2018-04-13T23:00:22.498Z,5.17
2018-04-13T23:02:50.081Z,5.17
2018-04-13T23:05:17.667Z,6.40
2018-04-13T23:07:45.324Z,6.90
2018-04-13T23:10:12.945Z,7.67
2018-04-13T23:12:40.629Z,7.87
2018-04-13T23:15:08.271Z,6.27
2018-04-13T23:17:36.232Z,7.43
2018-04-13T23:20:04.109Z,6.67
2018-04-13T23:22:37.624Z,6.87
2018-04-13T23:25:05.297Z,6.40
2018-04-13T23:27:33.723Z,6.53
2018-04-13T23:30:02.197Z,6.43
2018-04-13T23:32:30.587Z,7.40
2018-04-13T23:34:58.234Z,6.80
2018-04-13T23:37:26.588Z,7.43
2018-04-13T23:39:54.193Z,6.60
2018-04-13T23:42:21.874Z,6.47
2018-04-13T23:44:50.243Z,7.00
2018-04-13T23:47:18.168Z,7.37
2018-04-13T23:49:46.589Z,7.50
2018-04-13T23:52:14.197Z,7.10
2018-04-13T23:54:41.823Z,6.57
2018-04-13T23:57:09.469Z,5.93
2018-04-13T23:59:37.081Z,7.40
