createdAt,value
2019-06-08T00:00:18.454Z,13.89
2019-06-08T00:02:47.374Z,13.96
2019-06-08T00:05:16.946Z,13.96
2019-06-08T00:07:46.404Z,13.36
2019-06-08T00:10:16.935Z,13.95
2019-06-08T00:12:46.515Z,13.75
2019-06-08T00:15:16.191Z,14.00
2019-06-08T00:17:45.021Z,13.88
2019-06-08T00:20:15.421Z,13.93
2019-06-08T00:22:44.350Z,14.03
2019-06-08T00:25:14.335Z,13.66
2019-06-08T00:27:43.765Z,13.34
2019-06-08T00:30:13.898Z,13.74
2019-06-08T00:32:42.773Z,13.83
2019-06-08T00:35:12.970Z,13.74
2019-06-08T00:37:41.782Z,13.83
2019-06-08T00:40:12.067Z,13.86
2019-06-08T00:42:40.999Z,13.86
2019-06-08T00:45:10.931Z,13.92
2019-06-08T00:47:47.569Z,13.92
2019-06-08T00:50:11.000Z,14.09
2019-06-08T00:52:39.944Z,14.03
2019-06-08T00:55:09.111Z,14.03
2019-06-08T00:57:37.931Z,14.06
2019-06-08T01:00:10.945Z,14.17
2019-06-08T01:02:39.502Z,14.10
2019-06-08T01:05:08.878Z,14.14
2019-06-08T01:07:37.910Z,13.86
2019-06-08T01:10:11.299Z,13.76
2019-06-08T01:12:40.195Z,13.87
2019-06-08T01:15:10.348Z,14.08
2019-06-08T01:17:39.301Z,14.01
2019-06-08T01:20:09.200Z,13.97
2019-06-08T01:22:38.108Z,13.78
2019-06-08T01:25:07.484Z,13.79
2019-06-08T01:27:36.298Z,14.02
2019-06-08T01:30:07.883Z,14.08
2019-06-08T01:32:36.753Z,14.18
2019-06-08T01:35:05.942Z,13.99
2019-06-08T01:37:34.732Z,13.98
2019-06-08T01:40:05.261Z,13.96
2019-06-08T01:42:34.153Z,13.83
2019-06-08T01:45:03.449Z,13.72
2019-06-08T01:47:32.763Z,13.60
2019-06-08T01:50:01.544Z,13.32
2019-06-08T01:52:30.918Z,13.50
2019-06-08T01:54:59.839Z,13.72
2019-06-08T01:57:29.331Z,13.86
2019-06-08T01:59:58.439Z,13.64
2019-06-08T02:02:27.877Z,13.56
2019-06-08T02:04:56.837Z,13.28
2019-06-08T02:07:26.321Z,13.66
2019-06-08T02:09:55.335Z,12.75
2019-06-08T02:12:24.773Z,13.18
2019-06-08T02:14:53.835Z,12.89
2019-06-08T02:17:22.723Z,13.03
2019-06-08T02:19:51.619Z,13.04
2019-06-08T02:22:20.512Z,13.45
2019-06-08T02:24:49.399Z,13.23
2019-06-08T02:27:18.291Z,12.98
2019-06-08T02:29:47.184Z,12.74
2019-06-08T02:32:16.076Z,12.94
2019-06-08T02:34:44.968Z,12.78
2019-06-08T02:37:13.858Z,12.56
2019-06-08T02:39:42.750Z,12.66
2019-06-08T02:42:12.254Z,13.02
2019-06-08T02:44:41.249Z,12.45
2019-06-08T02:47:10.553Z,12.79
2019-06-08T02:49:39.831Z,12.91
2019-06-08T02:52:10.565Z,12.94
2019-06-08T02:54:41.141Z,13.29
2019-06-08T02:57:12.422Z,13.26
2019-06-08T02:59:43.919Z,13.21
2019-06-08T03:02:14.273Z,13.20
2019-06-08T03:04:43.136Z,12.31
2019-06-08T03:07:15.608Z,12.57
2019-06-08T03:09:46.448Z,12.85
2019-06-08T03:12:17.167Z,12.68
2019-06-08T03:14:47.503Z,12.20
2019-06-08T03:17:16.564Z,12.58
2019-06-08T03:19:45.390Z,12.41
2019-06-08T03:22:14.178Z,11.83
2019-06-08T03:24:44.111Z,12.55
2019-06-08T03:27:13.083Z,12.18
2019-06-08T03:29:43.846Z,12.65
2019-06-08T03:32:12.404Z,12.67
2019-06-08T03:34:51.064Z,12.61
2019-06-08T03:37:11.824Z,12.55
2019-06-08T03:39:41.375Z,12.76
2019-06-08T03:42:12.169Z,12.74
2019-06-08T03:44:42.886Z,12.66
2019-06-08T03:47:12.417Z,12.65
2019-06-08T03:49:52.203Z,12.60
2019-06-08T03:52:12.136Z,12.28
2019-06-08T03:54:42.576Z,12.49
2019-06-08T03:57:12.070Z,12.60
2019-06-08T03:59:41.541Z,12.63
2019-06-08T04:02:12.313Z,12.48
2019-06-08T04:04:41.858Z,12.59
2019-06-08T04:07:12.142Z,12.77
2019-06-08T04:09:41.663Z,12.59
2019-06-08T04:12:13.097Z,11.93
2019-06-08T04:14:42.226Z,12.45
2019-06-08T04:17:12.514Z,12.34
2019-06-08T04:20:03.044Z,12.59
2019-06-08T04:22:12.653Z,12.44
2019-06-08T04:24:42.470Z,12.78
2019-06-08T04:27:14.024Z,12.71
2019-06-08T04:29:43.979Z,12.82
2019-06-08T04:32:13.347Z,12.51
2019-06-08T04:34:42.973Z,12.81
2019-06-08T04:37:15.847Z,12.29
2019-06-08T04:39:44.513Z,12.44
2019-06-08T04:42:13.515Z,12.47
2019-06-08T04:44:42.647Z,12.43
2019-06-08T04:47:12.135Z,11.80
2019-06-08T04:49:42.934Z,12.40
2019-06-08T04:52:12.458Z,12.49
2019-06-08T04:54:42.502Z,12.60
2019-06-08T04:57:12.184Z,12.52
2019-06-08T04:59:41.715Z,12.55
2019-06-08T05:02:11.811Z,12.65
2019-06-08T05:04:41.030Z,12.54
2019-06-08T05:07:10.209Z,12.57
2019-06-08T05:09:39.224Z,13.09
2019-06-08T05:12:08.809Z,13.13
2019-06-08T05:14:38.993Z,12.86
2019-06-08T05:17:08.217Z,12.87
2019-06-08T05:19:37.025Z,12.85
2019-06-08T05:22:06.216Z,12.95
2019-06-08T05:24:35.144Z,13.07
2019-06-08T05:27:04.104Z,13.14
2019-06-08T05:29:34.439Z,13.36
2019-06-08T05:32:03.324Z,13.35
2019-06-08T05:34:32.210Z,13.42
2019-06-08T05:37:01.101Z,13.35
2019-06-08T05:39:29.990Z,13.48
2019-06-08T05:41:58.778Z,13.54
2019-06-08T05:44:27.673Z,13.27
2019-06-08T05:46:56.563Z,13.35
2019-06-08T05:49:25.459Z,13.69
2019-06-08T05:51:54.451Z,13.84
2019-06-08T05:54:23.339Z,13.54
2019-06-08T05:56:52.127Z,13.58
2019-06-08T05:59:21.021Z,13.61
2019-06-08T06:01:51.049Z,13.52
2019-06-08T06:04:20.153Z,13.59
2019-06-08T06:06:49.276Z,13.17
2019-06-08T06:09:18.255Z,13.36
2019-06-08T06:11:47.237Z,13.53
2019-06-08T06:14:16.131Z,13.63
2019-06-08T06:16:45.100Z,13.71
2019-06-08T06:19:13.878Z,13.49
2019-06-08T06:21:43.075Z,14.18
2019-06-08T06:24:12.080Z,14.35
2019-06-08T06:26:41.295Z,14.56
2019-06-08T06:29:10.582Z,14.61
2019-06-08T06:31:39.470Z,14.57
2019-06-08T06:34:08.960Z,14.94
2019-06-08T06:36:37.768Z,14.93
2019-06-08T06:39:08.347Z,14.94
2019-06-08T06:41:37.201Z,15.42
2019-06-08T06:44:06.209Z,15.32
2019-06-08T06:46:35.177Z,15.49
2019-06-08T06:49:04.066Z,15.49
2019-06-08T06:51:33.983Z,15.76
2019-06-08T06:54:04.819Z,15.95
2019-06-08T06:56:33.610Z,15.96
2019-06-08T06:59:02.500Z,15.30
2019-06-08T07:01:31.699Z,14.89
2019-06-08T07:04:01.407Z,15.23
2019-06-08T07:06:30.304Z,15.80
2019-06-08T07:08:59.089Z,15.72
2019-06-08T07:11:27.878Z,16.21
2019-06-08T07:13:56.774Z,16.24
2019-06-08T07:16:25.659Z,16.49
2019-06-08T07:18:54.678Z,16.43
2019-06-08T07:21:23.646Z,15.97
2019-06-08T07:23:54.516Z,15.75
2019-06-08T07:26:24.914Z,15.87
2019-06-08T07:28:55.440Z,15.62
2019-06-08T07:31:24.537Z,15.56
2019-06-08T07:33:53.700Z,15.99
2019-06-08T07:36:22.626Z,16.18
2019-06-08T07:38:51.826Z,15.98
2019-06-08T07:41:22.253Z,16.30
2019-06-08T07:43:52.333Z,16.20
2019-06-08T07:46:21.367Z,16.59
2019-06-08T07:48:50.492Z,17.06
2019-06-08T07:51:19.352Z,16.99
2019-06-08T07:53:49.694Z,17.08
2019-06-08T07:56:18.776Z,17.23
2019-06-08T07:58:49.554Z,17.26
2019-06-08T08:01:18.200Z,17.15
2019-06-08T08:03:47.957Z,16.95
2019-06-08T08:06:16.912Z,17.35
2019-06-08T08:08:45.797Z,16.88
2019-06-08T08:11:14.580Z,16.55
2019-06-08T08:13:44.600Z,16.10
2019-06-08T08:16:13.488Z,16.16
2019-06-08T08:18:42.380Z,16.12
2019-06-08T08:21:22.112Z,16.19
2019-06-08T08:23:42.620Z,16.49
2019-06-08T08:26:12.643Z,16.78
2019-06-08T08:28:41.534Z,16.62
2019-06-08T08:31:13.243Z,16.41
2019-06-08T08:33:41.973Z,16.75
2019-06-08T08:36:11.991Z,16.68
2019-06-08T08:38:41.123Z,16.95
2019-06-08T08:41:12.276Z,17.16
2019-06-08T08:43:41.331Z,17.28
2019-06-08T08:46:11.142Z,17.18
2019-06-08T08:48:40.031Z,17.39
2019-06-08T08:51:12.400Z,17.87
2019-06-08T08:53:41.310Z,17.73
2019-06-08T08:56:10.517Z,17.87
2019-06-08T08:58:39.490Z,17.99
2019-06-08T09:01:08.643Z,18.22
2019-06-08T09:03:39.619Z,17.89
2019-06-08T09:06:09.244Z,17.67
2019-06-08T09:08:38.230Z,17.64
2019-06-08T09:11:08.281Z,17.64
2019-06-08T09:13:37.813Z,17.62
2019-06-08T09:16:08.008Z,17.66
2019-06-08T09:18:44.651Z,18.27
2019-06-08T09:21:13.544Z,18.34
2019-06-08T09:23:42.541Z,17.90
2019-06-08T09:26:13.329Z,17.86
2019-06-08T09:28:42.265Z,17.86
2019-06-08T09:31:13.012Z,17.89
2019-06-08T09:33:42.093Z,18.26
2019-06-08T09:36:12.008Z,17.86
2019-06-08T09:38:40.801Z,17.77
2019-06-08T09:41:10.734Z,17.85
2019-06-08T09:43:39.602Z,17.85
2019-06-08T09:46:09.555Z,18.13
2019-06-08T09:48:38.534Z,18.22
2019-06-08T09:51:09.224Z,18.01
2019-06-08T09:53:41.466Z,17.90
2019-06-08T09:56:09.916Z,17.87
2019-06-08T09:58:39.382Z,17.79
2019-06-08T10:01:11.591Z,17.99
2019-06-08T10:03:39.411Z,18.10
2019-06-08T10:06:12.038Z,18.28
2019-06-08T10:08:39.677Z,18.00
2019-06-08T10:11:09.646Z,18.16
2019-06-08T10:13:42.970Z,18.37
2019-06-08T10:16:10.949Z,18.73
2019-06-08T10:18:40.058Z,18.52
2019-06-08T10:21:09.665Z,18.67
2019-06-08T10:23:41.514Z,18.58
2019-06-08T10:26:09.801Z,18.32
2019-06-08T10:28:39.083Z,18.37
2019-06-08T10:31:09.169Z,18.34
2019-06-08T10:33:40.659Z,18.59
2019-06-08T10:36:12.239Z,18.54
2019-06-08T10:38:41.290Z,18.70
2019-06-08T10:41:17.835Z,18.50
2019-06-08T10:43:41.879Z,18.88
2019-06-08T10:46:17.267Z,18.94
2019-06-08T10:48:42.745Z,18.65
2019-06-08T10:51:13.121Z,18.60
2019-06-08T10:53:48.457Z,18.59
2019-06-08T10:56:12.694Z,18.57
2019-06-08T10:58:41.570Z,18.46
2019-06-08T11:01:12.523Z,18.47
2019-06-08T11:03:41.295Z,19.00
2019-06-08T11:06:13.100Z,19.23
2019-06-08T11:08:41.740Z,19.18
2019-06-08T11:11:11.965Z,19.07
2019-06-08T11:13:41.057Z,18.78
2019-06-08T11:16:13.539Z,19.14
2019-06-08T11:18:40.792Z,18.91
2019-06-08T11:21:12.693Z,19.15
2019-06-08T11:23:41.612Z,19.19
2019-06-08T11:26:19.595Z,19.18
2019-06-08T11:28:42.293Z,19.57
2019-06-08T11:31:15.712Z,19.54
2019-06-08T11:33:42.531Z,19.65
2019-06-08T11:36:14.634Z,19.93
2019-06-08T11:38:43.079Z,20.88
2019-06-08T11:41:13.727Z,21.38
2019-06-08T11:43:42.725Z,21.32
2019-06-08T11:46:13.959Z,21.42
2019-06-08T11:48:42.976Z,21.96
2019-06-08T11:51:13.233Z,21.79
2019-06-08T11:53:42.380Z,22.71
2019-06-08T11:56:13.510Z,21.90
2019-06-08T11:58:43.219Z,20.81
2019-06-08T12:01:15.264Z,20.25
2019-06-08T12:03:44.087Z,19.97
2019-06-08T12:06:14.522Z,19.96
2019-06-08T12:08:43.597Z,20.39
2019-06-08T12:11:18.419Z,20.17
2019-06-08T12:13:43.331Z,20.49
2019-06-08T12:16:15.850Z,20.72
2019-06-08T12:18:43.474Z,21.00
2019-06-08T12:21:13.287Z,20.96
2019-06-08T12:23:42.993Z,20.96
2019-06-08T12:26:12.255Z,20.70
2019-06-08T12:28:41.286Z,20.36
2019-06-08T12:31:15.691Z,20.83
2019-06-08T12:33:40.910Z,21.11
2019-06-08T12:36:12.663Z,21.38
2019-06-08T12:38:40.844Z,21.55
2019-06-08T12:41:12.304Z,21.38
2019-06-08T12:43:41.044Z,21.30
2019-06-08T12:46:11.675Z,20.99
2019-06-08T12:48:41.399Z,21.26
2019-06-08T12:51:12.067Z,21.08
2019-06-08T12:53:41.153Z,21.16
2019-06-08T12:56:11.782Z,20.70
2019-06-08T12:58:40.878Z,20.86
2019-06-08T13:01:11.065Z,21.24
2019-06-08T13:03:40.403Z,21.03
2019-06-08T13:06:11.247Z,21.29
2019-06-08T13:08:42.284Z,21.32
2019-06-08T13:11:12.381Z,21.36
2019-06-08T13:13:41.293Z,21.76
2019-06-08T13:16:12.443Z,21.68
2019-06-08T13:18:41.432Z,22.22
2019-06-08T13:21:23.144Z,22.40
2019-06-08T13:23:41.597Z,21.90
2019-06-08T13:26:11.507Z,21.71
2019-06-08T13:28:41.296Z,22.00
2019-06-08T13:31:11.655Z,22.35
2019-06-08T13:33:41.132Z,22.76
2019-06-08T13:36:12.114Z,22.90
2019-06-08T13:38:41.366Z,22.95
2019-06-08T13:41:11.381Z,22.85
2019-06-08T13:43:40.630Z,22.68
2019-06-08T13:46:09.884Z,22.42
2019-06-08T13:48:38.674Z,22.21
2019-06-08T13:51:08.455Z,23.02
2019-06-08T13:53:38.708Z,23.67
2019-06-08T13:56:07.933Z,24.03
2019-06-08T13:58:38.262Z,24.32
2019-06-08T14:01:09.962Z,23.39
2019-06-08T14:03:39.270Z,23.09
2019-06-08T14:06:08.695Z,22.84
2019-06-08T14:08:38.615Z,22.89
2019-06-08T14:11:08.342Z,22.92
2019-06-08T14:13:38.061Z,23.24
2019-06-08T14:16:11.205Z,23.82
2019-06-08T14:18:38.648Z,23.79
2019-06-08T14:21:09.183Z,23.94
2019-06-08T14:23:38.619Z,23.15
2019-06-08T14:26:09.346Z,23.53
2019-06-08T14:28:38.189Z,23.35
2019-06-08T14:31:10.955Z,23.56
2019-06-08T14:33:39.098Z,24.60
2019-06-08T14:36:08.394Z,24.87
2019-06-08T14:38:41.620Z,24.75
2019-06-08T14:41:08.021Z,24.41
2019-06-08T14:43:38.143Z,23.73
2019-06-08T14:46:08.056Z,23.80
2019-06-08T14:48:37.916Z,24.53
2019-06-08T14:51:08.723Z,23.51
2019-06-08T14:53:38.741Z,22.73
2019-06-08T14:56:09.190Z,23.01
2019-06-08T14:58:38.736Z,22.95
2019-06-08T15:01:08.546Z,22.83
2019-06-08T15:03:38.149Z,23.48
2019-06-08T15:06:08.368Z,23.46
2019-06-08T15:08:37.400Z,23.49
2019-06-08T15:11:08.111Z,24.23
2019-06-08T15:13:37.361Z,24.39
2019-06-08T15:16:08.472Z,24.97
2019-06-08T15:18:38.544Z,24.18
2019-06-08T15:21:08.026Z,24.99
2019-06-08T15:23:37.092Z,24.62
2019-06-08T15:26:20.690Z,25.94
2019-06-08T15:28:36.524Z,25.46
2019-06-08T15:31:08.163Z,24.52
2019-06-08T15:33:38.204Z,24.53
2019-06-08T15:36:08.538Z,24.24
2019-06-08T15:38:38.060Z,24.40
2019-06-08T15:41:07.942Z,24.63
2019-06-08T15:43:39.584Z,24.35
2019-06-08T15:46:08.677Z,25.11
2019-06-08T15:48:39.316Z,24.39
2019-06-08T15:51:09.097Z,24.51
2019-06-08T15:53:40.422Z,25.03
2019-06-08T15:56:09.165Z,25.04
2019-06-08T15:58:40.381Z,25.06
2019-06-08T16:01:09.678Z,25.83
2019-06-08T16:03:38.504Z,24.76
2019-06-08T16:06:08.086Z,24.77
2019-06-08T16:08:38.024Z,25.83
2019-06-08T16:11:07.964Z,26.26
2019-06-08T16:13:36.836Z,26.02
2019-06-08T16:16:06.012Z,26.01
2019-06-08T16:18:35.983Z,25.45
2019-06-08T16:21:05.040Z,26.10
2019-06-08T16:23:33.931Z,26.10
2019-06-08T16:26:02.926Z,25.98
2019-06-08T16:28:32.055Z,25.76
2019-06-08T16:31:01.121Z,25.49
2019-06-08T16:33:31.156Z,23.98
2019-06-08T16:36:00.130Z,25.05
2019-06-08T16:38:29.996Z,25.04
2019-06-08T16:40:58.935Z,24.67
2019-06-08T16:43:29.010Z,24.84
2019-06-08T16:45:58.051Z,25.22
2019-06-08T16:48:28.028Z,25.57
2019-06-08T16:50:56.907Z,26.03
2019-06-08T16:53:25.849Z,25.94
2019-06-08T16:55:54.741Z,26.14
2019-06-08T16:58:25.171Z,25.11
2019-06-08T17:00:54.059Z,26.24
2019-06-08T17:03:22.956Z,27.20
2019-06-08T17:05:51.842Z,27.45
2019-06-08T17:08:20.737Z,26.84
2019-06-08T17:10:49.623Z,27.01
2019-06-08T17:13:18.515Z,26.17
2019-06-08T17:15:47.613Z,26.06
2019-06-08T17:18:16.400Z,26.76
2019-06-08T17:20:46.215Z,27.75
2019-06-08T17:23:15.105Z,27.33
2019-06-08T17:25:44.198Z,27.71
2019-06-08T17:28:12.992Z,27.53
2019-06-08T17:30:41.883Z,27.58
2019-06-08T17:33:11.396Z,27.67
2019-06-08T17:35:40.322Z,26.49
2019-06-08T17:38:09.792Z,26.68
2019-06-08T17:40:38.572Z,27.59
2019-06-08T17:43:08.282Z,27.24
2019-06-08T17:45:38.406Z,27.16
2019-06-08T17:48:07.986Z,27.49
2019-06-08T17:50:37.014Z,27.44
2019-06-08T17:53:06.100Z,27.17
2019-06-08T17:55:35.176Z,27.00
2019-06-08T17:58:04.193Z,27.60
2019-06-08T18:00:33.248Z,27.66
2019-06-08T18:03:02.177Z,26.89
2019-06-08T18:05:31.185Z,27.44
2019-06-08T18:08:00.070Z,27.85
2019-06-08T18:10:29.568Z,28.03
2019-06-08T18:12:58.880Z,28.67
2019-06-08T18:15:28.466Z,28.18
2019-06-08T18:17:57.778Z,27.52
2019-06-08T18:20:28.387Z,26.89
2019-06-08T18:22:58.944Z,24.74
2019-06-08T18:25:28.114Z,24.69
2019-06-08T18:28:06.531Z,25.70
2019-06-08T18:30:27.784Z,24.66
2019-06-08T18:32:58.041Z,23.47
2019-06-08T18:35:27.875Z,22.31
2019-06-08T18:37:57.883Z,22.26
2019-06-08T18:40:27.687Z,22.25
2019-06-08T18:42:57.838Z,22.35
2019-06-08T18:45:27.646Z,22.87
2019-06-08T18:47:57.782Z,22.40
2019-06-08T18:50:28.643Z,23.79
2019-06-08T18:52:58.100Z,23.77
2019-06-08T18:55:27.894Z,22.35
2019-06-08T18:57:57.277Z,21.18
2019-06-08T19:00:39.753Z,21.12
2019-06-08T19:03:08.942Z,20.94
2019-06-08T19:05:41.607Z,20.81
2019-06-08T19:08:10.316Z,20.39
2019-06-08T19:10:41.123Z,20.59
2019-06-08T19:13:11.279Z,20.44
2019-06-08T19:15:44.478Z,20.30
2019-06-08T19:18:12.050Z,20.32
2019-06-08T19:20:44.299Z,19.76
2019-06-08T19:23:12.380Z,19.64
2019-06-08T19:25:44.700Z,19.74
2019-06-08T19:28:12.205Z,19.60
2019-06-08T19:30:43.585Z,19.77
2019-06-08T19:33:13.364Z,19.90
2019-06-08T19:35:43.927Z,19.65
2019-06-08T19:38:12.895Z,19.37
2019-06-08T19:40:42.661Z,19.42
2019-06-08T19:43:12.416Z,19.18
2019-06-08T19:45:42.431Z,19.07
2019-06-08T19:48:12.768Z,18.89
2019-06-08T19:50:42.761Z,18.89
2019-06-08T19:53:13.915Z,18.87
2019-06-08T19:55:43.147Z,18.72
2019-06-08T19:58:12.111Z,18.74
2019-06-08T20:00:42.334Z,18.72
2019-06-08T20:03:13.167Z,18.61
2019-06-08T20:05:42.915Z,18.58
2019-06-08T20:08:11.973Z,18.43
2019-06-08T20:10:43.061Z,18.59
2019-06-08T20:13:12.520Z,18.45
2019-06-08T20:15:47.362Z,18.47
2019-06-08T20:18:11.945Z,18.31
2019-06-08T20:20:42.035Z,18.42
2019-06-08T20:23:11.900Z,18.26
2019-06-08T20:25:41.119Z,18.10
2019-06-08T20:28:11.092Z,17.91
2019-06-08T20:30:39.979Z,17.77
2019-06-08T20:33:09.182Z,18.01
2019-06-08T20:35:38.212Z,17.84
2019-06-08T20:38:08.272Z,17.84
2019-06-08T20:40:38.344Z,17.83
2019-06-08T20:43:07.608Z,17.94
2019-06-08T20:45:37.476Z,18.27
2019-06-08T20:48:06.529Z,18.29
2019-06-08T20:50:37.837Z,18.16
2019-06-08T20:53:08.602Z,18.35
2019-06-08T20:55:40.487Z,18.32
2019-06-08T20:58:09.255Z,18.28
2019-06-08T21:00:39.279Z,18.40
2019-06-08T21:03:09.185Z,18.02
2019-06-08T21:05:38.100Z,18.21
2019-06-08T21:08:08.426Z,18.07
2019-06-08T21:10:37.926Z,17.94
2019-06-08T21:13:07.375Z,17.94
2019-06-08T21:15:38.381Z,18.04
2019-06-08T21:18:08.473Z,17.70
2019-06-08T21:20:37.878Z,17.77
2019-06-08T21:23:08.149Z,17.84
2019-06-08T21:25:37.380Z,17.83
2019-06-08T21:28:07.736Z,17.72
2019-06-08T21:30:39.790Z,17.76
2019-06-08T21:33:09.809Z,17.76
2019-06-08T21:35:38.834Z,17.72
2019-06-08T21:38:22.693Z,17.65
2019-06-08T21:40:38.339Z,17.26
2019-06-08T21:43:08.280Z,17.54
2019-06-08T21:45:38.056Z,17.06
2019-06-08T21:48:07.594Z,17.39
2019-06-08T21:50:37.110Z,17.27
2019-06-08T21:53:07.742Z,17.24
2019-06-08T21:55:38.002Z,17.24
2019-06-08T21:58:08.157Z,17.17
2019-06-08T22:00:43.265Z,17.05
2019-06-08T22:03:10.837Z,17.06
2019-06-08T22:05:39.797Z,17.06
2019-06-08T22:08:08.927Z,16.92
2019-06-08T22:10:39.252Z,17.16
2019-06-08T22:13:12.263Z,17.13
2019-06-08T22:15:39.943Z,16.83
2019-06-08T22:18:09.221Z,16.78
2019-06-08T22:20:38.388Z,16.95
2019-06-08T22:23:08.419Z,17.20
2019-06-08T22:25:38.747Z,17.01
2019-06-08T22:28:08.352Z,16.89
2019-06-08T22:30:42.715Z,16.96
2019-06-08T22:33:09.002Z,17.18
2019-06-08T22:35:37.928Z,17.02
2019-06-08T22:38:08.508Z,16.93
2019-06-08T22:40:37.530Z,16.96
2019-06-08T22:43:08.093Z,16.78
2019-06-08T22:45:37.568Z,16.67
2019-06-08T22:48:08.289Z,17.00
2019-06-08T22:50:38.717Z,16.89
2019-06-08T22:53:08.280Z,16.75
2019-06-08T22:55:38.701Z,16.76
2019-06-08T22:58:08.232Z,16.85
2019-06-08T23:00:51.344Z,16.84
2019-06-08T23:03:08.534Z,16.37
2019-06-08T23:05:37.798Z,16.17
2019-06-08T23:08:09.368Z,16.37
2019-06-08T23:10:37.556Z,16.27
2019-06-08T23:13:08.562Z,16.13
2019-06-08T23:15:37.115Z,16.20
2019-06-08T23:18:09.146Z,15.73
2019-06-08T23:20:37.173Z,15.57
2019-06-08T23:23:08.690Z,16.19
2019-06-08T23:25:37.270Z,15.87
2019-06-08T23:28:09.508Z,15.70
2019-06-08T23:30:38.285Z,16.21
2019-06-08T23:33:11.315Z,16.34
2019-06-08T23:35:57.180Z,16.27
2019-06-08T23:38:09.561Z,16.32
2019-06-08T23:40:38.562Z,16.32
2019-06-08T23:43:08.437Z,16.30
2019-06-08T23:45:37.967Z,16.35
2019-06-08T23:48:07.137Z,16.58
2019-06-08T23:50:37.943Z,16.24
2019-06-08T23:53:10.476Z,16.32
2019-06-08T23:55:38.260Z,16.40
2019-06-08T23:58:09.924Z,15.87
