createdAt,value
2022-07-30T00:00:33.209Z,99.90
2022-07-30T00:03:00.036Z,99.90
2022-07-30T00:05:26.911Z,99.90
2022-07-30T00:07:53.879Z,99.90
2022-07-30T00:10:22.931Z,99.90
2022-07-30T00:12:49.910Z,99.90
2022-07-30T00:15:16.859Z,99.90
2022-07-30T00:17:46.715Z,99.90
2022-07-30T00:20:16.263Z,99.90
2022-07-30T00:22:43.103Z,99.90
2022-07-30T00:38:59.182Z,99.90
2022-07-30T00:41:26.171Z,99.90
2022-07-30T00:48:17.851Z,99.90
2022-07-30T00:50:45.346Z,99.90
2022-07-30T00:53:12.194Z,99.90
2022-07-30T00:55:38.985Z,99.90
2022-07-30T00:58:05.796Z,99.90
2022-07-30T01:00:32.576Z,99.90
2022-07-30T01:02:59.326Z,99.90
2022-07-30T01:05:26.062Z,99.90
2022-07-30T01:07:52.938Z,99.90
2022-07-30T01:10:19.670Z,99.90
2022-07-30T01:12:46.746Z,99.90
2022-07-30T01:15:13.572Z,99.90
2022-07-30T01:17:40.680Z,99.90
2022-07-30T01:20:18.884Z,99.90
2022-07-30T01:22:50.802Z,99.90
2022-07-30T01:25:23.584Z,99.90
2022-07-30T01:27:52.188Z,99.90
2022-07-30T01:30:24.122Z,99.90
2022-07-30T01:32:51.927Z,99.90
2022-07-30T01:35:20.304Z,99.90
2022-07-30T01:37:47.874Z,99.90
2022-07-30T01:40:15.218Z,99.90
2022-07-30T01:42:42.581Z,99.90
2022-07-30T01:45:47.012Z,99.90
2022-07-30T01:48:14.847Z,99.90
2022-07-30T01:50:43.289Z,99.90
2022-07-30T01:53:10.700Z,99.90
2022-07-30T01:55:39.627Z,99.90
2022-07-30T01:58:06.698Z,99.90
2022-07-30T02:00:34.980Z,99.90
2022-07-30T02:03:02.143Z,99.90
2022-07-30T02:05:30.399Z,99.90
2022-07-30T02:08:07.517Z,99.90
2022-07-30T02:10:42.126Z,99.90
2022-07-30T02:13:10.221Z,99.90
2022-07-30T02:15:40.143Z,99.90
2022-07-30T02:18:15.352Z,99.90
2022-07-30T02:20:44.578Z,99.90
2022-07-30T02:23:16.129Z,99.90
2022-07-30T02:25:44.859Z,99.90
2022-07-30T02:28:13.033Z,99.90
2022-07-30T02:30:43.876Z,99.90
2022-07-30T02:33:12.800Z,99.90
2022-07-30T02:35:40.501Z,99.90
2022-07-30T02:38:08.069Z,99.90
2022-07-30T02:40:35.534Z,99.90
2022-07-30T02:43:02.684Z,99.90
2022-07-30T02:46:07.596Z,99.90
2022-07-30T02:48:36.317Z,99.90
2022-07-30T02:51:04.017Z,99.90
2022-07-30T02:53:31.230Z,99.90
2022-07-30T02:55:59.405Z,99.90
2022-07-30T02:58:27.430Z,99.90
2022-07-30T03:00:55.137Z,99.90
2022-07-30T03:03:22.018Z,99.90
2022-07-30T03:05:51.185Z,99.90
2022-07-30T03:08:19.921Z,99.90
2022-07-30T03:10:47.547Z,99.90
2022-07-30T03:13:15.496Z,99.90
2022-07-30T03:15:44.293Z,99.90
2022-07-30T03:18:12.463Z,99.90
2022-07-30T03:20:40.038Z,99.90
2022-07-30T03:23:08.292Z,99.90
2022-07-30T03:25:35.649Z,99.90
2022-07-30T03:28:03.937Z,99.90
2022-07-30T03:30:31.134Z,99.90
2022-07-30T03:32:58.032Z,99.90
2022-07-30T03:35:26.130Z,99.90
2022-07-30T03:37:54.054Z,99.90
2022-07-30T03:40:21.394Z,99.90
2022-07-30T03:42:48.702Z,99.90
2022-07-30T03:45:15.829Z,99.90
2022-07-30T03:51:25.296Z,99.90
2022-07-30T03:54:01.167Z,99.90
2022-07-30T03:56:28.033Z,99.90
2022-07-30T03:58:54.913Z,99.90
2022-07-30T04:01:26.268Z,99.90
2022-07-30T04:03:53.421Z,99.90
2022-07-30T04:06:20.197Z,99.90
2022-07-30T04:08:47.013Z,99.90
2022-07-30T04:11:13.788Z,99.90
2022-07-30T04:13:40.598Z,99.90
2022-07-30T04:16:39.240Z,99.90
2022-07-30T04:19:07.691Z,99.90
2022-07-30T04:21:36.015Z,99.90
2022-07-30T04:24:04.377Z,99.90
2022-07-30T04:26:33.227Z,99.90
2022-07-30T04:29:00.566Z,99.90
2022-07-30T04:31:28.297Z,99.90
2022-07-30T04:33:55.512Z,99.90
2022-07-30T04:36:32.552Z,99.90
2022-07-30T04:38:59.933Z,99.90
2022-07-30T04:41:26.693Z,99.90
2022-07-30T04:43:53.719Z,99.90
2022-07-30T04:50:39.361Z,99.90
2022-07-30T04:53:06.253Z,99.90
2022-07-30T04:55:33.943Z,99.90
2022-07-30T04:58:02.857Z,99.90
2022-07-30T05:00:32.394Z,99.90
2022-07-30T05:03:00.722Z,99.90
2022-07-30T05:05:28.141Z,99.90
2022-07-30T05:07:55.066Z,99.90
2022-07-30T05:10:21.937Z,99.90
2022-07-30T05:12:48.695Z,99.90
2022-07-30T05:15:15.938Z,99.90
2022-07-30T05:17:42.759Z,99.90
2022-07-30T05:20:09.887Z,99.90
2022-07-30T05:22:36.622Z,99.90
2022-07-30T05:25:06.418Z,99.90
2022-07-30T05:27:43.241Z,99.90
2022-07-30T05:30:10.302Z,99.90
2022-07-30T05:32:39.269Z,99.90
2022-07-30T05:35:06.546Z,99.90
2022-07-30T05:37:33.728Z,99.90
2022-07-30T05:40:03.338Z,99.90
2022-07-30T05:42:30.301Z,99.90
2022-07-30T05:44:57.267Z,99.90
2022-07-30T05:48:01.634Z,99.90
2022-07-30T05:50:28.334Z,99.90
2022-07-30T05:52:56.258Z,99.90
2022-07-30T05:55:23.065Z,99.90
2022-07-30T05:57:49.834Z,99.90
2022-07-30T06:00:17.475Z,99.90
2022-07-30T06:02:44.765Z,99.90
2022-07-30T06:05:11.718Z,99.90
2022-07-30T06:07:38.455Z,99.90
2022-07-30T06:10:06.735Z,99.90
2022-07-30T06:12:33.576Z,99.90
2022-07-30T06:15:00.888Z,99.90
2022-07-30T06:17:41.128Z,99.90
2022-07-30T06:20:09.998Z,99.90
2022-07-30T06:22:37.107Z,99.90
2022-07-30T06:25:04.180Z,99.90
2022-07-30T06:27:32.475Z,99.90
2022-07-30T06:30:01.151Z,99.90
2022-07-30T06:32:27.870Z,99.90
2022-07-30T06:35:02.515Z,99.90
2022-07-30T06:38:06.386Z,99.90
2022-07-30T06:40:18.227Z,99.90
2022-07-30T06:42:45.216Z,99.90
2022-07-30T06:45:12.038Z,99.90
2022-07-30T06:48:16.387Z,99.90
2022-07-30T06:50:43.156Z,99.20
2022-07-30T06:53:09.908Z,99.90
2022-07-30T06:55:36.740Z,99.90
2022-07-30T06:58:03.799Z,99.80
2022-07-30T07:00:30.733Z,99.90
2022-07-30T07:02:57.702Z,99.60
2022-07-30T07:05:25.311Z,99.50
2022-07-30T07:07:59.284Z,99.40
2022-07-30T07:10:27.072Z,99.50
2022-07-30T07:12:53.951Z,99.00
2022-07-30T07:15:22.370Z,99.10
2022-07-30T07:18:02.943Z,98.60
2022-07-30T07:20:29.619Z,98.70
2022-07-30T07:22:56.390Z,99.40
2022-07-30T07:25:24.632Z,97.90
2022-07-30T07:28:10.904Z,98.20
2022-07-30T07:30:38.911Z,97.80
2022-07-30T07:33:05.727Z,97.80
2022-07-30T07:35:33.493Z,97.40
2022-07-30T07:38:15.387Z,97.30
2022-07-30T07:40:42.085Z,97.30
2022-07-30T07:43:08.779Z,96.60
2022-07-30T07:45:35.511Z,97.20
2022-07-30T07:51:48.015Z,97.30
2022-07-30T07:54:23.358Z,98.30
2022-07-30T07:56:52.898Z,96.60
2022-07-30T07:59:20.077Z,96.30
2022-07-30T08:01:47.093Z,95.70
2022-07-30T08:04:15.361Z,95.40
2022-07-30T08:06:42.162Z,95.10
2022-07-30T08:09:10.620Z,96.20
2022-07-30T08:11:37.739Z,97.00
2022-07-30T08:14:04.463Z,97.00
2022-07-30T08:16:32.137Z,97.10
2022-07-30T08:18:59.627Z,96.80
2022-07-30T08:21:26.675Z,96.70
2022-07-30T08:23:54.193Z,95.80
2022-07-30T08:26:21.350Z,96.10
2022-07-30T08:28:48.197Z,95.90
2022-07-30T08:31:21.707Z,95.60
2022-07-30T08:33:49.602Z,96.50
2022-07-30T08:36:24.106Z,95.00
2022-07-30T08:39:02.647Z,94.40
2022-07-30T08:41:34.714Z,94.40
2022-07-30T08:44:11.619Z,93.70
2022-07-30T08:46:47.671Z,94.30
2022-07-30T08:57:16.089Z,93.00
2022-07-30T09:00:01.205Z,92.50
2022-07-30T09:02:37.222Z,91.60
2022-07-30T09:05:12.766Z,90.90
2022-07-30T09:07:44.278Z,91.60
2022-07-30T09:10:15.234Z,91.10
2022-07-30T09:12:47.670Z,90.60
2022-07-30T09:15:26.406Z,90.60
2022-07-30T09:18:05.633Z,90.20
2022-07-30T09:20:38.337Z,90.10
2022-07-30T09:23:11.596Z,89.50
2022-07-30T09:25:39.504Z,88.10
2022-07-30T09:35:36.789Z,78.80
2022-07-30T09:38:06.667Z,77.10
2022-07-30T09:40:33.868Z,73.80
2022-07-30T09:43:04.260Z,70.70
2022-07-30T09:45:34.574Z,69.30
2022-07-30T09:48:02.101Z,71.10
2022-07-30T09:51:06.242Z,67.50
2022-07-30T09:53:55.972Z,68.10
2022-07-30T09:56:29.977Z,66.20
2022-07-30T09:58:57.133Z,61.40
2022-07-30T10:01:24.044Z,63.40
2022-07-30T10:04:22.968Z,64.70
2022-07-30T10:06:52.341Z,65.10
2022-07-30T10:09:45.327Z,65.80
2022-07-30T10:12:17.440Z,67.10
2022-07-30T10:14:46.611Z,66.30
2022-07-30T10:17:14.586Z,66.30
2022-07-30T10:19:42.084Z,67.90
2022-07-30T10:22:12.905Z,66.30
2022-07-30T10:24:44.401Z,68.40
2022-07-30T10:27:12.357Z,65.90
2022-07-30T10:29:42.531Z,66.60
2022-07-30T10:32:09.810Z,67.80
2022-07-30T10:34:38.162Z,66.70
2022-07-30T10:37:13.174Z,66.30
2022-07-30T10:39:47.154Z,67.90
2022-07-30T10:42:34.542Z,66.70
2022-07-30T10:45:04.480Z,67.20
2022-07-30T10:47:35.517Z,67.00
2022-07-30T10:50:45.201Z,66.90
2022-07-30T10:53:31.541Z,65.50
2022-07-30T10:56:15.181Z,64.90
2022-07-30T10:59:03.344Z,65.60
2022-07-30T11:01:51.757Z,66.70
2022-07-30T11:04:25.871Z,65.00
2022-07-30T11:07:17.402Z,66.40
2022-07-30T11:10:09.163Z,64.60
2022-07-30T11:12:59.168Z,63.70
2022-07-30T11:15:49.406Z,66.70
2022-07-30T11:18:28.798Z,64.70
2022-07-30T11:21:20.627Z,64.10
2022-07-30T11:24:00.087Z,66.40
2022-07-30T11:26:46.649Z,65.70
2022-07-30T11:29:50.504Z,66.20
2022-07-30T11:32:29.665Z,63.20
2022-07-30T11:35:17.788Z,64.30
2022-07-30T11:38:02.009Z,62.90
2022-07-30T11:40:40.505Z,63.40
2022-07-30T11:44:05.327Z,63.10
2022-07-30T11:46:34.306Z,63.10
2022-07-30T11:49:08.597Z,62.40
2022-07-30T11:52:13.620Z,61.10
2022-07-30T11:54:53.890Z,61.80
2022-07-30T11:57:21.134Z,61.70
2022-07-30T11:59:58.148Z,59.90
2022-07-30T12:02:28.452Z,61.60
2022-07-30T12:04:55.445Z,61.60
2022-07-30T12:07:23.455Z,62.50
2022-07-30T12:09:50.447Z,60.60
2022-07-30T12:12:24.362Z,60.70
2022-07-30T12:14:51.795Z,60.40
2022-07-30T12:17:19.945Z,60.80
2022-07-30T12:19:48.903Z,61.40
2022-07-30T12:22:16.788Z,59.60
2022-07-30T12:24:43.771Z,60.60
2022-07-30T12:27:10.908Z,60.50
2022-07-30T12:29:37.996Z,60.80
2022-07-30T12:32:05.275Z,60.10
2022-07-30T12:34:33.833Z,59.60
2022-07-30T12:37:07.594Z,59.50
2022-07-30T12:39:34.693Z,58.60
2022-07-30T12:42:03.470Z,59.80
2022-07-30T12:44:37.982Z,57.70
2022-07-30T12:47:06.662Z,58.70
2022-07-30T12:49:37.715Z,58.00
2022-07-30T12:52:49.939Z,57.00
2022-07-30T12:55:17.712Z,58.00
2022-07-30T12:58:07.596Z,56.70
2022-07-30T13:00:45.141Z,57.70
2022-07-30T13:03:22.692Z,58.00
2022-07-30T13:05:56.662Z,58.00
2022-07-30T13:08:42.256Z,58.00
2022-07-30T13:11:09.253Z,56.80
2022-07-30T13:13:37.275Z,56.70
2022-07-30T13:16:05.712Z,57.30
2022-07-30T13:18:33.584Z,57.00
2022-07-30T13:21:01.504Z,55.40
2022-07-30T13:23:30.076Z,55.40
2022-07-30T13:25:57.245Z,57.50
2022-07-30T13:28:25.053Z,55.60
2022-07-30T13:30:54.438Z,55.30
2022-07-30T13:33:21.703Z,55.60
2022-07-30T13:35:48.562Z,56.40
2022-07-30T13:38:16.258Z,56.10
2022-07-30T13:40:43.917Z,55.30
2022-07-30T13:43:12.336Z,56.70
2022-07-30T13:46:18.576Z,55.50
2022-07-30T13:48:52.143Z,53.00
2022-07-30T13:51:21.767Z,55.30
2022-07-30T13:53:49.064Z,54.80
2022-07-30T13:56:16.905Z,55.90
2022-07-30T13:58:47.296Z,54.70
2022-07-30T14:01:15.807Z,54.90
2022-07-30T14:11:58.602Z,54.20
2022-07-30T14:14:25.463Z,53.10
2022-07-30T14:16:53.866Z,54.60
2022-07-30T14:19:23.061Z,54.50
2022-07-30T14:21:52.835Z,53.20
2022-07-30T14:24:20.745Z,53.10
2022-07-30T14:26:47.823Z,53.80
2022-07-30T14:29:14.650Z,53.30
2022-07-30T14:31:41.504Z,53.60
2022-07-30T14:34:08.804Z,52.60
2022-07-30T14:36:37.294Z,53.50
2022-07-30T14:39:04.982Z,52.10
2022-07-30T14:41:32.457Z,53.80
2022-07-30T14:44:02.536Z,52.60
2022-07-30T14:46:29.720Z,53.80
2022-07-30T14:48:57.856Z,52.50
2022-07-30T14:51:26.726Z,52.80
2022-07-30T14:53:56.715Z,51.90
2022-07-30T14:56:25.300Z,51.30
2022-07-30T14:58:53.123Z,52.20
2022-07-30T15:01:20.147Z,51.10
2022-07-30T15:03:47.501Z,51.40
2022-07-30T15:06:15.547Z,51.00
2022-07-30T15:09:20.252Z,52.40
2022-07-30T15:12:08.598Z,51.20
2022-07-30T15:14:34.575Z,50.30
2022-07-30T15:17:04.203Z,50.50
2022-07-30T15:19:33.841Z,50.20
2022-07-30T15:22:02.685Z,50.40
2022-07-30T15:24:30.505Z,51.20
2022-07-30T15:26:57.463Z,50.20
2022-07-30T15:29:24.607Z,50.80
2022-07-30T15:31:51.736Z,50.10
2022-07-30T15:34:18.603Z,49.80
2022-07-30T15:36:45.790Z,49.60
2022-07-30T15:39:13.512Z,51.00
2022-07-30T15:41:42.612Z,49.80
2022-07-30T15:44:09.654Z,49.90
2022-07-30T15:46:36.377Z,48.80
2022-07-30T15:49:06.816Z,48.10
2022-07-30T15:51:37.428Z,47.20
2022-07-30T15:54:04.342Z,48.10
2022-07-30T15:56:39.017Z,48.00
2022-07-30T15:59:05.976Z,47.90
2022-07-30T16:01:33.618Z,48.00
2022-07-30T16:04:00.378Z,47.40
2022-07-30T16:06:27.204Z,48.30
2022-07-30T16:13:12.303Z,46.10
2022-07-30T16:15:39.037Z,47.40
2022-07-30T16:18:06.353Z,47.50
2022-07-30T16:20:37.686Z,46.20
2022-07-30T16:23:10.329Z,45.50
2022-07-30T16:25:44.886Z,47.00
2022-07-30T16:28:11.572Z,45.70
2022-07-30T16:30:50.411Z,46.70
2022-07-30T16:33:18.217Z,45.20
2022-07-30T16:35:48.927Z,46.20
2022-07-30T16:38:23.180Z,46.00
2022-07-30T16:40:50.012Z,45.90
2022-07-30T16:43:19.820Z,46.70
2022-07-30T16:45:50.244Z,47.30
2022-07-30T16:48:17.006Z,46.00
2022-07-30T16:50:44.389Z,46.40
2022-07-30T16:53:14.222Z,46.10
2022-07-30T16:55:42.083Z,46.80
2022-07-30T16:58:09.361Z,46.70
2022-07-30T17:00:36.293Z,46.00
2022-07-30T17:03:03.419Z,46.30
2022-07-30T17:05:30.160Z,46.60
2022-07-30T17:07:56.940Z,47.20
2022-07-30T17:14:42.499Z,46.80
2022-07-30T17:17:13.797Z,47.50
2022-07-30T17:19:46.501Z,46.70
2022-07-30T17:22:13.322Z,47.00
2022-07-30T17:24:40.207Z,46.60
2022-07-30T17:27:08.932Z,47.00
2022-07-30T17:29:50.541Z,47.00
2022-07-30T17:32:20.737Z,47.10
2022-07-30T17:34:47.817Z,47.50
2022-07-30T17:37:15.221Z,48.50
2022-07-30T17:40:19.004Z,48.70
2022-07-30T17:42:35.214Z,48.50
2022-07-30T17:45:02.087Z,49.80
2022-07-30T17:47:34.358Z,49.20
2022-07-30T17:50:01.218Z,49.60
2022-07-30T17:52:28.078Z,49.70
2022-07-30T17:54:55.004Z,49.30
2022-07-30T17:57:22.039Z,49.50
2022-07-30T17:59:53.973Z,50.10
2022-07-30T18:02:28.627Z,50.20
2022-07-30T18:05:02.338Z,50.80
2022-07-30T18:07:29.107Z,51.00
2022-07-30T18:10:33.504Z,50.00
2022-07-30T18:13:25.912Z,50.50
2022-07-30T18:15:47.258Z,51.00
2022-07-30T18:18:14.656Z,56.10
2022-07-30T18:20:48.094Z,56.00
2022-07-30T18:23:19.024Z,55.90
2022-07-30T18:25:53.348Z,55.70
2022-07-30T18:28:21.971Z,54.00
2022-07-30T18:30:48.867Z,53.60
2022-07-30T18:33:16.230Z,52.40
2022-07-30T18:35:43.409Z,53.90
2022-07-30T18:38:10.508Z,53.40
2022-07-30T18:40:37.471Z,54.90
2022-07-30T18:43:04.345Z,54.20
2022-07-30T18:45:35.236Z,54.50
2022-07-30T18:48:03.800Z,54.50
2022-07-30T18:50:30.926Z,54.80
2022-07-30T18:52:57.752Z,55.10
2022-07-30T18:55:24.584Z,55.00
2022-07-30T18:57:52.069Z,54.80
2022-07-30T19:00:34.171Z,55.00
2022-07-30T19:03:02.772Z,54.60
2022-07-30T19:05:29.718Z,55.30
2022-07-30T19:08:35.194Z,55.20
2022-07-30T19:11:01.955Z,55.40
2022-07-30T19:13:28.940Z,55.80
2022-07-30T19:16:33.357Z,55.50
2022-07-30T19:19:00.167Z,55.70
2022-07-30T19:21:26.932Z,55.40
2022-07-30T19:23:53.774Z,55.40
2022-07-30T19:26:21.439Z,55.80
2022-07-30T19:28:48.262Z,55.70
2022-07-30T19:31:16.297Z,55.90
2022-07-30T19:33:43.320Z,55.80
2022-07-30T19:36:10.149Z,55.90
2022-07-30T19:38:39.927Z,56.10
2022-07-30T19:41:07.151Z,56.00
2022-07-30T19:43:34.414Z,56.40
2022-07-30T19:46:04.198Z,55.70
2022-07-30T19:48:31.589Z,56.50
2022-07-30T19:53:46.688Z,56.40
2022-07-30T19:56:13.449Z,56.60
2022-07-30T19:58:41.246Z,56.50
2022-07-30T20:01:08.803Z,56.60
2022-07-30T20:03:35.961Z,56.50
2022-07-30T20:06:05.963Z,56.10
2022-07-30T20:08:37.190Z,56.50
2022-07-30T20:11:07.341Z,56.50
2022-07-30T20:13:44.969Z,56.60
2022-07-30T20:16:14.222Z,57.40
2022-07-30T20:23:00.183Z,56.70
2022-07-30T20:25:27.242Z,57.30
2022-07-30T20:28:04.038Z,58.10
2022-07-30T20:30:31.578Z,57.70
2022-07-30T20:32:58.623Z,57.70
2022-07-30T20:35:26.653Z,58.30
2022-07-30T20:37:54.681Z,57.60
2022-07-30T20:40:23.163Z,57.40
2022-07-30T20:42:50.254Z,57.40
2022-07-30T20:45:17.000Z,58.00
2022-07-30T20:47:52.482Z,58.10
2022-07-30T20:50:19.517Z,58.50
2022-07-30T20:52:58.258Z,58.90
2022-07-30T20:55:25.417Z,58.50
2022-07-30T20:58:01.254Z,58.90
2022-07-30T21:00:41.602Z,58.30
2022-07-30T21:03:13.615Z,58.70
2022-07-30T21:05:43.289Z,59.40
2022-07-30T21:10:58.064Z,59.50
2022-07-30T21:13:27.146Z,60.10
2022-07-30T21:16:02.511Z,60.10
2022-07-30T21:19:07.961Z,59.70
2022-07-30T21:21:41.785Z,60.60
2022-07-30T21:24:19.344Z,60.70
2022-07-30T21:26:48.591Z,60.80
2022-07-30T21:29:15.882Z,60.90
2022-07-30T21:32:02.235Z,61.00
2022-07-30T21:34:35.160Z,60.90
2022-07-30T21:37:07.011Z,60.50
2022-07-30T21:39:40.193Z,60.70
2022-07-30T21:42:07.998Z,60.80
2022-07-30T21:44:34.853Z,60.80
2022-07-30T21:47:01.614Z,60.30
2022-07-30T21:49:28.380Z,61.20
2022-07-30T21:51:58.414Z,61.00
2022-07-30T21:54:28.755Z,60.70
2022-07-30T21:56:58.321Z,60.90
2022-07-30T21:59:25.501Z,60.60
2022-07-30T22:01:55.154Z,61.40
2022-07-30T22:04:22.091Z,61.50
2022-07-30T22:06:48.800Z,61.10
2022-07-30T22:09:19.763Z,62.60
2022-07-30T22:12:01.218Z,62.60
2022-07-30T22:14:29.068Z,62.50
2022-07-30T22:16:56.066Z,62.20
2022-07-30T22:20:00.541Z,63.70
2022-07-30T22:22:30.186Z,63.40
2022-07-30T22:25:02.582Z,63.60
2022-07-30T22:27:40.002Z,62.80
2022-07-30T22:30:21.130Z,63.10
2022-07-30T22:32:49.528Z,64.20
2022-07-30T22:35:16.363Z,64.70
2022-07-30T22:37:43.828Z,64.20
2022-07-30T22:40:13.122Z,64.30
2022-07-30T22:42:49.693Z,65.00
2022-07-30T22:45:35.277Z,65.30
2022-07-30T22:48:10.143Z,65.40
2022-07-30T22:50:39.998Z,65.50
2022-07-30T22:53:23.504Z,65.30
2022-07-30T22:55:54.906Z,65.00
2022-07-30T22:58:22.068Z,65.90
2022-07-30T23:00:53.222Z,65.80
2022-07-30T23:03:20.040Z,66.60
2022-07-30T23:05:56.038Z,65.70
2022-07-30T23:08:30.341Z,65.60
2022-07-30T23:10:59.275Z,66.50
2022-07-30T23:12:15.155Z,56.70
2022-07-30T23:12:31.256Z,58.60
2022-07-30T23:13:27.197Z,65.50
2022-07-30T23:15:53.897Z,66.60
2022-07-30T23:18:20.644Z,66.20
2022-07-30T23:20:47.415Z,65.90
2022-07-30T23:23:14.100Z,66.20
2022-07-30T23:25:40.806Z,66.20
2022-07-30T23:28:07.671Z,66.80
2022-07-30T23:30:34.565Z,67.30
2022-07-30T23:33:01.443Z,66.30
2022-07-30T23:35:28.182Z,66.80
2022-07-30T23:37:55.031Z,66.60
2022-07-30T23:40:22.492Z,65.80
2022-07-30T23:49:57.905Z,67.00
2022-07-30T23:52:25.171Z,67.30
2022-07-30T23:54:52.626Z,68.10
2022-07-30T23:57:19.725Z,67.80
2022-07-30T23:59:46.930Z,67.90
