createdAt,value
2022-10-28T00:01:57.716Z,11.60
2022-10-28T00:07:02.485Z,11.70
2022-10-28T00:09:34.427Z,11.70
2022-10-28T00:12:06.430Z,11.70
2022-10-28T00:14:38.221Z,11.70
2022-10-28T00:17:09.982Z,11.70
2022-10-28T00:19:41.774Z,11.70
2022-10-28T00:22:13.570Z,11.80
2022-10-28T00:24:45.317Z,11.70
2022-10-28T00:27:17.166Z,11.70
2022-10-28T00:29:49.023Z,11.80
2022-10-28T00:32:21.011Z,11.70
2022-10-28T00:34:52.822Z,11.70
2022-10-28T00:37:24.555Z,11.80
2022-10-28T00:39:56.340Z,11.70
2022-10-28T00:42:28.446Z,11.80
2022-10-28T00:45:02.076Z,11.80
2022-10-28T00:47:52.621Z,11.80
2022-10-28T00:50:43.236Z,11.80
2022-10-28T00:53:28.262Z,11.80
2022-10-28T00:56:01.951Z,11.80
2022-10-28T00:58:33.835Z,11.70
2022-10-28T01:01:05.548Z,11.80
2022-10-28T01:03:37.488Z,11.70
2022-10-28T01:06:10.011Z,11.70
2022-10-28T01:08:41.740Z,11.70
2022-10-28T01:11:35.434Z,11.70
2022-10-28T01:14:30.406Z,11.70
2022-10-28T01:17:22.154Z,11.70
2022-10-28T01:20:15.877Z,11.70
2022-10-28T01:22:47.548Z,11.60
2022-10-28T01:25:34.455Z,11.70
2022-10-28T01:28:16.740Z,11.70
2022-10-28T01:31:10.426Z,11.70
2022-10-28T01:33:51.296Z,11.70
2022-10-28T01:36:45.447Z,11.60
2022-10-28T01:39:35.179Z,12.00
2022-10-28T01:42:41.076Z,11.50
2022-10-28T01:45:28.968Z,11.50
2022-10-28T01:48:21.114Z,11.50
2022-10-28T01:51:03.426Z,11.30
2022-10-28T01:53:39.428Z,11.50
2022-10-28T01:56:16.894Z,11.50
2022-10-28T01:58:49.939Z,11.50
2022-10-28T02:01:23.288Z,11.50
2022-10-28T02:03:56.448Z,11.50
2022-10-28T02:06:32.069Z,11.50
2022-10-28T02:09:34.138Z,11.50
2022-10-28T02:12:23.602Z,11.50
2022-10-28T02:15:13.716Z,11.50
2022-10-28T02:17:59.391Z,11.50
2022-10-28T02:20:53.481Z,11.40
2022-10-28T02:23:42.935Z,11.30
2022-10-28T02:26:20.503Z,11.30
2022-10-28T02:28:52.315Z,11.30
2022-10-28T02:31:32.147Z,11.30
2022-10-28T02:34:11.666Z,11.20
2022-10-28T02:36:49.098Z,11.20
2022-10-28T02:39:28.470Z,11.20
2022-10-28T02:42:10.596Z,11.20
2022-10-28T02:44:49.114Z,11.20
2022-10-28T02:47:26.479Z,11.20
2022-10-28T02:50:02.736Z,11.20
2022-10-28T02:52:35.207Z,11.20
2022-10-28T02:55:07.305Z,11.20
2022-10-28T02:57:44.704Z,11.20
2022-10-28T03:00:22.423Z,11.20
2022-10-28T03:02:54.267Z,11.20
2022-10-28T03:05:25.982Z,11.20
2022-10-28T03:07:57.682Z,11.20
2022-10-28T03:10:29.398Z,11.20
2022-10-28T03:13:01.111Z,11.20
2022-10-28T03:15:32.881Z,11.30
2022-10-28T03:18:04.679Z,11.30
2022-10-28T03:20:36.413Z,11.40
2022-10-28T03:23:08.161Z,11.40
2022-10-28T03:25:39.872Z,11.50
2022-10-28T03:28:11.628Z,11.50
2022-10-28T03:30:43.335Z,11.50
2022-10-28T03:33:15.454Z,11.50
2022-10-28T03:35:47.188Z,11.50
2022-10-28T03:38:18.923Z,11.50
2022-10-28T03:40:50.979Z,11.50
2022-10-28T03:43:22.700Z,11.50
2022-10-28T03:45:54.398Z,11.50
2022-10-28T03:48:26.112Z,11.40
2022-10-28T03:50:57.818Z,11.40
2022-10-28T03:53:31.418Z,11.40
2022-10-28T03:56:04.062Z,11.40
2022-10-28T03:58:38.783Z,11.40
2022-10-28T04:01:12.874Z,11.30
2022-10-28T04:03:44.665Z,11.30
2022-10-28T04:06:17.029Z,11.30
2022-10-28T04:08:48.780Z,11.40
2022-10-28T04:11:20.526Z,11.40
2022-10-28T04:13:52.304Z,11.30
2022-10-28T04:16:24.062Z,11.50
2022-10-28T04:18:55.820Z,11.50
2022-10-28T04:21:27.547Z,11.30
2022-10-28T04:23:59.500Z,11.40
2022-10-28T04:26:31.894Z,11.40
2022-10-28T04:29:03.699Z,11.40
2022-10-28T04:31:35.389Z,11.40
2022-10-28T04:34:07.092Z,11.30
2022-10-28T04:36:38.792Z,11.30
2022-10-28T04:39:10.601Z,11.30
2022-10-28T04:41:42.346Z,11.30
2022-10-28T04:44:14.388Z,11.30
2022-10-28T04:46:46.172Z,11.30
2022-10-28T04:49:17.983Z,9.30
2022-10-28T04:51:49.792Z,11.30
2022-10-28T04:54:21.499Z,11.30
2022-10-28T04:56:54.361Z,11.30
2022-10-28T04:59:26.133Z,11.30
2022-10-28T05:01:58.106Z,11.80
2022-10-28T05:04:30.003Z,11.20
2022-10-28T05:07:01.838Z,11.20
2022-10-28T05:09:33.547Z,11.50
2022-10-28T05:12:06.620Z,11.30
2022-10-28T05:14:38.336Z,11.30
2022-10-28T05:17:11.138Z,11.20
2022-10-28T05:19:45.200Z,11.20
2022-10-28T05:22:17.204Z,11.20
2022-10-28T05:24:48.913Z,11.20
2022-10-28T05:27:20.690Z,11.20
2022-10-28T05:29:52.428Z,11.20
2022-10-28T05:32:24.226Z,11.20
2022-10-28T05:34:55.932Z,11.20
2022-10-28T05:37:27.753Z,11.20
2022-10-28T05:39:59.682Z,11.20
2022-10-28T05:42:31.407Z,11.20
2022-10-28T05:45:03.358Z,11.20
2022-10-28T05:47:37.817Z,11.20
2022-10-28T05:50:13.105Z,11.20
2022-10-28T05:52:49.939Z,11.20
2022-10-28T05:55:23.859Z,11.20
2022-10-28T05:57:56.899Z,11.20
2022-10-28T06:00:29.188Z,11.20
2022-10-28T06:03:12.163Z,11.20
2022-10-28T06:05:45.685Z,11.20
2022-10-28T06:08:17.458Z,11.20
2022-10-28T06:10:52.196Z,11.20
2022-10-28T06:13:23.934Z,11.20
2022-10-28T06:15:56.114Z,11.20
2022-10-28T06:18:27.899Z,11.30
2022-10-28T06:20:59.712Z,11.30
2022-10-28T06:23:31.463Z,11.40
2022-10-28T06:26:03.926Z,11.40
2022-10-28T06:28:35.644Z,11.40
2022-10-28T06:31:08.064Z,11.40
2022-10-28T06:33:39.763Z,11.40
2022-10-28T06:36:11.522Z,11.50
2022-10-28T06:38:43.237Z,11.50
2022-10-28T06:41:14.933Z,11.50
2022-10-28T06:43:46.691Z,11.50
2022-10-28T06:46:18.686Z,11.50
2022-10-28T06:48:54.306Z,11.60
2022-10-28T06:51:26.027Z,11.60
2022-10-28T06:53:58.568Z,11.60
2022-10-28T06:56:30.268Z,11.60
2022-10-28T06:59:02.018Z,11.60
2022-10-28T07:01:33.796Z,11.70
2022-10-28T07:04:06.536Z,11.70
2022-10-28T07:06:38.372Z,11.70
2022-10-28T07:09:14.346Z,11.80
2022-10-28T07:11:53.571Z,11.80
2022-10-28T07:14:27.701Z,11.70
2022-10-28T07:16:59.406Z,11.80
2022-10-28T07:19:31.164Z,11.80
2022-10-28T07:22:02.872Z,11.80
2022-10-28T07:24:34.638Z,11.90
2022-10-28T07:27:09.101Z,11.90
2022-10-28T07:29:40.817Z,12.00
2022-10-28T07:32:12.604Z,12.10
2022-10-28T07:34:44.345Z,12.10
2022-10-28T07:37:16.086Z,12.10
2022-10-28T07:39:47.855Z,12.10
2022-10-28T07:42:19.554Z,12.10
2022-10-28T07:44:51.261Z,12.10
2022-10-28T07:47:22.945Z,12.10
2022-10-28T07:49:54.702Z,12.10
2022-10-28T07:52:26.422Z,12.10
2022-10-28T07:54:58.249Z,12.10
2022-10-28T07:57:30.175Z,12.20
2022-10-28T08:00:02.449Z,12.20
2022-10-28T08:02:42.428Z,12.30
2022-10-28T08:05:14.200Z,12.40
2022-10-28T08:07:47.013Z,12.50
2022-10-28T08:10:18.877Z,12.60
2022-10-28T08:12:50.632Z,12.70
2022-10-28T08:15:23.904Z,12.80
2022-10-28T08:17:56.838Z,12.80
2022-10-28T08:20:28.651Z,12.80
2022-10-28T08:23:02.888Z,12.80
2022-10-28T08:25:37.305Z,12.90
2022-10-28T08:28:09.028Z,12.80
2022-10-28T08:30:56.632Z,12.80
2022-10-28T08:33:31.010Z,12.90
2022-10-28T08:36:02.771Z,13.00
2022-10-28T08:38:34.534Z,13.00
2022-10-28T08:41:28.273Z,13.20
2022-10-28T08:44:33.838Z,13.20
2022-10-28T08:47:30.029Z,13.40
2022-10-28T08:50:20.324Z,13.50
2022-10-28T08:53:00.220Z,13.50
2022-10-28T08:55:37.270Z,13.60
2022-10-28T08:58:28.225Z,13.70
2022-10-28T09:01:00.199Z,13.70
2022-10-28T09:03:39.246Z,13.70
2022-10-28T09:06:11.446Z,13.70
2022-10-28T09:08:47.407Z,13.70
2022-10-28T09:11:34.399Z,13.70
2022-10-28T09:14:14.776Z,13.70
2022-10-28T09:17:06.569Z,13.80
2022-10-28T09:19:49.674Z,13.80
2022-10-28T09:22:52.914Z,13.90
2022-10-28T09:25:53.571Z,13.90
2022-10-28T09:28:43.349Z,14.00
2022-10-28T09:31:19.711Z,14.00
2022-10-28T09:34:11.713Z,14.00
2022-10-28T09:36:53.381Z,14.10
2022-10-28T09:39:29.385Z,14.10
2022-10-28T09:42:03.809Z,14.20
2022-10-28T09:44:49.653Z,14.20
2022-10-28T09:47:25.742Z,14.20
2022-10-28T09:50:01.289Z,14.30
2022-10-28T09:52:52.305Z,14.40
2022-10-28T09:55:24.393Z,14.30
2022-10-28T09:57:56.578Z,14.40
2022-10-28T10:00:28.551Z,14.60
2022-10-28T10:03:00.359Z,14.80
2022-10-28T10:05:37.472Z,15.00
2022-10-28T10:08:15.205Z,15.20
2022-10-28T10:10:56.190Z,15.30
2022-10-28T10:13:33.902Z,15.50
2022-10-28T10:16:40.061Z,15.50
2022-10-28T10:19:11.834Z,15.60
2022-10-28T10:21:52.040Z,15.60
2022-10-28T10:24:26.391Z,15.60
2022-10-28T10:27:19.702Z,15.70
2022-10-28T10:29:53.560Z,15.90
2022-10-28T10:32:33.418Z,16.10
2022-10-28T10:35:13.880Z,16.30
2022-10-28T10:37:47.860Z,16.40
2022-10-28T10:40:31.024Z,16.50
2022-10-28T10:43:22.875Z,16.50
2022-10-28T10:46:09.686Z,16.80
2022-10-28T10:48:42.562Z,16.90
2022-10-28T10:51:24.943Z,17.00
2022-10-28T10:54:01.778Z,17.20
2022-10-28T10:56:33.902Z,17.20
2022-10-28T10:59:15.941Z,17.30
2022-10-28T11:01:48.124Z,17.40
2022-10-28T11:04:23.002Z,17.40
2022-10-28T11:06:57.149Z,17.50
2022-10-28T11:09:39.351Z,17.50
2022-10-28T11:12:35.613Z,17.50
2022-10-28T11:15:16.285Z,17.60
2022-10-28T11:18:20.673Z,17.50
2022-10-28T11:21:28.647Z,17.50
2022-10-28T11:24:57.907Z,17.50
2022-10-28T11:27:55.265Z,17.40
2022-10-28T11:30:46.068Z,17.20
2022-10-28T11:33:53.577Z,17.20
2022-10-28T11:37:09.112Z,17.20
2022-10-28T11:39:59.395Z,17.30
2022-10-28T11:43:02.339Z,17.30
2022-10-28T11:45:51.291Z,17.40
2022-10-28T11:48:58.991Z,17.60
2022-10-28T11:51:55.297Z,17.60
2022-10-28T11:55:00.733Z,17.70
2022-10-28T11:57:53.096Z,17.80
2022-10-28T12:00:56.481Z,17.80
2022-10-28T12:03:34.219Z,17.80
2022-10-28T12:06:23.346Z,17.70
2022-10-28T12:09:21.203Z,17.70
2022-10-28T12:12:24.659Z,17.60
2022-10-28T12:15:17.180Z,17.60
2022-10-28T12:18:03.871Z,17.80
2022-10-28T12:20:49.746Z,17.90
2022-10-28T12:23:23.427Z,17.80
2022-10-28T12:25:58.933Z,17.70
2022-10-28T12:28:37.625Z,17.80
2022-10-28T12:31:26.441Z,17.90
2022-10-28T12:34:09.646Z,18.00
2022-10-28T12:36:47.985Z,18.00
2022-10-28T12:39:25.625Z,18.10
2022-10-28T12:42:00.499Z,18.20
2022-10-28T12:44:33.983Z,18.20
2022-10-28T12:47:17.474Z,18.30
2022-10-28T12:50:10.901Z,18.20
2022-10-28T12:53:24.707Z,18.30
2022-10-28T12:56:01.654Z,18.40
2022-10-28T12:58:38.385Z,18.40
2022-10-28T13:01:13.603Z,18.40
2022-10-28T13:03:45.455Z,18.30
2022-10-28T13:06:45.057Z,18.10
2022-10-28T13:09:44.534Z,18.00
2022-10-28T13:12:43.085Z,18.00
2022-10-28T13:15:43.307Z,18.00
2022-10-28T13:18:52.464Z,17.90
2022-10-28T13:21:39.075Z,18.00
2022-10-28T13:24:45.946Z,17.90
2022-10-28T13:27:19.662Z,17.90
2022-10-28T13:29:58.117Z,17.80
2022-10-28T13:32:38.587Z,17.80
2022-10-28T13:35:12.911Z,17.80
2022-10-28T13:37:47.815Z,17.80
2022-10-28T13:40:31.902Z,17.70
2022-10-28T13:43:03.948Z,17.60
2022-10-28T13:45:53.673Z,17.50
2022-10-28T13:48:47.028Z,17.40
2022-10-28T13:51:18.711Z,17.40
2022-10-28T13:53:51.906Z,17.30
2022-10-28T13:56:42.765Z,17.30
2022-10-28T13:59:14.476Z,17.40
2022-10-28T14:02:01.548Z,17.40
2022-10-28T14:04:41.464Z,17.40
2022-10-28T14:07:20.143Z,17.30
2022-10-28T14:09:56.377Z,17.20
2022-10-28T14:12:31.741Z,17.20
2022-10-28T14:15:17.886Z,17.20
2022-10-28T14:18:09.721Z,17.20
2022-10-28T14:20:47.985Z,17.10
2022-10-28T14:23:28.802Z,17.20
2022-10-28T14:26:05.813Z,17.30
2022-10-28T14:28:37.728Z,17.30
2022-10-28T14:31:12.583Z,17.30
2022-10-28T14:33:44.443Z,17.30
2022-10-28T14:36:29.682Z,17.20
2022-10-28T14:39:04.419Z,17.20
2022-10-28T14:41:45.268Z,17.20
2022-10-28T14:44:45.273Z,17.10
2022-10-28T14:47:34.989Z,17.00
2022-10-28T14:50:24.672Z,17.00
2022-10-28T14:52:58.437Z,16.90
2022-10-28T14:55:32.784Z,17.00
2022-10-28T14:58:24.459Z,16.90
2022-10-28T15:01:27.047Z,16.90
2022-10-28T15:04:02.197Z,16.90
2022-10-28T15:06:41.644Z,16.80
2022-10-28T15:09:28.821Z,16.70
2022-10-28T15:12:01.480Z,16.70
2022-10-28T15:14:37.885Z,16.70
2022-10-28T15:17:16.126Z,16.60
2022-10-28T15:19:50.724Z,16.50
2022-10-28T15:22:28.159Z,16.60
2022-10-28T15:25:02.182Z,16.50
2022-10-28T15:27:36.310Z,16.50
2022-10-28T15:30:28.691Z,16.40
2022-10-28T15:33:30.122Z,16.30
2022-10-28T15:36:20.553Z,16.30
2022-10-28T15:39:02.277Z,16.30
2022-10-28T15:41:44.111Z,16.30
2022-10-28T15:44:31.231Z,16.20
2022-10-28T15:47:16.607Z,16.20
2022-10-28T15:50:00.530Z,16.20
2022-10-28T15:52:35.180Z,16.20
2022-10-28T15:55:18.830Z,16.20
2022-10-28T15:57:56.017Z,16.20
2022-10-28T16:00:32.790Z,16.20
2022-10-28T16:03:07.674Z,16.10
2022-10-28T16:05:43.463Z,16.10
2022-10-28T16:08:15.126Z,16.10
2022-10-28T16:10:54.221Z,16.10
2022-10-28T16:13:34.737Z,16.10
2022-10-28T16:16:10.288Z,16.00
2022-10-28T16:18:45.378Z,16.00
2022-10-28T16:21:23.526Z,16.00
2022-10-28T16:24:01.716Z,16.00
2022-10-28T16:26:33.583Z,16.00
2022-10-28T16:29:05.273Z,16.00
2022-10-28T16:31:37.069Z,16.00
2022-10-28T16:34:14.666Z,16.00
2022-10-28T16:36:46.382Z,16.00
2022-10-28T16:39:18.094Z,16.00
2022-10-28T16:41:50.250Z,16.00
2022-10-28T16:44:23.899Z,16.00
2022-10-28T16:46:55.594Z,15.90
2022-10-28T16:49:27.308Z,16.00
2022-10-28T16:51:59.020Z,16.00
2022-10-28T16:54:31.014Z,15.90
2022-10-28T16:57:02.732Z,15.90
2022-10-28T16:59:34.509Z,15.90
2022-10-28T17:02:27.090Z,15.90
2022-10-28T17:04:59.828Z,15.80
2022-10-28T17:07:31.550Z,15.80
2022-10-28T17:10:03.781Z,15.80
2022-10-28T17:12:35.525Z,15.70
2022-10-28T17:15:08.093Z,15.60
2022-10-28T17:17:39.802Z,15.50
2022-10-28T17:20:11.908Z,15.50
2022-10-28T17:22:43.747Z,15.40
2022-10-28T17:25:15.521Z,15.40
2022-10-28T17:27:48.740Z,15.40
2022-10-28T17:30:21.002Z,15.40
2022-10-28T17:32:54.535Z,15.30
2022-10-28T17:35:27.232Z,15.20
2022-10-28T17:37:59.038Z,15.10
2022-10-28T17:40:32.073Z,15.00
2022-10-28T17:43:03.837Z,14.90
2022-10-28T17:45:35.576Z,14.80
2022-10-28T17:48:07.312Z,14.80
2022-10-28T17:50:39.022Z,14.80
2022-10-28T17:53:11.259Z,14.70
2022-10-28T17:55:43.019Z,14.60
2022-10-28T17:58:14.816Z,14.50
2022-10-28T18:00:46.620Z,14.40
2022-10-28T18:03:18.322Z,14.40
2022-10-28T18:05:50.148Z,14.30
2022-10-28T18:08:22.451Z,14.30
2022-10-28T18:10:56.137Z,14.20
2022-10-28T18:13:32.553Z,14.20
2022-10-28T18:16:16.009Z,14.20
2022-10-28T18:18:48.038Z,14.20
2022-10-28T18:21:20.060Z,14.20
2022-10-28T18:23:53.001Z,14.30
2022-10-28T18:26:24.701Z,14.20
2022-10-28T18:28:56.498Z,14.30
2022-10-28T18:31:28.229Z,14.30
2022-10-28T18:34:00.934Z,14.30
2022-10-28T18:36:35.540Z,14.40
2022-10-28T18:39:08.164Z,14.40
2022-10-28T18:41:42.584Z,13.70
2022-10-28T18:44:16.898Z,14.50
2022-10-28T18:46:48.635Z,14.50
2022-10-28T18:49:20.451Z,14.60
2022-10-28T18:51:52.215Z,14.60
2022-10-28T18:54:23.957Z,14.70
2022-10-28T18:56:57.700Z,14.70
2022-10-28T18:59:29.505Z,14.60
2022-10-28T19:02:01.370Z,14.70
2022-10-28T19:04:33.147Z,14.80
2022-10-28T19:07:04.970Z,14.70
2022-10-28T19:09:36.707Z,14.70
2022-10-28T19:12:08.790Z,14.70
2022-10-28T19:14:40.511Z,14.80
2022-10-28T19:17:12.430Z,14.80
2022-10-28T19:19:44.170Z,15.00
2022-10-28T19:22:16.216Z,15.00
2022-10-28T19:24:47.929Z,14.90
2022-10-28T19:27:19.624Z,14.90
2022-10-28T19:29:51.360Z,15.00
2022-10-28T19:32:23.090Z,15.00
2022-10-28T19:34:54.938Z,15.00
2022-10-28T19:37:27.589Z,14.90
2022-10-28T19:39:59.280Z,14.90
2022-10-28T19:42:30.998Z,14.90
2022-10-28T19:45:03.832Z,14.90
2022-10-28T19:47:35.579Z,15.00
2022-10-28T19:50:08.051Z,15.00
2022-10-28T19:52:42.487Z,15.00
2022-10-28T19:55:15.126Z,15.00
2022-10-28T19:57:49.001Z,15.00
2022-10-28T20:00:23.654Z,15.00
2022-10-28T20:02:55.360Z,15.00
2022-10-28T20:05:27.067Z,15.00
2022-10-28T20:07:59.319Z,15.00
2022-10-28T20:10:31.021Z,15.10
2022-10-28T20:13:02.819Z,15.00
2022-10-28T20:15:34.526Z,15.00
2022-10-28T20:18:06.242Z,15.10
2022-10-28T20:20:37.938Z,15.00
2022-10-28T20:23:09.632Z,15.10
2022-10-28T20:25:49.482Z,15.00
2022-10-28T20:28:21.237Z,14.90
2022-10-28T20:31:07.420Z,15.00
2022-10-28T20:33:41.259Z,14.90
2022-10-28T20:36:22.326Z,14.90
2022-10-28T20:38:59.727Z,14.80
2022-10-28T20:41:33.528Z,14.80
2022-10-28T20:44:06.311Z,14.80
2022-10-28T20:46:38.075Z,14.80
2022-10-28T20:49:10.519Z,14.80
2022-10-28T20:51:42.385Z,14.70
2022-10-28T20:54:14.087Z,14.70
2022-10-28T20:56:45.821Z,14.70
2022-10-28T20:59:17.520Z,14.60
2022-10-28T21:01:50.704Z,14.60
2022-10-28T21:04:22.560Z,14.60
2022-10-28T21:06:54.262Z,14.40
2022-10-28T21:09:25.946Z,14.40
2022-10-28T21:11:57.692Z,14.40
2022-10-28T21:14:30.649Z,14.40
2022-10-28T21:17:02.395Z,14.40
2022-10-28T21:19:34.107Z,15.20
2022-10-28T21:22:05.813Z,14.40
2022-10-28T21:24:37.535Z,14.40
2022-10-28T21:27:09.249Z,14.50
2022-10-28T21:29:41.009Z,14.50
2022-10-28T21:32:12.787Z,14.50
2022-10-28T21:34:44.494Z,14.60
2022-10-28T21:37:16.222Z,14.60
2022-10-28T21:39:51.273Z,14.60
2022-10-28T21:42:23.046Z,14.60
2022-10-28T21:44:54.783Z,14.60
2022-10-28T21:47:29.553Z,14.60
2022-10-28T21:50:01.321Z,14.50
2022-10-28T21:52:33.025Z,14.50
2022-10-28T21:55:14.649Z,15.00
2022-10-28T21:57:52.729Z,14.60
2022-10-28T22:00:24.524Z,14.60
2022-10-28T22:02:56.278Z,14.60
2022-10-28T22:05:28.016Z,14.60
2022-10-28T22:08:03.040Z,14.60
2022-10-28T22:10:36.600Z,14.60
2022-10-28T22:13:08.430Z,14.50
2022-10-28T22:15:40.148Z,14.60
2022-10-28T22:18:11.882Z,14.60
2022-10-28T22:20:43.631Z,14.50
2022-10-28T22:23:15.329Z,14.60
2022-10-28T22:25:47.242Z,14.40
2022-10-28T22:28:18.993Z,14.50
2022-10-28T22:30:50.735Z,14.40
2022-10-28T22:33:22.437Z,14.30
2022-10-28T22:36:21.790Z,14.30
2022-10-28T22:38:53.938Z,14.30
2022-10-28T22:41:28.670Z,14.20
2022-10-28T22:44:01.818Z,14.20
2022-10-28T22:46:36.439Z,14.10
2022-10-28T22:49:08.145Z,14.10
2022-10-28T22:51:39.939Z,14.00
2022-10-28T22:54:11.638Z,14.00
2022-10-28T22:56:46.055Z,14.00
2022-10-28T22:59:17.778Z,14.60
2022-10-28T23:01:49.595Z,13.90
2022-10-28T23:04:21.369Z,13.90
2022-10-28T23:06:53.092Z,13.90
2022-10-28T23:09:24.836Z,13.80
2022-10-28T23:11:56.560Z,13.70
2022-10-28T23:14:28.276Z,13.60
2022-10-28T23:16:59.991Z,13.60
2022-10-28T23:19:31.686Z,13.50
2022-10-28T23:22:03.417Z,13.50
2022-10-28T23:24:35.124Z,13.60
2022-10-28T23:27:06.838Z,13.70
2022-10-28T23:29:38.567Z,13.60
2022-10-28T23:32:10.325Z,13.60
2022-10-28T23:34:42.098Z,13.50
2022-10-28T23:37:15.280Z,13.50
2022-10-28T23:39:46.998Z,13.50
2022-10-28T23:42:18.844Z,13.40
2022-10-28T23:44:50.569Z,13.40
2022-10-28T23:47:22.365Z,13.30
2022-10-28T23:49:54.097Z,13.30
2022-10-28T23:52:25.822Z,13.20
2022-10-28T23:54:57.531Z,11.50
2022-10-28T23:57:29.248Z,13.00
