createdAt,value
2018-03-19T00:00:17.715Z,77.80
2018-03-19T00:02:45.237Z,78.10
2018-03-19T00:05:12.685Z,78.40
2018-03-19T00:07:40.245Z,78.80
2018-03-19T00:10:07.726Z,79.10
2018-03-19T00:12:35.966Z,79.30
2018-03-19T00:15:03.454Z,79.20
2018-03-19T00:17:31.793Z,79.00
2018-03-19T00:19:59.240Z,79.00
2018-03-19T00:22:26.729Z,78.80
2018-03-19T00:24:54.999Z,78.40
2018-03-19T00:27:22.470Z,78.20
2018-03-19T00:29:50.825Z,78.00
2018-03-19T00:32:18.297Z,78.00
2018-03-19T00:34:45.754Z,78.40
2018-03-19T00:37:13.236Z,78.40
2018-03-19T00:39:40.699Z,78.00
2018-03-19T00:42:08.202Z,78.60
2018-03-19T00:44:35.657Z,78.40
2018-03-19T00:47:03.156Z,78.20
2018-03-19T00:49:30.614Z,77.60
2018-03-19T00:51:58.075Z,77.60
2018-03-19T00:54:25.583Z,77.80
2018-03-19T00:56:53.017Z,77.70
2018-03-19T00:59:20.509Z,77.90
2018-03-19T01:01:48.056Z,78.00
2018-03-19T01:04:15.534Z,77.40
2018-03-19T01:06:43.775Z,76.50
2018-03-19T01:09:11.241Z,76.50
2018-03-19T01:11:38.800Z,76.50
2018-03-19T01:14:06.292Z,76.70
2018-03-19T01:16:33.750Z,76.20
2018-03-19T01:19:01.266Z,76.30
2018-03-19T01:21:28.822Z,75.40
2018-03-19T01:23:56.381Z,76.50
2018-03-19T01:26:24.605Z,76.00
2018-03-19T01:28:52.094Z,75.90
2018-03-19T01:31:19.574Z,75.30
2018-03-19T01:33:47.129Z,76.20
2018-03-19T01:36:14.692Z,76.00
2018-03-19T01:38:42.245Z,76.70
2018-03-19T01:41:09.803Z,77.00
2018-03-19T01:43:37.524Z,77.50
2018-03-19T01:46:05.008Z,77.40
2018-03-19T01:48:32.568Z,77.70
2018-03-19T01:51:00.054Z,77.30
2018-03-19T01:53:28.297Z,77.30
2018-03-19T01:55:55.761Z,77.30
2018-03-19T01:58:23.274Z,76.70
2018-03-19T02:00:50.729Z,76.50
2018-03-19T02:03:18.213Z,76.40
2018-03-19T02:05:45.684Z,76.40
2018-03-19T02:08:13.178Z,76.50
2018-03-19T02:10:41.394Z,76.90
2018-03-19T02:13:08.984Z,76.80
2018-03-19T02:15:36.462Z,76.90
2018-03-19T02:18:04.705Z,76.60
2018-03-19T02:20:32.267Z,76.70
2018-03-19T02:22:59.757Z,76.50
2018-03-19T02:25:27.216Z,76.50
2018-03-19T02:27:54.730Z,76.40
2018-03-19T02:30:22.963Z,75.70
2018-03-19T02:32:50.419Z,75.70
2018-03-19T02:35:17.931Z,75.50
2018-03-19T02:37:45.386Z,75.10
2018-03-19T02:40:13.664Z,75.80
2018-03-19T02:42:41.124Z,75.10
2018-03-19T02:45:09.347Z,74.70
2018-03-19T02:47:36.836Z,74.60
2018-03-19T02:50:04.316Z,75.00
2018-03-19T02:52:32.560Z,74.40
2018-03-19T02:55:00.049Z,74.40
2018-03-19T02:57:28.276Z,74.70
2018-03-19T02:59:55.777Z,74.70
2018-03-19T03:02:24.025Z,74.50
2018-03-19T03:04:51.522Z,74.50
2018-03-19T03:07:18.975Z,74.00
2018-03-19T03:09:46.436Z,74.00
2018-03-19T03:12:13.945Z,73.60
2018-03-19T03:14:41.414Z,73.60
2018-03-19T03:17:08.964Z,73.90
2018-03-19T03:19:36.450Z,73.60
2018-03-19T03:22:04.668Z,73.60
2018-03-19T03:24:32.149Z,73.60
2018-03-19T03:26:59.702Z,73.70
2018-03-19T03:29:27.265Z,74.00
2018-03-19T03:31:54.756Z,73.40
2018-03-19T03:34:22.214Z,73.80
2018-03-19T03:36:49.694Z,74.10
2018-03-19T03:39:17.187Z,73.60
2018-03-19T03:41:44.808Z,73.50
2018-03-19T03:44:12.286Z,73.00
2018-03-19T03:46:39.773Z,73.40
2018-03-19T03:49:07.314Z,73.10
2018-03-19T03:51:35.587Z,72.80
2018-03-19T03:54:03.071Z,72.70
2018-03-19T03:56:31.298Z,72.00
2018-03-19T03:58:58.876Z,72.00
2018-03-19T04:01:26.341Z,71.70
2018-03-19T04:03:53.890Z,72.00
2018-03-19T04:06:21.372Z,72.10
2018-03-19T04:08:49.598Z,73.00
2018-03-19T04:11:17.086Z,73.00
2018-03-19T04:13:44.638Z,72.60
2018-03-19T04:16:12.190Z,73.00
2018-03-19T04:18:39.751Z,72.00
2018-03-19T04:21:07.217Z,72.50
2018-03-19T04:23:35.480Z,72.80
2018-03-19T04:26:02.965Z,72.80
2018-03-19T04:28:31.208Z,72.40
2018-03-19T04:30:58.798Z,72.40
2018-03-19T04:33:27.069Z,72.50
2018-03-19T04:35:55.318Z,71.70
2018-03-19T04:38:22.773Z,71.70
2018-03-19T04:40:50.228Z,71.80
2018-03-19T04:43:17.700Z,71.70
2018-03-19T04:45:47.336Z,71.90
2018-03-19T04:48:16.726Z,71.90
2018-03-19T04:56:28.022Z,71.90
2018-03-19T04:58:56.651Z,71.90
2018-03-19T05:01:27.065Z,71.50
2018-03-19T05:03:55.843Z,71.50
2018-03-19T05:06:25.009Z,71.10
2018-03-19T05:08:52.565Z,71.10
2018-03-19T05:11:20.027Z,71.30
2018-03-19T05:13:47.685Z,71.80
2018-03-19T05:16:15.538Z,72.30
2018-03-19T05:18:44.287Z,72.00
2018-03-19T05:21:12.610Z,71.70
2018-03-19T05:23:41.296Z,71.50
2018-03-19T05:26:09.703Z,71.80
2018-03-19T05:28:37.818Z,71.80
2018-03-19T05:31:05.411Z,71.70
2018-03-19T05:33:33.647Z,72.10
2018-03-19T05:36:01.136Z,72.10
2018-03-19T05:38:29.383Z,72.00
2018-03-19T05:40:56.872Z,72.00
2018-03-19T05:43:25.132Z,71.80
2018-03-19T05:45:52.691Z,71.80
2018-03-19T05:48:20.193Z,72.30
2018-03-19T05:50:47.723Z,72.90
2018-03-19T05:53:16.083Z,72.60
2018-03-19T05:55:43.590Z,72.50
2018-03-19T05:58:12.722Z,72.10
2018-03-19T06:00:40.287Z,72.10
2018-03-19T06:03:08.550Z,72.60
2018-03-19T06:05:36.039Z,72.60
2018-03-19T06:08:04.396Z,72.40
2018-03-19T06:10:32.007Z,72.50
2018-03-19T06:12:59.510Z,72.20
2018-03-19T06:15:27.745Z,72.30
2018-03-19T06:17:55.246Z,72.30
2018-03-19T06:20:22.808Z,72.30
2018-03-19T06:22:51.086Z,70.70
2018-03-19T06:25:18.553Z,70.70
2018-03-19T06:27:46.903Z,71.00
2018-03-19T06:30:14.371Z,71.00
2018-03-19T06:32:42.739Z,71.50
2018-03-19T06:35:10.296Z,71.50
2018-03-19T06:37:37.820Z,72.10
2018-03-19T06:40:06.045Z,71.90
2018-03-19T06:42:34.274Z,71.90
2018-03-19T06:45:01.871Z,71.90
2018-03-19T06:47:29.427Z,70.90
2018-03-19T06:49:56.930Z,71.10
2018-03-19T06:52:24.422Z,70.90
2018-03-19T06:54:51.987Z,70.60
2018-03-19T06:57:19.551Z,70.40
2018-03-19T06:59:47.044Z,70.10
2018-03-19T07:02:14.508Z,70.00
2018-03-19T07:04:42.014Z,69.90
2018-03-19T07:07:09.574Z,69.50
2018-03-19T07:09:37.136Z,69.00
2018-03-19T07:12:04.631Z,68.90
2018-03-19T07:14:32.136Z,68.70
2018-03-19T07:16:59.610Z,69.40
2018-03-19T07:19:27.163Z,69.80
2018-03-19T07:21:54.658Z,70.00
2018-03-19T07:24:22.172Z,69.90
2018-03-19T07:26:49.738Z,69.80
2018-03-19T07:29:17.206Z,69.40
2018-03-19T07:31:45.568Z,68.50
2018-03-19T07:34:13.073Z,68.50
2018-03-19T07:36:40.530Z,69.00
2018-03-19T07:39:08.007Z,68.40
2018-03-19T07:41:35.590Z,67.90
2018-03-19T07:44:03.118Z,67.40
2018-03-19T07:46:31.420Z,66.70
2018-03-19T07:48:58.975Z,66.70
2018-03-19T07:51:26.536Z,66.70
2018-03-19T07:53:54.011Z,66.90
2018-03-19T07:56:22.266Z,67.50
2018-03-19T07:58:49.746Z,67.50
2018-03-19T08:01:18.020Z,65.30
2018-03-19T08:03:46.270Z,65.70
2018-03-19T08:06:13.743Z,65.70
2018-03-19T08:08:41.995Z,65.80
2018-03-19T08:11:09.458Z,65.70
2018-03-19T08:13:36.971Z,65.10
2018-03-19T08:16:04.471Z,64.20
2018-03-19T08:18:32.030Z,64.30
2018-03-19T08:20:59.500Z,64.60
2018-03-19T08:23:27.769Z,64.40
2018-03-19T08:25:56.339Z,62.80
2018-03-19T08:28:23.811Z,62.60
2018-03-19T08:30:52.044Z,61.70
2018-03-19T08:33:19.531Z,61.70
2018-03-19T08:35:47.001Z,61.20
2018-03-19T08:38:15.258Z,62.00
2018-03-19T08:40:42.826Z,62.00
2018-03-19T08:43:12.711Z,61.00
2018-03-19T08:45:40.187Z,61.00
2018-03-19T08:48:07.675Z,60.50
2018-03-19T08:50:35.167Z,58.90
2018-03-19T08:53:02.659Z,58.80
2018-03-19T08:55:30.895Z,60.80
2018-03-19T08:57:58.372Z,60.80
2018-03-19T09:00:25.945Z,61.50
2018-03-19T09:02:53.500Z,61.70
2018-03-19T09:05:21.059Z,61.50
2018-03-19T09:07:48.583Z,60.70
2018-03-19T09:10:16.101Z,57.80
2018-03-19T09:12:43.959Z,59.60
2018-03-19T09:15:12.210Z,60.70
2018-03-19T09:17:39.781Z,60.70
2018-03-19T09:20:08.029Z,61.10
2018-03-19T09:22:35.760Z,61.10
2018-03-19T09:25:03.331Z,60.50
2018-03-19T09:27:30.794Z,59.60
2018-03-19T09:29:58.283Z,59.30
2018-03-19T09:32:26.556Z,61.30
2018-03-19T09:34:54.007Z,61.10
2018-03-19T09:37:21.474Z,60.60
2018-03-19T09:39:49.724Z,59.70
2018-03-19T09:42:17.213Z,59.70
2018-03-19T09:44:45.666Z,59.00
2018-03-19T09:47:13.140Z,59.00
2018-03-19T09:49:41.395Z,59.20
2018-03-19T09:52:08.894Z,59.70
2018-03-19T09:54:36.401Z,58.70
2018-03-19T09:57:03.859Z,59.00
2018-03-19T09:59:31.772Z,58.00
2018-03-19T10:02:01.234Z,57.80
2018-03-19T10:04:29.063Z,57.20
2018-03-19T10:09:21.687Z,58.00
2018-03-19T10:11:49.160Z,58.00
2018-03-19T10:14:16.657Z,58.10
2018-03-19T10:16:44.492Z,58.60
2018-03-19T10:19:11.953Z,58.20
2018-03-19T10:21:39.567Z,58.80
2018-03-19T10:24:07.846Z,58.20
2018-03-19T10:26:35.331Z,58.20
2018-03-19T10:29:03.048Z,58.60
2018-03-19T10:31:30.606Z,57.60
2018-03-19T10:33:59.497Z,58.10
2018-03-19T10:36:27.872Z,59.40
2018-03-19T10:38:55.336Z,58.80
2018-03-19T10:41:23.572Z,59.00
2018-03-19T10:43:51.368Z,59.00
2018-03-19T10:46:19.632Z,59.80
2018-03-19T10:48:47.163Z,60.40
2018-03-19T10:51:14.672Z,60.00
2018-03-19T10:53:42.890Z,59.40
2018-03-19T10:56:10.519Z,59.30
2018-03-19T10:58:37.992Z,59.10
2018-03-19T11:01:11.355Z,58.90
2018-03-19T11:03:39.592Z,58.00
2018-03-19T11:06:12.903Z,58.00
2018-03-19T11:08:45.960Z,57.90
2018-03-19T11:11:13.449Z,57.40
2018-03-19T11:13:41.738Z,57.30
2018-03-19T11:16:10.391Z,57.70
2018-03-19T11:18:38.159Z,57.70
2018-03-19T11:21:05.631Z,58.10
2018-03-19T12:06:16.699Z,59.90
2018-03-19T12:08:44.245Z,59.20
2018-03-19T12:11:11.806Z,59.10
2018-03-19T12:13:39.279Z,58.80
2018-03-19T12:16:07.544Z,60.10
2018-03-19T12:18:35.011Z,60.00
2018-03-19T12:21:03.250Z,60.00
2018-03-19T12:23:31.344Z,60.00
2018-03-19T12:25:58.800Z,58.70
2018-03-19T12:28:26.295Z,58.50
2018-03-19T12:30:53.754Z,59.10
2018-03-19T12:33:21.268Z,58.60
2018-03-19T12:35:48.816Z,58.80
2018-03-19T12:38:16.277Z,59.20
2018-03-19T12:40:43.762Z,58.90
2018-03-19T12:43:12.013Z,59.20
2018-03-19T12:45:39.516Z,59.20
2018-03-19T12:48:06.980Z,58.90
2018-03-19T12:50:34.470Z,57.40
2018-03-19T12:53:02.704Z,58.30
2018-03-19T12:55:30.201Z,58.30
2018-03-19T12:57:57.766Z,58.40
2018-03-19T13:00:26.047Z,58.30
2018-03-19T13:02:53.507Z,58.40
2018-03-19T13:05:21.770Z,59.10
2018-03-19T13:07:49.263Z,58.70
2018-03-19T13:10:16.794Z,58.10
2018-03-19T13:12:44.257Z,57.90
2018-03-19T13:15:11.739Z,57.80
2018-03-19T13:17:39.218Z,58.90
2018-03-19T13:20:06.822Z,59.10
2018-03-19T13:22:34.392Z,59.90
2018-03-19T13:25:01.929Z,60.60
2018-03-19T13:27:29.421Z,60.80
2018-03-19T13:29:56.944Z,59.80
2018-03-19T13:32:24.507Z,59.00
2018-03-19T13:34:51.971Z,58.70
2018-03-19T13:37:20.198Z,59.40
2018-03-19T13:39:47.690Z,59.40
2018-03-19T13:42:15.245Z,59.90
2018-03-19T13:44:42.728Z,60.00
2018-03-19T13:47:10.994Z,58.60
2018-03-19T13:49:38.437Z,58.70
2018-03-19T13:52:05.921Z,58.50
2018-03-19T13:54:34.149Z,60.10
2018-03-19T13:57:02.622Z,60.10
2018-03-19T13:59:30.080Z,60.70
2018-03-19T14:01:57.561Z,61.10
2018-03-19T14:04:25.065Z,61.50
2018-03-19T14:06:52.549Z,61.90
2018-03-19T14:09:20.021Z,62.40
2018-03-19T14:11:47.514Z,62.80
2018-03-19T14:14:15.033Z,63.10
2018-03-19T14:16:42.517Z,63.10
2018-03-19T14:19:09.980Z,63.10
2018-03-19T14:21:37.442Z,63.50
2018-03-19T14:24:05.076Z,63.80
2018-03-19T14:26:33.437Z,64.50
2018-03-19T14:29:00.953Z,64.50
2018-03-19T14:31:28.554Z,64.90
2018-03-19T14:33:57.407Z,64.10
2018-03-19T14:36:24.898Z,64.10
2018-03-19T14:38:52.374Z,64.90
2018-03-19T14:41:20.663Z,65.60
2018-03-19T14:43:52.790Z,65.80
2018-03-19T14:46:20.436Z,65.70
2018-03-19T14:48:48.799Z,65.40
2018-03-19T14:51:17.397Z,65.40
2018-03-19T14:53:44.906Z,65.40
2018-03-19T14:56:12.394Z,65.40
2018-03-19T14:58:39.858Z,65.60
2018-03-19T15:01:07.347Z,65.80
2018-03-19T15:03:35.578Z,65.90
2018-03-19T15:06:03.070Z,65.80
2018-03-19T15:08:30.690Z,65.60
2018-03-19T15:10:58.189Z,65.80
2018-03-19T15:13:26.525Z,65.90
2018-03-19T15:15:54.905Z,66.00
2018-03-19T15:18:24.122Z,65.60
2018-03-19T15:20:52.605Z,65.60
2018-03-19T15:23:20.187Z,65.60
2018-03-19T15:25:48.451Z,66.30
2018-03-19T15:28:15.952Z,66.30
2018-03-19T15:30:43.450Z,66.30
2018-03-19T15:33:10.918Z,66.50
2018-03-19T15:35:38.457Z,66.60
2018-03-19T15:38:05.956Z,67.00
2018-03-19T15:40:34.214Z,66.70
2018-03-19T15:43:06.522Z,66.60
2018-03-19T15:45:34.553Z,67.20
2018-03-19T15:48:02.107Z,66.50
2018-03-19T15:50:29.604Z,66.40
2018-03-19T15:52:57.055Z,66.50
2018-03-19T15:55:24.575Z,66.70
2018-03-19T15:57:52.046Z,66.60
2018-03-19T16:00:20.289Z,66.10
2018-03-19T16:02:47.849Z,66.10
2018-03-19T16:05:15.332Z,65.70
2018-03-19T16:07:42.878Z,66.30
2018-03-19T16:10:10.462Z,66.90
2018-03-19T16:12:38.806Z,66.20
2018-03-19T16:15:06.272Z,66.20
2018-03-19T16:17:33.739Z,66.10
2018-03-19T16:20:02.046Z,66.70
2018-03-19T16:22:30.252Z,66.60
2018-03-19T16:24:57.736Z,66.60
2018-03-19T16:27:26.116Z,66.10
2018-03-19T16:29:54.362Z,65.60
2018-03-19T16:32:21.831Z,65.90
2018-03-19T16:34:49.322Z,66.10
2018-03-19T16:37:16.840Z,66.30
2018-03-19T16:39:44.327Z,66.20
2018-03-19T16:42:12.602Z,66.20
2018-03-19T16:44:40.825Z,66.10
2018-03-19T16:47:09.387Z,66.10
2018-03-19T16:49:36.896Z,65.90
2018-03-19T16:52:04.515Z,66.40
2018-03-19T16:54:33.264Z,65.90
2018-03-19T16:57:09.497Z,66.00
2018-03-19T16:59:37.067Z,66.10
2018-03-19T17:02:05.313Z,66.30
2018-03-19T17:04:32.783Z,66.30
2018-03-19T17:07:00.358Z,66.70
2018-03-19T17:09:28.758Z,67.00
2018-03-19T17:11:56.247Z,67.00
2018-03-19T17:14:24.716Z,66.80
2018-03-19T17:16:53.206Z,66.20
2018-03-19T17:19:20.693Z,65.60
2018-03-19T17:21:48.517Z,65.90
2018-03-19T17:24:16.383Z,66.40
2018-03-19T17:26:43.932Z,66.00
2018-03-19T17:29:11.439Z,66.70
2018-03-19T17:31:38.984Z,67.20
2018-03-19T17:34:06.475Z,67.00
2018-03-19T17:36:34.822Z,66.30
2018-03-19T17:39:02.293Z,66.20
2018-03-19T17:41:30.539Z,67.20
2018-03-19T17:43:58.024Z,67.20
2018-03-19T17:46:26.244Z,67.20
2018-03-19T17:48:53.775Z,67.20
2018-03-19T17:51:21.301Z,67.80
2018-03-19T17:53:48.855Z,68.00
2018-03-19T17:56:16.353Z,68.00
2018-03-19T17:58:43.822Z,68.30
2018-03-19T18:01:11.316Z,68.00
2018-03-19T18:03:38.790Z,67.80
2018-03-19T18:06:06.343Z,67.40
2018-03-19T18:08:33.898Z,67.10
2018-03-19T18:11:01.460Z,67.20
2018-03-19T18:13:29.005Z,67.60
2018-03-19T18:15:56.594Z,68.80
2018-03-19T18:18:24.140Z,68.70
2018-03-19T18:20:52.671Z,69.00
2018-03-19T18:23:20.142Z,68.90
2018-03-19T18:25:47.637Z,68.90
2018-03-19T18:28:15.878Z,68.20
2018-03-19T18:30:43.381Z,68.20
2018-03-19T18:33:11.630Z,68.60
2018-03-19T18:35:39.114Z,68.60
2018-03-19T18:38:09.397Z,68.90
2018-03-19T18:40:36.921Z,68.90
2018-03-19T18:43:04.424Z,68.90
2018-03-19T18:45:32.641Z,69.40
2018-03-19T18:48:00.184Z,69.40
2018-03-19T18:50:27.704Z,69.20
2018-03-19T18:53:00.262Z,68.90
2018-03-19T18:55:29.032Z,68.20
2018-03-19T18:57:57.306Z,68.30
2018-03-19T19:00:24.877Z,68.60
2018-03-19T19:02:52.473Z,68.80
2018-03-19T19:05:20.749Z,68.30
2018-03-19T19:07:49.001Z,68.20
2018-03-19T19:10:16.514Z,68.20
2018-03-19T19:12:44.802Z,68.20
2018-03-19T19:15:13.376Z,67.90
2018-03-19T19:17:42.252Z,68.20
2018-03-19T19:20:10.750Z,68.40
2018-03-19T19:22:39.015Z,68.70
2018-03-19T19:25:12.218Z,68.60
2018-03-19T19:27:40.223Z,69.20
2018-03-19T19:30:07.727Z,68.30
2018-03-19T19:32:35.391Z,68.20
2018-03-19T19:35:02.881Z,68.20
2018-03-19T19:37:30.454Z,68.40
2018-03-19T19:39:57.904Z,68.60
2018-03-19T19:42:25.407Z,68.00
2018-03-19T19:44:52.905Z,67.60
2018-03-19T19:47:20.368Z,67.50
2018-03-19T19:49:47.929Z,67.70
2018-03-19T19:52:15.487Z,68.10
2018-03-19T19:54:42.953Z,68.40
2018-03-19T19:57:10.439Z,68.30
2018-03-19T19:59:38.681Z,68.50
2018-03-19T20:02:06.150Z,68.30
2018-03-19T20:04:33.665Z,68.80
2018-03-19T20:07:01.182Z,68.50
2018-03-19T20:09:28.646Z,68.40
2018-03-19T20:11:56.160Z,68.30
2018-03-19T20:14:23.661Z,68.30
2018-03-19T20:16:51.182Z,68.20
2018-03-19T20:19:18.678Z,68.40
2018-03-19T20:21:46.190Z,68.30
2018-03-19T20:24:13.670Z,68.20
2018-03-19T20:26:41.907Z,68.70
2018-03-19T20:29:09.385Z,68.70
2018-03-19T20:31:36.889Z,68.60
2018-03-19T20:34:04.399Z,69.40
2018-03-19T20:36:31.950Z,68.70
2018-03-19T20:38:59.594Z,68.40
2018-03-19T20:41:27.094Z,68.20
2018-03-19T20:43:55.324Z,68.60
2018-03-19T20:46:23.020Z,68.60
2018-03-19T20:48:51.420Z,69.00
2018-03-19T20:51:18.910Z,68.90
2018-03-19T20:53:46.378Z,69.00
2018-03-19T20:56:13.866Z,69.40
2018-03-19T20:58:42.123Z,69.30
2018-03-19T21:01:09.614Z,69.30
2018-03-19T21:03:37.082Z,69.50
2018-03-19T21:06:04.582Z,68.60
2018-03-19T21:08:32.048Z,67.60
2018-03-19T21:10:59.538Z,67.70
2018-03-19T21:13:27.057Z,67.20
2018-03-19T21:15:55.807Z,66.90
2018-03-19T21:18:23.367Z,66.40
2018-03-19T21:20:51.682Z,65.30
2018-03-19T21:23:19.170Z,65.30
2018-03-19T21:25:46.630Z,65.20
2018-03-19T21:28:14.171Z,64.30
2018-03-19T21:30:42.380Z,61.80
2018-03-19T21:33:09.880Z,61.80
2018-03-19T21:35:37.421Z,61.80
2018-03-19T21:38:04.878Z,61.70
2018-03-19T21:40:32.378Z,61.80
2018-03-19T21:43:00.623Z,62.60
2018-03-19T21:45:28.170Z,62.50
2018-03-19T21:47:55.661Z,63.00
2018-03-19T21:50:23.922Z,63.50
2018-03-19T21:52:51.394Z,63.50
2018-03-19T21:55:19.657Z,64.40
2018-03-19T21:57:47.914Z,63.50
2018-03-19T22:00:15.398Z,63.50
2018-03-19T22:02:43.634Z,63.70
2018-03-19T22:05:11.675Z,63.70
2018-03-19T22:07:39.174Z,63.90
2018-03-19T22:10:06.725Z,62.80
2018-03-19T22:12:34.286Z,62.30
2018-03-19T22:15:02.562Z,62.00
2018-03-19T22:17:30.122Z,62.50
2018-03-19T22:19:57.598Z,61.70
2018-03-19T22:22:25.851Z,60.60
2018-03-19T22:24:53.309Z,60.60
2018-03-19T22:27:20.860Z,61.00
2018-03-19T22:29:48.421Z,60.70
2018-03-19T22:32:15.898Z,60.30
2018-03-19T22:34:44.165Z,60.60
2018-03-19T22:37:12.416Z,60.40
2018-03-19T22:39:40.031Z,60.20
2018-03-19T22:42:07.568Z,60.50
2018-03-19T22:44:35.923Z,59.80
2018-03-19T22:47:04.195Z,59.40
2018-03-19T22:49:31.679Z,59.40
2018-03-19T22:51:59.169Z,59.70
2018-03-19T22:54:26.639Z,59.70
2018-03-19T22:56:54.334Z,59.80
2018-03-19T22:59:21.818Z,58.50
2018-03-19T23:01:49.338Z,58.40
2018-03-19T23:04:28.630Z,58.80
2018-03-19T23:06:56.134Z,57.90
2018-03-19T23:09:23.601Z,56.50
2018-03-19T23:14:42.974Z,57.60
2018-03-19T23:17:10.532Z,57.60
2018-03-19T23:19:38.008Z,58.00
2018-03-19T23:22:06.277Z,57.60
2018-03-19T23:24:34.636Z,57.20
2018-03-19T23:27:02.106Z,57.10
2018-03-19T23:29:30.380Z,57.70
2018-03-19T23:31:57.859Z,57.10
2018-03-19T23:34:25.383Z,56.30
2018-03-19T23:36:52.879Z,55.20
2018-03-19T23:39:20.342Z,55.50
2018-03-19T23:41:47.834Z,56.10
2018-03-19T23:44:15.328Z,56.40
2018-03-19T23:46:43.586Z,56.20
2018-03-19T23:49:11.840Z,56.00
2018-03-19T23:51:39.332Z,55.90
2018-03-19T23:54:07.582Z,55.60
2018-03-19T23:56:35.835Z,55.00
2018-03-19T23:59:03.298Z,55.00
