createdAt,value
2022-10-23T00:00:05.963Z,101421.06
2022-10-23T00:02:35.723Z,101413.94
2022-10-23T00:05:05.455Z,101407.75
2022-10-23T00:07:35.174Z,101412.91
2022-10-23T00:10:08.658Z,101413.72
2022-10-23T00:12:39.421Z,101411.06
2022-10-23T00:15:10.424Z,101408.31
2022-10-23T00:17:40.376Z,101398.59
2022-10-23T00:20:12.242Z,101409.94
2022-10-23T00:22:42.205Z,101406.41
2022-10-23T00:25:16.515Z,101414.22
2022-10-23T00:27:46.224Z,101415.97
2022-10-23T00:30:16.581Z,101415.00
2022-10-23T00:32:46.294Z,101407.88
2022-10-23T00:35:15.985Z,101409.63
2022-10-23T00:37:45.832Z,101404.25
2022-10-23T00:40:18.433Z,101397.16
2022-10-23T00:42:48.190Z,101405.03
2022-10-23T00:45:25.748Z,101401.44
2022-10-23T00:47:56.686Z,101409.28
2022-10-23T00:50:28.958Z,101405.69
2022-10-23T00:53:00.221Z,101402.13
2022-10-23T00:55:33.907Z,101404.69
2022-10-23T00:58:04.010Z,101401.09
2022-10-23T01:00:45.841Z,101399.34
2022-10-23T01:03:17.321Z,101399.25
2022-10-23T01:05:52.674Z,101397.41
2022-10-23T01:08:31.089Z,101408.84
2022-10-23T01:11:08.224Z,101408.72
2022-10-23T01:13:45.526Z,101402.56
2022-10-23T01:16:20.032Z,101410.41
2022-10-23T01:18:56.206Z,101402.47
2022-10-23T01:21:34.001Z,101414.69
2022-10-23T01:24:15.232Z,101418.09
2022-10-23T01:27:03.621Z,101418.13
2022-10-23T01:29:40.962Z,101404.84
2022-10-23T01:32:15.253Z,101410.88
2022-10-23T01:34:50.615Z,101406.38
2022-10-23T01:37:32.457Z,101403.75
2022-10-23T01:40:08.473Z,101400.22
2022-10-23T01:42:42.591Z,101400.16
2022-10-23T01:45:20.752Z,101396.63
2022-10-23T01:47:52.688Z,101407.16
2022-10-23T01:50:24.332Z,101407.13
2022-10-23T01:52:54.204Z,101400.13
2022-10-23T01:55:26.546Z,101402.69
2022-10-23T01:57:57.472Z,101393.97
2022-10-23T02:00:29.867Z,101395.75
2022-10-23T02:03:04.634Z,101384.22
2022-10-23T02:05:34.776Z,101384.22
2022-10-23T02:08:05.420Z,101389.50
2022-10-23T02:10:43.120Z,101389.50
2022-10-23T02:13:19.517Z,101386.84
2022-10-23T02:15:56.290Z,101383.28
2022-10-23T02:18:37.696Z,101386.69
2022-10-23T02:21:12.659Z,101385.81
2022-10-23T02:23:51.395Z,101379.63
2022-10-23T02:26:28.935Z,101375.16
2022-10-23T02:31:38.078Z,101375.16
2022-10-23T02:34:07.873Z,101368.06
2022-10-23T02:36:37.886Z,101369.81
2022-10-23T02:39:07.646Z,101369.88
2022-10-23T02:41:44.440Z,101378.59
2022-10-23T02:44:25.576Z,101368.91
2022-10-23T02:47:07.965Z,101368.91
2022-10-23T02:49:44.918Z,101367.13
2022-10-23T02:52:22.586Z,101356.53
2022-10-23T02:55:08.385Z,101351.25
2022-10-23T02:57:42.287Z,101358.28
2022-10-23T03:00:15.296Z,101346.78
2022-10-23T03:02:53.103Z,101351.19
2022-10-23T03:05:26.923Z,101349.41
2022-10-23T03:07:56.760Z,101338.78
2022-10-23T03:10:26.837Z,101326.56
2022-10-23T03:12:56.585Z,101324.75
2022-10-23T03:15:26.286Z,101319.44
2022-10-23T03:17:58.718Z,101315.06
2022-10-23T03:20:28.435Z,101319.44
2022-10-23T03:22:58.135Z,101319.34
2022-10-23T03:25:27.877Z,101326.41
2022-10-23T03:27:57.622Z,101323.78
2022-10-23T03:30:27.347Z,101314.09
2022-10-23T03:32:59.664Z,101314.94
2022-10-23T03:35:29.424Z,101315.75
2022-10-23T03:37:59.216Z,101316.63
2022-10-23T03:40:28.964Z,101320.16
2022-10-23T03:42:58.816Z,101311.34
2022-10-23T03:45:28.723Z,101314.81
2022-10-23T03:48:01.162Z,101312.16
2022-10-23T03:50:30.992Z,101316.50
2022-10-23T03:53:00.797Z,101319.94
2022-10-23T03:55:30.936Z,101312.91
2022-10-23T03:58:00.736Z,101302.28
2022-10-23T04:00:30.525Z,101302.13
2022-10-23T04:03:03.044Z,101303.69
2022-10-23T04:05:32.910Z,101303.59
2022-10-23T04:08:02.711Z,101306.13
2022-10-23T04:10:32.551Z,101303.38
2022-10-23T04:13:02.456Z,101295.47
2022-10-23T04:15:32.222Z,101286.66
2022-10-23T04:18:04.674Z,101275.13
2022-10-23T04:20:35.022Z,101282.03
2022-10-23T04:23:04.870Z,101268.78
2022-10-23T04:25:34.745Z,101281.94
2022-10-23T04:28:04.588Z,101285.44
2022-10-23T04:30:34.636Z,101280.94
2022-10-23T04:33:07.490Z,101278.34
2022-10-23T04:35:37.322Z,101281.94
2022-10-23T04:38:07.177Z,101282.78
2022-10-23T04:40:37.254Z,101283.69
2022-10-23T04:43:07.446Z,101275.00
2022-10-23T04:45:37.300Z,101268.84
2022-10-23T04:48:09.852Z,101271.53
2022-10-23T04:50:39.607Z,101271.41
2022-10-23T04:53:09.350Z,101269.63
2022-10-23T04:55:39.028Z,101259.94
2022-10-23T04:58:08.724Z,101275.69
2022-10-23T05:00:38.431Z,101272.19
2022-10-23T05:03:10.890Z,101274.06
2022-10-23T05:05:40.725Z,101272.38
2022-10-23T05:08:14.329Z,101271.53
2022-10-23T05:10:46.980Z,101267.94
2022-10-23T05:13:16.782Z,101260.88
2022-10-23T05:15:46.553Z,101263.50
2022-10-23T05:18:23.685Z,101264.41
2022-10-23T05:20:59.487Z,101260.88
2022-10-23T05:23:30.804Z,101253.78
2022-10-23T05:26:00.587Z,101250.16
2022-10-23T05:28:30.380Z,101244.88
2022-10-23T05:31:01.806Z,101253.59
2022-10-23T05:33:35.658Z,101242.09
2022-10-23T05:36:06.653Z,101235.06
2022-10-23T05:38:38.911Z,101232.31
2022-10-23T05:41:09.885Z,101220.81
2022-10-23T05:43:39.700Z,101218.97
2022-10-23T05:46:10.152Z,101218.97
2022-10-23T05:48:42.651Z,101219.78
2022-10-23T05:51:20.336Z,101223.28
2022-10-23T05:53:50.153Z,101215.38
2022-10-23T05:56:20.127Z,101214.50
2022-10-23T05:58:49.858Z,101213.59
2022-10-23T06:01:20.017Z,101210.13
2022-10-23T06:03:53.078Z,101216.28
2022-10-23T06:06:22.842Z,101214.53
2022-10-23T06:08:52.653Z,101208.44
2022-10-23T06:11:22.492Z,101207.56
2022-10-23T06:13:52.353Z,101207.56
2022-10-23T06:16:24.903Z,101204.91
2022-10-23T06:18:57.626Z,101204.06
2022-10-23T06:21:27.948Z,101207.66
2022-10-23T06:23:58.756Z,101193.66
2022-10-23T06:26:28.598Z,101191.97
2022-10-23T06:28:58.994Z,101183.22
2022-10-23T06:31:29.500Z,101189.44
2022-10-23T06:34:02.789Z,101185.22
2022-10-23T06:36:32.870Z,101183.47
2022-10-23T06:39:02.614Z,101189.69
2022-10-23T06:41:32.361Z,101185.38
2022-10-23T06:44:02.128Z,101193.31
2022-10-23T06:46:33.681Z,101190.75
2022-10-23T06:49:07.835Z,101188.16
2022-10-23T06:51:37.682Z,101185.53
2022-10-23T06:54:08.025Z,101186.44
2022-10-23T06:56:37.997Z,101184.81
2022-10-23T06:59:08.285Z,101183.13
2022-10-23T07:01:38.753Z,101197.28
2022-10-23T07:04:13.757Z,101194.91
2022-10-23T07:06:43.646Z,101204.75
2022-10-23T07:09:13.677Z,101198.69
2022-10-23T07:11:43.394Z,101199.69
2022-10-23T07:14:13.250Z,101196.34
2022-10-23T07:16:43.088Z,101205.28
2022-10-23T07:19:15.591Z,101203.63
2022-10-23T07:21:45.399Z,101195.75
2022-10-23T07:24:15.211Z,101188.78
2022-10-23T07:26:45.268Z,101199.44
2022-10-23T07:29:15.348Z,101191.66
2022-10-23T07:31:45.299Z,101195.28
2022-10-23T07:34:17.745Z,101199.84
2022-10-23T07:36:47.497Z,101192.03
2022-10-23T07:39:17.393Z,101200.13
2022-10-23T07:41:47.112Z,101194.09
2022-10-23T07:44:16.876Z,101190.66
2022-10-23T07:46:46.590Z,101180.19
2022-10-23T07:49:19.323Z,101170.59
2022-10-23T07:51:51.434Z,101176.75
2022-10-23T07:54:21.452Z,101171.63
2022-10-23T07:56:51.138Z,101169.09
2022-10-23T07:59:20.941Z,101162.13
2022-10-23T08:01:53.867Z,101165.81
2022-10-23T08:04:28.644Z,101158.88
2022-10-23T08:06:58.550Z,101162.44
2022-10-23T08:09:28.680Z,101160.72
2022-10-23T08:11:58.488Z,101141.44
2022-10-23T08:14:28.691Z,101147.59
2022-10-23T08:16:58.631Z,101146.81
2022-10-23T08:19:31.101Z,101137.22
2022-10-23T08:22:00.945Z,101145.28
2022-10-23T08:24:30.717Z,101136.59
2022-10-23T08:27:00.714Z,101138.44
2022-10-23T08:29:30.524Z,101127.06
2022-10-23T08:32:00.455Z,101115.63
2022-10-23T08:34:32.931Z,101127.13
2022-10-23T08:37:02.753Z,101130.75
2022-10-23T08:39:32.494Z,101131.75
2022-10-23T08:42:02.388Z,101130.16
2022-10-23T08:44:36.517Z,101126.75
2022-10-23T08:47:10.757Z,101136.50
2022-10-23T08:49:52.599Z,101129.59
2022-10-23T08:52:28.678Z,101122.72
2022-10-23T08:55:05.554Z,101114.94
2022-10-23T08:57:43.746Z,101118.59
2022-10-23T09:00:19.051Z,101127.56
2022-10-23T09:02:50.909Z,101119.78
2022-10-23T09:05:33.135Z,101117.31
2022-10-23T09:08:16.265Z,101122.81
2022-10-23T09:11:01.188Z,101111.53
2022-10-23T09:13:52.125Z,101114.38
2022-10-23T09:16:35.170Z,101116.28
2022-10-23T09:19:08.770Z,101115.59
2022-10-23T09:21:44.052Z,101117.59
2022-10-23T09:24:18.122Z,101104.59
2022-10-23T09:26:49.905Z,101098.56
2022-10-23T09:29:26.460Z,101088.19
2022-10-23T09:31:58.576Z,101086.59
2022-10-23T09:34:30.047Z,101095.56
2022-10-23T09:37:05.384Z,101084.28
2022-10-23T09:39:37.024Z,101091.50
2022-10-23T09:42:23.845Z,101093.44
2022-10-23T09:44:57.129Z,101090.94
2022-10-23T09:47:28.855Z,101078.69
2022-10-23T09:50:00.106Z,101081.47
2022-10-23T09:52:38.673Z,101068.34
2022-10-23T09:55:24.270Z,101066.69
2022-10-23T09:57:55.913Z,101064.06
2022-10-23T10:00:27.841Z,101050.00
2022-10-23T10:03:01.216Z,101053.66
2022-10-23T10:05:34.239Z,101050.13
2022-10-23T10:08:17.407Z,101047.59
2022-10-23T10:10:52.569Z,101036.19
2022-10-23T10:13:42.463Z,101027.41
2022-10-23T10:16:18.808Z,101025.75
2022-10-23T10:18:56.760Z,101018.75
2022-10-23T10:21:31.292Z,101018.84
2022-10-23T10:24:09.223Z,101020.72
2022-10-23T10:26:46.349Z,101020.75
2022-10-23T10:29:29.931Z,101013.84
2022-10-23T10:32:08.858Z,101017.47
2022-10-23T10:34:46.183Z,101010.47
2022-10-23T10:37:24.848Z,101006.22
2022-10-23T10:40:03.630Z,101004.47
2022-10-23T10:42:55.701Z,100994.91
2022-10-23T10:45:33.845Z,100991.47
2022-10-23T10:48:29.453Z,100990.72
2022-10-23T10:51:04.979Z,100992.53
2022-10-23T10:53:47.101Z,100999.69
2022-10-23T10:56:23.239Z,100990.06
2022-10-23T10:58:56.298Z,100999.03
2022-10-23T11:01:30.503Z,100988.50
2022-10-23T11:04:07.516Z,100979.78
2022-10-23T11:06:40.004Z,100973.63
2022-10-23T11:09:21.034Z,100976.41
2022-10-23T11:11:53.909Z,100972.94
2022-10-23T11:14:26.216Z,100963.25
2022-10-23T11:17:01.633Z,100958.94
2022-10-23T11:19:37.241Z,100947.53
2022-10-23T11:22:14.006Z,100948.53
2022-10-23T11:25:07.936Z,100942.44
2022-10-23T11:27:58.108Z,100931.06
2022-10-23T11:30:39.246Z,100924.06
2022-10-23T11:33:44.667Z,100916.16
2022-10-23T11:36:18.841Z,100908.25
2022-10-23T11:38:50.771Z,100910.09
2022-10-23T11:41:26.443Z,100901.25
2022-10-23T11:44:04.210Z,100901.31
2022-10-23T11:46:35.981Z,100892.50
2022-10-23T11:49:07.573Z,100882.81
2022-10-23T11:51:39.333Z,100886.41
2022-10-23T11:54:27.513Z,100882.00
2022-10-23T11:57:10.531Z,100866.97
2022-10-23T11:59:55.349Z,100857.28
2022-10-23T12:02:32.530Z,100841.41
2022-10-23T12:05:07.432Z,100838.75
2022-10-23T12:07:40.515Z,100822.84
2022-10-23T12:10:23.623Z,100816.63
2022-10-23T12:12:59.482Z,100798.97
2022-10-23T12:15:31.941Z,100791.94
2022-10-23T12:18:16.051Z,100781.34
2022-10-23T12:20:50.959Z,100776.03
2022-10-23T12:23:49.258Z,100762.78
2022-10-23T12:26:56.294Z,100768.97
2022-10-23T12:29:48.200Z,100760.13
2022-10-23T12:32:39.989Z,100778.78
2022-10-23T12:35:38.369Z,100778.78
2022-10-23T12:38:16.958Z,100768.19
2022-10-23T12:40:47.899Z,100761.97
2022-10-23T12:43:27.776Z,100743.41
2022-10-23T12:45:59.161Z,100729.22
2022-10-23T12:48:31.524Z,100733.66
2022-10-23T12:51:01.507Z,100730.97
2022-10-23T12:53:31.247Z,100717.69
2022-10-23T12:56:03.194Z,100711.50
2022-10-23T12:58:35.240Z,100707.06
2022-10-23T13:01:07.325Z,100712.34
2022-10-23T13:03:41.142Z,100703.53
2022-10-23T13:06:14.372Z,100690.22
2022-10-23T13:08:46.073Z,100683.16
2022-10-23T13:11:19.456Z,100684.94
2022-10-23T13:13:49.606Z,100677.88
2022-10-23T13:16:20.907Z,100683.19
2022-10-23T13:18:54.491Z,100666.38
2022-10-23T13:21:25.877Z,100661.94
2022-10-23T13:23:56.717Z,100647.78
2022-10-23T13:26:36.041Z,100648.66
2022-10-23T13:29:09.610Z,100649.56
2022-10-23T13:31:39.986Z,100646.00
2022-10-23T13:34:25.613Z,100638.06
2022-10-23T13:37:23.709Z,100633.66
2022-10-23T13:40:03.437Z,100631.88
2022-10-23T13:42:33.201Z,100622.13
2022-10-23T13:45:03.179Z,100617.72
2022-10-23T13:47:32.892Z,100623.91
2022-10-23T13:50:07.817Z,100615.06
2022-10-23T13:52:37.592Z,100618.56
2022-10-23T13:55:16.457Z,100602.66
2022-10-23T13:57:46.552Z,100599.97
2022-10-23T14:00:17.870Z,100603.53
2022-10-23T14:02:48.113Z,100596.44
2022-10-23T14:05:20.493Z,100593.78
2022-10-23T14:07:50.231Z,100582.31
2022-10-23T14:10:21.130Z,100574.34
2022-10-23T14:12:55.091Z,100566.38
2022-10-23T14:15:25.541Z,100572.53
2022-10-23T14:17:59.085Z,100566.38
2022-10-23T14:20:33.358Z,100574.34
2022-10-23T14:23:03.340Z,100553.13
2022-10-23T14:25:34.021Z,100547.78
2022-10-23T14:28:03.768Z,100558.44
2022-10-23T14:30:33.661Z,100554.00
2022-10-23T14:33:03.352Z,100553.13
2022-10-23T14:35:35.685Z,100559.31
2022-10-23T14:38:05.382Z,100540.72
2022-10-23T14:40:35.121Z,100538.97
2022-10-23T14:43:04.799Z,100539.84
2022-10-23T14:45:34.513Z,100540.75
2022-10-23T14:48:04.241Z,100534.56
2022-10-23T14:50:38.353Z,100534.56
2022-10-23T14:53:08.154Z,100519.53
2022-10-23T14:55:37.856Z,100512.44
2022-10-23T14:58:07.809Z,100500.06
2022-10-23T15:00:37.942Z,100505.34
2022-10-23T15:03:07.766Z,100492.97
2022-10-23T15:05:44.301Z,100503.59
2022-10-23T15:08:14.117Z,100501.81
2022-10-23T15:10:43.851Z,100501.81
2022-10-23T15:13:13.633Z,100494.75
2022-10-23T15:15:43.363Z,100500.06
2022-10-23T15:18:13.264Z,100479.72
2022-10-23T15:20:45.644Z,100477.06
2022-10-23T15:23:15.620Z,100471.75
2022-10-23T15:25:45.433Z,100476.16
2022-10-23T15:28:15.236Z,100478.81
2022-10-23T15:30:45.790Z,100485.00
2022-10-23T15:33:19.197Z,100472.63
2022-10-23T15:35:53.111Z,100470.88
2022-10-23T15:38:23.573Z,100464.66
2022-10-23T15:40:53.445Z,100465.56
2022-10-23T15:43:23.316Z,100457.59
2022-10-23T15:45:53.537Z,100450.53
2022-10-23T15:48:23.633Z,100444.34
2022-10-23T15:50:56.077Z,100445.22
2022-10-23T15:53:25.847Z,100436.38
2022-10-23T15:55:58.927Z,100431.91
2022-10-23T15:58:28.936Z,100435.47
2022-10-23T16:00:59.290Z,100429.25
2022-10-23T16:03:29.165Z,100418.66
2022-10-23T16:06:01.609Z,100422.22
2022-10-23T16:08:31.349Z,100404.53
2022-10-23T16:11:01.728Z,100409.81
2022-10-23T16:13:31.613Z,100408.91
2022-10-23T16:16:05.889Z,100400.06
2022-10-23T16:18:35.708Z,100392.97
2022-10-23T16:21:08.639Z,100392.97
2022-10-23T16:23:38.398Z,100390.31
2022-10-23T16:26:08.693Z,100388.53
2022-10-23T16:28:38.425Z,100384.13
2022-10-23T16:31:12.913Z,100399.13
2022-10-23T16:33:44.364Z,100384.97
2022-10-23T16:36:16.773Z,100381.44
2022-10-23T16:38:46.528Z,100374.34
2022-10-23T16:41:16.265Z,100369.91
2022-10-23T16:43:45.995Z,100377.84
2022-10-23T16:46:17.795Z,100374.31
2022-10-23T16:48:47.535Z,100377.84
2022-10-23T16:51:22.268Z,100373.41
2022-10-23T16:53:52.404Z,100371.63
2022-10-23T16:56:25.508Z,100364.56
2022-10-23T16:58:55.248Z,100351.31
2022-10-23T17:01:27.308Z,100336.31
2022-10-23T17:03:58.070Z,100353.97
2022-10-23T17:06:33.935Z,100353.06
2022-10-23T17:09:05.815Z,100348.63
2022-10-23T17:11:41.051Z,100338.91
2022-10-23T17:14:14.990Z,100332.72
2022-10-23T17:16:48.173Z,100338.91
2022-10-23T17:19:43.458Z,100347.75
2022-10-23T17:22:13.516Z,100345.09
2022-10-23T17:24:47.389Z,100344.19
2022-10-23T17:27:20.339Z,100345.97
2022-10-23T17:29:50.115Z,100348.59
2022-10-23T17:34:49.505Z,100346.81
2022-10-23T17:37:21.979Z,100342.41
2022-10-23T17:39:51.713Z,100338.88
2022-10-23T17:42:21.478Z,100330.94
2022-10-23T17:44:51.361Z,100327.38
2022-10-23T17:47:21.061Z,100331.78
2022-10-23T17:49:50.808Z,100335.34
2022-10-23T17:52:23.189Z,100330.91
2022-10-23T17:54:54.408Z,100330.84
2022-10-23T17:57:24.199Z,100333.50
2022-10-23T17:59:54.192Z,100333.53
2022-10-23T18:02:24.096Z,100336.16
2022-10-23T18:04:53.870Z,100336.19
2022-10-23T18:07:26.848Z,100335.34
2022-10-23T18:09:56.614Z,100345.94
2022-10-23T18:12:26.303Z,100334.41
2022-10-23T18:14:56.749Z,100325.56
2022-10-23T18:17:26.475Z,100322.94
2022-10-23T18:20:00.961Z,100322.97
2022-10-23T18:22:34.513Z,100327.41
2022-10-23T18:25:05.455Z,100321.22
2022-10-23T18:27:35.587Z,100321.22
2022-10-23T18:30:05.706Z,100309.72
2022-10-23T18:32:35.437Z,100310.63
2022-10-23T18:35:05.265Z,100311.50
2022-10-23T18:37:41.215Z,100307.06
2022-10-23T18:40:12.481Z,100288.53
2022-10-23T18:42:42.439Z,100290.28
2022-10-23T18:45:14.711Z,100288.50
2022-10-23T18:47:44.758Z,100284.13
2022-10-23T18:50:14.837Z,100288.53
2022-10-23T18:52:47.190Z,100303.53
2022-10-23T18:55:17.181Z,100289.41
2022-10-23T18:57:47.107Z,100290.28
2022-10-23T19:00:18.153Z,100290.28
2022-10-23T19:02:52.122Z,100280.56
2022-10-23T19:05:22.726Z,100282.31
2022-10-23T19:07:55.538Z,100290.28
2022-10-23T19:10:26.334Z,100280.56
2022-10-23T19:12:56.060Z,100282.31
2022-10-23T19:15:26.018Z,100281.47
2022-10-23T19:17:55.827Z,100274.38
2022-10-23T19:20:26.098Z,100273.50
2022-10-23T19:22:59.652Z,100274.38
2022-10-23T19:25:31.346Z,100267.28
2022-10-23T19:28:03.270Z,100266.41
2022-10-23T19:30:33.536Z,100259.34
2022-10-23T19:33:03.330Z,100256.72
2022-10-23T19:35:33.064Z,100247.84
2022-10-23T19:38:05.475Z,100251.38
2022-10-23T19:40:35.189Z,100258.44
2022-10-23T19:43:04.961Z,100253.16
2022-10-23T19:45:35.039Z,100254.00
2022-10-23T19:48:04.763Z,100242.53
2022-10-23T19:50:34.510Z,100243.41
2022-10-23T19:53:06.863Z,100241.63
2022-10-23T19:55:36.572Z,100223.06
2022-10-23T19:58:06.271Z,100229.31
2022-10-23T20:00:36.110Z,100225.75
2022-10-23T20:03:06.339Z,100221.38
2022-10-23T20:05:36.142Z,100221.38
2022-10-23T20:08:08.527Z,100214.28
2022-10-23T20:10:43.883Z,100221.38
2022-10-23T20:13:19.768Z,100218.72
2022-10-23T20:15:50.056Z,100221.38
2022-10-23T20:18:19.773Z,100232.84
2022-10-23T20:20:49.507Z,100227.56
2022-10-23T20:23:21.929Z,100224.03
2022-10-23T20:25:51.676Z,100222.25
2022-10-23T20:28:21.908Z,100222.25
2022-10-23T20:30:51.605Z,100219.63
2022-10-23T20:33:21.347Z,100211.66
2022-10-23T20:35:51.447Z,100205.47
2022-10-23T20:38:23.833Z,100216.09
2022-10-23T20:40:53.533Z,100224.03
2022-10-23T20:43:23.249Z,100239.97
2022-10-23T20:45:52.980Z,100273.56
2022-10-23T20:48:22.728Z,100289.47
2022-10-23T20:50:52.477Z,100285.91
2022-10-23T20:53:24.865Z,100303.59
2022-10-23T20:55:54.573Z,100304.47
2022-10-23T20:58:24.270Z,100321.25
2022-10-23T21:00:53.961Z,100342.50
2022-10-23T21:03:23.708Z,100319.50
2022-10-23T21:05:53.408Z,100331.91
2022-10-23T21:08:26.769Z,100326.59
2022-10-23T21:10:56.466Z,100319.53
2022-10-23T21:13:26.237Z,100329.25
2022-10-23T21:15:56.388Z,100329.28
2022-10-23T21:18:45.065Z,100315.16
2022-10-23T21:21:17.433Z,100296.56
2022-10-23T21:23:51.623Z,100302.78
2022-10-23T21:26:23.115Z,100291.28
2022-10-23T21:29:01.139Z,100293.06
2022-10-23T21:31:44.349Z,100285.09
2022-10-23T21:34:14.087Z,100278.03
2022-10-23T21:37:07.538Z,100279.81
2022-10-23T21:39:38.521Z,100281.56
2022-10-23T21:42:08.460Z,100285.09
2022-10-23T21:44:38.329Z,100292.19
2022-10-23T21:47:08.252Z,100293.09
2022-10-23T21:49:37.967Z,100285.13
2022-10-23T21:52:07.926Z,100283.34
2022-10-23T21:54:40.257Z,100289.53
2022-10-23T21:57:16.790Z,100280.69
2022-10-23T21:59:46.873Z,100285.13
2022-10-23T22:02:16.717Z,100284.22
2022-10-23T22:04:46.516Z,100275.38
2022-10-23T22:07:16.695Z,100279.81
2022-10-23T22:09:49.065Z,100278.06
2022-10-23T22:12:18.776Z,100280.69
2022-10-23T22:14:48.723Z,100270.94
2022-10-23T22:17:18.458Z,100270.94
2022-10-23T22:19:48.139Z,100271.81
2022-10-23T22:22:17.855Z,100270.94
2022-10-23T22:24:50.172Z,100262.94
2022-10-23T22:27:19.888Z,100265.59
2022-10-23T22:29:49.604Z,100262.91
2022-10-23T22:32:19.305Z,100253.19
2022-10-23T22:34:53.013Z,100246.09
2022-10-23T22:37:23.578Z,100256.72
2022-10-23T22:39:56.104Z,100263.78
2022-10-23T22:42:25.780Z,100256.66
2022-10-23T22:44:55.496Z,100253.97
2022-10-23T22:47:25.185Z,100246.88
2022-10-23T22:49:54.856Z,100238.94
2022-10-23T22:52:24.617Z,100244.25
2022-10-23T22:54:56.927Z,100245.13
2022-10-23T23:00:17.420Z,100250.38
2022-10-23T23:02:47.213Z,100251.25
2022-10-23T23:05:17.053Z,100246.81
2022-10-23T23:07:46.998Z,100251.22
2022-10-23T23:10:19.649Z,100250.31
2022-10-23T23:12:49.353Z,100247.66
2022-10-23T23:15:19.591Z,100243.22
2022-10-23T23:17:49.362Z,100242.31
2022-10-23T23:20:19.409Z,100239.69
2022-10-23T23:22:49.494Z,100240.56
2022-10-23T23:25:22.004Z,100233.50
2022-10-23T23:27:51.828Z,100227.28
2022-10-23T23:30:21.592Z,100240.53
2022-10-23T23:32:51.550Z,100244.06
2022-10-23T23:35:21.477Z,100249.34
2022-10-23T23:37:51.210Z,100242.28
2022-10-23T23:40:23.787Z,100242.28
2022-10-23T23:42:54.009Z,100241.38
2022-10-23T23:45:23.733Z,100254.63
2022-10-23T23:47:53.452Z,100247.56
2022-10-23T23:50:23.605Z,100251.06
2022-10-23T23:52:53.410Z,100255.44
2022-10-23T23:55:25.716Z,100243.97
2022-10-23T23:57:55.465Z,100237.78
