createdAt,value
2023-05-05T00:00:14.277Z,0.00
2023-05-05T00:01:14.300Z,0.00
2023-05-05T00:02:14.326Z,0.00
2023-05-05T00:03:14.375Z,0.00
2023-05-05T00:04:14.298Z,0.00
2023-05-05T00:05:14.236Z,0.00
2023-05-05T00:06:14.249Z,0.00
2023-05-05T00:07:14.215Z,0.00
2023-05-05T00:08:14.245Z,0.00
2023-05-05T00:09:14.225Z,0.00
2023-05-05T00:10:14.223Z,0.00
2023-05-05T00:11:14.231Z,0.00
2023-05-05T00:12:14.196Z,0.00
2023-05-05T00:13:14.197Z,0.00
2023-05-05T00:14:14.231Z,0.00
2023-05-05T00:15:14.195Z,0.00
2023-05-05T00:16:14.191Z,0.00
2023-05-05T00:17:14.246Z,0.00
2023-05-05T00:18:14.159Z,0.00
2023-05-05T00:19:14.182Z,0.00
2023-05-05T00:20:14.155Z,0.00
2023-05-05T00:21:14.146Z,0.00
2023-05-05T00:22:14.227Z,0.00
2023-05-05T00:23:14.141Z,0.00
2023-05-05T00:24:14.161Z,0.00
2023-05-05T00:25:14.147Z,0.00
2023-05-05T00:26:14.164Z,0.00
2023-05-05T00:27:14.105Z,0.00
2023-05-05T00:28:14.159Z,0.00
2023-05-05T00:29:14.095Z,0.00
2023-05-05T00:30:14.148Z,0.00
2023-05-05T00:31:14.137Z,0.00
2023-05-05T00:32:14.094Z,0.00
2023-05-05T00:33:14.062Z,0.00
2023-05-05T00:34:14.088Z,0.00
2023-05-05T00:35:14.072Z,0.00
2023-05-05T00:36:14.077Z,0.00
2023-05-05T00:37:14.081Z,0.00
2023-05-05T00:38:14.126Z,0.00
2023-05-05T00:39:14.031Z,0.00
2023-05-05T00:40:14.055Z,0.00
2023-05-05T00:41:14.038Z,0.00
2023-05-05T00:42:14.193Z,0.00
2023-05-05T00:43:14.015Z,0.00
2023-05-05T00:44:14.054Z,0.00
2023-05-05T00:45:14.010Z,0.00
2023-05-05T00:46:14.043Z,0.00
2023-05-05T00:47:14.018Z,0.00
2023-05-05T00:48:14.029Z,0.00
2023-05-05T00:49:14.007Z,0.00
2023-05-05T00:50:14.002Z,0.00
2023-05-05T00:51:14.019Z,0.00
2023-05-05T00:52:14.006Z,0.00
2023-05-05T00:53:13.976Z,0.00
2023-05-05T00:54:14.002Z,0.00
2023-05-05T00:55:13.955Z,0.00
2023-05-05T00:56:13.963Z,0.00
2023-05-05T00:57:13.965Z,0.00
2023-05-05T00:58:13.951Z,0.00
2023-05-05T00:59:13.951Z,0.00
2023-05-05T01:00:13.970Z,0.00
2023-05-05T01:01:13.947Z,0.00
2023-05-05T01:02:13.963Z,0.00
2023-05-05T01:03:13.978Z,0.00
2023-05-05T01:04:13.929Z,0.00
2023-05-05T01:05:13.918Z,0.00
2023-05-05T01:06:13.906Z,0.00
2023-05-05T01:07:13.887Z,0.00
2023-05-05T01:08:13.933Z,0.00
2023-05-05T01:09:13.879Z,0.00
2023-05-05T01:10:20.135Z,0.00
2023-05-05T01:11:14.904Z,0.00
2023-05-05T01:12:13.893Z,0.00
2023-05-05T01:13:13.974Z,0.00
2023-05-05T01:14:13.863Z,0.00
2023-05-05T01:15:13.872Z,0.00
2023-05-05T01:16:13.909Z,0.00
2023-05-05T01:17:13.853Z,0.00
2023-05-05T01:18:13.849Z,0.00
2023-05-05T01:19:13.816Z,0.00
2023-05-05T01:20:13.860Z,0.00
2023-05-05T01:21:13.821Z,0.00
2023-05-05T01:22:13.873Z,0.00
2023-05-05T01:23:13.804Z,0.00
2023-05-05T01:24:13.819Z,0.00
2023-05-05T01:25:13.791Z,0.00
2023-05-05T01:26:13.824Z,0.00
2023-05-05T01:27:13.776Z,0.00
2023-05-05T01:28:13.835Z,0.00
2023-05-05T01:29:13.769Z,0.00
2023-05-05T01:30:13.787Z,0.00
2023-05-05T01:31:13.804Z,0.00
2023-05-05T01:32:13.770Z,0.00
2023-05-05T01:33:13.776Z,0.00
2023-05-05T01:34:13.758Z,0.00
2023-05-05T01:35:13.742Z,0.00
2023-05-05T01:36:13.767Z,0.00
2023-05-05T01:37:13.729Z,0.00
2023-05-05T01:38:13.777Z,0.00
2023-05-05T01:39:13.718Z,0.00
2023-05-05T01:40:13.720Z,0.00
2023-05-05T01:41:13.704Z,0.00
2023-05-05T01:42:13.719Z,0.00
2023-05-05T01:43:13.727Z,0.00
2023-05-05T01:44:13.696Z,0.00
2023-05-05T01:45:13.718Z,0.00
2023-05-05T01:46:13.798Z,0.00
2023-05-05T01:47:13.666Z,0.00
2023-05-05T01:48:13.759Z,0.00
2023-05-05T01:49:13.678Z,0.00
2023-05-05T01:50:13.699Z,0.00
2023-05-05T01:51:13.657Z,0.00
2023-05-05T01:52:13.657Z,0.00
2023-05-05T01:53:13.651Z,0.00
2023-05-05T01:54:13.650Z,0.00
2023-05-05T01:55:13.631Z,0.00
2023-05-05T01:56:13.668Z,0.00
2023-05-05T01:57:13.625Z,0.00
2023-05-05T01:58:13.628Z,0.00
2023-05-05T01:59:13.606Z,0.00
2023-05-05T02:00:13.689Z,0.00
2023-05-05T02:01:13.615Z,0.00
2023-05-05T02:02:13.653Z,0.00
2023-05-05T02:03:13.730Z,0.00
2023-05-05T02:04:13.591Z,0.00
2023-05-05T02:05:13.596Z,0.00
2023-05-05T02:06:13.576Z,0.00
2023-05-05T02:07:13.553Z,0.00
2023-05-05T02:08:13.604Z,0.00
2023-05-05T02:09:13.579Z,0.00
2023-05-05T02:10:13.564Z,0.00
2023-05-05T02:11:13.532Z,0.00
2023-05-05T02:12:13.547Z,0.00
2023-05-05T02:13:13.635Z,0.00
2023-05-05T02:14:13.579Z,0.00
2023-05-05T02:15:13.505Z,0.00
2023-05-05T02:16:13.575Z,0.00
2023-05-05T02:17:13.518Z,0.00
2023-05-05T02:18:13.537Z,0.00
2023-05-05T02:19:13.499Z,0.00
2023-05-05T02:20:13.531Z,0.00
2023-05-05T02:21:13.487Z,0.00
2023-05-05T02:22:13.503Z,0.00
2023-05-05T02:23:13.465Z,0.00
2023-05-05T02:24:13.557Z,0.00
2023-05-05T02:25:13.485Z,0.00
2023-05-05T02:26:13.476Z,0.00
2023-05-05T02:27:13.457Z,0.00
2023-05-05T02:28:13.495Z,0.00
2023-05-05T02:29:13.439Z,0.00
2023-05-05T02:30:13.466Z,0.00
2023-05-05T02:31:13.449Z,0.00
2023-05-05T02:32:13.466Z,0.00
2023-05-05T02:33:13.420Z,0.00
2023-05-05T02:34:13.516Z,0.00
2023-05-05T02:35:13.430Z,0.00
2023-05-05T02:36:13.415Z,0.00
2023-05-05T02:37:13.445Z,0.00
2023-05-05T02:38:13.429Z,0.00
2023-05-05T02:39:13.382Z,0.00
2023-05-05T02:40:13.393Z,0.00
2023-05-05T02:41:13.397Z,0.00
2023-05-05T02:42:13.395Z,0.00
2023-05-05T02:43:13.450Z,0.00
2023-05-05T02:44:13.386Z,0.00
2023-05-05T02:45:13.364Z,0.00
2023-05-05T02:46:13.402Z,0.00
2023-05-05T02:47:13.375Z,0.00
2023-05-05T02:48:13.344Z,0.00
2023-05-05T02:49:13.325Z,0.00
2023-05-05T02:50:13.354Z,0.00
2023-05-05T02:51:13.329Z,0.00
2023-05-05T02:52:13.352Z,0.00
2023-05-05T02:53:13.349Z,0.00
2023-05-05T02:54:13.323Z,0.00
2023-05-05T02:55:13.306Z,0.00
2023-05-05T02:56:13.309Z,0.00
2023-05-05T02:57:13.280Z,0.00
2023-05-05T02:58:13.295Z,0.00
2023-05-05T02:59:15.865Z,0.00
2023-05-05T03:00:13.324Z,0.00
2023-05-05T03:01:13.312Z,0.00
2023-05-05T03:02:13.305Z,0.00
2023-05-05T03:03:13.367Z,0.00
2023-05-05T03:04:13.291Z,0.00
2023-05-05T03:05:13.270Z,0.00
2023-05-05T03:06:13.259Z,0.00
2023-05-05T03:07:13.230Z,0.00
2023-05-05T03:08:13.277Z,0.00
2023-05-05T03:09:13.220Z,0.00
2023-05-05T03:10:13.270Z,0.00
2023-05-05T03:11:13.220Z,1.00
2023-05-05T03:12:13.242Z,1.00
2023-05-05T03:13:13.248Z,1.00
2023-05-05T03:14:13.245Z,1.00
2023-05-05T03:15:13.191Z,1.00
2023-05-05T03:16:13.258Z,1.00
2023-05-05T03:17:13.209Z,1.00
2023-05-05T03:18:13.236Z,1.00
2023-05-05T03:19:13.199Z,1.00
2023-05-05T03:20:13.215Z,1.00
2023-05-05T03:21:13.164Z,2.00
2023-05-05T03:22:13.187Z,2.00
2023-05-05T03:23:13.207Z,2.00
2023-05-05T03:24:13.178Z,3.00
2023-05-05T03:25:13.135Z,3.00
2023-05-05T03:26:13.159Z,3.00
2023-05-05T03:27:13.131Z,5.00
2023-05-05T03:28:13.169Z,6.00
2023-05-05T03:29:13.148Z,7.00
2023-05-05T03:30:13.122Z,8.00
2023-05-05T03:31:13.126Z,7.00
2023-05-05T03:32:13.159Z,11.00
2023-05-05T03:33:13.085Z,12.00
2023-05-05T03:34:13.100Z,14.00
2023-05-05T03:35:13.088Z,16.00
2023-05-05T03:36:13.158Z,19.00
2023-05-05T03:37:13.067Z,22.00
2023-05-05T03:38:13.122Z,24.00
2023-05-05T03:39:13.064Z,25.00
2023-05-05T03:40:13.090Z,30.00
2023-05-05T03:41:13.051Z,33.00
2023-05-05T03:42:13.098Z,34.00
2023-05-05T03:43:13.071Z,39.00
2023-05-05T03:44:13.066Z,42.00
2023-05-05T03:45:13.031Z,45.00
2023-05-05T03:46:13.140Z,50.00
2023-05-05T03:47:13.029Z,55.00
2023-05-05T03:48:13.070Z,59.00
2023-05-05T03:49:13.018Z,63.00
2023-05-05T03:50:13.025Z,70.00
2023-05-05T03:51:12.995Z,77.00
2023-05-05T03:52:14.957Z,87.00
2023-05-05T03:53:12.972Z,95.00
2023-05-05T03:54:13.042Z,101.00
2023-05-05T03:55:12.973Z,109.00
2023-05-05T03:56:12.990Z,117.00
2023-05-05T03:57:12.962Z,126.00
2023-05-05T03:58:12.972Z,134.00
2023-05-05T03:59:12.968Z,147.00
2023-05-05T04:00:12.958Z,156.00
2023-05-05T04:01:12.981Z,169.00
2023-05-05T04:02:12.979Z,180.00
2023-05-05T04:03:13.128Z,196.00
2023-05-05T04:04:13.047Z,211.00
2023-05-05T04:05:12.901Z,228.00
2023-05-05T04:06:12.937Z,243.00
2023-05-05T04:07:12.901Z,262.00
2023-05-05T04:08:12.921Z,282.00
2023-05-05T04:09:12.911Z,302.00
2023-05-05T04:10:12.902Z,330.00
2023-05-05T04:11:12.920Z,357.00
2023-05-05T04:12:12.887Z,385.00
2023-05-05T04:13:12.895Z,418.00
2023-05-05T04:14:12.931Z,455.00
2023-05-05T04:15:12.850Z,591.00
2023-05-05T04:16:12.925Z,832.00
2023-05-05T04:17:12.850Z,1009.00
2023-05-05T04:18:12.851Z,1113.00
2023-05-05T04:19:12.868Z,1307.00
2023-05-05T04:20:12.858Z,1453.00
2023-05-05T04:21:12.826Z,1565.00
2023-05-05T04:22:12.832Z,1493.00
2023-05-05T04:23:12.832Z,1428.00
2023-05-05T04:24:12.856Z,1399.00
2023-05-05T04:25:12.813Z,1572.00
2023-05-05T04:26:12.817Z,1976.00
2023-05-05T04:27:12.821Z,2166.00
2023-05-05T04:28:12.802Z,2185.00
2023-05-05T04:29:12.807Z,2158.00
2023-05-05T04:30:12.795Z,2412.00
2023-05-05T04:31:12.807Z,2674.00
2023-05-05T04:32:12.770Z,2961.00
2023-05-05T04:33:12.762Z,3047.00
2023-05-05T04:34:12.804Z,3275.00
2023-05-05T04:35:12.744Z,3307.00
2023-05-05T04:36:12.760Z,3149.00
2023-05-05T04:37:12.741Z,3067.00
2023-05-05T04:38:12.735Z,2462.00
2023-05-05T04:39:12.726Z,1527.00
2023-05-05T04:40:12.762Z,2204.00
2023-05-05T04:41:12.714Z,2597.00
2023-05-05T04:42:12.742Z,1656.00
2023-05-05T04:43:12.703Z,1380.00
2023-05-05T04:44:12.713Z,1514.00
2023-05-05T04:45:12.721Z,3080.00
2023-05-05T04:46:12.738Z,3693.00
2023-05-05T04:47:14.537Z,2854.00
2023-05-05T04:48:12.761Z,3329.00
2023-05-05T04:49:12.694Z,3916.00
2023-05-05T04:50:12.724Z,3950.00
2023-05-05T04:51:12.730Z,4026.00
2023-05-05T04:52:12.702Z,4062.00
2023-05-05T04:53:12.651Z,3965.00
2023-05-05T04:54:12.652Z,3583.00
2023-05-05T04:55:12.649Z,3715.00
2023-05-05T04:56:12.653Z,3470.00
2023-05-05T04:57:12.621Z,2273.00
2023-05-05T04:58:12.633Z,2228.00
2023-05-05T04:59:12.637Z,2321.00
2023-05-05T05:00:12.651Z,3872.00
2023-05-05T05:01:12.642Z,6305.00
2023-05-05T05:02:12.719Z,6743.00
2023-05-05T05:03:12.680Z,6669.00
2023-05-05T05:04:12.618Z,6841.00
2023-05-05T05:05:12.606Z,6123.00
2023-05-05T05:06:12.601Z,6188.00
2023-05-05T05:07:12.579Z,6615.00
2023-05-05T05:08:12.564Z,6559.00
2023-05-05T05:09:12.565Z,5098.00
2023-05-05T05:10:12.577Z,3135.00
2023-05-05T05:11:12.550Z,3115.00
2023-05-05T05:12:12.540Z,3384.00
2023-05-05T05:13:13.087Z,3356.00
2023-05-05T05:14:12.534Z,3112.00
2023-05-05T05:15:12.500Z,3218.00
2023-05-05T05:16:12.545Z,4017.00
2023-05-05T05:17:12.488Z,5065.00
2023-05-05T05:18:12.513Z,5523.00
2023-05-05T05:19:12.542Z,6198.00
2023-05-05T05:20:12.498Z,6514.00
2023-05-05T05:21:12.469Z,6867.00
2023-05-05T05:22:12.501Z,7097.00
2023-05-05T05:23:12.452Z,5785.00
2023-05-05T05:24:12.493Z,4066.00
2023-05-05T05:25:12.484Z,5272.00
2023-05-05T05:26:12.461Z,7635.00
2023-05-05T05:27:12.437Z,7123.00
2023-05-05T05:28:12.477Z,3979.00
2023-05-05T05:29:12.448Z,8009.00
2023-05-05T05:30:12.443Z,8440.00
2023-05-05T05:31:12.429Z,8166.00
2023-05-05T05:32:12.476Z,10198.00
2023-05-05T05:33:12.440Z,8792.00
2023-05-05T05:34:12.970Z,12034.00
2023-05-05T05:35:12.385Z,12092.00
2023-05-05T05:36:12.434Z,11969.00
2023-05-05T05:37:12.395Z,11069.00
2023-05-05T05:38:12.383Z,10739.00
2023-05-05T05:39:12.363Z,11282.00
2023-05-05T05:40:12.395Z,10941.00
2023-05-05T05:41:12.346Z,9936.00
2023-05-05T05:42:12.375Z,10341.00
2023-05-05T05:43:12.329Z,9374.00
2023-05-05T05:44:12.340Z,10040.00
2023-05-05T05:45:12.336Z,10090.00
2023-05-05T05:46:12.339Z,9900.00
2023-05-05T05:47:12.291Z,9190.00
2023-05-05T05:48:12.333Z,8205.00
2023-05-05T05:49:12.284Z,7875.00
2023-05-05T05:50:12.290Z,7810.00
2023-05-05T05:51:12.294Z,7614.00
2023-05-05T05:52:12.294Z,7240.00
2023-05-05T05:53:12.257Z,7182.00
2023-05-05T05:54:12.267Z,7033.00
2023-05-05T05:55:12.264Z,6015.00
2023-05-05T05:56:12.296Z,4998.00
2023-05-05T05:57:12.243Z,7506.00
2023-05-05T05:58:12.230Z,7657.00
2023-05-05T05:59:12.237Z,4538.00
2023-05-05T06:00:12.206Z,4110.00
2023-05-05T06:01:12.207Z,4106.00
2023-05-05T06:02:12.252Z,4081.00
2023-05-05T06:03:12.431Z,4114.00
2023-05-05T06:04:12.230Z,4233.00
2023-05-05T06:05:12.181Z,4943.00
2023-05-05T06:06:12.163Z,13641.00
2023-05-05T06:07:12.158Z,14335.00
2023-05-05T06:08:12.187Z,14919.00
2023-05-05T06:09:12.129Z,14353.00
2023-05-05T06:10:26.653Z,14919.00
2023-05-05T06:11:13.121Z,14056.00
2023-05-05T06:12:12.121Z,14427.00
2023-05-05T06:13:12.177Z,15671.00
2023-05-05T06:14:12.141Z,16394.00
2023-05-05T06:15:12.083Z,16578.00
2023-05-05T06:16:12.183Z,16079.00
2023-05-05T06:17:12.069Z,16087.00
2023-05-05T06:18:12.135Z,14863.00
2023-05-05T06:19:12.052Z,15781.00
2023-05-05T06:20:12.080Z,15468.00
2023-05-05T06:21:12.038Z,14583.00
2023-05-05T06:22:12.044Z,14580.00
2023-05-05T06:23:12.005Z,14773.00
2023-05-05T06:24:12.010Z,14991.00
2023-05-05T06:25:11.993Z,15541.00
2023-05-05T06:26:12.017Z,15829.00
2023-05-05T06:27:12.004Z,15900.00
2023-05-05T06:28:12.013Z,15996.00
2023-05-05T06:29:12.453Z,15411.00
2023-05-05T06:30:11.984Z,16766.00
2023-05-05T06:31:11.993Z,19143.00
2023-05-05T06:32:11.950Z,20410.00
2023-05-05T06:33:11.951Z,21863.00
2023-05-05T06:34:11.943Z,23780.00
2023-05-05T06:35:11.916Z,21626.00
2023-05-05T06:36:12.023Z,21035.00
2023-05-05T06:37:11.900Z,21088.00
2023-05-05T06:38:11.907Z,23172.00
2023-05-05T06:39:12.670Z,23662.00
2023-05-05T06:40:11.898Z,23422.00
2023-05-05T06:41:11.908Z,21991.00
2023-05-05T06:42:11.879Z,23205.00
2023-05-05T06:43:11.867Z,23597.00
2023-05-05T06:44:11.878Z,21816.00
2023-05-05T06:45:11.837Z,23342.00
2023-05-05T06:46:11.897Z,23629.00
2023-05-05T06:47:11.825Z,23833.00
2023-05-05T06:48:11.937Z,24084.00
2023-05-05T06:49:11.808Z,24795.00
2023-05-05T06:50:11.844Z,23403.00
2023-05-05T06:51:11.815Z,23436.00
2023-05-05T06:52:11.821Z,25655.00
2023-05-05T06:53:11.776Z,25613.00
2023-05-05T06:54:11.799Z,22860.00
2023-05-05T06:55:11.792Z,20786.00
2023-05-05T06:56:11.891Z,19069.00
2023-05-05T06:57:11.773Z,14207.00
2023-05-05T06:58:11.757Z,10529.00
2023-05-05T06:59:11.743Z,12445.00
2023-05-05T07:00:11.751Z,10859.00
2023-05-05T07:01:11.766Z,10651.00
2023-05-05T07:02:11.732Z,9836.00
2023-05-05T07:03:11.897Z,10397.00
2023-05-05T07:04:11.911Z,10660.00
2023-05-05T07:05:11.714Z,11074.00
2023-05-05T07:06:11.714Z,12548.00
2023-05-05T07:07:11.680Z,12153.00
2023-05-05T07:08:11.710Z,10139.00
2023-05-05T07:09:11.663Z,11600.00
2023-05-05T07:10:11.691Z,9833.00
2023-05-05T07:11:11.663Z,12367.00
2023-05-05T07:12:11.696Z,10597.00
2023-05-05T07:13:11.797Z,10679.00
2023-05-05T07:14:11.679Z,12654.00
2023-05-05T07:15:26.116Z,14405.00
2023-05-05T07:16:12.660Z,14404.00
2023-05-05T07:17:11.759Z,18883.00
2023-05-05T07:18:12.604Z,21372.00
2023-05-05T07:19:11.606Z,20245.00
2023-05-05T07:20:11.745Z,19220.00
2023-05-05T07:21:11.622Z,17126.00
2023-05-05T07:22:11.614Z,17982.00
2023-05-05T07:23:11.571Z,19549.00
2023-05-05T07:24:11.587Z,19055.00
2023-05-05T07:25:11.560Z,18136.00
2023-05-05T07:26:11.590Z,15414.00
2023-05-05T07:27:11.564Z,14174.00
2023-05-05T07:28:11.573Z,12298.00
2023-05-05T07:29:11.687Z,11686.00
2023-05-05T07:30:14.738Z,11097.00
2023-05-05T07:31:12.518Z,11078.00
2023-05-05T07:32:11.543Z,10664.00
2023-05-05T07:33:11.547Z,10291.00
2023-05-05T07:34:11.554Z,11448.00
2023-05-05T07:35:11.522Z,11666.00
2023-05-05T07:36:11.575Z,11628.00
2023-05-05T07:37:11.474Z,11462.00
2023-05-05T07:38:11.489Z,11334.00
2023-05-05T07:39:11.475Z,10726.00
2023-05-05T07:40:11.663Z,11174.00
2023-05-05T07:41:11.454Z,11188.00
2023-05-05T07:42:11.463Z,11173.00
2023-05-05T07:43:11.452Z,11412.00
2023-05-05T07:44:11.446Z,11388.00
2023-05-05T07:45:11.431Z,11381.00
2023-05-05T07:46:11.497Z,10697.00
2023-05-05T07:47:11.399Z,10748.00
2023-05-05T07:48:11.438Z,10138.00
2023-05-05T07:49:11.440Z,10796.00
2023-05-05T07:50:11.665Z,10306.00
2023-05-05T07:51:11.381Z,10413.00
2023-05-05T07:52:11.563Z,11130.00
2023-05-05T07:53:14.756Z,10096.00
2023-05-05T07:54:11.375Z,10674.00
2023-05-05T07:55:11.372Z,9454.00
2023-05-05T07:56:11.356Z,10828.00
2023-05-05T07:57:11.360Z,10977.00
2023-05-05T07:58:11.344Z,9784.00
2023-05-05T07:59:11.333Z,9752.00
2023-05-05T08:00:11.614Z,10937.00
2023-05-05T08:01:11.349Z,8247.00
2023-05-05T08:02:11.369Z,9472.00
2023-05-05T08:03:12.130Z,9617.00
2023-05-05T08:04:11.414Z,9548.00
2023-05-05T08:05:11.474Z,10435.00
2023-05-05T08:06:11.316Z,9852.00
2023-05-05T08:07:11.265Z,10342.00
2023-05-05T08:08:11.346Z,11147.00
2023-05-05T08:09:11.251Z,11430.00
2023-05-05T08:10:11.315Z,10614.00
2023-05-05T08:11:11.244Z,10712.00
2023-05-05T08:12:11.273Z,10264.00
2023-05-05T08:13:11.256Z,10327.00
2023-05-05T08:14:11.240Z,9801.00
2023-05-05T08:15:11.429Z,10603.00
2023-05-05T08:16:11.296Z,11778.00
2023-05-05T08:17:11.237Z,11745.00
2023-05-05T08:18:11.213Z,11713.00
2023-05-05T08:19:25.095Z,6792.00
2023-05-05T08:20:12.212Z,7678.00
2023-05-05T08:21:11.170Z,6030.00
2023-05-05T08:22:11.196Z,5312.00
2023-05-05T08:23:11.170Z,4876.00
2023-05-05T08:24:11.289Z,4544.00
2023-05-05T08:25:11.185Z,4229.00
2023-05-05T08:26:11.176Z,4209.00
2023-05-05T08:27:11.140Z,6316.00
2023-05-05T08:28:11.147Z,13218.00
2023-05-05T08:29:11.127Z,12563.00
2023-05-05T08:30:11.183Z,4642.00
2023-05-05T08:31:11.153Z,5015.00
2023-05-05T08:32:11.140Z,8588.00
2023-05-05T08:33:11.165Z,5438.00
2023-05-05T08:34:11.103Z,5232.00
2023-05-05T08:35:11.345Z,5596.00
2023-05-05T08:36:11.115Z,5313.00
2023-05-05T08:37:11.081Z,5480.00
2023-05-05T08:38:11.083Z,7114.00
2023-05-05T08:39:11.098Z,5189.00
2023-05-05T08:40:11.121Z,4637.00
2023-05-05T08:41:11.032Z,4781.00
2023-05-05T08:42:11.048Z,6080.00
2023-05-05T08:43:11.036Z,8455.00
2023-05-05T08:44:11.036Z,11601.00
2023-05-05T08:45:11.516Z,12526.00
2023-05-05T08:46:11.017Z,12314.00
2023-05-05T08:47:11.192Z,13306.00
2023-05-05T08:48:11.013Z,13050.00
2023-05-05T08:49:10.992Z,13144.00
2023-05-05T08:50:11.034Z,13229.00
2023-05-05T08:51:10.961Z,13221.00
2023-05-05T08:52:11.010Z,12862.00
2023-05-05T08:53:10.955Z,13106.00
2023-05-05T08:54:10.951Z,12800.00
2023-05-05T08:55:10.958Z,13532.00
2023-05-05T08:56:11.032Z,13027.00
2023-05-05T08:57:10.915Z,12193.00
2023-05-05T08:58:10.931Z,12066.00
2023-05-05T08:59:10.907Z,12460.00
2023-05-05T09:00:10.956Z,12012.00
2023-05-05T09:01:10.984Z,13656.00
2023-05-05T09:02:10.914Z,13700.00
2023-05-05T09:03:10.952Z,13370.00
2023-05-05T09:04:10.913Z,13095.00
2023-05-05T09:05:11.124Z,13032.00
2023-05-05T09:06:10.893Z,13868.00
2023-05-05T09:07:10.855Z,13850.00
2023-05-05T09:08:10.892Z,13101.00
2023-05-05T09:09:10.842Z,12807.00
2023-05-05T09:10:10.847Z,12756.00
2023-05-05T09:11:10.822Z,12265.00
2023-05-05T09:12:10.952Z,12507.00
2023-05-05T09:13:10.942Z,13646.00
2023-05-05T09:14:10.844Z,15080.00
2023-05-05T09:15:10.919Z,15677.00
2023-05-05T09:16:10.864Z,14551.00
2023-05-05T09:17:10.826Z,11531.00
2023-05-05T09:18:10.939Z,10489.00
2023-05-05T09:19:10.777Z,10665.00
2023-05-05T09:20:10.816Z,10412.00
2023-05-05T09:21:10.762Z,9841.00
2023-05-05T09:22:10.821Z,9789.00
2023-05-05T09:23:10.750Z,9898.00
2023-05-05T09:24:10.759Z,7374.00
2023-05-05T09:25:10.757Z,9888.00
2023-05-05T09:26:10.745Z,10711.00
2023-05-05T09:27:10.720Z,6603.00
2023-05-05T09:28:10.888Z,7688.00
2023-05-05T09:29:10.708Z,6453.00
2023-05-05T09:30:10.734Z,5653.00
2023-05-05T09:31:10.711Z,10343.00
2023-05-05T09:32:10.745Z,10005.00
2023-05-05T09:33:10.697Z,10325.00
2023-05-05T09:34:10.683Z,5229.00
2023-05-05T09:35:10.658Z,9142.00
2023-05-05T09:36:10.668Z,5645.00
2023-05-05T09:37:10.669Z,5547.00
2023-05-05T09:38:10.653Z,5359.00
2023-05-05T09:39:10.628Z,5498.00
2023-05-05T09:40:10.637Z,5523.00
2023-05-05T09:41:10.625Z,5456.00
2023-05-05T09:42:10.621Z,10588.00
2023-05-05T09:43:10.628Z,10689.00
2023-05-05T09:44:10.650Z,10626.00
2023-05-05T09:45:10.595Z,9259.00
2023-05-05T09:46:10.613Z,9333.00
2023-05-05T09:47:26.076Z,8210.00
2023-05-05T09:48:11.635Z,6761.00
2023-05-05T09:49:10.582Z,6425.00
2023-05-05T09:50:10.670Z,6538.00
2023-05-05T09:51:10.558Z,6137.00
2023-05-05T09:52:10.584Z,5432.00
2023-05-05T09:53:10.543Z,5075.00
2023-05-05T09:54:10.549Z,5328.00
2023-05-05T09:55:10.561Z,5456.00
2023-05-05T09:56:10.552Z,5684.00
2023-05-05T09:57:10.510Z,5697.00
2023-05-05T09:58:10.576Z,5578.00
2023-05-05T09:59:10.510Z,5929.00
2023-05-05T10:00:10.867Z,5908.00
2023-05-05T10:01:10.557Z,5908.00
2023-05-05T10:02:10.491Z,6061.00
2023-05-05T10:03:10.498Z,5846.00
2023-05-05T10:04:10.477Z,5666.00
2023-05-05T10:05:10.526Z,5682.00
2023-05-05T10:06:10.474Z,5874.00
2023-05-05T10:07:10.444Z,6080.00
2023-05-05T10:08:10.445Z,6088.00
2023-05-05T10:09:10.421Z,6215.00
2023-05-05T10:10:10.584Z,6159.00
2023-05-05T10:11:10.417Z,6197.00
2023-05-05T10:12:10.442Z,6236.00
2023-05-05T10:13:10.409Z,6124.00
2023-05-05T10:14:10.433Z,6128.00
2023-05-05T10:15:10.416Z,6016.00
2023-05-05T10:16:10.567Z,6038.00
2023-05-05T10:17:10.360Z,5928.00
2023-05-05T10:18:10.389Z,5855.00
2023-05-05T10:19:10.357Z,5448.00
2023-05-05T10:20:10.522Z,5483.00
2023-05-05T10:21:10.351Z,5539.00
2023-05-05T10:22:10.352Z,5685.00
2023-05-05T10:23:10.351Z,5635.00
2023-05-05T10:24:10.330Z,5557.00
2023-05-05T10:25:10.315Z,5595.00
2023-05-05T10:26:10.367Z,5622.00
2023-05-05T10:27:12.105Z,5597.00
2023-05-05T10:28:10.307Z,5739.00
2023-05-05T10:29:10.308Z,5612.00
2023-05-05T10:30:10.479Z,5468.00
2023-05-05T10:31:20.401Z,5498.00
2023-05-05T10:32:33.487Z,5446.00
2023-05-05T10:33:30.159Z,5443.00
2023-05-05T10:34:11.359Z,5457.00
2023-05-05T10:35:10.277Z,5460.00
2023-05-05T10:36:10.259Z,5442.00
2023-05-05T10:37:10.266Z,5058.00
2023-05-05T10:38:10.272Z,3853.00
2023-05-05T10:39:10.221Z,5349.00
2023-05-05T10:40:10.469Z,5300.00
2023-05-05T10:41:10.206Z,3994.00
2023-05-05T10:42:10.217Z,3586.00
2023-05-05T10:43:10.223Z,3731.00
2023-05-05T10:44:10.206Z,4870.00
2023-05-05T10:45:10.255Z,4687.00
2023-05-05T10:46:10.231Z,4535.00
2023-05-05T10:47:10.162Z,3929.00
2023-05-05T10:48:10.373Z,3422.00
2023-05-05T10:49:12.489Z,3256.00
2023-05-05T10:50:10.403Z,3099.00
2023-05-05T10:51:10.144Z,3099.00
2023-05-05T10:52:10.156Z,3236.00
2023-05-05T10:53:10.175Z,3403.00
2023-05-05T10:54:10.257Z,3697.00
2023-05-05T10:55:10.116Z,5229.00
2023-05-05T10:56:10.119Z,4955.00
2023-05-05T10:57:10.105Z,5499.00
2023-05-05T10:58:10.145Z,5548.00
2023-05-05T10:59:10.115Z,5495.00
2023-05-05T11:00:10.256Z,5184.00
2023-05-05T11:01:10.097Z,4634.00
2023-05-05T11:02:10.101Z,3437.00
2023-05-05T11:03:10.108Z,3309.00
2023-05-05T11:04:10.103Z,3220.00
2023-05-05T11:05:10.075Z,3272.00
2023-05-05T11:06:10.059Z,3362.00
2023-05-05T11:07:14.300Z,3410.00
2023-05-05T11:08:10.046Z,3298.00
2023-05-05T11:09:10.046Z,3186.00
2023-05-05T11:10:10.265Z,3111.00
2023-05-05T11:11:10.004Z,3099.00
2023-05-05T11:12:10.008Z,3175.00
2023-05-05T11:13:10.031Z,3350.00
2023-05-05T11:14:09.987Z,3786.00
2023-05-05T11:15:09.976Z,3731.00
2023-05-05T11:16:10.010Z,4215.00
2023-05-05T11:17:10.041Z,3436.00
2023-05-05T11:18:10.000Z,3366.00
2023-05-05T11:19:09.955Z,3301.00
2023-05-05T11:20:10.228Z,3329.00
2023-05-05T11:21:09.954Z,3485.00
2023-05-05T11:22:09.976Z,3509.00
2023-05-05T11:23:09.960Z,4340.00
2023-05-05T11:24:09.943Z,4427.00
2023-05-05T11:25:09.915Z,4522.00
2023-05-05T11:26:09.960Z,4583.00
2023-05-05T11:27:09.905Z,3544.00
2023-05-05T11:28:09.910Z,3589.00
2023-05-05T11:29:09.882Z,3603.00
2023-05-05T11:30:10.204Z,3343.00
2023-05-05T11:31:10.006Z,3167.00
2023-05-05T11:32:10.051Z,3064.00
2023-05-05T11:33:09.868Z,3026.00
2023-05-05T11:34:09.874Z,3026.00
2023-05-05T11:35:09.905Z,3103.00
2023-05-05T11:36:09.929Z,3120.00
2023-05-05T11:37:09.847Z,3268.00
2023-05-05T11:38:09.861Z,3295.00
2023-05-05T11:39:09.848Z,4241.00
2023-05-05T11:40:10.063Z,4239.00
2023-05-05T11:41:09.840Z,4300.00
2023-05-05T11:42:10.899Z,4276.00
2023-05-05T11:43:09.804Z,4242.00
2023-05-05T11:44:09.838Z,4276.00
2023-05-05T11:45:09.783Z,4328.00
2023-05-05T11:46:09.801Z,4381.00
2023-05-05T11:47:09.813Z,4428.00
2023-05-05T11:48:09.809Z,4522.00
2023-05-05T11:49:09.759Z,3294.00
2023-05-05T11:50:09.837Z,3301.00
2023-05-05T11:51:09.734Z,3279.00
2023-05-05T11:52:09.797Z,3208.00
2023-05-05T11:53:09.750Z,3083.00
2023-05-05T11:54:09.758Z,3055.00
2023-05-05T11:55:09.713Z,3045.00
2023-05-05T11:56:09.727Z,3031.00
2023-05-05T11:57:09.708Z,2965.00
2023-05-05T11:58:09.713Z,2931.00
2023-05-05T11:59:09.775Z,2945.00
2023-05-05T12:00:09.819Z,3031.00
2023-05-05T12:01:10.453Z,3124.00
2023-05-05T12:02:09.702Z,3194.00
2023-05-05T12:03:09.747Z,3166.00
2023-05-05T12:04:09.851Z,3360.00
2023-05-05T12:05:09.682Z,3331.00
2023-05-05T12:06:09.648Z,3890.00
2023-05-05T12:07:09.629Z,3091.00
2023-05-05T12:08:09.704Z,3382.00
2023-05-05T12:09:09.645Z,4009.00
2023-05-05T12:10:09.850Z,4159.00
2023-05-05T12:11:09.649Z,3629.00
2023-05-05T12:12:09.615Z,3374.00
2023-05-05T12:13:09.674Z,3296.00
2023-05-05T12:14:09.599Z,3284.00
2023-05-05T12:15:09.795Z,3237.00
2023-05-05T12:16:09.651Z,3187.00
2023-05-05T12:17:09.594Z,3184.00
2023-05-05T12:18:09.603Z,3912.00
2023-05-05T12:19:09.552Z,3368.00
2023-05-05T12:20:09.947Z,3410.00
2023-05-05T12:21:09.548Z,3890.00