createdAt,value
2023-05-05T00:01:05.216Z,5.78
2023-05-05T00:03:35.588Z,5.93
2023-05-05T00:06:04.312Z,5.50
2023-05-05T00:08:33.283Z,5.47
2023-05-05T00:11:01.742Z,5.95
2023-05-05T00:13:33.653Z,6.03
2023-05-05T00:16:02.363Z,5.50
2023-05-05T00:18:30.897Z,5.53
2023-05-05T00:21:00.448Z,6.20
2023-05-05T00:23:31.008Z,5.55
2023-05-05T00:25:59.374Z,5.57
2023-05-05T00:28:28.107Z,5.85
2023-05-05T00:30:56.756Z,5.78
2023-05-05T00:33:25.920Z,6.20
2023-05-05T00:35:54.427Z,6.00
2023-05-05T00:38:23.920Z,5.63
2023-05-05T00:40:52.624Z,5.97
2023-05-05T00:43:21.181Z,5.68
2023-05-05T00:45:56.432Z,5.50
2023-05-05T00:48:26.010Z,5.90
2023-05-05T00:50:54.559Z,5.63
2023-05-05T00:53:28.011Z,5.80
2023-05-05T00:55:57.047Z,5.72
2023-05-05T00:58:26.138Z,5.70
2023-05-05T01:00:54.779Z,6.38
2023-05-05T01:03:23.420Z,5.88
2023-05-05T01:06:00.147Z,5.95
2023-05-05T01:08:42.130Z,5.88
2023-05-05T01:11:20.496Z,5.87
2023-05-05T01:13:54.908Z,6.45
2023-05-05T01:16:30.280Z,5.93
2023-05-05T01:19:02.478Z,6.05
2023-05-05T01:21:35.061Z,6.43
2023-05-05T01:24:45.174Z,6.47
2023-05-05T01:27:50.221Z,6.90
2023-05-05T01:30:39.258Z,5.93
2023-05-05T01:33:12.526Z,6.78
2023-05-05T01:35:44.888Z,6.80
2023-05-05T01:38:33.537Z,6.20
2023-05-05T01:41:06.527Z,6.80
2023-05-05T01:43:37.463Z,6.53
2023-05-05T01:46:07.561Z,6.45
2023-05-05T01:48:38.599Z,7.07
2023-05-05T01:51:10.039Z,7.00
2023-05-05T01:53:39.107Z,6.70
2023-05-05T01:56:08.633Z,6.47
2023-05-05T01:58:41.761Z,7.15
2023-05-05T02:01:10.607Z,6.53
2023-05-05T02:03:41.490Z,7.37
2023-05-05T02:06:11.404Z,6.85
2023-05-05T02:08:42.142Z,6.88
2023-05-05T02:11:11.907Z,6.50
2023-05-05T02:13:43.779Z,6.90
2023-05-05T02:16:17.422Z,7.30
2023-05-05T02:18:48.152Z,7.53
2023-05-05T02:21:18.135Z,6.95
2023-05-05T02:23:47.237Z,7.00
2023-05-05T02:26:19.944Z,6.90
2023-05-05T02:28:51.937Z,6.60
2023-05-05T02:35:15.210Z,7.35
2023-05-05T02:37:51.688Z,7.70
2023-05-05T02:40:25.500Z,6.65
2023-05-05T02:42:58.440Z,7.43
2023-05-05T02:45:31.374Z,7.32
2023-05-05T02:48:03.919Z,6.88
2023-05-05T02:50:36.362Z,7.65
2023-05-05T02:53:24.153Z,7.05
2023-05-05T02:55:55.736Z,6.30
2023-05-05T02:58:32.356Z,7.40
2023-05-05T03:01:10.628Z,7.00
2023-05-05T03:03:45.776Z,6.80
2023-05-05T03:06:20.299Z,7.03
2023-05-05T03:08:55.269Z,7.20
2023-05-05T03:11:28.735Z,7.43
2023-05-05T03:14:06.698Z,7.45
2023-05-05T03:16:37.427Z,7.78
2023-05-05T03:19:07.966Z,7.53
2023-05-05T03:21:38.355Z,6.93
2023-05-05T03:24:15.436Z,6.63
2023-05-05T03:26:47.307Z,7.05
2023-05-05T03:29:17.213Z,7.13
2023-05-05T03:31:46.581Z,6.50
2023-05-05T03:34:15.394Z,6.63
2023-05-05T03:36:48.972Z,6.60
2023-05-05T03:39:19.041Z,6.80
2023-05-05T03:41:48.958Z,6.53
2023-05-05T03:44:19.215Z,6.60
2023-05-05T03:46:49.629Z,7.33
2023-05-05T03:49:19.096Z,7.15
2023-05-05T03:51:50.574Z,6.90
2023-05-05T03:54:19.339Z,6.88
2023-05-05T03:56:48.017Z,7.05
2023-05-05T03:59:17.378Z,6.47
2023-05-05T04:01:48.926Z,6.57
2023-05-05T04:04:17.931Z,6.97
2023-05-05T04:06:46.573Z,7.53
2023-05-05T04:09:17.020Z,6.90
2023-05-05T04:11:45.822Z,6.60
2023-05-05T04:14:14.575Z,7.68
2023-05-05T04:16:43.299Z,6.68
2023-05-05T04:19:13.088Z,6.63
2023-05-05T04:21:42.452Z,6.55
2023-05-05T04:24:11.372Z,6.87
2023-05-05T04:26:41.561Z,6.20
2023-05-05T04:29:10.908Z,7.35
2023-05-05T04:31:40.836Z,7.03
2023-05-05T04:34:11.980Z,6.63
2023-05-05T04:36:41.272Z,6.30
2023-05-05T04:39:09.946Z,6.50
2023-05-05T04:41:38.432Z,6.25
2023-05-05T04:44:08.052Z,6.57
2023-05-05T04:46:36.715Z,6.80
2023-05-05T04:49:05.907Z,7.30
2023-05-05T04:51:35.432Z,6.72
2023-05-05T04:54:04.140Z,7.13
2023-05-05T04:56:32.910Z,6.53
2023-05-05T04:59:01.351Z,6.60
2023-05-05T05:01:31.748Z,6.33
2023-05-05T05:04:00.472Z,6.65
2023-05-05T05:06:29.363Z,6.18
2023-05-05T05:08:58.034Z,6.63
2023-05-05T05:11:26.473Z,6.07
2023-05-05T05:13:55.063Z,6.00
2023-05-05T05:16:23.555Z,6.30
2023-05-05T05:18:53.196Z,6.82
2023-05-05T05:21:22.337Z,6.30
2023-05-05T05:23:50.865Z,6.72
2023-05-05T05:26:19.754Z,6.70
2023-05-05T05:28:48.304Z,7.25
2023-05-05T05:31:16.716Z,6.72
2023-05-05T05:33:45.476Z,6.45
2023-05-05T05:36:17.384Z,32.08
2023-05-05T05:38:46.951Z,44.97
2023-05-05T05:41:15.696Z,11.38
2023-05-05T05:43:44.115Z,7.63
2023-05-05T05:46:12.645Z,6.60
2023-05-05T05:48:42.536Z,6.70
2023-05-05T05:51:11.317Z,6.37
2023-05-05T05:53:45.969Z,6.57
2023-05-05T05:56:15.024Z,6.50
2023-05-05T05:58:43.558Z,6.82
2023-05-05T06:01:12.224Z,6.38
2023-05-05T06:03:40.824Z,6.87
2023-05-05T06:06:11.561Z,6.63
2023-05-05T06:08:42.347Z,6.07
2023-05-05T06:11:10.855Z,6.85
2023-05-05T06:13:39.323Z,6.90
2023-05-05T06:16:08.955Z,6.77
2023-05-05T06:18:39.068Z,7.25
2023-05-05T06:21:07.657Z,7.65
2023-05-05T06:23:36.142Z,7.43
2023-05-05T06:26:09.175Z,7.63
2023-05-05T06:28:40.140Z,7.60
2023-05-05T06:31:08.629Z,7.13
2023-05-05T06:33:37.367Z,7.55
2023-05-05T06:36:06.337Z,7.78
2023-05-05T06:38:36.850Z,7.75
2023-05-05T06:41:05.416Z,7.13
2023-05-05T06:43:35.113Z,7.47
2023-05-05T06:46:08.790Z,6.50
2023-05-05T06:48:37.287Z,6.97
2023-05-05T06:51:06.070Z,6.50
2023-05-05T06:53:35.062Z,7.17
2023-05-05T06:56:03.675Z,6.47
2023-05-05T06:58:32.332Z,9.50
2023-05-05T07:01:01.974Z,8.40
2023-05-05T07:03:30.525Z,8.07
2023-05-05T07:05:58.979Z,6.40
2023-05-05T07:08:27.449Z,6.68
2023-05-05T07:10:55.887Z,7.25
2023-05-05T07:13:24.384Z,6.25
2023-05-05T07:15:52.728Z,6.57
2023-05-05T07:18:22.194Z,6.13
2023-05-05T07:20:50.629Z,6.57
2023-05-05T07:23:19.069Z,5.75
2023-05-05T07:25:47.585Z,6.35
2023-05-05T07:28:16.375Z,4.80
2023-05-05T07:30:45.303Z,4.83
2023-05-05T07:33:14.541Z,4.72
2023-05-05T07:35:44.115Z,5.22
2023-05-05T07:38:12.581Z,4.95
2023-05-05T07:40:40.984Z,3.65
2023-05-05T07:43:09.448Z,4.60
2023-05-05T07:45:37.922Z,4.90
2023-05-05T07:48:06.396Z,4.30
2023-05-05T07:50:34.812Z,4.18
2023-05-05T07:53:13.809Z,4.43
2023-05-05T07:55:43.478Z,4.50
2023-05-05T07:58:11.985Z,4.78
2023-05-05T08:00:40.892Z,4.65
2023-05-05T08:03:11.628Z,4.18
2023-05-05T08:05:40.698Z,4.90
2023-05-05T08:08:10.309Z,5.23
2023-05-05T08:10:38.703Z,6.22
2023-05-05T08:13:07.068Z,5.32
2023-05-05T08:15:35.441Z,5.20
2023-05-05T08:18:03.965Z,5.22
2023-05-05T08:20:32.436Z,5.23
2023-05-05T08:23:00.972Z,4.80
2023-05-05T08:25:30.375Z,4.90
2023-05-05T08:27:58.717Z,4.97
2023-05-05T08:30:27.155Z,4.88
2023-05-05T08:32:55.782Z,4.90
2023-05-05T08:35:24.364Z,4.57
2023-05-05T08:37:52.857Z,5.10
2023-05-05T08:40:22.127Z,4.18
2023-05-05T08:42:51.666Z,4.50
2023-05-05T08:45:25.284Z,4.50
2023-05-05T08:47:53.788Z,4.88
2023-05-05T08:50:26.564Z,4.10
2023-05-05T08:52:59.235Z,4.55
2023-05-05T08:55:29.722Z,4.35
2023-05-05T08:58:01.190Z,4.00
2023-05-05T09:00:29.551Z,4.30
2023-05-05T09:02:59.152Z,4.25
2023-05-05T09:05:28.023Z,4.30
2023-05-05T09:07:56.448Z,4.20
2023-05-05T09:10:29.701Z,4.20
2023-05-05T09:12:59.239Z,4.28
2023-05-05T09:15:28.432Z,4.03
2023-05-05T09:17:58.754Z,3.70
2023-05-05T09:20:34.250Z,3.72
2023-05-05T09:23:11.075Z,3.80
2023-05-05T09:25:44.188Z,3.75
2023-05-05T09:28:14.620Z,4.05
2023-05-05T09:30:48.020Z,4.03
2023-05-05T09:33:16.458Z,4.32
2023-05-05T09:35:52.538Z,4.50
2023-05-05T09:38:21.713Z,4.22
2023-05-05T09:40:51.965Z,4.63
2023-05-05T09:43:23.538Z,4.25
2023-05-05T09:45:52.940Z,4.57
2023-05-05T09:48:26.582Z,5.03
2023-05-05T09:50:55.674Z,5.50
2023-05-05T09:53:24.363Z,4.07
2023-05-05T09:55:56.585Z,5.57
2023-05-05T09:58:27.447Z,3.40
2023-05-05T10:00:57.672Z,3.33
2023-05-05T10:03:26.460Z,3.10
2023-05-05T10:05:56.425Z,3.22
2023-05-05T10:08:28.935Z,8.43
2023-05-05T10:10:59.594Z,12.10
2023-05-05T10:13:29.567Z,3.87
2023-05-05T10:15:58.901Z,2.60
2023-05-05T10:18:28.247Z,2.65
2023-05-05T10:20:59.276Z,2.30
2023-05-05T10:23:33.428Z,3.83
2023-05-05T10:26:04.505Z,3.20
2023-05-05T10:28:43.358Z,3.00
2023-05-05T10:31:25.662Z,3.15
2023-05-05T10:33:59.168Z,3.17
2023-05-05T10:36:28.033Z,3.20
2023-05-05T10:38:58.063Z,3.07
2023-05-05T10:41:26.812Z,3.38
2023-05-05T10:43:58.300Z,3.42
2023-05-05T10:46:27.881Z,3.03
2023-05-05T10:49:00.856Z,2.97
2023-05-05T10:51:41.476Z,3.10
2023-05-05T10:54:20.977Z,2.88
2023-05-05T10:56:51.268Z,2.50
2023-05-05T10:59:47.498Z,2.85
2023-05-05T11:02:29.474Z,3.30
2023-05-05T11:05:14.239Z,3.10
2023-05-05T11:07:43.242Z,2.67
2023-05-05T11:10:12.665Z,3.10
2023-05-05T11:13:18.505Z,3.05
2023-05-05T11:15:49.516Z,3.58
2023-05-05T11:18:36.938Z,3.33
2023-05-05T11:21:19.218Z,3.75
2023-05-05T11:23:49.526Z,3.53
2023-05-05T11:26:19.272Z,3.45
2023-05-05T11:28:59.979Z,3.30
2023-05-05T11:31:30.567Z,3.50
2023-05-05T11:34:29.031Z,2.90
2023-05-05T11:37:04.049Z,3.40
2023-05-05T11:39:47.358Z,3.55
2023-05-05T11:42:25.337Z,3.55
2023-05-05T11:44:53.985Z,3.80
2023-05-05T11:47:33.750Z,3.40
2023-05-05T11:50:19.299Z,3.47
2023-05-05T11:52:47.667Z,2.80
2023-05-05T11:55:21.295Z,2.75
2023-05-05T11:57:49.700Z,2.80
2023-05-05T12:00:18.303Z,3.00
2023-05-05T12:02:47.705Z,2.85
2023-05-05T12:05:21.952Z,2.78
2023-05-05T12:07:56.877Z,3.05
2023-05-05T12:10:25.301Z,3.20
2023-05-05T12:12:55.510Z,2.92
2023-05-05T12:15:31.312Z,2.85
2023-05-05T12:18:02.775Z,3.00
2023-05-05T12:20:33.226Z,3.05
2023-05-05T12:23:02.588Z,3.13
2023-05-05T12:25:36.869Z,2.95
2023-05-05T12:28:05.322Z,2.95
2023-05-05T12:30:33.767Z,3.10
2023-05-05T12:33:06.052Z,2.90
2023-05-05T12:35:34.565Z,2.70
2023-05-05T12:38:03.204Z,2.83
2023-05-05T12:40:52.929Z,3.05
2023-05-05T12:43:31.514Z,3.35
2023-05-05T12:46:08.196Z,2.83
2023-05-05T12:48:39.425Z,2.77
2023-05-05T12:51:21.307Z,2.72
2023-05-05T12:54:03.807Z,2.60
2023-05-05T12:56:38.565Z,3.00
2023-05-05T12:59:08.161Z,2.42
2023-05-05T13:01:37.788Z,2.90
2023-05-05T13:04:12.978Z,2.60
2023-05-05T13:06:41.707Z,3.03
2023-05-05T13:09:10.951Z,3.15
2023-05-05T13:11:39.561Z,2.90
2023-05-05T13:14:08.831Z,3.00
2023-05-05T13:16:37.177Z,2.80
2023-05-05T13:19:05.699Z,2.65
2023-05-05T13:21:35.009Z,2.92
2023-05-05T13:24:18.286Z,3.08
2023-05-05T13:26:52.211Z,3.20
2023-05-05T13:29:20.874Z,2.90
2023-05-05T13:31:50.912Z,2.60
2023-05-05T13:34:19.256Z,2.55
2023-05-05T13:36:48.615Z,2.70
2023-05-05T13:39:16.921Z,2.47
2023-05-05T13:41:46.505Z,3.10
2023-05-05T13:44:17.464Z,3.10
2023-05-05T13:46:45.899Z,2.90
2023-05-05T13:49:14.745Z,2.38
2023-05-05T13:51:43.373Z,2.80
2023-05-05T13:54:12.976Z,2.78
2023-05-05T13:56:41.627Z,2.97
2023-05-05T13:59:10.201Z,2.97
2023-05-05T14:01:38.626Z,2.90
2023-05-05T14:04:07.065Z,2.80
2023-05-05T14:06:36.197Z,2.75
2023-05-05T14:09:06.450Z,2.50
2023-05-05T14:11:35.995Z,2.97
2023-05-05T14:14:03.947Z,3.00
2023-05-05T14:16:32.365Z,2.50
2023-05-05T14:19:04.427Z,3.15
2023-05-05T14:22:01.928Z,2.65
2023-05-05T14:24:32.340Z,2.70
2023-05-05T14:27:03.031Z,3.65
2023-05-05T14:29:31.124Z,2.90
2023-05-05T14:31:59.523Z,2.92
2023-05-05T14:34:33.326Z,2.90
2023-05-05T14:37:01.738Z,2.70
2023-05-05T14:39:30.146Z,2.72
2023-05-05T14:41:58.195Z,2.97
2023-05-05T14:44:28.325Z,3.00
2023-05-05T14:46:56.739Z,2.90
2023-05-05T14:49:25.079Z,2.80
2023-05-05T14:51:54.907Z,2.80
2023-05-05T14:54:28.702Z,2.70
2023-05-05T14:56:58.350Z,2.83
2023-05-05T14:59:27.984Z,2.85
2023-05-05T15:01:57.045Z,2.72
2023-05-05T15:04:27.526Z,2.85
2023-05-05T15:06:56.506Z,3.03
2023-05-05T15:09:24.853Z,3.00
2023-05-05T15:11:53.187Z,2.83
2023-05-05T15:14:30.844Z,2.92
2023-05-05T15:17:00.294Z,3.00
2023-05-05T15:19:28.620Z,3.20
2023-05-05T15:21:56.958Z,3.20
2023-05-05T15:24:25.285Z,2.75
2023-05-05T15:26:53.706Z,3.28
2023-05-05T15:29:22.185Z,3.15
2023-05-05T15:31:58.077Z,2.40
2023-05-05T15:34:27.582Z,2.78
2023-05-05T15:36:58.796Z,2.97
2023-05-05T15:39:27.330Z,2.90
2023-05-05T15:41:55.746Z,2.90
2023-05-05T15:44:24.150Z,3.43
2023-05-05T15:46:52.152Z,2.70
2023-05-05T15:49:20.408Z,2.90
2023-05-05T15:51:49.717Z,2.95
2023-05-05T15:54:18.172Z,2.90
2023-05-05T15:56:46.554Z,2.73
2023-05-05T15:59:14.907Z,3.20
2023-05-05T16:01:43.475Z,3.15
2023-05-05T16:04:12.143Z,3.30
2023-05-05T16:06:40.737Z,3.15
2023-05-05T16:09:10.387Z,44.23
2023-05-05T16:11:38.989Z,123.10
2023-05-05T16:14:08.129Z,48.88
2023-05-05T16:16:36.574Z,23.42
2023-05-05T16:19:05.124Z,37.53
2023-05-05T16:21:33.935Z,26.63
2023-05-05T16:24:02.338Z,11.98
2023-05-05T16:26:31.803Z,13.07
2023-05-05T16:29:00.522Z,28.50
2023-05-05T16:31:29.006Z,16.67
2023-05-05T16:33:59.610Z,15.43
2023-05-05T16:36:29.067Z,10.45
2023-05-05T16:38:59.118Z,4.05
2023-05-05T16:41:27.701Z,5.68
2023-05-05T16:43:57.308Z,4.68
2023-05-05T16:46:25.945Z,5.20
2023-05-05T16:48:54.386Z,4.20
2023-05-05T16:51:22.827Z,4.22
2023-05-05T16:53:51.245Z,3.58
2023-05-05T16:56:23.245Z,3.97
2023-05-05T16:58:54.205Z,4.27
2023-05-05T17:01:23.966Z,3.70
2023-05-05T17:03:55.375Z,3.58
2023-05-05T17:06:23.826Z,3.42
2023-05-05T17:09:11.276Z,3.10
2023-05-05T17:11:39.800Z,3.63
2023-05-05T17:14:08.281Z,3.60
2023-05-05T17:16:39.820Z,3.22
2023-05-05T17:19:08.559Z,3.88
2023-05-05T17:21:36.939Z,3.97
2023-05-05T17:24:08.383Z,3.60
2023-05-05T17:26:45.681Z,4.20
2023-05-05T17:29:15.176Z,3.40
2023-05-05T17:31:44.748Z,3.20
2023-05-05T17:34:13.183Z,4.07
2023-05-05T17:36:41.744Z,3.90
2023-05-05T17:39:11.518Z,4.03
2023-05-05T17:41:41.929Z,3.53
2023-05-05T17:44:10.486Z,4.00
2023-05-05T17:46:39.462Z,4.50
2023-05-05T17:49:08.929Z,4.40
2023-05-05T17:51:37.439Z,4.45
2023-05-05T17:54:06.141Z,4.10
2023-05-05T17:56:37.102Z,4.57
2023-05-05T17:59:05.621Z,4.60
2023-05-05T18:01:36.278Z,5.00
2023-05-05T18:04:04.645Z,4.90
2023-05-05T18:06:35.885Z,5.13
2023-05-05T18:09:04.774Z,4.90
2023-05-05T18:11:36.133Z,5.72
2023-05-05T18:14:04.597Z,6.57
2023-05-05T18:16:33.083Z,5.15
2023-05-05T18:19:01.654Z,4.47
2023-05-05T18:21:34.131Z,2.00
2023-05-05T18:24:15.705Z,1.15
2023-05-05T18:26:54.831Z,0.90
2023-05-05T18:29:23.505Z,1.30
2023-05-05T18:31:55.263Z,1.00
2023-05-05T18:34:24.024Z,1.30
2023-05-05T18:36:54.342Z,1.00
2023-05-05T18:39:25.656Z,1.20
2023-05-05T18:41:54.061Z,1.00
2023-05-05T18:44:22.565Z,1.10
2023-05-05T18:46:51.510Z,1.25
2023-05-05T18:49:20.357Z,1.30
2023-05-05T18:51:49.356Z,1.50
2023-05-05T18:54:18.930Z,1.50
2023-05-05T18:56:47.420Z,1.88
2023-05-05T18:59:15.901Z,1.70
2023-05-05T19:01:44.840Z,1.70
2023-05-05T19:04:26.788Z,2.13
2023-05-05T19:07:00.239Z,2.85
2023-05-05T19:09:29.956Z,2.92
2023-05-05T19:11:58.437Z,2.72
2023-05-05T19:14:26.830Z,2.70
2023-05-05T19:16:56.268Z,2.23
2023-05-05T19:19:25.251Z,2.50
2023-05-05T19:21:53.687Z,2.63
2023-05-05T19:24:22.268Z,2.50
2023-05-05T19:26:51.748Z,2.25
2023-05-05T19:29:20.220Z,2.50
2023-05-05T19:31:48.980Z,2.63
2023-05-05T19:34:17.493Z,3.72
2023-05-05T19:36:45.874Z,3.58
2023-05-05T19:39:15.695Z,2.95
2023-05-05T19:41:44.303Z,2.90
2023-05-05T19:44:13.889Z,2.70
2023-05-05T19:46:42.430Z,3.05
2023-05-05T19:49:11.285Z,2.53
2023-05-05T19:51:39.706Z,16.20
2023-05-05T19:54:08.057Z,46.93
2023-05-05T19:56:36.505Z,7.15
2023-05-05T19:59:06.252Z,3.50
2023-05-05T20:01:38.263Z,3.20
2023-05-05T20:04:06.726Z,4.03
2023-05-05T20:06:35.771Z,3.87
2023-05-05T20:09:04.111Z,3.15
2023-05-05T20:11:32.633Z,2.65
2023-05-05T20:14:01.495Z,2.60
2023-05-05T20:16:30.115Z,2.75
2023-05-05T20:18:59.768Z,2.53
2023-05-05T20:21:29.094Z,3.28
2023-05-05T20:23:57.472Z,2.55
2023-05-05T20:26:25.783Z,2.65
2023-05-05T20:28:54.213Z,2.35
2023-05-05T20:31:22.849Z,2.57
2023-05-05T20:33:51.514Z,2.38
2023-05-05T20:36:21.199Z,3.92
2023-05-05T20:38:49.638Z,4.18
2023-05-05T20:41:18.158Z,2.13
2023-05-05T20:43:46.550Z,2.50
2023-05-05T20:46:15.009Z,2.75
2023-05-05T20:48:43.548Z,2.80
2023-05-05T20:51:12.019Z,2.25
2023-05-05T20:53:56.345Z,2.40
2023-05-05T20:56:24.836Z,3.20
2023-05-05T20:58:53.201Z,2.70
2023-05-05T21:01:21.745Z,2.85
2023-05-05T21:03:50.510Z,2.88
2023-05-05T21:06:21.441Z,7.25
2023-05-05T21:08:49.757Z,12.57
2023-05-05T21:11:19.209Z,9.23
2023-05-05T21:13:47.615Z,39.35
2023-05-05T21:16:16.102Z,35.05
2023-05-05T21:18:46.754Z,11.85
2023-05-05T21:21:15.294Z,14.80
2023-05-05T21:23:43.720Z,5.68
2023-05-05T21:26:12.113Z,3.20
2023-05-05T21:28:41.733Z,3.00
2023-05-05T21:31:21.676Z,2.75
2023-05-05T21:33:52.654Z,3.00
2023-05-05T21:36:21.321Z,2.50
2023-05-05T21:38:49.792Z,2.25
2023-05-05T21:41:18.295Z,2.55
2023-05-05T21:43:47.709Z,2.38
2023-05-05T21:46:17.212Z,2.23
2023-05-05T21:48:45.958Z,2.10
2023-05-05T21:51:14.454Z,2.25
2023-05-05T21:53:42.889Z,2.33
2023-05-05T21:56:13.804Z,2.45
2023-05-05T21:58:42.499Z,2.00
2023-05-05T22:01:12.934Z,2.65
2023-05-05T22:03:43.536Z,2.30
2023-05-05T22:06:12.397Z,2.30
2023-05-05T22:08:41.017Z,2.38
2023-05-05T22:11:09.718Z,2.30
2023-05-05T22:13:39.067Z,2.67
2023-05-05T22:16:07.857Z,2.00
2023-05-05T22:18:39.867Z,2.80
2023-05-05T22:21:08.411Z,2.83
2023-05-05T22:23:37.580Z,2.57
2023-05-05T22:26:06.340Z,2.53
2023-05-05T22:28:34.750Z,2.75
2023-05-05T22:31:03.471Z,2.90
2023-05-05T22:33:36.175Z,2.80
2023-05-05T22:36:05.993Z,2.80
2023-05-05T22:38:34.370Z,2.40
2023-05-05T22:41:02.907Z,2.50
2023-05-05T22:43:31.292Z,2.25
2023-05-05T22:45:59.547Z,2.53
2023-05-05T22:48:31.281Z,3.10
2023-05-05T22:51:00.125Z,2.65
2023-05-05T22:53:29.694Z,2.70
2023-05-05T22:55:58.941Z,2.78
2023-05-05T22:58:27.822Z,2.40
2023-05-05T23:00:56.200Z,2.83
2023-05-05T23:03:25.097Z,2.88
2023-05-05T23:05:53.436Z,2.88
2023-05-05T23:08:23.939Z,2.92
2023-05-05T23:10:56.647Z,3.03
2023-05-05T23:13:24.981Z,2.47
2023-05-05T23:15:56.248Z,2.85
2023-05-05T23:18:24.551Z,2.72
2023-05-05T23:20:52.888Z,3.05
2023-05-05T23:23:21.212Z,2.97
2023-05-05T23:25:49.559Z,2.63
2023-05-05T23:28:22.605Z,2.50
2023-05-05T23:30:51.003Z,2.55
2023-05-05T23:33:19.438Z,2.92
2023-05-05T23:35:48.901Z,2.92
2023-05-05T23:38:19.230Z,2.90
2023-05-05T23:40:47.574Z,3.40
2023-05-05T23:43:16.020Z,3.03
2023-05-05T23:45:45.441Z,3.00
2023-05-05T23:48:13.841Z,3.10
2023-05-05T23:50:42.207Z,3.00
2023-05-05T23:53:10.774Z,2.58
2023-05-05T23:55:39.158Z,3.10
2023-05-05T23:58:10.939Z,3.58
