createdAt,value
2017-10-17T00:02:20.843Z,44.50
2017-10-17T00:04:47.736Z,46.60
2017-10-17T00:07:13.829Z,43.47
2017-10-17T00:09:39.917Z,40.77
2017-10-17T00:12:06.062Z,46.07
2017-10-17T00:14:32.136Z,46.73
2017-10-17T00:16:58.237Z,44.00
2017-10-17T00:19:24.312Z,41.77
2017-10-17T00:21:50.423Z,40.10
2017-10-17T00:24:16.527Z,40.87
2017-10-17T00:26:42.600Z,45.70
2017-10-17T00:29:08.673Z,45.93
2017-10-17T00:31:35.521Z,40.23
2017-10-17T00:34:02.390Z,41.80
2017-10-17T00:36:29.281Z,44.20
2017-10-17T00:38:55.384Z,37.70
2017-10-17T00:41:22.201Z,42.50
2017-10-17T00:43:48.296Z,43.13
2017-10-17T00:46:15.284Z,40.47
2017-10-17T00:48:41.497Z,47.17
2017-10-17T00:51:26.353Z,39.30
2017-10-17T00:53:53.163Z,38.20
2017-10-17T00:56:19.271Z,40.50
2017-10-17T00:58:45.384Z,44.77
2017-10-17T01:01:12.313Z,44.10
2017-10-17T01:03:38.381Z,45.27
2017-10-17T01:06:05.229Z,45.40
2017-10-17T01:08:32.097Z,47.83
2017-10-17T01:10:58.188Z,45.50
2017-10-17T01:13:24.349Z,38.77
2017-10-17T01:15:50.425Z,49.93
2017-10-17T01:18:16.496Z,46.00
2017-10-17T01:20:46.433Z,36.13
2017-10-17T01:23:12.506Z,42.77
2017-10-17T01:25:40.193Z,40.00
2017-10-17T01:28:12.156Z,43.60
2017-10-17T01:30:38.981Z,40.97
2017-10-17T01:33:05.809Z,44.53
2017-10-17T01:35:31.946Z,40.37
2017-10-17T01:37:59.009Z,35.97
2017-10-17T01:40:28.037Z,34.53
2017-10-17T01:42:54.210Z,49.73
2017-10-17T01:45:23.081Z,37.67
2017-10-17T01:47:50.171Z,35.83
2017-10-17T01:50:17.038Z,41.33
2017-10-17T01:55:49.486Z,36.50
2017-10-17T01:58:16.563Z,34.93
2017-10-17T02:00:42.636Z,37.80
2017-10-17T02:03:09.485Z,34.57
2017-10-17T02:05:35.582Z,39.30
2017-10-17T02:08:01.686Z,34.30
2017-10-17T02:10:28.539Z,38.53
2017-10-17T02:12:57.225Z,40.20
2017-10-17T02:15:24.101Z,32.40
2017-10-17T02:20:57.657Z,39.60
2017-10-17T02:23:23.756Z,40.17
2017-10-17T02:25:50.657Z,36.93
2017-10-17T02:28:20.577Z,43.60
2017-10-17T02:30:54.517Z,36.67
2017-10-17T02:33:22.450Z,42.20
2017-10-17T02:35:49.297Z,36.10
2017-10-17T02:38:16.213Z,40.17
2017-10-17T02:40:42.289Z,30.97
2017-10-17T02:43:12.346Z,31.07
2017-10-17T02:45:38.441Z,33.73
2017-10-17T02:48:10.387Z,34.43
2017-10-17T02:50:36.461Z,41.33
2017-10-17T02:53:02.563Z,37.03
2017-10-17T02:55:28.638Z,34.37
2017-10-17T02:57:54.720Z,36.30
2017-10-17T03:00:20.817Z,39.07
2017-10-17T03:02:47.765Z,38.43
2017-10-17T03:05:14.730Z,33.60
2017-10-17T03:07:40.821Z,38.10
2017-10-17T03:10:06.905Z,29.17
2017-10-17T03:12:32.974Z,33.50
2017-10-17T03:15:02.070Z,36.10
2017-10-17T03:17:28.877Z,32.47
2017-10-17T03:19:55.929Z,37.33
2017-10-17T03:22:22.032Z,33.03
2017-10-17T03:24:52.199Z,34.53
2017-10-17T03:27:18.256Z,37.30
2017-10-17T03:29:44.352Z,35.93
2017-10-17T03:32:10.448Z,32.03
2017-10-17T03:34:52.440Z,37.63
2017-10-17T03:40:38.188Z,30.47
2017-10-17T03:43:09.281Z,37.13
2017-10-17T03:45:35.340Z,31.10
2017-10-17T03:48:03.338Z,32.90
2017-10-17T03:50:33.337Z,34.90
2017-10-17T03:53:02.240Z,40.13
2017-10-17T03:55:28.336Z,38.27
2017-10-17T03:57:56.396Z,34.03
2017-10-17T04:00:22.470Z,30.30
2017-10-17T04:02:50.205Z,31.67
2017-10-17T04:05:32.223Z,32.40
2017-10-17T04:08:17.334Z,33.20
2017-10-17T04:10:48.403Z,32.47
2017-10-17T04:16:40.568Z,31.27
2017-10-17T04:19:16.592Z,27.73
2017-10-17T04:21:43.448Z,31.37
2017-10-17T04:24:12.360Z,34.23
2017-10-17T04:26:38.449Z,34.03
2017-10-17T04:29:13.212Z,32.33
2017-10-17T04:31:41.345Z,39.63
2017-10-17T04:37:16.076Z,35.30
2017-10-17T04:39:42.236Z,38.37
2017-10-17T04:42:20.648Z,40.63
2017-10-17T04:51:26.184Z,37.80
2017-10-17T04:57:01.035Z,30.80
2017-10-17T04:59:40.620Z,38.70
2017-10-17T05:02:10.555Z,35.00
2017-10-17T05:08:05.120Z,40.27
2017-10-17T05:10:48.112Z,41.33
2017-10-17T05:16:16.931Z,33.43
2017-10-17T05:18:50.576Z,36.67
2017-10-17T05:21:16.716Z,43.70
2017-10-17T05:23:54.620Z,37.97
2017-10-17T05:26:20.710Z,39.20
2017-10-17T05:28:50.843Z,42.73
2017-10-17T05:31:19.722Z,40.30
2017-10-17T05:33:49.765Z,35.67
2017-10-17T05:39:10.548Z,34.63
2017-10-17T05:41:37.432Z,38.53
2017-10-17T05:44:21.341Z,34.40
2017-10-17T05:46:47.440Z,40.73
2017-10-17T05:49:15.492Z,39.40
2017-10-17T05:51:41.588Z,39.17
2017-10-17T05:54:07.748Z,34.83
2017-10-17T05:56:33.846Z,36.27
2017-10-17T05:58:59.969Z,40.73
2017-10-17T06:01:26.041Z,38.97
2017-10-17T06:03:52.141Z,36.70
2017-10-17T06:06:18.262Z,38.87
2017-10-17T06:08:44.359Z,35.57
2017-10-17T06:11:10.474Z,31.23
2017-10-17T06:13:36.577Z,44.97
2017-10-17T06:16:02.711Z,32.30
2017-10-17T06:18:28.804Z,35.10
2017-10-17T06:20:54.913Z,39.70
2017-10-17T06:23:20.996Z,32.83
2017-10-17T06:25:47.084Z,31.93
2017-10-17T06:28:13.213Z,37.87
2017-10-17T06:30:39.285Z,35.70
2017-10-17T06:33:05.404Z,40.40
2017-10-17T06:35:31.544Z,32.63
2017-10-17T06:37:57.618Z,45.17
2017-10-17T06:40:23.739Z,32.97
2017-10-17T06:42:49.930Z,36.57
2017-10-17T06:45:16.009Z,37.33
2017-10-17T06:47:42.156Z,33.77
2017-10-17T06:50:08.256Z,36.83
2017-10-17T06:52:34.353Z,35.93
2017-10-17T06:55:01.177Z,38.37
2017-10-17T06:57:27.309Z,36.20
2017-10-17T06:59:53.429Z,32.93
2017-10-17T07:02:19.629Z,31.70
2017-10-17T07:04:46.547Z,41.10
2017-10-17T07:07:12.654Z,42.90
2017-10-17T07:09:38.842Z,39.07
2017-10-17T07:12:04.956Z,31.23
2017-10-17T07:14:31.028Z,35.53
2017-10-17T07:16:57.101Z,33.13
2017-10-17T07:19:23.200Z,32.30
2017-10-17T07:21:49.385Z,39.50
2017-10-17T07:24:15.512Z,37.90
2017-10-17T07:26:41.640Z,38.23
2017-10-17T07:29:07.715Z,31.00
2017-10-17T07:31:33.821Z,33.50
2017-10-17T07:33:59.913Z,35.83
2017-10-17T07:36:26.108Z,35.23
2017-10-17T07:38:52.189Z,42.73
2017-10-17T07:41:18.345Z,30.43
2017-10-17T07:43:52.092Z,40.07
2017-10-17T07:46:18.241Z,33.50
2017-10-17T07:48:44.320Z,34.93
2017-10-17T07:51:10.397Z,37.23
2017-10-17T07:53:36.505Z,33.67
2017-10-17T07:56:03.142Z,40.43
2017-10-17T07:58:29.288Z,32.27
2017-10-17T08:00:55.444Z,34.03
2017-10-17T08:03:22.374Z,29.27
2017-10-17T08:05:48.455Z,27.60
2017-10-17T08:08:15.299Z,26.50
2017-10-17T08:10:41.434Z,28.37
2017-10-17T08:13:08.271Z,31.87
2017-10-17T08:15:34.400Z,26.47
2017-10-17T08:18:00.619Z,30.90
2017-10-17T08:20:26.692Z,30.17
2017-10-17T08:22:52.790Z,30.73
2017-10-17T08:25:18.948Z,30.50
2017-10-17T08:27:45.074Z,35.70
2017-10-17T08:30:11.257Z,35.43
2017-10-17T08:32:38.161Z,24.47
2017-10-17T08:35:04.256Z,23.83
2017-10-17T08:37:31.100Z,29.83
2017-10-17T08:39:57.172Z,30.30
2017-10-17T08:42:23.637Z,27.57
2017-10-17T08:44:49.780Z,26.90
2017-10-17T08:47:15.888Z,23.80
2017-10-17T08:49:41.981Z,27.17
2017-10-17T08:52:08.204Z,23.10
2017-10-17T08:54:34.288Z,36.03
2017-10-17T08:57:00.390Z,25.57
2017-10-17T08:59:26.533Z,24.13
2017-10-17T09:01:52.671Z,34.63
2017-10-17T09:04:18.749Z,23.37
2017-10-17T09:06:44.868Z,30.83
2017-10-17T09:09:11.687Z,38.80
2017-10-17T09:11:37.762Z,26.37
2017-10-17T09:14:03.881Z,26.00
2017-10-17T09:16:30.037Z,31.90
2017-10-17T09:18:56.852Z,22.73
2017-10-17T09:21:22.993Z,19.70
2017-10-17T09:23:49.081Z,24.20
2017-10-17T09:26:15.144Z,17.80
2017-10-17T09:28:41.249Z,25.63
2017-10-17T09:31:08.060Z,26.90
2017-10-17T09:33:34.156Z,22.47
2017-10-17T09:36:00.272Z,24.23
2017-10-17T09:38:27.176Z,18.40
2017-10-17T09:40:53.264Z,31.60
2017-10-17T09:43:20.142Z,22.83
2017-10-17T09:45:46.280Z,16.07
2017-10-17T09:48:12.420Z,20.00
2017-10-17T09:50:38.557Z,18.20
2017-10-17T09:53:04.645Z,17.73
2017-10-17T09:55:30.736Z,17.77
2017-10-17T09:57:56.837Z,17.00
2017-10-17T10:00:22.997Z,15.60
2017-10-17T10:02:49.821Z,15.27
2017-10-17T10:05:15.925Z,21.03
2017-10-17T10:07:42.009Z,15.70
2017-10-17T10:10:08.102Z,17.13
2017-10-17T10:12:34.232Z,15.37
2017-10-17T10:15:00.312Z,14.40
2017-10-17T10:17:26.404Z,15.70
2017-10-17T10:19:52.554Z,18.93
2017-10-17T10:22:18.668Z,19.07
2017-10-17T10:24:44.753Z,14.90
2017-10-17T10:27:10.913Z,20.10
2017-10-17T10:29:37.768Z,16.57
2017-10-17T10:32:03.869Z,15.40
2017-10-17T10:34:30.001Z,22.77
2017-10-17T10:36:56.123Z,25.40
2017-10-17T10:39:22.305Z,27.53
2017-10-17T10:41:48.400Z,17.00
2017-10-17T10:44:14.488Z,16.83
2017-10-17T10:46:40.715Z,18.43
2017-10-17T10:49:06.791Z,18.13
2017-10-17T10:51:32.864Z,14.73
2017-10-17T10:53:58.964Z,16.17
2017-10-17T10:56:25.836Z,14.17
2017-10-17T10:58:51.901Z,22.83
2017-10-17T11:01:17.984Z,16.87
2017-10-17T11:03:44.809Z,13.70
2017-10-17T11:06:10.920Z,15.67
2017-10-17T11:08:37.015Z,21.30
2017-10-17T11:11:03.850Z,18.03
2017-10-17T11:13:31.170Z,19.37
2017-10-17T11:15:57.266Z,38.70
2017-10-17T11:18:23.333Z,19.00
2017-10-17T11:20:49.404Z,14.40
2017-10-17T11:23:15.465Z,18.10
2017-10-17T11:25:41.565Z,21.77
2017-10-17T11:28:07.624Z,21.80
2017-10-17T11:30:33.732Z,16.50
2017-10-17T11:32:59.813Z,15.13
2017-10-17T11:35:25.928Z,14.63
2017-10-17T11:37:52.001Z,14.67
2017-10-17T11:40:43.937Z,18.20
2017-10-17T11:43:22.326Z,23.33
2017-10-17T11:45:48.420Z,18.00
2017-10-17T11:48:15.325Z,19.90
2017-10-17T11:50:41.448Z,23.00
2017-10-17T11:53:07.509Z,16.37
2017-10-17T11:55:33.602Z,20.10
2017-10-17T11:57:59.716Z,16.73
2017-10-17T12:00:25.796Z,19.97
2017-10-17T12:02:51.900Z,18.27
2017-10-17T12:05:18.744Z,21.60
2017-10-17T12:07:44.846Z,18.33
2017-10-17T12:10:10.901Z,19.80
2017-10-17T12:12:36.996Z,14.07
2017-10-17T12:15:03.109Z,19.07
2017-10-17T12:17:29.956Z,21.30
2017-10-17T12:19:56.811Z,22.17
2017-10-17T12:22:23.669Z,17.20
2017-10-17T12:24:50.595Z,23.23
2017-10-17T12:27:16.745Z,16.60
2017-10-17T12:29:42.886Z,17.77
2017-10-17T12:32:08.977Z,17.73
2017-10-17T12:34:35.060Z,15.27
2017-10-17T12:37:01.185Z,26.60
2017-10-17T12:39:27.294Z,18.63
2017-10-17T12:41:53.382Z,23.47
2017-10-17T12:44:20.212Z,23.50
2017-10-17T12:46:46.616Z,19.63
2017-10-17T12:49:12.716Z,23.40
2017-10-17T12:51:38.789Z,21.63
2017-10-17T12:54:04.894Z,12.77
2017-10-17T12:56:31.727Z,18.43
2017-10-17T12:58:57.825Z,23.13
2017-10-17T13:01:23.926Z,16.93
2017-10-17T13:03:50.726Z,17.70
2017-10-17T13:06:16.834Z,22.00
2017-10-17T13:08:42.962Z,25.83
2017-10-17T13:11:09.824Z,25.97
2017-10-17T13:13:38.073Z,17.77
2017-10-17T13:16:04.164Z,15.07
2017-10-17T13:18:30.238Z,20.93
2017-10-17T13:20:56.302Z,31.87
2017-10-17T13:23:22.724Z,23.70
2017-10-17T13:25:48.824Z,22.17
2017-10-17T13:28:15.052Z,16.43
2017-10-17T13:30:41.180Z,26.10
2017-10-17T13:33:08.012Z,24.50
2017-10-17T13:35:34.098Z,17.20
2017-10-17T13:38:00.569Z,19.03
2017-10-17T13:40:26.717Z,24.07
2017-10-17T13:42:53.217Z,27.30
2017-10-17T13:45:19.351Z,26.33
2017-10-17T13:47:45.428Z,20.77
2017-10-17T13:50:11.535Z,19.73
2017-10-17T13:52:37.643Z,28.87
2017-10-17T13:55:04.469Z,18.20
2017-10-17T13:57:31.231Z,23.90
2017-10-17T13:59:57.568Z,24.33
2017-10-17T14:02:23.651Z,21.60
2017-10-17T14:04:49.759Z,20.93
2017-10-17T14:07:15.840Z,22.53
2017-10-17T14:09:41.916Z,28.00
2017-10-17T14:12:07.998Z,30.53
2017-10-17T14:14:34.892Z,28.43
2017-10-17T14:17:00.994Z,27.70
2017-10-17T14:19:27.807Z,27.10
2017-10-17T14:21:53.960Z,26.57
2017-10-17T14:24:20.020Z,23.77
2017-10-17T14:26:46.841Z,25.30
2017-10-17T14:29:12.949Z,24.83
2017-10-17T14:31:39.045Z,23.20
2017-10-17T14:34:05.880Z,22.63
2017-10-17T14:36:31.984Z,24.83
2017-10-17T14:38:58.146Z,25.63
2017-10-17T14:41:24.235Z,27.27
2017-10-17T14:43:50.333Z,27.57
2017-10-17T14:46:16.448Z,25.47
2017-10-17T14:48:42.934Z,30.77
2017-10-17T14:51:09.104Z,29.07
2017-10-17T14:53:35.192Z,27.60
2017-10-17T14:56:01.323Z,32.30
2017-10-17T14:58:27.461Z,29.57
2017-10-17T15:00:53.534Z,28.00
2017-10-17T15:03:19.629Z,29.13
2017-10-17T15:05:45.729Z,32.03
2017-10-17T15:08:11.813Z,25.40
2017-10-17T15:10:38.163Z,31.53
2017-10-17T15:13:04.315Z,34.43
2017-10-17T15:15:31.144Z,33.93
2017-10-17T15:17:57.262Z,28.67
2017-10-17T15:20:23.388Z,39.00
2017-10-17T15:22:49.443Z,38.50
2017-10-17T15:25:15.521Z,32.13
2017-10-17T15:27:41.613Z,31.23
2017-10-17T15:30:07.716Z,32.80
2017-10-17T15:32:33.900Z,30.97
2017-10-17T15:35:00.025Z,30.50
2017-10-17T15:37:26.139Z,39.27
2017-10-17T15:39:52.272Z,33.40
2017-10-17T15:42:18.412Z,35.83
2017-10-17T15:44:44.495Z,32.20
2017-10-17T15:47:10.736Z,37.40
2017-10-17T15:49:36.885Z,31.03
2017-10-17T15:52:03.096Z,32.67
2017-10-17T15:54:29.221Z,41.83
2017-10-17T15:56:55.387Z,31.47
2017-10-17T15:59:21.529Z,28.87
2017-10-17T16:01:47.656Z,38.60
2017-10-17T16:04:13.837Z,50.60
2017-10-17T16:06:40.676Z,36.93
2017-10-17T16:09:13.804Z,41.67
2017-10-17T16:11:40.654Z,38.23
2017-10-17T16:14:06.836Z,43.73
2017-10-17T16:16:33.298Z,40.17
2017-10-17T16:18:59.787Z,68.53
2017-10-17T16:21:27.775Z,42.63
2017-10-17T16:23:53.968Z,60.70
2017-10-17T16:26:20.085Z,54.07
2017-10-17T16:28:46.525Z,87.43
2017-10-17T16:31:12.639Z,138.30
2017-10-17T16:33:38.739Z,150.80
2017-10-17T16:36:05.501Z,87.53
2017-10-17T16:38:33.243Z,62.30
2017-10-17T16:40:59.361Z,52.17
2017-10-17T16:43:25.522Z,55.37
2017-10-17T16:48:49.602Z,66.60
2017-10-17T16:51:16.493Z,119.10
2017-10-17T16:53:42.752Z,82.50
2017-10-17T16:56:08.920Z,51.53
2017-10-17T16:58:35.036Z,76.90
2017-10-17T17:01:01.186Z,60.60
2017-10-17T17:03:27.409Z,50.07
2017-10-17T17:05:53.525Z,57.03
2017-10-17T17:08:19.680Z,56.63
2017-10-17T17:10:45.821Z,57.00
2017-10-17T17:13:12.016Z,87.57
2017-10-17T17:15:38.886Z,76.43
2017-10-17T17:18:04.968Z,77.67
2017-10-17T17:20:31.107Z,64.27
2017-10-17T17:22:57.212Z,57.07
2017-10-17T17:25:23.397Z,89.47
2017-10-17T17:27:49.509Z,60.33
2017-10-17T17:30:15.635Z,76.00
2017-10-17T17:32:41.812Z,57.93
2017-10-17T17:35:07.965Z,92.93
2017-10-17T17:37:34.802Z,180.03
2017-10-17T17:40:00.929Z,214.37
2017-10-17T17:42:27.120Z,99.07
2017-10-17T17:44:53.241Z,226.03
2017-10-17T17:47:19.328Z,69.93
2017-10-17T17:49:46.764Z,86.50
2017-10-17T17:52:13.716Z,60.87
2017-10-17T17:54:39.944Z,62.77
2017-10-17T17:57:06.836Z,67.20
2017-10-17T17:59:32.900Z,60.87
2017-10-17T18:01:58.976Z,60.77
2017-10-17T18:04:25.149Z,55.37
2017-10-17T18:06:51.307Z,57.50
2017-10-17T18:09:17.432Z,52.03
2017-10-17T18:11:43.537Z,52.13
2017-10-17T18:14:10.507Z,51.60
2017-10-17T18:16:37.013Z,60.80
2017-10-17T18:19:03.100Z,70.43
2017-10-17T18:21:29.273Z,64.30
2017-10-17T18:23:55.541Z,103.40
2017-10-17T18:26:21.690Z,74.60
2017-10-17T18:28:48.520Z,52.77
2017-10-17T18:31:14.616Z,64.43
2017-10-17T18:33:41.518Z,56.67
2017-10-17T18:36:07.611Z,76.30
2017-10-17T18:38:33.716Z,72.00
2017-10-17T18:40:59.784Z,101.23
2017-10-17T18:43:25.971Z,80.57
2017-10-17T18:45:52.078Z,68.03
2017-10-17T18:48:18.189Z,64.80
2017-10-17T18:50:44.369Z,77.00
2017-10-17T18:53:10.444Z,58.50
2017-10-17T18:55:36.836Z,59.10
2017-10-17T18:58:03.036Z,72.47
2017-10-17T19:00:29.118Z,63.00
2017-10-17T19:02:55.985Z,67.70
2017-10-17T19:05:22.328Z,68.47
2017-10-17T19:07:48.416Z,74.57
2017-10-17T19:10:14.508Z,74.47
2017-10-17T19:12:40.634Z,66.93
2017-10-17T19:15:06.738Z,75.53
2017-10-17T19:17:32.851Z,72.50
2017-10-17T19:19:59.001Z,87.40
2017-10-17T19:22:25.137Z,80.30
2017-10-17T19:24:51.544Z,75.87
2017-10-17T19:27:17.614Z,70.30
2017-10-17T19:29:43.777Z,76.80
2017-10-17T19:32:10.275Z,82.37
2017-10-17T19:34:36.362Z,82.83
2017-10-17T19:37:02.468Z,76.17
2017-10-17T19:39:28.596Z,76.67
2017-10-17T19:41:54.676Z,83.70
2017-10-17T19:44:20.747Z,76.23
2017-10-17T19:46:46.882Z,85.03
2017-10-17T19:49:12.956Z,84.10
2017-10-17T19:51:39.023Z,91.27
2017-10-17T19:54:05.112Z,78.43
2017-10-17T19:56:31.216Z,85.23
2017-10-17T19:58:58.217Z,77.80
2017-10-17T20:01:24.315Z,78.53
2017-10-17T20:03:51.140Z,86.63
2017-10-17T20:06:17.207Z,94.80
2017-10-17T20:08:44.052Z,84.23
2017-10-17T20:11:10.898Z,90.80
2017-10-17T20:13:36.972Z,91.70
2017-10-17T20:16:03.073Z,80.63
2017-10-17T20:18:29.934Z,80.90
2017-10-17T20:20:56.141Z,86.10
2017-10-17T20:23:22.250Z,83.13
2017-10-17T20:25:48.344Z,88.63
2017-10-17T20:28:14.607Z,86.07
2017-10-17T20:30:40.712Z,90.10
2017-10-17T20:33:06.954Z,83.37
2017-10-17T20:35:33.017Z,86.60
2017-10-17T20:37:59.860Z,89.13
2017-10-17T20:40:25.962Z,103.13
2017-10-17T20:42:52.087Z,103.60
2017-10-17T20:45:18.200Z,86.93
2017-10-17T20:47:44.288Z,95.23
2017-10-17T20:50:10.361Z,88.17
2017-10-17T20:52:37.205Z,86.13
2017-10-17T20:55:03.344Z,82.00
2017-10-17T20:57:30.224Z,98.10
2017-10-17T20:59:56.336Z,118.23
2017-10-17T21:02:23.289Z,133.63
2017-10-17T21:04:50.112Z,110.67
2017-10-17T21:07:16.233Z,89.27
2017-10-17T21:09:42.313Z,102.17
2017-10-17T21:12:08.500Z,121.23
2017-10-17T21:14:34.624Z,98.30
2017-10-17T21:17:00.688Z,105.17
2017-10-17T21:19:26.769Z,115.20
2017-10-17T21:21:52.973Z,104.20
2017-10-17T21:24:19.079Z,110.37
2017-10-17T21:26:45.157Z,107.67
2017-10-17T21:29:11.245Z,108.57
2017-10-17T21:31:38.122Z,108.37
2017-10-17T21:34:04.231Z,116.77
2017-10-17T21:36:31.089Z,117.50
2017-10-17T21:38:57.993Z,112.47
2017-10-17T21:41:24.092Z,105.90
2017-10-17T21:43:50.212Z,107.87
2017-10-17T21:46:17.024Z,102.80
2017-10-17T21:48:43.136Z,112.70
2017-10-17T21:51:09.256Z,118.30
2017-10-17T21:53:36.059Z,116.20
2017-10-17T21:56:02.149Z,110.73
2017-10-17T21:58:29.021Z,112.57
2017-10-17T22:01:01.148Z,113.33
2017-10-17T22:03:27.360Z,115.13
2017-10-17T22:05:53.804Z,111.40
2017-10-17T22:08:19.892Z,104.73
2017-10-17T22:10:46.725Z,101.30
2017-10-17T22:13:12.922Z,94.30
2017-10-17T22:15:39.032Z,109.93
2017-10-17T22:18:05.986Z,103.33
2017-10-17T22:20:32.878Z,108.10
2017-10-17T22:22:59.065Z,108.23
2017-10-17T22:25:25.329Z,95.33
2017-10-17T22:27:52.274Z,116.10
2017-10-17T22:30:18.546Z,118.53
2017-10-17T22:32:44.702Z,110.87
2017-10-17T22:35:10.865Z,152.73
2017-10-17T22:37:37.118Z,202.70
2017-10-17T22:40:04.076Z,152.77
2017-10-17T22:42:30.936Z,127.43
2017-10-17T22:44:57.290Z,126.80
2017-10-17T22:47:24.237Z,124.57
2017-10-17T22:49:50.438Z,129.87
2017-10-17T22:52:16.566Z,121.70
2017-10-17T22:54:42.721Z,133.60
2017-10-17T22:57:08.842Z,124.67
2017-10-17T22:59:35.005Z,122.37
2017-10-17T23:02:01.150Z,121.03
2017-10-17T23:04:27.260Z,138.60
2017-10-17T23:06:53.442Z,123.03
2017-10-17T23:09:19.649Z,112.50
2017-10-17T23:11:45.770Z,99.90
2017-10-17T23:14:11.919Z,114.87
2017-10-17T23:16:44.106Z,141.20
2017-10-17T23:19:22.689Z,105.80
2017-10-17T23:21:49.556Z,113.80
2017-10-17T23:24:16.433Z,122.47
2017-10-17T23:26:42.562Z,130.27
2017-10-17T23:29:08.721Z,116.37
2017-10-17T23:31:34.840Z,130.17
2017-10-17T23:34:00.990Z,125.20
2017-10-17T23:36:27.169Z,121.13
2017-10-17T23:38:53.255Z,137.20
2017-10-17T23:41:19.400Z,135.63
2017-10-17T23:43:45.538Z,129.57
2017-10-17T23:46:11.680Z,121.63
2017-10-17T23:48:37.818Z,131.90
2017-10-17T23:51:03.912Z,114.93
2017-10-17T23:53:30.090Z,110.57
2017-10-17T23:55:56.249Z,116.43
2017-10-17T23:58:22.401Z,129.83
