createdAt,value
2023-03-05T00:01:33.840Z,3.8
2023-03-05T00:03:32.317Z,3.9
2023-03-05T00:05:33.326Z,3.8
2023-03-05T00:07:31.225Z,3.8
2023-03-05T00:09:30.979Z,3.8
2023-03-05T00:11:30.630Z,3.7
2023-03-05T00:13:29.941Z,3.7
2023-03-05T00:15:29.686Z,3.7
2023-03-05T00:17:28.846Z,3.8
2023-03-05T00:21:29.828Z,3.7
2023-03-05T00:23:27.576Z,3.7
2023-03-05T00:25:27.030Z,3.7
2023-03-05T00:29:27.683Z,3.7
2023-03-05T00:31:29.312Z,3.7
2023-03-05T00:33:25.329Z,3.7
2023-03-05T00:35:24.957Z,3.7
2023-03-05T00:39:24.039Z,3.7
2023-03-05T00:41:24.301Z,3.7
2023-03-05T00:43:23.272Z,3.7
2023-03-05T00:45:22.908Z,3.7
2023-03-05T00:47:22.491Z,3.7
2023-03-05T00:49:21.977Z,3.7
2023-03-05T00:51:21.780Z,3.7
2023-03-05T00:53:21.820Z,3.7
2023-03-05T00:55:20.820Z,3.7
2023-03-05T00:57:20.380Z,3.7
2023-03-05T00:59:20.041Z,3.6
2023-03-05T01:01:19.605Z,3.6
2023-03-05T01:07:18.545Z,3.6
2023-03-05T01:09:18.055Z,3.6
2023-03-05T01:11:17.744Z,3.6
2023-03-05T01:13:17.113Z,3.6
2023-03-05T01:15:16.752Z,3.6
2023-03-05T01:17:16.064Z,3.6
2023-03-05T01:19:16.228Z,3.5
2023-03-05T01:21:15.234Z,3.5
2023-03-05T01:27:14.158Z,3.4
2023-03-05T01:29:13.504Z,3.5
2023-03-05T01:31:13.509Z,3.5
2023-03-05T01:33:12.932Z,3.5
2023-03-05T01:35:17.287Z,3.5
2023-03-05T01:37:11.964Z,3.5
2023-03-05T01:41:12.660Z,3.4
2023-03-05T01:43:22.589Z,3.5
2023-03-05T01:45:14.252Z,3.5
2023-03-05T01:47:09.644Z,3.4
2023-03-05T01:49:16.553Z,3.4
2023-03-05T01:51:09.078Z,3.4
2023-03-05T01:53:08.551Z,3.3
2023-03-05T01:55:12.691Z,3.4
2023-03-05T01:57:12.757Z,3.4
2023-03-05T01:59:08.583Z,3.4
2023-03-05T02:01:07.062Z,3.4
2023-03-05T02:03:08.742Z,3.4
2023-03-05T02:05:09.815Z,3.4
2023-03-05T02:07:06.783Z,3.2
2023-03-05T02:11:05.278Z,3.3
2023-03-05T02:13:06.543Z,3.3
2023-03-05T02:15:04.327Z,3.3
2023-03-05T02:17:03.417Z,3.3
2023-03-05T02:19:04.819Z,3.3
2023-03-05T02:21:03.810Z,3.3
2023-03-05T02:25:10.976Z,3.3
2023-03-05T02:27:02.880Z,3.3
2023-03-05T02:29:04.130Z,3.3
2023-03-05T02:31:00.906Z,3.3
2023-03-05T02:34:59.600Z,3.3
2023-03-05T02:36:59.066Z,3.3
2023-03-05T02:40:58.180Z,3.3
2023-03-05T02:42:58.042Z,3.3
2023-03-05T02:44:57.245Z,3.3
2023-03-05T02:46:56.852Z,3.3
2023-03-05T02:48:56.569Z,3.3
2023-03-05T02:50:56.499Z,3.3
2023-03-05T02:52:55.493Z,3.3
2023-03-05T02:54:55.415Z,3.3
2023-03-05T02:56:54.881Z,3.3
2023-03-05T02:58:54.391Z,3.3
2023-03-05T03:00:54.107Z,3.3
2023-03-05T03:02:53.384Z,3.3
2023-03-05T03:04:52.950Z,3.3
2023-03-05T03:06:52.960Z,3.3
2023-03-05T03:08:52.055Z,3.3
2023-03-05T03:10:51.750Z,3.2
2023-03-05T03:12:51.325Z,3.3
2023-03-05T03:16:50.396Z,3.3
2023-03-05T03:18:50.430Z,3.2
2023-03-05T03:20:49.619Z,3.2
2023-03-05T03:22:49.092Z,3.2
2023-03-05T03:26:48.993Z,3.1
2023-03-05T03:30:47.750Z,3.1
2023-03-05T03:32:47.120Z,3.1
2023-03-05T03:36:47.447Z,3.2
2023-03-05T03:38:45.665Z,3.2
2023-03-05T03:40:45.178Z,3.2
2023-03-05T03:42:45.049Z,3.1
2023-03-05T03:44:44.531Z,3.1
2023-03-05T03:46:45.218Z,3.1
2023-03-05T03:48:43.507Z,3.0
2023-03-05T03:50:43.499Z,3.1
2023-03-05T03:52:42.684Z,3.1
2023-03-05T03:54:42.422Z,3.1
2023-03-05T03:56:42.411Z,3.1
2023-03-05T03:58:41.334Z,3.1
2023-03-05T04:00:41.188Z,3.1
2023-03-05T04:02:40.482Z,3.1
2023-03-05T04:04:40.004Z,3.1
2023-03-05T04:08:39.883Z,3.0
2023-03-05T04:10:38.761Z,3.0
2023-03-05T04:12:38.198Z,3.0
2023-03-05T04:14:37.847Z,3.0
2023-03-05T04:16:37.474Z,3.0
2023-03-05T04:18:36.974Z,3.0
2023-03-05T04:20:36.846Z,3.0
2023-03-05T04:22:36.396Z,3.0
2023-03-05T04:24:35.580Z,3.0
2023-03-05T04:26:35.338Z,3.0
2023-03-05T04:28:34.962Z,3.0
2023-03-05T04:30:34.479Z,3.0
2023-03-05T04:32:34.468Z,3.0
2023-03-05T04:34:34.249Z,2.9
2023-03-05T04:36:33.081Z,2.9
2023-03-05T04:38:32.508Z,2.9
2023-03-05T04:40:32.447Z,2.9
2023-03-05T04:42:31.760Z,2.9
2023-03-05T04:44:31.792Z,2.9
2023-03-05T04:46:31.449Z,2.9
2023-03-05T04:48:30.290Z,2.9
2023-03-05T04:50:30.024Z,2.9
2023-03-05T04:54:28.951Z,2.9
2023-03-05T04:56:28.864Z,2.9
2023-03-05T04:58:28.605Z,2.9
2023-03-05T05:00:27.654Z,2.9
2023-03-05T05:02:27.673Z,2.9
2023-03-05T05:06:26.386Z,2.9
2023-03-05T05:08:26.828Z,2.9
2023-03-05T05:10:26.210Z,2.9
2023-03-05T05:12:27.748Z,2.9
2023-03-05T05:14:24.552Z,2.9
2023-03-05T05:18:24.347Z,2.9
2023-03-05T05:20:23.645Z,2.9
2023-03-05T05:22:23.060Z,2.8
2023-03-05T05:24:22.956Z,2.9
2023-03-05T05:26:22.304Z,2.8
2023-03-05T05:28:21.489Z,2.9
2023-03-05T05:30:21.109Z,2.9
2023-03-05T05:34:20.498Z,2.8
2023-03-05T05:36:21.265Z,2.8
2023-03-05T05:38:19.799Z,2.8
2023-03-05T05:40:19.486Z,2.9
2023-03-05T05:42:20.402Z,2.8
2023-03-05T05:44:18.195Z,2.9
2023-03-05T05:48:17.427Z,2.8
2023-03-05T05:52:16.634Z,2.8
2023-03-05T05:54:15.688Z,2.8
2023-03-05T05:56:16.098Z,2.8
2023-03-05T05:58:15.209Z,2.9
2023-03-05T06:00:15.468Z,2.8
2023-03-05T06:02:13.989Z,2.8
2023-03-05T06:04:13.532Z,2.8
2023-03-05T06:06:15.234Z,2.8
2023-03-05T06:08:12.667Z,2.8
2023-03-05T06:10:12.271Z,2.8
2023-03-05T06:12:12.262Z,2.8
2023-03-05T06:14:12.002Z,2.8
2023-03-05T06:16:12.674Z,2.8
2023-03-05T06:18:10.343Z,2.8
2023-03-05T06:20:10.690Z,2.8
2023-03-05T06:22:09.549Z,2.7
2023-03-05T06:24:10.126Z,2.7
2023-03-05T06:26:11.460Z,2.8
2023-03-05T06:28:08.083Z,2.8
2023-03-05T06:30:10.744Z,2.7
2023-03-05T06:32:07.469Z,2.8
2023-03-05T06:34:06.778Z,2.8
2023-03-05T06:36:09.501Z,2.7
2023-03-05T06:38:06.637Z,2.8
2023-03-05T06:40:06.749Z,2.7
2023-03-05T06:42:05.238Z,2.8
2023-03-05T06:44:04.976Z,2.8
2023-03-05T06:46:06.352Z,2.8
2023-03-05T06:48:04.217Z,2.8
2023-03-05T06:50:04.008Z,2.8
2023-03-05T06:52:03.503Z,2.8
2023-03-05T06:54:05.597Z,2.9
2023-03-05T06:56:01.865Z,2.9
2023-03-05T06:58:01.388Z,2.9
2023-03-05T07:00:01.337Z,2.9
2023-03-05T07:02:00.700Z,2.9
2023-03-05T07:04:02.029Z,2.9
2023-03-05T07:06:02.953Z,2.9
2023-03-05T07:07:59.252Z,3.0
2023-03-05T07:09:59.306Z,3.0
2023-03-05T07:11:58.639Z,3.0
2023-03-05T07:13:58.348Z,3.0
2023-03-05T07:15:57.543Z,3.0
2023-03-05T07:17:56.955Z,3.0
2023-03-05T07:19:56.520Z,3.1
2023-03-05T07:21:56.122Z,3.0
2023-03-05T07:23:57.495Z,3.1
2023-03-05T07:25:55.491Z,3.1
2023-03-05T07:27:55.205Z,3.1
2023-03-05T07:29:54.347Z,3.1
2023-03-05T07:31:54.909Z,3.2
2023-03-05T07:33:53.639Z,3.2
2023-03-05T07:35:54.304Z,3.2
2023-03-05T07:39:52.227Z,3.2
2023-03-05T07:41:52.112Z,3.2
2023-03-05T07:43:53.444Z,3.3
2023-03-05T07:45:50.984Z,3.3
2023-03-05T07:47:52.560Z,3.3
2023-03-05T07:49:50.093Z,3.4
2023-03-05T07:51:49.871Z,3.4
2023-03-05T07:53:50.685Z,3.4
2023-03-05T07:57:48.516Z,3.4
2023-03-05T07:59:48.380Z,3.5
2023-03-05T08:01:47.595Z,3.5
2023-03-05T08:03:47.109Z,3.6
2023-03-05T08:05:46.664Z,3.6
2023-03-05T08:07:46.326Z,3.6
2023-03-05T08:09:45.796Z,3.7
2023-03-05T08:11:45.891Z,3.7
2023-03-05T08:13:45.175Z,3.7
2023-03-05T08:15:45.158Z,3.8
2023-03-05T08:17:44.176Z,3.8
2023-03-05T08:19:43.614Z,3.8
2023-03-05T08:21:44.126Z,3.8
2023-03-05T08:23:43.238Z,3.9
2023-03-05T08:25:42.394Z,3.9
2023-03-05T08:27:44.080Z,4.0
2023-03-05T08:29:41.609Z,4.0
2023-03-05T08:31:44.994Z,4.0
2023-03-05T08:37:40.225Z,4.1
2023-03-05T08:39:39.511Z,4.1
2023-03-05T08:41:39.162Z,4.1
2023-03-05T08:43:38.752Z,4.2
2023-03-05T08:45:38.514Z,4.2
2023-03-05T08:47:37.801Z,4.2
2023-03-05T08:49:37.810Z,4.2
2023-03-05T08:51:36.915Z,4.2
2023-03-05T08:53:36.538Z,4.2
2023-03-05T08:55:37.113Z,4.2
2023-03-05T08:57:35.675Z,4.2
2023-03-05T08:59:35.367Z,4.2
2023-03-05T09:01:35.265Z,4.2
2023-03-05T09:03:34.984Z,4.3
2023-03-05T09:07:33.878Z,4.3
2023-03-05T09:09:33.214Z,4.3
2023-03-05T09:11:35.169Z,4.3
2023-03-05T09:13:33.260Z,4.4
2023-03-05T09:15:31.855Z,4.4
2023-03-05T09:17:31.584Z,4.4
2023-03-05T09:21:30.677Z,4.4
2023-03-05T09:23:30.399Z,4.3
2023-03-05T09:25:30.257Z,4.3
2023-03-05T09:27:32.516Z,4.3
2023-03-05T09:29:30.272Z,4.2
2023-03-05T09:31:28.706Z,4.2
2023-03-05T09:35:28.176Z,4.0
2023-03-05T09:37:28.432Z,3.7
2023-03-05T09:39:26.916Z,3.8
2023-03-05T09:41:36.581Z,3.7
2023-03-05T09:43:35.497Z,3.8
2023-03-05T09:45:27.484Z,3.8
2023-03-05T09:47:43.636Z,3.7
2023-03-05T09:49:35.594Z,3.7
2023-03-05T09:51:28.797Z,3.6
2023-03-05T09:53:36.162Z,3.6
2023-03-05T09:55:30.901Z,3.8
2023-03-05T09:57:27.748Z,3.8
2023-03-05T09:59:30.606Z,3.9
2023-03-05T10:01:28.233Z,3.7
2023-03-05T10:03:26.261Z,3.7
2023-03-05T10:05:27.648Z,3.8
2023-03-05T10:07:26.560Z,3.8
2023-03-05T10:09:35.351Z,3.8
2023-03-05T10:13:23.748Z,3.9
2023-03-05T10:15:31.899Z,3.9
2023-03-05T10:17:38.648Z,4.0
2023-03-05T10:19:36.122Z,4.1
2023-03-05T10:21:29.639Z,4.2
2023-03-05T10:23:28.364Z,4.2
2023-03-05T10:25:25.315Z,4.3
2023-03-05T10:27:19.515Z,4.3
2023-03-05T10:29:29.043Z,4.4
2023-03-05T10:31:29.610Z,4.5
2023-03-05T10:33:23.377Z,4.6
2023-03-05T10:35:27.907Z,4.6
2023-03-05T10:37:31.702Z,4.7
2023-03-05T10:39:34.088Z,4.7
2023-03-05T10:41:25.922Z,4.6
2023-03-05T10:43:22.373Z,4.7
2023-03-05T10:45:16.357Z,4.7
2023-03-05T10:47:22.985Z,4.8
2023-03-05T10:49:17.887Z,4.9
2023-03-05T10:51:17.484Z,4.8
2023-03-05T10:55:14.723Z,4.8
2023-03-05T10:57:17.834Z,4.8
2023-03-05T10:59:10.321Z,4.8
2023-03-05T11:01:21.158Z,4.8
2023-03-05T11:03:10.024Z,4.9
2023-03-05T11:05:29.256Z,5.1
2023-03-05T11:07:28.821Z,4.9
2023-03-05T11:11:14.431Z,5.0
2023-03-05T11:13:22.922Z,4.9
2023-03-05T11:15:25.320Z,5.0
2023-03-05T11:17:27.019Z,5.1
2023-03-05T11:19:17.992Z,5.0
2023-03-05T11:21:08.553Z,5.1
2023-03-05T11:23:10.887Z,5.1
2023-03-05T11:25:15.101Z,5.1
2023-03-05T11:27:23.185Z,5.0
2023-03-05T11:29:17.200Z,5.0
2023-03-05T11:31:09.109Z,5.1
2023-03-05T11:33:10.707Z,4.9
2023-03-05T11:37:05.486Z,5.1
2023-03-05T11:39:15.220Z,5.2
2023-03-05T11:41:02.709Z,5.2
2023-03-05T11:43:04.072Z,5.3
2023-03-05T11:45:02.722Z,5.3
2023-03-05T11:47:12.761Z,5.3
2023-03-05T11:49:01.916Z,5.5
2023-03-05T11:51:01.922Z,5.4
2023-03-05T11:55:05.119Z,5.3
2023-03-05T11:57:01.557Z,5.4
2023-03-05T11:59:03.620Z,5.4
2023-03-05T12:03:03.526Z,5.7
2023-03-05T12:07:00.818Z,5.8
2023-03-05T12:09:00.748Z,5.7
2023-03-05T12:10:58.389Z,5.6
2023-03-05T12:13:04.096Z,5.6
2023-03-05T12:15:00.577Z,5.7
2023-03-05T12:17:03.713Z,5.8
2023-03-05T12:19:08.049Z,5.8
2023-03-05T12:25:13.489Z,5.7
2023-03-05T12:30:56.374Z,5.7
2023-03-05T12:32:53.045Z,5.8
2023-03-05T12:34:56.382Z,5.9
2023-03-05T12:38:52.646Z,5.7
2023-03-05T12:42:52.977Z,5.9
2023-03-05T12:45:10.844Z,5.7
2023-03-05T12:47:09.484Z,5.7
2023-03-05T12:48:49.661Z,5.7
2023-03-05T12:50:51.758Z,5.6
2023-03-05T12:52:48.642Z,5.5
2023-03-05T12:55:01.323Z,5.6
2023-03-05T12:56:48.314Z,5.7
2023-03-05T12:58:49.786Z,5.7
2023-03-05T13:00:51.285Z,5.6
2023-03-05T13:02:54.881Z,5.6
2023-03-05T13:04:47.392Z,5.6
2023-03-05T13:06:47.254Z,5.6
2023-03-05T13:10:51.924Z,5.5
2023-03-05T13:12:49.205Z,5.5
2023-03-05T13:14:46.527Z,5.5
2023-03-05T13:16:43.950Z,5.5
2023-03-05T13:18:47.248Z,5.5
2023-03-05T13:20:43.519Z,5.3
2023-03-05T13:22:42.768Z,5.5
2023-03-05T13:24:42.508Z,5.5
2023-03-05T13:26:41.954Z,5.5
2023-03-05T13:28:43.945Z,5.5
2023-03-05T13:30:49.526Z,5.5
2023-03-05T13:32:41.691Z,5.6
2023-03-05T13:34:47.860Z,5.6
2023-03-05T13:36:44.740Z,5.5
2023-03-05T13:40:40.422Z,5.4
2023-03-05T13:42:39.237Z,5.4
2023-03-05T13:44:38.426Z,5.4
2023-03-05T13:46:38.887Z,5.4
2023-03-05T13:48:37.723Z,5.2
2023-03-05T13:50:39.645Z,5.3
2023-03-05T13:52:38.152Z,5.2
2023-03-05T13:54:37.429Z,5.2
2023-03-05T13:56:36.160Z,5.2
2023-03-05T13:58:47.093Z,5.1
2023-03-05T14:00:37.904Z,4.8
2023-03-05T14:02:35.160Z,4.8
2023-03-05T14:04:39.699Z,4.8
2023-03-05T14:06:41.169Z,4.9
2023-03-05T14:08:34.094Z,4.9
2023-03-05T14:10:37.000Z,4.8
2023-03-05T14:12:36.039Z,4.8
2023-03-05T14:14:36.659Z,4.8
2023-03-05T14:16:32.981Z,4.7
2023-03-05T14:18:32.844Z,4.8
2023-03-05T14:22:32.895Z,4.6
2023-03-05T14:26:32.823Z,4.5
2023-03-05T14:28:30.085Z,4.5
2023-03-05T14:30:30.982Z,4.5
2023-03-05T14:32:33.398Z,4.4
2023-03-05T14:34:31.568Z,4.4
2023-03-05T14:36:30.291Z,4.4
2023-03-05T14:38:31.049Z,4.3
2023-03-05T14:40:29.967Z,4.3
2023-03-05T14:42:31.676Z,4.3
2023-03-05T14:44:26.820Z,4.3
2023-03-05T14:46:27.064Z,4.4
2023-03-05T14:48:26.047Z,4.4
2023-03-05T14:50:28.782Z,4.4
2023-03-05T14:52:25.558Z,4.4
2023-03-05T14:54:25.485Z,4.3
2023-03-05T14:56:26.075Z,4.3
2023-03-05T14:58:26.554Z,4.3
2023-03-05T15:00:25.922Z,4.4
2023-03-05T15:04:23.096Z,4.5
2023-03-05T15:08:25.203Z,4.5
2023-03-05T15:10:24.538Z,4.5
2023-03-05T15:12:23.625Z,4.4
2023-03-05T15:14:20.841Z,4.4
2023-03-05T15:16:21.819Z,4.4
2023-03-05T15:18:21.445Z,4.2
2023-03-05T15:20:22.860Z,4.3
2023-03-05T15:22:19.457Z,4.2
2023-03-05T15:26:18.669Z,4.2
2023-03-05T15:28:18.329Z,4.1
2023-03-05T15:34:17.108Z,4.2
2023-03-05T15:36:16.505Z,4.2
2023-03-05T15:38:16.058Z,4.2
2023-03-05T15:42:15.488Z,4.2
2023-03-05T15:44:14.840Z,4.3
2023-03-05T15:46:14.725Z,4.2
2023-03-05T15:48:14.165Z,4.2
2023-03-05T15:50:13.680Z,4.2
2023-03-05T15:52:13.540Z,4.2
2023-03-05T15:54:12.890Z,4.2
2023-03-05T15:58:13.941Z,4.2
2023-03-05T16:00:13.900Z,4.2
2023-03-05T16:02:11.124Z,4.2
2023-03-05T16:06:13.139Z,4.2
2023-03-05T16:10:12.562Z,4.1
2023-03-05T16:12:13.048Z,4.1
2023-03-05T16:14:09.608Z,4.1
2023-03-05T16:16:08.833Z,4.1
2023-03-05T16:20:09.347Z,4.1
2023-03-05T16:22:07.617Z,4.1
2023-03-05T16:24:06.556Z,4.0
2023-03-05T16:26:07.718Z,4.0
2023-03-05T16:28:05.750Z,4.0
2023-03-05T16:30:07.167Z,3.9
2023-03-05T16:32:06.242Z,4.0
2023-03-05T16:34:04.694Z,3.9
2023-03-05T16:36:20.064Z,3.9
2023-03-05T16:38:03.721Z,3.9
2023-03-05T16:40:04.322Z,3.9
2023-03-05T16:42:04.065Z,3.8
2023-03-05T16:44:03.916Z,3.8
2023-03-05T16:46:02.506Z,3.8
2023-03-05T16:48:01.743Z,3.8
2023-03-05T16:50:01.522Z,3.8
2023-03-05T16:54:00.428Z,3.7
2023-03-05T16:56:03.167Z,3.7
2023-03-05T16:57:59.826Z,3.8
2023-03-05T17:00:01.465Z,3.8
2023-03-05T17:01:58.626Z,3.8
2023-03-05T17:03:59.466Z,3.8
2023-03-05T17:05:58.424Z,3.8
2023-03-05T17:07:57.689Z,3.7
2023-03-05T17:09:57.172Z,3.6
2023-03-05T17:11:56.541Z,3.6
2023-03-05T17:13:56.294Z,3.6
2023-03-05T17:15:57.184Z,3.5
2023-03-05T17:17:55.365Z,3.4
2023-03-05T17:19:55.294Z,3.5
2023-03-05T17:21:54.635Z,3.5
2023-03-05T17:23:54.040Z,3.5
2023-03-05T17:25:53.776Z,3.5
2023-03-05T17:27:53.222Z,3.4
2023-03-05T17:29:53.438Z,3.4
2023-03-05T17:31:52.620Z,3.4
2023-03-05T17:33:53.871Z,3.4
2023-03-05T17:35:51.642Z,3.4
2023-03-05T17:37:52.564Z,3.4
2023-03-05T17:39:50.539Z,3.4
2023-03-05T17:41:50.107Z,3.4
2023-03-05T17:45:49.757Z,3.3
2023-03-05T17:47:48.799Z,3.3
2023-03-05T17:49:49.242Z,3.3
2023-03-05T17:51:48.047Z,3.3
2023-03-05T17:55:47.211Z,3.3
2023-03-05T17:57:47.109Z,3.3
2023-03-05T17:59:47.088Z,3.2
2023-03-05T18:01:46.125Z,3.2
2023-03-05T18:03:45.672Z,3.2
2023-03-05T18:05:45.035Z,3.2
2023-03-05T18:07:44.865Z,3.1
2023-03-05T18:09:44.701Z,3.0
2023-03-05T18:13:43.306Z,3.0
2023-03-05T18:15:46.539Z,3.0
2023-03-05T18:17:43.172Z,3.1
2023-03-05T18:19:42.117Z,3.1
2023-03-05T18:21:42.163Z,3.1
2023-03-05T18:23:41.099Z,3.1
2023-03-05T18:25:40.727Z,3.1
2023-03-05T18:27:40.404Z,3.0
2023-03-05T18:29:39.883Z,3.1
2023-03-05T18:31:39.585Z,3.0
2023-03-05T18:33:40.091Z,3.0
2023-03-05T18:35:38.572Z,3.0
2023-03-05T18:37:38.920Z,3.0
2023-03-05T18:39:38.405Z,3.0
2023-03-05T18:43:36.951Z,3.1
2023-03-05T18:45:37.251Z,3.0
2023-03-05T18:47:38.027Z,3.1
2023-03-05T18:51:35.873Z,2.9
2023-03-05T18:53:34.613Z,2.8
2023-03-05T18:55:34.232Z,2.9
2023-03-05T18:57:34.199Z,2.9
2023-03-05T18:59:33.302Z,3.0
2023-03-05T19:01:32.972Z,3.0
2023-03-05T19:03:32.668Z,2.9
2023-03-05T19:05:32.925Z,2.9
2023-03-05T19:07:34.273Z,2.9
2023-03-05T19:09:52.531Z,2.9
2023-03-05T19:11:30.874Z,2.8
2023-03-05T19:13:38.760Z,2.9
2023-03-05T19:15:30.016Z,2.9
2023-03-05T19:17:31.128Z,2.8
2023-03-05T19:19:29.021Z,2.8
2023-03-05T19:21:29.673Z,2.9
2023-03-05T19:23:28.166Z,3.0
2023-03-05T19:25:27.841Z,2.9
2023-03-05T19:27:27.708Z,2.9
2023-03-05T19:29:31.682Z,2.8
2023-03-05T19:31:26.529Z,2.9
2023-03-05T19:33:26.395Z,2.9
2023-03-05T19:35:25.797Z,2.9
2023-03-05T19:37:25.283Z,2.9
2023-03-05T19:39:24.788Z,2.8
2023-03-05T19:43:23.873Z,2.8
2023-03-05T19:45:23.763Z,2.8
2023-03-05T19:47:24.912Z,2.8
2023-03-05T19:49:23.184Z,2.9
2023-03-05T19:51:24.663Z,2.8
2023-03-05T19:53:22.222Z,2.7
2023-03-05T19:55:21.249Z,2.8
2023-03-05T19:57:21.194Z,2.7
2023-03-05T19:59:21.255Z,2.8
2023-03-05T20:01:22.509Z,2.8
2023-03-05T20:03:19.612Z,2.8
2023-03-05T20:05:22.027Z,2.8
2023-03-05T20:07:18.840Z,2.7
2023-03-05T20:09:19.255Z,2.7
2023-03-05T20:11:19.709Z,2.7
2023-03-05T20:13:17.218Z,2.7
2023-03-05T20:15:17.437Z,2.7
2023-03-05T20:17:16.478Z,2.8
2023-03-05T20:19:17.742Z,2.6
2023-03-05T20:21:20.474Z,2.8
2023-03-05T20:23:15.009Z,2.8
2023-03-05T20:25:16.848Z,2.8
2023-03-05T20:29:17.506Z,2.7
2023-03-05T20:31:13.410Z,2.7
2023-03-05T20:33:13.108Z,2.7
2023-03-05T20:35:14.453Z,2.7
2023-03-05T20:37:11.831Z,2.7
2023-03-05T20:39:11.648Z,2.7
2023-03-05T20:41:14.104Z,2.7
2023-03-05T20:43:10.652Z,2.7
2023-03-05T20:45:11.159Z,2.6
2023-03-05T20:47:39.248Z,2.7
2023-03-05T20:49:09.320Z,2.7
2023-03-05T20:51:11.482Z,2.7
2023-03-05T20:53:08.571Z,2.7
2023-03-05T20:55:08.676Z,2.7
2023-03-05T20:57:07.658Z,2.6
2023-03-05T20:59:07.695Z,2.7
2023-03-05T21:01:07.034Z,2.6
2023-03-05T21:03:08.415Z,2.6
2023-03-05T21:05:06.451Z,2.6
2023-03-05T21:07:05.050Z,2.6
2023-03-05T21:09:04.886Z,2.6
2023-03-05T21:11:06.248Z,2.5
2023-03-05T21:13:03.855Z,2.5
2023-03-05T21:17:03.200Z,2.6
2023-03-05T21:19:02.520Z,2.6
2023-03-05T21:21:02.612Z,2.6
2023-03-05T21:23:02.858Z,2.6
2023-03-05T21:25:19.669Z,2.6
2023-03-05T21:27:00.482Z,2.6
2023-03-05T21:29:00.107Z,2.5
2023-03-05T21:31:06.871Z,2.6
2023-03-05T21:33:00.988Z,2.6
2023-03-05T21:35:00.380Z,2.6
2023-03-05T21:36:58.266Z,2.5
2023-03-05T21:38:59.280Z,2.5
2023-03-05T21:42:57.111Z,2.5
2023-03-05T21:44:56.765Z,2.5
2023-03-05T21:46:55.939Z,2.5
2023-03-05T21:48:55.560Z,2.5
2023-03-05T21:50:56.208Z,2.5
2023-03-05T21:52:54.753Z,2.4
2023-03-05T21:54:54.675Z,2.5
2023-03-05T21:56:53.905Z,2.5
2023-03-05T21:58:53.456Z,2.5
2023-03-05T22:02:52.593Z,2.5
2023-03-05T22:04:51.949Z,2.5
2023-03-05T22:06:51.918Z,2.4
2023-03-05T22:08:51.238Z,2.5
2023-03-05T22:13:11.142Z,2.5
2023-03-05T22:14:49.683Z,2.5
2023-03-05T22:16:52.251Z,2.4
2023-03-05T22:20:48.931Z,2.5
2023-03-05T22:22:48.083Z,2.4
2023-03-05T22:24:47.329Z,2.4
2023-03-05T22:26:47.043Z,2.4
2023-03-05T22:30:46.317Z,2.4
2023-03-05T22:32:45.873Z,2.4
2023-03-05T22:34:45.128Z,2.4
2023-03-05T22:36:44.517Z,2.4
2023-03-05T22:38:44.969Z,2.3
2023-03-05T22:40:46.068Z,2.4
2023-03-05T22:42:43.706Z,2.3
2023-03-05T22:44:42.998Z,2.4
2023-03-05T22:46:43.372Z,2.3
2023-03-05T22:48:43.334Z,2.4
2023-03-05T22:50:42.959Z,2.4
2023-03-05T22:54:40.493Z,2.4
2023-03-05T22:58:40.248Z,2.4
2023-03-05T23:00:40.320Z,2.4
2023-03-05T23:02:39.316Z,2.4
2023-03-05T23:04:48.775Z,2.4
2023-03-05T23:06:37.742Z,2.3
2023-03-05T23:10:37.210Z,2.4
2023-03-05T23:12:40.196Z,2.4
2023-03-05T23:14:35.879Z,2.4
2023-03-05T23:16:35.331Z,2.4
2023-03-05T23:20:36.097Z,2.4
2023-03-05T23:22:35.085Z,2.3
2023-03-05T23:26:33.190Z,2.4
2023-03-05T23:28:32.853Z,2.4
2023-03-05T23:30:33.571Z,2.3
2023-03-05T23:32:31.621Z,2.4
2023-03-05T23:34:31.473Z,2.4
2023-03-05T23:36:30.718Z,2.3
2023-03-05T23:38:30.218Z,2.3
2023-03-05T23:40:31.868Z,2.3
2023-03-05T23:42:29.293Z,2.3
2023-03-05T23:44:28.794Z,2.3
2023-03-05T23:46:29.600Z,2.3
2023-03-05T23:48:29.735Z,2.2
2023-03-05T23:50:30.073Z,2.3
2023-03-05T23:52:26.951Z,2.3
2023-03-05T23:54:26.454Z,2.3
2023-03-05T23:56:25.977Z,2.3
2023-03-05T23:58:26.081Z,2.3
