createdAt,value
2019-04-21T00:01:56.408Z,21.27
2019-04-21T00:04:38.038Z,19.57
2019-04-21T00:07:13.242Z,19.63
2019-04-21T00:09:55.138Z,19.73
2019-04-21T00:12:15.463Z,20.00
2019-04-21T00:14:39.712Z,19.37
2019-04-21T00:17:05.065Z,19.70
2019-04-21T00:19:33.184Z,18.57
2019-04-21T00:22:09.884Z,19.40
2019-04-21T00:24:46.121Z,18.57
2019-04-21T00:27:18.701Z,19.47
2019-04-21T00:29:49.778Z,18.83
2019-04-21T00:32:14.589Z,17.73
2019-04-21T00:34:32.151Z,17.30
2019-04-21T00:37:12.294Z,17.93
2019-04-21T00:42:18.089Z,16.87
2019-04-21T00:44:51.158Z,17.00
2019-04-21T00:47:27.987Z,17.03
2019-04-21T00:49:56.546Z,17.53
2019-04-21T00:52:42.716Z,17.63
2019-04-21T00:55:08.710Z,16.33
2019-04-21T00:57:33.803Z,16.73
2019-04-21T00:59:59.397Z,16.40
2019-04-21T01:02:36.399Z,16.70
2019-04-21T01:05:07.434Z,16.73
2019-04-21T01:07:31.415Z,17.17
2019-04-21T01:09:53.551Z,16.67
2019-04-21T01:12:36.356Z,17.10
2019-04-21T01:15:04.734Z,16.63
2019-04-21T01:17:27.772Z,17.70
2019-04-21T01:20:00.008Z,16.37
2019-04-21T01:22:11.882Z,16.70
2019-04-21T01:24:45.232Z,16.53
2019-04-21T01:27:18.648Z,16.83
2019-04-21T01:29:59.748Z,16.60
2019-04-21T01:32:40.578Z,16.47
2019-04-21T01:35:02.710Z,16.20
2019-04-21T01:37:42.429Z,17.80
2019-04-21T01:40:08.699Z,16.13
2019-04-21T01:42:33.357Z,16.43
2019-04-21T01:45:04.404Z,17.00
2019-04-21T01:47:31.519Z,16.63
2019-04-21T01:49:56.811Z,16.63
2019-04-21T01:52:44.169Z,17.97
2019-04-21T01:55:12.629Z,17.00
2019-04-21T01:57:45.159Z,17.53
2019-04-21T02:00:09.674Z,17.47
2019-04-21T02:02:54.457Z,16.97
2019-04-21T02:05:29.999Z,17.27
2019-04-21T02:07:49.436Z,16.87
2019-04-21T02:10:32.147Z,17.83
2019-04-21T02:12:55.362Z,16.83
2019-04-21T02:15:25.053Z,17.30
2019-04-21T02:17:53.775Z,17.40
2019-04-21T02:20:15.305Z,17.60
2019-04-21T02:23:15.964Z,16.90
2019-04-21T02:25:25.812Z,16.90
2019-04-21T02:27:57.724Z,16.97
2019-04-21T02:30:40.738Z,16.37
2019-04-21T02:33:34.559Z,17.70
2019-04-21T02:38:11.891Z,17.10
2019-04-21T02:40:47.569Z,17.07
2019-04-21T02:43:11.982Z,17.67
2019-04-21T02:45:43.431Z,17.87
2019-04-21T02:48:09.807Z,16.87
2019-04-21T02:50:41.257Z,16.83
2019-04-21T02:53:13.921Z,16.83
2019-04-21T02:55:43.690Z,16.77
2019-04-21T02:58:31.633Z,16.50
2019-04-21T03:01:18.005Z,16.97
2019-04-21T03:03:41.802Z,16.10
2019-04-21T03:06:16.902Z,16.53
2019-04-21T03:11:14.562Z,16.80
2019-04-21T03:13:57.357Z,16.33
2019-04-21T03:16:23.349Z,16.20
2019-04-21T03:18:56.776Z,16.27
2019-04-21T03:21:20.475Z,17.57
2019-04-21T03:23:54.243Z,16.50
2019-04-21T03:26:28.935Z,16.57
2019-04-21T03:28:56.297Z,17.30
2019-04-21T03:31:50.436Z,15.50
2019-04-21T03:34:29.480Z,17.17
2019-04-21T03:38:57.103Z,16.27
2019-04-21T03:44:09.856Z,15.57
2019-04-21T03:46:32.884Z,16.60
2019-04-21T03:53:55.906Z,15.00
2019-04-21T03:56:53.400Z,16.67
2019-04-21T03:58:59.901Z,15.70
2019-04-21T04:01:25.984Z,15.87
2019-04-21T04:05:03.389Z,16.10
2019-04-21T04:06:40.261Z,16.33
2019-04-21T04:11:45.770Z,16.00
2019-04-21T04:16:50.209Z,16.50
2019-04-21T04:19:22.875Z,15.83
2019-04-21T04:24:13.739Z,15.77
2019-04-21T04:29:21.620Z,15.83
2019-04-21T04:31:43.169Z,14.83
2019-04-21T04:34:29.594Z,15.27
2019-04-21T04:39:36.279Z,15.53
2019-04-21T04:47:07.335Z,14.37
2019-04-21T04:49:39.719Z,15.47
2019-04-21T04:52:10.216Z,15.13
2019-04-21T04:54:43.573Z,15.57
2019-04-21T04:56:58.603Z,15.30
2019-04-21T04:59:35.462Z,14.67
2019-04-21T05:02:00.331Z,15.87
2019-04-21T05:04:23.711Z,15.73
2019-04-21T05:06:56.347Z,14.80
2019-04-21T05:09:23.184Z,15.10
2019-04-21T05:14:23.046Z,15.10
2019-04-21T05:16:52.980Z,15.77
2019-04-21T05:20:17.086Z,16.17
2019-04-21T05:22:01.814Z,16.03
2019-04-21T05:24:18.902Z,15.73
2019-04-21T05:26:44.839Z,15.97
2019-04-21T05:29:08.997Z,15.10
2019-04-21T05:31:56.707Z,16.60
2019-04-21T05:34:41.778Z,15.07
2019-04-21T05:37:01.403Z,15.83
2019-04-21T05:39:40.712Z,15.17
2019-04-21T05:42:02.526Z,15.73
2019-04-21T05:44:59.875Z,16.07
2019-04-21T05:47:30.008Z,15.73
2019-04-21T05:49:49.927Z,15.63
2019-04-21T05:52:19.918Z,15.80
2019-04-21T05:54:55.702Z,16.27
2019-04-21T05:57:22.249Z,15.27
2019-04-21T05:59:56.032Z,16.10
2019-04-21T06:02:44.971Z,15.83
2019-04-21T06:05:05.820Z,17.27
2019-04-21T06:07:31.799Z,15.77
2019-04-21T06:10:00.008Z,16.13
2019-04-21T06:12:31.656Z,15.20
2019-04-21T06:15:13.823Z,16.37
2019-04-21T06:20:00.131Z,16.90
2019-04-21T06:22:24.153Z,17.00
2019-04-21T06:27:45.850Z,17.10
2019-04-21T06:29:59.967Z,17.00
2019-04-21T06:35:12.703Z,16.37
2019-04-21T06:37:43.130Z,16.23
2019-04-21T06:40:19.904Z,16.47
2019-04-21T06:42:35.462Z,17.37
2019-04-21T06:45:11.754Z,17.50
2019-04-21T06:50:12.246Z,16.47
2019-04-21T06:55:12.470Z,17.67
2019-04-21T06:57:40.266Z,18.00
2019-04-21T07:00:07.413Z,18.17
2019-04-21T07:05:08.987Z,17.60
2019-04-21T07:07:43.639Z,18.40
2019-04-21T07:10:10.260Z,17.33
2019-04-21T07:12:43.555Z,18.70
2019-04-21T07:15:12.149Z,17.90
2019-04-21T07:17:38.725Z,17.83
2019-04-21T07:20:12.908Z,17.70
2019-04-21T07:22:41.617Z,18.57
2019-04-21T07:25:13.861Z,17.67
2019-04-21T07:28:19.272Z,18.87
2019-04-21T07:30:12.848Z,18.43
2019-04-21T07:32:47.862Z,18.83
2019-04-21T07:35:17.914Z,19.23
2019-04-21T07:37:46.177Z,19.03
2019-04-21T07:40:12.362Z,18.70
2019-04-21T07:42:40.047Z,19.30
2019-04-21T07:45:09.001Z,19.13
2019-04-21T07:47:46.108Z,19.27
2019-04-21T07:50:14.616Z,19.13
2019-04-21T07:57:47.480Z,20.53
2019-04-21T08:00:45.525Z,20.00
2019-04-21T08:02:54.045Z,20.13
2019-04-21T08:05:26.181Z,20.30
2019-04-21T08:07:55.812Z,20.27
2019-04-21T08:10:22.475Z,20.90
2019-04-21T08:12:54.321Z,21.17
2019-04-21T08:15:29.078Z,20.00
2019-04-21T08:17:56.650Z,20.87
2019-04-21T08:20:24.624Z,20.30
2019-04-21T08:23:00.998Z,20.27
2019-04-21T08:25:27.706Z,21.70
2019-04-21T08:28:01.171Z,20.43
2019-04-21T08:30:30.550Z,20.47
2019-04-21T08:33:08.856Z,20.57
2019-04-21T08:36:04.798Z,21.17
2019-04-21T08:38:05.305Z,21.17
2019-04-21T08:40:36.119Z,21.87
2019-04-21T08:43:02.935Z,22.23
2019-04-21T08:45:35.392Z,21.03
2019-04-21T08:48:04.237Z,21.80
2019-04-21T08:50:30.564Z,21.43
2019-04-21T08:53:20.876Z,21.90
2019-04-21T08:56:00.880Z,20.97
2019-04-21T08:58:35.460Z,22.07
2019-04-21T09:01:28.008Z,21.67
2019-04-21T09:03:55.026Z,22.37
2019-04-21T09:06:40.385Z,22.50
2019-04-21T09:08:52.290Z,21.10
2019-04-21T09:11:22.549Z,21.63
2019-04-21T09:13:54.399Z,22.10
2019-04-21T09:16:22.027Z,21.77
2019-04-21T09:18:45.660Z,21.90
2019-04-21T09:21:25.869Z,21.67
2019-04-21T09:24:00.496Z,20.97
2019-04-21T09:26:26.378Z,21.60
2019-04-21T09:28:49.424Z,20.77
2019-04-21T09:31:10.285Z,22.40
2019-04-21T09:33:45.426Z,20.80
2019-04-21T09:36:14.533Z,21.37
2019-04-21T09:38:43.546Z,22.30
2019-04-21T09:41:15.976Z,20.73
2019-04-21T09:43:46.561Z,19.03
2019-04-21T09:46:11.782Z,19.77
2019-04-21T09:48:50.115Z,19.07
2019-04-21T09:51:11.091Z,20.30
2019-04-21T09:53:42.242Z,19.80
2019-04-21T09:56:14.752Z,19.17
2019-04-21T09:58:46.176Z,18.33
2019-04-21T10:01:19.726Z,17.97
2019-04-21T10:03:46.663Z,18.37
2019-04-21T10:06:12.946Z,20.13
2019-04-21T10:08:42.304Z,19.07
2019-04-21T10:11:11.891Z,17.67
2019-04-21T10:13:41.867Z,19.60
2019-04-21T10:16:29.742Z,18.10
2019-04-21T10:18:58.843Z,19.37
2019-04-21T10:21:29.399Z,20.97
2019-04-21T10:23:58.389Z,19.60
2019-04-21T10:26:28.470Z,19.97
2019-04-21T10:29:04.334Z,19.03
2019-04-21T10:31:28.905Z,19.27
2019-04-21T10:33:58.842Z,19.37
2019-04-21T10:36:28.939Z,18.53
2019-04-21T10:38:58.993Z,19.17
2019-04-21T10:41:27.999Z,20.77
2019-04-21T10:43:56.806Z,19.87
2019-04-21T10:46:26.678Z,19.70
2019-04-21T10:48:56.739Z,19.73
2019-04-21T10:51:25.556Z,19.17
2019-04-21T10:53:55.866Z,20.33
2019-04-21T10:56:31.310Z,20.70
2019-04-21T10:58:56.166Z,19.83
2019-04-21T11:01:27.384Z,20.73
2019-04-21T11:03:58.544Z,20.10
2019-04-21T11:06:28.799Z,20.53
2019-04-21T11:08:59.992Z,22.33
2019-04-21T11:11:28.067Z,22.00
2019-04-21T11:13:57.070Z,21.73
2019-04-21T11:16:26.941Z,21.17
2019-04-21T11:18:56.033Z,23.07
2019-04-21T11:21:25.053Z,59.23
2019-04-21T11:23:54.275Z,24.97
2019-04-21T11:26:24.462Z,24.60
2019-04-21T11:28:53.173Z,22.33
2019-04-21T11:31:22.920Z,22.30
2019-04-21T11:33:53.229Z,23.93
2019-04-21T11:36:22.006Z,22.83
2019-04-21T11:39:21.051Z,24.43
2019-04-21T11:44:39.483Z,24.73
2019-04-21T11:47:10.343Z,24.33
2019-04-21T11:49:39.358Z,23.57
2019-04-21T11:52:09.172Z,23.90
2019-04-21T11:54:38.111Z,25.50
2019-04-21T11:57:12.477Z,24.37
2019-04-21T11:59:37.631Z,25.80
2019-04-21T12:02:07.725Z,25.10
2019-04-21T12:04:36.583Z,36.17
2019-04-21T12:07:05.442Z,23.83
2019-04-21T12:09:35.326Z,26.20
2019-04-21T12:12:05.341Z,24.10
2019-04-21T12:14:34.221Z,25.87
2019-04-21T12:17:02.868Z,24.87
2019-04-21T12:19:32.573Z,26.30
2019-04-21T12:22:11.217Z,25.30
2019-04-21T12:24:34.920Z,24.47
2019-04-21T12:27:05.748Z,24.27
2019-04-21T12:29:35.591Z,23.20
2019-04-21T12:32:18.111Z,23.83
2019-04-21T12:34:49.832Z,27.73
2019-04-21T12:37:17.143Z,26.30
2019-04-21T12:39:45.882Z,27.20
2019-04-21T12:42:14.783Z,28.17
2019-04-21T12:44:43.438Z,27.53
2019-04-21T12:47:14.240Z,28.27
2019-04-21T12:49:43.734Z,28.47
2019-04-21T12:52:13.544Z,30.33
2019-04-21T12:54:43.824Z,31.83
2019-04-21T12:57:13.736Z,30.53
2019-04-21T12:59:42.687Z,29.63
2019-04-21T13:02:12.013Z,30.77
2019-04-21T13:04:41.782Z,30.10
2019-04-21T13:07:11.039Z,31.17
2019-04-21T13:09:40.170Z,33.00
2019-04-21T13:12:09.046Z,34.43
2019-04-21T13:14:37.961Z,34.27
2019-04-21T13:17:07.619Z,33.10
2019-04-21T13:19:36.840Z,35.80
2019-04-21T13:22:06.049Z,34.23
2019-04-21T13:24:35.757Z,32.53
2019-04-21T13:27:05.688Z,42.73
2019-04-21T13:29:36.430Z,33.07
2019-04-21T13:32:06.832Z,35.63
2019-04-21T13:34:35.899Z,35.70
2019-04-21T13:37:05.742Z,35.37
2019-04-21T13:40:06.553Z,36.33
2019-04-21T13:42:28.189Z,36.50
2019-04-21T13:44:50.971Z,36.87
2019-04-21T13:47:20.794Z,38.30
2019-04-21T13:49:49.617Z,36.57
2019-04-21T13:52:18.605Z,38.70
2019-04-21T13:54:47.539Z,37.87
2019-04-21T13:57:16.680Z,36.83
2019-04-21T13:59:46.427Z,37.47
2019-04-21T14:02:16.420Z,35.60
2019-04-21T14:04:45.358Z,36.20
2019-04-21T14:07:14.357Z,37.10
2019-04-21T14:09:52.533Z,36.17
2019-04-21T14:12:13.695Z,36.47
2019-04-21T14:14:42.413Z,36.27
2019-04-21T14:17:11.303Z,36.87
2019-04-21T14:19:39.907Z,36.07
2019-04-21T14:22:11.661Z,34.80
2019-04-21T14:24:39.043Z,36.23
2019-04-21T14:27:08.137Z,34.53
2019-04-21T14:29:37.677Z,36.67
2019-04-21T14:32:06.510Z,35.83
2019-04-21T14:34:35.566Z,35.07
2019-04-21T14:37:04.573Z,33.47
2019-04-21T14:39:35.662Z,34.40
2019-04-21T14:42:04.394Z,33.20
2019-04-21T14:44:33.545Z,34.23
2019-04-21T14:47:07.079Z,34.53
2019-04-21T14:49:41.591Z,33.27
2019-04-21T14:52:14.996Z,33.53
2019-04-21T14:54:48.951Z,35.23
2019-04-21T14:57:18.837Z,35.50
2019-04-21T14:59:48.959Z,33.33
2019-04-21T15:02:18.144Z,32.73
2019-04-21T15:04:46.871Z,32.97
2019-04-21T15:07:15.597Z,33.47
2019-04-21T15:09:46.354Z,34.53
2019-04-21T15:12:16.191Z,31.47
2019-04-21T15:14:45.021Z,30.63
2019-04-21T15:17:16.340Z,32.10
2019-04-21T15:19:52.278Z,35.17
2019-04-21T15:22:14.546Z,33.17
2019-04-21T15:24:44.915Z,31.87
2019-04-21T15:27:14.694Z,32.83
2019-04-21T15:29:44.630Z,33.10
2019-04-21T15:32:14.772Z,32.80
2019-04-21T15:34:44.373Z,32.77
2019-04-21T15:37:13.736Z,30.80
2019-04-21T15:39:42.545Z,30.60
2019-04-21T15:42:12.524Z,28.67
2019-04-21T15:44:42.786Z,31.27
2019-04-21T15:47:11.503Z,31.43
2019-04-21T15:50:02.802Z,33.07
2019-04-21T15:52:27.738Z,30.57
2019-04-21T15:55:00.886Z,29.00
2019-04-21T15:57:40.538Z,29.73
2019-04-21T16:00:11.137Z,30.10
2019-04-21T16:02:48.321Z,29.13
2019-04-21T16:05:17.413Z,28.70
2019-04-21T16:07:47.813Z,28.60
2019-04-21T16:10:29.965Z,28.30
2019-04-21T16:12:47.629Z,28.60
2019-04-21T16:15:16.758Z,28.53
2019-04-21T16:17:45.685Z,27.73
2019-04-21T16:20:15.479Z,28.53
2019-04-21T16:22:44.617Z,29.53
2019-04-21T16:25:15.000Z,30.83
2019-04-21T16:27:43.712Z,28.70
2019-04-21T16:30:12.692Z,29.30
2019-04-21T16:32:42.012Z,27.67
2019-04-21T16:35:14.048Z,28.10
2019-04-21T16:37:41.652Z,28.60
2019-04-21T16:40:11.775Z,27.37
2019-04-21T16:42:40.844Z,27.23
2019-04-21T16:45:10.601Z,26.10
2019-04-21T16:47:40.004Z,26.53
2019-04-21T16:50:09.870Z,27.37
2019-04-21T16:52:40.505Z,26.77
2019-04-21T16:55:24.701Z,26.57
2019-04-21T16:58:04.261Z,24.50
2019-04-21T17:00:40.174Z,25.13
2019-04-21T17:02:58.820Z,26.07
2019-04-21T17:05:27.881Z,25.50
2019-04-21T17:07:57.761Z,24.47
2019-04-21T17:10:26.991Z,24.40
2019-04-21T17:12:56.018Z,23.70
2019-04-21T17:15:44.788Z,23.47
2019-04-21T17:18:13.105Z,23.87
2019-04-21T17:20:37.059Z,24.67
2019-04-21T17:22:59.652Z,23.90
2019-04-21T17:25:29.731Z,23.17
2019-04-21T17:27:58.761Z,23.13
2019-04-21T17:30:28.424Z,22.83
2019-04-21T17:32:57.422Z,23.60
2019-04-21T17:35:27.034Z,24.17
2019-04-21T17:37:56.299Z,23.70
2019-04-21T17:40:26.570Z,23.13
2019-04-21T17:43:02.070Z,24.20
2019-04-21T17:45:26.915Z,23.23
2019-04-21T17:48:02.472Z,23.80
2019-04-21T17:50:47.476Z,22.63
2019-04-21T17:53:26.541Z,24.13
2019-04-21T17:56:06.551Z,24.93
2019-04-21T17:58:33.241Z,24.47
2019-04-21T18:01:20.994Z,23.83
2019-04-21T18:03:56.993Z,24.30
2019-04-21T18:06:07.481Z,24.70
2019-04-21T18:08:40.140Z,24.50
2019-04-21T18:11:03.570Z,24.40
2019-04-21T18:13:26.592Z,24.87
2019-04-21T18:16:08.232Z,24.53
2019-04-21T18:18:23.798Z,25.93
2019-04-21T18:21:00.855Z,25.70
2019-04-21T18:23:44.346Z,26.43
2019-04-21T18:26:07.727Z,26.00
2019-04-21T18:28:32.532Z,24.83
2019-04-21T18:31:06.868Z,26.30
2019-04-21T18:33:40.382Z,26.97
2019-04-21T18:36:23.846Z,27.33
2019-04-21T18:39:12.330Z,26.97
2019-04-21T18:41:21.855Z,25.23
2019-04-21T18:44:28.773Z,28.37
2019-04-21T18:46:58.598Z,28.37
2019-04-21T18:49:09.224Z,28.27
2019-04-21T18:52:02.496Z,27.93
2019-04-21T18:54:41.350Z,27.47
2019-04-21T18:57:08.139Z,27.80
2019-04-21T18:59:34.100Z,29.80
2019-04-21T19:02:04.263Z,29.10
2019-04-21T19:04:32.445Z,27.93
2019-04-21T19:07:13.145Z,28.30
2019-04-21T19:12:20.846Z,29.20
2019-04-21T19:14:46.021Z,29.13
2019-04-21T19:18:11.152Z,28.97
2019-04-21T19:22:17.106Z,29.13
2019-04-21T19:24:57.220Z,27.70
2019-04-21T19:27:25.156Z,28.63
2019-04-21T19:29:58.331Z,28.63
2019-04-21T19:32:19.781Z,28.90
2019-04-21T19:34:35.440Z,28.87
2019-04-21T19:37:09.344Z,29.40
2019-04-21T19:39:43.123Z,29.03
2019-04-21T19:42:14.426Z,29.40
2019-04-21T19:44:47.024Z,29.47
2019-04-21T19:47:26.205Z,29.50
2019-04-21T19:49:54.044Z,29.90
2019-04-21T19:52:09.467Z,29.47
2019-04-21T19:54:37.929Z,29.57
2019-04-21T19:57:04.950Z,30.30
2019-04-21T19:59:41.764Z,29.63
2019-04-21T20:02:04.655Z,29.47
2019-04-21T20:04:41.819Z,28.73
2019-04-21T20:07:21.082Z,31.03
2019-04-21T20:09:48.828Z,29.97
2019-04-21T20:12:29.738Z,30.57
2019-04-21T20:14:59.694Z,30.47
2019-04-21T20:17:17.683Z,31.07
2019-04-21T20:19:36.332Z,30.53
2019-04-21T20:22:07.046Z,30.30
2019-04-21T20:24:37.881Z,29.43
2019-04-21T20:27:14.118Z,30.73
2019-04-21T20:29:57.637Z,30.00
2019-04-21T20:35:02.839Z,31.47
2019-04-21T20:37:26.557Z,29.93
2019-04-21T20:39:46.105Z,30.50
2019-04-21T20:42:21.029Z,29.20
2019-04-21T20:45:13.484Z,30.30
2019-04-21T20:47:20.130Z,30.30
2019-04-21T20:49:50.534Z,30.67
2019-04-21T20:52:30.813Z,29.77
2019-04-21T20:54:55.143Z,29.70
2019-04-21T20:57:26.207Z,29.50
2019-04-21T20:59:57.905Z,31.17
2019-04-21T21:02:29.873Z,29.87
2019-04-21T21:04:52.735Z,29.83
2019-04-21T21:07:41.680Z,30.00
2019-04-21T21:10:00.522Z,30.03
2019-04-21T21:12:41.710Z,31.10
2019-04-21T21:14:57.103Z,30.03
2019-04-21T21:17:42.421Z,28.10
2019-04-21T21:20:05.486Z,29.93
2019-04-21T21:22:29.363Z,29.90
2019-04-21T21:25:02.968Z,28.77
2019-04-21T21:27:26.864Z,28.10
2019-04-21T21:30:04.815Z,29.90
2019-04-21T21:32:32.068Z,28.90
2019-04-21T21:35:02.887Z,30.30
2019-04-21T21:37:36.901Z,29.30
2019-04-21T21:40:08.220Z,28.87
2019-04-21T21:42:23.126Z,28.80
2019-04-21T21:44:54.550Z,29.20
2019-04-21T21:47:31.978Z,29.90
2019-04-21T21:50:01.336Z,28.90
2019-04-21T21:52:31.451Z,29.70
2019-04-21T21:54:49.695Z,29.50
2019-04-21T21:57:18.660Z,29.60
2019-04-21T21:59:51.736Z,31.43
2019-04-21T22:02:29.255Z,30.07
2019-04-21T22:04:56.352Z,29.97
2019-04-21T22:07:22.528Z,31.33
2019-04-21T22:09:50.360Z,30.73
2019-04-21T22:12:20.154Z,31.03
2019-04-21T22:14:52.459Z,30.73
2019-04-21T22:17:38.135Z,31.90
2019-04-21T22:20:09.543Z,32.37
2019-04-21T22:22:32.800Z,31.57
2019-04-21T22:24:59.067Z,32.90
2019-04-21T22:27:21.315Z,33.23
2019-04-21T22:29:56.501Z,32.73
2019-04-21T22:32:25.493Z,32.07
2019-04-21T22:34:57.928Z,32.03
2019-04-21T22:37:35.255Z,34.30
2019-04-21T22:40:04.491Z,34.87
2019-04-21T22:42:27.671Z,32.80
2019-04-21T22:44:54.412Z,32.87
2019-04-21T22:47:26.882Z,31.13
2019-04-21T22:49:54.732Z,33.90
2019-04-21T22:52:26.404Z,32.23
2019-04-21T22:54:54.238Z,31.87
2019-04-21T22:57:27.316Z,32.53
2019-04-21T22:59:59.924Z,32.90
2019-04-21T23:02:29.557Z,33.93
2019-04-21T23:04:58.249Z,32.63
2019-04-21T23:07:26.693Z,33.53
2019-04-21T23:09:56.185Z,32.80
2019-04-21T23:12:28.261Z,32.23
2019-04-21T23:15:01.825Z,32.73
2019-04-21T23:17:49.403Z,32.67
2019-04-21T23:20:21.033Z,32.73
2019-04-21T23:22:52.665Z,32.73
2019-04-21T23:25:13.665Z,32.07
2019-04-21T23:27:50.188Z,31.77
2019-04-21T23:30:23.917Z,33.27
2019-04-21T23:32:36.282Z,33.60
2019-04-21T23:35:01.653Z,33.70
2019-04-21T23:37:32.731Z,35.73
2019-04-21T23:40:01.071Z,33.83
2019-04-21T23:42:34.300Z,33.87
2019-04-21T23:45:01.008Z,33.47
2019-04-21T23:47:41.648Z,33.77
2019-04-21T23:50:07.448Z,35.47
2019-04-21T23:52:29.882Z,33.30
2019-04-21T23:54:59.074Z,32.80
2019-04-21T23:57:34.378Z,35.67
2019-04-21T23:59:59.640Z,34.20
