createdAt,value
2018-05-27T00:00:21.912Z,10.00
2018-05-27T00:02:47.687Z,11.23
2018-05-27T00:05:13.480Z,10.27
2018-05-27T00:07:39.232Z,10.53
2018-05-27T00:10:05.005Z,10.37
2018-05-27T00:12:30.875Z,9.93
2018-05-27T00:14:56.716Z,11.67
2018-05-27T00:17:22.459Z,10.33
2018-05-27T00:19:48.435Z,13.37
2018-05-27T00:22:14.188Z,10.20
2018-05-27T00:24:39.975Z,12.67
2018-05-27T00:27:05.723Z,12.67
2018-05-27T00:29:31.522Z,11.63
2018-05-27T00:31:57.265Z,11.53
2018-05-27T00:34:23.060Z,13.20
2018-05-27T00:36:48.795Z,12.67
2018-05-27T00:39:14.603Z,11.80
2018-05-27T00:41:40.351Z,10.40
2018-05-27T00:44:06.115Z,10.43
2018-05-27T00:46:31.868Z,13.80
2018-05-27T00:48:57.628Z,10.93
2018-05-27T00:51:23.375Z,15.53
2018-05-27T00:53:58.251Z,13.97
2018-05-27T00:56:23.994Z,13.23
2018-05-27T00:58:49.750Z,12.17
2018-05-27T01:01:15.575Z,14.90
2018-05-27T01:03:41.328Z,13.83
2018-05-27T01:06:07.100Z,15.73
2018-05-27T01:08:32.963Z,14.43
2018-05-27T01:10:58.735Z,14.70
2018-05-27T01:13:24.472Z,13.87
2018-05-27T01:15:50.323Z,15.77
2018-05-27T01:18:16.349Z,15.93
2018-05-27T01:20:42.123Z,17.67
2018-05-27T01:23:07.875Z,19.40
2018-05-27T01:25:33.718Z,17.83
2018-05-27T01:27:59.479Z,27.13
2018-05-27T01:30:25.247Z,17.03
2018-05-27T01:32:50.992Z,19.50
2018-05-27T01:35:16.756Z,20.07
2018-05-27T01:37:42.511Z,18.43
2018-05-27T01:40:08.275Z,16.30
2018-05-27T01:42:34.028Z,17.90
2018-05-27T01:44:59.810Z,20.80
2018-05-27T01:47:25.652Z,21.60
2018-05-27T01:49:51.428Z,21.53
2018-05-27T01:52:17.180Z,22.27
2018-05-27T01:54:42.979Z,23.53
2018-05-27T01:57:08.724Z,23.37
2018-05-27T01:59:34.482Z,24.60
2018-05-27T02:02:01.565Z,23.50
2018-05-27T02:04:27.307Z,23.97
2018-05-27T02:06:53.059Z,24.80
2018-05-27T02:09:18.807Z,24.50
2018-05-27T02:11:44.899Z,27.00
2018-05-27T02:14:10.803Z,26.43
2018-05-27T02:16:36.548Z,24.13
2018-05-27T02:19:02.352Z,26.60
2018-05-27T02:21:28.123Z,22.90
2018-05-27T02:23:53.875Z,28.00
2018-05-27T02:26:19.682Z,27.70
2018-05-27T02:28:45.471Z,25.30
2018-05-27T02:31:11.233Z,33.30
2018-05-27T02:33:36.985Z,28.70
2018-05-27T02:36:02.771Z,29.23
2018-05-27T02:38:28.500Z,29.67
2018-05-27T02:40:54.272Z,28.70
2018-05-27T02:43:20.016Z,33.17
2018-05-27T02:45:45.787Z,30.20
2018-05-27T02:48:11.541Z,29.70
2018-05-27T02:50:37.376Z,29.07
2018-05-27T02:53:03.127Z,31.33
2018-05-27T02:55:28.896Z,33.33
2018-05-27T02:57:54.654Z,31.47
2018-05-27T03:00:20.394Z,35.30
2018-05-27T03:02:46.195Z,31.07
2018-05-27T03:05:11.948Z,32.00
2018-05-27T03:07:37.716Z,30.83
2018-05-27T03:10:03.496Z,31.67
2018-05-27T03:12:29.239Z,32.17
2018-05-27T03:14:54.992Z,30.97
2018-05-27T03:17:20.751Z,33.07
2018-05-27T03:19:46.612Z,29.57
2018-05-27T03:22:12.588Z,32.10
2018-05-27T03:24:38.346Z,30.10
2018-05-27T03:27:04.299Z,32.17
2018-05-27T03:29:30.056Z,33.77
2018-05-27T03:31:55.813Z,31.57
2018-05-27T03:34:21.560Z,32.67
2018-05-27T03:36:47.325Z,33.83
2018-05-27T03:39:13.076Z,30.33
2018-05-27T03:41:38.867Z,33.30
2018-05-27T03:44:04.728Z,32.80
2018-05-27T03:46:30.496Z,37.70
2018-05-27T03:48:56.257Z,34.43
2018-05-27T03:51:22.021Z,36.80
2018-05-27T03:53:47.772Z,33.17
2018-05-27T03:56:13.544Z,34.17
2018-05-27T03:58:39.310Z,33.37
2018-05-27T04:01:05.884Z,34.97
2018-05-27T04:03:31.767Z,40.83
2018-05-27T04:06:09.978Z,36.77
2018-05-27T04:08:35.786Z,39.87
2018-05-27T04:11:01.567Z,49.00
2018-05-27T04:13:27.390Z,40.87
2018-05-27T04:15:53.140Z,36.10
2018-05-27T04:18:18.923Z,39.97
2018-05-27T04:20:44.704Z,39.60
2018-05-27T04:23:10.611Z,44.50
2018-05-27T04:25:36.403Z,40.97
2018-05-27T04:28:02.185Z,39.60
2018-05-27T04:30:27.966Z,43.93
2018-05-27T04:32:53.718Z,43.00
2018-05-27T04:35:19.467Z,40.13
2018-05-27T04:37:45.301Z,40.70
2018-05-27T04:40:11.071Z,36.30
2018-05-27T04:42:36.829Z,40.43
2018-05-27T04:45:02.682Z,42.43
2018-05-27T04:47:28.456Z,41.30
2018-05-27T04:49:54.198Z,45.00
2018-05-27T04:52:19.972Z,45.53
2018-05-27T04:54:45.716Z,41.43
2018-05-27T04:57:11.498Z,35.90
2018-05-27T04:59:37.235Z,37.10
2018-05-27T05:02:02.991Z,34.20
2018-05-27T05:04:28.755Z,33.20
2018-05-27T05:06:54.540Z,33.93
2018-05-27T05:09:20.301Z,31.30
2018-05-27T05:11:46.057Z,29.43
2018-05-27T05:14:11.896Z,30.60
2018-05-27T05:16:37.642Z,27.30
2018-05-27T05:19:03.444Z,31.00
2018-05-27T05:21:29.187Z,23.93
2018-05-27T05:23:54.965Z,29.70
2018-05-27T05:26:20.828Z,26.33
2018-05-27T05:28:46.595Z,25.30
2018-05-27T05:31:12.341Z,26.63
2018-05-27T05:33:38.110Z,26.17
2018-05-27T05:36:03.871Z,23.77
2018-05-27T05:38:29.635Z,22.43
2018-05-27T05:40:55.383Z,23.30
2018-05-27T05:43:21.155Z,21.80
2018-05-27T05:45:46.903Z,22.53
2018-05-27T05:48:12.662Z,23.87
2018-05-27T05:50:38.430Z,22.50
2018-05-27T05:53:04.264Z,21.00
2018-05-27T05:55:29.996Z,21.10
2018-05-27T05:57:55.745Z,24.67
2018-05-27T06:00:21.514Z,21.73
2018-05-27T06:02:47.292Z,22.90
2018-05-27T06:05:13.059Z,20.30
2018-05-27T06:07:38.795Z,20.63
2018-05-27T06:10:04.555Z,19.03
2018-05-27T06:12:30.312Z,21.03
2018-05-27T06:14:56.094Z,23.03
2018-05-27T06:17:21.847Z,23.43
2018-05-27T06:19:47.599Z,25.93
2018-05-27T06:22:13.347Z,20.93
2018-05-27T06:24:39.129Z,21.60
2018-05-27T06:27:04.888Z,19.30
2018-05-27T06:29:30.662Z,20.10
2018-05-27T06:31:56.457Z,23.53
2018-05-27T06:34:22.181Z,23.70
2018-05-27T06:36:47.927Z,23.73
2018-05-27T06:39:13.924Z,25.83
2018-05-27T06:41:40.096Z,25.17
2018-05-27T06:44:05.863Z,25.17
2018-05-27T06:46:31.616Z,22.67
2018-05-27T06:48:57.407Z,26.17
2018-05-27T06:51:23.367Z,24.13
2018-05-27T06:53:49.136Z,24.80
2018-05-27T06:56:14.904Z,25.90
2018-05-27T06:58:40.691Z,20.00
2018-05-27T07:01:06.435Z,22.80
2018-05-27T07:03:32.235Z,21.23
2018-05-27T07:05:58.075Z,18.13
2018-05-27T07:08:23.920Z,20.40
2018-05-27T07:10:49.695Z,16.00
2018-05-27T07:13:15.600Z,16.77
2018-05-27T07:15:41.408Z,19.47
2018-05-27T07:18:07.216Z,19.80
2018-05-27T07:20:32.981Z,15.70
2018-05-27T07:22:58.727Z,20.47
2018-05-27T07:25:24.494Z,19.00
2018-05-27T07:27:50.234Z,20.20
2018-05-27T07:30:15.991Z,19.03
2018-05-27T07:32:41.744Z,21.27
2018-05-27T07:35:07.542Z,18.87
2018-05-27T07:37:33.294Z,18.97
2018-05-27T07:39:59.102Z,19.23
2018-05-27T07:42:24.915Z,15.73
2018-05-27T07:44:50.679Z,17.70
2018-05-27T07:47:16.449Z,16.07
2018-05-27T07:49:42.218Z,13.77
2018-05-27T07:52:07.989Z,16.47
2018-05-27T07:54:34.032Z,16.33
2018-05-27T07:56:59.877Z,14.90
2018-05-27T07:59:25.648Z,13.57
2018-05-27T08:01:51.420Z,13.93
2018-05-27T08:04:17.163Z,14.30
2018-05-27T08:06:42.980Z,14.57
2018-05-27T08:09:08.811Z,13.23
2018-05-27T08:11:34.571Z,14.87
2018-05-27T08:14:00.352Z,14.50
2018-05-27T08:16:26.102Z,16.60
2018-05-27T08:18:51.867Z,13.67
2018-05-27T08:21:18.631Z,14.23
2018-05-27T08:23:44.380Z,13.83
2018-05-27T08:26:10.223Z,14.70
2018-05-27T08:28:35.979Z,13.23
2018-05-27T08:31:01.755Z,14.57
2018-05-27T08:33:27.519Z,14.77
2018-05-27T08:35:53.263Z,11.23
2018-05-27T08:38:19.007Z,11.90
2018-05-27T08:40:44.804Z,14.63
2018-05-27T08:43:10.595Z,13.47
2018-05-27T08:45:36.347Z,13.70
2018-05-27T08:48:02.159Z,10.50
2018-05-27T08:50:28.025Z,11.50
2018-05-27T08:52:53.803Z,11.80
2018-05-27T08:55:19.596Z,10.90
2018-05-27T08:57:45.344Z,11.13
2018-05-27T09:00:11.110Z,11.27
2018-05-27T09:02:36.863Z,11.43
2018-05-27T09:05:02.634Z,10.60
2018-05-27T09:07:28.397Z,11.13
2018-05-27T09:09:54.147Z,9.10
2018-05-27T09:12:20.068Z,10.60
2018-05-27T09:14:45.839Z,8.93
2018-05-27T09:17:11.581Z,10.60
2018-05-27T09:19:37.364Z,9.90
2018-05-27T09:22:03.242Z,10.07
2018-05-27T09:24:29.006Z,11.87
2018-05-27T09:26:54.780Z,10.13
2018-05-27T09:29:20.527Z,10.43
2018-05-27T09:31:46.295Z,12.30
2018-05-27T09:34:12.060Z,10.83
2018-05-27T09:36:37.839Z,9.90
2018-05-27T09:39:03.610Z,8.63
2018-05-27T09:41:29.371Z,9.93
2018-05-27T09:43:55.141Z,9.97
2018-05-27T09:46:20.911Z,10.40
2018-05-27T09:48:46.672Z,9.40
2018-05-27T09:51:12.583Z,9.70
2018-05-27T09:53:38.251Z,7.37
2018-05-27T09:56:04.023Z,8.70
2018-05-27T09:58:29.787Z,8.47
2018-05-27T10:00:55.574Z,8.40
2018-05-27T10:03:21.335Z,8.77
2018-05-27T10:05:47.076Z,7.73
2018-05-27T10:08:12.840Z,8.50
2018-05-27T10:10:38.606Z,7.90
2018-05-27T10:13:04.367Z,10.63
2018-05-27T10:15:30.112Z,9.13
2018-05-27T10:17:55.921Z,6.80
2018-05-27T10:20:21.663Z,8.23
2018-05-27T10:22:47.412Z,9.60
2018-05-27T10:25:13.197Z,8.83
2018-05-27T10:27:38.968Z,7.63
2018-05-27T10:30:04.771Z,7.20
2018-05-27T10:32:30.534Z,7.70
2018-05-27T10:34:56.295Z,7.77
2018-05-27T10:37:22.058Z,6.93
2018-05-27T10:39:47.810Z,6.47
2018-05-27T10:42:13.577Z,4.93
2018-05-27T10:44:39.344Z,7.37
2018-05-27T10:47:05.124Z,7.20
2018-05-27T10:49:30.895Z,6.97
2018-05-27T10:51:56.663Z,6.83
2018-05-27T10:54:22.420Z,6.50
2018-05-27T10:56:48.275Z,5.53
2018-05-27T10:59:14.035Z,6.37
2018-05-27T11:01:39.842Z,5.63
2018-05-27T11:04:05.566Z,6.07
2018-05-27T11:06:31.547Z,6.57
2018-05-27T11:08:57.399Z,5.50
2018-05-27T11:11:23.155Z,5.83
2018-05-27T11:13:48.987Z,5.30
2018-05-27T11:16:14.735Z,5.20
2018-05-27T11:18:40.490Z,5.47
2018-05-27T11:21:06.266Z,6.40
2018-05-27T11:23:32.079Z,5.60
2018-05-27T11:25:57.839Z,5.50
2018-05-27T11:28:23.651Z,4.37
2018-05-27T11:30:49.381Z,5.53
2018-05-27T11:33:15.446Z,4.30
2018-05-27T11:35:41.191Z,4.57
2018-05-27T11:38:07.718Z,6.03
2018-05-27T11:40:33.483Z,6.17
2018-05-27T11:42:59.247Z,4.87
2018-05-27T11:45:25.076Z,5.10
2018-05-27T11:47:50.856Z,4.50
2018-05-27T11:50:16.624Z,5.03
2018-05-27T11:52:57.347Z,4.63
2018-05-27T11:55:23.115Z,5.10
2018-05-27T11:57:48.935Z,4.57
2018-05-27T12:00:14.683Z,5.43
2018-05-27T12:02:43.027Z,4.63
2018-05-27T12:05:08.771Z,4.73
2018-05-27T12:07:34.523Z,4.90
2018-05-27T12:10:00.275Z,4.83
2018-05-27T12:12:26.044Z,4.40
2018-05-27T12:14:51.787Z,4.30
2018-05-27T12:17:17.539Z,4.80
2018-05-27T12:19:43.291Z,4.57
2018-05-27T12:22:09.028Z,5.20
2018-05-27T12:24:34.794Z,5.13
2018-05-27T12:27:00.640Z,4.90
2018-05-27T12:29:26.712Z,5.80
2018-05-27T12:31:52.531Z,5.23
2018-05-27T12:34:18.332Z,4.60
2018-05-27T12:36:44.072Z,5.80
2018-05-27T12:39:09.825Z,5.23
2018-05-27T12:41:35.591Z,5.17
2018-05-27T12:44:01.351Z,4.37
2018-05-27T12:46:27.394Z,4.93
2018-05-27T12:48:53.208Z,4.80
2018-05-27T12:51:18.945Z,4.40
2018-05-27T12:53:44.743Z,5.20
2018-05-27T12:56:10.489Z,4.60
2018-05-27T12:58:36.268Z,5.30
2018-05-27T13:01:02.040Z,5.43
2018-05-27T13:03:27.806Z,6.07
2018-05-27T13:05:53.627Z,5.90
2018-05-27T13:08:19.352Z,6.50
2018-05-27T13:10:45.124Z,6.90
2018-05-27T13:13:10.883Z,7.40
2018-05-27T13:15:36.652Z,7.70
2018-05-27T13:18:02.478Z,7.50
2018-05-27T13:20:28.256Z,7.13
2018-05-27T13:22:54.007Z,7.90
2018-05-27T13:25:19.959Z,8.47
2018-05-27T13:27:45.698Z,8.90
2018-05-27T13:30:11.536Z,8.10
2018-05-27T13:32:37.303Z,8.27
2018-05-27T13:35:03.088Z,8.33
2018-05-27T13:37:28.871Z,7.83
2018-05-27T13:39:54.619Z,8.33
2018-05-27T13:42:20.355Z,8.43
2018-05-27T13:44:46.567Z,8.53
2018-05-27T13:47:12.371Z,8.40
2018-05-27T13:49:38.131Z,8.77
2018-05-27T13:52:03.886Z,9.07
2018-05-27T13:54:29.680Z,9.00
2018-05-27T13:56:56.048Z,8.23
2018-05-27T13:59:21.827Z,8.77
2018-05-27T14:01:47.568Z,8.50
2018-05-27T14:04:13.412Z,9.63
2018-05-27T14:06:39.194Z,8.13
2018-05-27T14:09:04.962Z,9.20
2018-05-27T14:11:30.852Z,8.10
2018-05-27T14:13:56.628Z,9.23
2018-05-27T14:16:37.375Z,9.07
2018-05-27T14:19:03.145Z,9.00
2018-05-27T14:21:28.903Z,8.57
2018-05-27T14:23:54.673Z,8.20
2018-05-27T14:26:20.428Z,7.97
2018-05-27T14:28:46.364Z,8.03
2018-05-27T14:31:12.406Z,8.60
2018-05-27T14:33:38.186Z,8.40
2018-05-27T14:36:03.980Z,8.60
2018-05-27T14:38:29.769Z,7.53
2018-05-27T14:40:55.555Z,8.30
2018-05-27T14:43:21.416Z,8.50
2018-05-27T14:45:47.189Z,8.30
2018-05-27T14:48:12.951Z,8.27
2018-05-27T14:50:38.721Z,7.67
2018-05-27T14:53:04.491Z,8.20
2018-05-27T14:55:30.244Z,8.67
2018-05-27T14:57:56.040Z,7.53
2018-05-27T15:00:21.760Z,7.60
2018-05-27T15:02:47.567Z,8.57
2018-05-27T15:05:13.327Z,7.80
2018-05-27T15:07:39.123Z,8.67
2018-05-27T15:10:04.878Z,9.30
2018-05-27T15:12:30.630Z,9.10
2018-05-27T15:14:56.415Z,8.87
2018-05-27T15:17:22.165Z,7.53
2018-05-27T15:19:48.020Z,8.40
2018-05-27T15:22:13.783Z,8.40
2018-05-27T15:24:39.548Z,8.33
2018-05-27T15:27:05.291Z,9.00
2018-05-27T15:29:31.043Z,8.10
2018-05-27T15:31:56.805Z,9.00
2018-05-27T15:34:22.551Z,8.30
2018-05-27T15:36:48.410Z,7.53
2018-05-27T15:39:14.192Z,9.63
2018-05-27T15:41:39.956Z,9.60
2018-05-27T15:44:05.711Z,8.47
2018-05-27T15:46:31.483Z,8.77
2018-05-27T15:48:57.235Z,10.90
2018-05-27T15:51:23.006Z,10.27
2018-05-27T15:53:48.808Z,8.70
2018-05-27T15:56:14.612Z,13.20
2018-05-27T15:58:40.347Z,9.10
2018-05-27T16:01:06.133Z,11.00
2018-05-27T16:03:31.877Z,9.73
2018-05-27T16:05:57.656Z,9.30
2018-05-27T16:08:23.547Z,9.13
2018-05-27T16:10:49.412Z,10.03
2018-05-27T16:13:15.147Z,8.73
2018-05-27T16:15:40.922Z,8.57
2018-05-27T16:18:06.688Z,10.57
2018-05-27T16:20:32.450Z,9.87
2018-05-27T16:22:58.256Z,8.33
2018-05-27T16:25:24.039Z,9.30
2018-05-27T16:27:49.823Z,9.00
2018-05-27T16:30:15.608Z,9.93
2018-05-27T16:32:41.351Z,9.70
2018-05-27T16:35:07.241Z,9.83
2018-05-27T16:37:32.944Z,9.67
2018-05-27T16:39:58.706Z,8.43
2018-05-27T16:42:24.483Z,11.93
2018-05-27T16:44:50.239Z,8.87
2018-05-27T16:47:16.170Z,9.50
2018-05-27T16:49:41.955Z,10.60
2018-05-27T16:52:07.763Z,10.43
2018-05-27T16:54:33.564Z,9.50
2018-05-27T16:56:59.383Z,10.63
2018-05-27T16:59:25.135Z,8.63
2018-05-27T17:01:50.951Z,9.30
2018-05-27T17:04:16.716Z,9.00
2018-05-27T17:06:42.600Z,7.97
2018-05-27T17:09:08.351Z,9.60
2018-05-27T17:11:34.111Z,8.57
2018-05-27T17:13:59.862Z,8.30
2018-05-27T17:16:25.634Z,8.33
2018-05-27T17:18:51.488Z,9.40
2018-05-27T17:21:17.256Z,7.40
2018-05-27T17:23:43.016Z,8.70
2018-05-27T17:26:08.779Z,8.70
2018-05-27T17:28:34.530Z,7.40
2018-05-27T17:31:00.299Z,9.23
2018-05-27T17:33:26.047Z,8.60
2018-05-27T17:35:51.814Z,8.30
2018-05-27T17:38:17.581Z,9.53
2018-05-27T17:40:43.340Z,9.80
2018-05-27T17:43:09.128Z,8.60
2018-05-27T17:45:34.891Z,8.13
2018-05-27T17:48:08.774Z,9.50
2018-05-27T17:50:34.539Z,10.37
2018-05-27T17:53:00.275Z,9.03
2018-05-27T17:55:26.019Z,8.90
2018-05-27T17:57:51.792Z,9.73
2018-05-27T18:00:17.551Z,8.80
2018-05-27T18:02:43.551Z,8.87
2018-05-27T18:05:09.339Z,9.03
2018-05-27T18:07:35.105Z,9.30
2018-05-27T18:10:00.855Z,8.97
2018-05-27T18:12:26.619Z,9.30
2018-05-27T18:14:52.499Z,8.67
2018-05-27T18:17:18.260Z,10.03
2018-05-27T18:19:44.016Z,9.20
2018-05-27T18:22:09.820Z,8.63
2018-05-27T18:24:35.580Z,8.47
2018-05-27T18:27:01.351Z,8.30
2018-05-27T18:29:27.110Z,7.73
2018-05-27T18:31:52.901Z,8.50
2018-05-27T18:34:18.693Z,8.17
2018-05-27T18:36:44.467Z,8.60
2018-05-27T18:39:10.219Z,9.43
2018-05-27T18:41:35.975Z,9.40
2018-05-27T18:44:01.758Z,8.87
2018-05-27T18:46:27.543Z,9.37
2018-05-27T18:48:53.296Z,8.10
2018-05-27T18:51:19.068Z,9.73
2018-05-27T18:53:44.887Z,10.67
2018-05-27T18:56:10.747Z,8.87
2018-05-27T18:58:36.503Z,10.27
2018-05-27T19:01:02.272Z,9.50
2018-05-27T19:03:28.076Z,9.33
2018-05-27T19:05:53.816Z,10.50
2018-05-27T19:08:19.583Z,10.73
2018-05-27T19:10:45.382Z,10.83
2018-05-27T19:13:11.158Z,10.73
2018-05-27T19:15:36.907Z,13.03
2018-05-27T19:18:02.716Z,11.70
2018-05-27T19:20:28.469Z,11.27
2018-05-27T19:22:54.252Z,11.43
2018-05-27T19:25:20.037Z,10.80
2018-05-27T19:27:45.849Z,12.00
2018-05-27T19:30:11.596Z,11.17
2018-05-27T19:32:37.363Z,11.17
2018-05-27T19:35:03.108Z,12.20
2018-05-27T19:37:28.887Z,11.40
2018-05-27T19:39:54.645Z,10.80
2018-05-27T19:42:20.483Z,12.03
2018-05-27T19:44:46.239Z,12.20
2018-05-27T19:47:12.281Z,11.87
2018-05-27T19:49:38.073Z,11.57
2018-05-27T19:52:03.856Z,11.33
2018-05-27T19:54:29.602Z,12.57
2018-05-27T19:56:55.371Z,11.97
2018-05-27T19:59:21.116Z,12.73
2018-05-27T20:01:46.902Z,11.10
2018-05-27T20:04:12.779Z,11.47
2018-05-27T20:06:38.603Z,13.17
2018-05-27T20:09:04.388Z,12.07
2018-05-27T20:11:31.039Z,11.90
2018-05-27T20:13:56.868Z,13.23
2018-05-27T20:16:22.616Z,12.80
2018-05-27T20:18:48.528Z,11.63
2018-05-27T20:21:14.413Z,11.33
2018-05-27T20:23:40.773Z,12.13
2018-05-27T20:26:06.604Z,11.70
2018-05-27T20:28:32.415Z,12.63
2018-05-27T20:30:58.172Z,10.77
2018-05-27T20:33:24.031Z,12.13
2018-05-27T20:35:49.891Z,11.90
2018-05-27T20:38:15.696Z,11.30
2018-05-27T20:40:41.477Z,11.47
2018-05-27T20:43:07.263Z,11.97
2018-05-27T20:45:33.018Z,12.00
2018-05-27T20:47:58.832Z,12.60
2018-05-27T20:50:24.599Z,12.80
2018-05-27T20:52:50.382Z,11.70
2018-05-27T20:55:16.141Z,11.67
2018-05-27T20:57:41.887Z,12.27
2018-05-27T21:00:07.672Z,11.37
2018-05-27T21:02:33.474Z,11.47
2018-05-27T21:04:59.219Z,12.50
2018-05-27T21:07:24.999Z,13.10
2018-05-27T21:09:50.775Z,12.90
2018-05-27T21:12:16.531Z,12.70
2018-05-27T21:14:42.332Z,13.23
2018-05-27T21:17:08.160Z,12.80
2018-05-27T21:19:33.959Z,13.23
2018-05-27T21:21:59.708Z,12.60
2018-05-27T21:24:25.473Z,13.10
2018-05-27T21:26:51.236Z,12.57
2018-05-27T21:29:17.017Z,12.87
2018-05-27T21:31:43.056Z,13.40
2018-05-27T21:34:08.830Z,13.97
2018-05-27T21:36:34.584Z,13.37
2018-05-27T21:39:00.351Z,13.30
2018-05-27T21:41:26.117Z,12.60
2018-05-27T21:43:51.928Z,14.10
2018-05-27T21:46:17.740Z,12.47
2018-05-27T21:48:43.503Z,12.03
2018-05-27T21:51:09.257Z,13.60
2018-05-27T21:53:35.124Z,14.27
2018-05-27T21:56:00.915Z,12.17
2018-05-27T21:58:26.679Z,12.67
2018-05-27T22:00:52.447Z,13.33
2018-05-27T22:03:18.304Z,12.40
2018-05-27T22:05:44.315Z,13.73
2018-05-27T22:08:10.107Z,12.90
2018-05-27T22:10:35.854Z,12.60
2018-05-27T22:13:01.659Z,14.20
2018-05-27T22:15:27.410Z,12.70
2018-05-27T22:17:53.229Z,10.67
2018-05-27T22:20:18.997Z,12.63
2018-05-27T22:22:44.767Z,13.20
2018-05-27T22:25:10.540Z,13.03
2018-05-27T22:27:36.287Z,13.00
2018-05-27T22:30:02.139Z,11.93
2018-05-27T22:32:27.892Z,12.57
2018-05-27T22:34:53.667Z,11.57
2018-05-27T22:37:19.427Z,12.10
2018-05-27T22:39:45.647Z,11.30
2018-05-27T22:42:11.398Z,10.80
2018-05-27T22:44:37.160Z,10.43
2018-05-27T22:47:02.943Z,11.37
2018-05-27T22:49:28.855Z,11.10
2018-05-27T22:51:54.614Z,10.40
2018-05-27T22:54:20.410Z,11.43
2018-05-27T22:56:46.318Z,10.73
2018-05-27T22:59:12.075Z,10.20
2018-05-27T23:01:37.840Z,10.50
2018-05-27T23:04:03.628Z,9.60
2018-05-27T23:06:29.365Z,10.20
2018-05-27T23:08:55.103Z,8.90
2018-05-27T23:11:20.849Z,9.47
2018-05-27T23:13:46.847Z,9.43
2018-05-27T23:16:12.724Z,9.40
2018-05-27T23:18:38.579Z,8.17
2018-05-27T23:21:04.326Z,8.80
2018-05-27T23:23:30.270Z,11.70
2018-05-27T23:25:56.020Z,10.27
2018-05-27T23:28:21.759Z,8.20
2018-05-27T23:30:47.747Z,7.67
2018-05-27T23:33:13.541Z,8.20
2018-05-27T23:35:39.327Z,7.70
2018-05-27T23:38:05.084Z,7.47
2018-05-27T23:40:30.862Z,7.03
2018-05-27T23:42:56.624Z,6.97
2018-05-27T23:45:22.391Z,7.23
2018-05-27T23:47:51.135Z,6.37
2018-05-27T23:50:16.908Z,6.63
2018-05-27T23:52:45.747Z,5.90
2018-05-27T23:55:11.532Z,6.47
2018-05-27T23:57:37.283Z,6.23
