createdAt,value
2018-02-05T00:01:18.636Z,84.65
2018-02-05T00:03:46.356Z,84.71
2018-02-05T00:06:12.294Z,84.51
2018-02-05T00:08:41.100Z,84.31
2018-02-05T00:11:21.987Z,84.00
2018-02-05T00:13:47.924Z,83.96
2018-02-05T00:16:13.835Z,83.81
2018-02-05T00:18:39.755Z,83.95
2018-02-05T00:21:05.718Z,83.92
2018-02-05T00:23:31.626Z,84.23
2018-02-05T00:25:57.589Z,84.11
2018-02-05T00:28:23.516Z,84.05
2018-02-05T00:30:49.429Z,84.57
2018-02-05T00:33:15.367Z,84.73
2018-02-05T00:35:41.308Z,84.59
2018-02-05T00:38:07.265Z,84.31
2018-02-05T00:40:33.168Z,84.03
2018-02-05T00:42:59.094Z,83.75
2018-02-05T00:45:28.177Z,83.10
2018-02-05T00:47:54.496Z,82.40
2018-02-05T00:50:21.325Z,83.21
2018-02-05T00:52:47.268Z,83.91
2018-02-05T00:55:16.345Z,83.55
2018-02-05T00:57:42.273Z,83.46
2018-02-05T01:00:11.632Z,83.42
2018-02-05T01:02:37.604Z,83.95
2018-02-05T01:05:05.372Z,84.04
2018-02-05T01:07:31.314Z,83.62
2018-02-05T01:09:57.227Z,83.35
2018-02-05T01:12:23.181Z,83.49
2018-02-05T01:14:49.129Z,84.38
2018-02-05T01:17:18.271Z,83.85
2018-02-05T01:19:44.212Z,83.56
2018-02-05T01:22:13.486Z,84.00
2018-02-05T01:24:39.442Z,83.35
2018-02-05T01:27:06.553Z,83.38
2018-02-05T01:29:32.489Z,83.51
2018-02-05T01:32:01.329Z,83.90
2018-02-05T01:34:27.278Z,83.46
2018-02-05T01:36:59.133Z,83.30
2018-02-05T01:39:25.144Z,83.04
2018-02-05T01:41:51.101Z,82.87
2018-02-05T01:44:17.041Z,83.15
2018-02-05T01:46:43.006Z,83.43
2018-02-05T01:49:08.924Z,83.01
2018-02-05T01:51:34.839Z,83.26
2018-02-05T01:54:02.542Z,83.62
2018-02-05T01:56:28.451Z,83.51
2018-02-05T01:58:57.949Z,83.27
2018-02-05T02:01:23.872Z,83.33
2018-02-05T02:03:53.370Z,83.27
2018-02-05T02:06:19.327Z,83.25
2018-02-05T02:08:47.301Z,84.16
2018-02-05T02:11:13.240Z,84.60
2018-02-05T02:13:42.988Z,84.60
2018-02-05T02:16:08.938Z,84.97
2018-02-05T02:18:38.106Z,85.17
2018-02-05T02:21:04.057Z,85.50
2018-02-05T02:23:30.020Z,85.49
2018-02-05T02:25:55.967Z,85.15
2018-02-05T02:28:21.893Z,84.79
2018-02-05T02:30:47.850Z,84.73
2018-02-05T02:33:13.785Z,84.67
2018-02-05T02:35:43.413Z,85.21
2018-02-05T02:38:09.356Z,85.21
2018-02-05T02:40:37.240Z,84.73
2018-02-05T02:43:03.175Z,84.55
2018-02-05T02:45:33.273Z,84.92
2018-02-05T02:48:00.072Z,85.18
2018-02-05T02:50:26.486Z,85.26
2018-02-05T02:52:52.448Z,85.42
2018-02-05T02:55:22.277Z,85.66
2018-02-05T02:57:48.204Z,85.76
2018-02-05T03:00:14.494Z,85.67
2018-02-05T03:02:40.443Z,85.34
2018-02-05T03:05:06.410Z,85.69
2018-02-05T03:07:33.690Z,85.39
2018-02-05T03:09:59.661Z,84.76
2018-02-05T03:12:29.102Z,85.06
2018-02-05T03:14:55.145Z,84.62
2018-02-05T03:17:24.060Z,84.65
2018-02-05T03:19:49.996Z,84.71
2018-02-05T03:22:17.326Z,84.96
2018-02-05T03:24:43.250Z,85.11
2018-02-05T03:27:12.213Z,84.97
2018-02-05T03:29:38.157Z,84.84
2018-02-05T03:32:07.520Z,84.65
2018-02-05T03:34:33.446Z,84.34
2018-02-05T03:36:59.367Z,85.15
2018-02-05T03:39:25.962Z,85.37
2018-02-05T03:41:51.882Z,85.99
2018-02-05T03:44:18.282Z,86.88
2018-02-05T03:46:44.249Z,86.39
2018-02-05T03:49:13.061Z,86.13
2018-02-05T03:51:39.002Z,86.43
2018-02-05T03:54:07.821Z,86.50
2018-02-05T03:56:33.769Z,86.21
2018-02-05T03:59:02.728Z,86.03
2018-02-05T04:01:28.682Z,85.84
2018-02-05T04:03:57.874Z,86.02
2018-02-05T04:06:23.778Z,86.17
2018-02-05T04:08:52.885Z,85.69
2018-02-05T04:11:18.803Z,85.90
2018-02-05T04:13:44.753Z,85.76
2018-02-05T04:16:10.693Z,85.94
2018-02-05T04:18:36.632Z,85.80
2018-02-05T04:21:03.621Z,85.64
2018-02-05T04:23:29.541Z,86.20
2018-02-05T04:25:58.246Z,85.86
2018-02-05T04:28:24.174Z,86.07
2018-02-05T04:30:53.006Z,85.83
2018-02-05T04:33:18.930Z,85.32
2018-02-05T04:35:48.288Z,85.62
2018-02-05T04:38:14.217Z,85.92
2018-02-05T04:40:43.488Z,85.47
2018-02-05T04:43:09.420Z,85.32
2018-02-05T04:45:38.479Z,85.20
2018-02-05T04:48:08.059Z,85.29
2018-02-05T04:50:33.976Z,84.95
2018-02-05T04:52:59.886Z,85.37
2018-02-05T04:55:25.853Z,85.16
2018-02-05T04:57:51.763Z,85.17
2018-02-05T05:00:17.663Z,85.25
2018-02-05T05:02:43.633Z,84.66
2018-02-05T05:05:09.558Z,84.58
2018-02-05T05:07:38.496Z,84.56
2018-02-05T05:10:04.421Z,84.59
2018-02-05T05:12:33.676Z,85.14
2018-02-05T05:14:59.613Z,85.34
2018-02-05T05:17:29.060Z,85.91
2018-02-05T05:19:54.979Z,85.64
2018-02-05T05:22:24.377Z,85.45
2018-02-05T05:24:50.282Z,85.25
2018-02-05T05:27:16.232Z,85.67
2018-02-05T05:29:42.147Z,85.36
2018-02-05T05:32:08.084Z,85.52
2018-02-05T05:34:34.356Z,85.29
2018-02-05T05:37:00.254Z,85.29
2018-02-05T05:39:29.001Z,85.69
2018-02-05T05:41:54.898Z,86.12
2018-02-05T05:44:24.063Z,85.95
2018-02-05T05:46:50.008Z,85.47
2018-02-05T05:49:19.980Z,85.64
2018-02-05T05:51:45.903Z,85.35
2018-02-05T05:54:14.922Z,85.54
2018-02-05T05:56:40.887Z,85.59
2018-02-05T05:59:08.013Z,85.37
2018-02-05T06:01:33.948Z,84.46
2018-02-05T06:03:59.891Z,85.30
2018-02-05T06:06:25.821Z,85.26
2018-02-05T06:08:51.789Z,85.12
2018-02-05T06:11:20.942Z,84.62
2018-02-05T06:13:46.895Z,84.89
2018-02-05T06:16:14.592Z,85.36
2018-02-05T06:18:40.548Z,84.54
2018-02-05T06:21:10.499Z,84.94
2018-02-05T06:23:36.428Z,84.85
2018-02-05T06:26:03.677Z,84.62
2018-02-05T06:28:29.660Z,84.61
2018-02-05T06:30:58.354Z,84.68
2018-02-05T06:33:24.333Z,84.62
2018-02-05T06:35:53.246Z,83.91
2018-02-05T06:38:19.225Z,84.14
2018-02-05T06:40:45.132Z,84.16
2018-02-05T06:43:11.064Z,83.76
2018-02-05T06:45:37.040Z,83.81
2018-02-05T06:48:06.612Z,84.39
2018-02-05T06:50:45.072Z,84.40
2018-02-05T06:53:23.375Z,84.47
2018-02-05T06:55:49.325Z,84.10
2018-02-05T06:58:15.249Z,84.25
2018-02-05T07:00:41.258Z,83.82
2018-02-05T07:03:07.187Z,84.24
2018-02-05T07:05:33.098Z,84.24
2018-02-05T07:07:58.998Z,83.72
2018-02-05T07:10:24.943Z,84.33
2018-02-05T07:12:50.916Z,84.47
2018-02-05T07:15:16.860Z,84.65
2018-02-05T07:17:42.784Z,84.76
2018-02-05T07:20:08.750Z,84.90
2018-02-05T07:22:34.968Z,84.98
2018-02-05T07:25:00.914Z,84.64
2018-02-05T07:27:26.855Z,84.34
2018-02-05T07:29:52.938Z,84.30
2018-02-05T07:32:18.881Z,84.78
2018-02-05T07:34:44.796Z,84.91
2018-02-05T07:37:10.729Z,84.67
2018-02-05T07:39:36.689Z,84.79
2018-02-05T07:42:02.661Z,85.34
2018-02-05T07:44:29.064Z,85.50
2018-02-05T07:46:54.990Z,84.75
2018-02-05T07:49:23.731Z,84.53
2018-02-05T07:51:49.696Z,84.18
2018-02-05T07:54:15.624Z,83.74
2018-02-05T07:56:41.535Z,84.07
2018-02-05T07:59:07.460Z,83.80
2018-02-05T08:01:36.729Z,83.58
2018-02-05T08:04:02.694Z,83.17
2018-02-05T08:06:30.670Z,83.89
2018-02-05T08:08:56.586Z,84.52
2018-02-05T08:11:25.940Z,84.03
2018-02-05T08:13:51.884Z,83.70
2018-02-05T08:16:19.496Z,83.05
2018-02-05T08:18:45.457Z,83.32
2018-02-05T08:21:14.253Z,83.40
2018-02-05T08:23:40.173Z,83.10
2018-02-05T08:26:09.431Z,83.42
2018-02-05T08:28:35.356Z,83.43
2018-02-05T08:31:01.293Z,83.89
2018-02-05T08:33:27.233Z,84.08
2018-02-05T08:35:53.198Z,84.67
2018-02-05T08:38:20.793Z,84.03
2018-02-05T08:40:46.729Z,83.38
2018-02-05T08:43:15.568Z,83.44
2018-02-05T08:45:41.510Z,83.07
2018-02-05T08:48:10.402Z,83.28
2018-02-05T08:50:36.337Z,83.32
2018-02-05T08:53:06.201Z,83.72
2018-02-05T08:55:32.154Z,83.17
2018-02-05T08:58:00.070Z,82.83
2018-02-05T09:00:26.002Z,82.79
2018-02-05T09:02:55.241Z,81.85
2018-02-05T09:05:21.152Z,81.25
2018-02-05T09:07:47.077Z,81.41
2018-02-05T09:10:13.011Z,81.87
2018-02-05T09:12:38.956Z,81.48
2018-02-05T09:15:06.089Z,81.13
2018-02-05T09:17:32.045Z,80.46
2018-02-05T09:20:01.277Z,80.69
2018-02-05T09:22:27.225Z,81.13
2018-02-05T09:24:56.345Z,81.13
2018-02-05T09:27:22.277Z,81.13
2018-02-05T09:29:51.702Z,80.52
2018-02-05T09:32:17.664Z,80.01
2018-02-05T09:34:45.211Z,79.18
2018-02-05T09:37:11.146Z,79.68
2018-02-05T09:39:40.413Z,78.95
2018-02-05T09:42:06.377Z,79.46
2018-02-05T09:44:32.308Z,79.91
2018-02-05T09:46:58.277Z,79.20
2018-02-05T09:49:24.208Z,78.86
2018-02-05T09:51:52.093Z,78.61
2018-02-05T09:54:18.004Z,79.13
2018-02-05T09:56:47.076Z,78.86
2018-02-05T09:59:13.000Z,77.59
2018-02-05T10:01:42.310Z,77.14
2018-02-05T10:04:08.266Z,77.47
2018-02-05T10:06:37.220Z,77.88
2018-02-05T10:09:03.184Z,78.56
2018-02-05T10:11:30.266Z,77.68
2018-02-05T10:13:56.202Z,77.58
2018-02-05T10:16:25.009Z,77.24
2018-02-05T10:18:50.928Z,77.16
2018-02-05T10:21:16.874Z,74.91
2018-02-05T10:23:42.829Z,73.83
2018-02-05T10:26:08.828Z,74.44
2018-02-05T10:28:38.279Z,74.40
2018-02-05T10:31:04.224Z,73.10
2018-02-05T10:33:31.422Z,74.05
2018-02-05T10:35:57.360Z,74.61
2018-02-05T10:38:26.210Z,73.68
2018-02-05T10:40:52.128Z,74.12
2018-02-05T10:43:21.866Z,71.90
2018-02-05T10:45:47.858Z,72.52
2018-02-05T10:48:16.939Z,72.99
2018-02-05T10:50:42.851Z,72.84
2018-02-05T10:53:10.569Z,72.73
2018-02-05T10:55:36.496Z,72.18
2018-02-05T10:58:02.407Z,71.93
2018-02-05T11:00:28.377Z,71.48
2018-02-05T11:02:54.333Z,71.75
2018-02-05T11:05:21.807Z,71.72
2018-02-05T11:07:47.724Z,71.02
2018-02-05T11:10:16.501Z,70.98
2018-02-05T11:12:42.416Z,71.18
2018-02-05T11:15:11.347Z,71.30
2018-02-05T11:17:37.315Z,70.73
2018-02-05T11:20:06.098Z,71.91
2018-02-05T11:22:32.049Z,72.11
2018-02-05T11:25:00.872Z,71.92
2018-02-05T11:27:26.808Z,70.38
2018-02-05T11:29:55.545Z,68.98
2018-02-05T11:32:21.472Z,65.71
2018-02-05T11:34:47.417Z,65.01
2018-02-05T11:37:13.348Z,62.61
2018-02-05T11:39:39.274Z,65.70
2018-02-05T11:42:08.761Z,65.43
2018-02-05T11:44:34.750Z,66.65
2018-02-05T11:47:02.500Z,67.45
2018-02-05T11:49:29.359Z,67.36
2018-02-05T11:51:58.376Z,64.96
2018-02-05T11:54:24.321Z,64.03
2018-02-05T11:56:51.517Z,63.33
2018-02-05T11:59:17.432Z,61.39
2018-02-05T12:01:46.880Z,61.60
2018-02-05T12:04:12.846Z,63.34
2018-02-05T12:06:42.310Z,64.00
2018-02-05T12:09:08.254Z,65.46
2018-02-05T12:11:34.187Z,65.69
2018-02-05T12:14:00.141Z,67.00
2018-02-05T12:16:26.100Z,67.38
2018-02-05T12:18:52.759Z,66.60
2018-02-05T12:21:18.674Z,66.92
2018-02-05T12:23:47.510Z,66.70
2018-02-05T12:26:13.444Z,65.63
2018-02-05T12:28:42.598Z,64.32
2018-02-05T12:31:08.622Z,65.18
2018-02-05T12:33:37.801Z,64.41
2018-02-05T12:36:03.739Z,64.50
2018-02-05T12:38:32.817Z,62.01
2018-02-05T12:40:58.739Z,60.96
2018-02-05T12:43:27.865Z,60.78
2018-02-05T12:45:53.792Z,61.95
2018-02-05T12:48:19.762Z,58.24
2018-02-05T12:50:45.674Z,59.33
2018-02-05T12:53:11.636Z,59.08
2018-02-05T12:55:38.192Z,59.65
2018-02-05T12:58:04.126Z,59.58
2018-02-05T13:00:39.632Z,55.84
2018-02-05T13:03:11.663Z,54.46
2018-02-05T13:05:37.604Z,58.80
2018-02-05T13:08:03.525Z,55.48
2018-02-05T13:10:29.432Z,52.91
2018-02-05T13:12:55.392Z,55.84
2018-02-05T13:15:21.338Z,54.00
2018-02-05T13:17:47.249Z,51.83
2018-02-05T13:20:13.330Z,53.12
2018-02-05T13:22:39.249Z,50.91
2018-02-05T13:25:05.192Z,50.35
2018-02-05T13:27:31.099Z,50.58
2018-02-05T13:29:57.007Z,52.60
2018-02-05T13:32:23.440Z,55.39
2018-02-05T13:34:49.338Z,56.48
2018-02-05T13:37:18.364Z,57.68
2018-02-05T13:39:44.301Z,57.35
2018-02-05T13:42:13.488Z,59.93
2018-02-05T13:44:39.405Z,59.48
2018-02-05T13:47:09.125Z,58.72
2018-02-05T13:49:35.028Z,59.73
2018-02-05T13:52:02.837Z,59.37
2018-02-05T13:54:28.760Z,59.58
2018-02-05T13:56:57.979Z,60.51
2018-02-05T13:59:23.947Z,60.23
2018-02-05T14:01:49.928Z,60.43
2018-02-05T14:04:15.891Z,60.52
2018-02-05T14:06:41.823Z,59.51
2018-02-05T14:09:08.622Z,59.83
2018-02-05T14:11:34.583Z,59.83
2018-02-05T14:14:03.516Z,59.36
2018-02-05T14:16:29.415Z,57.44
2018-02-05T14:18:59.120Z,59.35
2018-02-05T14:21:25.030Z,59.20
2018-02-05T14:23:54.687Z,59.32
2018-02-05T14:26:20.604Z,59.73
2018-02-05T14:28:48.013Z,60.14
2018-02-05T14:31:13.940Z,60.18
2018-02-05T14:33:43.129Z,59.68
2018-02-05T14:36:09.028Z,59.54
2018-02-05T14:38:34.993Z,59.56
2018-02-05T14:41:01.015Z,59.71
2018-02-05T14:43:26.941Z,59.08
2018-02-05T14:45:54.419Z,58.95
2018-02-05T14:48:20.348Z,58.30
2018-02-05T14:50:50.187Z,58.81
2018-02-05T14:53:16.112Z,57.80
2018-02-05T14:55:43.290Z,60.81
2018-02-05T14:58:09.188Z,60.39
2018-02-05T15:00:37.920Z,60.08
2018-02-05T15:03:03.843Z,60.94
2018-02-05T15:05:32.730Z,60.61
2018-02-05T15:07:58.814Z,61.17
2018-02-05T15:10:27.695Z,61.76
2018-02-05T15:12:53.600Z,61.20
2018-02-05T15:15:19.552Z,62.61
2018-02-05T15:17:45.505Z,62.27
2018-02-05T15:20:11.496Z,62.89
2018-02-05T15:22:39.268Z,60.03
2018-02-05T15:25:05.185Z,59.11
2018-02-05T15:27:34.254Z,58.25
2018-02-05T15:30:00.222Z,56.87
2018-02-05T15:32:29.485Z,56.35
2018-02-05T15:34:55.486Z,56.01
2018-02-05T15:37:23.316Z,55.40
2018-02-05T15:39:49.253Z,54.56
2018-02-05T15:42:18.570Z,54.98
2018-02-05T15:44:44.525Z,53.99
2018-02-05T15:47:13.760Z,55.01
2018-02-05T15:49:39.691Z,54.75
2018-02-05T15:52:05.615Z,54.77
2018-02-05T15:54:31.547Z,56.99
2018-02-05T15:56:57.513Z,58.37
2018-02-05T15:59:24.680Z,59.14
2018-02-05T16:01:50.585Z,59.54
2018-02-05T16:04:19.722Z,59.03
2018-02-05T16:06:45.631Z,60.89
2018-02-05T16:09:14.932Z,61.80
2018-02-05T16:11:40.865Z,62.65
2018-02-05T16:14:10.040Z,62.66
2018-02-05T16:16:35.958Z,62.86
2018-02-05T16:19:05.140Z,63.95
2018-02-05T16:21:31.088Z,63.82
2018-02-05T16:23:58.167Z,64.26
2018-02-05T16:26:24.125Z,64.30
2018-02-05T16:28:50.069Z,64.77
2018-02-05T16:31:16.017Z,64.74
2018-02-05T16:33:41.944Z,65.41
2018-02-05T16:36:09.803Z,65.85
2018-02-05T16:38:35.744Z,65.99
2018-02-05T16:41:04.637Z,66.43
2018-02-05T16:43:30.613Z,66.08
2018-02-05T16:45:59.578Z,66.82
2018-02-05T16:48:25.512Z,67.05
2018-02-05T16:50:54.726Z,67.42
2018-02-05T16:53:20.654Z,67.72
2018-02-05T16:55:49.830Z,68.06
2018-02-05T16:58:15.785Z,68.49
2018-02-05T17:00:45.128Z,68.58
2018-02-05T17:03:11.088Z,68.49
2018-02-05T17:05:37.016Z,68.18
2018-02-05T17:08:02.912Z,68.34
2018-02-05T17:10:28.840Z,68.44
2018-02-05T17:12:54.880Z,69.30
2018-02-05T17:15:20.782Z,70.99
2018-02-05T17:17:50.689Z,73.09
2018-02-05T17:20:16.595Z,74.77
2018-02-05T17:22:46.027Z,75.32
2018-02-05T17:25:11.957Z,75.99
2018-02-05T17:27:39.907Z,76.25
2018-02-05T17:30:05.840Z,76.77
2018-02-05T17:32:35.060Z,77.12
2018-02-05T17:35:01.140Z,77.33
2018-02-05T17:37:29.029Z,78.45
2018-02-05T17:39:54.950Z,78.81
2018-02-05T17:42:20.867Z,78.80
2018-02-05T17:44:46.787Z,78.85
2018-02-05T17:47:12.718Z,79.10
2018-02-05T17:49:41.715Z,79.38
2018-02-05T17:52:07.626Z,79.12
2018-02-05T17:54:35.273Z,79.08
2018-02-05T17:57:01.209Z,79.18
2018-02-05T17:59:30.319Z,79.13
2018-02-05T18:01:56.268Z,79.03
2018-02-05T18:04:25.679Z,79.56
2018-02-05T18:06:51.600Z,79.39
2018-02-05T18:09:20.572Z,79.35
2018-02-05T18:11:46.495Z,79.71
2018-02-05T18:14:14.036Z,79.98
2018-02-05T18:16:39.936Z,80.23
2018-02-05T18:19:05.880Z,80.18
2018-02-05T18:21:46.768Z,80.22
2018-02-05T18:24:12.759Z,80.22
2018-02-05T18:26:38.685Z,80.36
2018-02-05T18:29:04.688Z,80.45
2018-02-05T18:31:30.674Z,80.27
2018-02-05T18:33:56.579Z,80.56
2018-02-05T18:36:22.515Z,80.26
2018-02-05T18:38:48.429Z,79.91
2018-02-05T18:41:14.348Z,79.73
2018-02-05T18:43:40.281Z,80.29
2018-02-05T18:46:06.282Z,80.23
2018-02-05T18:48:32.206Z,80.13
2018-02-05T18:50:59.904Z,79.56
2018-02-05T18:53:25.838Z,79.48
2018-02-05T18:55:51.763Z,79.29
2018-02-05T18:58:17.655Z,78.83
2018-02-05T19:00:51.467Z,78.84
2018-02-05T19:03:17.415Z,78.48
2018-02-05T19:05:43.348Z,78.51
2018-02-05T19:08:09.316Z,78.87
2018-02-05T19:10:35.241Z,79.18
2018-02-05T19:13:01.194Z,79.48
2018-02-05T19:15:27.129Z,79.24
2018-02-05T19:17:56.554Z,79.15
2018-02-05T19:20:22.503Z,79.33
2018-02-05T19:22:51.588Z,79.12
2018-02-05T19:25:17.504Z,79.67
2018-02-05T19:27:44.789Z,79.66
2018-02-05T19:30:10.708Z,79.60
2018-02-05T19:32:36.713Z,80.06
2018-02-05T19:35:02.677Z,79.86
2018-02-05T19:37:28.580Z,79.48
2018-02-05T19:39:56.344Z,79.40
2018-02-05T19:42:22.244Z,79.34
2018-02-05T19:44:51.107Z,79.36
2018-02-05T19:47:17.042Z,79.41
2018-02-05T19:49:45.957Z,79.42
2018-02-05T19:52:11.904Z,79.41
2018-02-05T19:54:40.920Z,79.57
2018-02-05T19:57:06.846Z,79.47
2018-02-05T19:59:35.821Z,79.64
2018-02-05T20:02:01.746Z,79.21
2018-02-05T20:04:31.248Z,79.43
2018-02-05T20:06:57.161Z,79.53
2018-02-05T20:09:23.069Z,79.81
2018-02-05T20:11:48.992Z,79.53
2018-02-05T20:14:14.888Z,79.69
2018-02-05T20:16:42.249Z,79.57
2018-02-05T20:19:08.168Z,79.30
2018-02-05T20:21:37.152Z,79.57
2018-02-05T20:24:03.172Z,79.27
2018-02-05T20:26:32.196Z,79.34
2018-02-05T20:28:58.108Z,79.04
2018-02-05T20:31:25.657Z,79.31
2018-02-05T20:33:51.573Z,78.94
2018-02-05T20:36:21.661Z,79.04
2018-02-05T20:38:47.603Z,78.71
2018-02-05T20:41:16.758Z,78.53
2018-02-05T20:43:42.682Z,78.43
2018-02-05T20:46:08.601Z,78.51
2018-02-05T20:48:34.529Z,78.34
2018-02-05T20:51:00.460Z,78.38
2018-02-05T20:53:27.486Z,78.35
2018-02-05T20:55:53.422Z,78.39
2018-02-05T20:58:22.462Z,78.15
2018-02-05T21:00:48.403Z,78.02
2018-02-05T21:03:17.614Z,78.22
2018-02-05T21:05:43.545Z,78.06
2018-02-05T21:08:12.661Z,78.02
2018-02-05T21:10:38.609Z,77.54
2018-02-05T21:13:05.989Z,77.71
2018-02-05T21:15:31.912Z,77.97
2018-02-05T21:18:01.424Z,77.81
2018-02-05T21:20:27.351Z,77.42
2018-02-05T21:22:53.246Z,77.45
2018-02-05T21:25:19.190Z,77.56
2018-02-05T21:27:45.128Z,77.78
2018-02-05T21:30:12.844Z,77.88
2018-02-05T21:32:38.765Z,77.31
2018-02-05T21:35:08.128Z,77.36
2018-02-05T21:37:34.073Z,77.16
2018-02-05T21:40:01.969Z,77.08
2018-02-05T21:42:27.902Z,77.55
2018-02-05T21:44:56.957Z,77.46
2018-02-05T21:47:22.892Z,77.74
2018-02-05T21:49:52.048Z,77.50
2018-02-05T21:52:17.993Z,77.56
2018-02-05T21:54:47.227Z,77.48
2018-02-05T21:57:13.158Z,77.22
2018-02-05T21:59:39.068Z,77.89
2018-02-05T22:02:05.013Z,77.73
2018-02-05T22:04:30.946Z,78.31
2018-02-05T22:06:57.773Z,77.88
2018-02-05T22:09:23.701Z,78.24
2018-02-05T22:11:52.943Z,77.82
2018-02-05T22:14:18.884Z,77.39
2018-02-05T22:16:48.149Z,77.26
2018-02-05T22:19:14.058Z,77.14
2018-02-05T22:21:43.083Z,77.26
2018-02-05T22:24:09.001Z,77.18
2018-02-05T22:26:36.331Z,77.35
2018-02-05T22:29:02.293Z,77.32
2018-02-05T22:31:31.603Z,76.98
2018-02-05T22:33:57.541Z,77.11
2018-02-05T22:36:23.474Z,76.90
2018-02-05T22:38:49.421Z,76.86
2018-02-05T22:41:15.356Z,76.43
2018-02-05T22:43:44.287Z,76.48
2018-02-05T22:46:10.226Z,76.78
2018-02-05T22:48:39.580Z,77.04
2018-02-05T22:51:05.637Z,77.15
2018-02-05T22:53:32.581Z,76.73
2018-02-05T22:55:58.488Z,77.08
2018-02-05T22:58:27.552Z,77.02
2018-02-05T23:00:53.467Z,76.52
2018-02-05T23:03:22.745Z,76.24
2018-02-05T23:05:48.685Z,76.24
2018-02-05T23:08:17.924Z,76.17
2018-02-05T23:10:43.882Z,76.89
2018-02-05T23:13:09.792Z,76.95
2018-02-05T23:15:35.731Z,76.33
2018-02-05T23:18:01.677Z,76.62
2018-02-05T23:20:28.720Z,76.59
2018-02-05T23:22:54.649Z,76.48
2018-02-05T23:25:23.816Z,76.69
2018-02-05T23:27:49.737Z,77.45
2018-02-05T23:30:18.946Z,77.44
2018-02-05T23:32:44.868Z,77.23
2018-02-05T23:35:13.958Z,76.98
2018-02-05T23:37:39.870Z,76.85
2018-02-05T23:40:07.204Z,77.11
2018-02-05T23:42:33.126Z,76.84
2018-02-05T23:45:02.568Z,76.49
2018-02-05T23:47:28.470Z,76.40
2018-02-05T23:49:54.532Z,76.64
2018-02-05T23:52:20.448Z,77.11
2018-02-05T23:54:46.360Z,77.00
2018-02-05T23:57:15.566Z,77.14
2018-02-05T23:59:41.463Z,77.10
