createdAt,value
2023-08-28T00:08:50.834Z,88.65
2023-08-28T00:18:50.754Z,82.62
2023-08-28T00:28:50.661Z,82.53
2023-08-28T00:38:50.568Z,82.46
2023-08-28T00:48:50.484Z,82.90
2023-08-28T00:58:50.404Z,83.35
2023-08-28T01:08:50.296Z,84.00
2023-08-28T01:18:50.217Z,83.94
2023-08-28T01:28:50.180Z,84.95
2023-08-28T01:38:50.065Z,85.19
2023-08-28T01:48:49.958Z,85.84
2023-08-28T01:58:49.884Z,87.16
2023-08-28T02:08:49.947Z,87.81
2023-08-28T02:18:49.753Z,88.21
2023-08-28T02:28:49.621Z,88.52
2023-08-28T02:38:49.549Z,89.48
2023-08-28T02:48:49.466Z,89.62
2023-08-28T02:58:49.390Z,90.88
2023-08-28T03:08:49.320Z,91.69
2023-08-28T03:18:49.243Z,91.19
2023-08-28T03:28:49.166Z,91.49
2023-08-28T03:38:49.068Z,93.10
2023-08-28T03:48:48.984Z,92.55
2023-08-28T03:58:48.916Z,93.71
2023-08-28T04:08:48.835Z,94.78
2023-08-28T04:18:48.856Z,95.84
2023-08-28T04:28:48.655Z,97.00
2023-08-28T04:38:48.603Z,97.31
2023-08-28T04:48:48.511Z,96.45
2023-08-28T04:58:48.434Z,95.94
2023-08-28T05:08:48.384Z,95.74
2023-08-28T05:18:48.247Z,95.23
2023-08-28T05:28:48.157Z,94.17
2023-08-28T05:38:48.075Z,92.90
2023-08-28T05:48:47.997Z,91.09
2023-08-28T05:58:47.913Z,91.19
2023-08-28T06:08:47.826Z,90.94
2023-08-28T06:18:47.736Z,88.06
2023-08-28T06:28:47.687Z,87.40
2023-08-28T06:38:47.571Z,86.71
2023-08-28T06:48:47.488Z,79.29
2023-08-28T06:58:47.416Z,75.80
2023-08-28T07:08:47.309Z,73.25
2023-08-28T07:18:47.246Z,71.10
2023-08-28T07:28:47.155Z,69.62
2023-08-28T07:38:47.060Z,72.07
2023-08-28T07:48:46.999Z,73.01
2023-08-28T07:58:52.955Z,75.77
2023-08-28T08:08:46.822Z,77.62
2023-08-28T08:18:46.747Z,74.36
2023-08-28T08:28:46.643Z,74.52
2023-08-28T08:38:46.568Z,72.74
2023-08-28T08:48:46.473Z,71.63
2023-08-28T08:58:46.390Z,67.31
2023-08-28T09:08:46.304Z,68.65
2023-08-28T09:18:46.239Z,68.58
2023-08-28T09:28:46.137Z,69.12
2023-08-28T09:38:46.121Z,70.32
2023-08-28T09:48:45.961Z,71.23
2023-08-28T09:58:45.924Z,69.42
2023-08-28T10:08:45.792Z,71.70
2023-08-28T10:18:45.724Z,68.98
2023-08-28T10:28:45.648Z,67.58
2023-08-28T10:38:56.677Z,68.11
2023-08-28T10:48:45.470Z,67.41
2023-08-28T10:58:45.381Z,66.94
2023-08-28T11:08:45.291Z,64.84
2023-08-28T11:18:45.221Z,63.87
2023-08-28T11:28:45.102Z,64.77
2023-08-28T11:38:45.042Z,66.47
2023-08-28T11:48:44.997Z,63.73
2023-08-28T11:58:44.950Z,63.19
2023-08-28T12:08:44.797Z,65.17
2023-08-28T12:18:44.709Z,62.63
2023-08-28T12:28:44.643Z,64.54
2023-08-28T12:38:44.552Z,64.57
2023-08-28T12:48:44.490Z,63.64
2023-08-28T12:58:44.428Z,66.08
2023-08-28T13:08:44.307Z,62.40
2023-08-28T13:18:44.220Z,62.96
2023-08-28T13:28:44.144Z,63.56
2023-08-28T13:38:44.068Z,62.26
2023-08-28T13:48:44.036Z,62.99
2023-08-28T13:58:43.897Z,64.37
2023-08-28T14:08:43.819Z,63.46
2023-08-28T14:18:43.758Z,66.20
2023-08-28T14:28:43.671Z,61.33
2023-08-28T14:38:43.588Z,64.43
2023-08-28T14:48:43.491Z,64.57
2023-08-28T14:58:43.521Z,64.60
2023-08-28T15:08:43.381Z,68.62
2023-08-28T15:18:43.228Z,65.13
2023-08-28T15:28:43.132Z,65.73
2023-08-28T15:38:43.054Z,68.78
2023-08-28T15:48:42.967Z,69.49
2023-08-28T15:58:47.176Z,69.32
2023-08-28T16:08:42.824Z,73.48
2023-08-28T16:18:42.838Z,72.61
2023-08-28T16:28:42.740Z,72.47
2023-08-28T16:38:42.587Z,69.35
2023-08-28T16:48:42.524Z,70.53
2023-08-28T16:58:42.476Z,73.38
2023-08-28T17:08:42.350Z,79.16
2023-08-28T17:18:42.235Z,76.77
2023-08-28T17:28:42.170Z,74.90
2023-08-28T17:38:42.079Z,83.54
2023-08-28T17:48:42.042Z,84.49
2023-08-28T17:58:41.898Z,85.64
2023-08-28T18:08:41.834Z,88.01
2023-08-28T18:18:41.798Z,85.42
2023-08-28T18:28:41.704Z,86.67
2023-08-28T18:38:41.579Z,87.28
2023-08-28T18:48:41.480Z,87.18
2023-08-28T18:58:41.387Z,87.42
2023-08-28T19:08:41.337Z,90.50
2023-08-28T19:18:41.289Z,88.02
2023-08-28T19:28:41.147Z,89.59
2023-08-28T19:38:41.123Z,89.28
2023-08-28T19:48:40.986Z,90.80
2023-08-28T19:58:40.954Z,92.57
2023-08-28T20:08:40.923Z,91.75
2023-08-28T20:18:40.784Z,92.77
2023-08-28T20:28:40.651Z,91.80
2023-08-28T20:38:40.571Z,93.22
2023-08-28T20:48:40.529Z,94.18
2023-08-28T20:58:40.385Z,94.98
2023-08-28T21:08:40.300Z,94.98
2023-08-28T21:18:40.212Z,94.43
2023-08-28T21:28:40.159Z,96.26
2023-08-28T21:38:40.048Z,95.45
2023-08-28T21:48:39.963Z,95.70
2023-08-28T21:58:39.876Z,95.79
2023-08-28T22:08:39.799Z,95.75
2023-08-28T22:18:39.749Z,96.20
2023-08-28T22:28:39.619Z,97.11
2023-08-28T22:38:39.534Z,96.61
2023-08-28T22:48:39.471Z,97.83
2023-08-28T22:58:39.436Z,97.42
2023-08-28T23:08:39.281Z,97.22
2023-08-28T23:18:39.224Z,97.27
2023-08-28T23:28:39.639Z,98.33
2023-08-28T23:38:39.048Z,97.58
2023-08-28T23:48:39.004Z,97.38
2023-08-28T23:58:38.869Z,96.66
