createdAt,value
2023-08-01T00:00:24.047Z,0.00
2023-08-01T00:02:51.768Z,0.00
2023-08-01T00:05:19.945Z,1.10
2023-08-01T00:07:49.070Z,0.00
2023-08-01T00:10:17.485Z,0.00
2023-08-01T00:12:45.343Z,0.00
2023-08-01T00:15:13.398Z,0.00
2023-08-01T00:17:41.383Z,0.00
2023-08-01T00:20:10.051Z,0.00
2023-08-01T00:22:37.756Z,0.00
2023-08-01T00:25:08.047Z,0.00
2023-08-01T00:27:40.381Z,0.00
2023-08-01T00:30:10.045Z,0.00
2023-08-01T00:32:38.563Z,0.00
2023-08-01T00:35:07.072Z,0.00
2023-08-01T00:37:34.720Z,0.00
2023-08-01T00:40:02.423Z,2.40
2023-08-01T00:42:31.694Z,0.00
2023-08-01T00:45:01.108Z,0.00
2023-08-01T00:47:29.246Z,0.00
2023-08-01T00:49:57.232Z,0.00
2023-08-01T00:52:25.135Z,0.00
2023-08-01T00:54:52.967Z,0.10
2023-08-01T00:57:20.654Z,0.00
2023-08-01T00:59:49.778Z,0.10
2023-08-01T01:02:17.634Z,0.00
2023-08-01T01:04:45.286Z,0.10
2023-08-01T01:07:14.393Z,0.00
2023-08-01T01:09:51.144Z,0.00
2023-08-01T01:12:18.971Z,0.00
2023-08-01T01:14:46.683Z,0.00
2023-08-01T01:17:15.816Z,0.00
2023-08-01T01:19:43.483Z,0.00
2023-08-01T01:22:13.151Z,0.10
2023-08-01T01:24:42.011Z,0.00
2023-08-01T01:27:10.231Z,0.00
2023-08-01T01:29:38.119Z,0.00
2023-08-01T01:32:07.486Z,0.10
2023-08-01T01:34:35.191Z,0.00
2023-08-01T01:37:04.484Z,0.00
2023-08-01T01:39:33.841Z,0.00
2023-08-01T01:42:01.579Z,0.00
2023-08-01T01:44:29.255Z,0.10
2023-08-01T01:46:57.259Z,0.00
2023-08-01T01:49:26.638Z,0.00
2023-08-01T01:51:54.328Z,0.20
2023-08-01T01:54:22.365Z,1.50
2023-08-01T01:56:51.444Z,0.00
2023-08-01T01:59:19.137Z,0.00
2023-08-01T02:01:46.975Z,0.00
2023-08-01T02:04:14.843Z,0.10
2023-08-01T02:06:43.052Z,0.00
2023-08-01T02:09:11.151Z,0.00
2023-08-01T02:11:39.317Z,0.00
2023-08-01T02:14:08.493Z,0.60
2023-08-01T02:16:36.510Z,0.00
2023-08-01T02:19:04.535Z,0.00
2023-08-01T02:21:54.742Z,0.00
2023-08-01T02:24:22.431Z,0.00
2023-08-01T02:26:52.277Z,0.30
2023-08-01T02:29:21.732Z,0.00
2023-08-01T02:31:49.627Z,0.40
2023-08-01T02:34:17.636Z,0.00
2023-08-01T02:36:45.299Z,0.00
2023-08-01T02:39:13.251Z,0.00
2023-08-01T02:41:41.037Z,0.00
2023-08-01T02:44:09.051Z,0.00
2023-08-01T02:46:38.763Z,0.20
2023-08-01T02:49:06.819Z,0.00
2023-08-01T02:51:34.546Z,0.00
2023-08-01T02:54:02.179Z,0.00
2023-08-01T02:56:29.930Z,0.00
2023-08-01T02:58:58.265Z,4.00
2023-08-01T03:01:26.018Z,0.00
2023-08-01T03:03:55.239Z,0.00
2023-08-01T03:06:23.151Z,0.45
2023-08-01T03:08:50.864Z,0.60
2023-08-01T03:11:18.578Z,0.00
2023-08-01T03:14:01.276Z,0.00
2023-08-01T03:16:29.045Z,0.50
2023-08-01T03:18:58.414Z,0.20
2023-08-01T03:21:27.623Z,0.10
2023-08-01T03:23:55.662Z,0.00
2023-08-01T03:26:23.374Z,0.20
2023-08-01T03:28:51.464Z,0.00
2023-08-01T03:31:19.162Z,0.50
2023-08-01T03:33:46.846Z,0.10
2023-08-01T03:36:15.947Z,0.00
2023-08-01T03:38:44.477Z,0.00
2023-08-01T03:41:12.220Z,0.00
2023-08-01T03:43:40.116Z,0.00
2023-08-01T03:46:09.706Z,2.20
2023-08-01T03:48:37.508Z,0.00
2023-08-01T03:51:05.496Z,1.50
2023-08-01T03:53:34.905Z,0.00
2023-08-01T03:56:03.008Z,0.00
2023-08-01T03:58:30.710Z,0.00
2023-08-01T04:00:58.700Z,0.28
2023-08-01T04:03:26.431Z,0.00
2023-08-01T04:05:55.144Z,0.00
2023-08-01T04:08:22.826Z,0.00
2023-08-01T04:10:52.426Z,0.00
2023-08-01T04:13:20.118Z,0.00
2023-08-01T04:15:48.148Z,0.00
2023-08-01T04:18:15.914Z,0.10
2023-08-01T04:20:43.605Z,0.10
2023-08-01T04:23:11.329Z,5.20
2023-08-01T04:25:39.003Z,0.00
2023-08-01T04:28:08.087Z,0.00
2023-08-01T04:30:43.017Z,0.10
2023-08-01T04:33:10.737Z,0.20
2023-08-01T04:35:37.407Z,0.00
2023-08-01T04:38:05.245Z,1.90
2023-08-01T04:40:32.956Z,0.10
2023-08-01T04:43:00.961Z,0.20
2023-08-01T04:45:30.202Z,0.00
2023-08-01T04:47:57.995Z,0.00
2023-08-01T04:50:25.724Z,0.00
2023-08-01T04:52:53.432Z,1.20
2023-08-01T04:55:21.162Z,0.10
2023-08-01T04:57:49.098Z,0.10
2023-08-01T05:00:16.986Z,0.05
2023-08-01T05:02:46.358Z,0.08
2023-08-01T05:05:14.164Z,0.28
2023-08-01T05:07:41.834Z,0.20
2023-08-01T05:10:10.870Z,0.20
2023-08-01T05:12:38.592Z,0.00
2023-08-01T05:15:07.426Z,0.40
2023-08-01T05:17:35.307Z,0.30
2023-08-01T05:20:05.826Z,0.00
2023-08-01T05:22:33.862Z,0.00
2023-08-01T05:25:02.937Z,0.10
2023-08-01T05:27:30.636Z,0.20
2023-08-01T05:29:58.322Z,0.20
2023-08-01T05:32:26.136Z,0.00
2023-08-01T05:34:53.962Z,0.00
2023-08-01T05:37:23.152Z,0.00
2023-08-01T05:39:51.030Z,0.03
2023-08-01T05:42:18.988Z,0.30
2023-08-01T05:44:46.849Z,0.00
2023-08-01T05:47:14.864Z,0.00
2023-08-01T05:49:42.870Z,0.00
2023-08-01T05:52:10.558Z,0.10
2023-08-01T05:54:39.663Z,2.50
2023-08-01T05:57:08.653Z,0.00
2023-08-01T05:59:36.445Z,0.60
2023-08-01T06:02:04.349Z,0.05
2023-08-01T06:04:32.254Z,1.80
2023-08-01T06:07:00.372Z,0.00
2023-08-01T06:09:28.148Z,0.00
2023-08-01T06:11:57.242Z,0.30
2023-08-01T06:14:25.210Z,0.08
2023-08-01T06:16:53.038Z,0.15
2023-08-01T06:19:20.823Z,0.00
2023-08-01T06:21:48.705Z,0.00
2023-08-01T06:24:17.187Z,0.00
2023-08-01T06:26:45.181Z,0.00
2023-08-01T06:29:14.240Z,0.00
2023-08-01T06:31:42.277Z,0.30
2023-08-01T06:34:09.950Z,2.90
2023-08-01T06:36:37.623Z,0.10
2023-08-01T06:39:05.531Z,0.23
2023-08-01T06:41:33.260Z,0.00
2023-08-01T06:44:01.191Z,0.20
2023-08-01T06:46:30.974Z,0.10
2023-08-01T06:48:58.815Z,0.00
2023-08-01T06:51:26.657Z,0.20
2023-08-01T06:53:54.450Z,0.40
2023-08-01T06:56:23.196Z,0.50
2023-08-01T06:59:03.406Z,0.03
2023-08-01T07:01:34.122Z,0.00
2023-08-01T07:04:01.947Z,0.00
2023-08-01T07:06:29.660Z,0.50
2023-08-01T07:08:58.966Z,0.80
2023-08-01T07:11:26.961Z,0.00
2023-08-01T07:13:54.772Z,0.00
2023-08-01T07:16:22.535Z,0.00
2023-08-01T07:18:51.837Z,0.00
2023-08-01T07:21:20.330Z,0.00
2023-08-01T07:23:51.206Z,0.10
2023-08-01T07:26:18.943Z,3.00
2023-08-01T07:28:46.593Z,4.80
2023-08-01T07:31:14.376Z,0.00
2023-08-01T07:33:42.209Z,0.00
2023-08-01T07:36:11.342Z,0.00
2023-08-01T07:38:39.040Z,0.00
2023-08-01T07:41:08.659Z,0.00
2023-08-01T07:43:36.408Z,0.50
2023-08-01T07:46:04.204Z,1.50
2023-08-01T07:48:32.350Z,0.60
2023-08-01T07:51:00.050Z,1.40
2023-08-01T07:53:29.349Z,0.20
2023-08-01T07:55:58.293Z,0.00
2023-08-01T07:58:26.148Z,0.10
2023-08-01T08:00:54.616Z,3.80
2023-08-01T08:03:23.549Z,0.35
2023-08-01T08:05:52.076Z,0.40
2023-08-01T08:08:19.944Z,0.20
2023-08-01T08:10:49.037Z,0.10
2023-08-01T08:13:17.225Z,0.00
2023-08-01T08:15:44.972Z,0.10
2023-08-01T08:18:13.340Z,0.00
2023-08-01T08:20:43.864Z,0.50
2023-08-01T08:23:11.587Z,0.00
2023-08-01T08:25:39.287Z,0.00
2023-08-01T08:28:08.437Z,0.05
2023-08-01T08:30:37.430Z,0.10
2023-08-01T08:33:07.869Z,2.00
2023-08-01T08:35:36.012Z,0.00
2023-08-01T08:38:05.037Z,0.00
2023-08-01T08:40:34.898Z,0.10
2023-08-01T08:43:05.378Z,0.20
2023-08-01T08:45:37.085Z,0.00
2023-08-01T08:48:11.359Z,0.13
2023-08-01T08:50:40.249Z,0.20
2023-08-01T08:53:13.764Z,0.00
2023-08-01T08:55:42.230Z,0.20
2023-08-01T08:58:10.760Z,2.50
2023-08-01T09:00:40.060Z,0.40
2023-08-01T09:03:07.946Z,0.20
2023-08-01T09:05:39.675Z,0.10
2023-08-01T09:08:10.304Z,0.00
2023-08-01T09:10:38.454Z,0.70
2023-08-01T09:13:06.526Z,0.00
2023-08-01T09:15:34.780Z,0.30
2023-08-01T09:18:08.995Z,0.05
2023-08-01T09:20:42.957Z,0.00
2023-08-01T09:23:12.359Z,0.00
2023-08-01T09:25:40.468Z,0.50
2023-08-01T09:28:19.219Z,0.17
2023-08-01T09:30:51.124Z,0.30
2023-08-01T09:33:21.199Z,0.00
2023-08-01T09:35:49.300Z,0.60
2023-08-01T09:38:17.733Z,0.00
2023-08-01T09:40:47.284Z,0.00
2023-08-01T09:43:15.706Z,0.43
2023-08-01T09:45:53.712Z,0.00
2023-08-01T09:48:27.780Z,0.00
2023-08-01T09:51:07.391Z,0.00
2023-08-01T09:53:35.893Z,0.00
2023-08-01T09:56:03.952Z,0.40
2023-08-01T09:58:35.093Z,0.27
2023-08-01T10:01:03.256Z,0.70
2023-08-01T10:03:32.590Z,0.47
2023-08-01T10:06:00.575Z,0.80
2023-08-01T10:08:29.610Z,0.00
2023-08-01T10:10:58.362Z,0.00
2023-08-01T10:13:26.479Z,0.00
2023-08-01T10:15:54.397Z,0.00
2023-08-01T10:18:22.208Z,0.00
2023-08-01T10:20:51.620Z,0.00
2023-08-01T10:23:19.857Z,0.20
2023-08-01T10:25:47.785Z,0.00
2023-08-01T10:28:15.462Z,1.90
2023-08-01T10:30:43.393Z,0.00
2023-08-01T10:33:13.914Z,0.00
2023-08-01T10:35:42.186Z,0.00
2023-08-01T10:38:12.611Z,0.00
2023-08-01T10:40:41.400Z,0.00
2023-08-01T10:43:21.833Z,0.35
2023-08-01T10:45:49.544Z,0.00
2023-08-01T10:48:17.488Z,0.00
2023-08-01T10:50:45.195Z,0.00
2023-08-01T10:53:14.200Z,0.00
2023-08-01T10:55:43.579Z,0.00
2023-08-01T10:58:11.607Z,0.00
2023-08-01T11:00:39.317Z,0.10
2023-08-01T11:03:07.208Z,0.20
2023-08-01T11:05:35.106Z,0.90
2023-08-01T11:08:07.238Z,0.00
2023-08-01T11:10:36.380Z,0.30
2023-08-01T11:13:04.429Z,0.00
2023-08-01T11:15:50.945Z,0.20
2023-08-01T11:18:18.675Z,0.00
2023-08-01T11:20:46.505Z,0.20
2023-08-01T11:23:14.417Z,0.00
2023-08-01T11:25:46.265Z,0.00
2023-08-01T11:28:17.545Z,0.10
2023-08-01T11:30:47.125Z,0.00
2023-08-01T11:33:18.222Z,0.10
2023-08-01T11:35:46.073Z,0.00
2023-08-01T11:38:13.912Z,0.00
2023-08-01T11:40:43.832Z,0.00
2023-08-01T11:43:11.552Z,0.00
2023-08-01T11:45:56.735Z,0.00
2023-08-01T11:48:25.070Z,0.08
2023-08-01T11:50:59.131Z,0.00
2023-08-01T11:53:27.122Z,0.10
2023-08-01T11:55:57.805Z,0.00
2023-08-01T11:58:32.754Z,0.00
2023-08-01T12:01:05.795Z,0.30
2023-08-01T12:03:34.591Z,0.10
2023-08-01T12:06:08.394Z,0.00
2023-08-01T12:08:36.486Z,0.00
2023-08-01T12:11:05.613Z,0.00
2023-08-01T12:13:33.294Z,0.00
2023-08-01T12:16:01.522Z,0.00
2023-08-01T12:21:01.288Z,6.28
2023-08-01T12:23:29.024Z,0.00
2023-08-01T12:25:56.730Z,0.20
2023-08-01T12:28:25.772Z,0.00
2023-08-01T12:30:53.591Z,0.00
2023-08-01T12:33:25.537Z,13.83
2023-08-01T12:35:55.270Z,0.40
2023-08-01T12:38:23.047Z,0.10
2023-08-01T12:40:50.745Z,0.00
2023-08-01T12:43:18.875Z,0.80
2023-08-01T12:45:51.062Z,2.90
2023-08-01T12:48:21.140Z,0.00
2023-08-01T12:50:49.589Z,0.00
2023-08-01T12:53:17.447Z,0.00
2023-08-01T12:55:46.017Z,0.00
2023-08-01T12:58:14.274Z,0.00
2023-08-01T13:00:43.107Z,0.00
2023-08-01T13:03:12.948Z,0.00
2023-08-01T13:05:41.912Z,0.00
2023-08-01T13:08:10.301Z,0.00
2023-08-01T13:10:39.734Z,0.00
2023-08-01T13:13:08.094Z,0.10
2023-08-01T13:15:36.348Z,0.00
2023-08-01T13:18:04.210Z,0.00
2023-08-01T13:20:36.187Z,5.30
2023-08-01T13:23:05.603Z,0.20
2023-08-01T13:25:33.317Z,0.00
2023-08-01T13:28:01.059Z,0.00
2023-08-01T13:30:29.125Z,0.00
2023-08-01T13:32:56.872Z,0.00
2023-08-01T13:35:24.909Z,0.00
2023-08-01T13:37:54.430Z,0.00
2023-08-01T13:40:22.158Z,0.00
2023-08-01T13:42:49.962Z,0.00
2023-08-01T13:45:17.971Z,0.00
2023-08-01T13:47:45.931Z,0.00
2023-08-01T13:50:13.987Z,0.00
2023-08-01T13:52:42.109Z,0.00
2023-08-01T13:55:12.627Z,0.00
2023-08-01T13:57:40.529Z,0.10
2023-08-01T14:00:13.341Z,0.00
2023-08-01T14:02:41.804Z,2.90
2023-08-01T14:05:10.342Z,0.00
2023-08-01T14:07:41.429Z,3.10
2023-08-01T14:10:13.409Z,0.00
2023-08-01T14:12:41.461Z,0.00
2023-08-01T14:15:10.282Z,0.00
2023-08-01T14:17:38.001Z,0.00
2023-08-01T14:20:07.081Z,0.00
2023-08-01T14:22:34.775Z,0.00
2023-08-01T14:25:02.566Z,0.00
2023-08-01T14:27:31.860Z,0.17
2023-08-01T14:29:59.589Z,0.00
2023-08-01T14:32:27.311Z,0.10
2023-08-01T14:34:54.944Z,0.50
2023-08-01T14:37:24.949Z,0.00
2023-08-01T14:39:53.030Z,0.00
2023-08-01T14:42:20.981Z,0.00
2023-08-01T14:44:55.401Z,0.00
2023-08-01T14:47:23.285Z,0.00
2023-08-01T14:49:50.954Z,0.00
2023-08-01T14:52:21.273Z,0.00
2023-08-01T14:54:53.000Z,0.40
2023-08-01T14:57:20.854Z,0.00
2023-08-01T14:59:48.741Z,0.00
2023-08-01T15:02:20.527Z,0.00
2023-08-01T15:04:48.443Z,3.45
2023-08-01T15:07:16.270Z,5.72
2023-08-01T15:09:44.525Z,9.48
2023-08-01T15:12:12.233Z,6.13
2023-08-01T15:14:39.891Z,4.35
2023-08-01T15:17:08.392Z,6.72
2023-08-01T15:19:40.530Z,4.50
2023-08-01T15:22:08.805Z,6.28
2023-08-01T15:24:36.454Z,4.77
2023-08-01T15:27:04.308Z,3.58
2023-08-01T15:29:32.217Z,4.70
2023-08-01T15:31:59.872Z,5.20
2023-08-01T15:34:27.664Z,4.30
2023-08-01T15:36:56.964Z,5.40
2023-08-01T15:39:24.628Z,5.15
2023-08-01T15:41:52.696Z,5.38
2023-08-01T15:44:20.333Z,5.25
2023-08-01T15:46:47.958Z,7.95
2023-08-01T15:49:15.827Z,5.65
2023-08-01T15:51:43.580Z,6.97
2023-08-01T15:54:13.111Z,7.63
2023-08-01T15:56:43.091Z,5.82
2023-08-01T15:59:11.277Z,6.35
2023-08-01T16:01:39.036Z,7.05
2023-08-01T16:04:06.744Z,5.60
2023-08-01T16:06:34.443Z,4.40
2023-08-01T16:09:02.096Z,11.43
2023-08-01T16:11:31.103Z,10.35
2023-08-01T16:14:00.306Z,4.13
2023-08-01T16:16:28.273Z,4.55
2023-08-01T16:18:55.959Z,9.35
2023-08-01T16:21:23.624Z,6.82
2023-08-01T16:23:51.366Z,8.53
2023-08-01T16:26:19.148Z,5.25
2023-08-01T16:28:48.292Z,8.23
2023-08-01T16:31:15.909Z,6.50
2023-08-01T16:33:43.906Z,11.45
2023-08-01T16:36:23.860Z,7.75
2023-08-01T16:38:51.644Z,8.75
2023-08-01T16:41:22.551Z,8.10
2023-08-01T16:43:51.657Z,7.50
2023-08-01T16:46:19.421Z,6.03
2023-08-01T16:48:47.335Z,5.60
2023-08-01T16:51:15.037Z,8.15
2023-08-01T16:53:42.800Z,5.72
2023-08-01T16:56:10.444Z,7.53
2023-08-01T16:58:38.521Z,5.60
2023-08-01T17:01:09.200Z,14.15
2023-08-01T17:03:38.465Z,5.03
2023-08-01T17:06:06.236Z,7.70
2023-08-01T17:08:34.007Z,8.73
2023-08-01T17:11:06.708Z,6.80
2023-08-01T17:13:35.787Z,9.03
2023-08-01T17:16:03.657Z,5.80
2023-08-01T17:18:32.871Z,6.65
2023-08-01T17:21:02.391Z,5.13
2023-08-01T17:23:30.128Z,5.43
2023-08-01T17:25:57.755Z,6.68
2023-08-01T17:28:25.574Z,7.13
2023-08-01T17:30:53.289Z,5.90
2023-08-01T17:33:21.024Z,10.20
2023-08-01T17:35:50.280Z,8.63
2023-08-01T17:38:18.012Z,9.85
2023-08-01T17:40:46.272Z,8.70
2023-08-01T17:43:13.897Z,9.45
2023-08-01T17:45:41.626Z,8.77
2023-08-01T17:48:10.117Z,5.07
2023-08-01T17:50:37.973Z,6.15
2023-08-01T17:53:06.984Z,6.93
2023-08-01T17:55:34.619Z,8.23
2023-08-01T17:58:02.239Z,6.67
2023-08-01T18:00:30.848Z,8.52
2023-08-01T18:02:58.628Z,7.93
2023-08-01T18:05:26.261Z,7.63
2023-08-01T18:07:54.539Z,5.65
2023-08-01T18:10:27.527Z,10.50
2023-08-01T18:12:55.602Z,6.60
2023-08-01T18:15:24.822Z,7.43
2023-08-01T18:17:52.626Z,8.68
2023-08-01T18:20:20.692Z,9.02
2023-08-01T18:22:48.333Z,7.18
2023-08-01T18:25:16.274Z,11.23
2023-08-01T18:27:45.647Z,12.07
2023-08-01T18:30:13.525Z,7.80
2023-08-01T18:32:41.201Z,12.85
2023-08-01T18:35:09.396Z,9.13
2023-08-01T18:37:37.052Z,5.95
2023-08-01T18:40:05.346Z,15.20
2023-08-01T18:42:33.014Z,12.40
2023-08-01T18:45:02.726Z,9.93
2023-08-01T18:47:30.493Z,8.32
2023-08-01T18:49:58.687Z,7.55
2023-08-01T18:52:28.859Z,13.13
2023-08-01T18:54:56.534Z,7.07
2023-08-01T18:57:24.230Z,16.67
2023-08-01T18:59:52.005Z,8.55
2023-08-01T19:02:22.879Z,5.47
2023-08-01T19:04:50.572Z,5.45
2023-08-01T19:07:18.225Z,7.03
2023-08-01T19:09:45.895Z,5.03
2023-08-01T19:12:13.779Z,6.30
2023-08-01T19:14:41.909Z,8.70
2023-08-01T19:17:10.215Z,6.70
2023-08-01T19:19:39.590Z,6.45
2023-08-01T19:22:07.578Z,9.30
2023-08-01T19:24:35.471Z,16.38
2023-08-01T19:27:03.364Z,8.30
2023-08-01T19:29:31.312Z,15.18
2023-08-01T19:31:59.024Z,12.70
2023-08-01T19:34:27.301Z,11.75
2023-08-01T19:36:58.995Z,9.00
2023-08-01T19:39:28.016Z,12.95
2023-08-01T19:41:56.233Z,10.75
2023-08-01T19:44:25.131Z,8.70
2023-08-01T19:46:52.761Z,15.53
2023-08-01T19:49:20.400Z,9.38
2023-08-01T19:51:48.052Z,8.93
2023-08-01T19:54:17.229Z,13.68
2023-08-01T19:56:44.858Z,11.23
2023-08-01T19:59:13.440Z,12.95
2023-08-01T20:01:42.746Z,13.38
2023-08-01T20:04:11.169Z,14.02
2023-08-01T20:06:39.063Z,11.70
2023-08-01T20:09:06.946Z,8.73
2023-08-01T20:11:36.150Z,10.40
2023-08-01T20:14:04.282Z,10.93
2023-08-01T20:16:32.866Z,12.38
2023-08-01T20:19:00.837Z,15.65
2023-08-01T20:21:28.784Z,9.20
2023-08-01T20:23:56.452Z,11.13
2023-08-01T20:26:24.254Z,13.32
2023-08-01T20:28:53.308Z,9.98
2023-08-01T20:31:21.200Z,11.32
2023-08-01T20:33:48.911Z,7.30
2023-08-01T20:36:16.606Z,10.15
2023-08-01T20:38:44.758Z,10.75
2023-08-01T20:41:13.891Z,11.02
2023-08-01T20:43:41.694Z,6.75
2023-08-01T20:46:10.868Z,10.40
2023-08-01T20:48:38.581Z,10.00
2023-08-01T20:51:06.248Z,9.60
2023-08-01T20:53:33.887Z,10.55
2023-08-01T20:56:01.564Z,12.55
2023-08-01T20:58:29.333Z,11.57
2023-08-01T21:01:01.344Z,8.60
2023-08-01T21:03:30.816Z,10.20
2023-08-01T21:05:58.472Z,11.40
2023-08-01T21:08:26.389Z,8.27
2023-08-01T21:10:54.331Z,7.78
2023-08-01T21:13:22.122Z,9.03
2023-08-01T21:15:50.075Z,8.55
2023-08-01T21:18:17.859Z,14.57
2023-08-01T21:20:47.068Z,6.88
2023-08-01T21:23:15.000Z,9.63
2023-08-01T21:25:45.472Z,9.43
2023-08-01T21:28:13.115Z,13.23
2023-08-01T21:30:41.052Z,9.30
2023-08-01T21:33:09.021Z,9.07
2023-08-01T21:35:36.772Z,10.18
2023-08-01T21:38:05.975Z,10.68
2023-08-01T21:40:37.553Z,5.90
2023-08-01T21:43:05.531Z,5.78
2023-08-01T21:45:33.330Z,8.87
2023-08-01T21:48:01.687Z,8.70
2023-08-01T21:50:29.481Z,8.18
2023-08-01T21:52:57.557Z,9.55
2023-08-01T21:55:27.219Z,11.38
2023-08-01T21:57:55.184Z,11.43
2023-08-01T22:00:23.403Z,9.75
2023-08-01T22:02:51.517Z,10.45
2023-08-01T22:05:19.670Z,5.90
2023-08-01T22:07:47.361Z,10.07
2023-08-01T22:10:15.124Z,8.15
2023-08-01T22:12:44.594Z,11.50
2023-08-01T22:15:12.396Z,11.10
2023-08-01T22:17:41.308Z,13.43
2023-08-01T22:20:10.710Z,5.25
2023-08-01T22:22:38.722Z,10.50
2023-08-01T22:25:08.996Z,13.40
2023-08-01T22:27:37.064Z,9.03
2023-08-01T22:30:07.037Z,11.13
2023-08-01T22:32:35.243Z,11.68
2023-08-01T22:35:03.276Z,11.93
2023-08-01T22:37:30.913Z,9.50
2023-08-01T22:39:58.645Z,12.10
2023-08-01T22:42:26.571Z,7.10
2023-08-01T22:44:54.545Z,9.95
2023-08-01T22:47:23.777Z,8.23
2023-08-01T22:50:04.731Z,9.70
2023-08-01T22:52:33.968Z,10.15
2023-08-01T22:55:02.032Z,12.20
2023-08-01T22:57:29.822Z,6.20
2023-08-01T22:59:57.731Z,8.48
2023-08-01T23:02:26.993Z,6.50
2023-08-01T23:04:54.833Z,12.00
2023-08-01T23:07:22.655Z,12.15
2023-08-01T23:09:51.709Z,12.37
2023-08-01T23:12:19.510Z,11.88
2023-08-01T23:14:47.456Z,8.00
2023-08-01T23:17:16.623Z,10.85
2023-08-01T23:19:45.792Z,12.45
2023-08-01T23:22:13.544Z,7.85
2023-08-01T23:24:47.141Z,11.07
2023-08-01T23:27:14.902Z,12.98
2023-08-01T23:29:42.609Z,8.38
2023-08-01T23:32:10.258Z,11.60
2023-08-01T23:34:37.908Z,11.50
2023-08-01T23:37:07.083Z,9.25
2023-08-01T23:39:34.726Z,12.73
2023-08-01T23:42:02.686Z,11.93
2023-08-01T23:44:30.760Z,10.52
2023-08-01T23:46:59.722Z,10.70
2023-08-01T23:49:27.591Z,15.00
2023-08-01T23:51:55.885Z,8.93
2023-08-01T23:54:24.943Z,12.25
2023-08-01T23:56:52.863Z,15.52
