createdAt,value
2023-05-10T00:00:58.391Z,0.50
2023-05-10T00:01:58.436Z,0.50
2023-05-10T00:02:58.399Z,0.50
2023-05-10T00:03:58.432Z,0.50
2023-05-10T00:04:58.353Z,0.51
2023-05-10T00:05:58.352Z,0.49
2023-05-10T00:06:58.350Z,0.48
2023-05-10T00:07:58.383Z,0.44
2023-05-10T00:08:58.449Z,0.50
2023-05-10T00:09:58.494Z,0.52
2023-05-10T00:10:58.553Z,0.40
2023-05-10T00:11:58.607Z,0.49
2023-05-10T00:12:58.689Z,0.49
2023-05-10T00:13:58.690Z,0.51
2023-05-10T00:14:58.721Z,0.59
2023-05-10T00:15:58.757Z,0.53
2023-05-10T00:16:58.854Z,0.50
2023-05-10T00:17:58.895Z,0.51
2023-05-10T00:18:58.875Z,0.55
2023-05-10T00:19:58.912Z,0.49
2023-05-10T00:20:58.957Z,0.60
2023-05-10T00:21:58.965Z,0.80
2023-05-10T00:22:58.983Z,1.04
2023-05-10T00:23:59.042Z,1.19
2023-05-10T00:24:59.075Z,1.48
2023-05-10T00:25:59.123Z,1.52
2023-05-10T00:26:59.161Z,1.67
2023-05-10T00:27:59.186Z,1.57
2023-05-10T00:28:59.204Z,1.49
2023-05-10T00:29:59.228Z,1.35
2023-05-10T00:30:59.298Z,1.39
2023-05-10T00:31:59.351Z,0.96
2023-05-10T00:32:59.390Z,0.92
2023-05-10T00:33:59.424Z,1.24
2023-05-10T00:34:59.438Z,1.40
2023-05-10T00:35:59.475Z,2.15
2023-05-10T00:36:59.544Z,3.33
2023-05-10T00:37:59.576Z,3.66
2023-05-10T00:38:59.658Z,2.40
2023-05-10T00:39:59.696Z,3.00
2023-05-10T00:40:59.676Z,3.74
2023-05-10T00:41:59.674Z,3.41
2023-05-10T00:42:59.692Z,4.41
2023-05-10T00:43:59.698Z,3.71
2023-05-10T00:44:59.751Z,2.90
2023-05-10T00:45:59.770Z,2.60
2023-05-10T00:46:59.807Z,2.84
2023-05-10T00:48:00.308Z,2.89
2023-05-10T00:48:59.851Z,2.36
2023-05-10T00:49:59.865Z,2.40
2023-05-10T00:50:59.887Z,2.61
2023-05-10T00:51:59.934Z,2.46
2023-05-10T00:53:00.017Z,2.48
2023-05-10T00:54:00.019Z,3.65
2023-05-10T00:55:00.050Z,4.26
2023-05-10T00:56:00.078Z,4.29
2023-05-10T00:57:00.082Z,4.94
2023-05-10T00:58:00.163Z,4.39
2023-05-10T00:59:00.194Z,4.93
2023-05-10T01:00:00.254Z,4.95
2023-05-10T01:01:00.291Z,5.25
2023-05-10T01:02:00.288Z,6.21
2023-05-10T01:03:00.425Z,5.17
2023-05-10T01:04:00.368Z,4.72
2023-05-10T01:05:00.431Z,4.22
2023-05-10T01:06:00.436Z,4.90
2023-05-10T01:07:00.473Z,7.10
2023-05-10T01:08:00.526Z,10.06
2023-05-10T01:09:00.563Z,12.32
2023-05-10T01:10:00.585Z,12.56
2023-05-10T01:11:00.620Z,18.09
2023-05-10T01:12:00.681Z,21.82
2023-05-10T01:13:00.698Z,20.98
2023-05-10T01:14:00.696Z,26.68
2023-05-10T01:15:00.742Z,47.09
2023-05-10T01:16:00.840Z,53.18
2023-05-10T01:17:00.845Z,61.45
2023-05-10T01:18:00.874Z,67.19
2023-05-10T01:19:00.916Z,64.00
2023-05-10T01:20:00.916Z,59.63
2023-05-10T01:21:00.909Z,63.04
2023-05-10T01:22:00.911Z,58.06
2023-05-10T01:23:00.910Z,75.52
2023-05-10T01:24:00.916Z,78.05
2023-05-10T01:25:00.909Z,62.94
2023-05-10T01:26:00.916Z,73.96
2023-05-10T01:27:00.898Z,98.17
2023-05-10T01:28:00.887Z,173.35
2023-05-10T01:29:00.886Z,121.07
2023-05-10T01:30:21.776Z,115.47
2023-05-10T01:31:00.884Z,110.57
2023-05-10T01:32:00.815Z,119.65
2023-05-10T01:33:00.810Z,134.67
2023-05-10T01:34:00.754Z,144.42
2023-05-10T01:35:00.735Z,181.44
2023-05-10T01:36:00.687Z,211.29
2023-05-10T01:37:00.659Z,242.28
2023-05-10T01:38:00.629Z,239.17
2023-05-10T01:39:00.616Z,208.65
2023-05-10T01:40:00.630Z,190.94
2023-05-10T01:41:00.608Z,114.73
2023-05-10T01:42:00.611Z,124.68
2023-05-10T01:43:00.616Z,154.08
2023-05-10T01:44:00.629Z,178.73
2023-05-10T01:45:00.648Z,245.99
2023-05-10T01:46:00.621Z,327.46
2023-05-10T01:47:00.755Z,370.24
2023-05-10T01:48:00.647Z,347.22
2023-05-10T01:49:00.557Z,345.02
2023-05-10T01:50:00.581Z,353.73
2023-05-10T01:51:00.554Z,252.74
2023-05-10T01:52:00.524Z,219.81
2023-05-10T01:53:00.567Z,205.35
2023-05-10T01:54:00.566Z,204.62
2023-05-10T01:55:00.565Z,230.24
2023-05-10T01:56:00.588Z,259.46
2023-05-10T01:57:00.567Z,283.74
2023-05-10T01:58:00.593Z,339.03
2023-05-10T01:59:00.585Z,315.33
2023-05-10T02:00:00.611Z,344.12
2023-05-10T02:01:00.677Z,432.49
2023-05-10T02:02:00.561Z,536.92
2023-05-10T02:03:00.607Z,623.53
2023-05-10T02:04:00.656Z,638.55
2023-05-10T02:05:00.525Z,550.47
2023-05-10T02:06:00.548Z,448.92
2023-05-10T02:07:00.636Z,398.34
2023-05-10T02:08:00.638Z,362.32
2023-05-10T02:09:00.682Z,279.45
2023-05-10T02:10:00.716Z,235.25
2023-05-10T02:11:00.762Z,210.23
2023-05-10T02:12:00.818Z,214.70
2023-05-10T02:13:00.941Z,235.15
2023-05-10T02:14:00.953Z,241.26
2023-05-10T02:15:01.017Z,244.29
2023-05-10T02:16:01.028Z,248.65
2023-05-10T02:17:01.096Z,277.31
2023-05-10T02:18:01.275Z,299.90
2023-05-10T02:19:01.246Z,323.29
2023-05-10T02:20:01.281Z,268.02
2023-05-10T02:21:01.341Z,255.76
2023-05-10T02:22:01.416Z,275.60
2023-05-10T02:23:01.463Z,298.53
2023-05-10T02:24:01.518Z,304.97
2023-05-10T02:25:01.544Z,308.42
2023-05-10T02:26:01.582Z,321.80
2023-05-10T02:27:01.581Z,321.73
2023-05-10T02:28:01.604Z,312.85
2023-05-10T02:29:01.724Z,335.29
2023-05-10T02:30:01.785Z,326.15
2023-05-10T02:31:01.842Z,343.45
2023-05-10T02:32:01.995Z,346.44
2023-05-10T02:33:02.023Z,325.38
2023-05-10T02:34:02.051Z,315.59
2023-05-10T02:35:02.099Z,294.27
2023-05-10T02:36:02.178Z,290.09
2023-05-10T02:37:02.236Z,291.35
2023-05-10T02:38:02.291Z,297.15
2023-05-10T02:39:02.393Z,289.79
2023-05-10T02:40:02.422Z,297.85
2023-05-10T02:41:02.436Z,306.27
2023-05-10T02:42:02.493Z,303.54
2023-05-10T02:43:02.584Z,281.21
2023-05-10T02:44:02.592Z,262.05
2023-05-10T02:45:02.663Z,278.02
2023-05-10T02:46:02.771Z,282.99
2023-05-10T02:47:02.781Z,284.12
2023-05-10T02:48:02.852Z,283.56
2023-05-10T02:49:02.880Z,284.70
2023-05-10T02:50:02.912Z,276.66
2023-05-10T02:51:02.984Z,270.99
2023-05-10T02:52:03.068Z,262.99
2023-05-10T02:53:03.172Z,250.31
2023-05-10T02:54:03.228Z,259.67
2023-05-10T02:55:03.337Z,281.82
2023-05-10T02:56:03.348Z,329.69
2023-05-10T02:57:03.381Z,373.21
2023-05-10T02:58:03.435Z,390.00
2023-05-10T02:59:03.431Z,374.51
2023-05-10T03:00:03.476Z,370.30
2023-05-10T03:01:03.557Z,356.41
2023-05-10T03:02:03.580Z,306.59
2023-05-10T03:03:03.649Z,242.86
2023-05-10T03:04:03.602Z,218.23
2023-05-10T03:05:03.741Z,196.58
2023-05-10T03:06:03.640Z,191.44
2023-05-10T03:07:03.679Z,178.10
2023-05-10T03:08:03.695Z,174.16
2023-05-10T03:09:03.714Z,177.22
2023-05-10T03:10:03.754Z,188.99
2023-05-10T03:11:03.790Z,206.86
2023-05-10T03:12:03.830Z,227.37
2023-05-10T03:13:03.895Z,228.34
2023-05-10T03:14:03.942Z,242.68
2023-05-10T03:15:04.030Z,253.46
2023-05-10T03:16:04.065Z,253.22
2023-05-10T03:17:04.076Z,272.66
2023-05-10T03:18:04.167Z,277.97
2023-05-10T03:19:04.178Z,280.25
2023-05-10T03:20:04.194Z,281.45
2023-05-10T03:21:04.237Z,274.04
2023-05-10T03:22:04.276Z,303.48
2023-05-10T03:23:04.338Z,297.98
2023-05-10T03:24:04.415Z,288.39
2023-05-10T03:25:04.428Z,284.07
2023-05-10T03:26:04.471Z,261.40
2023-05-10T03:27:04.556Z,272.47
2023-05-10T03:28:04.535Z,260.51
2023-05-10T03:29:04.597Z,236.60
2023-05-10T03:30:04.560Z,246.99
2023-05-10T03:31:04.623Z,236.39
2023-05-10T03:32:04.574Z,200.33
2023-05-10T03:33:04.654Z,192.78
2023-05-10T03:34:04.735Z,186.12
2023-05-10T03:35:04.698Z,189.87
2023-05-10T03:36:04.747Z,185.93
2023-05-10T03:37:04.800Z,180.36
2023-05-10T03:38:04.834Z,169.36
2023-05-10T03:39:04.942Z,164.36
2023-05-10T03:40:05.006Z,157.76
2023-05-10T03:41:05.006Z,159.94
2023-05-10T03:42:05.040Z,183.96
2023-05-10T03:43:05.076Z,210.66
2023-05-10T03:44:05.121Z,224.98
2023-05-10T03:45:05.129Z,218.05
2023-05-10T03:46:05.185Z,219.31
2023-05-10T03:47:05.258Z,250.50
2023-05-10T03:48:05.310Z,270.86
2023-05-10T03:49:05.340Z,211.91
2023-05-10T03:50:05.290Z,176.13
2023-05-10T03:51:05.304Z,181.11
2023-05-10T03:52:05.318Z,195.59
2023-05-10T03:53:05.325Z,215.06
2023-05-10T03:54:05.337Z,217.50
2023-05-10T03:55:05.336Z,179.98
2023-05-10T03:56:05.352Z,201.38
2023-05-10T03:57:05.360Z,201.79
2023-05-10T03:58:05.364Z,199.11
2023-05-10T03:59:05.440Z,202.42
2023-05-10T04:00:05.462Z,208.02
2023-05-10T04:01:05.525Z,211.04
2023-05-10T04:02:05.606Z,223.21
2023-05-10T04:03:05.654Z,159.30
2023-05-10T04:04:05.702Z,147.91
2023-05-10T04:05:05.745Z,148.72
2023-05-10T04:06:05.817Z,161.76
2023-05-10T04:07:05.804Z,170.72
2023-05-10T04:08:05.865Z,187.46
2023-05-10T04:09:05.945Z,223.56
2023-05-10T04:10:05.954Z,219.37
2023-05-10T04:11:05.997Z,208.88
2023-05-10T04:12:06.499Z,215.02
2023-05-10T04:13:06.111Z,222.05
2023-05-10T04:14:06.128Z,229.48
2023-05-10T04:15:06.160Z,201.01
2023-05-10T04:16:06.192Z,190.11
2023-05-10T04:17:06.330Z,191.76
2023-05-10T04:18:08.718Z,189.37
2023-05-10T04:19:06.287Z,193.96
2023-05-10T04:20:06.186Z,197.44
2023-05-10T04:21:06.166Z,193.91
2023-05-10T04:22:06.144Z,182.71
2023-05-10T04:23:06.140Z,196.02
2023-05-10T04:24:06.118Z,203.46
2023-05-10T04:25:06.076Z,193.71
2023-05-10T04:26:06.047Z,178.45
2023-05-10T04:27:06.019Z,178.99
2023-05-10T04:28:05.999Z,206.57
2023-05-10T04:29:06.017Z,207.70
2023-05-10T04:30:05.956Z,187.27
2023-05-10T04:31:06.054Z,166.61
2023-05-10T04:32:05.903Z,168.44
2023-05-10T04:33:05.943Z,223.38
2023-05-10T04:34:05.892Z,246.90
2023-05-10T04:35:05.836Z,278.46
2023-05-10T04:36:05.833Z,273.29
2023-05-10T04:37:05.789Z,265.77
2023-05-10T04:38:05.755Z,203.67
2023-05-10T04:39:05.802Z,185.22
2023-05-10T04:40:05.721Z,175.01
2023-05-10T04:41:05.714Z,134.19
2023-05-10T04:42:05.696Z,134.08
2023-05-10T04:43:05.687Z,124.16
2023-05-10T04:44:05.699Z,124.04
2023-05-10T04:45:05.658Z,137.24
2023-05-10T04:46:05.734Z,127.05
2023-05-10T04:47:05.691Z,120.37
2023-05-10T04:48:05.715Z,123.23
2023-05-10T04:49:05.732Z,143.13
2023-05-10T04:50:05.804Z,200.88
2023-05-10T04:51:05.855Z,283.03
2023-05-10T04:52:05.852Z,300.52
2023-05-10T04:53:05.898Z,270.57
2023-05-10T04:54:06.936Z,257.57
2023-05-10T04:55:05.971Z,233.80
2023-05-10T04:56:06.001Z,242.10
2023-05-10T04:57:06.039Z,270.63
2023-05-10T04:58:06.081Z,256.28
2023-05-10T04:59:06.127Z,226.81
2023-05-10T05:00:06.181Z,197.56
2023-05-10T05:01:06.208Z,179.58
2023-05-10T05:02:06.320Z,153.89
2023-05-10T05:03:06.448Z,136.61
2023-05-10T05:04:06.367Z,123.20
2023-05-10T05:05:06.432Z,125.00
2023-05-10T05:06:06.436Z,132.70
2023-05-10T05:07:06.464Z,141.64
2023-05-10T05:08:06.504Z,142.40
2023-05-10T05:09:06.554Z,162.80
2023-05-10T05:10:06.554Z,210.90
2023-05-10T05:11:06.571Z,277.90
2023-05-10T05:12:06.634Z,363.73
2023-05-10T05:13:06.768Z,410.06
2023-05-10T05:14:06.731Z,443.71
2023-05-10T05:15:09.055Z,478.06
2023-05-10T05:16:06.769Z,478.63
2023-05-10T05:17:06.660Z,419.65
2023-05-10T05:18:06.691Z,371.58
2023-05-10T05:19:06.832Z,348.85
2023-05-10T05:20:06.623Z,329.89
2023-05-10T05:21:06.778Z,270.18
2023-05-10T05:22:06.552Z,210.72
2023-05-10T05:23:06.545Z,190.31
2023-05-10T05:24:06.528Z,193.46
2023-05-10T05:25:06.465Z,213.20
2023-05-10T05:26:06.782Z,205.79
2023-05-10T05:27:06.410Z,200.90
2023-05-10T05:28:06.383Z,213.65
2023-05-10T05:29:06.357Z,231.55
2023-05-10T05:30:06.367Z,229.48
2023-05-10T05:31:06.350Z,207.01
2023-05-10T05:32:06.380Z,199.30
2023-05-10T05:33:06.352Z,196.32
2023-05-10T05:34:06.242Z,187.38
2023-05-10T05:35:06.311Z,180.33
2023-05-10T05:36:06.184Z,186.52
2023-05-10T05:37:06.168Z,189.26
2023-05-10T05:38:06.178Z,166.76
2023-05-10T05:39:06.111Z,203.88
2023-05-10T05:40:06.299Z,289.03
2023-05-10T05:41:06.057Z,441.45
2023-05-10T05:42:06.054Z,430.59
2023-05-10T05:43:06.054Z,448.23
2023-05-10T05:44:06.062Z,304.63
2023-05-10T05:45:06.283Z,206.17
2023-05-10T05:46:06.186Z,181.43
2023-05-10T05:47:06.163Z,187.96
2023-05-10T05:48:06.266Z,210.20
2023-05-10T05:49:06.217Z,181.32
2023-05-10T05:50:06.297Z,181.94
2023-05-10T05:51:07.394Z,219.78
2023-05-10T05:52:07.289Z,259.37
2023-05-10T05:53:06.253Z,250.88
2023-05-10T05:54:06.557Z,351.32
2023-05-10T05:55:06.334Z,374.80
2023-05-10T05:56:06.269Z,392.90
2023-05-10T05:57:06.284Z,408.90
2023-05-10T05:58:06.789Z,426.75
2023-05-10T05:59:06.327Z,470.39
2023-05-10T06:00:06.789Z,512.89
2023-05-10T06:01:06.375Z,497.81
2023-05-10T06:02:09.634Z,549.59
2023-05-10T06:03:06.470Z,500.87
2023-05-10T06:04:09.610Z,470.75
2023-05-10T06:05:06.797Z,531.25
2023-05-10T06:06:06.328Z,550.19
2023-05-10T06:07:06.345Z,567.12
2023-05-10T06:08:06.268Z,583.31
2023-05-10T06:09:13.662Z,620.62
2023-05-10T06:10:06.188Z,554.86
2023-05-10T06:11:06.166Z,585.43
2023-05-10T06:12:06.325Z,635.82
2023-05-10T06:13:06.146Z,696.10
2023-05-10T06:14:06.069Z,818.69
2023-05-10T06:15:06.307Z,778.30
2023-05-10T06:16:06.013Z,724.85
2023-05-10T06:17:06.053Z,676.81
2023-05-10T06:18:06.130Z,625.76
2023-05-10T06:19:05.933Z,583.50
2023-05-10T06:20:06.306Z,593.04
2023-05-10T06:21:05.848Z,607.75
2023-05-10T06:22:05.807Z,609.97
2023-05-10T06:23:05.808Z,624.15
2023-05-10T06:24:05.771Z,681.16
2023-05-10T06:25:05.795Z,726.21
2023-05-10T06:26:05.687Z,715.02
2023-05-10T06:27:05.662Z,851.66
2023-05-10T06:28:05.629Z,995.62
2023-05-10T06:29:05.590Z,739.88
2023-05-10T06:30:12.791Z,719.17
2023-05-10T06:31:08.743Z,682.16
2023-05-10T06:32:05.488Z,621.88
2023-05-10T06:33:05.507Z,486.51
2023-05-10T06:34:05.423Z,422.82
2023-05-10T06:35:05.808Z,424.75
2023-05-10T06:36:05.358Z,456.18
2023-05-10T06:37:05.311Z,433.09
2023-05-10T06:38:05.272Z,451.12
2023-05-10T06:39:05.559Z,475.98
2023-05-10T06:40:06.204Z,487.58
2023-05-10T06:41:05.171Z,475.26
2023-05-10T06:42:05.157Z,417.77
2023-05-10T06:43:05.090Z,403.33
2023-05-10T06:44:05.297Z,441.57
2023-05-10T06:45:05.305Z,472.53
2023-05-10T06:46:04.993Z,478.86
2023-05-10T06:47:04.984Z,455.90
2023-05-10T06:48:04.988Z,434.84
2023-05-10T06:49:05.367Z,385.90
2023-05-10T06:50:05.368Z,360.54
2023-05-10T06:51:04.800Z,262.86
2023-05-10T06:52:04.801Z,266.13
2023-05-10T06:53:04.742Z,297.29
2023-05-10T06:54:04.713Z,337.77
2023-05-10T06:55:04.830Z,327.87
2023-05-10T06:56:07.851Z,357.36
2023-05-10T06:57:08.811Z,357.52
2023-05-10T06:58:04.574Z,347.22
2023-05-10T06:59:07.909Z,318.84
2023-05-10T07:00:04.826Z,276.57
2023-05-10T07:01:04.523Z,288.65
2023-05-10T07:02:04.530Z,281.07
2023-05-10T07:03:04.505Z,295.93
2023-05-10T07:04:04.817Z,350.88
2023-05-10T07:05:04.812Z,370.27
2023-05-10T07:06:04.343Z,345.50
2023-05-10T07:07:04.316Z,393.46
2023-05-10T07:08:04.255Z,443.51
2023-05-10T07:09:04.337Z,430.04
2023-05-10T07:10:04.328Z,436.62
2023-05-10T07:11:04.290Z,416.05
2023-05-10T07:12:04.190Z,408.19
2023-05-10T07:13:04.147Z,340.34
2023-05-10T07:14:04.064Z,272.75
2023-05-10T07:15:04.032Z,266.43
2023-05-10T07:16:04.019Z,237.10
2023-05-10T07:17:04.366Z,172.86
2023-05-10T07:18:04.026Z,159.76
2023-05-10T07:19:03.884Z,176.24
2023-05-10T07:20:03.855Z,187.37
2023-05-10T07:21:03.813Z,176.54
2023-05-10T07:22:03.760Z,101.98
2023-05-10T07:23:03.743Z,56.91
2023-05-10T07:24:03.696Z,52.82
2023-05-10T07:25:03.690Z,39.85
2023-05-10T07:26:03.645Z,38.24
2023-05-10T07:27:03.842Z,56.97
2023-05-10T07:28:03.570Z,52.38
2023-05-10T07:29:03.814Z,26.93
2023-05-10T07:30:03.598Z,24.05
2023-05-10T07:31:03.549Z,17.80
2023-05-10T07:32:03.833Z,11.35
2023-05-10T07:33:03.446Z,8.15
2023-05-10T07:34:03.377Z,6.00
2023-05-10T07:35:04.378Z,4.04
2023-05-10T07:36:03.290Z,3.28
2023-05-10T07:37:03.317Z,3.06
2023-05-10T07:38:03.253Z,2.43
2023-05-10T07:39:03.173Z,3.41
2023-05-10T07:40:03.312Z,4.61
2023-05-10T07:41:03.210Z,5.58
2023-05-10T07:42:03.089Z,6.51
2023-05-10T07:43:03.168Z,8.45
2023-05-10T07:44:06.439Z,11.44
2023-05-10T07:45:03.360Z,11.46
2023-05-10T07:46:07.395Z,11.55
2023-05-10T07:47:03.098Z,11.50
2023-05-10T07:48:03.059Z,12.06
2023-05-10T07:49:03.040Z,13.07
2023-05-10T07:50:03.369Z,17.67
2023-05-10T07:51:03.101Z,29.22
2023-05-10T07:52:03.280Z,22.14
2023-05-10T07:53:03.248Z,16.50
2023-05-10T07:54:06.251Z,15.10
2023-05-10T07:55:03.336Z,15.13
2023-05-10T07:56:02.974Z,15.54
2023-05-10T07:57:03.001Z,16.20
2023-05-10T07:58:02.936Z,18.46
2023-05-10T07:59:02.929Z,22.49
2023-05-10T08:00:03.324Z,23.44
2023-05-10T08:01:02.791Z,22.65
2023-05-10T08:02:02.781Z,30.25
2023-05-10T08:03:02.862Z,34.31
2023-05-10T08:04:02.934Z,38.21
2023-05-10T08:05:02.826Z,49.99
2023-05-10T08:06:02.610Z,64.18
2023-05-10T08:07:02.831Z,87.05
2023-05-10T08:08:02.514Z,90.36
2023-05-10T08:09:02.486Z,84.87
2023-05-10T08:10:02.830Z,68.24
2023-05-10T08:11:02.405Z,56.32
2023-05-10T08:12:02.366Z,38.64
2023-05-10T08:13:02.328Z,27.22
2023-05-10T08:14:02.321Z,20.38
2023-05-10T08:15:02.284Z,25.39
2023-05-10T08:16:02.241Z,20.05
2023-05-10T08:17:02.212Z,23.41
2023-05-10T08:18:02.154Z,19.74
2023-05-10T08:19:02.131Z,18.04
2023-05-10T08:20:02.407Z,17.70
2023-05-10T08:21:01.990Z,14.94
2023-05-10T08:22:01.968Z,15.48
2023-05-10T08:23:01.904Z,19.32
2023-05-10T08:24:01.855Z,22.48
2023-05-10T08:25:02.342Z,26.66
2023-05-10T08:26:03.437Z,29.83
2023-05-10T08:27:01.974Z,35.90
2023-05-10T08:28:02.003Z,31.90
2023-05-10T08:29:01.973Z,40.89
2023-05-10T08:30:02.332Z,50.98
2023-05-10T08:31:02.057Z,34.93
2023-05-10T08:32:01.951Z,33.24
2023-05-10T08:33:01.985Z,30.41
2023-05-10T08:34:01.893Z,22.07
2023-05-10T08:35:02.340Z,19.39
2023-05-10T08:36:01.856Z,18.48
2023-05-10T08:37:01.812Z,15.18
2023-05-10T08:38:01.807Z,14.09
2023-05-10T08:39:01.792Z,12.68
2023-05-10T08:40:02.878Z,9.97
2023-05-10T08:41:01.650Z,11.62
2023-05-10T08:42:01.833Z,16.04
2023-05-10T08:43:01.588Z,10.57
2023-05-10T08:44:01.563Z,5.20
2023-05-10T08:45:05.425Z,3.60
2023-05-10T08:46:01.505Z,3.61
2023-05-10T08:47:01.621Z,3.77
2023-05-10T08:48:01.484Z,4.15
2023-05-10T08:49:01.374Z,4.69
2023-05-10T08:50:01.875Z,5.69
2023-05-10T08:51:01.350Z,6.68
2023-05-10T08:52:01.301Z,7.01
2023-05-10T08:53:01.289Z,9.11
2023-05-10T08:54:01.258Z,8.50
2023-05-10T08:55:01.339Z,8.45
2023-05-10T08:56:01.254Z,7.69
2023-05-10T08:57:01.227Z,6.77
2023-05-10T08:58:01.240Z,7.58
2023-05-10T08:59:01.347Z,10.61
2023-05-10T09:00:01.857Z,11.55
2023-05-10T09:01:01.419Z,14.37
2023-05-10T09:02:01.348Z,16.55
2023-05-10T09:03:01.461Z,14.21
2023-05-10T09:04:01.462Z,10.83
2023-05-10T09:05:01.610Z,9.12
2023-05-10T09:06:01.446Z,8.56
2023-05-10T09:07:04.677Z,9.11
2023-05-10T09:08:01.482Z,7.92
2023-05-10T09:09:01.441Z,6.68
2023-05-10T09:10:01.448Z,7.75
2023-05-10T09:11:01.413Z,8.69
2023-05-10T09:12:01.407Z,7.23
2023-05-10T09:13:01.404Z,7.27
2023-05-10T09:14:01.389Z,9.91
2023-05-10T09:15:01.885Z,18.10
2023-05-10T09:16:09.855Z,23.46
2023-05-10T09:17:01.458Z,23.67
2023-05-10T09:18:01.400Z,24.77
2023-05-10T09:19:01.425Z,26.83
2023-05-10T09:20:02.688Z,28.27
2023-05-10T09:21:01.887Z,26.31
2023-05-10T09:22:01.654Z,23.29
2023-05-10T09:23:01.648Z,27.00
2023-05-10T09:24:01.716Z,38.68
2023-05-10T09:25:01.763Z,49.54
2023-05-10T09:26:01.848Z,50.20
2023-05-10T09:27:01.828Z,44.76
2023-05-10T09:28:01.900Z,41.13
2023-05-10T09:29:01.955Z,43.89
2023-05-10T09:30:02.353Z,47.10
2023-05-10T09:31:02.070Z,43.38
2023-05-10T09:32:02.073Z,31.26
2023-05-10T09:33:02.129Z,32.37
2023-05-10T09:34:02.135Z,24.63
2023-05-10T09:35:02.391Z,32.32
2023-05-10T09:36:02.356Z,36.08
2023-05-10T09:37:02.281Z,34.22
2023-05-10T09:38:02.325Z,26.27
2023-05-10T09:39:02.858Z,21.23
2023-05-10T09:40:02.442Z,18.48
2023-05-10T09:41:02.428Z,18.19
2023-05-10T09:42:02.451Z,17.96
2023-05-10T09:43:02.485Z,14.71
2023-05-10T09:44:02.864Z,8.75
2023-05-10T09:45:02.549Z,7.39
2023-05-10T09:46:02.645Z,7.41
2023-05-10T09:47:02.629Z,9.95
2023-05-10T09:48:02.718Z,10.67
2023-05-10T09:49:02.726Z,11.64
2023-05-10T09:50:02.860Z,11.72
2023-05-10T09:51:02.774Z,8.30
2023-05-10T09:52:02.782Z,4.76
2023-05-10T09:53:02.825Z,3.32
2023-05-10T09:54:03.376Z,3.69
2023-05-10T09:55:02.957Z,4.29
2023-05-10T09:56:02.976Z,5.41
2023-05-10T09:57:03.357Z,4.61
2023-05-10T09:58:04.009Z,2.86
2023-05-10T09:59:06.204Z,1.89
2023-05-10T10:00:03.006Z,1.89
2023-05-10T10:01:03.408Z,2.04
2023-05-10T10:02:03.080Z,2.23
2023-05-10T10:03:03.060Z,2.17
2023-05-10T10:04:03.004Z,1.88
2023-05-10T10:05:03.031Z,2.12
2023-05-10T10:06:03.367Z,2.38
2023-05-10T10:07:03.053Z,2.95
2023-05-10T10:08:03.393Z,4.19
2023-05-10T10:09:03.047Z,3.51
2023-05-10T10:10:03.361Z,3.26
2023-05-10T10:11:03.360Z,3.75
2023-05-10T10:12:03.084Z,2.05
2023-05-10T10:13:03.118Z,2.02
2023-05-10T10:14:03.132Z,2.69
2023-05-10T10:15:03.162Z,3.31
2023-05-10T10:16:03.408Z,3.25
2023-05-10T10:18:02.328Z,2.54
2023-05-10T10:19:03.330Z,2.77
2023-05-10T10:20:03.311Z,3.59
2023-05-10T10:21:03.378Z,5.56
2023-05-10T10:22:03.316Z,11.54
2023-05-10T10:23:03.358Z,11.98
2023-05-10T10:24:03.350Z,9.68
2023-05-10T10:25:03.357Z,7.46
2023-05-10T10:26:03.868Z,6.27
2023-05-10T10:27:03.385Z,6.76
2023-05-10T10:28:03.413Z,7.59
2023-05-10T10:29:03.413Z,9.44
2023-05-10T10:30:03.391Z,6.58
2023-05-10T10:31:03.899Z,5.98
2023-05-10T10:32:03.397Z,8.89
2023-05-10T10:33:10.224Z,11.05
2023-05-10T10:34:03.414Z,9.77
2023-05-10T10:35:03.414Z,7.79
2023-05-10T10:36:03.865Z,6.35
2023-05-10T10:37:03.411Z,6.55
2023-05-10T10:38:03.410Z,7.06
2023-05-10T10:39:03.448Z,10.71
2023-05-10T10:40:03.423Z,11.79
2023-05-10T10:41:03.884Z,10.50
2023-05-10T10:42:03.430Z,8.73
2023-05-10T10:43:03.457Z,8.62
2023-05-10T10:44:03.477Z,5.53
2023-05-10T10:45:03.490Z,6.14
2023-05-10T10:46:03.538Z,7.31
2023-05-10T10:47:03.613Z,8.60
2023-05-10T10:48:03.613Z,10.95
2023-05-10T10:49:03.591Z,8.51
2023-05-10T10:50:03.657Z,8.59
2023-05-10T10:51:05.321Z,13.19
2023-05-10T10:52:03.653Z,14.46
2023-05-10T10:53:03.665Z,11.91
2023-05-10T10:54:03.734Z,13.31
2023-05-10T10:55:03.786Z,12.95
2023-05-10T10:56:03.691Z,11.06
2023-05-10T10:57:03.700Z,8.98
2023-05-10T10:58:03.882Z,7.27
2023-05-10T10:59:03.736Z,4.96
2023-05-10T11:00:03.805Z,4.19
2023-05-10T11:01:03.792Z,4.26
2023-05-10T11:02:04.673Z,3.88
2023-05-10T11:03:04.037Z,4.90
2023-05-10T11:04:03.950Z,5.71
2023-05-10T11:05:04.377Z,7.70
2023-05-10T11:06:03.898Z,9.07
2023-05-10T11:07:03.910Z,11.12
2023-05-10T11:08:03.913Z,9.61
2023-05-10T11:09:03.935Z,9.40
2023-05-10T11:10:04.377Z,9.89
2023-05-10T11:11:03.976Z,8.30
2023-05-10T11:12:03.960Z,8.84
2023-05-10T11:13:03.955Z,10.69
2023-05-10T11:14:03.957Z,9.63
2023-05-10T11:15:03.957Z,9.11
2023-05-10T11:16:04.398Z,5.69
2023-05-10T11:17:04.024Z,6.63
2023-05-10T11:18:04.029Z,16.86
2023-05-10T11:19:07.310Z,4.86
2023-05-10T11:20:03.976Z,2.87
2023-05-10T11:21:04.006Z,2.78
2023-05-10T11:22:04.772Z,3.13
2023-05-10T11:23:04.047Z,1.74
2023-05-10T11:24:04.072Z,1.65
2023-05-10T11:25:04.113Z,2.42
2023-05-10T11:26:05.112Z,2.08
2023-05-10T11:27:04.153Z,2.13
2023-05-10T11:28:04.365Z,1.61
2023-05-10T11:29:04.153Z,0.89
2023-05-10T11:30:05.040Z,1.35
2023-05-10T11:31:04.245Z,1.66
2023-05-10T11:32:04.159Z,1.23
2023-05-10T11:33:04.203Z,0.95
2023-05-10T11:34:04.192Z,0.83
2023-05-10T11:35:04.197Z,0.83
2023-05-10T11:36:04.215Z,0.65
2023-05-10T11:37:04.244Z,0.94
2023-05-10T11:38:04.302Z,1.08
2023-05-10T11:39:04.331Z,0.99
2023-05-10T11:40:04.405Z,0.84
2023-05-10T11:41:04.549Z,0.61
2023-05-10T11:42:04.534Z,0.94
2023-05-10T11:43:04.596Z,0.93
2023-05-10T11:44:04.630Z,1.22
2023-05-10T11:45:04.700Z,0.99
2023-05-10T11:46:04.831Z,1.03
2023-05-10T11:47:04.788Z,0.69
2023-05-10T11:48:04.882Z,0.96
2023-05-10T11:49:04.953Z,0.79
2023-05-10T11:50:04.922Z,0.51
2023-05-10T11:51:04.997Z,0.46
2023-05-10T11:52:05.002Z,0.34
2023-05-10T11:53:05.049Z,0.44
2023-05-10T11:54:05.100Z,0.43
2023-05-10T11:55:05.202Z,0.74
2023-05-10T11:56:06.404Z,0.98
2023-05-10T11:57:05.311Z,1.32
2023-05-10T11:58:05.398Z,1.85
2023-05-10T11:59:05.910Z,2.09
2023-05-10T12:00:05.588Z,1.98
2023-05-10T12:01:05.910Z,1.89
2023-05-10T12:02:05.724Z,2.10
2023-05-10T12:03:05.853Z,2.59
2023-05-10T12:04:06.209Z,3.16
2023-05-10T12:05:06.099Z,2.10
2023-05-10T12:06:06.048Z,2.01
2023-05-10T12:07:06.115Z,2.59
2023-05-10T12:08:06.205Z,2.42
2023-05-10T12:09:06.289Z,1.32
2023-05-10T12:10:06.408Z,1.36
2023-05-10T12:11:06.545Z,2.04
2023-05-10T12:12:06.575Z,3.08
2023-05-10T12:13:06.679Z,5.02
2023-05-10T12:14:06.770Z,5.69
2023-05-10T12:15:06.932Z,4.19
2023-05-10T12:16:07.465Z,4.03
2023-05-10T12:17:06.976Z,3.73
2023-05-10T12:18:07.077Z,4.47
2023-05-10T12:19:07.154Z,5.85
2023-05-10T12:20:07.234Z,6.42
2023-05-10T12:21:07.341Z,9.33
2023-05-10T12:22:07.916Z,7.76
2023-05-10T12:23:07.859Z,7.98
2023-05-10T12:24:07.589Z,6.46
2023-05-10T12:25:07.651Z,5.45
2023-05-10T12:26:07.949Z,6.16
2023-05-10T12:27:07.793Z,8.05
2023-05-10T12:28:07.831Z,7.57
2023-05-10T12:29:07.855Z,6.38
2023-05-10T12:30:07.884Z,6.44
2023-05-10T12:31:08.046Z,8.77
2023-05-10T12:32:08.201Z,11.15
2023-05-10T12:33:08.137Z,8.15
2023-05-10T12:34:08.138Z,8.33
2023-05-10T12:35:08.187Z,8.38
2023-05-10T12:36:08.266Z,8.06
2023-05-10T12:37:08.307Z,7.22
2023-05-10T12:38:08.353Z,9.44
2023-05-10T12:39:08.906Z,9.56
2023-05-10T12:40:08.523Z,7.00
2023-05-10T12:41:08.624Z,5.77
2023-05-10T12:42:08.640Z,7.29
2023-05-10T12:43:08.897Z,9.13
2023-05-10T12:44:08.754Z,10.30
2023-05-10T12:45:08.785Z,9.53
2023-05-10T12:46:08.908Z,11.84
2023-05-10T12:47:08.890Z,13.61
2023-05-10T12:48:08.959Z,11.43
2023-05-10T12:49:09.897Z,12.43
2023-05-10T12:50:09.047Z,15.59
2023-05-10T12:51:09.090Z,17.78