createdAt,value
2023-03-27T00:00:35.958Z,1.88
2023-03-27T00:03:05.094Z,1.87
2023-03-27T00:05:34.268Z,1.64
2023-03-27T00:08:03.892Z,1.69
2023-03-27T00:10:33.099Z,1.67
2023-03-27T00:13:03.423Z,1.61
2023-03-27T00:15:35.231Z,1.64
2023-03-27T00:18:04.522Z,1.64
2023-03-27T00:20:37.380Z,1.56
2023-03-27T00:23:07.338Z,1.56
2023-03-27T00:25:36.973Z,1.51
2023-03-27T00:28:06.112Z,1.52
2023-03-27T00:30:37.009Z,1.41
2023-03-27T00:33:09.039Z,1.43
2023-03-27T00:35:38.144Z,1.43
2023-03-27T00:38:07.667Z,1.42
2023-03-27T00:40:38.617Z,1.41
2023-03-27T00:43:21.348Z,1.42
2023-03-27T00:45:54.762Z,1.47
2023-03-27T00:48:25.295Z,1.53
2023-03-27T00:50:56.535Z,1.56
2023-03-27T00:53:28.550Z,1.64
2023-03-27T00:56:02.345Z,1.61
2023-03-27T00:58:34.511Z,1.56
2023-03-27T01:01:05.267Z,1.49
2023-03-27T01:03:35.026Z,1.44
2023-03-27T01:06:05.486Z,1.39
2023-03-27T01:08:37.631Z,1.42
2023-03-27T01:11:16.035Z,1.37
2023-03-27T01:13:59.898Z,1.42
2023-03-27T01:16:36.508Z,1.37
2023-03-27T01:19:24.830Z,1.46
2023-03-27T01:22:25.128Z,1.36
2023-03-27T01:25:30.877Z,1.33
2023-03-27T01:28:41.060Z,1.34
2023-03-27T01:31:26.349Z,1.22
2023-03-27T01:34:28.919Z,1.20
2023-03-27T01:37:13.011Z,1.14
2023-03-27T01:39:51.321Z,1.15
2023-03-27T01:42:26.710Z,1.16
2023-03-27T01:45:02.888Z,1.21
2023-03-27T01:47:43.473Z,1.16
2023-03-27T01:50:20.040Z,1.15
2023-03-27T01:52:56.442Z,1.15
2023-03-27T01:55:31.339Z,1.05
2023-03-27T01:58:06.967Z,1.04
2023-03-27T02:00:52.501Z,1.02
2023-03-27T02:03:27.941Z,1.02
2023-03-27T02:06:01.497Z,1.09
2023-03-27T02:08:37.579Z,0.96
2023-03-27T02:11:29.913Z,0.97
2023-03-27T02:14:03.097Z,1.02
2023-03-27T02:16:35.206Z,0.95
2023-03-27T02:19:10.969Z,1.02
2023-03-27T02:21:40.154Z,1.02
2023-03-27T02:24:09.615Z,1.00
2023-03-27T02:26:40.245Z,0.98
2023-03-27T02:29:35.150Z,0.98
2023-03-27T02:32:19.085Z,1.02
2023-03-27T02:35:02.873Z,0.96
2023-03-27T02:37:39.665Z,1.15
2023-03-27T02:40:28.485Z,1.07
2023-03-27T02:43:16.825Z,1.01
2023-03-27T02:45:53.425Z,1.03
2023-03-27T02:48:28.709Z,1.05
2023-03-27T02:51:02.047Z,0.92
2023-03-27T02:53:37.852Z,0.96
2023-03-27T02:56:12.901Z,0.94
2023-03-27T02:58:50.997Z,0.90
2023-03-27T03:01:36.081Z,0.96
2023-03-27T03:04:20.908Z,0.95
2023-03-27T03:07:06.448Z,0.92
2023-03-27T03:09:40.541Z,0.89
2023-03-27T03:12:11.092Z,0.84
2023-03-27T03:14:45.056Z,0.75
2023-03-27T03:17:15.460Z,0.80
2023-03-27T03:19:44.663Z,0.77
2023-03-27T03:22:13.922Z,0.68
2023-03-27T03:24:43.554Z,0.60
2023-03-27T03:27:15.742Z,0.67
2023-03-27T03:29:56.721Z,0.65
2023-03-27T03:32:30.318Z,0.70
2023-03-27T03:35:01.510Z,0.73
2023-03-27T03:37:38.538Z,0.60
2023-03-27T03:40:11.982Z,0.51
2023-03-27T03:42:47.899Z,0.54
2023-03-27T03:45:20.334Z,0.53
2023-03-27T03:47:49.455Z,0.52
2023-03-27T03:50:18.772Z,0.48
2023-03-27T03:52:47.842Z,0.36
2023-03-27T03:55:17.042Z,0.41
2023-03-27T03:57:48.335Z,0.34
2023-03-27T04:00:28.323Z,0.52
2023-03-27T04:02:59.580Z,0.59
2023-03-27T04:05:28.897Z,0.50
2023-03-27T04:08:00.718Z,0.58
2023-03-27T04:10:41.246Z,0.65
2023-03-27T04:13:38.251Z,0.73
2023-03-27T04:16:18.864Z,0.72
2023-03-27T04:18:54.485Z,0.74
2023-03-27T04:21:27.478Z,0.74
2023-03-27T04:24:02.548Z,0.73
2023-03-27T04:26:44.115Z,0.71
2023-03-27T04:29:36.209Z,0.75
2023-03-27T04:32:27.423Z,0.77
2023-03-27T04:35:33.451Z,0.73
2023-03-27T04:38:14.639Z,0.67
2023-03-27T04:40:49.322Z,0.65
2023-03-27T04:43:19.837Z,0.77
2023-03-27T04:45:49.036Z,0.83
2023-03-27T04:48:21.015Z,0.88
2023-03-27T04:50:54.157Z,0.91
2023-03-27T04:53:37.719Z,0.94
2023-03-27T04:56:09.548Z,0.90
2023-03-27T04:58:46.649Z,0.70
2023-03-27T05:01:19.044Z,0.67
2023-03-27T05:04:13.142Z,0.68
2023-03-27T05:06:52.415Z,0.65
2023-03-27T05:09:22.651Z,0.64
2023-03-27T05:11:52.403Z,0.62
2023-03-27T05:14:23.336Z,0.51
2023-03-27T05:16:53.544Z,0.48
2023-03-27T05:19:26.668Z,0.45
2023-03-27T05:22:01.138Z,0.44
2023-03-27T05:24:30.546Z,0.36
2023-03-27T05:26:59.669Z,0.46
2023-03-27T05:29:30.146Z,0.51
2023-03-27T05:32:16.170Z,0.55
2023-03-27T05:34:54.567Z,0.53
2023-03-27T05:37:26.979Z,0.56
2023-03-27T05:40:17.556Z,0.60
2023-03-27T05:42:48.505Z,0.72
2023-03-27T05:45:18.553Z,0.90
2023-03-27T05:47:49.089Z,0.84
2023-03-27T05:50:21.456Z,1.07
2023-03-27T05:52:56.847Z,1.11
2023-03-27T05:55:33.493Z,1.14
2023-03-27T05:58:03.534Z,1.26
2023-03-27T06:00:34.231Z,1.52
2023-03-27T06:03:05.083Z,1.62
2023-03-27T06:05:55.119Z,1.60
2023-03-27T06:08:24.406Z,1.68
2023-03-27T06:10:58.846Z,1.92
2023-03-27T06:13:36.048Z,1.80
2023-03-27T06:16:10.445Z,2.20
2023-03-27T06:18:59.943Z,2.25
2023-03-27T06:21:31.143Z,2.46
2023-03-27T06:24:04.017Z,2.25
2023-03-27T06:26:33.935Z,2.64
2023-03-27T06:29:08.105Z,2.51
2023-03-27T06:31:38.923Z,2.57
2023-03-27T06:34:34.241Z,2.62
2023-03-27T06:37:18.257Z,3.17
2023-03-27T06:39:50.621Z,2.96
2023-03-27T06:42:20.436Z,2.98
2023-03-27T06:44:57.458Z,2.74
2023-03-27T06:47:54.756Z,2.06
2023-03-27T06:50:35.672Z,1.87
2023-03-27T06:53:15.887Z,1.70
2023-03-27T06:55:52.999Z,1.90
2023-03-27T06:58:23.008Z,2.12
2023-03-27T07:00:52.578Z,2.28
2023-03-27T07:03:23.085Z,2.37
2023-03-27T07:06:10.899Z,3.16
2023-03-27T07:08:54.325Z,2.91
2023-03-27T07:11:23.424Z,2.86
2023-03-27T07:14:02.504Z,3.07
2023-03-27T07:16:32.874Z,3.56
2023-03-27T07:19:02.883Z,3.85
2023-03-27T07:21:34.590Z,3.74
2023-03-27T07:24:05.231Z,4.29
2023-03-27T07:26:36.376Z,4.10
2023-03-27T07:29:34.569Z,4.59
2023-03-27T07:32:07.168Z,4.77
2023-03-27T07:34:50.273Z,4.72
2023-03-27T07:37:38.709Z,5.34
2023-03-27T07:40:41.451Z,4.59
2023-03-27T07:43:39.915Z,5.13
2023-03-27T07:46:09.816Z,5.17
2023-03-27T07:48:38.977Z,5.25
2023-03-27T07:51:14.249Z,4.90
2023-03-27T07:53:44.940Z,5.04
2023-03-27T07:56:34.209Z,4.69
2023-03-27T07:59:28.321Z,5.07
2023-03-27T08:02:01.004Z,5.65
2023-03-27T08:04:31.179Z,5.77
2023-03-27T08:07:09.598Z,5.56
2023-03-27T08:09:39.669Z,5.85
2023-03-27T08:12:10.707Z,5.65
2023-03-27T08:14:46.948Z,6.07
2023-03-27T08:17:22.319Z,5.65
2023-03-27T08:19:52.237Z,6.20
2023-03-27T08:22:22.374Z,5.94
2023-03-27T08:25:11.069Z,5.87
2023-03-27T08:27:44.643Z,5.82
2023-03-27T08:30:17.095Z,6.17
2023-03-27T08:32:46.885Z,6.31
2023-03-27T08:35:17.153Z,5.48
2023-03-27T08:37:46.417Z,5.71
2023-03-27T08:40:39.346Z,5.74
2023-03-27T08:43:29.572Z,5.93
2023-03-27T08:46:04.532Z,6.11
2023-03-27T08:48:43.190Z,5.52
2023-03-27T08:51:16.307Z,6.49
2023-03-27T08:53:49.185Z,5.53
2023-03-27T08:56:27.140Z,6.48
2023-03-27T08:58:58.657Z,6.97
2023-03-27T09:01:41.081Z,7.68
2023-03-27T09:04:23.130Z,6.80
2023-03-27T09:07:00.543Z,7.21
2023-03-27T09:09:44.953Z,7.10
2023-03-27T09:12:27.933Z,6.44
2023-03-27T09:15:06.049Z,6.57
2023-03-27T09:17:39.261Z,5.93
2023-03-27T09:20:19.936Z,6.80
2023-03-27T09:22:55.695Z,7.19
2023-03-27T09:25:59.777Z,6.77
2023-03-27T09:28:51.608Z,7.05
2023-03-27T09:31:30.432Z,6.77
2023-03-27T09:34:05.554Z,7.04
2023-03-27T09:36:35.778Z,6.95
2023-03-27T09:39:08.258Z,7.66
2023-03-27T09:41:43.700Z,7.13
2023-03-27T09:44:20.723Z,6.87
2023-03-27T09:46:57.876Z,6.79
2023-03-27T09:49:28.009Z,6.55
2023-03-27T09:52:00.299Z,6.85
2023-03-27T09:54:57.117Z,7.80
2023-03-27T09:57:40.338Z,7.78
2023-03-27T10:00:26.765Z,7.53
2023-03-27T10:03:05.798Z,8.09
2023-03-27T10:05:38.809Z,7.48
2023-03-27T10:08:40.644Z,8.29
2023-03-27T10:11:19.757Z,7.75
2023-03-27T10:13:55.910Z,6.76
2023-03-27T10:16:29.085Z,6.41
2023-03-27T10:19:03.832Z,6.37
2023-03-27T10:21:43.154Z,6.19
2023-03-27T10:24:27.347Z,6.18
2023-03-27T10:27:21.389Z,5.63
2023-03-27T10:30:28.337Z,5.44
2023-03-27T10:33:07.260Z,4.57
2023-03-27T10:35:54.419Z,4.05
2023-03-27T10:38:34.282Z,3.24
2023-03-27T10:41:29.084Z,1.94
2023-03-27T10:44:00.766Z,1.68
2023-03-27T10:46:31.690Z,1.77
2023-03-27T10:49:25.404Z,2.26
2023-03-27T10:52:05.525Z,1.98
2023-03-27T10:54:58.846Z,2.08
2023-03-27T10:57:31.167Z,2.23
2023-03-27T11:00:13.627Z,3.45
2023-03-27T11:02:58.265Z,3.58
2023-03-27T11:05:36.253Z,3.56
2023-03-27T11:08:21.548Z,4.52
2023-03-27T11:10:51.994Z,5.00
2023-03-27T11:13:32.168Z,5.16
2023-03-27T11:16:17.641Z,5.22
2023-03-27T11:19:23.542Z,5.62
2023-03-27T11:22:29.219Z,6.56
2023-03-27T11:25:05.751Z,5.18
2023-03-27T11:27:41.146Z,6.56
2023-03-27T11:30:32.820Z,6.68
2023-03-27T11:33:16.900Z,7.55
2023-03-27T11:35:52.457Z,7.96
2023-03-27T11:38:45.593Z,7.91
2023-03-27T11:41:16.843Z,7.88
2023-03-27T11:43:45.961Z,6.88
2023-03-27T11:47:00.114Z,6.90
2023-03-27T11:49:45.318Z,6.92
2023-03-27T11:52:27.048Z,5.88
2023-03-27T11:55:08.873Z,5.86
2023-03-27T11:57:57.614Z,5.27
2023-03-27T12:00:36.252Z,3.38
2023-03-27T12:03:29.544Z,2.91
2023-03-27T12:06:14.146Z,2.81
2023-03-27T12:09:09.807Z,2.32
2023-03-27T12:12:10.960Z,2.81
2023-03-27T12:14:55.597Z,3.62
2023-03-27T12:17:39.208Z,4.66
2023-03-27T12:20:41.560Z,5.32
2023-03-27T12:23:28.063Z,5.65
2023-03-27T12:26:48.425Z,5.94
2023-03-27T12:29:50.767Z,6.13
2023-03-27T12:32:39.846Z,6.33
2023-03-27T12:35:13.319Z,7.84
2023-03-27T12:37:51.962Z,6.78
2023-03-27T12:40:30.479Z,7.70
2023-03-27T12:43:27.319Z,7.40
2023-03-27T12:46:20.054Z,6.72
2023-03-27T12:48:55.419Z,6.76
2023-03-27T12:51:38.851Z,6.18
2023-03-27T12:54:25.760Z,6.20
2023-03-27T12:57:05.589Z,5.92
2023-03-27T12:59:39.076Z,5.81
2023-03-27T13:03:02.576Z,5.77
2023-03-27T13:06:12.549Z,5.53
2023-03-27T13:09:05.100Z,5.32
2023-03-27T13:11:49.498Z,5.25
2023-03-27T13:14:45.271Z,5.66
2023-03-27T13:17:43.974Z,6.46
2023-03-27T13:20:27.207Z,7.81
2023-03-27T13:23:11.346Z,7.69
2023-03-27T13:26:04.277Z,8.18
2023-03-27T13:28:38.769Z,8.41
2023-03-27T13:32:01.612Z,7.33
2023-03-27T13:35:00.572Z,7.87
2023-03-27T13:37:48.992Z,8.26
2023-03-27T13:40:26.498Z,7.63
2023-03-27T13:43:18.213Z,8.68
2023-03-27T13:45:50.878Z,9.00
2023-03-27T13:49:00.207Z,8.30
2023-03-27T13:52:06.007Z,9.02
2023-03-27T13:55:10.540Z,7.80
2023-03-27T13:58:12.380Z,7.21
2023-03-27T14:01:09.599Z,6.95
2023-03-27T14:04:07.313Z,7.55
2023-03-27T14:07:17.111Z,7.28
2023-03-27T14:10:44.831Z,7.00
2023-03-27T14:13:38.437Z,6.91
2023-03-27T14:16:39.635Z,6.62
2023-03-27T14:19:33.906Z,6.69
2023-03-27T14:22:11.148Z,6.81
2023-03-27T14:24:55.871Z,7.10
2023-03-27T14:27:51.705Z,6.58
2023-03-27T14:30:24.033Z,6.49
2023-03-27T14:33:10.819Z,6.25
2023-03-27T14:35:44.510Z,6.50
2023-03-27T14:38:23.219Z,6.30
2023-03-27T14:40:56.857Z,6.28
2023-03-27T14:43:48.376Z,7.25
2023-03-27T14:46:20.023Z,7.32
2023-03-27T14:48:53.720Z,7.55
2023-03-27T14:51:34.857Z,7.68
2023-03-27T14:54:07.895Z,7.38
2023-03-27T14:56:47.494Z,7.41
2023-03-27T14:59:26.776Z,8.48
2023-03-27T15:02:03.026Z,8.16
2023-03-27T15:04:33.839Z,7.03
2023-03-27T15:07:19.784Z,6.68
2023-03-27T15:10:16.726Z,6.61
2023-03-27T15:13:04.147Z,6.43
2023-03-27T15:15:39.638Z,6.26
2023-03-27T15:18:16.573Z,6.92
2023-03-27T15:20:46.387Z,7.70
2023-03-27T15:23:22.325Z,8.56
2023-03-27T15:25:57.260Z,8.91
2023-03-27T15:28:32.602Z,8.89
2023-03-27T15:31:04.810Z,8.33
2023-03-27T15:33:40.990Z,8.76
2023-03-27T15:36:28.374Z,8.43
2023-03-27T15:39:01.136Z,6.14
2023-03-27T15:41:43.967Z,5.88
2023-03-27T15:44:18.561Z,6.71
2023-03-27T15:47:00.457Z,6.53
2023-03-27T15:49:33.410Z,6.83
2023-03-27T15:52:30.125Z,6.77
2023-03-27T15:55:00.268Z,6.42
2023-03-27T15:57:30.559Z,6.13
2023-03-27T16:00:04.152Z,6.12
2023-03-27T16:02:43.613Z,5.90
2023-03-27T16:05:17.354Z,5.71
2023-03-27T16:07:48.613Z,5.64
2023-03-27T16:10:30.752Z,5.37
2023-03-27T16:13:02.706Z,5.51
2023-03-27T16:15:34.780Z,5.40
2023-03-27T16:18:17.855Z,5.27
2023-03-27T16:20:47.303Z,5.33
2023-03-27T16:23:16.574Z,5.42
2023-03-27T16:25:45.774Z,5.36
2023-03-27T16:28:17.584Z,5.49
2023-03-27T16:30:47.485Z,5.30
2023-03-27T16:33:20.422Z,5.32
2023-03-27T16:35:50.316Z,4.47
2023-03-27T16:38:20.035Z,3.84
2023-03-27T16:40:49.640Z,3.50
2023-03-27T16:43:18.671Z,3.42
2023-03-27T16:45:47.964Z,3.31
2023-03-27T16:48:18.468Z,3.31
2023-03-27T16:50:47.521Z,3.44
2023-03-27T16:53:16.602Z,3.39
2023-03-27T16:55:45.777Z,3.24
2023-03-27T16:58:14.954Z,3.49
2023-03-27T17:00:44.127Z,3.52
2023-03-27T17:03:13.194Z,3.59
2023-03-27T17:05:44.126Z,3.65
2023-03-27T17:08:16.340Z,3.67
2023-03-27T17:10:48.643Z,3.61
2023-03-27T17:13:17.759Z,3.71
2023-03-27T17:15:50.355Z,3.63
2023-03-27T17:18:19.442Z,3.66
2023-03-27T17:20:50.122Z,3.65
2023-03-27T17:23:19.268Z,3.68
2023-03-27T17:25:49.515Z,3.70
2023-03-27T17:28:18.813Z,3.67
2023-03-27T17:31:01.129Z,3.72
2023-03-27T17:33:35.112Z,3.75
2023-03-27T17:36:11.179Z,3.80
2023-03-27T17:38:41.476Z,3.84
2023-03-27T17:41:12.822Z,3.58
2023-03-27T17:43:42.151Z,2.98
2023-03-27T17:46:13.740Z,2.77
2023-03-27T17:48:43.564Z,2.59
2023-03-27T17:51:14.168Z,2.69
2023-03-27T17:53:43.410Z,2.69
2023-03-27T17:56:12.540Z,2.65
2023-03-27T17:58:41.784Z,2.59
2023-03-27T18:01:15.690Z,2.56
2023-03-27T18:03:46.033Z,2.48
2023-03-27T18:06:18.267Z,2.49
2023-03-27T18:08:48.427Z,2.32
2023-03-27T18:11:17.697Z,2.32
2023-03-27T18:13:51.388Z,2.29
2023-03-27T18:16:21.841Z,2.46
2023-03-27T18:18:54.890Z,2.42
2023-03-27T18:21:26.068Z,2.42
2023-03-27T18:23:59.692Z,2.46
2023-03-27T18:26:29.345Z,2.55
2023-03-27T18:28:58.715Z,2.53
2023-03-27T18:31:28.344Z,2.63
2023-03-27T18:33:57.555Z,2.75
2023-03-27T18:36:28.418Z,2.83
2023-03-27T18:38:58.564Z,2.96
2023-03-27T18:41:27.835Z,2.94
2023-03-27T18:43:57.236Z,2.95
2023-03-27T18:46:26.465Z,3.05
2023-03-27T18:48:58.508Z,2.94
2023-03-27T18:51:28.971Z,2.94
2023-03-27T18:53:58.652Z,2.88
2023-03-27T18:56:27.734Z,2.92
2023-03-27T18:58:56.955Z,2.89
2023-03-27T19:01:26.841Z,2.81
2023-03-27T19:03:56.038Z,3.01
2023-03-27T19:06:25.399Z,2.93
2023-03-27T19:08:55.971Z,2.88
2023-03-27T19:11:25.430Z,2.88
2023-03-27T19:14:10.213Z,3.03
2023-03-27T19:16:54.387Z,3.16
2023-03-27T19:19:54.093Z,3.19
2023-03-27T19:22:23.087Z,3.19
2023-03-27T19:25:03.320Z,3.19
2023-03-27T19:27:38.397Z,3.29
2023-03-27T19:30:10.577Z,3.30
2023-03-27T19:32:39.934Z,3.40
2023-03-27T19:35:09.976Z,3.47
2023-03-27T19:37:38.979Z,3.52
2023-03-27T19:40:10.793Z,3.48
2023-03-27T19:42:42.355Z,3.50
2023-03-27T19:45:11.844Z,3.48
2023-03-27T19:47:41.291Z,3.50
2023-03-27T19:50:11.100Z,3.39
2023-03-27T19:53:05.483Z,3.28
2023-03-27T19:55:39.368Z,3.32
2023-03-27T19:58:08.704Z,3.37
2023-03-27T20:00:39.595Z,3.25
2023-03-27T20:03:10.336Z,3.24
2023-03-27T20:05:41.185Z,3.09
2023-03-27T20:08:10.389Z,3.18
2023-03-27T20:10:40.943Z,3.17
2023-03-27T20:13:10.191Z,3.17
2023-03-27T20:15:41.833Z,3.28
2023-03-27T20:18:11.008Z,3.22
2023-03-27T20:20:40.649Z,3.18
2023-03-27T20:23:09.909Z,3.21
2023-03-27T20:25:40.747Z,3.28
2023-03-27T20:28:10.010Z,3.26
2023-03-27T20:30:41.090Z,3.24
2023-03-27T20:33:10.246Z,3.20
2023-03-27T20:35:41.718Z,3.17
2023-03-27T20:38:12.475Z,3.27
2023-03-27T20:40:52.772Z,3.20
2023-03-27T20:43:27.016Z,3.07
2023-03-27T20:45:58.748Z,3.05
2023-03-27T20:48:32.363Z,3.12
2023-03-27T20:51:05.930Z,3.16
2023-03-27T20:53:39.862Z,3.17
2023-03-27T20:56:14.236Z,3.18
2023-03-27T20:58:44.287Z,3.08
2023-03-27T21:01:13.485Z,3.03
2023-03-27T21:03:46.014Z,2.86
2023-03-27T21:06:18.437Z,2.84
2023-03-27T21:08:48.248Z,2.82
2023-03-27T21:11:18.735Z,2.77
2023-03-27T21:13:47.750Z,2.73
2023-03-27T21:16:16.868Z,2.72
2023-03-27T21:18:45.875Z,2.70
2023-03-27T21:21:15.729Z,2.70
2023-03-27T21:23:44.850Z,2.80
2023-03-27T21:26:13.939Z,2.73
2023-03-27T21:28:44.456Z,2.72
2023-03-27T21:31:13.757Z,2.73
2023-03-27T21:33:42.805Z,2.75
2023-03-27T21:36:12.944Z,2.80
2023-03-27T21:38:42.255Z,2.70
2023-03-27T21:41:13.858Z,2.51
2023-03-27T21:43:44.328Z,2.27
2023-03-27T21:46:13.576Z,2.26
2023-03-27T21:48:44.657Z,2.43
2023-03-27T21:51:13.723Z,2.40
2023-03-27T21:53:42.820Z,2.54
2023-03-27T21:56:12.042Z,2.60
2023-03-27T21:58:41.116Z,2.52
2023-03-27T22:01:11.646Z,2.60
2023-03-27T22:03:40.826Z,2.37
2023-03-27T22:06:13.029Z,2.01
2023-03-27T22:08:43.858Z,1.95
2023-03-27T22:11:13.634Z,2.02
2023-03-27T22:13:43.367Z,2.07
2023-03-27T22:16:16.118Z,2.20
2023-03-27T22:18:45.732Z,2.22
2023-03-27T22:21:17.002Z,2.07
2023-03-27T22:23:46.496Z,1.81
2023-03-27T22:26:15.606Z,1.66
2023-03-27T22:28:44.811Z,1.71
2023-03-27T22:31:15.318Z,1.67
2023-03-27T22:33:44.441Z,1.68
2023-03-27T22:36:14.178Z,1.72
2023-03-27T22:38:43.557Z,1.71
2023-03-27T22:41:14.133Z,1.77
2023-03-27T22:43:43.529Z,1.82
2023-03-27T22:46:16.162Z,1.78
2023-03-27T22:48:45.617Z,1.76
2023-03-27T22:51:15.272Z,1.70
2023-03-27T22:53:44.337Z,1.81
2023-03-27T22:56:13.481Z,1.79
2023-03-27T22:58:42.549Z,1.81
2023-03-27T23:01:11.620Z,1.77
2023-03-27T23:03:42.173Z,1.81
2023-03-27T23:06:18.198Z,1.90
2023-03-27T23:08:48.389Z,1.88
2023-03-27T23:11:17.972Z,1.84
2023-03-27T23:13:47.316Z,1.84
2023-03-27T23:16:16.567Z,1.77
2023-03-27T23:18:47.004Z,1.71
2023-03-27T23:21:17.721Z,1.72
2023-03-27T23:23:46.954Z,1.67
2023-03-27T23:26:18.001Z,1.62
2023-03-27T23:28:47.322Z,1.65
2023-03-27T23:31:18.010Z,1.66
2023-03-27T23:33:50.465Z,1.61
2023-03-27T23:36:21.353Z,1.45
2023-03-27T23:38:52.365Z,1.52
2023-03-27T23:41:22.019Z,1.52
2023-03-27T23:43:51.352Z,1.49
2023-03-27T23:46:20.499Z,1.49
2023-03-27T23:48:50.954Z,1.39
2023-03-27T23:51:20.045Z,1.39
2023-03-27T23:53:49.126Z,1.39
2023-03-27T23:56:18.319Z,1.36
2023-03-27T23:58:47.356Z,1.35
