createdAt,value
2022-12-27T00:01:16.362Z,1.00
2022-12-27T00:03:43.345Z,1.10
2022-12-27T00:06:14.402Z,1.13
2022-12-27T00:08:42.081Z,0.90
2022-12-27T00:11:12.125Z,1.20
2022-12-27T00:13:39.542Z,1.05
2022-12-27T00:16:09.426Z,1.00
2022-12-27T00:18:36.735Z,1.40
2022-12-27T00:21:04.907Z,1.10
2022-12-27T00:23:34.356Z,1.15
2022-12-27T00:26:05.758Z,1.33
2022-12-27T00:28:37.023Z,1.60
2022-12-27T00:31:05.602Z,1.20
2022-12-27T00:33:34.390Z,1.30
2022-12-27T00:36:04.074Z,1.40
2022-12-27T00:38:32.533Z,1.10
2022-12-27T00:40:59.258Z,1.38
2022-12-27T00:43:26.447Z,1.52
2022-12-27T00:45:53.289Z,1.48
2022-12-27T00:48:20.060Z,1.13
2022-12-27T00:50:46.784Z,1.17
2022-12-27T00:53:14.009Z,1.48
2022-12-27T00:55:44.514Z,1.52
2022-12-27T00:58:11.816Z,1.00
2022-12-27T01:00:38.632Z,1.30
2022-12-27T01:03:05.388Z,1.17
2022-12-27T01:05:31.976Z,1.48
2022-12-27T01:07:59.642Z,1.30
2022-12-27T01:10:26.379Z,1.25
2022-12-27T01:12:53.869Z,1.20
2022-12-27T01:15:20.554Z,1.15
2022-12-27T01:17:47.244Z,1.20
2022-12-27T01:20:13.862Z,1.40
2022-12-27T01:22:40.589Z,1.83
2022-12-27T01:25:07.365Z,1.58
2022-12-27T01:27:34.020Z,1.45
2022-12-27T01:30:00.397Z,1.70
2022-12-27T01:32:26.834Z,1.40
2022-12-27T01:34:53.197Z,1.25
2022-12-27T01:37:19.652Z,1.65
2022-12-27T01:39:46.035Z,1.23
2022-12-27T01:42:38.212Z,1.35
2022-12-27T01:45:18.366Z,1.60
2022-12-27T01:48:03.727Z,1.55
2022-12-27T01:50:35.188Z,1.40
2022-12-27T01:53:11.711Z,1.20
2022-12-27T01:55:46.251Z,1.50
2022-12-27T01:58:26.016Z,1.20
2022-12-27T02:00:53.197Z,1.45
2022-12-27T02:03:29.059Z,1.25
2022-12-27T02:05:58.123Z,1.73
2022-12-27T02:08:41.189Z,1.33
2022-12-27T02:11:09.256Z,1.80
2022-12-27T02:13:40.777Z,1.40
2022-12-27T02:16:16.111Z,1.30
2022-12-27T02:18:43.817Z,1.60
2022-12-27T02:21:40.819Z,1.60
2022-12-27T02:24:42.423Z,2.05
2022-12-27T02:27:23.822Z,1.52
2022-12-27T02:30:00.339Z,1.15
2022-12-27T02:32:36.471Z,1.52
2022-12-27T02:35:12.380Z,1.70
2022-12-27T02:37:44.999Z,1.58
2022-12-27T02:40:32.996Z,1.73
2022-12-27T02:43:18.701Z,1.73
2022-12-27T02:46:11.730Z,1.50
2022-12-27T02:48:56.851Z,1.33
2022-12-27T02:51:52.367Z,1.52
2022-12-27T02:54:52.847Z,1.33
2022-12-27T02:57:43.622Z,1.65
2022-12-27T03:00:31.783Z,1.25
2022-12-27T03:03:26.519Z,1.40
2022-12-27T03:06:33.473Z,1.52
2022-12-27T03:09:34.753Z,1.50
2022-12-27T03:12:24.477Z,1.42
2022-12-27T03:15:13.306Z,1.35
2022-12-27T03:17:51.856Z,1.75
2022-12-27T03:20:38.166Z,1.40
2022-12-27T03:23:22.918Z,1.40
2022-12-27T03:25:52.927Z,1.40
2022-12-27T03:28:42.074Z,1.73
2022-12-27T03:31:36.489Z,1.38
2022-12-27T03:34:27.232Z,1.67
2022-12-27T03:37:21.396Z,1.50
2022-12-27T03:40:07.474Z,1.90
2022-12-27T03:43:00.428Z,1.58
2022-12-27T03:46:05.826Z,1.83
2022-12-27T03:48:38.935Z,1.40
2022-12-27T03:51:07.309Z,2.03
2022-12-27T03:53:39.553Z,1.90
2022-12-27T03:56:07.300Z,1.55
2022-12-27T03:58:34.131Z,1.40
2022-12-27T04:01:00.601Z,1.40
2022-12-27T04:03:27.335Z,1.73
2022-12-27T04:05:53.905Z,1.67
2022-12-27T04:08:38.952Z,1.73
2022-12-27T04:11:24.073Z,1.80
2022-12-27T04:14:08.708Z,2.17
2022-12-27T04:16:53.466Z,1.35
2022-12-27T04:19:38.306Z,1.67
2022-12-27T04:22:23.009Z,1.60
2022-12-27T04:25:07.770Z,1.30
2022-12-27T04:27:52.676Z,1.50
2022-12-27T04:30:37.445Z,1.70
2022-12-27T04:33:22.280Z,1.70
2022-12-27T04:35:48.656Z,1.70
2022-12-27T04:38:15.033Z,1.70
2022-12-27T04:40:59.868Z,1.38
2022-12-27T04:43:44.682Z,1.65
2022-12-27T04:46:50.045Z,1.45
2022-12-27T04:49:41.761Z,1.42
2022-12-27T04:52:44.927Z,1.50
2022-12-27T04:55:20.699Z,1.77
2022-12-27T04:57:47.436Z,1.42
2022-12-27T05:00:34.074Z,1.50
2022-12-27T05:03:04.407Z,1.48
2022-12-27T05:05:31.108Z,1.70
2022-12-27T05:08:17.530Z,2.05
2022-12-27T05:11:02.778Z,2.17
2022-12-27T05:13:47.707Z,1.92
2022-12-27T05:16:14.839Z,1.70
2022-12-27T05:18:41.297Z,1.70
2022-12-27T05:21:07.802Z,1.92
2022-12-27T05:23:52.964Z,1.50
2022-12-27T05:26:24.591Z,2.42
2022-12-27T05:28:53.141Z,1.73
2022-12-27T05:31:20.908Z,1.48
2022-12-27T05:33:47.599Z,1.92
2022-12-27T05:36:14.507Z,2.10
2022-12-27T05:38:40.927Z,2.00
2022-12-27T05:41:07.383Z,1.83
2022-12-27T05:43:34.339Z,1.92
2022-12-27T05:46:22.205Z,2.13
2022-12-27T05:48:48.727Z,2.13
2022-12-27T05:51:21.026Z,2.00
2022-12-27T05:53:48.458Z,2.45
2022-12-27T05:56:17.504Z,1.80
2022-12-27T05:58:44.072Z,2.10
2022-12-27T06:01:13.575Z,1.80
2022-12-27T06:03:40.088Z,2.13
2022-12-27T06:06:08.519Z,2.25
2022-12-27T06:08:36.155Z,2.10
2022-12-27T06:11:08.399Z,2.08
2022-12-27T06:13:35.478Z,2.22
2022-12-27T06:16:03.527Z,1.95
2022-12-27T06:18:31.534Z,2.17
2022-12-27T06:21:16.170Z,1.90
2022-12-27T06:23:44.688Z,2.25
2022-12-27T06:26:14.759Z,1.80
2022-12-27T06:28:41.517Z,1.90
2022-12-27T06:31:08.301Z,2.15
2022-12-27T06:33:35.412Z,1.80
2022-12-27T06:36:10.418Z,2.38
2022-12-27T06:38:36.899Z,2.70
2022-12-27T06:41:05.514Z,2.42
2022-12-27T06:43:32.317Z,2.17
2022-12-27T06:46:01.055Z,2.50
2022-12-27T06:48:27.925Z,1.90
2022-12-27T06:50:54.844Z,1.98
2022-12-27T06:53:21.797Z,1.90
2022-12-27T06:55:48.258Z,2.50
2022-12-27T06:58:15.152Z,2.33
2022-12-27T07:00:42.360Z,2.00
2022-12-27T07:03:08.951Z,2.42
2022-12-27T07:05:36.538Z,2.50
2022-12-27T07:08:03.494Z,2.55
2022-12-27T07:10:30.008Z,2.30
2022-12-27T07:12:57.257Z,2.40
2022-12-27T07:15:23.965Z,1.88
2022-12-27T07:17:50.496Z,2.30
2022-12-27T07:20:17.041Z,2.13
2022-12-27T07:22:43.411Z,2.10
2022-12-27T07:25:09.869Z,2.10
2022-12-27T07:27:36.868Z,2.20
2022-12-27T07:30:05.079Z,1.90
2022-12-27T07:32:31.584Z,2.35
2022-12-27T07:34:57.959Z,2.17
2022-12-27T07:37:24.341Z,2.10
2022-12-27T07:39:50.704Z,2.30
2022-12-27T07:42:17.105Z,2.50
2022-12-27T07:44:43.564Z,2.60
2022-12-27T07:47:09.986Z,2.17
2022-12-27T07:49:36.517Z,2.35
2022-12-27T07:52:03.083Z,2.58
2022-12-27T07:54:29.654Z,2.25
2022-12-27T07:56:56.106Z,2.13
2022-12-27T07:59:22.522Z,2.40
2022-12-27T08:02:03.990Z,2.13
2022-12-27T08:04:31.953Z,2.20
2022-12-27T08:07:03.889Z,2.30
2022-12-27T08:09:36.361Z,2.58
2022-12-27T08:12:02.879Z,2.70
2022-12-27T08:14:29.302Z,3.17
2022-12-27T08:17:02.601Z,2.45
2022-12-27T08:19:29.656Z,2.92
2022-12-27T08:21:56.162Z,2.75
2022-12-27T08:24:22.536Z,2.42
2022-12-27T08:26:48.940Z,2.42
2022-12-27T08:29:15.333Z,2.95
2022-12-27T08:31:41.736Z,1.90
2022-12-27T08:34:08.179Z,2.40
2022-12-27T08:36:54.612Z,2.42
2022-12-27T08:39:23.237Z,3.08
2022-12-27T08:41:49.752Z,2.58
2022-12-27T08:44:16.142Z,11.15
2022-12-27T08:46:42.600Z,6.32
2022-12-27T08:49:09.256Z,3.15
2022-12-27T08:51:41.169Z,2.90
2022-12-27T08:54:08.489Z,2.67
2022-12-27T08:56:35.244Z,4.18
2022-12-27T08:59:02.542Z,4.47
2022-12-27T09:01:29.018Z,3.22
2022-12-27T09:03:55.514Z,5.10
2022-12-27T09:06:24.010Z,4.85
2022-12-27T09:08:51.658Z,4.50
2022-12-27T09:11:21.874Z,3.83
2022-12-27T09:13:48.320Z,2.72
2022-12-27T09:16:17.450Z,2.75
2022-12-27T09:18:46.660Z,2.67
2022-12-27T09:21:14.362Z,2.60
2022-12-27T09:23:52.933Z,2.55
2022-12-27T09:26:22.200Z,2.45
2022-12-27T09:28:49.866Z,2.75
2022-12-27T09:31:18.096Z,2.72
2022-12-27T09:33:45.363Z,2.92
2022-12-27T09:36:14.810Z,2.78
2022-12-27T09:38:42.938Z,3.53
2022-12-27T09:44:39.254Z,2.85
2022-12-27T09:47:15.183Z,2.28
2022-12-27T09:49:45.183Z,2.30
2022-12-27T09:52:28.099Z,2.80
2022-12-27T09:55:32.474Z,2.33
2022-12-27T09:58:12.358Z,1.88
2022-12-27T10:00:44.200Z,2.72
2022-12-27T10:03:12.868Z,2.42
2022-12-27T10:05:42.045Z,2.70
2022-12-27T10:08:30.541Z,2.17
2022-12-27T10:11:35.612Z,2.33
2022-12-27T10:14:28.177Z,2.05
2022-12-27T10:17:16.127Z,1.92
2022-12-27T10:19:54.812Z,2.83
2022-12-27T10:22:33.698Z,2.15
2022-12-27T10:25:04.475Z,3.05
2022-12-27T10:29:59.678Z,2.10
2022-12-27T10:32:26.911Z,3.35
2022-12-27T10:35:04.103Z,2.13
2022-12-27T10:37:30.600Z,1.70
2022-12-27T10:40:17.804Z,2.20
2022-12-27T10:42:48.793Z,1.85
2022-12-27T10:47:53.105Z,2.35
2022-12-27T10:50:22.979Z,2.33
2022-12-27T10:52:55.694Z,2.13
2022-12-27T10:55:36.308Z,2.20
2022-12-27T10:58:41.588Z,2.30
2022-12-27T11:01:16.912Z,2.58
2022-12-27T11:03:43.633Z,2.38
2022-12-27T11:06:24.896Z,2.42
2022-12-27T11:08:53.494Z,2.47
2022-12-27T11:11:23.812Z,2.00
2022-12-27T11:13:51.524Z,2.42
2022-12-27T11:16:34.614Z,2.67
2022-12-27T11:19:03.095Z,2.60
2022-12-27T11:21:31.477Z,2.17
2022-12-27T11:24:01.584Z,2.47
2022-12-27T11:26:33.183Z,2.60
2022-12-27T11:29:01.689Z,1.92
2022-12-27T11:31:37.920Z,2.38
2022-12-27T11:34:14.627Z,3.13
2022-12-27T11:36:43.520Z,2.38
2022-12-27T11:39:38.826Z,2.25
2022-12-27T11:42:32.530Z,2.08
2022-12-27T11:45:35.425Z,2.33
2022-12-27T11:48:19.698Z,2.33
2022-12-27T11:51:02.455Z,2.60
2022-12-27T11:53:56.512Z,1.88
2022-12-27T11:56:30.551Z,2.47
2022-12-27T11:59:21.977Z,2.22
2022-12-27T12:02:14.959Z,2.38
2022-12-27T12:05:37.414Z,2.45
2022-12-27T12:08:22.232Z,2.10
2022-12-27T12:11:01.576Z,2.10
2022-12-27T12:13:53.096Z,1.83
2022-12-27T12:16:56.803Z,2.50
2022-12-27T12:20:25.274Z,2.65
2022-12-27T12:23:18.927Z,1.98
2022-12-27T12:26:20.597Z,2.10
2022-12-27T12:29:11.203Z,1.85
2022-12-27T12:32:05.191Z,1.98
2022-12-27T12:34:47.878Z,1.88
2022-12-27T12:37:38.540Z,1.98
2022-12-27T12:40:26.725Z,1.50
2022-12-27T12:43:06.959Z,1.90
2022-12-27T12:46:18.358Z,1.70
2022-12-27T12:48:47.398Z,1.67
2022-12-27T12:51:38.686Z,1.73
2022-12-27T12:54:25.274Z,1.67
2022-12-27T12:57:22.640Z,2.10
2022-12-27T13:00:21.872Z,2.05
2022-12-27T13:02:48.278Z,1.85
2022-12-27T13:05:29.573Z,1.70
2022-12-27T13:08:05.877Z,2.03
2022-12-27T13:11:01.944Z,1.67
2022-12-27T13:13:37.342Z,1.98
2022-12-27T13:16:06.781Z,1.55
2022-12-27T13:19:05.580Z,1.85
2022-12-27T13:22:03.043Z,1.83
2022-12-27T13:24:42.872Z,1.92
2022-12-27T13:27:13.512Z,1.95
2022-12-27T13:30:07.387Z,1.65
2022-12-27T13:33:09.401Z,1.95
2022-12-27T13:35:53.889Z,1.90
2022-12-27T13:38:43.613Z,1.55
2022-12-27T13:41:39.931Z,1.58
2022-12-27T13:44:54.708Z,1.92
2022-12-27T13:47:48.330Z,2.38
2022-12-27T13:50:23.393Z,1.50
2022-12-27T13:52:59.719Z,2.03
2022-12-27T13:56:27.201Z,2.20
2022-12-27T13:59:00.350Z,2.10
2022-12-27T14:01:46.094Z,2.42
2022-12-27T14:04:15.609Z,2.05
2022-12-27T14:07:21.747Z,2.20
2022-12-27T14:10:06.864Z,2.10
2022-12-27T14:13:02.924Z,1.75
2022-12-27T14:15:53.059Z,2.17
2022-12-27T14:18:22.199Z,2.33
2022-12-27T14:21:27.559Z,2.22
2022-12-27T14:23:53.927Z,2.00
2022-12-27T14:26:59.448Z,2.50
2022-12-27T14:29:53.962Z,2.60
2022-12-27T14:32:58.071Z,3.50
2022-12-27T14:36:11.525Z,2.75
2022-12-27T14:38:55.432Z,2.35
2022-12-27T14:41:46.954Z,1.80
2022-12-27T14:44:32.330Z,2.35
2022-12-27T14:47:31.640Z,2.17
2022-12-27T14:50:37.033Z,2.15
2022-12-27T14:53:36.116Z,2.08
2022-12-27T14:56:20.605Z,2.03
2022-12-27T14:59:02.759Z,2.28
2022-12-27T15:01:55.732Z,2.03
2022-12-27T15:04:44.064Z,2.20
2022-12-27T15:07:26.177Z,1.80
2022-12-27T15:10:12.274Z,1.80
2022-12-27T15:12:51.309Z,2.33
2022-12-27T15:15:36.416Z,1.85
2022-12-27T15:18:08.587Z,2.20
2022-12-27T15:21:05.959Z,2.45
2022-12-27T15:23:55.435Z,2.40
2022-12-27T15:26:26.636Z,3.92
2022-12-27T15:29:16.435Z,2.20
2022-12-27T15:31:45.890Z,2.08
2022-12-27T15:34:46.389Z,2.40
2022-12-27T15:37:48.334Z,1.67
2022-12-27T15:40:20.880Z,1.95
2022-12-27T15:43:10.342Z,1.88
2022-12-27T15:45:53.204Z,2.13
2022-12-27T15:48:48.576Z,2.70
2022-12-27T15:51:47.439Z,1.90
2022-12-27T15:54:43.488Z,2.80
2022-12-27T15:57:29.952Z,2.60
2022-12-27T16:00:05.470Z,2.72
2022-12-27T16:02:51.022Z,3.03
2022-12-27T16:05:20.377Z,3.00
2022-12-27T16:07:48.488Z,3.17
2022-12-27T16:10:30.064Z,2.97
2022-12-27T16:13:11.646Z,3.05
2022-12-27T16:15:44.926Z,3.10
2022-12-27T16:18:25.087Z,2.88
2022-12-27T16:21:01.683Z,2.80
2022-12-27T16:24:03.583Z,2.90
2022-12-27T16:29:16.542Z,3.25
2022-12-27T16:31:50.001Z,3.05
2022-12-27T16:34:22.829Z,3.55
2022-12-27T16:36:51.349Z,3.25
2022-12-27T16:39:26.675Z,3.08
2022-12-27T16:41:57.023Z,2.95
2022-12-27T16:44:23.573Z,2.92
2022-12-27T16:46:56.296Z,2.50
2022-12-27T16:49:55.587Z,2.83
2022-12-27T16:52:40.809Z,2.58
2022-12-27T16:55:32.037Z,3.40
2022-12-27T16:58:20.197Z,3.63
2022-12-27T17:00:48.769Z,3.42
2022-12-27T17:03:20.985Z,3.55
2022-12-27T17:06:31.175Z,3.22
2022-12-27T17:08:39.746Z,3.05
2022-12-27T17:11:32.140Z,3.78
2022-12-27T17:14:26.857Z,3.03
2022-12-27T17:17:07.344Z,3.55
2022-12-27T17:19:39.036Z,3.35
2022-12-27T17:22:07.997Z,8.63
2022-12-27T17:24:34.792Z,8.30
2022-12-27T17:27:06.950Z,6.05
2022-12-27T17:29:39.192Z,6.20
2022-12-27T17:32:05.662Z,4.70
2022-12-27T17:34:48.008Z,4.07
2022-12-27T17:37:30.910Z,5.07
2022-12-27T17:40:26.023Z,5.13
2022-12-27T17:43:29.911Z,5.40
2022-12-27T17:46:08.782Z,4.90
2022-12-27T17:48:36.352Z,4.63
2022-12-27T17:51:10.229Z,5.95
2022-12-27T17:54:04.041Z,5.00
2022-12-27T17:56:59.806Z,5.25
2022-12-27T17:59:29.035Z,4.43
2022-12-27T18:02:05.200Z,4.65
2022-12-27T18:04:35.619Z,6.13
2022-12-27T18:07:05.983Z,6.97
2022-12-27T18:09:39.688Z,8.10
2022-12-27T18:12:26.791Z,7.90
2022-12-27T18:14:58.643Z,5.90
2022-12-27T18:17:29.620Z,5.35
2022-12-27T18:19:56.414Z,7.05
2022-12-27T18:22:22.855Z,7.47
2022-12-27T18:24:49.612Z,6.63
2022-12-27T18:27:19.246Z,7.00
2022-12-27T18:29:46.452Z,5.82
2022-12-27T18:32:15.027Z,6.32
2022-12-27T18:34:51.566Z,6.65
2022-12-27T18:37:24.630Z,5.78
2022-12-27T18:39:53.899Z,10.02
2022-12-27T18:42:37.408Z,10.60
2022-12-27T18:45:21.579Z,7.18
2022-12-27T18:47:51.071Z,5.32
2022-12-27T18:50:29.353Z,6.82
2022-12-27T18:53:04.997Z,6.80
2022-12-27T18:55:32.126Z,6.97
2022-12-27T18:58:20.122Z,5.97
2022-12-27T19:00:57.443Z,6.05
2022-12-27T19:03:23.892Z,6.68
2022-12-27T19:06:00.920Z,7.05
2022-12-27T19:08:44.282Z,8.77
2022-12-27T19:11:29.353Z,10.55
2022-12-27T19:14:00.402Z,9.35
2022-12-27T19:16:29.231Z,9.07
2022-12-27T19:19:00.957Z,10.27
2022-12-27T19:21:35.196Z,13.05
2022-12-27T19:24:21.778Z,13.85
2022-12-27T19:26:48.475Z,11.13
2022-12-27T19:29:22.253Z,10.60
2022-12-27T19:31:53.600Z,10.15
2022-12-27T19:34:21.619Z,10.00
2022-12-27T19:36:48.862Z,9.20
2022-12-27T19:39:34.302Z,10.70
2022-12-27T19:42:14.503Z,9.60
2022-12-27T19:44:41.055Z,11.60
2022-12-27T19:47:12.257Z,12.77
2022-12-27T19:49:43.923Z,11.55
2022-12-27T19:52:17.530Z,10.85
2022-12-27T19:54:44.001Z,10.95
2022-12-27T19:57:12.328Z,10.32
2022-12-27T19:59:38.864Z,10.80
2022-12-27T20:02:05.815Z,11.95
2022-12-27T20:04:32.993Z,12.23
2022-12-27T20:07:00.661Z,12.02
2022-12-27T20:09:27.514Z,13.40
2022-12-27T20:11:54.216Z,12.10
2022-12-27T20:14:20.632Z,12.70
2022-12-27T20:16:47.681Z,12.50
2022-12-27T20:19:16.253Z,13.38
2022-12-27T20:21:42.727Z,12.25
2022-12-27T20:24:13.128Z,10.25
2022-12-27T20:26:40.483Z,12.30
2022-12-27T20:29:07.548Z,8.55
2022-12-27T20:31:37.543Z,9.32
2022-12-27T20:34:10.013Z,8.57
2022-12-27T20:36:37.242Z,9.15
2022-12-27T20:39:03.774Z,9.85
2022-12-27T20:41:30.422Z,8.82
2022-12-27T20:44:00.990Z,9.60
2022-12-27T20:46:28.063Z,12.23
2022-12-27T20:48:55.612Z,12.27
2022-12-27T20:51:24.976Z,13.48
2022-12-27T20:53:56.667Z,12.93
2022-12-27T20:56:24.062Z,13.32
2022-12-27T20:58:50.977Z,12.48
2022-12-27T21:01:20.674Z,12.38
2022-12-27T21:03:47.782Z,12.35
2022-12-27T21:06:20.772Z,12.13
2022-12-27T21:08:54.408Z,12.13
2022-12-27T21:11:27.003Z,11.05
2022-12-27T21:13:54.492Z,11.68
2022-12-27T21:16:26.695Z,11.98
2022-12-27T21:18:53.921Z,10.20
2022-12-27T21:21:26.779Z,11.45
2022-12-27T21:23:54.728Z,11.38
2022-12-27T21:26:23.444Z,9.88
2022-12-27T21:28:50.479Z,11.20
2022-12-27T21:31:17.879Z,11.40
2022-12-27T21:33:45.391Z,9.60
2022-12-27T21:36:17.406Z,9.10
2022-12-27T21:38:44.197Z,10.40
2022-12-27T21:41:22.560Z,10.45
2022-12-27T21:43:50.125Z,9.95
2022-12-27T21:46:19.199Z,9.73
2022-12-27T21:48:46.513Z,9.00
2022-12-27T21:51:15.898Z,10.65
2022-12-27T21:53:43.135Z,10.35
2022-12-27T21:56:14.665Z,10.38
2022-12-27T21:58:42.909Z,9.77
2022-12-27T22:01:14.841Z,9.98
2022-12-27T22:03:44.572Z,10.30
2022-12-27T22:06:13.520Z,9.48
2022-12-27T22:08:41.927Z,10.23
2022-12-27T22:11:08.732Z,12.85
2022-12-27T22:13:35.698Z,11.52
2022-12-27T22:16:04.510Z,10.57
2022-12-27T22:18:35.894Z,10.35
2022-12-27T22:21:06.202Z,11.02
2022-12-27T22:23:37.687Z,12.45
2022-12-27T22:26:09.326Z,12.15
2022-12-27T22:28:35.702Z,12.57
2022-12-27T22:31:17.120Z,13.40
2022-12-27T22:33:43.546Z,10.88
2022-12-27T22:36:28.743Z,12.25
2022-12-27T22:38:55.988Z,11.63
2022-12-27T22:41:37.721Z,11.35
2022-12-27T22:44:10.749Z,11.90
2022-12-27T22:49:24.671Z,12.70
2022-12-27T22:51:51.745Z,12.00
2022-12-27T22:54:20.486Z,11.13
2022-12-27T22:57:06.964Z,10.98
2022-12-27T22:59:33.461Z,10.88
2022-12-27T23:02:00.105Z,11.38
2022-12-27T23:04:26.666Z,12.35
2022-12-27T23:06:53.054Z,12.07
2022-12-27T23:09:19.640Z,10.68
2022-12-27T23:11:46.530Z,10.85
2022-12-27T23:14:15.821Z,10.43
2022-12-27T23:16:44.917Z,9.85
2022-12-27T23:19:13.141Z,10.77
2022-12-27T23:21:40.077Z,10.70
2022-12-27T23:24:07.139Z,10.55
2022-12-27T23:26:33.658Z,9.88
2022-12-27T23:29:00.111Z,9.52
2022-12-27T23:31:27.819Z,9.57
2022-12-27T23:33:54.387Z,9.50
2022-12-27T23:36:21.629Z,9.50
2022-12-27T23:38:49.059Z,8.57
2022-12-27T23:41:24.051Z,8.60
2022-12-27T23:43:53.212Z,9.18
2022-12-27T23:46:21.557Z,8.65
2022-12-27T23:48:48.093Z,8.15
2022-12-27T23:51:15.126Z,7.78
2022-12-27T23:53:42.762Z,7.90
2022-12-27T23:56:16.826Z,8.18
2022-12-27T23:58:43.399Z,7.65
