createdAt,value
2019-04-22T00:02:29.633Z,69.12
2019-04-22T00:06:03.557Z,69.49
2019-04-22T00:09:11.183Z,70.21
2019-04-22T00:12:27.956Z,69.86
2019-04-22T00:15:30.968Z,69.89
2019-04-22T00:18:56.299Z,70.20
2019-04-22T00:21:55.131Z,70.46
2019-04-22T00:25:07.960Z,70.31
2019-04-22T00:28:14.645Z,71.42
2019-04-22T00:31:27.124Z,71.73
2019-04-22T00:34:37.189Z,72.16
2019-04-22T00:37:53.338Z,72.35
2019-04-22T00:40:59.726Z,72.80
2019-04-22T00:44:15.281Z,73.25
2019-04-22T00:47:23.448Z,73.11
2019-04-22T00:50:31.245Z,73.11
2019-04-22T00:56:48.148Z,73.27
2019-04-22T00:59:57.277Z,73.46
2019-04-22T01:03:16.034Z,73.55
2019-04-22T01:09:31.296Z,72.74
2019-04-22T01:12:39.993Z,72.92
2019-04-22T01:15:47.524Z,72.20
2019-04-22T01:18:55.223Z,71.68
2019-04-22T01:22:11.888Z,72.54
2019-04-22T01:25:15.718Z,72.74
2019-04-22T01:28:18.980Z,73.41
2019-04-22T01:31:19.130Z,73.70
2019-04-22T01:34:36.111Z,74.42
2019-04-22T01:37:52.472Z,74.89
2019-04-22T01:41:07.219Z,75.15
2019-04-22T01:44:21.581Z,75.61
2019-04-22T01:50:33.842Z,75.59
2019-04-22T01:53:50.265Z,75.59
2019-04-22T01:56:55.770Z,75.52
2019-04-22T01:59:58.735Z,75.86
2019-04-22T02:03:31.154Z,76.08
2019-04-22T02:06:34.876Z,76.10
2019-04-22T02:09:42.743Z,76.05
2019-04-22T02:12:55.436Z,76.28
2019-04-22T02:16:06.957Z,76.40
2019-04-22T02:19:17.313Z,76.77
2019-04-22T02:22:29.004Z,76.84
2019-04-22T02:25:32.584Z,77.55
2019-04-22T02:28:39.865Z,77.37
2019-04-22T02:31:58.975Z,77.52
2019-04-22T02:35:07.590Z,77.77
2019-04-22T02:38:20.000Z,79.01
2019-04-22T02:41:30.973Z,78.34
2019-04-22T02:44:40.185Z,77.80
2019-04-22T02:47:34.268Z,78.37
2019-04-22T02:50:54.886Z,78.86
2019-04-22T02:54:27.454Z,79.04
2019-04-22T03:03:45.879Z,78.75
2019-04-22T03:09:54.845Z,79.43
2019-04-22T03:13:01.163Z,80.47
2019-04-22T03:16:29.434Z,79.98
2019-04-22T03:19:26.470Z,80.01
2019-04-22T03:22:20.930Z,80.60
2019-04-22T03:38:08.547Z,81.62
2019-04-22T03:41:39.356Z,81.35
2019-04-22T03:44:44.452Z,81.53
2019-04-22T03:47:45.776Z,81.86
2019-04-22T03:50:42.409Z,82.20
2019-04-22T04:00:26.604Z,83.28
2019-04-22T04:03:28.820Z,83.51
2019-04-22T04:06:54.752Z,83.38
2019-04-22T04:09:50.045Z,83.23
2019-04-22T04:16:03.140Z,83.77
2019-04-22T04:22:41.471Z,83.71
2019-04-22T04:25:40.878Z,83.07
2019-04-22T04:29:17.109Z,83.66
2019-04-22T04:32:07.232Z,83.42
2019-04-22T04:38:11.570Z,82.68
2019-04-22T04:41:34.264Z,82.17
2019-04-22T04:44:48.032Z,82.64
2019-04-22T04:50:58.630Z,81.95
2019-04-22T04:57:14.891Z,81.11
2019-04-22T05:03:46.669Z,79.92
2019-04-22T05:06:53.710Z,78.68
2019-04-22T05:09:47.993Z,77.71
2019-04-22T05:19:15.696Z,72.13
2019-04-22T05:22:21.103Z,74.34
2019-04-22T05:25:31.699Z,75.55
2019-04-22T05:28:42.268Z,74.98
2019-04-22T05:31:59.743Z,72.80
2019-04-22T05:34:59.760Z,74.04
2019-04-22T05:38:17.171Z,76.36
2019-04-22T05:41:23.328Z,77.75
2019-04-22T05:44:29.404Z,77.73
2019-04-22T05:47:41.837Z,77.00
2019-04-22T05:50:54.034Z,76.84
2019-04-22T05:54:01.393Z,76.65
2019-04-22T05:57:12.431Z,70.45
2019-04-22T06:00:25.837Z,64.80
2019-04-22T06:03:32.525Z,60.82
2019-04-22T06:06:28.775Z,57.14
2019-04-22T06:09:49.260Z,53.52
2019-04-22T06:12:55.049Z,51.92
2019-04-22T06:16:04.719Z,49.21
2019-04-22T06:28:48.208Z,44.36
2019-04-22T06:32:17.884Z,44.62
2019-04-22T06:35:15.379Z,43.46
2019-04-22T06:38:33.054Z,44.05
2019-04-22T06:41:31.590Z,43.87
2019-04-22T06:44:29.591Z,43.16
2019-04-22T06:47:51.216Z,43.65
2019-04-22T06:54:03.325Z,41.83
2019-04-22T06:57:06.232Z,42.35
2019-04-22T07:00:22.479Z,40.96
2019-04-22T07:06:41.862Z,41.70
2019-04-22T07:09:57.453Z,42.08
2019-04-22T07:12:53.998Z,42.04
2019-04-22T07:16:05.221Z,41.67
2019-04-22T07:19:20.320Z,43.69
2019-04-22T07:22:30.650Z,43.66
2019-04-22T07:25:40.803Z,43.14
2019-04-22T07:28:43.854Z,41.72
2019-04-22T07:32:01.609Z,42.04
2019-04-22T07:35:08.549Z,40.98
2019-04-22T07:38:17.579Z,41.42
2019-04-22T07:41:24.839Z,44.69
2019-04-22T07:44:53.249Z,46.89
2019-04-22T07:47:46.580Z,45.74
2019-04-22T07:51:07.763Z,46.14
2019-04-22T07:54:01.842Z,45.50
2019-04-22T08:00:23.091Z,44.23
2019-04-22T08:03:42.123Z,45.07
2019-04-22T08:06:46.390Z,43.97
2019-04-22T08:10:00.129Z,43.73
2019-04-22T08:12:59.315Z,43.68
2019-04-22T08:16:10.353Z,42.47
2019-04-22T08:19:20.373Z,43.65
2019-04-22T08:22:27.261Z,45.59
2019-04-22T08:25:45.763Z,45.15
2019-04-22T08:28:51.768Z,46.04
2019-04-22T08:32:01.213Z,43.26
2019-04-22T08:35:18.715Z,42.33
2019-04-22T08:47:48.212Z,43.51
2019-04-22T08:51:02.728Z,44.07
2019-04-22T08:54:11.878Z,44.28
2019-04-22T08:57:32.550Z,44.59
2019-04-22T09:00:41.411Z,45.09
2019-04-22T09:03:48.736Z,44.68
2019-04-22T09:10:02.171Z,44.60
2019-04-22T09:13:12.001Z,45.63
2019-04-22T09:16:26.483Z,45.18
2019-04-22T09:19:32.277Z,45.96
2019-04-22T09:22:45.414Z,45.20
2019-04-22T09:25:48.613Z,45.50
2019-04-22T09:32:15.355Z,45.31
2019-04-22T09:35:18.687Z,43.80
2019-04-22T09:38:45.442Z,42.57
2019-04-22T09:41:40.143Z,41.20
2019-04-22T09:44:55.528Z,42.70
2019-04-22T09:48:00.913Z,43.26
2019-04-22T09:51:05.830Z,42.95
2019-04-22T09:54:23.004Z,43.60
2019-04-22T09:57:24.665Z,43.61
2019-04-22T10:00:42.998Z,42.57
2019-04-22T10:03:56.286Z,42.49
2019-04-22T10:06:54.683Z,43.67
2019-04-22T10:10:17.097Z,42.61
2019-04-22T10:13:18.949Z,43.47
2019-04-22T10:16:31.162Z,42.93
2019-04-22T10:19:43.940Z,44.17
2019-04-22T10:23:11.209Z,43.74
2019-04-22T10:26:02.524Z,43.02
2019-04-22T10:29:14.029Z,43.50
2019-04-22T10:32:23.180Z,42.49
2019-04-22T10:35:14.155Z,42.57
2019-04-22T10:38:16.661Z,42.10
2019-04-22T10:41:24.174Z,41.45
2019-04-22T10:44:33.237Z,44.02
2019-04-22T10:47:42.262Z,42.73
2019-04-22T10:50:50.647Z,42.66
2019-04-22T10:54:01.697Z,40.42
2019-04-22T10:57:10.860Z,41.88
2019-04-22T11:00:19.787Z,41.30
2019-04-22T11:03:28.368Z,42.25
2019-04-22T11:06:42.280Z,41.83
2019-04-22T11:09:54.878Z,40.68
2019-04-22T11:13:26.106Z,41.40
2019-04-22T11:16:53.176Z,41.02
2019-04-22T11:20:01.925Z,41.23
2019-04-22T11:23:10.857Z,42.15
2019-04-22T11:26:19.898Z,40.64
2019-04-22T11:29:28.025Z,41.08
2019-04-22T11:32:40.438Z,39.90
2019-04-22T11:35:49.998Z,39.01
2019-04-22T11:39:01.952Z,40.28
2019-04-22T11:42:07.897Z,40.46
2019-04-22T11:45:17.552Z,39.52
2019-04-22T11:48:27.019Z,39.95
2019-04-22T11:51:36.016Z,39.34
2019-04-22T11:54:43.933Z,39.99
2019-04-22T11:57:52.091Z,40.61
2019-04-22T12:01:01.156Z,41.21
2019-04-22T12:04:09.712Z,38.88
2019-04-22T12:07:21.303Z,40.60
2019-04-22T12:10:36.639Z,41.18
2019-04-22T12:13:39.959Z,41.75
2019-04-22T12:16:47.794Z,42.20
2019-04-22T12:19:55.827Z,42.20
2019-04-22T12:23:04.995Z,41.71
2019-04-22T12:26:16.854Z,41.88
2019-04-22T12:29:22.998Z,40.42
2019-04-22T12:32:31.631Z,42.06
2019-04-22T12:35:39.701Z,41.14
2019-04-22T12:38:49.291Z,41.74
2019-04-22T12:41:58.360Z,42.07
2019-04-22T12:45:08.252Z,42.08
2019-04-22T12:48:19.005Z,41.78
2019-04-22T12:51:27.241Z,40.75
2019-04-22T12:54:35.234Z,40.75
2019-04-22T12:57:42.872Z,40.29
2019-04-22T13:00:52.758Z,40.69
2019-04-22T13:04:05.781Z,40.13
2019-04-22T13:07:09.775Z,39.36
2019-04-22T13:10:17.978Z,38.75
2019-04-22T13:13:27.066Z,38.93
2019-04-22T13:16:36.975Z,38.52
2019-04-22T13:19:44.557Z,38.04
2019-04-22T13:22:52.790Z,39.26
2019-04-22T13:26:00.954Z,38.68
2019-04-22T13:29:09.042Z,38.66
2019-04-22T13:32:18.644Z,38.77
2019-04-22T13:35:27.918Z,39.16
2019-04-22T13:38:38.446Z,39.05
2019-04-22T13:44:58.035Z,39.34
2019-04-22T13:48:28.133Z,39.46
2019-04-22T13:51:49.152Z,39.98
2019-04-22T13:53:53.454Z,39.57
2019-04-22T13:54:53.408Z,39.66
2019-04-22T13:57:53.389Z,39.07
2019-04-22T14:00:44.655Z,39.34
2019-04-22T14:04:00.790Z,39.81
2019-04-22T14:07:08.710Z,40.21
2019-04-22T14:10:18.527Z,40.02
2019-04-22T14:13:26.293Z,39.47
2019-04-22T14:16:35.259Z,40.26
2019-04-22T14:19:44.799Z,39.68
2019-04-22T14:22:52.766Z,39.86
2019-04-22T14:26:01.310Z,39.45
2019-04-22T14:29:08.860Z,39.60
2019-04-22T14:32:21.183Z,39.63
2019-04-22T14:35:27.216Z,39.69
2019-04-22T14:38:36.632Z,39.75
2019-04-22T14:42:02.650Z,39.69
2019-04-22T14:45:24.731Z,39.62
2019-04-22T14:48:31.584Z,40.14
2019-04-22T14:51:32.855Z,39.73
2019-04-22T14:54:37.614Z,39.74
2019-04-22T14:57:33.770Z,39.82
2019-04-22T15:00:42.370Z,39.37
2019-04-22T15:03:50.405Z,39.50
2019-04-22T15:06:59.004Z,39.53
2019-04-22T15:10:08.333Z,39.50
2019-04-22T15:13:17.776Z,39.80
2019-04-22T15:17:03.013Z,39.61
2019-04-22T15:20:41.543Z,39.61
2019-04-22T15:23:50.859Z,39.74
2019-04-22T15:26:59.356Z,39.87
2019-04-22T15:30:09.605Z,39.78
2019-04-22T15:33:17.372Z,39.91
2019-04-22T15:36:26.140Z,40.38
2019-04-22T15:39:33.994Z,39.87
2019-04-22T15:42:43.456Z,40.86
2019-04-22T15:45:50.915Z,40.02
2019-04-22T15:48:59.938Z,40.19
2019-04-22T15:52:08.084Z,40.58
2019-04-22T15:55:16.531Z,40.64
2019-04-22T15:58:24.004Z,40.34
2019-04-22T16:01:35.606Z,40.45
2019-04-22T16:04:41.307Z,40.23
2019-04-22T16:07:50.639Z,40.57
2019-04-22T16:10:59.888Z,41.03
2019-04-22T16:14:08.667Z,40.69
2019-04-22T16:17:19.352Z,40.77
2019-04-22T16:20:28.050Z,41.62
2019-04-22T16:24:14.083Z,41.22
2019-04-22T16:27:24.702Z,40.64
2019-04-22T16:30:33.180Z,40.48
2019-04-22T16:33:43.765Z,41.28
2019-04-22T16:36:52.739Z,40.85
2019-04-22T16:40:03.046Z,40.34
2019-04-22T16:43:11.957Z,40.54
2019-04-22T16:46:21.397Z,40.10
2019-04-22T16:49:31.894Z,40.26
2019-04-22T16:52:39.988Z,40.39
2019-04-22T16:55:48.901Z,40.65
2019-04-22T16:58:56.913Z,40.79
2019-04-22T17:02:45.230Z,40.08
2019-04-22T17:06:09.833Z,40.40
2019-04-22T17:09:17.857Z,41.22
2019-04-22T17:12:38.638Z,41.03
2019-04-22T17:15:35.609Z,41.52
2019-04-22T17:18:46.784Z,41.86
2019-04-22T17:21:53.613Z,41.92
2019-04-22T17:25:02.665Z,42.64
2019-04-22T17:28:10.941Z,42.80
2019-04-22T17:31:18.671Z,42.51
2019-04-22T17:34:27.639Z,42.44
2019-04-22T17:37:37.771Z,42.66
2019-04-22T17:41:00.994Z,42.92
2019-04-22T17:44:28.641Z,42.67
2019-04-22T17:47:38.397Z,42.46
2019-04-22T17:50:59.951Z,42.97
2019-04-22T17:54:02.646Z,42.88
2019-04-22T17:57:09.516Z,43.45
2019-04-22T18:00:21.809Z,43.09
2019-04-22T18:03:26.755Z,43.53
2019-04-22T18:06:58.244Z,43.78
2019-04-22T18:10:23.029Z,43.61
2019-04-22T18:13:15.791Z,43.81
2019-04-22T18:16:17.810Z,44.23
2019-04-22T18:19:26.198Z,44.66
2019-04-22T18:22:25.740Z,45.01
2019-04-22T18:25:46.780Z,45.41
2019-04-22T18:28:57.279Z,45.62
2019-04-22T18:31:54.509Z,45.78
2019-04-22T18:35:11.877Z,45.91
2019-04-22T18:38:33.366Z,46.33
2019-04-22T18:41:27.361Z,47.33
2019-04-22T18:44:43.215Z,46.76
2019-04-22T18:47:46.563Z,47.85
2019-04-22T18:51:13.341Z,47.23
2019-04-22T18:54:43.863Z,47.50
2019-04-22T18:58:18.754Z,47.61
2019-04-22T19:01:13.676Z,47.64
2019-04-22T19:04:27.415Z,47.75
2019-04-22T19:07:59.050Z,47.47
2019-04-22T19:14:10.720Z,47.45
2019-04-22T19:20:38.028Z,48.46
2019-04-22T19:23:45.239Z,48.62
2019-04-22T19:30:04.334Z,48.38
2019-04-22T19:33:11.225Z,48.33
2019-04-22T19:36:22.711Z,48.47
2019-04-22T19:39:28.797Z,48.34
2019-04-22T19:42:45.003Z,48.35
2019-04-22T19:45:49.780Z,49.11
2019-04-22T19:49:05.394Z,49.47
2019-04-22T19:55:23.494Z,50.04
2019-04-22T19:58:25.917Z,50.31
2019-04-22T20:01:56.878Z,50.68
2019-04-22T20:05:20.341Z,50.94
2019-04-22T20:08:25.168Z,51.41
2019-04-22T20:11:34.073Z,51.63
2019-04-22T20:14:46.354Z,51.78
2019-04-22T20:18:15.225Z,51.93
2019-04-22T20:21:04.474Z,52.10
2019-04-22T20:24:05.450Z,52.44
2019-04-22T20:27:23.758Z,52.83
2019-04-22T20:30:34.843Z,53.47
2019-04-22T20:33:50.126Z,53.14
2019-04-22T20:40:08.682Z,53.86
2019-04-22T20:43:17.644Z,54.17
2019-04-22T20:46:20.306Z,54.50
2019-04-22T20:49:35.539Z,54.39
2019-04-22T20:52:50.364Z,54.74
2019-04-22T20:55:52.477Z,54.75
2019-04-22T20:59:01.975Z,54.91
2019-04-22T21:02:07.939Z,55.37
2019-04-22T21:05:14.344Z,55.71
2019-04-22T21:08:30.554Z,55.77
2019-04-22T21:11:33.974Z,55.92
2019-04-22T21:14:46.114Z,56.21
2019-04-22T21:17:57.976Z,56.37
2019-04-22T21:21:08.539Z,56.43
2019-04-22T21:24:09.355Z,56.66
2019-04-22T21:27:28.258Z,57.21
2019-04-22T21:30:38.857Z,57.41
2019-04-22T21:33:46.910Z,57.64
2019-04-22T21:37:05.719Z,57.97
2019-04-22T21:40:00.379Z,58.06
2019-04-22T21:43:18.483Z,58.23
2019-04-22T21:46:23.182Z,58.34
2019-04-22T21:49:35.472Z,58.44
2019-04-22T21:52:40.716Z,58.95
2019-04-22T21:56:10.149Z,59.35
2019-04-22T21:59:10.696Z,59.53
2019-04-22T22:02:25.159Z,60.01
2019-04-22T22:05:26.544Z,60.05
2019-04-22T22:08:38.725Z,60.24
2019-04-22T22:11:51.135Z,60.37
2019-04-22T22:14:55.762Z,61.52
2019-04-22T22:18:07.503Z,61.41
2019-04-22T22:21:33.344Z,61.56
2019-04-22T22:24:32.844Z,61.80
2019-04-22T22:27:35.436Z,62.11
2019-04-22T22:33:51.434Z,62.94
2019-04-22T22:36:58.855Z,63.60
2019-04-22T22:40:00.989Z,64.02
2019-04-22T22:43:14.493Z,64.12
2019-04-22T22:46:26.950Z,64.23
2019-04-22T22:49:50.169Z,64.80
2019-04-22T22:53:02.383Z,65.01
2019-04-22T22:56:02.210Z,65.30
2019-04-22T22:59:09.414Z,65.42
2019-04-22T23:02:15.672Z,65.67
2019-04-22T23:05:43.604Z,66.28
2019-04-22T23:08:38.266Z,66.65
2019-04-22T23:12:07.700Z,67.28
2019-04-22T23:14:59.307Z,68.04
2019-04-22T23:17:48.010Z,67.73
2019-04-22T23:20:57.265Z,68.21
2019-04-22T23:24:41.403Z,68.32
2019-04-22T23:27:39.009Z,68.19
2019-04-22T23:30:56.757Z,68.89
2019-04-22T23:34:15.750Z,68.93
2019-04-22T23:37:25.475Z,69.27
2019-04-22T23:40:42.900Z,69.54
2019-04-22T23:43:56.315Z,70.28
2019-04-22T23:47:02.033Z,70.62
2019-04-22T23:50:14.165Z,70.84
2019-04-22T23:53:43.450Z,71.21
2019-04-22T23:56:34.841Z,71.51
2019-04-22T23:59:49.506Z,72.03
