createdAt,value
2022-11-20T00:01:12.116Z,29.47
2022-11-20T00:03:40.640Z,31.53
2022-11-20T00:06:10.784Z,32.27
2022-11-20T00:08:38.935Z,34.67
2022-11-20T00:11:11.464Z,33.53
2022-11-20T00:13:42.709Z,29.40
2022-11-20T00:16:14.116Z,29.17
2022-11-20T00:18:43.208Z,28.43
2022-11-20T00:21:14.437Z,32.03
2022-11-20T00:23:42.861Z,35.27
2022-11-20T00:26:12.324Z,31.67
2022-11-20T00:28:41.574Z,28.80
2022-11-20T00:31:14.025Z,32.70
2022-11-20T00:33:42.680Z,34.50
2022-11-20T00:36:12.547Z,34.73
2022-11-20T00:38:40.679Z,31.47
2022-11-20T00:41:10.788Z,30.23
2022-11-20T00:43:39.211Z,31.77
2022-11-20T00:46:09.638Z,34.53
2022-11-20T00:48:38.942Z,36.10
2022-11-20T00:51:07.195Z,37.80
2022-11-20T00:53:35.280Z,36.33
2022-11-20T00:56:05.201Z,32.10
2022-11-20T00:58:34.559Z,32.33
2022-11-20T01:01:03.226Z,35.23
2022-11-20T01:03:33.669Z,38.40
2022-11-20T01:06:07.866Z,35.57
2022-11-20T01:08:37.894Z,36.63
2022-11-20T01:11:08.534Z,37.40
2022-11-20T01:13:40.191Z,38.63
2022-11-20T01:16:10.510Z,38.67
2022-11-20T01:18:40.520Z,37.70
2022-11-20T01:21:12.256Z,38.03
2022-11-20T01:23:41.908Z,39.13
2022-11-20T01:26:11.842Z,37.53
2022-11-20T01:28:40.144Z,35.43
2022-11-20T01:31:14.033Z,31.70
2022-11-20T01:33:43.046Z,32.23
2022-11-20T01:36:13.225Z,29.87
2022-11-20T01:38:41.498Z,28.67
2022-11-20T01:41:10.353Z,27.17
2022-11-20T01:43:37.734Z,27.47
2022-11-20T01:46:17.335Z,26.50
2022-11-20T01:48:51.239Z,25.27
2022-11-20T01:51:26.167Z,27.83
2022-11-20T01:53:56.796Z,28.63
2022-11-20T01:56:25.910Z,26.63
2022-11-20T01:58:56.612Z,26.27
2022-11-20T02:01:24.944Z,25.70
2022-11-20T02:03:53.297Z,25.37
2022-11-20T02:06:26.468Z,27.80
2022-11-20T02:08:55.543Z,27.50
2022-11-20T02:11:23.858Z,26.40
2022-11-20T02:13:51.533Z,28.80
2022-11-20T02:16:25.197Z,29.00
2022-11-20T02:18:54.267Z,28.03
2022-11-20T02:21:30.380Z,27.10
2022-11-20T02:24:06.101Z,27.30
2022-11-20T02:26:37.154Z,25.83
2022-11-20T02:29:05.973Z,26.20
2022-11-20T02:31:39.833Z,25.23
2022-11-20T02:34:08.103Z,27.77
2022-11-20T02:36:38.673Z,25.77
2022-11-20T02:39:08.596Z,28.20
2022-11-20T02:41:38.439Z,27.77
2022-11-20T02:44:07.482Z,29.07
2022-11-20T02:46:35.902Z,29.17
2022-11-20T02:49:04.726Z,29.73
2022-11-20T02:51:33.374Z,29.57
2022-11-20T02:54:01.362Z,31.27
2022-11-20T02:56:30.997Z,33.30
2022-11-20T02:58:58.997Z,32.57
2022-11-20T03:01:27.058Z,31.23
2022-11-20T03:03:55.863Z,31.27
2022-11-20T03:06:24.271Z,32.93
2022-11-20T03:08:52.219Z,31.33
2022-11-20T03:11:20.190Z,31.00
2022-11-20T03:13:49.638Z,31.90
2022-11-20T03:16:20.914Z,32.73
2022-11-20T03:18:49.520Z,31.13
2022-11-20T03:21:18.046Z,30.70
2022-11-20T03:23:46.018Z,32.23
2022-11-20T03:26:16.654Z,30.80
2022-11-20T03:28:50.003Z,30.90
2022-11-20T03:31:21.519Z,31.23
2022-11-20T03:33:49.674Z,30.20
2022-11-20T03:36:19.331Z,29.80
2022-11-20T03:38:47.860Z,31.43
2022-11-20T03:41:19.180Z,34.03
2022-11-20T03:43:51.060Z,36.73
2022-11-20T03:46:20.744Z,34.67
2022-11-20T03:48:51.905Z,34.30
2022-11-20T03:51:22.083Z,34.20
2022-11-20T03:53:51.502Z,35.50
2022-11-20T03:56:22.380Z,36.27
2022-11-20T03:58:50.477Z,36.33
2022-11-20T04:01:21.748Z,36.93
2022-11-20T04:03:49.764Z,38.03
2022-11-20T04:06:19.874Z,36.37
2022-11-20T04:08:53.363Z,38.63
2022-11-20T04:11:24.313Z,38.43
2022-11-20T04:13:53.581Z,40.30
2022-11-20T04:16:24.224Z,37.60
2022-11-20T04:18:55.114Z,36.63
2022-11-20T04:21:23.423Z,39.33
2022-11-20T04:23:51.523Z,37.40
2022-11-20T04:26:19.499Z,40.27
2022-11-20T04:28:47.579Z,39.30
2022-11-20T04:31:17.944Z,37.70
2022-11-20T04:33:47.951Z,38.03
2022-11-20T04:36:17.715Z,36.80
2022-11-20T04:38:46.331Z,36.73
2022-11-20T04:41:18.578Z,34.77
2022-11-20T04:43:50.476Z,37.73
2022-11-20T04:46:19.005Z,32.90
2022-11-20T04:48:49.667Z,34.83
2022-11-20T04:51:17.641Z,34.83
2022-11-20T04:53:45.841Z,35.20
2022-11-20T04:56:15.007Z,35.00
2022-11-20T04:58:43.203Z,36.57
2022-11-20T05:01:13.570Z,36.30
2022-11-20T05:03:42.712Z,35.73
2022-11-20T05:06:14.647Z,37.10
2022-11-20T05:08:43.414Z,36.57
2022-11-20T05:11:13.353Z,35.87
2022-11-20T05:13:41.502Z,37.37
2022-11-20T05:16:12.021Z,37.67
2022-11-20T05:18:40.872Z,35.30
2022-11-20T05:21:10.806Z,37.83
2022-11-20T05:23:40.528Z,37.37
2022-11-20T05:26:10.831Z,38.77
2022-11-20T05:28:38.825Z,37.77
2022-11-20T05:31:08.063Z,40.07
2022-11-20T05:33:36.770Z,41.13
2022-11-20T05:36:05.904Z,40.47
2022-11-20T05:38:33.898Z,40.60
2022-11-20T05:41:10.279Z,40.67
2022-11-20T05:43:39.746Z,39.40
2022-11-20T05:46:09.127Z,39.93
2022-11-20T05:48:37.869Z,40.73
2022-11-20T05:51:08.080Z,39.57
2022-11-20T05:53:36.735Z,40.30
2022-11-20T05:56:06.993Z,37.47
2022-11-20T05:58:36.592Z,41.60
2022-11-20T06:01:09.322Z,40.33
2022-11-20T06:03:37.859Z,40.67
2022-11-20T06:06:07.375Z,41.97
2022-11-20T06:08:35.678Z,43.10
2022-11-20T06:11:06.571Z,44.67
2022-11-20T06:13:41.572Z,44.60
2022-11-20T06:16:10.622Z,42.83
2022-11-20T06:18:38.634Z,43.47
2022-11-20T06:21:09.669Z,43.27
2022-11-20T06:23:38.299Z,44.00
2022-11-20T06:26:08.342Z,44.40
2022-11-20T06:28:38.047Z,44.10
2022-11-20T06:31:06.889Z,43.67
2022-11-20T06:33:34.919Z,43.90
2022-11-20T06:36:09.092Z,43.47
2022-11-20T06:38:38.783Z,41.60
2022-11-20T06:41:09.646Z,44.37
2022-11-20T06:43:39.591Z,44.47
2022-11-20T06:46:07.799Z,44.27
2022-11-20T06:48:35.862Z,43.40
2022-11-20T06:51:05.351Z,46.63
2022-11-20T06:53:33.710Z,47.53
2022-11-20T06:56:02.064Z,45.23
2022-11-20T06:58:32.127Z,45.50
2022-11-20T07:01:02.490Z,47.90
2022-11-20T07:03:31.123Z,45.70
2022-11-20T07:06:00.343Z,45.80
2022-11-20T07:08:28.491Z,46.97
2022-11-20T07:11:00.553Z,45.93
2022-11-20T07:13:28.956Z,44.27
2022-11-20T07:15:57.717Z,42.80
2022-11-20T07:18:27.092Z,43.47
2022-11-20T07:20:55.511Z,43.37
2022-11-20T07:23:23.470Z,43.10
2022-11-20T07:25:53.002Z,42.97
2022-11-20T07:28:21.515Z,43.37
2022-11-20T07:30:54.243Z,42.10
2022-11-20T07:33:22.697Z,43.10
2022-11-20T07:35:52.583Z,43.27
2022-11-20T07:38:24.296Z,41.63
2022-11-20T07:40:58.665Z,42.90
2022-11-20T07:43:27.675Z,44.27
2022-11-20T07:45:58.514Z,43.57
2022-11-20T07:48:26.908Z,43.80
2022-11-20T07:50:58.486Z,43.60
2022-11-20T07:53:27.647Z,43.13
2022-11-20T07:55:57.691Z,41.90
2022-11-20T07:58:38.179Z,42.70
2022-11-20T08:01:07.651Z,44.47
2022-11-20T08:03:38.778Z,43.10
2022-11-20T08:06:09.981Z,44.77
2022-11-20T08:08:43.106Z,45.10
2022-11-20T08:11:25.548Z,43.33
2022-11-20T08:14:11.259Z,43.30
2022-11-20T08:16:39.667Z,42.30
2022-11-20T08:19:08.348Z,42.67
2022-11-20T08:21:38.525Z,41.30
2022-11-20T08:24:07.767Z,43.87
2022-11-20T08:26:36.365Z,44.17
2022-11-20T08:29:04.708Z,43.87
2022-11-20T08:31:35.430Z,42.33
2022-11-20T08:34:18.723Z,40.33
2022-11-20T08:36:48.604Z,42.93
2022-11-20T08:39:16.961Z,42.23
2022-11-20T08:41:44.962Z,42.60
2022-11-20T08:44:13.912Z,42.57
2022-11-20T08:46:58.441Z,40.73
2022-11-20T08:49:26.314Z,40.97
2022-11-20T08:51:56.635Z,40.57
2022-11-20T08:54:24.568Z,41.33
2022-11-20T08:56:52.571Z,40.73
2022-11-20T08:59:43.246Z,41.37
2022-11-20T09:02:08.815Z,40.80
2022-11-20T09:04:36.786Z,41.93
2022-11-20T09:07:06.141Z,40.57
2022-11-20T09:09:34.722Z,41.83
2022-11-20T09:12:02.742Z,42.17
2022-11-20T09:14:31.113Z,40.47
2022-11-20T09:16:59.357Z,42.00
2022-11-20T09:19:36.084Z,40.90
2022-11-20T09:22:06.007Z,40.90
2022-11-20T09:24:33.937Z,41.00
2022-11-20T09:27:04.892Z,41.03
2022-11-20T09:29:32.799Z,43.27
2022-11-20T09:32:00.798Z,41.20
2022-11-20T09:34:28.874Z,42.47
2022-11-20T09:36:56.915Z,42.60
2022-11-20T09:39:26.318Z,43.43
2022-11-20T09:42:18.878Z,42.03
2022-11-20T09:45:06.369Z,44.27
2022-11-20T09:47:49.995Z,44.40
2022-11-20T09:50:28.750Z,43.43
2022-11-20T09:53:10.910Z,43.50
2022-11-20T09:55:41.844Z,44.57
2022-11-20T09:58:16.279Z,43.70
2022-11-20T10:00:44.425Z,42.77
2022-11-20T10:03:18.968Z,43.33
2022-11-20T10:05:49.652Z,43.40
2022-11-20T10:08:22.836Z,43.93
2022-11-20T10:10:59.123Z,45.27
2022-11-20T10:13:39.227Z,43.63
2022-11-20T10:16:20.333Z,45.17
2022-11-20T10:19:04.513Z,46.37
2022-11-20T10:21:42.455Z,46.20
2022-11-20T10:24:30.395Z,44.43
2022-11-20T10:27:11.515Z,43.13
2022-11-20T10:29:43.542Z,45.47
2022-11-20T10:32:17.235Z,44.97
2022-11-20T10:34:52.986Z,45.03
2022-11-20T10:37:24.430Z,44.37
2022-11-20T10:39:59.210Z,45.30
2022-11-20T10:42:33.310Z,44.77
2022-11-20T10:45:13.436Z,42.70
2022-11-20T10:47:41.336Z,42.50
2022-11-20T10:50:19.025Z,42.97
2022-11-20T10:53:05.121Z,46.10
2022-11-20T10:55:42.126Z,46.33
2022-11-20T10:58:16.442Z,45.93
2022-11-20T11:00:44.456Z,46.20
2022-11-20T11:03:26.032Z,44.30
2022-11-20T11:05:58.858Z,43.93
2022-11-20T11:08:31.069Z,45.67
2022-11-20T11:11:03.247Z,43.87
2022-11-20T11:13:33.318Z,44.23
2022-11-20T11:16:01.304Z,47.00
2022-11-20T11:18:30.902Z,45.30
2022-11-20T11:21:01.243Z,46.27
2022-11-20T11:23:37.295Z,46.03
2022-11-20T11:26:08.433Z,46.03
2022-11-20T11:28:37.828Z,45.97
2022-11-20T11:31:05.873Z,47.13
2022-11-20T11:33:35.745Z,45.97
2022-11-20T11:36:06.232Z,48.60
2022-11-20T11:38:37.974Z,46.60
2022-11-20T11:41:08.056Z,47.63
2022-11-20T11:43:56.683Z,47.33
2022-11-20T11:46:34.139Z,47.03
2022-11-20T11:49:03.982Z,48.87
2022-11-20T11:51:38.455Z,48.00
2022-11-20T11:54:17.267Z,49.50
2022-11-20T11:56:45.676Z,46.70
2022-11-20T11:59:26.015Z,46.17
2022-11-20T12:01:59.115Z,46.37
2022-11-20T12:04:39.552Z,46.10
2022-11-20T12:07:44.307Z,45.70
2022-11-20T12:10:03.908Z,46.87
2022-11-20T12:12:38.243Z,45.90
2022-11-20T12:15:16.277Z,46.83
2022-11-20T12:17:44.446Z,47.07
2022-11-20T12:20:15.575Z,47.43
2022-11-20T12:22:52.493Z,47.03
2022-11-20T12:25:24.419Z,46.87
2022-11-20T12:28:17.903Z,47.43
2022-11-20T12:31:02.673Z,46.63
2022-11-20T12:33:57.659Z,48.10
2022-11-20T12:36:33.052Z,46.40
2022-11-20T12:39:14.867Z,48.23
2022-11-20T12:42:20.518Z,48.40
2022-11-20T12:45:12.273Z,48.60
2022-11-20T12:47:55.568Z,45.97
2022-11-20T12:50:53.357Z,46.90
2022-11-20T12:53:31.618Z,47.27
2022-11-20T12:56:07.275Z,47.33
2022-11-20T12:58:45.478Z,47.97
2022-11-20T13:01:38.902Z,48.23
2022-11-20T13:04:20.940Z,47.00
2022-11-20T13:06:50.075Z,46.87
2022-11-20T13:09:22.860Z,48.03
2022-11-20T13:12:03.149Z,48.03
2022-11-20T13:14:38.486Z,48.73
2022-11-20T13:17:13.012Z,48.10
2022-11-20T13:19:42.823Z,47.70
2022-11-20T13:22:11.667Z,47.60
2022-11-20T13:24:39.596Z,46.57
2022-11-20T13:27:21.420Z,49.23
2022-11-20T13:30:03.336Z,48.03
2022-11-20T13:32:33.133Z,48.03
2022-11-20T13:35:05.499Z,47.40
2022-11-20T13:37:36.375Z,47.83
2022-11-20T13:40:13.979Z,47.63
2022-11-20T13:42:46.810Z,53.93
2022-11-20T13:45:25.984Z,46.87
2022-11-20T13:47:55.232Z,47.43
2022-11-20T13:50:48.457Z,47.10
2022-11-20T13:53:31.177Z,48.03
2022-11-20T13:56:06.089Z,45.73
2022-11-20T13:58:47.143Z,48.37
2022-11-20T14:01:19.634Z,44.60
2022-11-20T14:04:05.685Z,47.00
2022-11-20T14:06:45.586Z,44.90
2022-11-20T14:09:15.176Z,48.93
2022-11-20T14:11:48.933Z,59.93
2022-11-20T14:14:19.982Z,60.10
2022-11-20T14:16:48.631Z,56.60
2022-11-20T14:19:29.398Z,59.93
2022-11-20T14:22:19.415Z,63.50
2022-11-20T14:24:47.671Z,57.90
2022-11-20T14:27:17.760Z,56.07
2022-11-20T14:29:47.506Z,60.60
2022-11-20T14:32:18.657Z,62.10
2022-11-20T14:34:49.529Z,66.07
2022-11-20T14:37:25.062Z,57.90
2022-11-20T14:39:54.838Z,63.83
2022-11-20T14:42:26.073Z,57.13
2022-11-20T14:44:57.050Z,62.67
2022-11-20T14:47:28.113Z,56.60
2022-11-20T14:49:57.957Z,59.80
2022-11-20T14:52:29.714Z,61.83
2022-11-20T14:55:00.470Z,58.30
2022-11-20T14:57:30.320Z,65.47
2022-11-20T15:00:10.645Z,64.13
2022-11-20T15:02:43.046Z,61.97
2022-11-20T15:05:11.153Z,62.47
2022-11-20T15:07:46.553Z,62.23
2022-11-20T15:10:22.241Z,63.47
2022-11-20T15:12:52.729Z,56.73
2022-11-20T15:15:27.158Z,57.53
2022-11-20T15:17:55.455Z,59.70
2022-11-20T15:20:27.951Z,58.27
2022-11-20T15:22:57.607Z,58.17
2022-11-20T15:25:25.797Z,58.40
2022-11-20T15:27:57.113Z,58.93
2022-11-20T15:30:26.037Z,57.30
2022-11-20T15:32:54.154Z,55.57
2022-11-20T15:35:22.308Z,67.53
2022-11-20T15:37:50.258Z,52.27
2022-11-20T15:40:19.745Z,57.07
2022-11-20T15:43:01.600Z,57.63
2022-11-20T15:45:32.008Z,52.33
2022-11-20T15:48:00.053Z,59.03
2022-11-20T15:50:32.223Z,52.33
2022-11-20T15:53:00.327Z,56.50
2022-11-20T15:55:29.877Z,46.80
2022-11-20T15:57:58.052Z,55.07
2022-11-20T16:00:26.169Z,46.50
2022-11-20T16:02:54.168Z,47.97
2022-11-20T16:05:24.072Z,58.37
2022-11-20T16:07:52.760Z,62.90
2022-11-20T16:10:21.001Z,60.73
2022-11-20T16:13:08.031Z,66.77
2022-11-20T16:15:48.053Z,54.20
2022-11-20T16:18:18.671Z,53.10
2022-11-20T16:20:48.895Z,50.70
2022-11-20T16:23:17.640Z,49.77
2022-11-20T16:25:46.054Z,48.97
2022-11-20T16:28:19.182Z,58.40
2022-11-20T16:30:47.638Z,53.50
2022-11-20T16:33:18.015Z,55.23
2022-11-20T16:35:46.078Z,47.53
2022-11-20T16:38:14.023Z,46.93
2022-11-20T16:40:41.968Z,48.87
2022-11-20T16:43:11.639Z,52.40
2022-11-20T16:45:45.502Z,57.77
2022-11-20T16:48:17.715Z,45.60
2022-11-20T16:50:50.562Z,54.60
2022-11-20T16:53:19.407Z,50.20
2022-11-20T16:55:47.703Z,47.23
2022-11-20T16:58:16.029Z,60.73
2022-11-20T17:00:51.166Z,51.47
2022-11-20T17:03:20.894Z,48.87
2022-11-20T17:05:49.337Z,53.00
2022-11-20T17:08:17.289Z,50.80
2022-11-20T17:10:45.287Z,45.80
2022-11-20T17:13:13.218Z,48.50
2022-11-20T17:15:41.178Z,57.17
2022-11-20T17:18:10.578Z,49.97
2022-11-20T17:20:38.582Z,47.50
2022-11-20T17:23:06.520Z,47.03
2022-11-20T17:25:35.415Z,47.67
2022-11-20T17:28:03.339Z,46.93
2022-11-20T17:30:31.686Z,46.63
2022-11-20T17:32:59.980Z,47.53
2022-11-20T17:35:29.552Z,46.73
2022-11-20T17:37:57.893Z,75.10
2022-11-20T17:40:28.308Z,44.80
2022-11-20T17:42:56.688Z,44.33
2022-11-20T17:45:24.844Z,42.90
2022-11-20T17:47:52.836Z,43.13
2022-11-20T17:50:20.818Z,43.53
2022-11-20T17:52:50.216Z,45.83
2022-11-20T17:55:18.459Z,45.10
2022-11-20T17:57:56.786Z,42.30
2022-11-20T18:00:25.237Z,40.60
2022-11-20T18:02:53.206Z,40.53
2022-11-20T18:05:21.086Z,42.93
2022-11-20T18:07:53.950Z,45.97
2022-11-20T18:10:21.961Z,40.83
2022-11-20T18:12:50.424Z,40.80
2022-11-20T18:15:18.385Z,45.47
2022-11-20T18:17:46.347Z,47.83
2022-11-20T18:20:28.765Z,40.77
2022-11-20T18:23:00.084Z,38.70
2022-11-20T18:25:28.025Z,40.97
2022-11-20T18:27:56.642Z,43.50
2022-11-20T18:30:25.620Z,42.63
2022-11-20T18:32:53.665Z,38.50
2022-11-20T18:35:41.173Z,39.77
2022-11-20T18:38:10.744Z,36.67
2022-11-20T18:40:38.956Z,41.60
2022-11-20T18:43:24.725Z,41.93
2022-11-20T18:45:52.928Z,40.57
2022-11-20T18:48:21.084Z,38.83
2022-11-20T18:50:49.049Z,41.60
2022-11-20T18:53:19.818Z,41.57
2022-11-20T18:55:48.275Z,41.00
2022-11-20T18:58:16.256Z,38.63
2022-11-20T19:00:49.486Z,47.23
2022-11-20T19:03:17.468Z,39.97
2022-11-20T19:05:45.368Z,38.83
2022-11-20T19:08:13.453Z,43.23
2022-11-20T19:10:42.770Z,43.40
2022-11-20T19:13:10.708Z,42.73
2022-11-20T19:15:38.682Z,44.70
2022-11-20T19:18:06.844Z,41.63
2022-11-20T19:20:35.066Z,40.13
2022-11-20T19:23:03.058Z,37.33
2022-11-20T19:25:37.770Z,42.97
2022-11-20T19:28:08.410Z,42.53
2022-11-20T19:30:36.365Z,46.13
2022-11-20T19:33:04.523Z,41.27
2022-11-20T19:35:32.562Z,41.90
2022-11-20T19:38:05.354Z,45.70
2022-11-20T19:40:33.803Z,48.57
2022-11-20T19:43:02.048Z,43.97
2022-11-20T19:45:32.047Z,46.27
2022-11-20T19:48:07.725Z,43.77
2022-11-20T19:50:36.366Z,41.73
2022-11-20T19:53:04.540Z,42.93
2022-11-20T19:55:32.383Z,45.47
2022-11-20T19:58:00.453Z,44.70
2022-11-20T20:00:32.830Z,45.77
2022-11-20T20:03:02.988Z,43.67
2022-11-20T20:05:33.358Z,46.40
2022-11-20T20:08:01.553Z,45.93
2022-11-20T20:10:29.695Z,46.97
2022-11-20T20:12:57.901Z,47.03
2022-11-20T20:15:26.481Z,40.43
2022-11-20T20:17:54.836Z,44.57
2022-11-20T20:20:24.791Z,39.60
2022-11-20T20:22:52.923Z,41.77
2022-11-20T20:25:20.880Z,41.23
2022-11-20T20:27:48.815Z,47.67
2022-11-20T20:30:16.912Z,54.27
2022-11-20T20:32:44.836Z,51.63
2022-11-20T20:35:15.003Z,50.80
2022-11-20T20:37:45.188Z,53.93
2022-11-20T20:40:15.488Z,52.93
2022-11-20T20:42:43.712Z,47.87
2022-11-20T20:45:11.272Z,45.67
2022-11-20T20:47:40.950Z,47.07
2022-11-20T20:50:11.465Z,51.00
2022-11-20T20:52:39.902Z,43.70
2022-11-20T20:55:10.297Z,48.00
2022-11-20T20:57:38.514Z,49.67
2022-11-20T21:00:08.896Z,50.13
2022-11-20T21:02:36.927Z,37.67
2022-11-20T21:05:05.395Z,34.60
2022-11-20T21:07:33.427Z,35.13
2022-11-20T21:10:01.923Z,36.60
2022-11-20T21:12:31.573Z,28.40
2022-11-20T21:14:59.406Z,31.90
2022-11-20T21:17:28.134Z,22.97
2022-11-20T21:19:56.211Z,20.90
2022-11-20T21:22:23.027Z,15.53
2022-11-20T21:24:51.336Z,19.47
2022-11-20T21:27:19.239Z,29.93
2022-11-20T21:29:48.599Z,35.20
2022-11-20T21:32:16.486Z,38.40
2022-11-20T21:34:44.558Z,39.73
2022-11-20T21:37:12.536Z,46.67
2022-11-20T21:39:50.630Z,40.53
2022-11-20T21:42:18.746Z,41.80
2022-11-20T21:44:48.877Z,31.17
2022-11-20T21:47:16.903Z,35.30
2022-11-20T21:49:44.956Z,27.63
2022-11-20T21:52:13.868Z,20.00
2022-11-20T21:54:41.931Z,21.30
2022-11-20T21:57:09.914Z,21.50
2022-11-20T21:59:38.187Z,19.67
2022-11-20T22:02:07.951Z,18.53
2022-11-20T22:04:36.141Z,16.70
2022-11-20T22:07:04.089Z,17.77
2022-11-20T22:09:32.191Z,16.80
2022-11-20T22:12:00.195Z,17.63
2022-11-20T22:14:27.126Z,28.27
2022-11-20T22:16:55.515Z,34.87
2022-11-20T22:19:24.879Z,36.37
2022-11-20T22:21:52.880Z,38.83
2022-11-20T22:24:22.868Z,38.13
2022-11-20T22:26:51.691Z,37.67
2022-11-20T22:29:21.857Z,39.43
2022-11-20T22:31:52.290Z,37.00
2022-11-20T22:34:20.852Z,38.43
2022-11-20T22:36:50.470Z,38.57
2022-11-20T22:39:18.842Z,37.40
2022-11-20T22:41:46.771Z,38.00
2022-11-20T22:44:16.531Z,38.90
2022-11-20T22:46:44.940Z,39.83
2022-11-20T22:49:12.975Z,39.03
2022-11-20T22:51:42.389Z,39.50
2022-11-20T22:54:13.947Z,39.07
2022-11-20T22:56:42.328Z,37.50
2022-11-20T22:59:10.436Z,37.73
2022-11-20T23:01:38.808Z,39.47
2022-11-20T23:04:08.495Z,38.73
2022-11-20T23:06:36.551Z,36.23
2022-11-20T23:09:05.475Z,37.33
2022-11-20T23:11:35.324Z,37.40
2022-11-20T23:14:05.948Z,37.43
2022-11-20T23:16:35.186Z,37.07
2022-11-20T23:19:05.291Z,37.47
2022-11-20T23:21:33.779Z,37.33
2022-11-20T23:24:02.106Z,42.33
2022-11-20T23:26:32.519Z,56.13
2022-11-20T23:29:02.160Z,66.70
2022-11-20T23:31:32.074Z,71.37
2022-11-20T23:34:00.324Z,70.03
2022-11-20T23:36:28.615Z,74.07
2022-11-20T23:38:56.744Z,66.47
2022-11-20T23:41:24.916Z,72.53
2022-11-20T23:43:53.938Z,71.93
2022-11-20T23:46:23.657Z,74.33
2022-11-20T23:48:51.663Z,85.30
2022-11-20T23:51:19.929Z,49.57
2022-11-20T23:53:47.927Z,34.43
2022-11-20T23:56:16.028Z,50.33
2022-11-20T23:58:44.374Z,66.60
