createdAt,value
2018-10-01T00:00:24.877Z,9.24
2018-10-01T00:01:24.874Z,9.24
2018-10-01T00:02:24.866Z,9.26
2018-10-01T00:03:24.960Z,9.26
2018-10-01T00:04:24.851Z,9.31
2018-10-01T00:05:24.835Z,9.24
2018-10-01T00:06:24.811Z,9.24
2018-10-01T00:07:24.793Z,9.26
2018-10-01T00:08:24.787Z,9.21
2018-10-01T00:09:24.807Z,9.28
2018-10-01T00:10:24.762Z,9.31
2018-10-01T00:11:24.753Z,9.28
2018-10-01T00:12:24.739Z,9.26
2018-10-01T00:13:24.731Z,9.23
2018-10-01T00:14:24.752Z,9.29
2018-10-01T00:15:24.711Z,9.21
2018-10-01T00:16:24.694Z,9.26
2018-10-01T00:17:24.682Z,9.23
2018-10-01T00:18:24.680Z,9.24
2018-10-01T00:19:24.697Z,9.23
2018-10-01T00:20:24.649Z,9.18
2018-10-01T00:21:24.647Z,9.20
2018-10-01T00:22:24.626Z,9.24
2018-10-01T00:23:24.624Z,9.20
2018-10-01T00:24:24.610Z,9.20
2018-10-01T00:25:24.636Z,9.20
2018-10-01T00:26:24.583Z,9.21
2018-10-01T00:27:24.605Z,9.24
2018-10-01T00:28:24.558Z,9.24
2018-10-01T00:29:24.558Z,9.29
2018-10-01T00:30:24.568Z,9.28
2018-10-01T00:31:24.525Z,9.29
2018-10-01T00:32:24.517Z,9.29
2018-10-01T00:33:24.510Z,9.29
2018-10-01T00:34:24.491Z,9.33
2018-10-01T00:35:24.508Z,9.28
2018-10-01T00:36:24.478Z,9.21
2018-10-01T00:37:24.458Z,9.21
2018-10-01T00:38:24.497Z,9.23
2018-10-01T00:39:24.439Z,9.24
2018-10-01T00:40:24.459Z,9.36
2018-10-01T00:41:24.413Z,9.29
2018-10-01T00:42:24.419Z,9.38
2018-10-01T00:43:24.398Z,9.32
2018-10-01T00:44:24.393Z,9.38
2018-10-01T00:45:24.397Z,9.32
2018-10-01T00:46:24.357Z,9.42
2018-10-01T00:47:24.355Z,9.40
2018-10-01T00:48:24.340Z,9.48
2018-10-01T00:49:24.330Z,9.35
2018-10-01T00:50:24.362Z,9.40
2018-10-01T00:51:24.351Z,9.40
2018-10-01T00:52:24.296Z,9.48
2018-10-01T00:53:24.289Z,9.54
2018-10-01T00:54:24.264Z,9.54
2018-10-01T00:55:24.260Z,9.51
2018-10-01T00:56:24.267Z,9.56
2018-10-01T00:57:24.242Z,9.54
2018-10-01T00:58:24.224Z,9.65
2018-10-01T00:59:24.217Z,9.61
2018-10-01T01:00:24.205Z,9.66
2018-10-01T01:01:24.218Z,9.68
2018-10-01T01:02:24.184Z,9.72
2018-10-01T01:03:24.173Z,9.74
2018-10-01T01:04:24.200Z,9.75
2018-10-01T01:05:24.155Z,9.76
2018-10-01T01:06:24.139Z,9.74
2018-10-01T01:07:24.150Z,9.72
2018-10-01T01:08:24.120Z,9.81
2018-10-01T01:09:24.118Z,9.72
2018-10-01T01:10:24.097Z,9.74
2018-10-01T01:11:24.081Z,9.75
2018-10-01T01:12:24.083Z,9.83
2018-10-01T01:13:24.059Z,9.76
2018-10-01T01:14:24.038Z,9.75
2018-10-01T01:15:24.027Z,9.81
2018-10-01T01:16:24.028Z,9.83
2018-10-01T01:17:24.060Z,9.81
2018-10-01T01:18:23.993Z,9.84
2018-10-01T01:19:23.989Z,9.90
2018-10-01T01:20:23.971Z,9.90
2018-10-01T01:21:23.960Z,9.94
2018-10-01T01:22:23.971Z,9.89
2018-10-01T01:23:23.970Z,9.91
2018-10-01T01:24:23.952Z,9.91
2018-10-01T01:25:23.919Z,9.89
2018-10-01T01:26:23.912Z,9.93
2018-10-01T01:27:24.049Z,10.01
2018-10-01T01:28:23.887Z,10.02
2018-10-01T01:29:23.885Z,10.01
2018-10-01T01:30:23.860Z,10.07
2018-10-01T01:31:23.853Z,10.09
2018-10-01T01:32:23.874Z,10.09
2018-10-01T01:33:23.838Z,9.99
2018-10-01T01:34:23.817Z,10.01
2018-10-01T01:35:23.813Z,10.08
2018-10-01T01:36:23.804Z,10.18
2018-10-01T01:37:23.813Z,10.15
2018-10-01T01:38:23.790Z,10.18
2018-10-01T01:39:23.761Z,10.07
2018-10-01T01:40:23.747Z,10.11
2018-10-01T01:41:23.746Z,10.09
2018-10-01T01:42:23.765Z,10.02
2018-10-01T01:43:23.717Z,10.05
2018-10-01T01:44:23.725Z,10.09
2018-10-01T01:45:23.695Z,10.12
2018-10-01T01:46:23.681Z,10.08
2018-10-01T01:47:23.715Z,10.12
2018-10-01T01:48:23.660Z,10.09
2018-10-01T01:49:23.669Z,10.09
2018-10-01T01:50:23.725Z,10.17
2018-10-01T01:51:23.628Z,10.09
2018-10-01T01:52:23.647Z,10.07
2018-10-01T01:53:23.606Z,10.09
2018-10-01T01:54:23.598Z,10.15
2018-10-01T01:55:23.577Z,10.12
2018-10-01T01:56:23.585Z,10.08
2018-10-01T01:57:23.568Z,10.09
2018-10-01T01:58:23.576Z,10.11
2018-10-01T01:59:23.538Z,10.14
2018-10-01T02:00:23.525Z,10.17
2018-10-01T02:01:23.511Z,10.20
2018-10-01T02:02:23.502Z,10.17
2018-10-01T02:03:23.519Z,10.18
2018-10-01T02:04:23.479Z,10.30
2018-10-01T02:05:23.467Z,10.25
2018-10-01T02:06:23.461Z,10.32
2018-10-01T02:07:23.471Z,10.25
2018-10-01T02:08:23.460Z,10.29
2018-10-01T02:09:23.424Z,10.29
2018-10-01T02:10:23.413Z,10.23
2018-10-01T02:11:23.398Z,10.32
2018-10-01T02:12:23.390Z,10.30
2018-10-01T02:13:23.411Z,10.34
2018-10-01T02:14:23.365Z,10.41
2018-10-01T02:15:23.356Z,10.47
2018-10-01T02:16:23.345Z,10.47
2018-10-01T02:17:23.333Z,10.40
2018-10-01T02:18:23.354Z,10.42
2018-10-01T02:19:23.333Z,10.48
2018-10-01T02:20:23.297Z,10.41
2018-10-01T02:21:23.289Z,10.45
2018-10-01T02:22:23.275Z,10.41
2018-10-01T02:23:23.263Z,10.47
2018-10-01T02:24:23.274Z,10.34
2018-10-01T02:25:23.241Z,10.51
2018-10-01T02:26:23.226Z,10.47
2018-10-01T02:27:23.227Z,10.51
2018-10-01T02:28:23.205Z,10.48
2018-10-01T02:29:23.238Z,10.45
2018-10-01T02:30:23.196Z,10.51
2018-10-01T02:31:23.172Z,10.47
2018-10-01T02:32:23.163Z,10.45
2018-10-01T02:33:23.159Z,10.51
2018-10-01T02:34:23.169Z,10.52
2018-10-01T02:35:23.162Z,10.59
2018-10-01T02:36:23.120Z,10.53
2018-10-01T02:37:23.106Z,10.59
2018-10-01T02:38:23.093Z,10.60
2018-10-01T02:39:23.083Z,10.56
2018-10-01T02:40:23.099Z,10.61
2018-10-01T02:41:23.060Z,10.53
2018-10-01T02:42:23.053Z,10.67
2018-10-01T02:43:23.039Z,10.55
2018-10-01T02:44:23.033Z,10.60
2018-10-01T02:45:23.036Z,10.53
2018-10-01T02:46:23.004Z,10.60
2018-10-01T02:47:22.995Z,10.64
2018-10-01T02:48:22.985Z,10.67
2018-10-01T02:49:22.970Z,10.63
2018-10-01T02:50:22.993Z,10.66
2018-10-01T02:51:22.964Z,10.67
2018-10-01T02:52:22.933Z,10.68
2018-10-01T02:53:22.927Z,10.71
2018-10-01T02:54:22.913Z,10.66
2018-10-01T02:55:22.901Z,10.67
2018-10-01T02:56:22.920Z,10.66
2018-10-01T02:57:22.879Z,10.68
2018-10-01T02:58:22.864Z,10.66
2018-10-01T02:59:22.861Z,10.70
2018-10-01T03:00:22.859Z,10.73
2018-10-01T03:01:22.857Z,10.73
2018-10-01T03:02:22.824Z,10.64
2018-10-01T03:03:22.809Z,10.68
2018-10-01T03:04:22.801Z,10.76
2018-10-01T03:05:22.787Z,10.67
2018-10-01T03:06:22.823Z,10.71
2018-10-01T03:07:22.764Z,10.68
2018-10-01T03:08:22.757Z,10.68
2018-10-01T03:09:22.750Z,10.66
2018-10-01T03:10:22.732Z,10.73
2018-10-01T03:11:22.722Z,10.81
2018-10-01T03:12:22.867Z,10.82
2018-10-01T03:13:22.705Z,10.81
2018-10-01T03:14:22.686Z,10.70
2018-10-01T03:15:22.685Z,10.71
2018-10-01T03:16:22.667Z,10.70
2018-10-01T03:17:22.695Z,10.79
2018-10-01T03:18:22.641Z,10.79
2018-10-01T03:19:22.627Z,10.70
2018-10-01T03:20:22.624Z,10.71
2018-10-01T03:21:22.721Z,10.74
2018-10-01T03:22:22.640Z,10.76
2018-10-01T03:23:22.589Z,10.67
2018-10-01T03:24:22.576Z,10.68
2018-10-01T03:25:22.575Z,10.76
2018-10-01T03:26:22.555Z,10.74
2018-10-01T03:27:22.571Z,10.71
2018-10-01T03:28:22.561Z,10.74
2018-10-01T03:29:22.528Z,10.81
2018-10-01T03:30:22.507Z,10.81
2018-10-01T03:31:22.496Z,10.84
2018-10-01T03:32:22.488Z,10.78
2018-10-01T03:33:22.499Z,10.84
2018-10-01T03:34:22.460Z,10.82
2018-10-01T03:35:22.454Z,10.81
2018-10-01T03:36:22.444Z,10.79
2018-10-01T03:37:22.439Z,10.79
2018-10-01T03:38:22.440Z,10.73
2018-10-01T03:39:22.418Z,10.84
2018-10-01T03:40:22.396Z,10.82
2018-10-01T03:41:22.379Z,10.84
2018-10-01T03:42:22.368Z,10.79
2018-10-01T03:43:22.393Z,10.78
2018-10-01T03:44:22.347Z,10.81
2018-10-01T03:45:22.342Z,10.76
2018-10-01T03:46:22.328Z,10.74
2018-10-01T03:47:22.317Z,10.74
2018-10-01T03:48:22.338Z,10.81
2018-10-01T03:49:22.329Z,10.81
2018-10-01T03:50:22.279Z,10.70
2018-10-01T03:51:22.269Z,10.78
2018-10-01T03:52:22.262Z,10.73
2018-10-01T03:53:22.246Z,10.74
2018-10-01T03:54:22.259Z,10.81
2018-10-01T03:55:22.227Z,10.67
2018-10-01T03:56:22.212Z,10.71
2018-10-01T03:57:22.203Z,10.59
2018-10-01T03:58:22.229Z,10.61
2018-10-01T03:59:22.214Z,10.61
2018-10-01T04:00:22.168Z,10.55
2018-10-01T04:01:22.156Z,10.61
2018-10-01T04:02:22.145Z,10.56
2018-10-01T04:03:22.143Z,10.60
2018-10-01T04:04:22.159Z,10.61
2018-10-01T04:05:22.116Z,10.59
2018-10-01T04:06:22.104Z,10.56
2018-10-01T04:07:22.089Z,10.63
2018-10-01T04:08:22.082Z,10.63
2018-10-01T04:09:22.067Z,10.61
2018-10-01T04:10:22.072Z,10.60
2018-10-01T04:11:22.039Z,10.64
2018-10-01T04:12:29.125Z,10.64
2018-10-01T04:13:29.080Z,10.67
2018-10-01T04:14:22.019Z,10.67
2018-10-01T04:15:22.026Z,10.63
2018-10-01T04:16:21.992Z,10.53
2018-10-01T04:17:21.983Z,10.63
2018-10-01T04:18:21.980Z,10.56
2018-10-01T04:19:21.949Z,10.64
2018-10-01T04:20:21.992Z,10.61
2018-10-01T04:21:21.937Z,10.68
2018-10-01T04:22:21.917Z,10.66
2018-10-01T04:23:21.909Z,10.70
2018-10-01T04:24:28.985Z,10.71
2018-10-01T04:25:29.216Z,10.63
2018-10-01T04:26:21.894Z,10.60
2018-10-01T04:27:28.973Z,10.59
2018-10-01T04:28:22.110Z,10.61
2018-10-01T04:29:21.848Z,10.56
2018-10-01T04:30:21.824Z,10.53
2018-10-01T04:31:21.839Z,10.59
2018-10-01T04:32:21.805Z,10.60
2018-10-01T04:33:21.790Z,10.55
2018-10-01T04:34:21.781Z,10.59
2018-10-01T04:35:21.790Z,10.61
2018-10-01T04:36:21.789Z,10.53
2018-10-01T04:37:21.760Z,10.44
2018-10-01T04:38:21.742Z,10.47
2018-10-01T04:39:28.818Z,10.45
2018-10-01T04:40:21.718Z,10.52
2018-10-01T04:41:28.871Z,10.51
2018-10-01T04:42:21.693Z,10.45
2018-10-01T04:43:21.690Z,10.47
2018-10-01T04:44:28.749Z,10.44
2018-10-01T04:45:28.730Z,10.45
2018-10-01T04:46:21.672Z,10.60
2018-10-01T04:47:21.659Z,10.52
2018-10-01T04:48:21.624Z,10.52
2018-10-01T04:49:21.622Z,10.45
2018-10-01T04:50:21.619Z,10.47
2018-10-01T04:51:21.590Z,10.44
2018-10-01T04:52:21.607Z,10.45
2018-10-01T04:53:21.575Z,10.41
2018-10-01T04:54:21.557Z,10.38
2018-10-01T04:55:21.562Z,10.40
2018-10-01T04:56:21.541Z,10.41
2018-10-01T04:57:21.551Z,10.42
2018-10-01T04:58:21.636Z,10.41
2018-10-01T04:59:21.506Z,10.40
2018-10-01T05:00:21.487Z,10.32
2018-10-01T05:01:21.478Z,10.40
2018-10-01T05:02:21.502Z,10.42
2018-10-01T05:03:21.456Z,10.51
2018-10-01T05:04:21.452Z,10.42
2018-10-01T05:05:21.443Z,10.44
2018-10-01T05:06:21.431Z,10.32
2018-10-01T05:07:21.439Z,10.38
2018-10-01T05:08:21.423Z,10.40
2018-10-01T05:09:21.383Z,10.34
2018-10-01T05:10:21.397Z,10.33
2018-10-01T05:11:21.386Z,10.29
2018-10-01T05:12:21.350Z,10.33
2018-10-01T05:13:21.373Z,10.30
2018-10-01T05:14:21.329Z,10.29
2018-10-01T05:15:21.338Z,10.29
2018-10-01T05:16:21.310Z,10.34
2018-10-01T05:17:21.306Z,10.20
2018-10-01T05:18:21.315Z,10.29
2018-10-01T05:19:21.276Z,10.27
2018-10-01T05:20:21.262Z,10.18
2018-10-01T05:21:21.251Z,10.26
2018-10-01T05:22:21.238Z,10.23
2018-10-01T05:23:21.260Z,10.22
2018-10-01T05:24:21.218Z,10.27
2018-10-01T05:25:21.211Z,10.29
2018-10-01T05:26:21.195Z,10.18
2018-10-01T05:27:21.185Z,10.22
2018-10-01T05:28:21.204Z,10.23
2018-10-01T05:29:21.177Z,10.26
2018-10-01T05:30:21.152Z,10.20
2018-10-01T05:31:21.144Z,10.26
2018-10-01T05:32:21.138Z,10.20
2018-10-01T05:33:21.118Z,10.11
2018-10-01T05:34:21.130Z,10.08
2018-10-01T05:35:21.119Z,10.01
2018-10-01T05:36:21.084Z,10.07
2018-10-01T05:37:21.076Z,10.04
2018-10-01T05:38:21.067Z,10.05
2018-10-01T05:39:21.084Z,10.02
2018-10-01T05:40:21.042Z,9.99
2018-10-01T05:41:21.035Z,10.01
2018-10-01T05:42:21.014Z,10.02
2018-10-01T05:43:21.009Z,10.02
2018-10-01T05:44:21.032Z,9.96
2018-10-01T05:45:20.982Z,9.97
2018-10-01T05:46:21.013Z,9.94
2018-10-01T05:47:21.012Z,9.91
2018-10-01T05:48:20.984Z,9.96
2018-10-01T05:49:20.982Z,9.91
2018-10-01T05:50:21.049Z,9.96
2018-10-01T05:51:20.969Z,9.89
2018-10-01T05:52:21.074Z,9.93
2018-10-01T05:53:20.900Z,10.02
2018-10-01T05:54:20.881Z,9.96
2018-10-01T05:55:20.896Z,9.94
2018-10-01T05:56:20.881Z,9.97
2018-10-01T05:57:20.848Z,9.89
2018-10-01T05:58:20.841Z,9.91
2018-10-01T05:59:20.847Z,9.96
2018-10-01T06:00:20.852Z,9.94
2018-10-01T06:01:20.805Z,9.89
2018-10-01T06:02:20.804Z,9.91
2018-10-01T06:03:20.838Z,9.90
2018-10-01T06:04:20.796Z,10.02
2018-10-01T06:05:20.767Z,9.96
2018-10-01T06:06:20.800Z,9.99
2018-10-01T06:07:20.739Z,9.91
2018-10-01T06:08:20.736Z,9.97
2018-10-01T06:09:20.713Z,9.94
2018-10-01T06:10:20.722Z,9.81
2018-10-01T06:11:20.719Z,9.83
2018-10-01T06:12:20.681Z,9.81
2018-10-01T06:13:20.684Z,9.75
2018-10-01T06:14:20.670Z,9.83
2018-10-01T06:15:20.645Z,9.78
2018-10-01T06:16:20.681Z,9.74
2018-10-01T06:17:20.647Z,9.84
2018-10-01T06:18:20.612Z,9.81
2018-10-01T06:19:20.603Z,9.81
2018-10-01T06:20:20.614Z,9.74
2018-10-01T06:21:20.745Z,9.76
2018-10-01T06:22:20.596Z,9.81
2018-10-01T06:23:20.579Z,9.74
2018-10-01T06:24:20.551Z,9.81
2018-10-01T06:25:20.660Z,9.81
2018-10-01T06:26:20.554Z,9.89
2018-10-01T06:27:20.545Z,9.91
2018-10-01T06:28:20.506Z,9.91
2018-10-01T06:29:20.558Z,9.86
2018-10-01T06:30:20.537Z,9.93
2018-10-01T06:31:20.491Z,9.91
2018-10-01T06:32:20.484Z,9.94
2018-10-01T06:33:20.449Z,9.90
2018-10-01T06:34:20.445Z,9.96
2018-10-01T06:35:20.426Z,9.87
2018-10-01T06:36:20.450Z,9.87
2018-10-01T06:37:20.398Z,9.89
2018-10-01T06:38:20.425Z,9.89
2018-10-01T06:39:20.413Z,9.84
2018-10-01T06:40:20.368Z,9.87
2018-10-01T06:41:20.371Z,9.90
2018-10-01T06:42:20.341Z,9.89
2018-10-01T06:43:20.365Z,9.91
2018-10-01T06:44:20.317Z,9.90
2018-10-01T06:45:20.478Z,9.91
2018-10-01T06:46:20.293Z,9.87
2018-10-01T06:47:20.282Z,9.90
2018-10-01T06:48:20.315Z,9.91
2018-10-01T06:49:20.294Z,9.91
2018-10-01T06:50:27.375Z,9.96
2018-10-01T06:51:27.290Z,9.89
2018-10-01T06:52:20.248Z,9.91
2018-10-01T06:53:20.284Z,9.93
2018-10-01T06:54:20.214Z,9.94
2018-10-01T06:55:20.201Z,9.91
2018-10-01T06:56:20.182Z,9.99
2018-10-01T06:57:20.175Z,10.04
2018-10-01T06:58:20.161Z,10.05
2018-10-01T06:59:20.199Z,10.01
2018-10-01T07:00:20.183Z,10.05
2018-10-01T07:01:20.187Z,10.02
2018-10-01T07:02:20.112Z,10.11
2018-10-01T07:03:20.119Z,10.11
2018-10-01T07:04:20.113Z,10.04
2018-10-01T07:05:20.104Z,10.12
2018-10-01T07:06:20.076Z,10.08
2018-10-01T07:07:20.066Z,10.23
2018-10-01T07:08:20.044Z,10.26
2018-10-01T07:09:20.056Z,10.12
2018-10-01T07:10:20.047Z,10.25
2018-10-01T07:11:20.104Z,10.18
2018-10-01T07:12:20.009Z,10.22
2018-10-01T07:13:20.002Z,10.25
2018-10-01T07:14:20.034Z,10.23
2018-10-01T07:15:19.976Z,10.27
2018-10-01T07:16:19.984Z,10.18
2018-10-01T07:17:20.083Z,10.20
2018-10-01T07:18:19.944Z,10.22
2018-10-01T07:19:19.921Z,10.15
2018-10-01T07:20:19.944Z,10.17
2018-10-01T07:21:19.918Z,10.25
2018-10-01T07:22:19.926Z,10.23
2018-10-01T07:23:20.055Z,10.14
2018-10-01T07:24:19.875Z,10.11
2018-10-01T07:25:19.883Z,10.14
2018-10-01T07:26:19.870Z,10.08
2018-10-01T07:27:19.841Z,10.11
2018-10-01T07:28:19.831Z,10.08
2018-10-01T07:29:19.819Z,10.15
2018-10-01T07:30:19.852Z,10.08
2018-10-01T07:31:19.810Z,10.07
2018-10-01T07:32:19.776Z,10.08
2018-10-01T07:33:19.776Z,10.05
2018-10-01T07:34:19.753Z,10.11
2018-10-01T07:35:19.781Z,10.14
2018-10-01T07:36:19.749Z,10.22
2018-10-01T07:37:19.728Z,10.18
2018-10-01T07:38:19.709Z,10.32
2018-10-01T07:39:19.718Z,10.18
2018-10-01T07:40:19.717Z,10.23
2018-10-01T07:41:19.729Z,10.18
2018-10-01T07:42:19.690Z,10.23
2018-10-01T07:43:19.689Z,10.32
2018-10-01T07:44:19.640Z,10.27
2018-10-01T07:45:19.869Z,10.25
2018-10-01T07:46:19.688Z,10.33
2018-10-01T07:47:19.643Z,10.34
2018-10-01T07:48:19.600Z,10.47
2018-10-01T07:49:19.623Z,10.44
2018-10-01T07:50:19.579Z,10.45
2018-10-01T07:51:19.594Z,10.47
2018-10-01T07:52:19.557Z,10.47
2018-10-01T07:53:26.732Z,10.48
2018-10-01T07:54:26.629Z,10.47
2018-10-01T07:55:26.581Z,10.45
2018-10-01T07:56:26.676Z,10.47
2018-10-01T07:57:19.518Z,10.51
2018-10-01T07:58:26.535Z,10.42
2018-10-01T07:59:19.475Z,10.48
2018-10-01T08:00:19.522Z,10.41
2018-10-01T08:01:19.462Z,10.51
2018-10-01T08:02:19.541Z,10.52
2018-10-01T08:03:19.427Z,10.52
2018-10-01T08:04:19.413Z,10.55
2018-10-01T08:05:19.439Z,10.48
2018-10-01T08:06:19.413Z,10.48
2018-10-01T08:07:19.381Z,10.42
2018-10-01T08:08:19.448Z,10.42
2018-10-01T08:09:19.468Z,10.48
2018-10-01T08:10:19.424Z,10.42
2018-10-01T08:11:19.340Z,10.42
2018-10-01T08:12:19.354Z,10.44
2018-10-01T08:13:19.317Z,10.44
2018-10-01T08:14:19.319Z,10.38
2018-10-01T08:15:19.346Z,10.45
2018-10-01T08:16:19.281Z,10.44
2018-10-01T08:17:19.272Z,10.48
2018-10-01T08:18:19.287Z,10.45
2018-10-01T08:19:19.247Z,10.51
2018-10-01T08:20:19.295Z,10.52
2018-10-01T08:21:19.226Z,10.44
2018-10-01T08:22:19.248Z,10.42
2018-10-01T08:23:19.206Z,10.47
2018-10-01T08:24:19.192Z,10.48
2018-10-01T08:25:19.181Z,10.40
2018-10-01T08:26:19.306Z,10.29
2018-10-01T08:27:19.191Z,10.25
2018-10-01T08:28:19.147Z,10.27
2018-10-01T08:29:19.176Z,10.23
2018-10-01T08:30:19.125Z,10.18
2018-10-01T08:31:19.204Z,10.30
2018-10-01T08:32:19.167Z,10.23
2018-10-01T08:33:19.097Z,10.17
2018-10-01T08:34:19.125Z,10.18
2018-10-01T08:35:19.091Z,10.11
2018-10-01T08:36:19.060Z,10.11
2018-10-01T08:37:19.044Z,10.14
2018-10-01T08:38:19.242Z,10.08
2018-10-01T08:39:19.026Z,10.04
2018-10-01T08:40:19.013Z,10.04
2018-10-01T08:41:19.051Z,10.02
2018-10-01T08:42:19.024Z,10.05
2018-10-01T08:43:26.076Z,9.99
2018-10-01T08:44:18.974Z,10.04
2018-10-01T08:45:18.961Z,10.07
2018-10-01T08:46:18.945Z,10.01
2018-10-01T08:47:19.087Z,10.01
2018-10-01T08:48:18.941Z,9.93
2018-10-01T08:49:18.909Z,10.01
2018-10-01T08:50:18.917Z,9.99
2018-10-01T08:51:18.891Z,10.02
2018-10-01T08:52:18.948Z,10.02
2018-10-01T08:53:19.756Z,10.01
2018-10-01T08:54:18.863Z,10.05
2018-10-01T08:55:18.847Z,10.05
2018-10-01T08:56:18.841Z,9.97
2018-10-01T08:57:18.827Z,10.02
2018-10-01T08:58:18.854Z,9.99
2018-10-01T08:59:18.808Z,10.08
2018-10-01T09:00:18.803Z,10.01
2018-10-01T09:01:18.811Z,10.05
2018-10-01T09:02:25.897Z,10.15
2018-10-01T09:03:18.780Z,10.12
2018-10-01T09:04:18.741Z,10.11
2018-10-01T09:05:18.772Z,10.20
2018-10-01T09:06:18.740Z,10.23
2018-10-01T09:07:18.717Z,10.26
2018-10-01T09:08:18.763Z,10.20
2018-10-01T09:09:18.687Z,10.25
2018-10-01T09:10:18.674Z,10.20
2018-10-01T09:11:18.721Z,10.22
2018-10-01T09:12:18.728Z,10.20
2018-10-01T09:13:18.639Z,10.25
2018-10-01T09:14:18.709Z,10.23
2018-10-01T09:15:18.616Z,10.07
2018-10-01T09:16:18.606Z,10.07
2018-10-01T09:17:18.599Z,10.23
2018-10-01T09:18:18.617Z,10.09
2018-10-01T09:19:18.571Z,10.12
2018-10-01T09:20:18.624Z,10.15
2018-10-01T09:21:18.610Z,10.09
2018-10-01T09:22:18.541Z,10.04
2018-10-01T09:23:18.556Z,10.07
2018-10-01T09:24:18.534Z,10.09
2018-10-01T09:25:18.512Z,10.02
2018-10-01T09:26:18.580Z,10.05
2018-10-01T09:27:18.484Z,9.97
2018-10-01T09:28:18.507Z,9.93
2018-10-01T09:29:18.486Z,9.97
2018-10-01T09:30:18.455Z,9.99
2018-10-01T09:31:18.549Z,10.02
2018-10-01T09:32:18.436Z,10.04
2018-10-01T09:33:18.445Z,10.01
2018-10-01T09:34:18.402Z,9.99
2018-10-01T09:35:18.400Z,10.07
2018-10-01T09:36:18.398Z,10.08
2018-10-01T09:37:18.371Z,10.08
2018-10-01T09:38:19.292Z,10.14
2018-10-01T09:39:18.360Z,10.18
2018-10-01T09:40:18.338Z,10.22
2018-10-01T09:41:18.329Z,10.22
2018-10-01T09:42:18.342Z,10.22
2018-10-01T09:43:18.348Z,10.27
2018-10-01T09:44:18.356Z,10.25
2018-10-01T09:45:18.306Z,10.27
2018-10-01T09:46:18.314Z,10.33
2018-10-01T09:47:18.261Z,10.27
2018-10-01T09:48:18.257Z,10.32
2018-10-01T09:49:18.254Z,10.30
2018-10-01T09:50:18.258Z,10.36
2018-10-01T09:51:18.216Z,10.34
2018-10-01T09:52:18.256Z,10.38
2018-10-01T09:53:18.198Z,10.42
2018-10-01T09:54:18.231Z,10.41
2018-10-01T09:55:18.171Z,10.47
2018-10-01T09:56:18.237Z,10.41
2018-10-01T09:57:18.149Z,10.47
2018-10-01T09:58:18.188Z,10.42
2018-10-01T09:59:18.130Z,10.42
2018-10-01T10:00:18.163Z,10.44
2018-10-01T10:01:18.176Z,10.48
2018-10-01T10:02:18.151Z,10.45
2018-10-01T10:03:18.080Z,10.41
2018-10-01T10:04:18.090Z,10.42
2018-10-01T10:05:18.084Z,10.53
2018-10-01T10:06:18.046Z,10.53
2018-10-01T10:07:18.040Z,10.61
2018-10-01T10:08:18.086Z,10.64
2018-10-01T10:09:18.013Z,10.59
2018-10-01T10:10:18.095Z,10.60
2018-10-01T10:11:18.010Z,10.71
2018-10-01T10:12:17.981Z,10.67
2018-10-01T10:13:17.989Z,10.74
2018-10-01T10:14:18.057Z,10.81
2018-10-01T10:15:25.098Z,10.82
2018-10-01T10:16:25.658Z,10.79
2018-10-01T10:17:25.049Z,10.81
2018-10-01T10:18:24.967Z,10.84
2018-10-01T10:19:17.906Z,10.67
2018-10-01T10:20:17.894Z,10.85
2018-10-01T10:21:17.956Z,10.82
2018-10-01T10:22:17.912Z,10.84
2018-10-01T10:23:17.879Z,10.91
2018-10-01T10:24:25.007Z,10.81
2018-10-01T10:25:17.832Z,10.97
2018-10-01T10:26:17.866Z,11.00
2018-10-01T10:27:17.806Z,11.07
2018-10-01T10:28:17.857Z,11.17
2018-10-01T10:29:17.811Z,11.28
2018-10-01T10:30:17.777Z,11.24
2018-10-01T10:31:17.763Z,11.22
2018-10-01T10:32:17.805Z,11.22
2018-10-01T10:33:17.736Z,11.19
2018-10-01T10:34:17.768Z,11.18
2018-10-01T10:35:17.751Z,11.28
2018-10-01T10:36:17.702Z,11.21
2018-10-01T10:37:17.693Z,11.29
2018-10-01T10:38:17.689Z,11.33
2018-10-01T10:39:17.693Z,11.28
2018-10-01T10:40:17.661Z,11.32
2018-10-01T10:41:17.653Z,11.42
2018-10-01T10:42:17.674Z,11.37
2018-10-01T10:43:17.627Z,11.35
2018-10-01T10:44:17.757Z,11.39
2018-10-01T10:45:17.608Z,11.39
2018-10-01T10:46:17.643Z,11.40
2018-10-01T10:47:17.620Z,11.39
2018-10-01T10:48:17.587Z,11.42
2018-10-01T10:49:18.222Z,11.43
2018-10-01T10:50:17.744Z,11.54
2018-10-01T10:51:18.455Z,11.62
2018-10-01T10:52:17.649Z,11.58
2018-10-01T10:53:17.765Z,11.62
2018-10-01T10:54:17.503Z,11.64
2018-10-01T10:55:17.860Z,11.64
2018-10-01T10:56:17.810Z,11.73
2018-10-01T10:57:17.471Z,11.78
2018-10-01T10:58:17.455Z,11.70
2018-10-01T10:59:17.546Z,11.78
2018-10-01T11:00:17.641Z,11.82
2018-10-01T11:01:17.442Z,11.78
2018-10-01T11:02:17.506Z,11.79
2018-10-01T11:03:17.438Z,11.78
2018-10-01T11:04:17.455Z,11.73
2018-10-01T11:05:17.825Z,11.73
2018-10-01T11:06:17.366Z,11.73
2018-10-01T11:07:17.568Z,11.82
2018-10-01T11:08:17.486Z,11.88
2018-10-01T11:09:17.395Z,11.88
2018-10-01T11:10:17.509Z,11.90
2018-10-01T11:11:17.368Z,11.98
2018-10-01T11:12:17.299Z,11.94
2018-10-01T11:13:17.345Z,11.99
2018-10-01T11:14:17.501Z,12.05
2018-10-01T11:15:18.105Z,12.20
2018-10-01T11:16:17.347Z,12.27
2018-10-01T11:17:17.506Z,12.39
2018-10-01T11:18:17.569Z,12.47
2018-10-01T11:19:24.322Z,12.47
2018-10-01T11:20:24.363Z,12.49
2018-10-01T11:21:17.224Z,12.56
2018-10-01T11:22:17.187Z,12.56
2018-10-01T11:23:17.209Z,12.67
2018-10-01T11:24:17.159Z,12.65
2018-10-01T11:25:17.175Z,12.68
2018-10-01T11:26:17.144Z,12.71
2018-10-01T11:27:17.288Z,12.87
2018-10-01T11:28:17.167Z,12.86
2018-10-01T11:29:17.110Z,12.95
2018-10-01T11:30:17.131Z,13.01
2018-10-01T11:31:17.086Z,13.08
2018-10-01T11:32:17.344Z,13.14
2018-10-01T11:33:17.271Z,13.07
2018-10-01T11:34:17.190Z,13.17
2018-10-01T11:35:17.291Z,13.08
2018-10-01T11:36:17.075Z,13.10
2018-10-01T11:37:17.150Z,13.10
2018-10-01T11:38:17.078Z,13.00
2018-10-01T11:39:17.011Z,12.93
2018-10-01T11:40:17.012Z,12.87
2018-10-01T11:41:17.077Z,12.85
2018-10-01T11:42:17.171Z,12.70
2018-10-01T11:43:17.266Z,12.64
2018-10-01T11:44:17.060Z,12.67
2018-10-01T11:45:17.519Z,12.59
2018-10-01T11:46:17.081Z,12.62
2018-10-01T11:47:16.911Z,12.68
2018-10-01T11:48:17.001Z,12.57
2018-10-01T11:49:16.884Z,12.64
2018-10-01T11:50:16.875Z,12.67
2018-10-01T11:51:17.208Z,12.67
2018-10-01T11:52:16.855Z,12.71
2018-10-01T11:53:16.833Z,12.82
2018-10-01T11:54:16.879Z,12.86
2018-10-01T11:55:16.816Z,12.95
2018-10-01T11:56:16.802Z,13.11
2018-10-01T11:57:16.828Z,13.12
2018-10-01T11:58:16.866Z,13.25
2018-10-01T11:59:16.793Z,13.32
2018-10-01T12:00:16.761Z,13.33
2018-10-01T12:01:16.742Z,13.52
2018-10-01T12:02:16.732Z,13.55
2018-10-01T12:03:16.818Z,13.59
2018-10-01T12:04:16.940Z,13.60
2018-10-01T12:05:16.698Z,13.66
2018-10-01T12:06:16.698Z,13.57
2018-10-01T12:07:16.688Z,13.60
2018-10-01T12:08:16.694Z,13.64
2018-10-01T12:09:16.710Z,13.73
2018-10-01T12:10:16.711Z,13.75
2018-10-01T12:11:16.637Z,13.73
2018-10-01T12:12:16.630Z,13.77
2018-10-01T12:13:16.620Z,13.71
2018-10-01T12:14:16.601Z,13.87
2018-10-01T12:15:16.846Z,13.82
2018-10-01T12:16:16.743Z,13.59
2018-10-01T12:17:16.565Z,13.62
2018-10-01T12:18:16.624Z,13.48
2018-10-01T12:19:16.547Z,13.45
2018-10-01T12:20:16.598Z,13.33
2018-10-01T12:21:16.653Z,13.33
2018-10-01T12:22:16.545Z,13.17
2018-10-01T12:23:16.497Z,13.10
2018-10-01T12:24:16.494Z,13.00
2018-10-01T12:25:16.533Z,12.95
2018-10-01T12:26:16.466Z,12.92
2018-10-01T12:27:16.558Z,12.93
2018-10-01T12:28:16.494Z,12.95
2018-10-01T12:29:16.498Z,13.03
2018-10-01T12:30:16.432Z,13.08
2018-10-01T12:31:16.466Z,13.22
2018-10-01T12:32:16.410Z,13.30
2018-10-01T12:33:16.471Z,13.38
2018-10-01T12:34:16.376Z,13.29
2018-10-01T12:35:16.366Z,13.32
2018-10-01T12:36:16.377Z,13.28
2018-10-01T12:37:16.365Z,13.15
2018-10-01T12:38:16.336Z,13.19
2018-10-01T12:39:16.401Z,13.19
2018-10-01T12:40:16.314Z,13.23
2018-10-01T12:41:16.334Z,13.12
2018-10-01T12:42:16.328Z,13.12
2018-10-01T12:43:16.280Z,13.20
2018-10-01T12:44:16.269Z,13.08
2018-10-01T12:45:16.297Z,13.11
2018-10-01T12:46:16.243Z,13.08
2018-10-01T12:47:16.265Z,13.20
2018-10-01T12:48:16.221Z,13.23
2018-10-01T12:49:16.213Z,13.22
2018-10-01T12:50:16.214Z,13.28
2018-10-01T12:51:16.301Z,13.14
2018-10-01T12:52:16.269Z,13.19
2018-10-01T12:53:16.174Z,13.12
2018-10-01T12:54:16.177Z,13.07
2018-10-01T12:55:16.162Z,12.96
2018-10-01T12:56:16.134Z,12.83
2018-10-01T12:57:16.415Z,12.74
2018-10-01T12:58:16.121Z,12.67