createdAt,value
2022-12-18T00:01:15.833Z,37.20
2022-12-18T00:02:47.697Z,37.42
2022-12-18T00:04:21.383Z,39.00
2022-12-18T00:05:53.254Z,37.78
2022-12-18T00:07:24.891Z,39.83
2022-12-18T00:08:56.904Z,41.08
2022-12-18T00:10:28.580Z,40.88
2022-12-18T00:13:47.580Z,37.78
2022-12-18T00:15:20.555Z,37.17
2022-12-18T00:16:52.233Z,39.15
2022-12-18T00:18:23.867Z,39.72
2022-12-18T00:19:55.474Z,36.55
2022-12-18T00:21:27.305Z,37.15
2022-12-18T00:22:58.954Z,36.85
2022-12-18T00:24:30.617Z,36.53
2022-12-18T00:26:02.527Z,38.30
2022-12-18T00:27:34.169Z,39.08
2022-12-18T00:29:07.158Z,37.33
2022-12-18T00:30:40.164Z,37.60
2022-12-18T00:32:11.842Z,36.63
2022-12-18T00:33:43.778Z,40.95
2022-12-18T00:35:15.493Z,40.97
2022-12-18T00:36:48.280Z,37.88
2022-12-18T00:38:19.988Z,36.53
2022-12-18T00:39:51.660Z,34.75
2022-12-18T00:41:41.958Z,40.15
2022-12-18T00:43:13.590Z,37.60
2022-12-18T00:44:45.234Z,35.47
2022-12-18T00:46:18.265Z,36.10
2022-12-18T00:47:49.958Z,37.10
2022-12-18T00:49:21.669Z,36.60
2022-12-18T00:50:53.325Z,37.28
2022-12-18T00:52:24.978Z,39.13
2022-12-18T00:53:56.598Z,36.97
2022-12-18T00:55:28.203Z,41.13
2022-12-18T00:56:59.833Z,35.95
2022-12-18T00:58:31.848Z,39.35
2022-12-18T01:00:04.488Z,36.63
2022-12-18T01:01:37.935Z,39.80
2022-12-18T01:03:10.390Z,34.95
2022-12-18T01:04:42.035Z,36.10
2022-12-18T01:06:14.175Z,38.35
2022-12-18T01:07:45.919Z,40.33
2022-12-18T01:09:17.669Z,34.80
2022-12-18T01:10:49.404Z,36.25
2022-12-18T01:12:21.153Z,41.75
2022-12-18T01:13:53.582Z,35.15
2022-12-18T01:15:25.280Z,36.47
2022-12-18T01:16:58.438Z,35.83
2022-12-18T01:18:30.167Z,38.35
2022-12-18T01:20:01.894Z,36.30
2022-12-18T01:21:33.652Z,36.22
2022-12-18T01:23:05.415Z,38.72
2022-12-18T01:24:37.144Z,35.00
2022-12-18T01:26:09.262Z,34.80
2022-12-18T01:27:40.904Z,38.47
2022-12-18T01:29:12.591Z,35.80
2022-12-18T01:30:44.310Z,39.53
2022-12-18T01:32:17.642Z,36.13
2022-12-18T01:33:49.401Z,35.78
2022-12-18T01:35:21.121Z,37.83
2022-12-18T01:36:53.197Z,35.75
2022-12-18T01:38:24.949Z,34.78
2022-12-18T01:39:56.602Z,41.47
2022-12-18T01:41:49.132Z,34.95
2022-12-18T01:43:20.818Z,35.10
2022-12-18T01:45:00.712Z,37.45
2022-12-18T01:46:32.356Z,36.38
2022-12-18T01:48:06.761Z,34.58
2022-12-18T01:49:38.461Z,35.45
2022-12-18T01:51:11.108Z,35.83
2022-12-18T01:52:43.297Z,35.20
2022-12-18T01:54:14.987Z,37.15
2022-12-18T01:55:47.765Z,34.90
2022-12-18T01:57:19.458Z,36.35
2022-12-18T01:58:54.462Z,38.95
2022-12-18T02:00:26.490Z,36.65
2022-12-18T02:01:58.299Z,36.72
2022-12-18T02:03:31.519Z,39.00
2022-12-18T02:05:03.530Z,40.45
2022-12-18T02:06:38.800Z,41.08
2022-12-18T02:08:11.735Z,36.33
2022-12-18T02:09:47.637Z,40.95
2022-12-18T02:11:27.072Z,38.88
2022-12-18T02:13:02.396Z,39.30
2022-12-18T02:14:37.635Z,38.95
2022-12-18T02:16:11.663Z,39.50
2022-12-18T02:17:44.893Z,38.50
2022-12-18T02:19:39.145Z,39.45
2022-12-18T02:21:13.927Z,38.50
2022-12-18T02:22:53.467Z,38.50
2022-12-18T02:24:30.522Z,39.22
2022-12-18T02:26:16.452Z,37.90
2022-12-18T02:27:48.223Z,39.03
2022-12-18T02:29:22.517Z,36.92
2022-12-18T02:30:54.250Z,38.13
2022-12-18T02:32:28.058Z,37.35
2022-12-18T02:34:00.869Z,39.88
2022-12-18T02:35:32.597Z,38.22
2022-12-18T02:37:05.547Z,38.03
2022-12-18T02:38:37.276Z,35.40
2022-12-18T02:40:10.230Z,39.22
2022-12-18T02:41:43.293Z,41.78
2022-12-18T02:43:16.342Z,37.80
2022-12-18T02:44:48.774Z,37.88
2022-12-18T02:46:32.290Z,37.63
2022-12-18T02:48:04.124Z,37.75
2022-12-18T02:49:37.875Z,39.70
2022-12-18T02:51:12.064Z,39.20
2022-12-18T02:52:47.495Z,36.47
2022-12-18T02:54:24.427Z,36.50
2022-12-18T02:56:01.769Z,38.50
2022-12-18T02:57:37.800Z,37.08
2022-12-18T02:59:12.353Z,41.95
2022-12-18T03:00:45.021Z,41.25
2022-12-18T03:02:21.343Z,39.15
2022-12-18T03:03:55.866Z,36.70
2022-12-18T03:05:29.339Z,41.45
2022-12-18T03:07:02.785Z,35.70
2022-12-18T03:08:36.937Z,38.80
2022-12-18T03:10:10.205Z,37.15
2022-12-18T03:12:01.652Z,37.38
2022-12-18T03:13:36.267Z,38.15
2022-12-18T03:15:14.545Z,38.50
2022-12-18T03:16:49.293Z,35.03
2022-12-18T03:18:22.691Z,35.35
2022-12-18T03:19:54.658Z,37.08
2022-12-18T03:21:28.028Z,37.20
2022-12-18T03:23:02.378Z,35.45
2022-12-18T03:24:34.083Z,35.88
2022-12-18T03:26:08.164Z,41.30
2022-12-18T03:27:41.893Z,36.90
2022-12-18T03:29:16.529Z,36.30
2022-12-18T03:30:48.896Z,38.08
2022-12-18T03:32:24.651Z,37.47
2022-12-18T03:33:57.152Z,36.03
2022-12-18T03:35:30.649Z,37.13
2022-12-18T03:37:04.143Z,35.88
2022-12-18T03:38:35.789Z,36.38
2022-12-18T03:40:08.335Z,36.67
2022-12-18T03:41:44.497Z,38.80
2022-12-18T03:43:19.633Z,35.95
2022-12-18T03:44:55.293Z,39.05
2022-12-18T03:46:28.724Z,37.55
2022-12-18T03:48:02.162Z,37.38
2022-12-18T03:49:35.596Z,38.50
2022-12-18T03:51:08.701Z,34.92
2022-12-18T03:52:43.655Z,38.00
2022-12-18T03:54:15.324Z,37.60
2022-12-18T03:55:46.964Z,38.67
2022-12-18T03:57:20.067Z,36.15
2022-12-18T03:58:51.745Z,36.85
2022-12-18T04:00:24.852Z,37.80
2022-12-18T04:01:56.564Z,38.65
2022-12-18T04:03:28.525Z,36.53
2022-12-18T04:05:01.444Z,37.03
2022-12-18T04:06:33.101Z,37.05
2022-12-18T04:08:05.009Z,36.80
2022-12-18T04:09:37.271Z,37.35
2022-12-18T04:11:08.918Z,37.83
2022-12-18T04:12:40.613Z,35.38
2022-12-18T04:14:17.572Z,35.53
2022-12-18T04:15:51.287Z,37.30
2022-12-18T04:17:23.471Z,38.90
2022-12-18T04:18:55.164Z,37.45
2022-12-18T04:20:26.863Z,36.15
2022-12-18T04:21:58.664Z,37.67
2022-12-18T04:23:30.437Z,37.25
2022-12-18T04:25:02.113Z,33.55
2022-12-18T04:26:33.798Z,36.33
2022-12-18T04:28:05.539Z,39.22
2022-12-18T04:29:37.252Z,35.72
2022-12-18T04:31:10.309Z,37.00
2022-12-18T04:32:45.516Z,36.88
2022-12-18T04:34:19.403Z,35.92
2022-12-18T04:35:51.279Z,38.83
2022-12-18T04:37:23.007Z,35.40
2022-12-18T04:38:54.743Z,37.20
2022-12-18T04:40:26.476Z,35.75
2022-12-18T04:41:58.207Z,38.28
2022-12-18T04:43:29.902Z,37.08
2022-12-18T04:45:01.591Z,35.88
2022-12-18T04:46:34.764Z,37.35
2022-12-18T04:48:06.593Z,36.85
2022-12-18T04:49:38.317Z,35.45
2022-12-18T04:51:10.020Z,36.38
2022-12-18T04:52:41.743Z,35.95
2022-12-18T04:54:13.523Z,35.92
2022-12-18T04:55:45.223Z,35.28
2022-12-18T04:57:16.988Z,33.70
2022-12-18T04:58:48.719Z,34.65
2022-12-18T05:00:20.653Z,41.25
2022-12-18T05:01:54.192Z,37.97
2022-12-18T05:03:25.973Z,34.97
2022-12-18T05:04:57.641Z,36.45
2022-12-18T05:06:29.318Z,36.55
2022-12-18T05:08:01.136Z,35.85
2022-12-18T05:09:32.926Z,36.15
2022-12-18T05:11:06.015Z,35.58
2022-12-18T05:12:59.034Z,40.95
2022-12-18T05:14:32.877Z,34.40
2022-12-18T05:16:05.245Z,35.83
2022-12-18T05:17:38.339Z,35.50
2022-12-18T05:19:10.132Z,35.17
2022-12-18T05:20:41.863Z,35.90
2022-12-18T05:22:13.567Z,38.10
2022-12-18T05:23:45.421Z,39.55
2022-12-18T05:25:17.263Z,38.10
2022-12-18T05:26:49.005Z,38.92
2022-12-18T05:28:20.952Z,39.97
2022-12-18T05:29:52.812Z,39.78
2022-12-18T05:31:24.648Z,37.03
2022-12-18T05:32:57.862Z,38.25
2022-12-18T05:34:29.592Z,39.40
2022-12-18T05:36:01.625Z,39.20
2022-12-18T05:37:35.860Z,39.72
2022-12-18T05:39:11.422Z,39.03
2022-12-18T05:40:43.976Z,35.45
2022-12-18T05:42:15.722Z,34.95
2022-12-18T05:43:47.457Z,34.90
2022-12-18T05:45:19.198Z,35.00
2022-12-18T05:46:51.025Z,33.58
2022-12-18T05:48:24.179Z,34.90
2022-12-18T05:49:56.012Z,35.15
2022-12-18T05:51:28.008Z,38.30
2022-12-18T05:52:59.761Z,34.90
2022-12-18T05:54:32.073Z,35.15
2022-12-18T05:56:04.111Z,38.58
2022-12-18T05:57:35.870Z,35.80
2022-12-18T05:59:07.561Z,36.85
2022-12-18T06:00:41.391Z,36.03
2022-12-18T06:02:13.328Z,34.75
2022-12-18T06:03:47.119Z,35.63
2022-12-18T06:05:19.103Z,40.88
2022-12-18T06:06:51.933Z,35.40
2022-12-18T06:08:23.726Z,33.17
2022-12-18T06:09:55.517Z,38.70
2022-12-18T06:11:27.543Z,35.25
2022-12-18T06:12:59.410Z,35.15
2022-12-18T06:14:31.193Z,35.10
2022-12-18T06:16:06.252Z,34.97
2022-12-18T06:17:38.301Z,38.70
2022-12-18T06:19:17.535Z,39.92
2022-12-18T06:20:55.990Z,36.00
2022-12-18T06:22:27.777Z,35.75
2022-12-18T06:23:59.819Z,31.40
2022-12-18T06:25:31.790Z,34.58
2022-12-18T06:27:06.083Z,33.38
2022-12-18T06:28:37.919Z,36.63
2022-12-18T06:30:11.173Z,36.90
2022-12-18T06:31:48.807Z,34.15
2022-12-18T06:33:20.793Z,33.50
2022-12-18T06:34:54.874Z,35.55
2022-12-18T06:36:29.932Z,35.13
2022-12-18T06:38:02.425Z,35.10
2022-12-18T06:39:34.264Z,34.92
2022-12-18T06:41:07.934Z,34.10
2022-12-18T06:42:39.974Z,31.95
2022-12-18T06:44:14.027Z,35.42
2022-12-18T06:45:45.830Z,33.58
2022-12-18T06:47:17.593Z,34.42
2022-12-18T06:48:50.888Z,34.67
2022-12-18T06:50:24.069Z,34.13
2022-12-18T06:51:55.799Z,32.75
2022-12-18T06:53:27.585Z,31.95
2022-12-18T06:54:59.365Z,35.08
2022-12-18T06:56:31.299Z,32.63
2022-12-18T06:58:03.080Z,33.88
2022-12-18T06:59:34.786Z,33.72
2022-12-18T07:01:07.511Z,31.23
2022-12-18T07:02:39.659Z,33.55
2022-12-18T07:04:11.547Z,34.97
2022-12-18T07:05:44.736Z,34.75
2022-12-18T07:07:16.626Z,35.75
2022-12-18T07:08:48.482Z,34.58
2022-12-18T07:10:20.198Z,33.17
2022-12-18T07:11:51.963Z,36.22
2022-12-18T07:13:25.676Z,33.78
2022-12-18T07:14:57.399Z,33.13
2022-12-18T07:16:29.645Z,32.70
2022-12-18T07:18:01.397Z,33.08
2022-12-18T07:19:33.127Z,36.42
2022-12-18T07:21:06.784Z,34.75
2022-12-18T07:22:38.496Z,35.63
2022-12-18T07:24:10.147Z,35.25
2022-12-18T07:25:41.800Z,36.58
2022-12-18T07:27:13.539Z,38.08
2022-12-18T07:28:45.289Z,34.70
2022-12-18T07:30:17.115Z,32.83
2022-12-18T07:31:48.973Z,34.72
2022-12-18T07:33:20.757Z,33.55
2022-12-18T07:34:52.508Z,33.67
2022-12-18T07:36:25.708Z,34.58
2022-12-18T07:37:57.438Z,37.28
2022-12-18T07:39:32.391Z,34.75
2022-12-18T07:41:04.530Z,35.13
2022-12-18T07:42:38.688Z,34.92
2022-12-18T07:44:10.993Z,35.00
2022-12-18T07:45:43.376Z,32.83
2022-12-18T07:47:15.263Z,34.40
2022-12-18T07:48:50.027Z,35.15
2022-12-18T07:50:22.204Z,35.33
2022-12-18T07:51:56.334Z,33.63
2022-12-18T07:53:30.869Z,34.83
2022-12-18T07:55:02.682Z,34.53
2022-12-18T07:56:34.453Z,33.88
2022-12-18T07:58:06.297Z,38.15
2022-12-18T07:59:38.163Z,33.78
2022-12-18T08:01:11.283Z,34.05
2022-12-18T08:02:43.478Z,34.15
2022-12-18T08:04:15.307Z,34.28
2022-12-18T08:05:47.034Z,33.35
2022-12-18T08:07:20.103Z,34.95
2022-12-18T08:08:53.146Z,34.60
2022-12-18T08:10:24.774Z,33.88
2022-12-18T08:11:56.474Z,38.90
2022-12-18T08:13:28.177Z,35.20
2022-12-18T08:14:59.879Z,33.78
2022-12-18T08:16:31.698Z,32.88
2022-12-18T08:18:03.680Z,35.55
2022-12-18T08:19:35.433Z,34.92
2022-12-18T08:21:10.522Z,34.13
2022-12-18T08:22:43.851Z,32.83
2022-12-18T08:24:15.695Z,35.20
2022-12-18T08:25:47.472Z,36.45
2022-12-18T08:27:34.617Z,35.13
2022-12-18T08:29:06.372Z,34.55
2022-12-18T08:30:38.105Z,33.20
2022-12-18T08:32:10.505Z,36.20
2022-12-18T08:33:42.617Z,34.38
2022-12-18T08:35:18.620Z,34.60
2022-12-18T08:36:50.614Z,32.85
2022-12-18T08:38:24.276Z,33.67
2022-12-18T08:39:56.074Z,37.05
2022-12-18T08:41:29.873Z,37.50
2022-12-18T08:43:20.814Z,36.85
2022-12-18T08:44:52.640Z,35.70
2022-12-18T08:46:25.833Z,39.22
2022-12-18T08:47:57.733Z,33.33
2022-12-18T08:49:29.529Z,37.38
2022-12-18T08:51:01.321Z,34.35
2022-12-18T08:52:33.336Z,34.85
2022-12-18T08:54:06.721Z,34.65
2022-12-18T08:55:38.609Z,35.92
2022-12-18T08:57:10.627Z,38.75
2022-12-18T08:58:43.106Z,37.42
2022-12-18T09:00:15.536Z,35.20
2022-12-18T09:01:47.984Z,33.33
2022-12-18T09:03:20.003Z,34.38
2022-12-18T09:04:57.499Z,34.13
2022-12-18T09:06:29.563Z,34.10
2022-12-18T09:08:01.424Z,36.78
2022-12-18T09:09:36.689Z,34.60
2022-12-18T09:11:12.916Z,32.88
2022-12-18T09:12:44.649Z,34.67
2022-12-18T09:14:16.430Z,36.65
2022-12-18T09:15:48.927Z,57.33
2022-12-18T09:17:20.903Z,59.35
2022-12-18T09:18:54.623Z,44.90
2022-12-18T09:20:26.310Z,42.53
2022-12-18T09:21:58.048Z,39.55
2022-12-18T09:23:29.829Z,37.40
2022-12-18T09:25:03.067Z,37.38
2022-12-18T09:26:34.811Z,35.30
2022-12-18T09:28:07.486Z,34.05
2022-12-18T09:29:39.264Z,34.28
2022-12-18T09:31:12.628Z,36.90
2022-12-18T09:32:44.437Z,39.05
2022-12-18T09:34:16.369Z,41.28
2022-12-18T09:35:49.970Z,36.10
2022-12-18T09:37:21.769Z,35.50
2022-12-18T09:38:54.254Z,39.42
2022-12-18T09:40:27.760Z,33.92
2022-12-18T09:42:00.070Z,35.95
2022-12-18T09:43:38.678Z,35.13
2022-12-18T09:45:12.878Z,36.67
2022-12-18T09:46:46.232Z,33.70
2022-12-18T09:48:20.323Z,39.20
2022-12-18T09:49:56.275Z,38.67
2022-12-18T09:51:29.884Z,36.58
2022-12-18T09:53:04.023Z,36.25
2022-12-18T09:54:37.937Z,35.78
2022-12-18T09:56:13.545Z,37.42
2022-12-18T09:57:48.952Z,36.03
2022-12-18T09:59:23.996Z,34.63
2022-12-18T10:00:55.766Z,35.05
2022-12-18T10:02:27.810Z,36.60
2022-12-18T10:03:59.807Z,35.00
2022-12-18T10:05:35.704Z,36.45
2022-12-18T10:07:09.598Z,34.60
2022-12-18T10:08:43.836Z,37.15
2022-12-18T10:10:24.262Z,39.10
2022-12-18T10:12:02.766Z,39.63
2022-12-18T10:13:36.126Z,35.97
2022-12-18T10:15:08.601Z,37.03
2022-12-18T10:16:44.106Z,40.10
2022-12-18T10:18:22.665Z,34.15
2022-12-18T10:19:56.459Z,35.53
2022-12-18T10:21:34.720Z,39.47
2022-12-18T10:23:11.533Z,38.08
2022-12-18T10:24:45.788Z,39.90
2022-12-18T10:26:17.542Z,38.90
2022-12-18T10:27:52.743Z,37.47
2022-12-18T10:29:26.381Z,37.25
2022-12-18T10:30:58.142Z,37.00
2022-12-18T10:32:30.939Z,36.20
2022-12-18T10:34:02.685Z,37.50
2022-12-18T10:35:34.386Z,35.25
2022-12-18T10:37:07.742Z,35.17
2022-12-18T10:38:39.868Z,36.03
2022-12-18T10:40:18.455Z,35.38
2022-12-18T10:41:54.045Z,35.83
2022-12-18T10:43:28.231Z,36.42
2022-12-18T10:45:02.357Z,37.08
2022-12-18T10:46:34.123Z,36.88
2022-12-18T10:48:06.185Z,35.42
2022-12-18T10:49:38.030Z,35.65
2022-12-18T10:51:12.806Z,35.03
2022-12-18T10:52:47.826Z,36.60
2022-12-18T10:54:22.101Z,37.00
2022-12-18T10:55:54.910Z,37.55
2022-12-18T10:57:32.711Z,38.65
2022-12-18T10:59:06.920Z,36.83
2022-12-18T11:00:38.903Z,37.38
2022-12-18T11:02:17.508Z,38.08
2022-12-18T11:04:02.596Z,38.55
2022-12-18T11:05:35.006Z,37.65
2022-12-18T11:07:09.855Z,40.03
2022-12-18T11:08:42.468Z,39.65
2022-12-18T11:10:17.264Z,37.88
2022-12-18T11:11:50.156Z,36.75
2022-12-18T11:13:22.835Z,37.80
2022-12-18T11:14:57.052Z,42.08
2022-12-18T11:16:31.951Z,37.65
2022-12-18T11:18:03.831Z,36.13
2022-12-18T11:19:37.707Z,34.97
2022-12-18T11:21:10.811Z,37.55
2022-12-18T11:22:42.671Z,39.13
2022-12-18T11:24:21.049Z,38.05
2022-12-18T11:25:55.989Z,39.47
2022-12-18T11:27:27.728Z,38.20
2022-12-18T11:29:09.199Z,43.10
2022-12-18T11:30:42.483Z,42.17
2022-12-18T11:32:32.808Z,41.58
2022-12-18T11:34:34.697Z,41.13
2022-12-18T11:35:58.792Z,38.03
2022-12-18T11:37:30.791Z,36.97
2022-12-18T11:39:04.597Z,40.28
2022-12-18T11:40:41.046Z,42.47
2022-12-18T11:42:15.246Z,36.60
2022-12-18T11:43:49.531Z,38.05
2022-12-18T11:45:29.374Z,39.97
2022-12-18T11:47:04.485Z,37.97
2022-12-18T11:48:39.188Z,37.65
2022-12-18T11:50:13.171Z,35.28
2022-12-18T11:51:47.075Z,41.28
2022-12-18T11:53:18.960Z,41.17
2022-12-18T11:54:52.759Z,39.08
2022-12-18T11:56:30.795Z,43.47
2022-12-18T11:58:05.917Z,45.60
2022-12-18T11:59:39.837Z,41.58
2022-12-18T12:01:17.671Z,43.22
2022-12-18T12:03:12.917Z,39.40
2022-12-18T12:04:51.607Z,38.97
2022-12-18T12:06:24.848Z,37.85
2022-12-18T12:07:59.549Z,41.00
2022-12-18T12:09:32.833Z,40.83
2022-12-18T12:11:09.548Z,42.13
2022-12-18T12:12:52.531Z,42.65
2022-12-18T12:14:33.371Z,39.85
2022-12-18T12:16:11.167Z,41.72
2022-12-18T12:17:45.469Z,41.75
2022-12-18T12:19:25.743Z,42.00
2022-12-18T12:21:01.777Z,42.15
2022-12-18T12:22:36.690Z,39.83
2022-12-18T12:24:24.940Z,37.17
2022-12-18T12:25:58.644Z,40.15
2022-12-18T12:27:35.054Z,42.22
2022-12-18T12:29:20.946Z,42.20
2022-12-18T12:30:57.423Z,38.92
2022-12-18T12:32:37.150Z,39.25
2022-12-18T12:34:12.505Z,38.67
2022-12-18T12:35:48.803Z,42.00
2022-12-18T12:37:25.343Z,43.88
2022-12-18T12:38:58.412Z,39.95
2022-12-18T12:42:45.895Z,38.92
2022-12-18T12:44:19.533Z,40.78
2022-12-18T12:45:53.461Z,37.53
2022-12-18T12:47:26.653Z,39.47
2022-12-18T12:48:59.330Z,41.25
2022-12-18T12:50:31.299Z,39.65
2022-12-18T12:52:07.362Z,40.03
2022-12-18T12:53:40.361Z,41.85
2022-12-18T12:55:16.103Z,44.78
2022-12-18T12:56:51.393Z,56.25
2022-12-18T12:58:29.205Z,48.38
2022-12-18T13:00:04.792Z,49.45
2022-12-18T13:01:38.495Z,53.78
2022-12-18T13:03:13.625Z,48.15
2022-12-18T13:04:48.530Z,44.38
2022-12-18T13:06:25.431Z,46.45
2022-12-18T13:08:00.462Z,45.80
2022-12-18T13:09:34.888Z,45.30
2022-12-18T13:11:31.866Z,42.95
2022-12-18T13:13:04.921Z,41.83
2022-12-18T13:14:38.059Z,39.25
2022-12-18T13:16:11.632Z,37.22
2022-12-18T13:17:43.527Z,43.05
2022-12-18T13:19:22.703Z,42.65
2022-12-18T13:21:04.002Z,43.75
2022-12-18T13:22:40.191Z,63.50
2022-12-18T13:24:22.437Z,64.40
2022-12-18T13:25:58.080Z,43.28
2022-12-18T13:27:58.376Z,43.42
2022-12-18T13:29:43.294Z,41.95
2022-12-18T13:31:15.326Z,41.22
2022-12-18T13:32:47.082Z,42.38
2022-12-18T13:34:28.080Z,42.15
2022-12-18T13:36:03.050Z,41.45
2022-12-18T13:37:42.289Z,41.70
2022-12-18T13:39:34.132Z,39.10
2022-12-18T13:41:25.436Z,38.10
2022-12-18T13:43:15.393Z,36.80
2022-12-18T13:44:48.183Z,36.60
2022-12-18T13:46:21.879Z,37.63
2022-12-18T13:47:53.566Z,37.60
2022-12-18T13:49:27.317Z,37.95
2022-12-18T13:51:01.236Z,40.53
2022-12-18T13:52:38.598Z,43.38
2022-12-18T13:54:19.884Z,40.83
2022-12-18T13:55:53.202Z,41.47
2022-12-18T13:57:29.478Z,40.85
2022-12-18T13:59:13.061Z,37.78
2022-12-18T14:00:45.047Z,40.42
2022-12-18T14:02:19.094Z,40.78
2022-12-18T14:03:51.243Z,39.40
2022-12-18T14:05:23.749Z,43.42
2022-12-18T14:06:58.392Z,42.47
2022-12-18T14:08:35.181Z,41.00
2022-12-18T14:10:41.319Z,41.13
2022-12-18T14:12:25.235Z,41.20
2022-12-18T14:13:57.612Z,41.78
2022-12-18T14:15:32.326Z,39.10
2022-12-18T14:17:07.658Z,40.20
2022-12-18T14:18:44.200Z,38.03
2022-12-18T14:20:16.620Z,37.42
2022-12-18T14:21:49.020Z,40.75
2022-12-18T14:23:31.108Z,40.58
2022-12-18T14:25:13.998Z,36.92
2022-12-18T14:26:45.806Z,39.70
2022-12-18T14:28:18.924Z,39.88
2022-12-18T14:29:50.725Z,39.97
2022-12-18T14:31:23.083Z,41.55
2022-12-18T14:33:02.669Z,41.58
2022-12-18T14:34:34.498Z,44.20
2022-12-18T14:36:06.811Z,46.08
2022-12-18T14:37:38.590Z,49.20
2022-12-18T14:39:16.183Z,49.88
2022-12-18T14:40:47.951Z,45.13
2022-12-18T14:42:19.833Z,47.85
2022-12-18T14:43:55.312Z,57.85
2022-12-18T14:45:43.057Z,55.92
2022-12-18T14:47:15.875Z,44.85
2022-12-18T14:48:47.845Z,43.33
2022-12-18T14:50:19.681Z,39.75
2022-12-18T14:51:52.774Z,38.70
2022-12-18T14:53:27.235Z,37.85
2022-12-18T14:54:58.944Z,37.67
2022-12-18T14:56:31.473Z,39.47
2022-12-18T14:58:03.405Z,39.13
2022-12-18T14:59:36.514Z,42.38
2022-12-18T15:01:08.263Z,43.65
2022-12-18T15:02:40.187Z,39.25
2022-12-18T15:04:24.599Z,38.58
2022-12-18T15:05:56.348Z,40.70
2022-12-18T15:07:28.094Z,40.33
2022-12-18T15:09:00.099Z,37.28
2022-12-18T15:10:32.535Z,37.63
2022-12-18T15:12:04.735Z,38.30
2022-12-18T15:13:36.491Z,39.67
2022-12-18T15:15:42.318Z,39.20
2022-12-18T15:17:20.243Z,37.28
2022-12-18T15:18:52.000Z,40.67
2022-12-18T15:20:23.757Z,37.58
2022-12-18T15:21:55.487Z,37.17
2022-12-18T15:23:28.533Z,35.45
2022-12-18T15:25:00.599Z,36.58
2022-12-18T15:26:32.271Z,35.33
2022-12-18T15:28:04.213Z,36.17
2022-12-18T15:29:35.967Z,39.75
2022-12-18T15:31:35.885Z,48.92
2022-12-18T15:33:25.952Z,40.78
2022-12-18T15:35:04.895Z,41.72
2022-12-18T15:36:39.516Z,45.28
2022-12-18T15:38:11.347Z,43.20
2022-12-18T15:39:43.146Z,44.00
2022-12-18T15:41:17.783Z,43.50
2022-12-18T15:43:12.148Z,42.83
2022-12-18T15:44:44.447Z,40.67
2022-12-18T15:46:17.901Z,40.65
2022-12-18T15:47:49.804Z,38.15
2022-12-18T15:49:23.219Z,37.30
2022-12-18T15:50:57.620Z,38.00
2022-12-18T15:52:29.710Z,38.47
2022-12-18T15:54:02.252Z,40.17
2022-12-18T15:55:55.337Z,39.47
2022-12-18T15:57:31.161Z,38.97
2022-12-18T15:59:03.041Z,38.13
2022-12-18T16:00:35.278Z,39.65
2022-12-18T16:02:09.726Z,50.45
2022-12-18T16:03:41.987Z,40.88
2022-12-18T16:05:16.645Z,42.70
2022-12-18T16:07:13.928Z,41.35
2022-12-18T16:08:40.284Z,40.00
2022-12-18T16:10:13.432Z,38.75
2022-12-18T16:11:47.163Z,41.92
2022-12-18T16:13:19.688Z,42.40
2022-12-18T16:14:51.424Z,39.97
2022-12-18T16:16:23.583Z,40.13
2022-12-18T16:17:56.128Z,38.58
2022-12-18T16:19:27.989Z,39.70
2022-12-18T16:21:09.036Z,41.65
2022-12-18T16:22:40.899Z,40.25
2022-12-18T16:24:15.290Z,41.58
2022-12-18T16:25:47.487Z,40.15
2022-12-18T16:27:19.475Z,37.05
2022-12-18T16:28:51.272Z,38.67
2022-12-18T16:30:24.024Z,39.03
2022-12-18T16:31:57.758Z,36.40
2022-12-18T16:33:29.663Z,33.83
2022-12-18T16:35:01.733Z,34.95
2022-12-18T16:36:35.057Z,38.95
2022-12-18T16:38:06.888Z,42.08
2022-12-18T16:39:38.874Z,40.67
2022-12-18T16:41:33.404Z,40.35
2022-12-18T16:43:05.243Z,38.75
2022-12-18T16:44:37.546Z,38.05
2022-12-18T16:46:11.383Z,41.90
2022-12-18T16:47:43.375Z,38.60
2022-12-18T16:49:15.572Z,38.63
2022-12-18T16:50:47.341Z,39.63
2022-12-18T16:52:20.787Z,37.83
2022-12-18T16:53:53.293Z,36.58
2022-12-18T16:55:25.034Z,38.00
2022-12-18T16:56:56.998Z,41.30
2022-12-18T16:58:28.859Z,39.00
2022-12-18T17:00:05.050Z,36.75
2022-12-18T17:01:37.981Z,39.40
2022-12-18T17:03:10.108Z,40.97
2022-12-18T17:04:43.938Z,39.25
2022-12-18T17:06:18.990Z,39.90
2022-12-18T17:07:59.852Z,39.90
2022-12-18T17:09:31.883Z,35.72
2022-12-18T17:11:06.928Z,37.28
2022-12-18T17:12:38.691Z,36.45
2022-12-18T17:14:12.473Z,36.72
2022-12-18T17:15:44.346Z,37.08
2022-12-18T17:17:21.378Z,38.70
2022-12-18T17:18:55.863Z,36.83
2022-12-18T17:20:27.623Z,37.72
2022-12-18T17:21:59.542Z,38.10
2022-12-18T17:23:32.813Z,37.28
2022-12-18T17:25:05.296Z,39.50
2022-12-18T17:26:37.166Z,37.65
2022-12-18T17:28:09.096Z,35.00
2022-12-18T17:29:48.050Z,36.40
2022-12-18T17:31:21.814Z,36.20
2022-12-18T17:32:53.717Z,37.72
2022-12-18T17:34:25.593Z,37.90
2022-12-18T17:35:58.899Z,36.75
2022-12-18T17:37:30.761Z,40.13
2022-12-18T17:39:07.126Z,38.72
2022-12-18T17:40:46.145Z,34.55
2022-12-18T17:42:18.399Z,38.67
2022-12-18T17:43:53.127Z,42.33
2022-12-18T17:45:25.068Z,42.00
2022-12-18T17:46:57.272Z,37.15
2022-12-18T17:48:29.159Z,35.55
2022-12-18T17:50:00.933Z,39.25
2022-12-18T17:51:32.697Z,39.20
2022-12-18T17:53:07.070Z,39.70
2022-12-18T17:54:42.268Z,37.50
2022-12-18T17:56:15.554Z,38.95
2022-12-18T17:57:47.721Z,39.10
2022-12-18T17:59:19.571Z,38.33
2022-12-18T18:00:51.584Z,40.50
2022-12-18T18:02:23.524Z,39.67
2022-12-18T18:04:00.340Z,39.35
2022-12-18T18:05:32.246Z,36.35
2022-12-18T18:07:04.106Z,39.45
2022-12-18T18:08:38.116Z,40.25
2022-12-18T18:10:14.987Z,40.78
2022-12-18T18:12:19.074Z,41.47
2022-12-18T18:14:02.565Z,38.35
2022-12-18T18:15:34.419Z,39.97
2022-12-18T18:17:07.278Z,38.25
2022-12-18T18:18:39.805Z,37.90
2022-12-18T18:20:17.848Z,40.03
2022-12-18T18:21:54.639Z,40.47
2022-12-18T18:25:03.908Z,37.45
2022-12-18T18:26:12.203Z,37.10
2022-12-18T18:27:19.751Z,39.83
2022-12-18T18:28:54.002Z,40.25
2022-12-18T18:30:26.283Z,45.20
2022-12-18T18:31:58.437Z,42.38
2022-12-18T18:33:30.723Z,39.55
2022-12-18T18:35:02.427Z,35.35
2022-12-18T18:36:34.273Z,39.80
2022-12-18T18:38:08.183Z,38.67
2022-12-18T18:39:40.010Z,38.58
2022-12-18T18:41:13.316Z,36.78
2022-12-18T18:42:45.321Z,39.85
2022-12-18T18:44:17.850Z,38.65
2022-12-18T18:45:49.759Z,38.30
2022-12-18T18:47:21.696Z,41.33
2022-12-18T18:48:53.876Z,40.22
2022-12-18T18:50:26.646Z,38.40
2022-12-18T18:51:59.355Z,39.22
2022-12-18T18:53:31.357Z,41.00
2022-12-18T18:55:13.346Z,38.30
2022-12-18T18:58:42.112Z,37.60
2022-12-18T19:00:15.480Z,37.80
2022-12-18T19:01:48.490Z,38.75
2022-12-18T19:03:21.041Z,37.63
2022-12-18T19:04:54.238Z,39.40
2022-12-18T19:06:26.793Z,39.47
2022-12-18T19:07:58.781Z,41.45
2022-12-18T19:09:31.333Z,39.78
2022-12-18T19:11:04.112Z,37.55
2022-12-18T19:12:55.643Z,36.63
2022-12-18T19:14:29.697Z,34.25
2022-12-18T19:16:06.841Z,38.35
2022-12-18T19:17:38.832Z,37.50
2022-12-18T19:19:11.703Z,38.78
2022-12-18T19:20:43.557Z,35.60
2022-12-18T19:22:15.467Z,34.95
2022-12-18T19:23:50.236Z,38.67
2022-12-18T19:25:22.005Z,36.88
2022-12-18T19:26:58.083Z,37.95
2022-12-18T19:28:31.579Z,41.03
2022-12-18T19:30:03.858Z,38.22
2022-12-18T19:31:37.026Z,38.22
2022-12-18T19:33:34.608Z,38.70
2022-12-18T19:35:01.060Z,39.70
2022-12-18T19:36:33.701Z,40.85
2022-12-18T19:38:05.578Z,38.58
2022-12-18T19:39:37.578Z,39.05
2022-12-18T19:41:09.364Z,38.13
2022-12-18T19:42:41.243Z,36.28
2022-12-18T19:44:15.442Z,37.42
2022-12-18T19:45:47.204Z,38.42
2022-12-18T19:47:19.004Z,37.97
2022-12-18T19:48:50.810Z,36.20
2022-12-18T19:50:22.645Z,38.05
2022-12-18T19:51:54.582Z,36.22
2022-12-18T19:53:26.453Z,35.90
2022-12-18T19:54:58.380Z,37.70
2022-12-18T19:56:31.124Z,41.22
2022-12-18T19:58:02.938Z,40.40
2022-12-18T19:59:36.966Z,40.75
2022-12-18T20:01:10.851Z,42.10
2022-12-18T20:02:44.762Z,41.85
2022-12-18T20:04:16.650Z,39.70
2022-12-18T20:05:48.480Z,35.03
2022-12-18T20:07:20.269Z,37.17
2022-12-18T20:08:52.387Z,40.63
2022-12-18T20:10:25.758Z,42.45
2022-12-18T20:11:57.589Z,42.33
2022-12-18T20:13:29.570Z,40.25
2022-12-18T20:15:02.766Z,43.05
2022-12-18T20:16:34.657Z,44.17
2022-12-18T20:18:07.402Z,44.22
2022-12-18T20:19:39.564Z,43.08