createdAt,value
2023-09-25T00:01:18.324Z,32.87
2023-09-25T00:03:45.467Z,34.17
2023-09-25T00:06:12.472Z,34.40
2023-09-25T00:08:39.271Z,37.63
2023-09-25T00:11:06.121Z,35.43
2023-09-25T00:13:32.993Z,31.73
2023-09-25T00:16:02.794Z,32.80
2023-09-25T00:18:30.491Z,35.30
2023-09-25T00:20:57.366Z,34.83
2023-09-25T00:23:24.230Z,33.20
2023-09-25T00:25:51.961Z,35.53
2023-09-25T00:28:18.948Z,40.10
2023-09-25T00:30:45.939Z,37.77
2023-09-25T00:33:13.807Z,39.90
2023-09-25T00:35:43.527Z,35.07
2023-09-25T00:38:10.515Z,38.87
2023-09-25T00:40:38.089Z,35.87
2023-09-25T00:43:06.939Z,39.13
2023-09-25T00:45:39.398Z,33.30
2023-09-25T00:48:07.305Z,35.10
2023-09-25T00:50:35.302Z,33.87
2023-09-25T00:53:10.233Z,34.33
2023-09-25T00:55:37.399Z,33.37
2023-09-25T00:58:06.720Z,36.33
2023-09-25T01:00:36.332Z,35.87
2023-09-25T01:03:04.019Z,34.80
2023-09-25T01:05:32.304Z,34.73
2023-09-25T01:07:59.151Z,40.70
2023-09-25T01:10:27.798Z,36.17
2023-09-25T01:12:54.685Z,36.40
2023-09-25T01:15:21.876Z,36.77
2023-09-25T01:17:48.921Z,39.83
2023-09-25T01:20:18.696Z,41.77
2023-09-25T01:22:52.218Z,35.67
2023-09-25T01:25:20.227Z,38.50
2023-09-25T01:27:48.870Z,33.93
2023-09-25T01:30:17.289Z,34.20
2023-09-25T01:32:46.605Z,37.40
2023-09-25T01:35:17.350Z,36.63
2023-09-25T01:37:46.063Z,36.43
2023-09-25T01:40:14.826Z,35.80
2023-09-25T01:42:41.872Z,34.20
2023-09-25T01:45:12.898Z,36.60
2023-09-25T01:47:41.157Z,35.63
2023-09-25T01:50:12.240Z,38.03
2023-09-25T01:52:41.703Z,36.10
2023-09-25T01:55:09.089Z,33.60
2023-09-25T01:57:36.551Z,36.00
2023-09-25T02:00:08.968Z,34.93
2023-09-25T02:02:35.951Z,35.47
2023-09-25T02:05:03.225Z,35.13
2023-09-25T02:07:30.502Z,39.87
2023-09-25T02:09:57.334Z,40.43
2023-09-25T02:12:24.200Z,39.67
2023-09-25T02:14:53.551Z,36.97
2023-09-25T02:17:20.306Z,39.37
2023-09-25T02:19:47.093Z,35.53
2023-09-25T02:22:13.871Z,34.30
2023-09-25T02:24:40.798Z,39.53
2023-09-25T02:27:07.687Z,38.77
2023-09-25T02:29:34.538Z,39.73
2023-09-25T02:32:01.445Z,41.60
2023-09-25T02:34:28.219Z,35.47
2023-09-25T02:36:55.032Z,37.43
2023-09-25T02:39:21.851Z,36.87
2023-09-25T02:41:48.665Z,37.67
2023-09-25T02:44:15.529Z,35.37
2023-09-25T02:46:42.458Z,37.97
2023-09-25T02:49:09.342Z,39.90
2023-09-25T02:51:36.132Z,38.90
2023-09-25T02:54:02.916Z,35.37
2023-09-25T02:56:29.808Z,38.60
2023-09-25T02:58:56.634Z,40.90
2023-09-25T03:01:23.547Z,39.23
2023-09-25T03:03:50.371Z,38.53
2023-09-25T03:06:17.487Z,37.80
2023-09-25T03:08:44.245Z,46.20
2023-09-25T03:11:11.061Z,33.97
2023-09-25T03:13:37.888Z,35.67
2023-09-25T03:16:14.153Z,42.33
2023-09-25T03:18:41.491Z,39.23
2023-09-25T03:21:13.451Z,39.97
2023-09-25T03:23:41.459Z,41.67
2023-09-25T03:26:15.495Z,44.47
2023-09-25T03:28:42.870Z,45.47
2023-09-25T03:31:09.742Z,41.03
2023-09-25T03:33:37.072Z,39.70
2023-09-25T03:36:04.286Z,39.10
2023-09-25T03:38:31.507Z,43.13
2023-09-25T03:40:58.717Z,41.87
2023-09-25T03:43:25.550Z,42.77
2023-09-25T03:45:52.476Z,40.70
2023-09-25T03:48:19.383Z,38.57
2023-09-25T03:50:46.211Z,40.37
2023-09-25T03:53:13.076Z,44.90
2023-09-25T03:55:40.488Z,42.57
2023-09-25T03:58:07.740Z,42.23
2023-09-25T04:00:34.592Z,39.77
2023-09-25T04:03:01.482Z,41.20
2023-09-25T04:05:28.609Z,42.47
2023-09-25T04:07:55.434Z,41.80
2023-09-25T04:10:22.979Z,43.57
2023-09-25T04:12:50.077Z,44.20
2023-09-25T04:15:17.815Z,41.67
2023-09-25T04:17:45.095Z,42.20
2023-09-25T04:20:27.407Z,41.77
2023-09-25T04:22:57.494Z,40.80
2023-09-25T04:25:25.222Z,40.13
2023-09-25T04:27:55.243Z,43.30
2023-09-25T04:30:23.233Z,48.63
2023-09-25T04:32:55.103Z,37.83
2023-09-25T04:35:22.945Z,42.70
2023-09-25T04:37:49.797Z,41.00
2023-09-25T04:40:24.693Z,41.20
2023-09-25T04:42:52.370Z,38.97
2023-09-25T04:45:20.073Z,40.73
2023-09-25T04:47:56.522Z,46.17
2023-09-25T04:50:24.712Z,40.60
2023-09-25T04:52:52.076Z,47.30
2023-09-25T04:55:18.982Z,44.67
2023-09-25T04:57:47.824Z,37.43
2023-09-25T05:00:18.323Z,37.77
2023-09-25T05:02:49.693Z,43.50
2023-09-25T05:05:18.175Z,40.63
2023-09-25T05:07:47.410Z,41.80
2023-09-25T05:10:16.050Z,52.20
2023-09-25T05:12:44.817Z,41.83
2023-09-25T05:15:12.952Z,41.47
2023-09-25T05:17:47.107Z,48.67
2023-09-25T05:20:20.448Z,40.83
2023-09-25T05:22:52.802Z,42.67
2023-09-25T05:25:20.662Z,41.70
2023-09-25T05:27:49.800Z,41.10
2023-09-25T05:30:18.733Z,40.37
2023-09-25T05:32:53.359Z,42.67
2023-09-25T05:35:20.728Z,50.40
2023-09-25T05:37:49.393Z,39.07
2023-09-25T05:40:17.084Z,45.77
2023-09-25T05:42:48.379Z,40.80
2023-09-25T05:45:16.908Z,38.33
2023-09-25T05:47:47.474Z,38.10
2023-09-25T05:50:15.089Z,48.33
2023-09-25T05:52:42.464Z,39.37
2023-09-25T05:55:09.837Z,38.17
2023-09-25T05:57:37.070Z,41.43
2023-09-25T06:00:12.268Z,40.00
2023-09-25T06:02:40.315Z,40.33
2023-09-25T06:05:08.042Z,43.50
2023-09-25T06:07:36.373Z,40.10
2023-09-25T06:10:05.385Z,38.00
2023-09-25T06:12:32.781Z,41.97
2023-09-25T06:14:59.598Z,41.50
2023-09-25T06:17:29.664Z,41.07
2023-09-25T06:19:57.409Z,42.87
2023-09-25T06:22:24.278Z,41.03
2023-09-25T06:24:51.880Z,42.80
2023-09-25T06:27:18.889Z,39.53
2023-09-25T06:29:45.843Z,40.10
2023-09-25T06:32:12.879Z,35.90
2023-09-25T06:34:42.997Z,35.50
2023-09-25T06:37:09.981Z,39.23
2023-09-25T06:39:36.888Z,39.80
2023-09-25T06:42:04.632Z,35.30
2023-09-25T06:44:31.710Z,38.07
2023-09-25T06:46:58.574Z,35.30
2023-09-25T06:49:25.548Z,37.77
2023-09-25T06:51:52.360Z,34.10
2023-09-25T06:54:19.260Z,38.50
2023-09-25T06:56:46.125Z,37.30
2023-09-25T06:59:13.141Z,36.50
2023-09-25T07:01:40.087Z,34.37
2023-09-25T07:04:07.740Z,34.73
2023-09-25T07:06:34.917Z,34.77
2023-09-25T07:09:01.797Z,32.93
2023-09-25T07:11:28.561Z,34.30
2023-09-25T07:13:55.410Z,31.77
2023-09-25T07:16:23.399Z,35.40
2023-09-25T07:18:50.653Z,33.43
2023-09-25T07:21:17.985Z,34.67
2023-09-25T07:23:44.784Z,31.30
2023-09-25T07:26:11.638Z,32.63
2023-09-25T07:28:38.646Z,33.60
2023-09-25T07:31:07.205Z,33.83
2023-09-25T07:33:35.726Z,31.67
2023-09-25T07:36:06.065Z,32.13
2023-09-25T07:38:33.787Z,30.33
2023-09-25T07:41:02.592Z,31.57
2023-09-25T07:46:04.304Z,31.00
2023-09-25T07:48:31.974Z,29.80
2023-09-25T07:50:59.535Z,30.17
2023-09-25T07:53:29.341Z,33.60
2023-09-25T07:55:56.374Z,28.30
2023-09-25T07:58:23.506Z,30.10
2023-09-25T08:00:52.061Z,33.07
2023-09-25T08:03:23.756Z,29.40
2023-09-25T08:05:53.761Z,29.50
2023-09-25T08:08:21.715Z,28.37
2023-09-25T08:10:49.184Z,28.80
2023-09-25T08:13:19.059Z,32.50
2023-09-25T08:15:46.125Z,33.90
2023-09-25T08:18:13.056Z,29.43
2023-09-25T08:20:40.724Z,28.30
2023-09-25T08:23:09.049Z,29.00
2023-09-25T08:25:36.085Z,28.80
2023-09-25T08:28:03.086Z,28.57
2023-09-25T08:30:30.077Z,29.20
2023-09-25T08:32:57.534Z,28.10
2023-09-25T08:35:25.205Z,31.30
2023-09-25T08:37:52.213Z,29.47
2023-09-25T08:40:20.389Z,27.90
2023-09-25T08:42:49.368Z,29.83
2023-09-25T08:45:19.824Z,30.40
2023-09-25T08:47:48.012Z,27.77
2023-09-25T08:50:15.726Z,28.70
2023-09-25T08:52:42.744Z,28.73
2023-09-25T08:55:09.934Z,27.13
2023-09-25T08:57:37.231Z,29.27
2023-09-25T09:00:16.143Z,27.57
2023-09-25T09:02:43.281Z,26.67
2023-09-25T09:05:12.908Z,26.47
2023-09-25T09:07:55.378Z,32.87
2023-09-25T09:10:22.253Z,27.93
2023-09-25T09:13:02.310Z,29.13
2023-09-25T09:15:32.228Z,27.53
2023-09-25T09:17:59.895Z,28.70
2023-09-25T09:20:37.775Z,28.23
2023-09-25T09:23:07.417Z,28.67
2023-09-25T09:25:36.350Z,28.57
2023-09-25T09:28:07.246Z,28.50
2023-09-25T09:30:34.117Z,27.10
2023-09-25T09:33:01.024Z,29.97
2023-09-25T09:35:28.477Z,31.67
2023-09-25T09:37:56.700Z,35.33
2023-09-25T09:40:25.476Z,38.93
2023-09-25T09:42:55.797Z,29.30
2023-09-25T09:45:23.277Z,33.93
2023-09-25T09:47:52.558Z,27.50
2023-09-25T09:50:26.363Z,31.13
2023-09-25T09:52:53.521Z,29.70
2023-09-25T09:55:22.239Z,30.10
2023-09-25T09:57:52.961Z,27.27
2023-09-25T10:00:20.940Z,28.50
2023-09-25T10:02:48.968Z,32.20
2023-09-25T10:05:16.507Z,30.53
2023-09-25T10:08:11.720Z,28.37
2023-09-25T10:10:41.781Z,32.90
2023-09-25T10:13:19.293Z,26.27
2023-09-25T10:15:54.425Z,30.77
2023-09-25T10:18:21.942Z,27.87
2023-09-25T10:20:49.388Z,30.30
2023-09-25T10:23:25.168Z,26.57
2023-09-25T10:25:58.887Z,27.87
2023-09-25T10:28:31.399Z,28.83
2023-09-25T10:31:03.386Z,29.10
2023-09-25T10:33:34.754Z,26.17
2023-09-25T10:36:04.938Z,27.03
2023-09-25T10:38:35.995Z,31.80
2023-09-25T10:41:07.976Z,27.10
2023-09-25T10:43:36.974Z,28.90
2023-09-25T10:46:04.625Z,26.47
2023-09-25T10:48:33.325Z,26.20
2023-09-25T10:51:00.346Z,28.67
2023-09-25T10:53:28.267Z,29.70
2023-09-25T10:55:55.447Z,26.07
2023-09-25T10:58:22.581Z,27.63
2023-09-25T11:00:53.232Z,26.67
2023-09-25T11:03:22.767Z,26.40
2023-09-25T11:05:50.406Z,27.47
2023-09-25T11:08:17.743Z,25.30
2023-09-25T11:10:46.803Z,26.67
2023-09-25T11:13:13.920Z,30.90
2023-09-25T11:15:42.333Z,26.77
2023-09-25T11:18:11.132Z,26.63
2023-09-25T11:20:42.538Z,27.33
2023-09-25T11:25:45.365Z,28.27
2023-09-25T11:28:17.951Z,29.60
2023-09-25T11:30:48.063Z,26.70
2023-09-25T11:33:24.033Z,25.67
2023-09-25T11:35:54.109Z,26.47
2023-09-25T11:38:26.249Z,25.87
2023-09-25T11:40:56.268Z,29.70
2023-09-25T11:43:26.633Z,25.63
2023-09-25T11:45:55.839Z,27.60
2023-09-25T11:48:23.721Z,25.30
2023-09-25T11:50:51.743Z,29.60
2023-09-25T11:53:18.943Z,26.10
2023-09-25T11:55:50.541Z,28.20
2023-09-25T11:58:18.227Z,27.17
2023-09-25T12:00:45.130Z,27.07
2023-09-25T12:03:12.870Z,26.33
2023-09-25T12:05:39.968Z,27.30
2023-09-25T12:08:12.313Z,25.30
2023-09-25T12:10:40.124Z,27.37
2023-09-25T12:13:07.679Z,26.00
2023-09-25T12:15:35.296Z,27.07
2023-09-25T12:18:04.197Z,26.10
2023-09-25T12:20:31.557Z,27.73
2023-09-25T12:22:58.393Z,27.10
2023-09-25T12:25:26.200Z,28.90
2023-09-25T12:27:53.921Z,27.07
2023-09-25T12:30:21.111Z,26.43
2023-09-25T12:32:49.727Z,30.60
2023-09-25T12:35:17.633Z,26.97
2023-09-25T12:37:48.792Z,27.13
2023-09-25T12:40:19.136Z,28.73
2023-09-25T12:42:54.514Z,28.40
2023-09-25T12:45:23.358Z,26.27
2023-09-25T12:47:50.824Z,26.90
2023-09-25T12:50:17.723Z,28.90
2023-09-25T12:52:44.570Z,29.17
2023-09-25T12:55:11.387Z,26.70
2023-09-25T12:57:38.367Z,28.93
2023-09-25T13:00:06.950Z,26.93
2023-09-25T13:02:34.087Z,28.23
2023-09-25T13:05:01.205Z,27.83
2023-09-25T13:07:28.276Z,30.13
2023-09-25T13:09:55.064Z,27.10
2023-09-25T13:12:21.909Z,28.57
2023-09-25T13:14:48.716Z,25.90
2023-09-25T13:17:15.558Z,30.97
2023-09-25T13:19:43.541Z,28.13
2023-09-25T13:22:28.846Z,28.50
2023-09-25T13:24:59.671Z,26.90
2023-09-25T13:27:27.063Z,26.50
2023-09-25T13:29:54.023Z,29.67
2023-09-25T13:32:20.844Z,25.50
2023-09-25T13:34:47.747Z,26.80
2023-09-25T13:37:14.612Z,26.77
2023-09-25T13:39:41.541Z,29.93
2023-09-25T13:42:09.090Z,26.27
2023-09-25T13:44:36.662Z,28.60
2023-09-25T13:47:03.513Z,25.40
2023-09-25T13:49:30.606Z,26.93
2023-09-25T13:51:58.397Z,28.07
2023-09-25T13:54:25.445Z,31.63
2023-09-25T13:56:52.318Z,25.40
2023-09-25T13:59:19.735Z,25.60
2023-09-25T14:01:49.654Z,25.87
2023-09-25T14:04:17.167Z,27.60
2023-09-25T14:06:45.913Z,26.00
2023-09-25T14:09:13.346Z,37.43
2023-09-25T14:11:40.813Z,27.17
2023-09-25T14:14:09.471Z,24.90
2023-09-25T14:16:36.836Z,25.53
2023-09-25T14:19:05.112Z,25.90
2023-09-25T14:21:32.149Z,25.73
2023-09-25T14:23:59.224Z,25.77
2023-09-25T14:26:26.471Z,26.43
2023-09-25T14:28:53.409Z,25.67
2023-09-25T14:31:21.860Z,33.10
2023-09-25T14:33:49.144Z,27.90
2023-09-25T14:36:16.368Z,29.60
2023-09-25T14:38:43.944Z,30.60
2023-09-25T14:41:10.800Z,30.17
2023-09-25T14:43:37.602Z,27.40
2023-09-25T14:46:04.727Z,27.40
2023-09-25T14:48:33.853Z,32.63
2023-09-25T14:51:04.159Z,29.50
2023-09-25T14:53:32.152Z,27.53
2023-09-25T14:55:58.999Z,27.90
2023-09-25T14:58:26.855Z,28.67
2023-09-25T15:01:00.612Z,31.37
2023-09-25T15:03:28.590Z,28.97
2023-09-25T15:05:56.128Z,29.47
2023-09-25T15:08:28.176Z,28.20
2023-09-25T15:10:56.008Z,28.90
2023-09-25T15:13:23.354Z,27.40
2023-09-25T15:15:50.249Z,27.80
2023-09-25T15:18:17.782Z,27.70
2023-09-25T15:20:44.772Z,27.13
2023-09-25T15:23:12.108Z,50.10
2023-09-25T15:25:39.048Z,26.90
2023-09-25T15:28:06.386Z,29.13
2023-09-25T15:30:33.270Z,29.40
2023-09-25T15:33:00.191Z,28.60
2023-09-25T15:35:28.079Z,28.77
2023-09-25T15:37:54.953Z,28.57
2023-09-25T15:40:24.585Z,32.53
2023-09-25T15:42:52.979Z,38.80
2023-09-25T15:45:20.790Z,28.20
2023-09-25T15:47:47.911Z,28.40
2023-09-25T15:50:15.446Z,29.10
2023-09-25T15:52:42.408Z,27.83
2023-09-25T15:55:09.683Z,29.67
2023-09-25T15:57:37.013Z,31.23
2023-09-25T16:00:07.148Z,28.33
2023-09-25T16:02:34.720Z,27.60
2023-09-25T16:05:01.699Z,27.90
2023-09-25T16:07:29.768Z,27.37
2023-09-25T16:09:56.938Z,31.60
2023-09-25T16:12:23.982Z,28.10
2023-09-25T16:14:50.817Z,26.83
2023-09-25T16:17:17.744Z,29.23
2023-09-25T16:19:44.609Z,28.50
2023-09-25T16:22:11.541Z,34.23
2023-09-25T16:24:38.436Z,28.80
2023-09-25T16:27:05.851Z,27.13
2023-09-25T16:29:32.701Z,29.40
2023-09-25T16:31:59.523Z,29.77
2023-09-25T16:34:29.425Z,27.30
2023-09-25T16:36:56.199Z,26.60
2023-09-25T16:39:24.919Z,26.57
2023-09-25T16:41:53.743Z,27.17
2023-09-25T16:44:20.636Z,27.17
2023-09-25T16:46:47.452Z,26.87
2023-09-25T16:49:14.329Z,27.60
2023-09-25T16:51:41.242Z,26.47
2023-09-25T16:54:08.221Z,27.80
2023-09-25T16:56:35.026Z,28.73
2023-09-25T16:59:01.807Z,30.10
2023-09-25T17:01:28.623Z,27.37
2023-09-25T17:03:55.881Z,30.37
2023-09-25T17:06:23.040Z,28.17
2023-09-25T17:08:49.809Z,28.73
2023-09-25T17:11:21.039Z,26.60
2023-09-25T17:13:48.365Z,27.70
2023-09-25T17:16:15.490Z,27.60
2023-09-25T17:18:42.395Z,30.60
2023-09-25T17:21:09.372Z,26.47
2023-09-25T17:23:36.194Z,28.23
2023-09-25T17:26:03.092Z,27.07
2023-09-25T17:28:30.018Z,28.90
2023-09-25T17:31:10.229Z,29.70
2023-09-25T17:33:38.077Z,29.93
2023-09-25T17:36:05.237Z,27.10
2023-09-25T17:38:34.304Z,29.07
2023-09-25T17:41:01.860Z,28.00
2023-09-25T17:43:31.432Z,28.93
2023-09-25T17:46:02.095Z,30.40
2023-09-25T17:48:30.999Z,29.57
2023-09-25T17:50:57.971Z,38.10
2023-09-25T17:53:24.845Z,29.73
2023-09-25T17:55:52.378Z,32.23
2023-09-25T17:58:30.322Z,34.50
2023-09-25T18:01:01.805Z,32.30
2023-09-25T18:03:30.254Z,31.30
2023-09-25T18:05:57.620Z,31.33
2023-09-25T18:08:25.233Z,30.20
2023-09-25T18:10:52.232Z,33.03
2023-09-25T18:13:22.085Z,30.33
2023-09-25T18:15:50.035Z,32.53
2023-09-25T18:18:17.387Z,33.60
2023-09-25T18:20:44.322Z,32.50
2023-09-25T18:23:12.130Z,33.20
2023-09-25T18:25:42.074Z,30.60
2023-09-25T18:28:09.208Z,29.77
2023-09-25T18:30:36.984Z,31.77
2023-09-25T18:33:09.390Z,33.03
2023-09-25T18:35:37.337Z,46.93
2023-09-25T18:38:04.400Z,36.53
2023-09-25T18:40:34.270Z,30.20
2023-09-25T18:43:02.955Z,37.27
2023-09-25T18:45:30.038Z,36.70
2023-09-25T18:47:57.144Z,32.70
2023-09-25T18:50:24.020Z,33.60
2023-09-25T18:52:50.847Z,36.20
2023-09-25T18:55:17.747Z,32.83
2023-09-25T18:57:44.904Z,31.43
2023-09-25T19:00:12.060Z,37.20
2023-09-25T19:02:39.312Z,33.80
2023-09-25T19:05:06.717Z,33.57
2023-09-25T19:07:35.342Z,32.97
2023-09-25T19:10:06.889Z,32.50
2023-09-25T19:12:33.911Z,36.13
2023-09-25T19:15:00.843Z,32.37
2023-09-25T19:17:27.733Z,33.10
2023-09-25T19:19:54.568Z,30.67
2023-09-25T19:22:21.491Z,32.37
2023-09-25T19:24:48.495Z,38.03
2023-09-25T19:27:15.439Z,32.30
2023-09-25T19:29:42.199Z,30.33
2023-09-25T19:32:09.189Z,31.10
2023-09-25T19:34:36.722Z,31.27
2023-09-25T19:37:06.322Z,31.20
2023-09-25T19:39:33.158Z,34.77
2023-09-25T19:42:00.181Z,36.93
2023-09-25T19:44:27.167Z,29.67
2023-09-25T19:46:54.198Z,35.90
2023-09-25T19:49:21.281Z,33.20
2023-09-25T19:51:50.479Z,31.83
2023-09-25T19:54:17.598Z,33.87
2023-09-25T19:56:44.557Z,34.17
2023-09-25T19:59:12.530Z,34.80
2023-09-25T20:01:41.622Z,35.73
2023-09-25T20:04:09.949Z,40.37
2023-09-25T20:06:37.103Z,32.63
2023-09-25T20:09:04.055Z,33.73
2023-09-25T20:11:31.232Z,31.77
2023-09-25T20:13:58.458Z,33.10
2023-09-25T20:16:25.336Z,30.67
2023-09-25T20:18:52.265Z,30.87
2023-09-25T20:21:19.247Z,31.27
2023-09-25T20:23:46.064Z,31.00
2023-09-25T20:26:12.972Z,28.97
2023-09-25T20:28:39.871Z,32.30
2023-09-25T20:31:07.163Z,35.10
2023-09-25T20:33:34.173Z,33.83
2023-09-25T20:36:01.098Z,31.23
2023-09-25T20:38:27.976Z,32.70
2023-09-25T20:40:54.892Z,30.90
2023-09-25T20:43:21.833Z,31.87
2023-09-25T20:45:48.679Z,33.10
2023-09-25T20:48:15.577Z,29.60
2023-09-25T20:50:42.427Z,34.50
2023-09-25T20:53:09.522Z,30.70
2023-09-25T20:55:37.391Z,34.00
2023-09-25T20:58:04.721Z,30.37
2023-09-25T21:00:31.779Z,31.23
2023-09-25T21:02:58.775Z,36.47
2023-09-25T21:05:29.561Z,34.97
2023-09-25T21:07:56.453Z,34.57
2023-09-25T21:10:23.502Z,35.10
2023-09-25T21:12:50.520Z,31.27
2023-09-25T21:15:17.723Z,31.53
2023-09-25T21:17:44.569Z,37.87
2023-09-25T21:20:12.006Z,34.93
2023-09-25T21:22:39.620Z,33.80
2023-09-25T21:25:07.823Z,34.63
2023-09-25T21:27:34.825Z,36.70
2023-09-25T21:30:01.890Z,34.90
2023-09-25T21:32:28.752Z,35.13
2023-09-25T21:34:55.741Z,38.83
2023-09-25T21:37:22.640Z,39.60
2023-09-25T21:39:49.529Z,36.77
2023-09-25T21:42:16.404Z,35.37
2023-09-25T21:44:43.186Z,34.33
2023-09-25T21:47:10.076Z,37.97
2023-09-25T21:49:36.952Z,38.57
2023-09-25T21:52:05.125Z,37.40
2023-09-25T21:54:32.025Z,40.83
2023-09-25T21:56:58.944Z,37.27
2023-09-25T21:59:26.669Z,37.53
2023-09-25T22:01:53.597Z,37.93
2023-09-25T22:04:20.535Z,37.53
2023-09-25T22:06:47.749Z,40.97
2023-09-25T22:09:14.873Z,38.10
2023-09-25T22:11:41.927Z,42.23
2023-09-25T22:14:10.132Z,38.83
2023-09-25T22:16:37.108Z,37.47
2023-09-25T22:19:04.841Z,35.50
2023-09-25T22:21:32.108Z,41.07
2023-09-25T22:23:58.882Z,42.37
2023-09-25T22:26:25.716Z,41.57
2023-09-25T22:28:52.522Z,40.00
2023-09-25T22:31:20.518Z,36.03
2023-09-25T22:33:50.773Z,39.00
2023-09-25T22:36:17.970Z,36.93
2023-09-25T22:38:45.069Z,42.10
2023-09-25T22:41:12.000Z,42.10
2023-09-25T22:43:38.911Z,35.60
2023-09-25T22:46:05.824Z,38.50
2023-09-25T22:48:33.869Z,35.40
2023-09-25T22:51:01.052Z,37.77
2023-09-25T22:53:28.081Z,41.90
2023-09-25T22:55:59.910Z,39.07
2023-09-25T22:58:26.846Z,39.67
2023-09-25T23:00:53.872Z,40.50
2023-09-25T23:03:20.857Z,37.20
2023-09-25T23:05:48.033Z,40.50
2023-09-25T23:08:15.198Z,37.50
2023-09-25T23:10:42.210Z,39.40
2023-09-25T23:13:09.694Z,38.47
2023-09-25T23:15:36.742Z,45.60
2023-09-25T23:18:03.795Z,37.20
2023-09-25T23:20:30.960Z,38.93
2023-09-25T23:22:57.987Z,37.00
2023-09-25T23:25:26.567Z,40.07
2023-09-25T23:27:53.944Z,38.20
2023-09-25T23:30:22.905Z,46.43
2023-09-25T23:32:51.235Z,39.80
2023-09-25T23:35:20.155Z,38.13
2023-09-25T23:37:48.523Z,40.73
2023-09-25T23:40:26.222Z,35.90
2023-09-25T23:42:53.575Z,36.20
2023-09-25T23:45:20.616Z,37.90
2023-09-25T23:47:48.644Z,39.43
2023-09-25T23:50:16.101Z,43.30
2023-09-25T23:52:45.341Z,38.43
2023-09-25T23:55:13.157Z,33.07
2023-09-25T23:57:41.014Z,41.50
