createdAt,value
2018-04-26T03:12:31.998Z,0.00
2018-04-26T03:13:31.802Z,0.00
2018-04-26T03:15:26.309Z,0.00
2018-04-26T03:16:26.138Z,0.00
2018-04-26T03:18:20.750Z,0.00
2018-04-26T03:19:20.508Z,0.00
2018-04-26T03:21:15.056Z,0.00
2018-04-26T03:22:14.837Z,0.00
2018-04-26T03:24:09.344Z,0.00
2018-04-26T03:25:09.173Z,0.00
2018-04-26T03:27:03.594Z,0.00
2018-04-26T03:28:03.528Z,0.00
2018-04-26T03:29:57.921Z,0.00
2018-04-26T03:30:58.012Z,0.00
2018-04-26T03:32:52.261Z,0.00
2018-04-26T03:33:52.264Z,0.00
2018-04-26T03:35:46.648Z,4.00
2018-04-26T03:36:46.636Z,0.00
2018-04-26T03:38:41.022Z,4.00
2018-04-26T03:39:41.007Z,0.00
2018-04-26T03:41:35.354Z,4.00
2018-04-26T03:42:35.348Z,4.00
2018-04-26T03:44:29.841Z,4.00
2018-04-26T03:45:29.739Z,4.00
2018-04-26T03:47:24.266Z,8.00
2018-04-26T03:48:24.082Z,8.00
2018-04-26T03:50:18.485Z,12.00
2018-04-26T03:51:18.443Z,16.00
2018-04-26T03:53:13.076Z,20.00
2018-04-26T03:54:13.002Z,20.00
2018-04-26T03:56:07.351Z,24.00
2018-04-26T03:57:07.333Z,28.00
2018-04-26T03:58:07.351Z,32.00
2018-04-26T03:59:07.325Z,32.00
2018-04-26T04:00:07.330Z,36.00
2018-04-26T04:01:07.318Z,44.00
2018-04-26T04:02:07.325Z,48.00
2018-04-26T04:03:07.315Z,48.00
2018-04-26T04:04:07.335Z,56.00
2018-04-26T04:05:07.333Z,60.00
2018-04-26T04:06:07.323Z,68.00
2018-04-26T04:07:07.303Z,72.00
2018-04-26T04:08:07.301Z,76.00
2018-04-26T04:09:07.300Z,84.00
2018-04-26T04:10:07.296Z,88.00
2018-04-26T04:11:07.293Z,96.00
2018-04-26T04:12:07.292Z,100.00
2018-04-26T04:13:07.288Z,112.00
2018-04-26T04:14:07.287Z,116.00
2018-04-26T04:15:07.286Z,120.00
2018-04-26T04:16:07.279Z,128.00
2018-04-26T04:17:07.277Z,136.00
2018-04-26T04:18:07.275Z,144.00
2018-04-26T04:19:07.277Z,152.00
2018-04-26T04:20:07.273Z,156.00
2018-04-26T04:21:07.266Z,168.00
2018-04-26T04:22:07.264Z,176.00
2018-04-26T04:23:07.261Z,180.00
2018-04-26T04:24:07.259Z,192.00
2018-04-26T04:25:07.265Z,196.00
2018-04-26T04:26:07.258Z,208.00
2018-04-26T04:27:07.250Z,216.00
2018-04-26T04:28:07.248Z,220.00
2018-04-26T04:29:07.263Z,228.00
2018-04-26T04:30:07.243Z,240.00
2018-04-26T04:31:07.250Z,244.00
2018-04-26T04:32:07.236Z,256.00
2018-04-26T04:33:07.233Z,264.00
2018-04-26T04:34:07.231Z,268.00
2018-04-26T04:35:07.229Z,276.00
2018-04-26T04:36:07.845Z,284.00
2018-04-26T04:37:07.224Z,292.00
2018-04-26T04:38:07.226Z,300.00
2018-04-26T04:39:07.220Z,308.00
2018-04-26T04:40:07.216Z,312.00
2018-04-26T04:41:07.213Z,324.00
2018-04-26T04:42:07.218Z,328.00
2018-04-26T04:43:07.224Z,336.00
2018-04-26T04:44:07.214Z,344.00
2018-04-26T04:45:07.205Z,352.00
2018-04-26T04:46:07.200Z,360.00
2018-04-26T04:47:07.197Z,368.00
2018-04-26T04:48:07.196Z,376.00
2018-04-26T04:49:07.193Z,380.00
2018-04-26T04:50:07.189Z,392.00
2018-04-26T04:51:07.187Z,396.00
2018-04-26T04:52:07.208Z,404.00
2018-04-26T04:53:07.181Z,412.00
2018-04-26T04:54:07.188Z,420.00
2018-04-26T04:55:07.177Z,428.00
2018-04-26T04:56:07.178Z,436.00
2018-04-26T04:57:07.181Z,444.00
2018-04-26T04:58:07.167Z,448.00
2018-04-26T04:59:07.170Z,456.00
2018-04-26T05:00:07.179Z,464.00
2018-04-26T05:01:07.168Z,472.00
2018-04-26T05:02:07.271Z,476.00
2018-04-26T05:03:07.154Z,480.00
2018-04-26T05:04:07.153Z,488.00
2018-04-26T05:05:07.151Z,496.00
2018-04-26T05:06:07.154Z,500.00
2018-04-26T05:07:07.149Z,512.00
2018-04-26T05:08:07.144Z,516.00
2018-04-26T05:09:07.144Z,524.00
2018-04-26T05:10:07.138Z,528.00
2018-04-26T05:11:07.166Z,536.00
2018-04-26T05:12:07.158Z,544.00
2018-04-26T05:13:07.142Z,544.00
2018-04-26T05:14:07.129Z,552.00
2018-04-26T05:15:07.129Z,560.00
2018-04-26T05:16:07.126Z,568.00
2018-04-26T05:17:07.122Z,568.00
2018-04-26T05:18:07.849Z,572.00
2018-04-26T05:19:07.115Z,580.00
2018-04-26T05:20:07.115Z,584.00
2018-04-26T05:21:07.124Z,592.00
2018-04-26T05:22:07.108Z,592.00
2018-04-26T05:23:07.126Z,600.00
2018-04-26T05:24:07.105Z,604.00
2018-04-26T05:25:07.123Z,616.00
2018-04-26T05:26:07.103Z,616.00
2018-04-26T05:27:07.105Z,624.00
2018-04-26T05:28:07.093Z,628.00
2018-04-26T05:29:07.093Z,628.00
2018-04-26T05:30:07.135Z,636.00
2018-04-26T05:31:07.098Z,636.00
2018-04-26T05:32:07.094Z,644.00
2018-04-26T05:33:07.107Z,644.00
2018-04-26T05:34:07.079Z,656.00
2018-04-26T05:35:07.077Z,656.00
2018-04-26T05:36:07.076Z,664.00
2018-04-26T05:37:07.092Z,668.00
2018-04-26T05:38:07.083Z,676.00
2018-04-26T05:39:07.070Z,688.00
2018-04-26T05:40:07.064Z,688.00
2018-04-26T05:41:07.079Z,696.00
2018-04-26T05:42:07.851Z,704.00
2018-04-26T05:43:07.066Z,708.00
2018-04-26T05:44:07.056Z,712.00
2018-04-26T05:45:07.061Z,720.00
2018-04-26T05:46:07.053Z,732.00
2018-04-26T05:47:07.053Z,740.00
2018-04-26T05:48:07.064Z,748.00
2018-04-26T05:49:07.041Z,756.00
2018-04-26T05:50:07.037Z,768.00
2018-04-26T05:51:07.037Z,776.00
2018-04-26T05:52:07.065Z,784.00
2018-04-26T05:53:07.045Z,792.00
2018-04-26T05:54:07.053Z,812.00
2018-04-26T05:55:07.040Z,812.00
2018-04-26T05:56:07.069Z,828.00
2018-04-26T05:57:07.064Z,844.00
2018-04-26T05:58:07.021Z,860.00
2018-04-26T05:59:07.021Z,900.00
2018-04-26T06:00:07.020Z,1064.00
2018-04-26T06:01:07.017Z,1348.00
2018-04-26T06:02:07.016Z,1564.00
2018-04-26T06:03:07.014Z,1616.00
2018-04-26T06:04:07.008Z,1560.00
2018-04-26T06:05:07.026Z,1248.00
2018-04-26T06:06:07.006Z,996.00
2018-04-26T06:07:07.002Z,976.00
2018-04-26T06:08:07.011Z,996.00
2018-04-26T06:09:07.013Z,1024.00
2018-04-26T06:10:06.999Z,1036.00
2018-04-26T06:11:06.995Z,1080.00
2018-04-26T06:12:06.995Z,1332.00
2018-04-26T06:13:07.008Z,1672.00
2018-04-26T06:14:07.005Z,1856.00
2018-04-26T06:15:07.139Z,1884.00
2018-04-26T06:16:06.990Z,1924.00
2018-04-26T06:17:07.073Z,1960.00
2018-04-26T06:18:06.992Z,1976.00
2018-04-26T06:19:06.987Z,2044.00
2018-04-26T06:20:06.988Z,2080.00
2018-04-26T06:21:06.993Z,2156.00
2018-04-26T06:22:06.990Z,2204.00
2018-04-26T06:23:06.985Z,2228.00
2018-04-26T06:24:06.985Z,2292.00
2018-04-26T06:25:07.091Z,2412.00
2018-04-26T06:26:06.986Z,2448.00
2018-04-26T06:27:06.984Z,2576.00
2018-04-26T06:28:06.999Z,2216.00
2018-04-26T06:29:06.987Z,2756.00
2018-04-26T06:30:06.988Z,2908.00
2018-04-26T06:31:07.002Z,3036.00
2018-04-26T06:32:06.991Z,3636.00
2018-04-26T06:33:06.991Z,1712.00
2018-04-26T06:34:06.992Z,1832.00
2018-04-26T06:35:06.991Z,1868.00
2018-04-26T06:36:06.997Z,2036.00
2018-04-26T06:37:06.993Z,1596.00
2018-04-26T06:38:06.993Z,1744.00
2018-04-26T06:39:06.994Z,2044.00
2018-04-26T06:40:06.994Z,1768.00
2018-04-26T06:41:06.997Z,2264.00
2018-04-26T06:42:06.997Z,1416.00
2018-04-26T06:43:06.997Z,4388.00
2018-04-26T06:44:07.001Z,4300.00
2018-04-26T06:45:06.997Z,4180.00
2018-04-26T06:46:06.997Z,4156.00
2018-04-26T06:47:06.995Z,4292.00
2018-04-26T06:48:07.002Z,2916.00
2018-04-26T06:49:06.998Z,2244.00
2018-04-26T06:50:07.000Z,4400.00
2018-04-26T06:51:06.999Z,4428.00
2018-04-26T06:52:06.999Z,4444.00
2018-04-26T06:53:07.002Z,4612.00
2018-04-26T06:54:07.012Z,4760.00
2018-04-26T06:55:07.002Z,2176.00
2018-04-26T06:56:07.006Z,2360.00
2018-04-26T06:57:07.006Z,2788.00
2018-04-26T06:58:07.005Z,3328.00
2018-04-26T06:59:07.013Z,2104.00
2018-04-26T07:00:07.011Z,1936.00
2018-04-26T07:01:07.014Z,5776.00
2018-04-26T07:02:07.019Z,3460.00
2018-04-26T07:03:07.015Z,2548.00
2018-04-26T07:04:07.016Z,1888.00
2018-04-26T07:05:07.024Z,2080.00
2018-04-26T07:06:07.019Z,1660.00
2018-04-26T07:07:07.020Z,1432.00
2018-04-26T07:08:07.027Z,1640.00
2018-04-26T07:09:07.031Z,2376.00
2018-04-26T07:10:07.026Z,1940.00
2018-04-26T07:11:07.026Z,1564.00
2018-04-26T07:12:07.050Z,1804.00
2018-04-26T07:13:07.028Z,2252.00
2018-04-26T07:14:07.035Z,5560.00
2018-04-26T07:15:07.030Z,2124.00
2018-04-26T07:16:07.033Z,2220.00
2018-04-26T07:17:07.034Z,1888.00
2018-04-26T07:18:07.035Z,2044.00
2018-04-26T07:19:07.033Z,1936.00
2018-04-26T07:20:07.036Z,1960.00
2018-04-26T07:21:07.035Z,1820.00
2018-04-26T07:22:07.030Z,2036.00
2018-04-26T07:23:07.035Z,1972.00
2018-04-26T07:24:07.034Z,1768.00
2018-04-26T07:25:07.032Z,1616.00
2018-04-26T07:26:07.033Z,1588.00
2018-04-26T07:27:07.030Z,1812.00
2018-04-26T07:28:07.034Z,1776.00
2018-04-26T07:29:07.030Z,1804.00
2018-04-26T07:30:07.030Z,2108.00
2018-04-26T07:31:07.033Z,1760.00
2018-04-26T07:32:07.036Z,2452.00
2018-04-26T07:33:07.029Z,4132.00
2018-04-26T07:34:07.033Z,7232.00
2018-04-26T07:35:07.027Z,7124.00
2018-04-26T07:36:07.028Z,7028.00
2018-04-26T07:37:07.031Z,6996.00
2018-04-26T07:38:07.029Z,7088.00
2018-04-26T07:39:07.030Z,6576.00
2018-04-26T07:40:07.029Z,2824.00
2018-04-26T07:41:07.031Z,2752.00
2018-04-26T07:42:07.032Z,3040.00
2018-04-26T07:43:07.042Z,3128.00
2018-04-26T07:44:07.037Z,3112.00
2018-04-26T07:45:07.046Z,3104.00
2018-04-26T07:46:07.053Z,2632.00
2018-04-26T07:47:07.041Z,2540.00
2018-04-26T07:48:07.041Z,2716.00
2018-04-26T07:49:07.049Z,2708.00
2018-04-26T07:50:07.046Z,2648.00
2018-04-26T07:51:07.046Z,2260.00
2018-04-26T07:52:07.051Z,2056.00
2018-04-26T07:53:07.062Z,2204.00
2018-04-26T07:54:07.061Z,2064.00
2018-04-26T07:55:07.061Z,1876.00
2018-04-26T07:56:07.052Z,1992.00
2018-04-26T07:57:07.053Z,2248.00
2018-04-26T07:58:07.062Z,2440.00
2018-04-26T07:59:07.064Z,5292.00
2018-04-26T08:00:07.058Z,4040.00
2018-04-26T08:01:07.060Z,2276.00
2018-04-26T08:02:07.058Z,2516.00
2018-04-26T08:03:07.062Z,1700.00
2018-04-26T08:04:07.059Z,1920.00
2018-04-26T08:05:07.073Z,1924.00
2018-04-26T08:06:07.063Z,2028.00
2018-04-26T08:07:07.060Z,2972.00
2018-04-26T08:08:07.060Z,4200.00
2018-04-26T08:09:07.062Z,2384.00
2018-04-26T08:10:07.067Z,1676.00
2018-04-26T08:11:07.065Z,1632.00
2018-04-26T08:12:07.066Z,2548.00
2018-04-26T08:13:07.065Z,2228.00
2018-04-26T08:14:07.065Z,2608.00
2018-04-26T08:15:07.065Z,2508.00
2018-04-26T08:16:07.068Z,2724.00
2018-04-26T08:17:07.072Z,3064.00
2018-04-26T08:18:07.072Z,2632.00
2018-04-26T08:19:07.074Z,2004.00
2018-04-26T08:20:07.078Z,1448.00
2018-04-26T08:21:07.070Z,1084.00
2018-04-26T08:22:07.070Z,960.00
2018-04-26T08:23:07.073Z,1060.00
2018-04-26T08:24:07.068Z,1764.00
2018-04-26T08:25:07.138Z,2512.00
2018-04-26T08:26:07.084Z,2556.00
2018-04-26T08:27:07.127Z,3468.00
2018-04-26T08:28:07.071Z,3508.00
2018-04-26T08:29:07.073Z,3708.00
2018-04-26T08:30:07.075Z,3724.00
2018-04-26T08:31:07.075Z,3640.00
2018-04-26T08:32:07.072Z,3532.00
2018-04-26T08:33:07.071Z,4144.00
2018-04-26T08:34:07.072Z,4524.00
2018-04-26T08:35:07.073Z,3852.00
2018-04-26T08:36:07.070Z,2800.00
2018-04-26T08:37:07.072Z,1788.00
2018-04-26T08:38:07.085Z,1476.00
2018-04-26T08:39:07.072Z,1280.00
2018-04-26T08:40:07.073Z,1276.00
2018-04-26T08:41:07.077Z,1000.00
2018-04-26T08:42:07.074Z,752.00
2018-04-26T08:43:07.074Z,724.00
2018-04-26T08:44:07.074Z,824.00
2018-04-26T08:45:07.074Z,1120.00
2018-04-26T08:46:07.075Z,1284.00
2018-04-26T08:47:07.074Z,1288.00
2018-04-26T08:48:07.074Z,1072.00
2018-04-26T08:49:07.074Z,1256.00
2018-04-26T08:50:07.079Z,1612.00
2018-04-26T08:51:07.075Z,1712.00
2018-04-26T08:52:07.074Z,1768.00
2018-04-26T08:53:07.077Z,1804.00
2018-04-26T08:54:07.076Z,3016.00
2018-04-26T08:55:07.073Z,3580.00
2018-04-26T08:56:07.093Z,4460.00
2018-04-26T08:57:07.074Z,5752.00
2018-04-26T08:58:07.071Z,5400.00
2018-04-26T08:59:07.073Z,4660.00
2018-04-26T09:00:07.071Z,3640.00
2018-04-26T09:01:07.074Z,3148.00
2018-04-26T09:02:07.071Z,2776.00
2018-04-26T09:03:07.076Z,2704.00
2018-04-26T09:04:07.073Z,1840.00
2018-04-26T09:05:07.071Z,1784.00
2018-04-26T09:06:07.078Z,1424.00
2018-04-26T09:07:07.087Z,1340.00
2018-04-26T09:08:07.072Z,1824.00
2018-04-26T09:09:07.074Z,1416.00
2018-04-26T09:10:07.074Z,1180.00
2018-04-26T09:11:07.075Z,1380.00
2018-04-26T09:12:07.078Z,3872.00
2018-04-26T09:13:07.073Z,4336.00
2018-04-26T09:14:07.073Z,4140.00
2018-04-26T09:15:07.071Z,4128.00
2018-04-26T09:16:07.073Z,3632.00
2018-04-26T09:17:07.075Z,2960.00
2018-04-26T09:18:07.083Z,2412.00
2018-04-26T09:19:07.074Z,2916.00
2018-04-26T09:20:07.072Z,2856.00
2018-04-26T09:21:07.073Z,4748.00
2018-04-26T09:22:07.080Z,4896.00
2018-04-26T09:23:07.081Z,4616.00
2018-04-26T09:24:07.078Z,4580.00
2018-04-26T09:25:07.074Z,4320.00
2018-04-26T09:26:07.077Z,4092.00
2018-04-26T09:27:07.080Z,3868.00
2018-04-26T09:28:07.079Z,3680.00
2018-04-26T09:29:07.082Z,3608.00
2018-04-26T09:30:07.135Z,3520.00
2018-04-26T09:31:07.081Z,3564.00
2018-04-26T09:32:07.082Z,3584.00
2018-04-26T09:33:07.081Z,4200.00
2018-04-26T09:34:07.085Z,3668.00
2018-04-26T09:35:07.086Z,3784.00
2018-04-26T09:36:07.097Z,3640.00
2018-04-26T09:37:07.091Z,3632.00
2018-04-26T09:38:07.090Z,3716.00
2018-04-26T09:39:07.088Z,4072.00
2018-04-26T09:40:07.093Z,5064.00
2018-04-26T09:41:07.092Z,4948.00
2018-04-26T09:42:07.109Z,5204.00
2018-04-26T09:43:07.093Z,3804.00
2018-04-26T09:44:07.095Z,3548.00
2018-04-26T09:45:07.094Z,4976.00
2018-04-26T09:46:07.099Z,4124.00
2018-04-26T09:47:07.099Z,1600.00
2018-04-26T09:48:07.106Z,1424.00
2018-04-26T09:49:07.104Z,4828.00
2018-04-26T09:50:07.110Z,3296.00
2018-04-26T09:51:07.148Z,5644.00
2018-04-26T09:52:07.107Z,3404.00
2018-04-26T09:53:07.138Z,3248.00
2018-04-26T09:54:07.113Z,4260.00
2018-04-26T09:55:07.111Z,4556.00
2018-04-26T09:56:07.118Z,4768.00
2018-04-26T09:57:07.116Z,3664.00
2018-04-26T09:58:07.132Z,3268.00
2018-04-26T09:59:07.123Z,2776.00
2018-04-26T10:00:07.886Z,2484.00
2018-04-26T10:01:07.119Z,2412.00
2018-04-26T10:02:07.120Z,3056.00
2018-04-26T10:03:07.124Z,3300.00
2018-04-26T10:04:07.128Z,4132.00
2018-04-26T10:05:07.125Z,4908.00
2018-04-26T10:06:07.125Z,5128.00
2018-04-26T10:07:07.126Z,4456.00
2018-04-26T10:08:07.126Z,3544.00
2018-04-26T10:09:07.130Z,4000.00
2018-04-26T10:10:07.128Z,2524.00
2018-04-26T10:11:07.133Z,1600.00
2018-04-26T10:12:07.137Z,1372.00
2018-04-26T10:13:07.131Z,1308.00
2018-04-26T10:14:07.133Z,1308.00
2018-04-26T10:15:07.167Z,1224.00
2018-04-26T10:16:07.137Z,1004.00
2018-04-26T10:17:07.154Z,788.00
2018-04-26T10:18:07.138Z,764.00
2018-04-26T10:19:07.141Z,880.00
2018-04-26T10:20:07.154Z,1248.00
2018-04-26T10:21:07.175Z,1772.00
2018-04-26T10:22:07.138Z,2992.00
2018-04-26T10:23:07.136Z,3020.00
2018-04-26T10:24:07.139Z,3056.00
2018-04-26T10:25:07.139Z,3112.00
2018-04-26T10:26:07.138Z,5256.00
2018-04-26T10:27:07.146Z,5084.00
2018-04-26T10:28:07.134Z,4612.00
2018-04-26T10:29:07.949Z,4312.00
2018-04-26T10:30:07.145Z,4028.00
2018-04-26T10:31:07.169Z,3744.00
2018-04-26T10:32:07.140Z,3500.00
2018-04-26T10:33:07.137Z,3304.00
2018-04-26T10:34:07.139Z,3216.00
2018-04-26T10:35:07.142Z,3184.00
2018-04-26T10:36:07.156Z,3160.00
2018-04-26T10:37:07.140Z,2912.00
2018-04-26T10:38:07.140Z,3164.00
2018-04-26T10:39:07.140Z,3188.00
2018-04-26T10:40:07.139Z,3192.00
2018-04-26T10:41:07.141Z,3568.00
2018-04-26T10:42:07.140Z,3288.00
2018-04-26T10:43:07.141Z,3352.00
2018-04-26T10:44:07.141Z,4444.00
2018-04-26T10:45:07.146Z,4508.00
2018-04-26T10:46:07.175Z,4332.00
2018-04-26T10:47:07.144Z,5440.00
2018-04-26T10:48:07.154Z,4844.00
2018-04-26T10:49:07.152Z,4628.00
2018-04-26T10:50:07.171Z,4792.00
2018-04-26T10:51:07.153Z,4896.00
2018-04-26T10:52:07.168Z,3320.00
2018-04-26T10:53:07.155Z,3692.00
2018-04-26T10:54:07.164Z,3792.00
2018-04-26T10:55:07.180Z,5204.00
2018-04-26T10:56:07.162Z,4460.00
2018-04-26T10:57:07.163Z,3168.00
2018-04-26T10:58:07.166Z,4620.00
2018-04-26T10:59:07.175Z,4652.00
2018-04-26T11:00:07.223Z,4484.00
2018-04-26T11:01:07.173Z,4320.00
2018-04-26T11:02:07.199Z,4076.00
2018-04-26T11:03:07.179Z,4136.00
2018-04-26T11:04:07.178Z,2328.00
2018-04-26T11:05:07.184Z,2220.00
2018-04-26T11:06:07.193Z,3968.00
2018-04-26T11:07:07.184Z,3964.00
2018-04-26T11:08:07.188Z,3784.00
2018-04-26T11:09:07.282Z,2836.00
2018-04-26T11:10:07.192Z,3732.00
2018-04-26T11:11:07.192Z,2588.00
2018-04-26T11:12:07.896Z,2320.00
2018-04-26T11:13:07.197Z,2576.00
2018-04-26T11:14:07.205Z,2232.00
2018-04-26T11:15:07.204Z,3588.00
2018-04-26T11:16:07.213Z,3284.00
2018-04-26T11:17:07.241Z,3624.00
2018-04-26T11:18:07.211Z,3448.00
2018-04-26T11:19:07.214Z,2156.00
2018-04-26T11:20:07.216Z,3392.00
2018-04-26T11:21:07.218Z,3304.00
2018-04-26T11:22:07.221Z,1992.00
2018-04-26T11:23:07.222Z,3332.00
2018-04-26T11:24:07.224Z,3452.00
2018-04-26T11:25:07.226Z,2348.00
2018-04-26T11:26:07.231Z,1964.00
2018-04-26T11:27:07.244Z,3608.00
2018-04-26T11:28:07.235Z,3432.00
2018-04-26T11:29:07.233Z,2188.00
2018-04-26T11:30:07.238Z,2484.00
2018-04-26T11:31:07.282Z,3836.00
2018-04-26T11:32:07.260Z,2284.00
2018-04-26T11:33:07.291Z,2268.00
2018-04-26T11:34:07.248Z,2452.00
2018-04-26T11:35:07.258Z,1852.00
2018-04-26T11:36:07.310Z,1480.00
2018-04-26T11:37:07.254Z,1096.00
2018-04-26T11:38:07.253Z,824.00
2018-04-26T11:39:07.258Z,688.00
2018-04-26T11:40:07.276Z,600.00
2018-04-26T11:41:07.261Z,604.00
2018-04-26T11:42:07.263Z,644.00
2018-04-26T11:43:07.267Z,612.00
2018-04-26T11:44:07.267Z,564.00
2018-04-26T11:45:07.273Z,496.00
2018-04-26T11:46:07.279Z,480.00
2018-04-26T11:47:07.272Z,496.00
2018-04-26T11:48:07.274Z,508.00
2018-04-26T11:49:07.303Z,540.00
2018-04-26T11:50:07.280Z,564.00
2018-04-26T11:51:07.318Z,572.00
2018-04-26T11:52:07.331Z,576.00
2018-04-26T11:53:07.326Z,560.00
2018-04-26T11:54:07.281Z,536.00
2018-04-26T11:55:07.308Z,520.00
2018-04-26T11:56:07.283Z,468.00
2018-04-26T11:57:07.303Z,448.00
2018-04-26T11:58:07.283Z,392.00
2018-04-26T11:59:07.287Z,392.00
2018-04-26T12:00:07.291Z,404.00
2018-04-26T12:01:07.299Z,408.00
2018-04-26T12:02:07.282Z,444.00
2018-04-26T12:03:07.279Z,512.00
2018-04-26T12:04:07.284Z,564.00
2018-04-26T12:05:07.279Z,656.00
2018-04-26T12:06:07.280Z,760.00
2018-04-26T12:07:07.277Z,948.00
2018-04-26T12:08:07.284Z,1268.00
2018-04-26T12:09:07.278Z,1788.00
2018-04-26T12:10:07.275Z,2388.00
2018-04-26T12:11:07.289Z,2728.00
2018-04-26T12:12:07.272Z,2808.00
2018-04-26T12:13:07.348Z,2888.00
2018-04-26T12:14:07.277Z,3368.00
2018-04-26T12:15:07.267Z,2944.00
2018-04-26T12:16:07.268Z,2888.00
2018-04-26T12:17:07.269Z,3276.00
2018-04-26T12:18:07.265Z,3436.00
2018-04-26T12:19:07.266Z,3104.00
2018-04-26T12:20:07.265Z,3352.00
2018-04-26T12:21:07.290Z,3324.00
2018-04-26T12:22:07.271Z,2804.00
2018-04-26T12:23:07.267Z,2336.00
2018-04-26T12:24:07.284Z,2152.00
2018-04-26T12:25:07.261Z,2092.00
2018-04-26T12:26:07.261Z,2284.00
2018-04-26T12:27:07.267Z,2036.00
2018-04-26T12:28:07.260Z,1748.00
2018-04-26T12:29:07.262Z,1680.00
2018-04-26T12:30:07.261Z,1740.00
2018-04-26T12:31:07.257Z,1536.00
2018-04-26T12:32:07.257Z,1736.00
2018-04-26T12:33:07.255Z,1680.00
2018-04-26T12:34:07.257Z,1864.00
2018-04-26T12:35:07.306Z,2140.00
2018-04-26T12:36:07.256Z,2280.00
2018-04-26T12:37:07.256Z,2528.00
2018-04-26T12:38:07.256Z,2536.00
2018-04-26T12:39:07.276Z,2284.00
2018-04-26T12:40:07.254Z,2372.00
2018-04-26T12:41:07.256Z,2392.00
2018-04-26T12:42:07.278Z,2460.00
2018-04-26T12:43:07.250Z,2500.00
2018-04-26T12:44:07.251Z,2672.00
2018-04-26T12:45:07.251Z,2764.00
2018-04-26T12:46:07.250Z,2764.00
2018-04-26T12:47:07.250Z,2780.00
2018-04-26T12:48:07.249Z,2772.00
2018-04-26T12:49:07.248Z,3176.00
2018-04-26T12:50:07.249Z,3424.00
2018-04-26T12:51:07.249Z,2772.00
2018-04-26T12:52:07.251Z,3452.00
2018-04-26T12:53:07.248Z,3452.00
2018-04-26T12:54:07.273Z,3208.00
2018-04-26T12:55:07.244Z,2980.00
2018-04-26T12:56:07.282Z,2768.00
2018-04-26T12:57:07.247Z,2540.00
2018-04-26T12:58:07.266Z,2388.00
2018-04-26T12:59:07.245Z,2288.00
2018-04-26T13:00:07.247Z,2232.00
2018-04-26T13:01:07.247Z,2184.00
2018-04-26T13:02:07.247Z,2180.00
2018-04-26T13:03:07.250Z,2148.00
2018-04-26T13:04:07.249Z,2120.00
2018-04-26T13:05:07.250Z,2120.00
2018-04-26T13:06:07.267Z,2088.00
2018-04-26T13:07:07.249Z,2084.00
2018-04-26T13:08:07.250Z,2068.00
2018-04-26T13:09:07.254Z,2068.00
2018-04-26T13:10:07.255Z,2076.00
2018-04-26T13:11:07.259Z,2064.00
2018-04-26T13:12:07.261Z,2084.00
2018-04-26T13:13:07.259Z,2104.00
2018-04-26T13:14:07.258Z,2088.00
2018-04-26T13:15:07.339Z,2080.00
2018-04-26T13:16:07.286Z,2104.00
2018-04-26T13:17:07.264Z,2256.00
2018-04-26T13:18:07.263Z,2176.00
2018-04-26T13:19:07.270Z,2120.00
2018-04-26T13:20:07.274Z,2124.00
2018-04-26T13:21:07.348Z,2096.00
2018-04-26T13:22:07.266Z,2096.00
2018-04-26T13:23:07.268Z,2104.00
2018-04-26T13:24:07.271Z,2124.00
2018-04-26T13:25:07.273Z,2092.00
2018-04-26T13:26:07.282Z,2096.00
2018-04-26T13:27:07.304Z,2112.00
2018-04-26T13:28:07.275Z,2176.00
2018-04-26T13:29:07.278Z,2160.00
2018-04-26T13:30:07.281Z,1176.00
2018-04-26T13:31:07.291Z,1276.00
2018-04-26T13:32:07.284Z,1604.00
2018-04-26T13:33:07.286Z,2028.00
2018-04-26T13:34:07.287Z,1368.00
2018-04-26T13:35:07.289Z,1088.00
2018-04-26T13:36:07.293Z,956.00
2018-04-26T13:37:07.293Z,824.00
2018-04-26T13:38:07.301Z,652.00
2018-04-26T13:39:07.296Z,540.00
2018-04-26T13:40:07.297Z,524.00
2018-04-26T13:41:07.299Z,472.00
2018-04-26T13:42:07.303Z,424.00
2018-04-26T13:43:07.301Z,416.00
2018-04-26T13:44:07.302Z,416.00
2018-04-26T13:45:07.306Z,412.00
2018-04-26T13:46:07.322Z,356.00
2018-04-26T13:47:07.307Z,336.00
2018-04-26T13:48:07.318Z,312.00
2018-04-26T13:49:07.309Z,332.00
2018-04-26T13:50:07.322Z,404.00
2018-04-26T13:51:07.325Z,516.00
2018-04-26T13:52:07.382Z,640.00
2018-04-26T13:53:07.374Z,868.00
2018-04-26T13:54:07.318Z,1664.00
2018-04-26T13:55:07.320Z,2036.00
2018-04-26T13:56:07.306Z,2200.00
2018-04-26T13:57:07.306Z,2368.00
2018-04-26T13:58:07.314Z,2544.00
2018-04-26T13:59:07.325Z,2660.00
2018-04-26T14:00:07.305Z,2672.00
2018-04-26T14:01:07.313Z,2520.00
2018-04-26T14:02:07.305Z,2324.00
2018-04-26T14:03:07.305Z,2144.00
2018-04-26T14:04:07.302Z,2032.00
2018-04-26T14:05:07.301Z,1948.00
2018-04-26T14:06:07.298Z,1904.00
2018-04-26T14:07:07.303Z,1888.00
2018-04-26T14:08:07.302Z,1880.00
2018-04-26T14:09:07.324Z,1880.00
2018-04-26T14:10:07.304Z,1884.00
2018-04-26T14:11:07.307Z,1868.00
2018-04-26T14:12:07.348Z,1872.00
2018-04-26T14:13:07.926Z,1864.00
2018-04-26T14:14:07.306Z,1904.00
2018-04-26T14:15:07.302Z,1864.00
2018-04-26T14:16:07.303Z,1836.00
2018-04-26T14:17:07.323Z,1784.00
2018-04-26T14:18:07.303Z,1784.00
2018-04-26T14:19:07.304Z,1772.00
2018-04-26T14:20:07.308Z,1776.00
2018-04-26T14:21:07.310Z,1804.00
2018-04-26T14:22:07.307Z,1808.00
2018-04-26T14:23:07.450Z,1816.00
2018-04-26T14:24:07.309Z,1820.00
2018-04-26T14:25:07.335Z,1592.00
2018-04-26T14:26:07.315Z,1824.00
2018-04-26T14:27:07.319Z,1848.00
2018-04-26T14:28:07.312Z,1888.00
2018-04-26T14:29:07.313Z,1848.00
2018-04-26T14:30:07.316Z,1860.00
2018-04-26T14:31:07.318Z,1840.00
2018-04-26T14:32:07.330Z,1892.00
2018-04-26T14:33:07.319Z,1952.00
2018-04-26T14:34:07.325Z,1928.00
2018-04-26T14:35:07.326Z,1832.00
2018-04-26T14:36:07.324Z,1764.00
2018-04-26T14:37:07.408Z,1752.00
2018-04-26T14:38:07.329Z,1720.00
2018-04-26T14:39:07.328Z,1692.00
2018-04-26T14:40:07.330Z,1684.00
2018-04-26T14:41:07.336Z,1684.00
2018-04-26T14:42:07.337Z,1680.00
2018-04-26T14:43:07.414Z,1712.00
2018-04-26T14:44:07.340Z,1712.00
2018-04-26T14:45:07.343Z,1712.00
2018-04-26T14:46:07.343Z,1728.00
2018-04-26T14:47:07.342Z,1720.00
2018-04-26T14:48:07.343Z,1704.00
2018-04-26T14:49:07.353Z,1696.00
2018-04-26T14:50:07.353Z,1672.00
2018-04-26T14:51:07.351Z,1760.00
2018-04-26T14:52:07.351Z,1784.00
2018-04-26T14:53:07.357Z,1776.00
2018-04-26T14:54:07.356Z,1824.00
2018-04-26T14:55:07.357Z,1832.00
2018-04-26T14:56:07.374Z,1780.00
2018-04-26T14:57:07.364Z,1748.00
2018-04-26T14:58:07.370Z,1744.00
2018-04-26T14:59:07.364Z,1704.00
2018-04-26T15:00:07.368Z,1700.00
2018-04-26T15:01:07.368Z,1692.00
2018-04-26T15:02:07.371Z,1708.00
2018-04-26T15:03:07.372Z,1480.00
2018-04-26T15:04:07.378Z,948.00
2018-04-26T15:05:07.387Z,912.00
2018-04-26T15:06:07.379Z,880.00
2018-04-26T15:07:07.388Z,864.00
2018-04-26T15:08:07.383Z,848.00
2018-04-26T15:09:07.387Z,824.00
2018-04-26T15:10:07.387Z,820.00
2018-04-26T15:11:07.389Z,820.00
2018-04-26T15:12:07.407Z,828.00
2018-04-26T15:13:07.409Z,856.00
2018-04-26T15:14:07.397Z,880.00
2018-04-26T15:15:07.403Z,888.00
2018-04-26T15:16:07.407Z,820.00
2018-04-26T15:17:07.413Z,816.00
2018-04-26T15:18:07.402Z,800.00
2018-04-26T15:19:07.401Z,796.00
2018-04-26T15:20:07.409Z,852.00
2018-04-26T15:21:07.403Z,944.00
2018-04-26T15:22:07.405Z,1500.00
2018-04-26T15:23:07.405Z,1388.00
2018-04-26T15:24:07.417Z,1536.00
2018-04-26T15:25:07.428Z,1436.00
2018-04-26T15:26:07.413Z,1360.00
2018-04-26T15:27:07.410Z,1288.00
2018-04-26T15:28:07.413Z,1788.00
2018-04-26T15:29:07.418Z,1868.00
2018-04-26T15:30:07.416Z,1760.00
2018-04-26T15:31:07.417Z,1664.00
2018-04-26T15:32:07.417Z,1644.00
2018-04-26T15:33:07.423Z,1652.00
2018-04-26T15:34:07.426Z,1640.00
2018-04-26T15:35:07.421Z,1600.00
2018-04-26T15:36:07.421Z,1588.00
2018-04-26T15:37:07.426Z,1448.00
2018-04-26T15:38:07.426Z,1444.00
2018-04-26T15:39:07.428Z,1436.00
2018-04-26T15:40:07.428Z,1456.00