createdAt,value
2023-04-01T00:01:08.195Z,100521.34
2023-04-01T00:03:36.492Z,100501.63
2023-04-01T00:06:03.913Z,100512.78
2023-04-01T00:08:31.486Z,100522.09
2023-04-01T00:10:59.257Z,100522.03
2023-04-01T00:13:27.375Z,100520.41
2023-04-01T00:15:56.135Z,100529.81
2023-04-01T00:18:24.393Z,100536.56
2023-04-01T00:20:52.981Z,100537.41
2023-04-01T00:23:20.202Z,100524.59
2023-04-01T00:25:49.111Z,100533.22
2023-04-01T00:28:21.273Z,100522.91
2023-04-01T00:30:48.686Z,100524.66
2023-04-01T00:33:16.584Z,100534.97
2023-04-01T00:35:43.379Z,100543.44
2023-04-01T00:38:12.329Z,100546.72
2023-04-01T00:40:44.644Z,100544.88
2023-04-01T00:43:19.475Z,100558.44
2023-04-01T00:45:48.573Z,100567.97
2023-04-01T00:48:18.673Z,100566.19
2023-04-01T00:51:07.910Z,100568.78
2023-04-01T00:53:39.768Z,100573.78
2023-04-01T00:56:27.970Z,100584.19
2023-04-01T00:59:02.657Z,100588.41
2023-04-01T01:01:31.690Z,100579.13
2023-04-01T01:03:58.534Z,100574.94
2023-04-01T01:06:40.114Z,100580.19
2023-04-01T01:09:24.032Z,100584.53
2023-04-01T01:12:00.896Z,100594.91
2023-04-01T01:14:59.457Z,100584.72
2023-04-01T01:18:01.276Z,100592.50
2023-04-01T01:20:47.027Z,100600.28
2023-04-01T01:23:41.239Z,100591.66
2023-04-01T01:26:53.321Z,100587.38
2023-04-01T01:29:44.803Z,100580.66
2023-04-01T01:32:14.530Z,100584.06
2023-04-01T01:35:12.292Z,100582.28
2023-04-01T01:37:42.117Z,100574.56
2023-04-01T01:40:12.708Z,100581.44
2023-04-01T01:42:46.832Z,100574.63
2023-04-01T01:45:18.976Z,100575.53
2023-04-01T01:47:49.531Z,100572.13
2023-04-01T01:50:18.232Z,100571.22
2023-04-01T01:52:45.266Z,100567.88
2023-04-01T01:55:28.638Z,100555.13
2023-04-01T01:58:02.837Z,100564.66
2023-04-01T02:00:31.150Z,100562.09
2023-04-01T02:03:01.949Z,100553.47
2023-04-01T02:05:32.110Z,100557.72
2023-04-01T02:08:10.527Z,100554.22
2023-04-01T02:10:39.154Z,100565.28
2023-04-01T02:13:19.833Z,100566.94
2023-04-01T02:15:49.979Z,100568.75
2023-04-01T02:18:19.254Z,100567.13
2023-04-01T02:20:46.706Z,100555.22
2023-04-01T02:23:14.710Z,100556.69
2023-04-01T02:25:43.854Z,100563.38
2023-04-01T02:28:13.737Z,100564.94
2023-04-01T02:30:44.109Z,100564.09
2023-04-01T02:33:11.598Z,100563.31
2023-04-01T02:35:38.711Z,100565.94
2023-04-01T02:38:07.840Z,100558.00
2023-04-01T02:40:48.240Z,100565.69
2023-04-01T02:43:15.734Z,100563.94
2023-04-01T02:45:42.815Z,100575.88
2023-04-01T02:48:10.300Z,100579.22
2023-04-01T02:50:37.114Z,100582.44
2023-04-01T02:53:04.881Z,100589.25
2023-04-01T02:55:32.487Z,100579.84
2023-04-01T02:58:00.202Z,100586.00
2023-04-01T03:00:28.797Z,100597.22
2023-04-01T03:02:55.897Z,100592.09
2023-04-01T03:05:22.771Z,100592.94
2023-04-01T03:07:49.894Z,100600.59
2023-04-01T03:10:17.096Z,100601.53
2023-04-01T03:12:44.032Z,100595.56
2023-04-01T03:15:12.836Z,100606.00
2023-04-01T03:17:40.811Z,100610.25
2023-04-01T03:20:09.619Z,100611.19
2023-04-01T03:22:36.712Z,100622.19
2023-04-01T03:25:05.234Z,100621.28
2023-04-01T03:27:32.852Z,100628.16
2023-04-01T03:29:59.597Z,100627.25
2023-04-01T03:32:29.028Z,100633.91
2023-04-01T03:34:55.813Z,100623.63
2023-04-01T03:37:24.028Z,100634.72
2023-04-01T03:39:51.372Z,100644.13
2023-04-01T03:42:18.158Z,100637.00
2023-04-01T03:44:44.950Z,100642.81
2023-04-01T03:47:12.441Z,100637.66
2023-04-01T03:49:39.488Z,100637.66
2023-04-01T03:52:10.666Z,100649.38
2023-04-01T03:54:38.042Z,100649.94
2023-04-01T03:57:05.494Z,100648.03
2023-04-01T03:59:33.641Z,100641.81
2023-04-01T04:02:01.019Z,100643.63
2023-04-01T04:04:28.828Z,100641.88
2023-04-01T04:06:56.117Z,100647.19
2023-04-01T04:09:24.261Z,100655.66
2023-04-01T04:11:51.076Z,100656.50
2023-04-01T04:14:18.450Z,100665.03
2023-04-01T04:16:46.992Z,100662.53
2023-04-01T04:19:13.794Z,100666.00
2023-04-01T04:21:42.233Z,100667.53
2023-04-01T04:24:10.499Z,100672.81
2023-04-01T04:27:06.586Z,100671.13
2023-04-01T04:29:34.772Z,100678.97
2023-04-01T04:32:02.033Z,100682.41
2023-04-01T04:34:29.108Z,100687.59
2023-04-01T04:36:56.270Z,100687.66
2023-04-01T04:39:26.286Z,100695.56
2023-04-01T04:41:53.308Z,100696.50
2023-04-01T04:44:20.016Z,100692.22
2023-04-01T04:46:47.035Z,100698.22
2023-04-01T04:49:15.546Z,100699.13
2023-04-01T04:51:42.597Z,100700.56
2023-04-01T04:54:09.976Z,100705.69
2023-04-01T04:56:57.893Z,100704.94
2023-04-01T04:59:27.171Z,100708.25
2023-04-01T05:02:06.190Z,100711.53
2023-04-01T05:04:37.709Z,100708.06
2023-04-01T05:07:06.684Z,100710.34
2023-04-01T05:09:34.946Z,100714.53
2023-04-01T05:12:02.606Z,100719.47
2023-04-01T05:14:40.324Z,100719.19
2023-04-01T05:17:11.677Z,100709.78
2023-04-01T05:19:39.048Z,100701.38
2023-04-01T05:22:07.217Z,100707.50
2023-04-01T05:24:34.464Z,100701.63
2023-04-01T05:27:01.264Z,100705.22
2023-04-01T05:29:29.624Z,100706.03
2023-04-01T05:32:04.178Z,100707.00
2023-04-01T05:34:31.280Z,100704.63
2023-04-01T05:36:58.025Z,100703.81
2023-04-01T05:39:24.930Z,100709.88
2023-04-01T05:41:51.698Z,100711.53
2023-04-01T05:44:18.895Z,100717.34
2023-04-01T05:47:17.780Z,100716.50
2023-04-01T05:49:44.571Z,100713.91
2023-04-01T05:52:11.482Z,100719.09
2023-04-01T05:54:38.532Z,100710.47
2023-04-01T05:57:05.504Z,100727.31
2023-04-01T05:59:32.469Z,100728.91
2023-04-01T06:02:00.012Z,100720.38
2023-04-01T06:04:33.928Z,100716.25
2023-04-01T06:07:01.006Z,100712.13
2023-04-01T06:09:31.304Z,100714.16
2023-04-01T06:12:01.505Z,100719.56
2023-04-01T06:14:35.586Z,100721.28
2023-04-01T06:17:34.219Z,100722.25
2023-04-01T06:20:21.174Z,100721.41
2023-04-01T06:23:12.767Z,100724.88
2023-04-01T06:26:02.880Z,100729.41
2023-04-01T06:29:11.254Z,100732.03
2023-04-01T06:32:09.436Z,100733.84
2023-04-01T06:35:00.369Z,100727.16
2023-04-01T06:37:58.616Z,100728.19
2023-04-01T06:41:02.771Z,100718.94
2023-04-01T06:43:55.469Z,100727.72
2023-04-01T06:47:32.282Z,100712.34
2023-04-01T06:50:42.788Z,100719.34
2023-04-01T06:54:00.758Z,100717.63
2023-04-01T06:56:51.874Z,100720.25
2023-04-01T06:59:33.263Z,100718.63
2023-04-01T07:02:20.609Z,100721.19
2023-04-01T07:04:53.908Z,100717.03
2023-04-01T07:07:38.838Z,100720.53
2023-04-01T07:10:18.959Z,100721.47
2023-04-01T07:13:12.580Z,100736.03
2023-04-01T07:16:13.908Z,100731.91
2023-04-01T07:18:48.712Z,100739.78
2023-04-01T07:21:50.158Z,100738.28
2023-04-01T07:24:32.974Z,100747.88
2023-04-01T07:27:10.499Z,100749.63
2023-04-01T07:29:38.756Z,100755.66
2023-04-01T07:32:13.801Z,100761.63
2023-04-01T07:35:05.829Z,100763.47
2023-04-01T07:37:37.866Z,100771.28
2023-04-01T07:40:13.495Z,100771.41
2023-04-01T07:43:16.147Z,100773.25
2023-04-01T07:46:11.222Z,100764.69
2023-04-01T07:49:12.850Z,100766.53
2023-04-01T07:51:52.596Z,100759.00
2023-04-01T07:54:19.849Z,100754.75
2023-04-01T07:56:57.843Z,100755.63
2023-04-01T07:59:36.458Z,100753.22
2023-04-01T08:02:34.477Z,100752.38
2023-04-01T08:05:27.063Z,100755.88
2023-04-01T08:08:07.341Z,100747.38
2023-04-01T08:11:11.370Z,100749.94
2023-04-01T08:14:12.630Z,100743.31
2023-04-01T08:17:24.972Z,100747.63
2023-04-01T08:20:30.948Z,100752.81
2023-04-01T08:23:06.673Z,100749.38
2023-04-01T08:25:49.156Z,100744.28
2023-04-01T08:28:30.582Z,100751.31
2023-04-01T08:31:02.621Z,100756.59
2023-04-01T08:33:33.691Z,100745.56
2023-04-01T08:36:18.291Z,100752.53
2023-04-01T08:38:54.544Z,100754.38
2023-04-01T08:41:40.268Z,100754.47
2023-04-01T08:44:53.336Z,100755.41
2023-04-01T08:47:25.803Z,100758.84
2023-04-01T08:50:07.954Z,100751.22
2023-04-01T08:53:00.589Z,100747.78
2023-04-01T08:55:36.794Z,100753.81
2023-04-01T08:58:27.433Z,100754.63
2023-04-01T09:01:14.128Z,100757.09
2023-04-01T09:04:17.678Z,100747.69
2023-04-01T09:06:58.690Z,100745.19
2023-04-01T09:09:37.829Z,100749.56
2023-04-01T09:12:35.326Z,100757.25
2023-04-01T09:15:14.436Z,100759.03
2023-04-01T09:17:56.677Z,100752.19
2023-04-01T09:20:35.723Z,100763.44
2023-04-01T09:23:36.695Z,100766.06
2023-04-01T09:26:16.359Z,100760.03
2023-04-01T09:29:05.414Z,100750.56
2023-04-01T09:32:09.664Z,100758.34
2023-04-01T09:35:21.822Z,100754.94
2023-04-01T09:37:49.230Z,100748.91
2023-04-01T09:40:26.670Z,100757.50
2023-04-01T09:43:24.035Z,100755.81
2023-04-01T09:46:12.497Z,100747.28
2023-04-01T09:48:54.364Z,100751.59
2023-04-01T09:51:36.302Z,100753.34
2023-04-01T09:54:13.975Z,100758.53
2023-04-01T09:57:17.562Z,100751.66
2023-04-01T10:00:25.312Z,100745.63
2023-04-01T10:03:33.396Z,100751.66
2023-04-01T10:06:19.018Z,100753.38
2023-04-01T10:09:20.721Z,100749.88
2023-04-01T10:12:22.559Z,100748.22
2023-04-01T10:15:31.053Z,100751.69
2023-04-01T10:18:07.497Z,100741.41
2023-04-01T10:20:40.436Z,100744.84
2023-04-01T10:23:29.654Z,100735.34
2023-04-01T10:26:15.668Z,100723.34
2023-04-01T10:28:54.677Z,100726.78
2023-04-01T10:31:45.049Z,100726.78
2023-04-01T10:34:36.095Z,100725.06
2023-04-01T10:37:05.561Z,100724.19
2023-04-01T10:40:04.012Z,100718.16
2023-04-01T10:42:45.084Z,100720.72
2023-04-01T10:45:58.918Z,100721.56
2023-04-01T10:48:54.407Z,100717.25
2023-04-01T10:51:36.781Z,100714.69
2023-04-01T10:54:21.714Z,100711.25
2023-04-01T10:57:39.564Z,100715.53
2023-04-01T11:00:27.853Z,100719.00
2023-04-01T11:03:23.702Z,100709.47
2023-04-01T11:06:42.672Z,100705.16
2023-04-01T11:09:38.888Z,100699.16
2023-04-01T11:12:34.535Z,100698.28
2023-04-01T11:15:19.727Z,100698.28
2023-04-01T11:18:14.863Z,100699.97
2023-04-01T11:20:51.334Z,100695.63
2023-04-01T11:23:43.998Z,100693.91
2023-04-01T11:26:40.414Z,100688.72
2023-04-01T11:29:59.079Z,100695.63
2023-04-01T11:33:05.845Z,100691.34
2023-04-01T11:35:39.158Z,100694.78
2023-04-01T11:38:34.599Z,100694.72
2023-04-01T11:41:30.697Z,100695.53
2023-04-01T11:44:30.429Z,100693.84
2023-04-01T11:47:29.976Z,100699.00
2023-04-01T11:50:24.787Z,100702.47
2023-04-01T11:53:25.484Z,100705.06
2023-04-01T11:56:03.874Z,100699.03
2023-04-01T11:58:39.523Z,100686.06
2023-04-01T12:01:26.303Z,100694.69
2023-04-01T12:04:14.492Z,100691.19
2023-04-01T12:07:04.260Z,100692.03
2023-04-01T12:09:55.664Z,100693.75
2023-04-01T12:12:58.368Z,100689.47
2023-04-01T12:15:38.975Z,100682.53
2023-04-01T12:18:23.832Z,100692.03
2023-04-01T12:21:02.810Z,100687.75
2023-04-01T12:23:53.566Z,100692.06
2023-04-01T12:26:35.129Z,100690.28
2023-04-01T12:29:24.699Z,100695.38
2023-04-01T12:32:18.244Z,100687.66
2023-04-01T12:35:02.012Z,100691.88
2023-04-01T12:37:41.192Z,100690.16
2023-04-01T12:40:32.737Z,100691.84
2023-04-01T12:43:33.941Z,100691.84
2023-04-01T12:46:22.161Z,100690.13
2023-04-01T12:49:26.422Z,100678.91
2023-04-01T12:52:18.356Z,100678.88
2023-04-01T12:55:27.013Z,100677.94
2023-04-01T12:58:18.138Z,100673.69
2023-04-01T13:00:51.070Z,100680.53
2023-04-01T13:03:33.006Z,100681.38
2023-04-01T13:06:21.406Z,100684.88
2023-04-01T13:08:58.740Z,100679.72
2023-04-01T13:11:43.750Z,100682.28
2023-04-01T13:14:18.491Z,100678.03
2023-04-01T13:16:56.888Z,100673.72
2023-04-01T13:19:30.649Z,100675.41
2023-04-01T13:22:36.599Z,100665.91
2023-04-01T13:25:10.820Z,100664.16
2023-04-01T13:27:49.498Z,100662.41
2023-04-01T13:30:29.002Z,100661.56
2023-04-01T13:33:02.513Z,100668.50
2023-04-01T13:35:54.668Z,100664.28
2023-04-01T13:38:43.091Z,100665.22
2023-04-01T13:41:47.402Z,100664.34
2023-04-01T13:44:22.642Z,100666.09
2023-04-01T13:47:10.544Z,100667.88
2023-04-01T13:49:43.372Z,100665.31
2023-04-01T13:52:25.439Z,100668.81
2023-04-01T13:54:54.901Z,100665.41
2023-04-01T13:57:43.573Z,100671.50
2023-04-01T14:00:25.652Z,100677.50
2023-04-01T14:03:16.740Z,100684.38
2023-04-01T14:05:47.512Z,100671.44
2023-04-01T14:08:35.372Z,100677.50
2023-04-01T14:11:37.525Z,100677.50
2023-04-01T14:14:43.380Z,100678.38
2023-04-01T14:17:25.495Z,100665.47
2023-04-01T14:20:07.772Z,100656.94
2023-04-01T14:23:13.918Z,100651.75
2023-04-01T14:25:56.381Z,100650.97
2023-04-01T14:28:49.990Z,100644.94
2023-04-01T14:31:35.569Z,100657.88
2023-04-01T14:34:11.037Z,100673.38
2023-04-01T14:37:00.747Z,100670.75
2023-04-01T14:39:51.793Z,100663.84
2023-04-01T14:42:55.783Z,100639.78
2023-04-01T14:45:41.641Z,100633.72
2023-04-01T14:48:35.803Z,100637.97
2023-04-01T14:51:40.014Z,100648.31
2023-04-01T14:54:09.430Z,100638.00
2023-04-01T14:56:43.162Z,100632.81
2023-04-01T14:59:29.494Z,100622.50
2023-04-01T15:02:34.023Z,100626.00
2023-04-01T15:05:16.669Z,100632.94
2023-04-01T15:08:07.163Z,100639.88
2023-04-01T15:10:58.862Z,100638.16
2023-04-01T15:13:36.714Z,100641.63
2023-04-01T15:16:41.191Z,100633.00
2023-04-01T15:19:18.777Z,100625.25
2023-04-01T15:22:19.911Z,100619.19
2023-04-01T15:24:49.113Z,100622.63
2023-04-01T15:27:22.631Z,100623.50
2023-04-01T15:30:02.332Z,100634.66
2023-04-01T15:32:44.314Z,100633.75
2023-04-01T15:35:40.157Z,100614.75
2023-04-01T15:38:09.717Z,100614.81
2023-04-01T15:40:42.181Z,100596.81
2023-04-01T15:43:36.670Z,100611.44
2023-04-01T15:46:25.103Z,100610.50
2023-04-01T15:49:35.957Z,100607.06
2023-04-01T15:52:05.927Z,100616.50
2023-04-01T15:54:51.594Z,100613.09
2023-04-01T15:57:31.448Z,100613.97
2023-04-01T16:00:10.848Z,100610.53
2023-04-01T16:02:50.692Z,100606.19
2023-04-01T16:05:23.458Z,100609.63
2023-04-01T16:08:27.803Z,100621.72
2023-04-01T16:11:08.407Z,100622.53
2023-04-01T16:13:54.029Z,100629.44
2023-04-01T16:16:51.095Z,100625.16
2023-04-01T16:19:30.355Z,100625.13
2023-04-01T16:22:12.370Z,100618.25
2023-04-01T16:24:41.919Z,100625.16
2023-04-01T16:27:28.417Z,100617.44
2023-04-01T16:30:11.485Z,100614.91
2023-04-01T16:33:04.544Z,100608.00
2023-04-01T16:35:31.392Z,100615.78
2023-04-01T16:38:15.988Z,100628.69
2023-04-01T16:40:50.562Z,100633.88
2023-04-01T16:43:28.115Z,100630.41
2023-04-01T16:46:13.196Z,100639.03
2023-04-01T16:49:15.023Z,100636.47
2023-04-01T16:52:09.483Z,100634.75
2023-04-01T16:55:05.189Z,100645.06
2023-04-01T16:57:44.240Z,100640.75
2023-04-01T17:00:32.234Z,100639.00
2023-04-01T17:03:02.132Z,100641.59
2023-04-01T17:06:07.331Z,100638.16
2023-04-01T17:08:57.264Z,100641.56
2023-04-01T17:11:52.476Z,100640.72
2023-04-01T17:14:19.211Z,100644.16
2023-04-01T17:17:26.248Z,100651.88
2023-04-01T17:20:17.748Z,100651.03
2023-04-01T17:22:56.985Z,100655.34
2023-04-01T17:25:32.731Z,100654.44
2023-04-01T17:28:35.934Z,100655.31
2023-04-01T17:31:11.511Z,100651.00
2023-04-01T17:33:57.005Z,100657.84
2023-04-01T17:36:39.717Z,100655.28
2023-04-01T17:39:19.143Z,100654.41
2023-04-01T17:42:07.568Z,100665.56
2023-04-01T17:44:49.801Z,100662.97
2023-04-01T17:47:26.687Z,100666.41
2023-04-01T17:50:15.059Z,100660.38
2023-04-01T17:52:48.574Z,100662.13
2023-04-01T17:55:32.621Z,100672.44
2023-04-01T17:58:24.213Z,100668.13
2023-04-01T18:01:15.776Z,100665.53
2023-04-01T18:04:02.516Z,100659.50
2023-04-01T18:06:37.202Z,100673.25
2023-04-01T18:09:42.437Z,100674.94
2023-04-01T18:12:18.319Z,100675.81
2023-04-01T18:15:03.939Z,100668.94
2023-04-01T18:18:12.138Z,100666.34
2023-04-01T18:21:05.343Z,100673.19
2023-04-01T18:23:52.143Z,100674.03
2023-04-01T18:26:33.313Z,100668.88
2023-04-01T18:29:25.633Z,100670.53
2023-04-01T18:32:25.992Z,100675.69
2023-04-01T18:35:22.217Z,100668.78
2023-04-01T18:38:00.439Z,100669.59
2023-04-01T18:40:55.444Z,100673.03
2023-04-01T18:43:43.672Z,100674.72
2023-04-01T18:46:47.828Z,100681.63
2023-04-01T18:49:36.760Z,100683.31
2023-04-01T18:52:28.728Z,100685.84
2023-04-01T18:55:06.310Z,100691.84
2023-04-01T18:57:53.980Z,100696.13
2023-04-01T19:00:44.227Z,100704.66
2023-04-01T19:03:24.253Z,100701.22
2023-04-01T19:05:54.878Z,100709.78
2023-04-01T19:08:37.144Z,100709.75
2023-04-01T19:11:16.212Z,100714.06
2023-04-01T19:13:53.275Z,100716.66
2023-04-01T19:16:23.022Z,100714.06
2023-04-01T19:19:18.929Z,100720.88
2023-04-01T19:22:03.727Z,100723.41
2023-04-01T19:24:53.093Z,100724.34
2023-04-01T19:27:22.834Z,100712.25
2023-04-01T19:30:17.130Z,100711.38
2023-04-01T19:33:08.505Z,100713.09
2023-04-01T19:35:35.427Z,100702.75
2023-04-01T19:38:13.495Z,100705.31
2023-04-01T19:40:52.551Z,100706.19
2023-04-01T19:43:19.493Z,100701.88
2023-04-01T19:46:11.298Z,100707.88
2023-04-01T19:48:49.714Z,100708.72
2023-04-01T19:51:45.833Z,100700.97
2023-04-01T19:54:42.449Z,100701.75
2023-04-01T19:57:39.473Z,100705.00
2023-04-01T20:00:26.141Z,100702.28
2023-04-01T20:03:19.374Z,100699.50
2023-04-01T20:06:18.751Z,100702.72
2023-04-01T20:09:16.475Z,100709.38
2023-04-01T20:11:56.151Z,100714.50
2023-04-01T20:14:30.361Z,100709.22
2023-04-01T20:17:22.177Z,100707.44
2023-04-01T20:19:57.859Z,100701.44
2023-04-01T20:22:46.342Z,100701.53
2023-04-01T20:25:19.188Z,100699.78
2023-04-01T20:27:54.838Z,100697.25
2023-04-01T20:30:39.918Z,100704.97
2023-04-01T20:33:27.867Z,100699.88
2023-04-01T20:36:17.150Z,100708.53
2023-04-01T20:38:50.433Z,100706.88
2023-04-01T20:41:41.455Z,100718.97
2023-04-01T20:44:23.548Z,100720.75
2023-04-01T20:47:16.313Z,100712.19
2023-04-01T20:50:08.114Z,100707.97
2023-04-01T20:52:58.678Z,100719.13
2023-04-01T20:55:50.070Z,100713.97
2023-04-01T20:58:30.652Z,100722.53
2023-04-01T21:01:12.847Z,100717.41
2023-04-01T21:04:10.055Z,100722.53
2023-04-01T21:07:02.537Z,100719.06
2023-04-01T21:09:57.029Z,100725.03
2023-04-01T21:12:40.934Z,100717.25
2023-04-01T21:15:11.073Z,100712.09
2023-04-01T21:17:59.430Z,100719.78
2023-04-01T21:20:52.223Z,100721.44
2023-04-01T21:23:43.870Z,100717.16
2023-04-01T21:26:10.834Z,100723.16
2023-04-01T21:28:53.628Z,100701.53
2023-04-01T21:31:53.334Z,100710.13
2023-04-01T21:34:52.797Z,100717.78
2023-04-01T21:37:22.778Z,100712.59
2023-04-01T21:40:27.171Z,100703.13
2023-04-01T21:43:15.416Z,100692.78
2023-04-01T21:46:07.152Z,100697.06
2023-04-01T21:48:58.227Z,100697.09
2023-04-01T21:51:46.735Z,100695.38
2023-04-01T21:54:49.130Z,100703.09
2023-04-01T21:57:42.351Z,100702.19
2023-04-01T22:00:38.990Z,100701.25
2023-04-01T22:03:58.434Z,100706.22
2023-04-01T22:06:46.632Z,100694.28
2023-04-01T22:09:30.628Z,100691.72
2023-04-01T22:12:19.276Z,100697.75
2023-04-01T22:14:52.141Z,100695.22
2023-04-01T22:17:25.164Z,100692.78
2023-04-01T22:20:13.756Z,100692.09
2023-04-01T22:22:58.184Z,100699.97
2023-04-01T22:25:50.827Z,100699.16
2023-04-01T22:28:23.372Z,100703.41
2023-04-01T22:30:53.968Z,100693.19
2023-04-01T22:33:32.233Z,100672.66
2023-04-01T22:36:25.088Z,100679.59
2023-04-01T22:39:30.089Z,100671.97
2023-04-01T22:42:18.469Z,100666.88
2023-04-01T22:45:07.145Z,100651.44
2023-04-01T22:47:46.247Z,100656.69
2023-04-01T22:50:48.516Z,100658.38
2023-04-01T22:53:27.469Z,100661.91
2023-04-01T22:55:58.416Z,100661.06
2023-04-01T22:58:52.044Z,100659.41
2023-04-01T23:01:24.732Z,100649.16
2023-04-01T23:03:53.146Z,100657.69
2023-04-01T23:06:32.126Z,100653.41
2023-04-01T23:09:08.971Z,100655.13
2023-04-01T23:11:47.120Z,100659.41
2023-04-01T23:14:24.752Z,100652.56
2023-04-01T23:16:58.512Z,100663.75
2023-04-01T23:19:37.703Z,100663.75
2023-04-01T23:22:31.614Z,100662.88
2023-04-01T23:25:25.136Z,100662.06
2023-04-01T23:28:08.108Z,100652.63
2023-04-01T23:30:40.936Z,100661.25
2023-04-01T23:33:19.913Z,100657.81
2023-04-01T23:35:56.350Z,100665.53
2023-04-01T23:38:27.213Z,100663.03
2023-04-01T23:40:55.537Z,100658.72
2023-04-01T23:43:47.616Z,100675.88
2023-04-01T23:46:14.509Z,100671.63
2023-04-01T23:48:44.449Z,100669.91
2023-04-01T23:51:23.349Z,100666.50
2023-04-01T23:54:01.075Z,100670.78
2023-04-01T23:56:44.461Z,100662.13
2023-04-01T23:59:28.541Z,100666.47
