createdAt,value
2023-09-06T00:01:19.961Z,4.90
2023-09-06T00:03:46.838Z,4.88
2023-09-06T00:06:13.603Z,4.88
2023-09-06T00:08:40.520Z,5.28
2023-09-06T00:11:07.205Z,5.35
2023-09-06T00:13:35.507Z,5.30
2023-09-06T00:16:04.221Z,4.93
2023-09-06T00:18:31.739Z,5.10
2023-09-06T00:20:59.055Z,5.50
2023-09-06T00:23:26.376Z,5.70
2023-09-06T00:25:55.041Z,5.80
2023-09-06T00:28:21.949Z,5.65
2023-09-06T00:30:48.901Z,6.18
2023-09-06T00:33:15.672Z,5.80
2023-09-06T00:35:42.395Z,5.70
2023-09-06T00:38:09.621Z,6.03
2023-09-06T00:40:38.383Z,5.68
2023-09-06T00:43:06.690Z,7.35
2023-09-06T00:45:40.772Z,6.93
2023-09-06T00:48:09.021Z,6.68
2023-09-06T00:50:37.532Z,6.90
2023-09-06T00:53:07.667Z,6.38
2023-09-06T00:55:42.448Z,7.15
2023-09-06T00:58:10.184Z,7.25
2023-09-06T01:00:37.330Z,8.30
2023-09-06T01:03:07.244Z,7.40
2023-09-06T01:05:50.315Z,7.07
2023-09-06T01:08:23.277Z,7.05
2023-09-06T01:10:51.813Z,7.22
2023-09-06T01:13:19.082Z,7.18
2023-09-06T01:15:49.794Z,6.97
2023-09-06T01:18:17.652Z,7.00
2023-09-06T01:21:03.436Z,7.63
2023-09-06T01:23:40.194Z,6.65
2023-09-06T01:26:07.725Z,6.22
2023-09-06T01:28:34.926Z,7.03
2023-09-06T01:31:02.502Z,6.82
2023-09-06T01:33:32.736Z,5.82
2023-09-06T01:35:59.743Z,6.40
2023-09-06T01:38:26.854Z,6.25
2023-09-06T01:40:54.960Z,6.20
2023-09-06T01:43:21.716Z,7.07
2023-09-06T01:45:52.961Z,6.70
2023-09-06T01:48:20.361Z,8.20
2023-09-06T01:50:47.988Z,8.27
2023-09-06T01:53:14.872Z,8.27
2023-09-06T01:55:43.051Z,8.00
2023-09-06T01:58:11.333Z,7.78
2023-09-06T02:00:39.043Z,7.85
2023-09-06T02:03:08.049Z,7.38
2023-09-06T02:05:35.204Z,8.52
2023-09-06T02:08:02.664Z,7.32
2023-09-06T02:10:29.441Z,7.20
2023-09-06T02:12:56.144Z,7.45
2023-09-06T02:15:24.335Z,7.45
2023-09-06T02:17:51.335Z,7.30
2023-09-06T02:20:21.759Z,7.78
2023-09-06T02:25:17.486Z,7.38
2023-09-06T02:27:44.379Z,7.80
2023-09-06T02:30:11.399Z,7.30
2023-09-06T02:32:38.266Z,7.28
2023-09-06T02:35:07.506Z,7.00
2023-09-06T02:37:37.867Z,7.13
2023-09-06T02:40:22.999Z,7.35
2023-09-06T02:42:52.744Z,6.82
2023-09-06T02:45:19.740Z,6.97
2023-09-06T02:47:52.186Z,6.82
2023-09-06T02:50:26.150Z,6.75
2023-09-06T02:52:57.654Z,7.25
2023-09-06T02:55:25.255Z,7.75
2023-09-06T02:57:52.840Z,7.40
2023-09-06T03:00:26.404Z,6.88
2023-09-06T03:03:00.820Z,6.57
2023-09-06T03:05:28.539Z,6.38
2023-09-06T03:07:56.344Z,6.40
2023-09-06T03:10:24.491Z,6.05
2023-09-06T03:12:56.263Z,6.50
2023-09-06T03:15:24.029Z,6.05
2023-09-06T03:17:52.561Z,6.35
2023-09-06T03:20:35.171Z,6.13
2023-09-06T03:23:19.039Z,6.80
2023-09-06T03:25:51.079Z,6.88
2023-09-06T03:28:21.673Z,6.72
2023-09-06T03:30:49.650Z,6.90
2023-09-06T03:33:16.767Z,6.45
2023-09-06T03:35:47.013Z,6.18
2023-09-06T03:38:21.707Z,6.90
2023-09-06T03:40:50.605Z,6.55
2023-09-06T03:43:18.658Z,6.70
2023-09-06T03:45:54.677Z,6.65
2023-09-06T03:48:24.849Z,6.65
2023-09-06T03:50:58.750Z,6.25
2023-09-06T03:53:29.344Z,6.18
2023-09-06T03:56:01.867Z,6.35
2023-09-06T03:58:29.264Z,5.70
2023-09-06T04:00:57.377Z,5.90
2023-09-06T04:03:24.320Z,5.45
2023-09-06T04:05:52.489Z,6.00
2023-09-06T04:08:19.717Z,5.70
2023-09-06T04:10:47.417Z,5.70
2023-09-06T04:13:15.382Z,6.10
2023-09-06T04:15:45.354Z,5.78
2023-09-06T04:18:13.282Z,6.00
2023-09-06T04:20:45.949Z,5.40
2023-09-06T04:23:14.525Z,5.93
2023-09-06T04:25:43.339Z,6.28
2023-09-06T04:28:14.654Z,5.70
2023-09-06T04:30:43.409Z,5.78
2023-09-06T04:33:17.343Z,5.72
2023-09-06T04:35:49.219Z,5.57
2023-09-06T04:38:17.935Z,5.63
2023-09-06T04:40:45.946Z,5.50
2023-09-06T04:43:14.298Z,5.90
2023-09-06T04:45:41.133Z,5.55
2023-09-06T04:48:10.120Z,5.78
2023-09-06T04:50:41.564Z,6.28
2023-09-06T04:53:09.520Z,5.93
2023-09-06T04:55:37.307Z,11.73
2023-09-06T04:58:05.295Z,5.68
2023-09-06T05:00:34.423Z,5.60
2023-09-06T05:03:04.572Z,5.93
2023-09-06T05:05:31.603Z,5.40
2023-09-06T05:07:58.321Z,5.20
2023-09-06T05:10:25.938Z,5.47
2023-09-06T05:12:52.873Z,5.35
2023-09-06T05:15:19.834Z,4.97
2023-09-06T05:17:46.495Z,5.45
2023-09-06T05:20:31.885Z,5.50
2023-09-06T05:23:04.371Z,4.97
2023-09-06T05:25:31.847Z,4.93
2023-09-06T05:28:03.215Z,4.65
2023-09-06T05:30:30.290Z,5.28
2023-09-06T05:32:57.802Z,4.95
2023-09-06T05:35:25.156Z,5.20
2023-09-06T05:37:51.988Z,4.72
2023-09-06T05:40:26.199Z,5.20
2023-09-06T05:42:53.712Z,4.85
2023-09-06T05:45:24.234Z,5.00
2023-09-06T05:47:51.644Z,5.15
2023-09-06T05:50:18.715Z,4.82
2023-09-06T05:52:45.712Z,4.82
2023-09-06T05:55:12.466Z,4.72
2023-09-06T05:57:40.096Z,5.15
2023-09-06T06:00:13.968Z,4.90
2023-09-06T06:02:41.401Z,5.30
2023-09-06T06:05:08.970Z,4.28
2023-09-06T06:07:35.779Z,4.72
2023-09-06T06:10:02.875Z,4.55
2023-09-06T06:12:29.712Z,4.95
2023-09-06T06:14:58.299Z,4.55
2023-09-06T06:17:25.128Z,4.18
2023-09-06T06:19:53.156Z,4.88
2023-09-06T06:22:19.826Z,3.92
2023-09-06T06:24:47.421Z,4.30
2023-09-06T06:27:14.717Z,4.00
2023-09-06T06:29:41.586Z,4.18
2023-09-06T06:32:08.731Z,4.15
2023-09-06T06:34:40.295Z,3.85
2023-09-06T06:37:07.282Z,4.13
2023-09-06T06:39:34.011Z,3.95
2023-09-06T06:42:00.823Z,4.72
2023-09-06T06:44:27.819Z,4.20
2023-09-06T06:46:55.123Z,3.70
2023-09-06T06:49:21.859Z,4.03
2023-09-06T06:51:48.581Z,3.85
2023-09-06T06:54:16.137Z,4.13
2023-09-06T06:56:43.429Z,3.63
2023-09-06T06:59:11.246Z,3.90
2023-09-06T07:01:38.295Z,3.83
2023-09-06T07:04:05.848Z,3.50
2023-09-06T07:06:33.339Z,4.00
2023-09-06T07:09:01.065Z,3.38
2023-09-06T07:11:27.711Z,3.22
2023-09-06T07:13:55.154Z,3.40
2023-09-06T07:16:22.161Z,3.05
2023-09-06T07:18:48.980Z,3.10
2023-09-06T07:21:16.940Z,2.50
2023-09-06T07:23:44.269Z,2.40
2023-09-06T07:26:11.130Z,3.25
2023-09-06T07:28:46.641Z,2.53
2023-09-06T07:31:15.584Z,2.55
2023-09-06T07:33:43.739Z,2.55
2023-09-06T07:36:12.402Z,2.97
2023-09-06T07:38:39.185Z,3.05
2023-09-06T07:41:08.458Z,2.60
2023-09-06T07:43:38.324Z,2.72
2023-09-06T07:46:09.469Z,2.70
2023-09-06T07:48:37.614Z,2.40
2023-09-06T07:51:05.388Z,2.70
2023-09-06T07:53:33.263Z,2.70
2023-09-06T07:56:00.338Z,2.63
2023-09-06T07:58:29.004Z,2.55
2023-09-06T08:01:15.122Z,2.75
2023-09-06T08:03:44.024Z,2.47
2023-09-06T08:06:10.903Z,2.67
2023-09-06T08:08:37.746Z,2.22
2023-09-06T08:11:05.670Z,3.05
2023-09-06T08:13:32.659Z,2.45
2023-09-06T08:15:59.351Z,2.50
2023-09-06T08:18:26.402Z,2.40
2023-09-06T08:20:53.215Z,2.30
2023-09-06T08:23:19.968Z,2.47
2023-09-06T08:25:47.536Z,2.40
2023-09-06T08:28:18.527Z,2.38
2023-09-06T08:30:48.250Z,2.50
2023-09-06T08:33:15.908Z,2.50
2023-09-06T08:35:43.342Z,2.38
2023-09-06T08:38:13.423Z,2.40
2023-09-06T08:40:41.118Z,2.38
2023-09-06T08:43:11.307Z,2.30
2023-09-06T08:45:42.461Z,2.40
2023-09-06T08:48:09.917Z,2.30
2023-09-06T08:50:39.033Z,2.15
2023-09-06T08:53:07.296Z,2.30
2023-09-06T08:55:34.379Z,2.25
2023-09-06T08:58:04.343Z,2.30
2023-09-06T09:00:31.658Z,2.47
2023-09-06T09:02:59.465Z,2.22
2023-09-06T09:05:26.658Z,2.15
2023-09-06T09:08:01.163Z,2.10
2023-09-06T09:10:33.365Z,2.03
2023-09-06T09:13:02.185Z,2.38
2023-09-06T09:15:34.879Z,2.40
2023-09-06T09:18:12.823Z,2.40
2023-09-06T09:20:42.022Z,2.15
2023-09-06T09:23:15.791Z,2.08
2023-09-06T09:25:52.447Z,2.25
2023-09-06T09:28:19.550Z,2.38
2023-09-06T09:30:50.306Z,2.28
2023-09-06T09:33:17.623Z,2.20
2023-09-06T09:35:46.064Z,2.42
2023-09-06T09:38:13.426Z,2.20
2023-09-06T09:43:10.590Z,2.42
2023-09-06T09:45:44.523Z,2.50
2023-09-06T09:48:11.673Z,2.40
2023-09-06T09:50:42.834Z,2.20
2023-09-06T09:53:33.902Z,2.35
2023-09-06T09:56:01.947Z,2.20
2023-09-06T09:58:31.761Z,2.50
2023-09-06T10:01:01.375Z,2.25
2023-09-06T10:03:30.458Z,2.45
2023-09-06T10:05:59.498Z,2.10
2023-09-06T10:08:28.893Z,2.30
2023-09-06T10:10:55.842Z,2.47
2023-09-06T10:13:28.459Z,2.58
2023-09-06T10:15:58.363Z,2.35
2023-09-06T10:18:26.259Z,2.47
2023-09-06T10:20:54.522Z,2.30
2023-09-06T10:23:22.278Z,2.15
2023-09-06T10:25:55.513Z,2.20
2023-09-06T10:28:24.788Z,2.65
2023-09-06T10:30:59.441Z,2.47
2023-09-06T10:33:35.259Z,2.30
2023-09-06T10:36:08.705Z,2.45
2023-09-06T10:39:11.463Z,2.70
2023-09-06T10:41:38.806Z,2.30
2023-09-06T10:44:07.562Z,2.30
2023-09-06T10:46:35.823Z,3.33
2023-09-06T10:49:22.546Z,2.28
2023-09-06T10:52:09.526Z,2.40
2023-09-06T10:54:45.393Z,2.20
2023-09-06T10:57:16.268Z,1.95
2023-09-06T11:00:18.703Z,2.10
2023-09-06T11:02:45.864Z,2.30
2023-09-06T11:05:36.642Z,2.13
2023-09-06T11:08:07.252Z,2.22
2023-09-06T11:10:39.614Z,2.10
2023-09-06T11:13:13.910Z,2.42
2023-09-06T11:15:41.061Z,2.20
2023-09-06T11:18:10.204Z,2.55
2023-09-06T11:20:37.869Z,2.05
2023-09-06T11:23:05.194Z,2.30
2023-09-06T11:25:35.658Z,3.05
2023-09-06T11:28:16.803Z,2.10
2023-09-06T11:30:51.298Z,2.22
2023-09-06T11:33:19.571Z,2.30
2023-09-06T11:35:53.552Z,2.30
2023-09-06T11:38:26.674Z,2.40
2023-09-06T11:40:53.920Z,2.28
2023-09-06T11:43:24.342Z,2.35
2023-09-06T11:45:56.459Z,2.00
2023-09-06T11:48:29.050Z,2.05
2023-09-06T11:51:06.684Z,2.22
2023-09-06T11:53:34.487Z,2.15
2023-09-06T11:56:01.338Z,2.00
2023-09-06T11:58:29.538Z,2.08
2023-09-06T12:00:57.637Z,2.10
2023-09-06T12:03:35.262Z,2.00
2023-09-06T12:06:04.035Z,2.00
2023-09-06T12:08:34.943Z,2.17
2023-09-06T12:11:12.195Z,2.20
2023-09-06T12:13:39.866Z,2.40
2023-09-06T12:16:11.012Z,2.05
2023-09-06T12:18:38.802Z,2.28
2023-09-06T12:21:07.165Z,1.95
2023-09-06T12:23:38.022Z,2.00
2023-09-06T12:26:06.727Z,2.53
2023-09-06T12:28:34.050Z,1.98
2023-09-06T12:31:15.436Z,1.70
2023-09-06T12:33:47.154Z,1.92
2023-09-06T12:36:15.238Z,1.90
2023-09-06T12:38:41.928Z,2.00
2023-09-06T12:41:08.661Z,2.17
2023-09-06T12:43:38.449Z,1.98
2023-09-06T12:46:09.249Z,2.35
2023-09-06T12:48:36.406Z,1.80
2023-09-06T12:51:06.167Z,2.08
2023-09-06T12:53:33.557Z,2.30
2023-09-06T12:56:00.653Z,2.05
2023-09-06T12:58:28.707Z,1.88
2023-09-06T13:00:57.123Z,2.05
2023-09-06T13:03:23.946Z,2.03
2023-09-06T13:05:50.861Z,2.30
2023-09-06T13:08:20.156Z,2.10
2023-09-06T13:10:47.900Z,1.77
2023-09-06T13:13:14.814Z,2.10
2023-09-06T13:15:41.552Z,2.20
2023-09-06T13:18:08.964Z,2.00
2023-09-06T13:20:36.046Z,2.20
2023-09-06T13:23:02.815Z,2.50
2023-09-06T13:25:29.668Z,2.20
2023-09-06T13:27:56.357Z,2.30
2023-09-06T13:30:23.166Z,1.90
2023-09-06T13:32:50.122Z,1.85
2023-09-06T13:35:16.917Z,1.98
2023-09-06T13:37:43.695Z,2.03
2023-09-06T13:40:12.639Z,2.10
2023-09-06T13:42:39.479Z,2.00
2023-09-06T13:45:07.125Z,2.10
2023-09-06T13:47:33.976Z,1.90
2023-09-06T13:50:00.709Z,2.00
2023-09-06T13:52:27.847Z,2.10
2023-09-06T13:54:54.862Z,1.90
2023-09-06T13:57:21.517Z,2.20
2023-09-06T13:59:48.174Z,2.00
2023-09-06T14:02:15.245Z,2.13
2023-09-06T14:04:44.731Z,2.10
2023-09-06T14:07:12.008Z,2.00
2023-09-06T14:09:38.961Z,2.13
2023-09-06T14:12:06.074Z,2.30
2023-09-06T14:14:33.046Z,2.00
2023-09-06T14:17:00.316Z,2.00
2023-09-06T14:19:29.012Z,2.20
2023-09-06T14:21:55.633Z,2.30
2023-09-06T14:24:22.341Z,2.30
2023-09-06T14:26:48.990Z,2.10
2023-09-06T14:29:15.780Z,2.03
2023-09-06T14:31:42.997Z,2.60
2023-09-06T14:34:10.425Z,2.10
2023-09-06T14:36:38.128Z,2.08
2023-09-06T14:39:08.900Z,2.35
2023-09-06T14:41:36.767Z,2.22
2023-09-06T14:44:04.912Z,2.20
2023-09-06T14:46:32.118Z,2.03
2023-09-06T14:48:59.030Z,2.17
2023-09-06T14:51:26.124Z,2.00
2023-09-06T14:53:53.236Z,2.10
2023-09-06T14:56:20.158Z,2.05
2023-09-06T14:58:47.124Z,2.53
2023-09-06T15:01:14.108Z,2.20
2023-09-06T15:03:40.920Z,1.80
2023-09-06T15:06:08.967Z,1.90
2023-09-06T15:08:36.143Z,2.53
2023-09-06T15:11:02.890Z,2.60
2023-09-06T15:13:29.586Z,2.80
2023-09-06T15:15:56.911Z,2.50
2023-09-06T15:18:24.809Z,1.90
2023-09-06T15:20:52.185Z,2.17
2023-09-06T15:23:19.570Z,2.00
2023-09-06T15:25:46.461Z,2.08
2023-09-06T15:28:13.407Z,2.03
2023-09-06T15:30:40.407Z,2.00
2023-09-06T15:33:07.383Z,1.80
2023-09-06T15:35:34.217Z,1.70
2023-09-06T15:38:13.096Z,1.88
2023-09-06T15:40:40.036Z,1.88
2023-09-06T15:43:06.859Z,1.80
2023-09-06T15:45:34.342Z,1.90
2023-09-06T15:48:01.360Z,2.25
2023-09-06T15:50:31.058Z,1.73
2023-09-06T15:52:58.602Z,2.10
2023-09-06T15:55:25.264Z,2.08
2023-09-06T15:57:52.357Z,2.20
2023-09-06T16:02:49.617Z,2.13
2023-09-06T16:05:16.585Z,2.35
2023-09-06T16:07:43.347Z,2.40
2023-09-06T16:10:11.452Z,2.63
2023-09-06T16:12:38.594Z,2.85
2023-09-06T16:15:06.285Z,2.42
2023-09-06T16:17:33.073Z,1.92
2023-09-06T16:20:00.169Z,1.90
2023-09-06T16:22:27.091Z,1.98
2023-09-06T16:24:53.813Z,1.98
2023-09-06T16:27:21.942Z,2.20
2023-09-06T16:29:49.579Z,1.80
2023-09-06T16:32:16.481Z,1.75
2023-09-06T16:34:44.107Z,2.35
2023-09-06T16:37:11.144Z,1.70
2023-09-06T16:39:37.917Z,1.95
2023-09-06T16:42:05.274Z,2.03
2023-09-06T16:44:32.245Z,2.10
2023-09-06T16:46:59.865Z,1.95
2023-09-06T16:49:27.365Z,2.20
2023-09-06T16:51:55.379Z,1.98
2023-09-06T16:54:22.128Z,2.20
2023-09-06T16:56:49.482Z,2.50
2023-09-06T16:59:16.889Z,2.45
2023-09-06T17:01:44.239Z,2.47
2023-09-06T17:04:11.999Z,2.60
2023-09-06T17:06:38.987Z,2.30
2023-09-06T17:09:09.942Z,3.05
2023-09-06T17:11:41.686Z,2.40
2023-09-06T17:14:09.097Z,2.35
2023-09-06T17:16:36.025Z,3.20
2023-09-06T17:19:03.188Z,2.80
2023-09-06T17:21:30.646Z,2.38
2023-09-06T17:24:03.499Z,2.50
2023-09-06T17:26:32.392Z,2.30
2023-09-06T17:29:00.353Z,2.10
2023-09-06T17:31:27.200Z,2.50
2023-09-06T17:33:54.059Z,2.50
2023-09-06T17:36:20.730Z,2.88
2023-09-06T17:38:47.660Z,2.35
2023-09-06T17:41:16.523Z,2.05
2023-09-06T17:43:44.359Z,2.10
2023-09-06T17:46:12.660Z,2.40
2023-09-06T17:48:39.853Z,2.67
2023-09-06T17:51:10.333Z,4.03
2023-09-06T17:53:37.891Z,6.13
2023-09-06T17:56:16.090Z,3.13
2023-09-06T17:58:44.254Z,2.38
2023-09-06T18:01:14.044Z,2.47
2023-09-06T18:03:42.704Z,2.53
2023-09-06T18:06:14.773Z,2.63
2023-09-06T18:08:46.549Z,2.70
2023-09-06T18:11:13.427Z,2.88
2023-09-06T18:13:42.044Z,3.33
2023-09-06T18:16:12.999Z,3.75
2023-09-06T18:18:40.091Z,3.03
2023-09-06T18:21:10.393Z,2.85
2023-09-06T18:26:05.821Z,3.00
2023-09-06T18:28:33.426Z,3.97
2023-09-06T18:31:00.871Z,3.20
2023-09-06T18:33:27.909Z,3.60
2023-09-06T18:35:56.499Z,2.90
2023-09-06T18:38:24.481Z,6.30
2023-09-06T18:40:53.638Z,7.40
2023-09-06T18:43:22.190Z,4.32
2023-09-06T18:45:48.936Z,3.65
2023-09-06T18:48:21.148Z,8.07
2023-09-06T18:50:50.746Z,3.65
2023-09-06T18:53:17.573Z,3.47
2023-09-06T18:55:47.486Z,3.17
2023-09-06T19:00:42.861Z,2.60
2023-09-06T19:03:14.156Z,3.13
2023-09-06T19:05:42.858Z,4.07
2023-09-06T19:08:13.289Z,4.60
2023-09-06T19:13:09.224Z,4.38
2023-09-06T19:15:36.181Z,3.53
2023-09-06T19:18:04.076Z,3.40
2023-09-06T19:20:31.067Z,2.92
2023-09-06T19:22:57.845Z,3.17
2023-09-06T19:25:28.714Z,3.22
2023-09-06T19:27:55.984Z,3.17
2023-09-06T19:30:22.685Z,3.50
2023-09-06T19:32:49.453Z,2.90
2023-09-06T19:35:16.511Z,3.33
2023-09-06T19:37:45.286Z,3.75
2023-09-06T19:40:12.360Z,2.85
2023-09-06T19:42:39.441Z,3.20
2023-09-06T19:45:06.529Z,3.78
2023-09-06T19:47:33.591Z,3.88
2023-09-06T19:50:00.798Z,3.75
2023-09-06T19:52:27.709Z,4.72
2023-09-06T19:55:02.101Z,4.20
2023-09-06T19:57:30.890Z,5.07
2023-09-06T19:59:58.555Z,4.30
2023-09-06T20:02:25.670Z,4.35
2023-09-06T20:04:52.845Z,3.80
2023-09-06T20:07:19.662Z,3.55
2023-09-06T20:09:46.651Z,3.45
2023-09-06T20:12:13.493Z,3.22
2023-09-06T20:14:40.261Z,3.28
2023-09-06T20:17:07.122Z,3.88
2023-09-06T20:19:33.866Z,2.72
2023-09-06T20:22:00.796Z,2.70
2023-09-06T20:24:28.287Z,3.10
2023-09-06T20:26:55.119Z,2.80
2023-09-06T20:29:27.164Z,2.67
2023-09-06T20:31:53.865Z,2.80
2023-09-06T20:34:20.726Z,2.70
2023-09-06T20:36:47.474Z,2.50
2023-09-06T20:39:14.300Z,2.85
2023-09-06T20:41:42.299Z,2.45
2023-09-06T20:44:09.118Z,2.60
2023-09-06T20:46:35.936Z,3.20
2023-09-06T20:49:03.394Z,2.67
2023-09-06T20:51:30.388Z,2.13
2023-09-06T20:53:57.198Z,2.28
2023-09-06T20:56:24.226Z,2.40
2023-09-06T20:58:50.858Z,2.40
2023-09-06T21:01:20.796Z,2.58
2023-09-06T21:03:48.229Z,2.58
2023-09-06T21:06:15.886Z,3.58
2023-09-06T21:08:42.980Z,3.15
2023-09-06T21:11:10.333Z,3.13
2023-09-06T21:13:37.071Z,2.85
2023-09-06T21:16:06.259Z,3.25
2023-09-06T21:18:33.747Z,2.92
2023-09-06T21:21:00.842Z,2.50
2023-09-06T21:23:27.716Z,2.70
2023-09-06T21:25:54.440Z,3.35
2023-09-06T21:28:21.180Z,3.65
2023-09-06T21:30:48.763Z,3.28
2023-09-06T21:33:16.593Z,3.67
2023-09-06T21:35:46.937Z,3.63
2023-09-06T21:38:14.117Z,4.20
2023-09-06T21:40:45.718Z,3.92
2023-09-06T21:43:18.857Z,3.58
2023-09-06T21:45:48.061Z,3.33
2023-09-06T21:48:15.144Z,3.20
2023-09-06T21:50:42.783Z,3.67
2023-09-06T21:53:10.233Z,4.78
2023-09-06T21:55:37.727Z,4.07
2023-09-06T22:00:34.467Z,3.70
2023-09-06T22:03:01.469Z,4.00
2023-09-06T22:05:28.839Z,3.58
2023-09-06T22:07:55.784Z,3.10
2023-09-06T22:10:22.504Z,2.83
2023-09-06T22:12:49.350Z,3.20
2023-09-06T22:15:16.318Z,3.53
2023-09-06T22:17:43.458Z,3.13
2023-09-06T22:20:11.023Z,2.90
2023-09-06T22:22:37.888Z,2.75
2023-09-06T22:25:06.449Z,2.85
2023-09-06T22:27:33.482Z,2.95
2023-09-06T22:30:00.627Z,3.00
2023-09-06T22:32:27.762Z,2.90
2023-09-06T22:34:54.536Z,2.80
2023-09-06T22:37:21.841Z,2.90
2023-09-06T22:39:48.757Z,2.97
2023-09-06T22:42:15.658Z,2.70
2023-09-06T22:44:42.780Z,2.97
2023-09-06T22:47:10.426Z,2.70
2023-09-06T22:49:38.677Z,3.15
2023-09-06T22:52:07.739Z,2.72
2023-09-06T22:54:40.008Z,2.90
2023-09-06T22:57:09.709Z,3.00
2023-09-06T22:59:36.857Z,2.80
2023-09-06T23:02:04.645Z,3.40
2023-09-06T23:04:34.471Z,3.22
2023-09-06T23:07:02.045Z,2.80
2023-09-06T23:09:28.799Z,3.10
2023-09-06T23:11:57.192Z,2.85
2023-09-06T23:14:24.997Z,3.03
2023-09-06T23:16:52.199Z,2.97
2023-09-06T23:19:25.208Z,3.13
2023-09-06T23:21:56.409Z,3.38
2023-09-06T23:24:24.022Z,3.85
2023-09-06T23:27:00.083Z,3.28
2023-09-06T23:29:35.994Z,3.42
2023-09-06T23:32:06.217Z,3.80
2023-09-06T23:34:35.451Z,3.22
2023-09-06T23:37:05.477Z,3.47
2023-09-06T23:39:34.698Z,3.67
2023-09-06T23:42:10.876Z,3.10
2023-09-06T23:44:42.332Z,3.17
2023-09-06T23:47:09.636Z,3.10
2023-09-06T23:49:37.435Z,3.00
2023-09-06T23:52:04.679Z,3.40
2023-09-06T23:54:44.632Z,3.30
2023-09-06T23:57:13.659Z,3.78
2023-09-06T23:59:40.262Z,3.10
