createdAt,value
2023-03-16T00:02:10.216Z,4.37
2023-03-16T00:04:38.084Z,4.70
2023-03-16T00:07:11.182Z,4.67
2023-03-16T00:09:41.364Z,3.97
2023-03-16T00:12:19.098Z,6.60
2023-03-16T00:14:48.423Z,5.47
2023-03-16T00:17:21.285Z,4.63
2023-03-16T00:19:55.599Z,4.40
2023-03-16T00:22:29.973Z,3.77
2023-03-16T00:24:57.382Z,4.17
2023-03-16T00:27:26.478Z,3.83
2023-03-16T00:29:57.214Z,4.10
2023-03-16T00:32:24.047Z,3.63
2023-03-16T00:34:51.653Z,4.90
2023-03-16T00:37:19.772Z,3.93
2023-03-16T00:39:47.201Z,4.20
2023-03-16T00:42:16.097Z,4.00
2023-03-16T00:44:43.495Z,3.53
2023-03-16T00:47:15.620Z,3.57
2023-03-16T00:49:44.200Z,4.23
2023-03-16T00:52:14.813Z,3.93
2023-03-16T00:54:43.342Z,4.47
2023-03-16T00:57:13.786Z,3.87
2023-03-16T00:59:42.357Z,4.17
2023-03-16T01:02:10.594Z,4.63
2023-03-16T01:04:37.651Z,3.87
2023-03-16T01:07:05.022Z,4.00
2023-03-16T01:09:36.887Z,3.97
2023-03-16T01:12:06.288Z,4.30
2023-03-16T01:14:36.151Z,4.40
2023-03-16T01:17:06.294Z,4.30
2023-03-16T01:19:34.173Z,4.43
2023-03-16T01:22:08.615Z,4.10
2023-03-16T01:24:36.440Z,4.30
2023-03-16T01:27:05.073Z,4.87
2023-03-16T01:29:33.156Z,4.33
2023-03-16T01:32:00.713Z,4.03
2023-03-16T01:34:28.095Z,4.80
2023-03-16T01:36:56.100Z,4.47
2023-03-16T01:39:30.399Z,4.37
2023-03-16T01:41:57.709Z,4.23
2023-03-16T01:44:30.705Z,4.13
2023-03-16T01:47:01.651Z,4.10
2023-03-16T01:49:38.063Z,4.37
2023-03-16T01:52:19.212Z,4.73
2023-03-16T01:54:49.902Z,7.07
2023-03-16T01:57:21.982Z,4.73
2023-03-16T01:59:52.222Z,4.87
2023-03-16T02:02:22.634Z,5.47
2023-03-16T02:05:02.626Z,5.40
2023-03-16T02:07:34.732Z,4.63
2023-03-16T02:10:04.465Z,4.90
2023-03-16T02:12:31.280Z,4.47
2023-03-16T02:15:00.510Z,5.20
2023-03-16T02:17:29.593Z,4.30
2023-03-16T02:20:24.920Z,4.73
2023-03-16T02:22:54.384Z,4.70
2023-03-16T02:25:45.652Z,4.77
2023-03-16T02:28:22.575Z,4.47
2023-03-16T02:30:50.226Z,4.83
2023-03-16T02:33:18.636Z,4.67
2023-03-16T02:35:45.426Z,4.80
2023-03-16T02:38:12.883Z,4.70
2023-03-16T02:40:58.224Z,4.40
2023-03-16T02:43:33.365Z,6.00
2023-03-16T02:46:19.505Z,4.83
2023-03-16T02:48:55.472Z,4.77
2023-03-16T02:51:22.177Z,4.77
2023-03-16T02:53:49.021Z,5.77
2023-03-16T02:56:15.883Z,5.47
2023-03-16T02:58:43.062Z,5.03
2023-03-16T03:01:14.580Z,4.30
2023-03-16T03:03:41.976Z,4.43
2023-03-16T03:06:08.740Z,5.63
2023-03-16T03:08:37.046Z,4.80
2023-03-16T03:11:03.860Z,5.03
2023-03-16T03:13:31.703Z,5.37
2023-03-16T03:15:58.757Z,5.40
2023-03-16T03:18:28.172Z,6.13
2023-03-16T03:20:54.910Z,5.07
2023-03-16T03:23:22.074Z,4.47
2023-03-16T03:25:48.802Z,5.07
2023-03-16T03:28:17.242Z,5.17
2023-03-16T03:30:44.827Z,5.50
2023-03-16T03:33:13.131Z,5.63
2023-03-16T03:35:39.948Z,5.53
2023-03-16T03:38:08.221Z,5.23
2023-03-16T03:40:35.463Z,5.20
2023-03-16T03:43:05.212Z,5.00
2023-03-16T03:45:36.184Z,5.43
2023-03-16T03:48:02.994Z,5.30
2023-03-16T03:50:30.019Z,5.00
2023-03-16T03:53:21.241Z,5.10
2023-03-16T03:56:23.144Z,4.73
2023-03-16T03:58:50.214Z,4.37
2023-03-16T04:01:27.570Z,4.13
2023-03-16T04:03:54.481Z,4.40
2023-03-16T04:06:21.554Z,5.57
2023-03-16T04:08:48.379Z,5.10
2023-03-16T04:11:18.832Z,4.97
2023-03-16T04:13:45.831Z,4.93
2023-03-16T04:16:16.324Z,5.03
2023-03-16T04:18:46.210Z,5.37
2023-03-16T04:21:16.165Z,5.80
2023-03-16T04:23:44.585Z,5.60
2023-03-16T04:26:12.651Z,5.17
2023-03-16T04:28:41.301Z,5.80
2023-03-16T04:31:10.736Z,5.87
2023-03-16T04:33:42.656Z,6.43
2023-03-16T04:36:09.821Z,5.73
2023-03-16T04:38:38.224Z,6.10
2023-03-16T04:41:06.640Z,5.53
2023-03-16T04:43:37.836Z,6.00
2023-03-16T04:46:12.845Z,5.80
2023-03-16T04:48:39.990Z,6.27
2023-03-16T04:51:06.922Z,6.47
2023-03-16T04:53:38.144Z,6.57
2023-03-16T04:56:19.395Z,7.07
2023-03-16T04:58:53.685Z,6.57
2023-03-16T05:01:23.181Z,6.97
2023-03-16T05:03:53.772Z,6.80
2023-03-16T05:06:20.842Z,6.53
2023-03-16T05:08:47.814Z,5.67
2023-03-16T05:11:14.704Z,6.60
2023-03-16T05:13:51.189Z,5.87
2023-03-16T05:16:18.503Z,6.87
2023-03-16T05:18:45.936Z,7.20
2023-03-16T05:21:13.161Z,7.67
2023-03-16T05:24:00.233Z,8.10
2023-03-16T05:26:27.120Z,9.03
2023-03-16T05:28:54.478Z,9.70
2023-03-16T05:31:28.385Z,14.70
2023-03-16T05:33:59.771Z,12.47
2023-03-16T05:36:26.862Z,9.53
2023-03-16T05:38:59.476Z,11.47
2023-03-16T05:41:37.063Z,10.83
2023-03-16T05:44:14.284Z,10.33
2023-03-16T05:46:59.772Z,11.07
2023-03-16T05:49:28.322Z,11.23
2023-03-16T05:51:55.673Z,11.37
2023-03-16T05:54:24.260Z,11.40
2023-03-16T05:56:51.155Z,11.07
2023-03-16T05:59:18.353Z,11.23
2023-03-16T06:01:50.700Z,11.13
2023-03-16T06:04:20.615Z,10.97
2023-03-16T06:06:48.530Z,12.43
2023-03-16T06:09:20.648Z,11.20
2023-03-16T06:11:47.390Z,10.83
2023-03-16T06:14:16.356Z,11.47
2023-03-16T06:16:43.930Z,11.97
2023-03-16T06:19:10.983Z,12.30
2023-03-16T06:21:38.059Z,12.97
2023-03-16T06:24:09.377Z,9.73
2023-03-16T06:26:37.689Z,12.70
2023-03-16T06:29:07.663Z,12.80
2023-03-16T06:31:36.808Z,12.13
2023-03-16T06:34:04.110Z,12.07
2023-03-16T06:36:31.898Z,12.77
2023-03-16T06:39:02.448Z,13.50
2023-03-16T06:41:36.377Z,10.20
2023-03-16T06:44:03.210Z,10.90
2023-03-16T06:46:30.476Z,11.10
2023-03-16T06:49:01.001Z,12.80
2023-03-16T06:51:29.008Z,12.57
2023-03-16T06:53:56.491Z,9.93
2023-03-16T06:56:23.482Z,10.37
2023-03-16T06:58:50.310Z,11.20
2023-03-16T07:01:17.165Z,10.67
2023-03-16T07:03:44.521Z,11.13
2023-03-16T07:06:22.408Z,11.50
2023-03-16T07:08:49.476Z,11.13
2023-03-16T07:11:17.484Z,7.50
2023-03-16T07:13:44.820Z,11.50
2023-03-16T07:16:13.250Z,10.07
2023-03-16T07:18:44.680Z,8.60
2023-03-16T07:21:14.380Z,7.07
2023-03-16T07:23:42.962Z,11.90
2023-03-16T07:26:12.098Z,8.97
2023-03-16T07:28:48.158Z,7.47
2023-03-16T07:31:15.943Z,11.77
2023-03-16T07:33:43.106Z,11.27
2023-03-16T07:36:14.612Z,14.30
2023-03-16T07:38:47.154Z,11.27
2023-03-16T07:41:14.641Z,11.73
2023-03-16T07:43:41.526Z,9.53
2023-03-16T07:46:13.592Z,11.07
2023-03-16T07:48:42.966Z,9.63
2023-03-16T07:51:13.627Z,9.67
2023-03-16T07:53:46.049Z,10.30
2023-03-16T07:56:17.910Z,25.87
2023-03-16T07:58:48.082Z,19.40
2023-03-16T08:01:16.375Z,11.47
2023-03-16T08:03:45.976Z,11.00
2023-03-16T08:06:12.751Z,12.30
2023-03-16T08:08:40.233Z,10.00
2023-03-16T08:11:09.242Z,8.83
2023-03-16T08:13:56.586Z,9.33
2023-03-16T08:16:27.442Z,9.60
2023-03-16T08:18:59.969Z,8.80
2023-03-16T08:21:28.773Z,9.83
2023-03-16T08:23:55.491Z,9.43
2023-03-16T08:26:23.969Z,11.00
2023-03-16T08:28:55.548Z,9.53
2023-03-16T08:31:25.356Z,11.90
2023-03-16T08:34:03.720Z,10.33
2023-03-16T08:36:32.476Z,9.63
2023-03-16T08:39:06.885Z,11.03
2023-03-16T08:41:43.428Z,8.53
2023-03-16T08:44:21.566Z,8.67
2023-03-16T08:46:48.383Z,9.73
2023-03-16T08:49:15.424Z,7.87
2023-03-16T08:51:44.951Z,9.70
2023-03-16T08:54:12.268Z,9.83
2023-03-16T08:56:39.165Z,9.80
2023-03-16T08:59:06.296Z,8.60
2023-03-16T09:01:34.847Z,9.43
2023-03-16T09:04:02.549Z,9.00
2023-03-16T09:06:30.542Z,9.60
2023-03-16T09:08:57.434Z,9.37
2023-03-16T09:11:27.003Z,8.50
2023-03-16T09:13:54.049Z,8.43
2023-03-16T09:16:25.818Z,7.33
2023-03-16T09:18:53.596Z,8.80
2023-03-16T09:21:20.373Z,7.93
2023-03-16T09:23:47.317Z,8.60
2023-03-16T09:26:15.958Z,8.00
2023-03-16T09:28:42.985Z,7.90
2023-03-16T09:31:15.965Z,7.67
2023-03-16T09:33:43.076Z,6.73
2023-03-16T09:36:11.942Z,5.67
2023-03-16T09:38:39.887Z,6.70
2023-03-16T09:41:22.695Z,7.27
2023-03-16T09:44:23.768Z,6.70
2023-03-16T09:46:53.145Z,6.87
2023-03-16T09:49:22.089Z,6.50
2023-03-16T09:52:00.743Z,7.47
2023-03-16T09:54:54.001Z,6.73
2023-03-16T09:57:31.263Z,7.30
2023-03-16T10:00:11.032Z,6.23
2023-03-16T10:03:10.231Z,5.90
2023-03-16T10:05:39.662Z,6.30
2023-03-16T10:08:29.221Z,4.57
2023-03-16T10:10:58.959Z,5.23
2023-03-16T10:13:42.426Z,5.30
2023-03-16T10:16:16.427Z,5.40
2023-03-16T10:18:47.464Z,5.43
2023-03-16T10:21:18.363Z,4.88
2023-03-16T10:23:48.696Z,5.38
2023-03-16T10:26:26.382Z,5.32
2023-03-16T10:28:55.201Z,5.30
2023-03-16T10:31:24.492Z,5.53
2023-03-16T10:33:58.655Z,5.63
2023-03-16T10:36:35.448Z,5.03
2023-03-16T10:39:06.827Z,6.07
2023-03-16T10:41:37.279Z,6.27
2023-03-16T10:44:18.390Z,6.00
2023-03-16T10:46:49.061Z,5.27
2023-03-16T10:49:29.301Z,5.50
2023-03-16T10:52:00.604Z,6.53
2023-03-16T10:54:33.004Z,5.40
2023-03-16T10:57:00.649Z,6.10
2023-03-16T10:59:38.282Z,5.33
2023-03-16T11:02:22.727Z,6.77
2023-03-16T11:04:50.621Z,6.47
2023-03-16T11:07:24.212Z,5.60
2023-03-16T11:09:56.086Z,5.85
2023-03-16T11:12:27.506Z,5.07
2023-03-16T11:14:54.707Z,5.65
2023-03-16T11:17:43.341Z,4.97
2023-03-16T11:20:18.206Z,4.80
2023-03-16T11:22:48.389Z,5.10
2023-03-16T11:25:26.373Z,5.25
2023-03-16T11:28:12.079Z,5.38
2023-03-16T11:30:54.296Z,4.18
2023-03-16T11:33:21.778Z,3.95
2023-03-16T11:36:30.132Z,4.85
2023-03-16T11:39:09.750Z,4.90
2023-03-16T11:41:48.555Z,4.03
2023-03-16T11:44:19.364Z,4.57
2023-03-16T11:47:06.168Z,4.68
2023-03-16T11:49:45.867Z,4.90
2023-03-16T11:52:34.475Z,4.35
2023-03-16T11:55:19.524Z,4.20
2023-03-16T11:57:58.336Z,3.78
2023-03-16T12:00:32.621Z,4.05
2023-03-16T12:03:22.888Z,4.63
2023-03-16T12:06:02.113Z,4.35
2023-03-16T12:09:28.836Z,4.05
2023-03-16T12:12:17.886Z,4.32
2023-03-16T12:14:54.008Z,4.28
2023-03-16T12:17:26.062Z,4.88
2023-03-16T12:20:05.776Z,3.75
2023-03-16T12:22:42.415Z,4.05
2023-03-16T12:25:36.689Z,4.75
2023-03-16T12:28:12.024Z,4.32
2023-03-16T12:30:44.649Z,4.75
2023-03-16T12:33:23.724Z,4.00
2023-03-16T12:36:18.861Z,3.97
2023-03-16T12:38:57.108Z,4.32
2023-03-16T12:41:51.614Z,4.57
2023-03-16T12:44:31.494Z,4.53
2023-03-16T12:47:15.348Z,4.20
2023-03-16T12:49:43.188Z,3.85
2023-03-16T12:52:15.321Z,3.88
2023-03-16T12:54:53.960Z,4.03
2023-03-16T12:57:25.494Z,3.85
2023-03-16T12:59:58.500Z,4.55
2023-03-16T13:02:37.696Z,4.50
2023-03-16T13:05:13.147Z,4.70
2023-03-16T13:07:52.685Z,4.65
2023-03-16T13:10:21.098Z,3.13
2023-03-16T13:12:51.607Z,3.33
2023-03-16T13:15:22.341Z,3.90
2023-03-16T13:18:09.983Z,4.25
2023-03-16T13:20:51.523Z,3.55
2023-03-16T13:23:24.669Z,3.60
2023-03-16T13:26:25.798Z,2.95
2023-03-16T13:28:55.072Z,3.30
2023-03-16T13:31:24.843Z,2.95
2023-03-16T13:34:00.443Z,2.65
2023-03-16T13:36:30.094Z,2.40
2023-03-16T13:39:06.748Z,2.90
2023-03-16T13:41:33.608Z,2.85
2023-03-16T13:44:00.836Z,3.25
2023-03-16T13:46:30.209Z,2.38
2023-03-16T13:49:03.849Z,2.80
2023-03-16T13:51:36.269Z,2.70
2023-03-16T13:54:21.738Z,2.92
2023-03-16T13:56:49.690Z,2.38
2023-03-16T13:59:18.840Z,2.42
2023-03-16T14:01:49.625Z,2.33
2023-03-16T14:04:20.405Z,2.20
2023-03-16T14:07:00.248Z,2.10
2023-03-16T14:09:35.102Z,2.00
2023-03-16T14:12:02.583Z,2.13
2023-03-16T14:14:39.322Z,2.55
2023-03-16T14:17:15.070Z,2.70
2023-03-16T14:19:50.619Z,2.30
2023-03-16T14:22:20.752Z,2.28
2023-03-16T14:24:54.660Z,1.80
2023-03-16T14:27:39.584Z,1.75
2023-03-16T14:30:26.192Z,2.25
2023-03-16T14:33:00.611Z,2.45
2023-03-16T14:35:32.271Z,1.95
2023-03-16T14:38:37.296Z,1.90
2023-03-16T14:41:08.855Z,2.10
2023-03-16T14:43:40.314Z,1.92
2023-03-16T14:46:08.619Z,1.80
2023-03-16T14:48:35.900Z,2.13
2023-03-16T14:51:05.192Z,1.73
2023-03-16T14:53:31.954Z,1.85
2023-03-16T14:55:59.596Z,2.05
2023-03-16T14:58:26.630Z,2.30
2023-03-16T15:00:54.780Z,1.70
2023-03-16T15:03:30.405Z,1.83
2023-03-16T15:05:57.268Z,1.80
2023-03-16T15:08:27.633Z,2.03
2023-03-16T15:11:00.994Z,2.03
2023-03-16T15:13:47.123Z,1.77
2023-03-16T15:16:14.546Z,1.80
2023-03-16T15:18:42.727Z,2.03
2023-03-16T15:21:13.186Z,1.70
2023-03-16T15:23:42.877Z,1.92
2023-03-16T15:26:13.346Z,1.70
2023-03-16T15:28:41.063Z,1.80
2023-03-16T15:31:08.128Z,4.10
2023-03-16T15:33:36.250Z,1.73
2023-03-16T15:36:13.901Z,1.80
2023-03-16T15:38:46.187Z,1.80
2023-03-16T15:41:13.770Z,1.70
2023-03-16T15:43:40.654Z,1.57
2023-03-16T15:46:07.480Z,1.80
2023-03-16T15:48:35.499Z,1.47
2023-03-16T15:51:05.209Z,1.63
2023-03-16T15:53:36.697Z,1.70
2023-03-16T15:56:07.708Z,1.83
2023-03-16T15:58:36.500Z,2.00
2023-03-16T16:01:07.694Z,1.77
2023-03-16T16:03:35.280Z,1.90
2023-03-16T16:06:02.407Z,1.97
2023-03-16T16:08:29.499Z,3.07
2023-03-16T16:10:56.689Z,2.27
2023-03-16T16:13:37.410Z,2.80
2023-03-16T16:16:14.414Z,2.23
2023-03-16T16:18:41.627Z,2.60
2023-03-16T16:21:17.878Z,2.20
2023-03-16T16:23:45.481Z,2.80
2023-03-16T16:26:55.264Z,5.30
2023-03-16T16:29:30.743Z,2.63
2023-03-16T16:31:57.613Z,1.67
2023-03-16T16:34:25.655Z,2.43
2023-03-16T16:36:56.615Z,2.37
2023-03-16T16:39:24.148Z,3.90
2023-03-16T16:41:54.796Z,3.10
2023-03-16T16:44:28.815Z,7.80
2023-03-16T16:46:56.632Z,8.20
2023-03-16T16:49:26.250Z,5.50
2023-03-16T16:51:53.336Z,6.93
2023-03-16T16:54:31.147Z,4.40
2023-03-16T16:56:59.871Z,21.60
2023-03-16T16:59:32.170Z,20.47
2023-03-16T17:02:13.481Z,13.77
2023-03-16T17:04:40.595Z,5.07
2023-03-16T17:07:11.628Z,4.30
2023-03-16T17:09:39.054Z,3.87
2023-03-16T17:12:22.344Z,2.77
2023-03-16T17:14:53.145Z,3.40
2023-03-16T17:17:21.778Z,3.80
2023-03-16T17:19:48.640Z,4.30
2023-03-16T17:22:28.298Z,2.40
2023-03-16T17:24:55.661Z,4.57
2023-03-16T17:27:29.556Z,4.43
2023-03-16T17:29:57.750Z,3.50
2023-03-16T17:32:25.550Z,3.57
2023-03-16T17:34:53.166Z,4.60
2023-03-16T17:37:22.863Z,7.10
2023-03-16T17:39:49.832Z,10.17
2023-03-16T17:42:18.825Z,9.77
2023-03-16T17:44:52.687Z,6.67
2023-03-16T17:47:26.605Z,3.43
2023-03-16T17:49:54.344Z,2.20
2023-03-16T17:52:26.776Z,2.07
2023-03-16T17:54:54.516Z,1.73
2023-03-16T17:57:27.546Z,1.90
2023-03-16T17:59:54.677Z,1.77
2023-03-16T18:02:55.103Z,1.83
2023-03-16T18:05:28.756Z,2.93
2023-03-16T18:07:59.172Z,2.80
2023-03-16T18:10:32.779Z,2.60
2023-03-16T18:13:03.672Z,2.00
2023-03-16T18:15:33.782Z,1.77
2023-03-16T18:18:01.312Z,2.10
2023-03-16T18:20:33.813Z,2.37
2023-03-16T18:23:09.369Z,2.53
2023-03-16T18:25:42.219Z,2.70
2023-03-16T18:28:10.811Z,3.10
2023-03-16T18:30:39.956Z,2.70
2023-03-16T18:33:16.850Z,2.40
2023-03-16T18:35:44.583Z,2.43
2023-03-16T18:38:25.482Z,3.67
2023-03-16T18:40:53.814Z,4.57
2023-03-16T18:43:21.692Z,4.70
2023-03-16T18:45:49.458Z,3.43
2023-03-16T18:48:32.630Z,2.47
2023-03-16T18:51:00.162Z,1.83
2023-03-16T18:53:29.105Z,3.20
2023-03-16T18:55:57.517Z,4.27
2023-03-16T18:58:24.944Z,14.83
2023-03-16T19:00:57.577Z,5.73
2023-03-16T19:03:27.467Z,3.67
2023-03-16T19:05:57.046Z,5.63
2023-03-16T19:08:26.457Z,8.50
2023-03-16T19:11:00.021Z,42.90
2023-03-16T19:13:27.815Z,42.33
2023-03-16T19:15:56.264Z,3.83
2023-03-16T19:18:26.205Z,11.73
2023-03-16T19:20:55.305Z,3.63
2023-03-16T19:23:31.232Z,12.07
2023-03-16T19:25:58.607Z,7.73
2023-03-16T19:28:34.137Z,4.73
2023-03-16T19:31:14.393Z,3.40
2023-03-16T19:33:41.782Z,3.57
2023-03-16T19:36:32.134Z,4.00
2023-03-16T19:38:59.509Z,4.90
2023-03-16T19:41:28.949Z,2.57
2023-03-16T19:43:58.127Z,1.93
2023-03-16T19:46:29.571Z,1.60
2023-03-16T19:48:58.864Z,2.40
2023-03-16T19:51:29.157Z,1.90
2023-03-16T19:53:56.526Z,1.97
2023-03-16T19:56:26.814Z,2.20
2023-03-16T19:58:55.768Z,6.40
2023-03-16T20:01:32.550Z,2.30
2023-03-16T20:04:00.692Z,3.77
2023-03-16T20:06:28.438Z,3.37
2023-03-16T20:08:56.586Z,2.90
2023-03-16T20:11:29.152Z,1.60
2023-03-16T20:13:57.286Z,2.00
2023-03-16T20:16:28.507Z,2.27
2023-03-16T20:18:58.106Z,1.90
2023-03-16T20:21:25.183Z,2.00
2023-03-16T20:23:54.269Z,3.73
2023-03-16T20:26:32.237Z,2.40
2023-03-16T20:29:01.015Z,1.97
2023-03-16T20:31:34.446Z,2.30
2023-03-16T20:34:02.291Z,1.93
2023-03-16T20:36:29.255Z,2.17
2023-03-16T20:38:56.098Z,2.50
2023-03-16T20:41:29.595Z,2.40
2023-03-16T20:43:59.531Z,2.70
2023-03-16T20:46:30.991Z,1.90
2023-03-16T20:49:00.672Z,2.17
2023-03-16T20:51:28.739Z,2.50
2023-03-16T20:53:55.568Z,1.93
2023-03-16T20:56:25.899Z,2.57
2023-03-16T20:58:56.219Z,2.90
2023-03-16T21:01:24.990Z,2.27
2023-03-16T21:03:56.070Z,2.40
2023-03-16T21:06:24.948Z,2.87
2023-03-16T21:08:54.031Z,2.40
2023-03-16T21:11:27.648Z,2.63
2023-03-16T21:13:56.310Z,2.70
2023-03-16T21:16:23.995Z,2.13
2023-03-16T21:18:51.347Z,2.33
2023-03-16T21:21:19.943Z,2.53
2023-03-16T21:23:47.621Z,2.63
2023-03-16T21:26:20.405Z,2.70
2023-03-16T21:29:06.528Z,2.77
2023-03-16T21:31:33.352Z,2.60
2023-03-16T21:34:00.845Z,2.43
2023-03-16T21:36:27.582Z,2.40
2023-03-16T21:38:55.929Z,2.60
2023-03-16T21:41:24.229Z,2.20
2023-03-16T21:43:51.741Z,2.87
2023-03-16T21:46:22.656Z,2.13
2023-03-16T21:48:55.936Z,2.43
2023-03-16T21:51:28.481Z,3.00
2023-03-16T21:53:56.316Z,2.93
2023-03-16T21:56:26.234Z,3.23
2023-03-16T21:58:55.845Z,3.20
2023-03-16T22:01:29.329Z,3.00
2023-03-16T22:04:01.247Z,2.77
2023-03-16T22:06:28.917Z,3.37
2023-03-16T22:08:57.814Z,4.37
2023-03-16T22:11:28.175Z,4.17
2023-03-16T22:13:57.394Z,3.60
2023-03-16T22:16:32.684Z,4.30
2023-03-16T22:18:59.729Z,4.10
2023-03-16T22:21:34.507Z,3.63
2023-03-16T22:24:05.337Z,3.60
2023-03-16T22:26:32.624Z,3.73
2023-03-16T22:29:00.979Z,4.33
2023-03-16T22:31:37.071Z,3.93
2023-03-16T22:34:04.891Z,3.90
2023-03-16T22:36:33.399Z,4.10
2023-03-16T22:39:03.698Z,3.97
2023-03-16T22:41:31.166Z,4.17
2023-03-16T22:43:58.396Z,4.10
2023-03-16T22:46:28.402Z,3.90
2023-03-16T22:48:57.144Z,3.43
2023-03-16T22:51:31.608Z,4.30
2023-03-16T22:54:12.606Z,4.43
2023-03-16T22:56:41.846Z,3.87
2023-03-16T22:59:13.588Z,4.17
2023-03-16T23:01:44.004Z,4.70
2023-03-16T23:04:23.419Z,4.57
2023-03-16T23:06:53.208Z,4.60
2023-03-16T23:09:21.988Z,4.13
2023-03-16T23:11:53.945Z,4.00
2023-03-16T23:14:24.923Z,3.93
2023-03-16T23:16:52.768Z,4.17
2023-03-16T23:19:25.426Z,4.10
2023-03-16T23:21:56.013Z,4.10
2023-03-16T23:24:23.354Z,4.10
2023-03-16T23:26:51.865Z,4.57
2023-03-16T23:29:19.183Z,5.00
2023-03-16T23:31:46.236Z,5.00
2023-03-16T23:34:22.704Z,4.60
2023-03-16T23:36:50.170Z,4.13
2023-03-16T23:39:17.421Z,4.40
2023-03-16T23:41:48.998Z,4.10
2023-03-16T23:44:18.511Z,4.43
2023-03-16T23:46:45.552Z,4.43
2023-03-16T23:49:20.122Z,4.67
2023-03-16T23:51:46.875Z,4.20
2023-03-16T23:54:19.155Z,4.17
2023-03-16T23:56:46.350Z,4.40
2023-03-16T23:59:13.151Z,4.40
