createdAt,value
2018-05-25T00:01:30.331Z,70.80
2018-05-25T00:03:31.742Z,71.20
2018-05-25T00:05:33.178Z,71.70
2018-05-25T00:07:34.577Z,71.80
2018-05-25T00:09:35.977Z,71.70
2018-05-25T00:11:37.388Z,71.80
2018-05-25T00:13:38.425Z,71.80
2018-05-25T00:15:39.802Z,71.70
2018-05-25T00:17:41.210Z,71.30
2018-05-25T00:19:42.249Z,71.30
2018-05-25T00:21:43.322Z,71.70
2018-05-25T00:23:44.732Z,71.90
2018-05-25T00:25:45.769Z,71.90
2018-05-25T00:27:46.835Z,72.00
2018-05-25T00:29:48.240Z,72.10
2018-05-25T00:31:49.291Z,72.20
2018-05-25T00:33:50.343Z,72.20
2018-05-25T00:35:51.758Z,72.20
2018-05-25T00:37:52.785Z,72.20
2018-05-25T00:39:53.833Z,72.60
2018-05-25T00:41:54.865Z,72.40
2018-05-25T00:43:55.906Z,72.20
2018-05-25T00:45:56.956Z,71.80
2018-05-25T00:47:58.002Z,72.20
2018-05-25T00:49:59.401Z,72.40
2018-05-25T00:52:00.642Z,72.40
2018-05-25T00:54:01.673Z,72.80
2018-05-25T00:56:02.707Z,72.90
2018-05-25T00:58:03.773Z,72.70
2018-05-25T01:00:04.801Z,73.00
2018-05-25T01:02:05.834Z,73.00
2018-05-25T01:04:06.886Z,73.20
2018-05-25T01:06:07.873Z,73.10
2018-05-25T01:08:08.816Z,72.80
2018-05-25T01:10:09.785Z,73.20
2018-05-25T01:12:10.730Z,73.70
2018-05-25T01:14:11.689Z,73.70
2018-05-25T01:16:13.018Z,73.70
2018-05-25T01:18:14.363Z,73.70
2018-05-25T01:20:15.707Z,73.80
2018-05-25T01:22:17.130Z,73.80
2018-05-25T01:24:18.078Z,73.90
2018-05-25T01:26:19.030Z,74.40
2018-05-25T01:28:20.383Z,73.80
2018-05-25T01:30:21.330Z,73.80
2018-05-25T01:32:22.285Z,74.00
2018-05-25T01:34:23.545Z,74.20
2018-05-25T01:36:24.493Z,74.40
2018-05-25T01:38:25.449Z,74.30
2018-05-25T01:40:26.780Z,74.40
2018-05-25T01:42:28.109Z,74.60
2018-05-25T01:44:29.086Z,74.60
2018-05-25T01:46:30.030Z,74.60
2018-05-25T01:48:31.002Z,74.70
2018-05-25T01:50:31.971Z,74.70
2018-05-25T01:52:33.278Z,75.10
2018-05-25T01:54:34.225Z,75.10
2018-05-25T01:56:35.486Z,75.60
2018-05-25T01:58:36.797Z,75.50
2018-05-25T02:00:37.738Z,75.50
2018-05-25T02:02:38.702Z,75.80
2018-05-25T02:04:40.023Z,76.20
2018-05-25T02:06:40.959Z,76.20
2018-05-25T02:08:41.913Z,76.60
2018-05-25T02:10:43.234Z,76.20
2018-05-25T02:12:44.228Z,76.20
2018-05-25T02:14:45.178Z,76.30
2018-05-25T02:16:46.121Z,76.70
2018-05-25T02:18:47.077Z,76.60
2018-05-25T02:20:48.050Z,76.40
2018-05-25T02:22:48.995Z,76.40
2018-05-25T02:24:49.935Z,76.80
2018-05-25T02:26:50.902Z,76.90
2018-05-25T02:28:51.864Z,76.90
2018-05-25T02:30:53.186Z,76.80
2018-05-25T02:32:54.143Z,76.80
2018-05-25T02:34:55.472Z,76.90
2018-05-25T02:36:56.795Z,77.10
2018-05-25T02:38:57.929Z,77.00
2018-05-25T02:40:58.890Z,77.20
2018-05-25T02:43:00.217Z,77.50
2018-05-25T02:45:01.195Z,77.40
2018-05-25T02:47:02.137Z,77.90
2018-05-25T02:49:03.078Z,77.90
2018-05-25T02:51:04.051Z,77.30
2018-05-25T02:53:04.989Z,77.40
2018-05-25T02:55:06.314Z,77.50
2018-05-25T02:57:07.287Z,77.50
2018-05-25T02:59:08.754Z,77.30
2018-05-25T03:01:10.070Z,77.70
2018-05-25T03:03:11.385Z,77.50
2018-05-25T03:05:12.341Z,77.50
2018-05-25T03:07:13.284Z,77.50
2018-05-25T03:09:14.622Z,78.20
2018-05-25T03:11:15.728Z,78.10
2018-05-25T03:13:16.676Z,77.80
2018-05-25T03:15:17.640Z,78.10
2018-05-25T03:17:18.975Z,78.30
2018-05-25T03:19:20.425Z,78.20
2018-05-25T03:21:21.857Z,78.20
2018-05-25T03:23:22.802Z,78.10
2018-05-25T03:25:24.132Z,78.10
2018-05-25T03:27:25.084Z,78.00
2018-05-25T03:29:26.413Z,78.10
2018-05-25T03:31:27.749Z,78.20
2018-05-25T03:33:28.682Z,78.30
2018-05-25T03:35:29.650Z,78.80
2018-05-25T03:37:30.613Z,78.50
2018-05-25T03:39:31.557Z,78.80
2018-05-25T03:41:32.686Z,79.10
2018-05-25T03:43:33.623Z,78.50
2018-05-25T03:45:34.593Z,77.90
2018-05-25T03:47:35.719Z,78.30
2018-05-25T03:49:37.053Z,78.30
2018-05-25T03:51:38.042Z,78.50
2018-05-25T03:53:39.014Z,78.50
2018-05-25T03:55:39.955Z,78.10
2018-05-25T03:57:40.904Z,78.00
2018-05-25T03:59:54.146Z,78.10
2018-05-25T04:01:56.429Z,78.00
2018-05-25T04:03:59.018Z,78.20
2018-05-25T04:06:00.125Z,78.10
2018-05-25T04:08:01.444Z,77.80
2018-05-25T04:10:02.398Z,77.80
2018-05-25T04:12:03.727Z,78.30
2018-05-25T04:14:04.670Z,78.30
2018-05-25T04:16:06.005Z,78.10
2018-05-25T04:18:06.942Z,78.00
2018-05-25T04:20:07.893Z,78.20
2018-05-25T04:22:09.225Z,78.20
2018-05-25T04:24:10.550Z,78.40
2018-05-25T04:26:11.486Z,78.50
2018-05-25T04:28:12.464Z,78.50
2018-05-25T04:30:13.427Z,78.20
2018-05-25T04:32:14.400Z,77.90
2018-05-25T04:34:15.350Z,77.90
2018-05-25T04:36:16.758Z,78.20
2018-05-25T04:38:17.695Z,78.20
2018-05-25T04:40:18.656Z,77.90
2018-05-25T04:42:19.982Z,78.00
2018-05-25T04:44:20.917Z,78.00
2018-05-25T04:46:21.908Z,77.80
2018-05-25T04:48:23.182Z,78.10
2018-05-25T04:50:24.604Z,78.20
2018-05-25T04:52:25.705Z,78.20
2018-05-25T04:54:26.815Z,77.90
2018-05-25T04:56:27.882Z,78.00
2018-05-25T04:58:28.866Z,78.10
2018-05-25T05:00:29.860Z,78.20
2018-05-25T05:02:30.850Z,77.90
2018-05-25T05:04:31.820Z,77.50
2018-05-25T05:06:32.896Z,77.80
2018-05-25T05:08:33.974Z,77.90
2018-05-25T05:10:35.391Z,77.90
2018-05-25T05:12:36.414Z,77.90
2018-05-25T05:14:37.839Z,77.90
2018-05-25T05:16:38.931Z,77.90
2018-05-25T05:18:39.987Z,77.90
2018-05-25T05:20:41.406Z,77.40
2018-05-25T05:22:42.416Z,77.40
2018-05-25T05:24:43.407Z,77.10
2018-05-25T05:26:45.045Z,76.70
2018-05-25T05:28:46.370Z,76.80
2018-05-25T05:30:47.330Z,76.80
2018-05-25T05:32:48.677Z,76.00
2018-05-25T05:34:50.018Z,76.60
2018-05-25T05:36:51.338Z,76.60
2018-05-25T05:38:52.297Z,76.60
2018-05-25T05:40:53.426Z,76.50
2018-05-25T05:42:54.750Z,76.20
2018-05-25T05:44:55.750Z,76.20
2018-05-25T05:46:56.891Z,76.40
2018-05-25T05:48:58.204Z,76.00
2018-05-25T05:50:59.270Z,75.40
2018-05-25T05:53:00.507Z,75.00
2018-05-25T05:55:02.431Z,74.80
2018-05-25T05:57:04.140Z,74.90
2018-05-25T05:59:05.242Z,74.90
2018-05-25T06:01:06.222Z,74.50
2018-05-25T06:03:07.161Z,74.40
2018-05-25T06:05:08.613Z,74.70
2018-05-25T06:07:09.779Z,74.80
2018-05-25T06:09:10.887Z,74.30
2018-05-25T06:11:11.830Z,74.00
2018-05-25T06:13:13.209Z,74.20
2018-05-25T06:15:14.109Z,74.20
2018-05-25T06:17:15.438Z,74.10
2018-05-25T06:19:16.433Z,74.00
2018-05-25T06:21:17.381Z,73.90
2018-05-25T06:23:18.354Z,73.60
2018-05-25T06:25:19.769Z,72.60
2018-05-25T06:27:20.661Z,72.60
2018-05-25T06:29:21.611Z,72.40
2018-05-25T06:31:22.574Z,72.80
2018-05-25T06:33:23.518Z,71.90
2018-05-25T06:35:24.463Z,71.80
2018-05-25T06:37:25.781Z,72.30
2018-05-25T06:39:26.730Z,72.40
2018-05-25T06:41:27.778Z,72.30
2018-05-25T06:43:29.110Z,72.20
2018-05-25T06:45:30.053Z,72.20
2018-05-25T06:47:32.353Z,71.80
2018-05-25T06:49:34.162Z,71.40
2018-05-25T06:51:35.118Z,71.40
2018-05-25T06:53:36.432Z,70.40
2018-05-25T06:55:37.394Z,70.50
2018-05-25T06:57:38.710Z,70.50
2018-05-25T06:59:39.658Z,70.50
2018-05-25T07:01:41.300Z,70.00
2018-05-25T07:03:42.275Z,69.90
2018-05-25T07:05:43.262Z,69.60
2018-05-25T07:07:44.362Z,69.70
2018-05-25T07:09:45.334Z,70.20
2018-05-25T07:11:46.280Z,69.60
2018-05-25T07:13:47.213Z,69.30
2018-05-25T07:15:49.538Z,69.10
2018-05-25T07:20:04.964Z,68.00
2018-05-25T07:22:06.102Z,68.10
2018-05-25T07:24:07.096Z,68.20
2018-05-25T07:26:08.178Z,68.00
2018-05-25T07:28:09.142Z,67.80
2018-05-25T07:30:10.086Z,67.10
2018-05-25T07:32:11.034Z,67.40
2018-05-25T07:34:12.098Z,67.50
2018-05-25T07:36:13.049Z,66.70
2018-05-25T07:38:13.986Z,67.40
2018-05-25T07:40:15.311Z,66.70
2018-05-25T07:42:16.254Z,66.70
2018-05-25T07:44:17.194Z,66.00
2018-05-25T07:46:18.150Z,66.10
2018-05-25T07:48:19.475Z,66.20
2018-05-25T07:50:20.805Z,66.50
2018-05-25T07:52:21.786Z,66.50
2018-05-25T07:54:22.762Z,66.10
2018-05-25T07:56:23.681Z,65.30
2018-05-25T07:58:24.705Z,65.60
2018-05-25T08:00:25.645Z,65.20
2018-05-25T08:02:26.595Z,64.70
2018-05-25T08:04:27.552Z,64.80
2018-05-25T08:06:28.548Z,64.80
2018-05-25T08:08:29.461Z,64.70
2018-05-25T08:10:30.417Z,64.50
2018-05-25T08:12:31.395Z,64.40
2018-05-25T08:14:32.707Z,64.90
2018-05-25T08:16:33.651Z,64.90
2018-05-25T08:18:34.793Z,64.10
2018-05-25T08:20:35.748Z,63.70
2018-05-25T08:22:37.062Z,64.60
2018-05-25T08:24:38.049Z,64.50
2018-05-25T08:26:38.993Z,63.60
2018-05-25T08:28:40.050Z,63.10
2018-05-25T08:30:41.098Z,62.90
2018-05-25T08:32:42.050Z,63.20
2018-05-25T08:34:43.090Z,62.50
2018-05-25T08:36:44.055Z,62.60
2018-05-25T08:38:44.994Z,62.90
2018-05-25T08:40:45.949Z,62.60
2018-05-25T08:42:46.911Z,62.20
2018-05-25T08:44:48.408Z,62.20
2018-05-25T08:46:49.353Z,61.40
2018-05-25T08:48:50.348Z,61.00
2018-05-25T08:50:51.662Z,61.50
2018-05-25T08:52:52.620Z,61.50
2018-05-25T08:54:53.595Z,60.70
2018-05-25T08:56:54.600Z,59.90
2018-05-25T08:58:55.941Z,59.70
2018-05-25T09:00:57.261Z,59.30
2018-05-25T09:02:58.925Z,59.30
2018-05-25T09:04:59.858Z,59.30
2018-05-25T09:07:00.822Z,59.70
2018-05-25T09:09:01.802Z,60.00
2018-05-25T09:11:02.747Z,59.70
2018-05-25T09:13:03.710Z,59.10
2018-05-25T09:15:05.194Z,57.60
2018-05-25T09:17:06.310Z,57.60
2018-05-25T09:19:07.265Z,57.80
2018-05-25T09:21:08.271Z,57.40
2018-05-25T09:23:09.582Z,57.30
2018-05-25T09:25:10.525Z,57.30
2018-05-25T09:27:11.477Z,57.20
2018-05-25T09:29:12.810Z,56.80
2018-05-25T09:31:14.143Z,56.80
2018-05-25T09:35:22.942Z,56.80
2018-05-25T09:37:23.886Z,56.20
2018-05-25T09:39:24.848Z,55.70
2018-05-25T09:41:25.915Z,55.70
2018-05-25T09:43:27.386Z,54.90
2018-05-25T09:45:28.329Z,55.30
2018-05-25T09:49:37.420Z,55.00
2018-05-25T09:51:38.770Z,55.10
2018-05-25T09:53:39.723Z,55.10
2018-05-25T09:55:40.667Z,54.70
2018-05-25T09:57:52.667Z,54.70
2018-05-25T09:59:54.238Z,53.00
2018-05-25T10:01:55.210Z,52.50
2018-05-25T10:03:56.558Z,51.20
2018-05-25T10:05:57.543Z,51.20
2018-05-25T10:07:58.519Z,51.20
2018-05-25T10:09:59.878Z,51.80
2018-05-25T10:12:00.871Z,51.80
2018-05-25T10:14:01.850Z,51.90
2018-05-25T10:16:02.826Z,51.80
2018-05-25T10:18:03.864Z,51.60
2018-05-25T10:20:04.854Z,51.50
2018-05-25T10:22:05.872Z,50.50
2018-05-25T10:24:07.317Z,50.80
2018-05-25T10:26:08.680Z,50.20
2018-05-25T10:28:09.645Z,50.20
2018-05-25T10:30:10.702Z,49.50
2018-05-25T10:32:11.668Z,50.60
2018-05-25T10:34:12.990Z,48.90
2018-05-25T10:36:13.939Z,48.90
2018-05-25T10:38:15.262Z,48.70
2018-05-25T10:40:16.226Z,48.70
2018-05-25T10:42:17.562Z,47.60
2018-05-25T10:44:19.465Z,48.70
2018-05-25T10:46:20.410Z,48.60
2018-05-25T10:48:21.376Z,49.30
2018-05-25T10:50:22.698Z,48.40
2018-05-25T10:52:24.160Z,48.40
2018-05-25T10:54:25.110Z,48.40
2018-05-25T10:56:26.425Z,49.80
2018-05-25T10:58:27.378Z,49.80
2018-05-25T11:00:28.370Z,49.90
2018-05-25T11:02:30.173Z,49.70
2018-05-25T11:04:31.497Z,49.00
2018-05-25T11:06:32.486Z,49.00
2018-05-25T11:08:33.748Z,47.90
2018-05-25T11:10:34.770Z,47.60
2018-05-25T11:12:35.727Z,46.80
2018-05-25T11:14:36.700Z,47.30
2018-05-25T11:16:38.026Z,46.30
2018-05-25T11:18:38.953Z,46.30
2018-05-25T11:20:39.922Z,46.00
2018-05-25T11:22:41.537Z,47.40
2018-05-25T11:24:42.474Z,47.10
2018-05-25T11:26:43.690Z,45.80
2018-05-25T11:28:45.398Z,45.80
2018-05-25T11:30:46.515Z,46.70
2018-05-25T11:32:47.833Z,45.30
2018-05-25T11:34:48.778Z,45.40
2018-05-25T11:36:49.734Z,45.20
2018-05-25T11:38:51.045Z,46.60
2018-05-25T11:40:51.990Z,46.60
2018-05-25T11:42:53.377Z,47.10
2018-05-25T11:44:54.349Z,47.40
2018-05-25T11:46:55.324Z,46.30
2018-05-25T11:48:56.675Z,44.60
2018-05-25T11:50:57.649Z,44.60
2018-05-25T11:52:58.686Z,44.70
2018-05-25T11:55:00.873Z,45.90
2018-05-25T11:57:02.131Z,46.80
2018-05-25T11:59:03.123Z,46.00
2018-05-25T12:01:04.107Z,45.20
2018-05-25T12:03:05.445Z,45.10
2018-05-25T12:05:06.794Z,44.60
2018-05-25T12:07:08.950Z,44.50
2018-05-25T12:09:10.295Z,44.90
2018-05-25T12:11:11.643Z,46.00
2018-05-25T12:13:14.939Z,47.00
2018-05-25T12:15:16.285Z,45.20
2018-05-25T12:17:17.594Z,44.80
2018-05-25T12:19:18.715Z,44.80
2018-05-25T12:21:20.015Z,43.70
2018-05-25T12:23:20.958Z,43.60
2018-05-25T12:25:22.085Z,43.10
2018-05-25T12:27:23.422Z,44.20
2018-05-25T12:29:26.569Z,44.30
2018-05-25T12:31:27.529Z,44.30
2018-05-25T12:33:29.242Z,45.20
2018-05-25T12:35:30.195Z,45.20
2018-05-25T12:37:31.146Z,43.90
2018-05-25T12:39:32.462Z,41.30
2018-05-25T12:41:33.422Z,41.30
2018-05-25T12:43:34.369Z,41.00
2018-05-25T12:45:35.690Z,40.80
2018-05-25T12:47:36.782Z,40.70
2018-05-25T12:49:37.739Z,41.40
2018-05-25T12:51:38.690Z,42.50
2018-05-25T12:53:39.690Z,41.90
2018-05-25T12:55:40.644Z,40.90
2018-05-25T12:57:41.602Z,40.30
2018-05-25T12:59:42.587Z,38.90
2018-05-25T13:01:43.554Z,39.00
2018-05-25T13:03:44.494Z,38.10
2018-05-25T13:05:45.446Z,37.70
2018-05-25T13:07:46.420Z,37.70
2018-05-25T13:09:47.378Z,37.00
2018-05-25T13:11:48.339Z,36.60
2018-05-25T13:13:49.324Z,37.00
2018-05-25T13:15:50.833Z,36.60
2018-05-25T13:17:52.155Z,37.50
2018-05-25T13:19:53.140Z,37.50
2018-05-25T13:21:54.110Z,36.40
2018-05-25T13:23:55.058Z,36.60
2018-05-25T13:25:56.164Z,36.70
2018-05-25T13:27:57.105Z,36.70
2018-05-25T13:29:58.075Z,36.20
2018-05-25T13:31:59.018Z,35.40
2018-05-25T13:34:00.370Z,35.00
2018-05-25T13:36:01.705Z,35.90
2018-05-25T13:38:03.030Z,35.70
2018-05-25T13:40:04.019Z,35.70
2018-05-25T13:42:04.966Z,35.70
2018-05-25T13:44:05.923Z,34.80
2018-05-25T13:46:06.872Z,33.30
2018-05-25T13:48:08.298Z,33.20
2018-05-25T13:50:09.251Z,33.50
2018-05-25T13:52:10.219Z,33.40
2018-05-25T13:54:11.179Z,33.60
2018-05-25T13:56:12.758Z,33.90
2018-05-25T13:58:13.735Z,33.40
2018-05-25T14:00:14.870Z,32.90
2018-05-25T14:02:16.229Z,32.30
2018-05-25T14:04:17.534Z,32.90
2018-05-25T14:06:18.501Z,32.90
2018-05-25T14:08:19.454Z,33.00
2018-05-25T14:10:20.406Z,33.00
2018-05-25T14:12:21.365Z,33.30
2018-05-25T14:14:22.316Z,34.90
2018-05-25T14:16:23.641Z,33.40
2018-05-25T14:18:24.623Z,33.40
2018-05-25T14:20:25.584Z,33.70
2018-05-25T14:22:26.539Z,34.90
2018-05-25T14:24:27.496Z,35.40
2018-05-25T14:26:28.844Z,34.00
2018-05-25T14:28:29.809Z,34.00
2018-05-25T14:30:30.763Z,35.90
2018-05-25T14:32:31.749Z,36.80
2018-05-25T14:34:33.091Z,37.10
2018-05-25T14:36:34.412Z,36.50
2018-05-25T14:38:35.458Z,36.50
2018-05-25T14:40:36.411Z,37.10
2018-05-25T14:42:37.748Z,38.00
2018-05-25T14:44:39.099Z,38.30
2018-05-25T14:46:40.046Z,38.40
2018-05-25T14:48:40.982Z,38.90
2018-05-25T14:50:41.926Z,41.00
2018-05-25T14:52:42.884Z,41.20
2018-05-25T14:54:43.837Z,42.00
2018-05-25T14:56:44.784Z,41.50
2018-05-25T14:58:46.105Z,42.20
2018-05-25T15:00:47.539Z,43.00
2018-05-25T15:02:48.494Z,43.00
2018-05-25T15:04:49.437Z,42.80
2018-05-25T15:06:50.389Z,43.00
2018-05-25T15:08:58.772Z,44.40
2018-05-25T15:10:59.718Z,44.40
2018-05-25T15:13:01.037Z,43.70
2018-05-25T15:15:02.020Z,43.70
2018-05-25T15:17:02.977Z,44.30
2018-05-25T15:19:04.394Z,44.30
2018-05-25T15:21:05.363Z,44.30
2018-05-25T15:23:07.056Z,45.10
2018-05-25T15:25:08.014Z,45.10
2018-05-25T15:27:08.958Z,45.00
2018-05-25T15:29:09.907Z,44.20
2018-05-25T15:31:10.875Z,44.30
2018-05-25T15:33:11.818Z,44.90
2018-05-25T15:35:13.155Z,44.30
2018-05-25T15:37:14.150Z,44.80
2018-05-25T15:39:15.102Z,44.40
2018-05-25T15:41:16.058Z,44.20
2018-05-25T15:43:17.001Z,43.40
2018-05-25T15:45:17.958Z,42.50
2018-05-25T15:47:19.323Z,41.30
2018-05-25T15:49:20.267Z,41.30
2018-05-25T15:51:21.207Z,40.90
2018-05-25T15:53:22.741Z,41.20
2018-05-25T15:55:23.693Z,40.80
2018-05-25T15:57:25.010Z,40.50
2018-05-25T15:59:25.994Z,40.20
2018-05-25T16:01:27.168Z,39.90
2018-05-25T16:03:28.497Z,40.00
2018-05-25T16:05:29.826Z,38.80
2018-05-25T16:07:30.810Z,38.80
2018-05-25T16:09:31.791Z,39.00
2018-05-25T16:11:32.795Z,38.80
2018-05-25T16:13:33.797Z,38.90
2018-05-25T16:15:35.185Z,39.40
2018-05-25T16:17:36.150Z,39.40
2018-05-25T16:19:38.270Z,39.30
2018-05-25T16:21:39.259Z,38.80
2018-05-25T16:23:40.246Z,39.20
2018-05-25T16:25:41.246Z,39.30
2018-05-25T16:27:42.246Z,39.80
2018-05-25T16:29:43.274Z,40.40
2018-05-25T16:31:44.301Z,41.10
2018-05-25T16:33:52.414Z,41.50
2018-05-25T16:35:53.398Z,42.20
2018-05-25T16:37:54.403Z,42.40
2018-05-25T16:39:56.456Z,45.30
2018-05-25T16:41:57.470Z,45.30
2018-05-25T16:43:58.465Z,46.50
2018-05-25T16:45:59.435Z,47.10
2018-05-25T16:48:01.048Z,48.20
2018-05-25T16:50:02.088Z,48.40
2018-05-25T16:52:03.414Z,49.80
2018-05-25T16:54:04.434Z,49.80
2018-05-25T16:56:05.778Z,50.40
2018-05-25T16:58:07.188Z,50.70
2018-05-25T17:00:08.182Z,50.70
2018-05-25T17:02:09.157Z,50.80
2018-05-25T17:04:10.163Z,50.60
2018-05-25T17:06:11.298Z,50.70
2018-05-25T17:08:12.279Z,51.00
2018-05-25T17:10:13.278Z,50.90
2018-05-25T17:12:14.441Z,50.80
2018-05-25T17:14:15.416Z,51.30
2018-05-25T17:16:16.764Z,51.50
2018-05-25T17:18:18.285Z,51.80
2018-05-25T17:20:19.246Z,51.80
2018-05-25T17:22:20.587Z,52.50
2018-05-25T17:24:22.094Z,52.70
2018-05-25T17:26:23.091Z,52.70
2018-05-25T17:28:24.082Z,52.70
2018-05-25T17:30:25.412Z,52.70
2018-05-25T17:32:26.404Z,52.70
2018-05-25T17:34:27.390Z,52.50
2018-05-25T17:36:28.935Z,53.00
2018-05-25T17:38:30.104Z,53.80
2018-05-25T17:40:31.467Z,55.30
2018-05-25T17:42:32.610Z,55.30
2018-05-25T17:44:33.618Z,55.70
2018-05-25T17:46:35.007Z,56.60
2018-05-25T17:48:36.126Z,56.60
2018-05-25T17:50:37.143Z,57.20
2018-05-25T17:52:38.494Z,57.80
2018-05-25T17:54:39.510Z,57.80
2018-05-25T17:56:40.874Z,58.20
2018-05-25T17:58:42.620Z,58.40
2018-05-25T18:00:43.962Z,58.50
2018-05-25T18:02:45.299Z,59.20
2018-05-25T18:04:46.666Z,59.60
2018-05-25T18:06:54.758Z,59.60
2018-05-25T18:08:55.751Z,58.90
2018-05-25T18:10:56.719Z,59.00
2018-05-25T18:12:58.213Z,59.90
2018-05-25T18:14:59.468Z,59.90
2018-05-25T18:17:00.486Z,59.80
2018-05-25T18:19:01.430Z,60.00
2018-05-25T18:21:02.468Z,60.20
2018-05-25T18:25:11.297Z,60.00
2018-05-25T18:27:12.291Z,59.70
2018-05-25T18:29:13.266Z,60.00
2018-05-25T18:31:14.254Z,60.40
2018-05-25T18:33:15.452Z,60.50
2018-05-25T18:35:16.477Z,61.00
2018-05-25T18:37:17.536Z,61.50
2018-05-25T18:39:18.550Z,61.80
2018-05-25T18:41:19.592Z,61.90
2018-05-25T18:43:20.570Z,62.10
2018-05-25T18:45:21.908Z,63.10
2018-05-25T18:47:23.638Z,62.70
2018-05-25T18:49:24.638Z,62.70
2018-05-25T18:51:25.614Z,62.30
2018-05-25T18:53:26.587Z,62.50
2018-05-25T18:55:27.562Z,63.00
2018-05-25T18:57:28.538Z,63.60
2018-05-25T18:59:29.538Z,63.70
2018-05-25T19:01:30.552Z,64.20
2018-05-25T19:03:31.925Z,64.00
2018-05-25T19:05:32.915Z,63.90
2018-05-25T19:07:33.885Z,63.60
2018-05-25T19:09:34.902Z,63.80
2018-05-25T19:11:35.889Z,64.30
2018-05-25T19:13:37.232Z,64.70
2018-05-25T19:15:38.624Z,65.00
2018-05-25T19:17:39.622Z,65.00
2018-05-25T19:19:40.599Z,64.70
2018-05-25T19:21:41.591Z,65.70
2018-05-25T19:23:42.580Z,65.70
2018-05-25T19:25:43.534Z,65.60
2018-05-25T19:27:44.694Z,65.70
2018-05-25T19:29:46.070Z,66.20
2018-05-25T19:31:47.034Z,66.20
2018-05-25T19:33:48.028Z,66.60
2018-05-25T19:35:49.031Z,66.60
2018-05-25T19:37:50.410Z,66.20
2018-05-25T19:39:51.415Z,66.20
2018-05-25T19:41:52.793Z,65.50
2018-05-25T19:43:53.802Z,65.50
2018-05-25T19:45:54.765Z,65.50
2018-05-25T19:47:55.755Z,66.20
2018-05-25T19:49:57.193Z,66.30
2018-05-25T19:51:58.170Z,66.30
2018-05-25T19:53:59.142Z,66.30
2018-05-25T19:56:00.163Z,66.60
2018-05-25T19:58:01.148Z,66.60
2018-05-25T20:00:02.672Z,66.30
2018-05-25T20:02:04.037Z,66.40
2018-05-25T20:04:05.401Z,66.50
2018-05-25T20:06:13.234Z,66.50
2018-05-25T20:08:14.237Z,65.90
2018-05-25T20:10:15.215Z,66.40
2018-05-25T20:12:16.222Z,66.90
2018-05-25T20:14:17.223Z,66.70
2018-05-25T20:16:25.144Z,66.40
2018-05-25T20:18:26.245Z,66.80
2018-05-25T20:20:27.602Z,66.60
2018-05-25T20:22:28.606Z,66.60
2018-05-25T20:24:29.618Z,66.60
2018-05-25T20:26:30.600Z,66.40
2018-05-25T20:28:32.034Z,66.60
2018-05-25T20:30:33.374Z,66.60
2018-05-25T20:32:34.346Z,66.30
2018-05-25T20:34:35.318Z,66.00
2018-05-25T20:36:36.306Z,66.20
2018-05-25T20:38:37.266Z,66.20
2018-05-25T20:40:38.274Z,66.30
2018-05-25T20:42:39.611Z,67.70
2018-05-25T20:44:40.982Z,66.90
2018-05-25T20:46:41.973Z,66.90
2018-05-25T20:48:42.944Z,66.50
2018-05-25T20:50:43.951Z,66.80
2018-05-25T20:52:45.301Z,66.80
2018-05-25T20:54:46.655Z,67.20
2018-05-25T20:56:47.651Z,67.10
2018-05-25T20:58:48.642Z,67.20
2018-05-25T21:00:49.659Z,67.40
2018-05-25T21:02:50.643Z,66.90
2018-05-25T21:04:51.622Z,66.90
2018-05-25T21:06:52.966Z,67.70
2018-05-25T21:08:54.322Z,67.80
2018-05-25T21:10:55.359Z,67.80
2018-05-25T21:12:56.339Z,67.60
2018-05-25T21:14:57.454Z,67.30
2018-05-25T21:16:58.414Z,67.40
2018-05-25T21:18:59.422Z,67.30
2018-05-25T21:21:00.409Z,67.30
2018-05-25T21:23:01.779Z,67.70
2018-05-25T21:25:02.783Z,67.70
2018-05-25T21:27:04.159Z,68.70
2018-05-25T21:29:05.130Z,68.70
2018-05-25T21:31:06.089Z,69.80
2018-05-25T21:33:07.130Z,69.80
2018-05-25T21:35:08.114Z,70.80
2018-05-25T21:37:09.108Z,70.40
2018-05-25T21:39:10.569Z,70.60
2018-05-25T21:41:11.907Z,70.50
2018-05-25T21:43:13.371Z,71.00
2018-05-25T21:45:14.349Z,71.00
2018-05-25T21:47:16.230Z,71.40
2018-05-25T21:49:17.243Z,71.50
2018-05-25T21:51:18.235Z,71.40
2018-05-25T21:53:19.232Z,71.80
2018-05-25T21:55:20.243Z,72.00
2018-05-25T21:57:21.338Z,72.00
2018-05-25T21:59:22.310Z,72.60
2018-05-25T22:01:23.338Z,72.60
2018-05-25T22:03:24.328Z,73.00
2018-05-25T22:05:25.677Z,73.40
2018-05-25T22:07:26.679Z,73.50
2018-05-25T22:09:27.674Z,73.20
2018-05-25T22:11:28.658Z,73.00
2018-05-25T22:13:29.651Z,73.80
2018-05-25T22:15:30.641Z,74.50
2018-05-25T22:17:31.635Z,75.10
2018-05-25T22:19:32.598Z,75.50
2018-05-25T22:21:33.558Z,75.30
2018-05-25T22:23:34.522Z,75.60
2018-05-25T22:25:35.522Z,75.20
2018-05-25T22:27:37.250Z,75.60
2018-05-25T22:29:38.215Z,75.70
2018-05-25T22:31:39.190Z,75.70
2018-05-25T22:33:40.177Z,76.30
2018-05-25T22:35:41.522Z,76.60
2018-05-25T22:37:42.874Z,76.80
2018-05-25T22:39:43.871Z,76.80
2018-05-25T22:41:48.911Z,76.80
2018-05-25T22:44:02.171Z,76.80
2018-05-25T22:46:15.672Z,77.50
2018-05-25T22:48:29.414Z,77.40
2018-05-25T22:50:43.171Z,77.80
2018-05-25T22:52:50.302Z,77.80
2018-05-25T22:54:51.283Z,77.70
2018-05-25T22:56:52.245Z,78.60
2018-05-25T22:58:53.210Z,79.00
2018-05-25T23:00:54.215Z,78.90
2018-05-25T23:02:55.206Z,78.50
2018-05-25T23:04:56.182Z,78.30
2018-05-25T23:06:57.179Z,78.60
2018-05-25T23:08:58.179Z,78.70
2018-05-25T23:10:59.174Z,79.00
2018-05-25T23:13:00.527Z,79.70
2018-05-25T23:15:01.503Z,79.70
2018-05-25T23:17:02.850Z,80.10
2018-05-25T23:19:04.334Z,80.10
2018-05-25T23:21:05.322Z,80.30
2018-05-25T23:23:06.335Z,80.20
2018-05-25T23:25:07.489Z,79.70
2018-05-25T23:27:08.466Z,80.00
2018-05-25T23:29:09.441Z,80.10
2018-05-25T23:31:10.429Z,80.50
2018-05-25T23:33:11.407Z,80.40
2018-05-25T23:35:12.391Z,80.30
2018-05-25T23:37:13.755Z,80.20
2018-05-25T23:39:14.735Z,80.10
2018-05-25T23:41:15.710Z,80.30
2018-05-25T23:43:16.718Z,80.50
2018-05-25T23:45:17.678Z,80.70
2018-05-25T23:47:18.643Z,80.80
2018-05-25T23:49:19.614Z,81.20
2018-05-25T23:51:20.719Z,81.20
2018-05-25T23:53:21.730Z,81.30
2018-05-25T23:55:22.702Z,81.20
2018-05-25T23:57:23.695Z,81.20
2018-05-25T23:59:24.698Z,81.10
