createdAt,value
2017-11-09T00:00:29.717Z,68.70
2017-11-09T00:02:58.374Z,70.00
2017-11-09T00:05:32.189Z,70.00
2017-11-09T00:08:00.464Z,66.00
2017-11-09T00:10:28.725Z,65.10
2017-11-09T00:12:56.961Z,63.90
2017-11-09T00:15:25.236Z,65.30
2017-11-09T00:17:53.490Z,66.40
2017-11-09T00:20:22.135Z,67.60
2017-11-09T00:22:50.385Z,67.60
2017-11-09T00:25:18.633Z,67.80
2017-11-09T00:27:46.883Z,68.20
2017-11-09T00:30:15.155Z,68.50
2017-11-09T00:32:43.439Z,68.70
2017-11-09T00:35:11.633Z,67.40
2017-11-09T00:37:39.919Z,68.30
2017-11-09T00:40:08.179Z,68.20
2017-11-09T00:42:36.831Z,65.70
2017-11-09T00:45:05.085Z,65.70
2017-11-09T00:47:33.330Z,64.40
2017-11-09T00:50:01.585Z,64.60
2017-11-09T00:52:30.259Z,66.60
2017-11-09T00:54:58.901Z,65.30
2017-11-09T00:57:27.245Z,65.30
2017-11-09T00:59:55.534Z,66.00
2017-11-09T01:02:23.774Z,66.90
2017-11-09T01:04:52.018Z,67.30
2017-11-09T01:07:20.391Z,66.70
2017-11-09T01:09:48.629Z,68.50
2017-11-09T01:12:16.878Z,69.10
2017-11-09T01:14:45.131Z,68.90
2017-11-09T01:17:13.363Z,69.40
2017-11-09T01:19:41.601Z,67.60
2017-11-09T01:22:10.263Z,69.20
2017-11-09T01:24:38.509Z,69.20
2017-11-09T01:27:06.767Z,70.00
2017-11-09T01:29:35.033Z,70.50
2017-11-09T01:32:03.680Z,72.50
2017-11-09T01:34:31.915Z,72.50
2017-11-09T01:37:00.178Z,73.60
2017-11-09T01:39:28.430Z,73.40
2017-11-09T01:41:57.061Z,72.50
2017-11-09T01:44:25.338Z,72.50
2017-11-09T01:46:53.601Z,72.70
2017-11-09T01:49:21.877Z,71.00
2017-11-09T01:51:50.614Z,70.70
2017-11-09T01:54:18.855Z,71.20
2017-11-09T01:56:47.109Z,71.20
2017-11-09T01:59:15.397Z,71.00
2017-11-09T02:01:43.649Z,70.50
2017-11-09T02:04:11.888Z,69.80
2017-11-09T02:06:40.154Z,69.60
2017-11-09T02:09:08.405Z,70.30
2017-11-09T02:11:36.638Z,70.90
2017-11-09T02:14:05.350Z,70.90
2017-11-09T02:16:33.585Z,70.90
2017-11-09T02:19:01.819Z,71.40
2017-11-09T02:21:30.852Z,70.90
2017-11-09T02:23:59.080Z,67.60
2017-11-09T02:26:27.333Z,66.40
2017-11-09T02:28:55.603Z,66.90
2017-11-09T02:31:23.838Z,68.30
2017-11-09T02:33:52.107Z,68.90
2017-11-09T02:36:20.351Z,69.80
2017-11-09T02:38:48.597Z,70.70
2017-11-09T02:41:17.353Z,69.10
2017-11-09T02:43:45.615Z,69.10
2017-11-09T02:46:14.733Z,69.60
2017-11-09T02:48:43.019Z,70.70
2017-11-09T02:51:11.252Z,69.10
2017-11-09T02:53:39.497Z,68.50
2017-11-09T02:56:07.781Z,68.00
2017-11-09T02:58:36.025Z,67.80
2017-11-09T03:01:04.661Z,64.60
2017-11-09T03:03:32.925Z,64.60
2017-11-09T03:06:01.169Z,66.00
2017-11-09T03:08:29.826Z,67.80
2017-11-09T03:10:58.619Z,67.80
2017-11-09T03:13:26.850Z,69.10
2017-11-09T03:15:55.089Z,69.10
2017-11-09T03:18:23.758Z,70.30
2017-11-09T03:20:52.026Z,70.30
2017-11-09T03:23:20.254Z,70.70
2017-11-09T03:25:48.530Z,70.70
2017-11-09T03:28:16.777Z,70.70
2017-11-09T03:30:45.031Z,71.00
2017-11-09T03:33:13.304Z,71.00
2017-11-09T03:35:41.558Z,71.40
2017-11-09T03:38:09.823Z,72.70
2017-11-09T03:40:38.097Z,69.60
2017-11-09T03:43:06.341Z,66.60
2017-11-09T03:45:35.013Z,62.80
2017-11-09T03:48:03.678Z,61.00
2017-11-09T03:50:31.928Z,61.00
2017-11-09T03:53:00.191Z,62.20
2017-11-09T03:55:28.461Z,61.00
2017-11-09T03:57:56.708Z,59.50
2017-11-09T04:00:25.371Z,56.60
2017-11-09T04:02:53.650Z,56.60
2017-11-09T04:05:21.901Z,56.90
2017-11-09T04:07:50.149Z,57.40
2017-11-09T04:10:18.454Z,58.20
2017-11-09T04:12:46.712Z,58.60
2017-11-09T04:15:14.959Z,60.10
2017-11-09T04:17:43.506Z,63.10
2017-11-09T04:20:11.766Z,64.00
2017-11-09T04:22:40.031Z,64.20
2017-11-09T04:25:08.261Z,65.70
2017-11-09T04:27:36.901Z,67.10
2017-11-09T04:30:05.169Z,67.10
2017-11-09T04:32:33.430Z,67.80
2017-11-09T04:35:01.678Z,68.30
2017-11-09T04:37:30.227Z,68.90
2017-11-09T04:39:58.465Z,66.70
2017-11-09T04:42:26.729Z,64.90
2017-11-09T04:44:55.497Z,63.10
2017-11-09T04:47:23.775Z,63.10
2017-11-09T04:49:52.023Z,62.60
2017-11-09T04:52:20.322Z,61.90
2017-11-09T04:54:49.280Z,62.60
2017-11-09T04:57:17.536Z,62.60
2017-11-09T04:59:45.814Z,63.00
2017-11-09T05:02:14.066Z,62.60
2017-11-09T05:04:42.336Z,63.30
2017-11-09T05:07:10.868Z,64.40
2017-11-09T05:09:39.131Z,62.60
2017-11-09T05:12:07.407Z,60.80
2017-11-09T05:14:35.646Z,61.00
2017-11-09T05:17:03.917Z,60.40
2017-11-09T05:19:32.183Z,60.40
2017-11-09T05:22:01.147Z,60.00
2017-11-09T05:24:29.742Z,60.00
2017-11-09T05:26:58.437Z,58.80
2017-11-09T05:29:26.697Z,58.80
2017-11-09T05:31:54.950Z,58.50
2017-11-09T05:34:23.214Z,59.80
2017-11-09T05:36:51.476Z,61.30
2017-11-09T05:39:19.724Z,61.70
2017-11-09T05:41:47.986Z,63.30
2017-11-09T05:44:16.553Z,62.20
2017-11-09T05:46:44.825Z,61.30
2017-11-09T05:49:13.082Z,62.20
2017-11-09T05:51:41.334Z,61.30
2017-11-09T05:54:09.595Z,61.70
2017-11-09T05:56:38.153Z,61.00
2017-11-09T05:59:06.825Z,58.30
2017-11-09T06:01:35.081Z,58.30
2017-11-09T06:04:03.351Z,57.70
2017-11-09T06:06:31.602Z,55.70
2017-11-09T06:08:59.859Z,56.40
2017-11-09T06:11:28.123Z,55.80
2017-11-09T06:13:56.787Z,57.20
2017-11-09T06:16:25.050Z,57.20
2017-11-09T06:18:53.302Z,57.00
2017-11-09T06:21:21.597Z,56.10
2017-11-09T06:23:50.134Z,54.90
2017-11-09T06:26:18.456Z,56.10
2017-11-09T06:28:46.726Z,55.50
2017-11-09T06:31:15.291Z,54.80
2017-11-09T06:33:43.564Z,54.90
2017-11-09T06:36:11.825Z,54.90
2017-11-09T06:38:40.070Z,54.90
2017-11-09T06:41:09.213Z,54.30
2017-11-09T06:43:37.450Z,54.30
2017-11-09T06:46:06.158Z,56.90
2017-11-09T06:48:34.405Z,56.90
2017-11-09T06:51:02.682Z,57.20
2017-11-09T06:53:31.011Z,58.80
2017-11-09T06:55:59.266Z,56.70
2017-11-09T06:58:27.531Z,57.40
2017-11-09T07:00:55.822Z,59.40
2017-11-09T07:03:24.065Z,58.60
2017-11-09T07:05:52.749Z,56.90
2017-11-09T07:08:21.087Z,56.90
2017-11-09T07:10:49.360Z,56.60
2017-11-09T07:13:17.650Z,56.30
2017-11-09T07:15:45.908Z,57.20
2017-11-09T07:18:14.161Z,57.20
2017-11-09T07:20:42.445Z,58.60
2017-11-09T07:23:10.707Z,59.10
2017-11-09T07:25:38.965Z,60.80
2017-11-09T07:28:07.226Z,60.60
2017-11-09T07:30:36.200Z,59.10
2017-11-09T07:33:04.445Z,59.10
2017-11-09T07:35:33.474Z,60.00
2017-11-09T07:38:01.749Z,59.20
2017-11-09T07:40:29.997Z,60.30
2017-11-09T07:42:58.272Z,62.80
2017-11-09T07:45:27.431Z,60.60
2017-11-09T07:47:56.798Z,58.90
2017-11-09T07:50:25.110Z,58.60
2017-11-09T07:52:53.381Z,57.70
2017-11-09T07:55:21.638Z,60.00
2017-11-09T07:57:49.904Z,61.20
2017-11-09T08:00:18.162Z,62.60
2017-11-09T08:02:46.653Z,62.20
2017-11-09T08:05:14.923Z,63.10
2017-11-09T08:07:43.183Z,64.80
2017-11-09T08:10:11.494Z,65.80
2017-11-09T08:12:39.801Z,66.00
2017-11-09T08:15:08.073Z,64.80
2017-11-09T08:17:36.406Z,64.60
2017-11-09T08:20:04.710Z,62.60
2017-11-09T08:22:33.357Z,71.90
2017-11-09T08:25:02.058Z,71.90
2017-11-09T08:27:32.423Z,80.40
2017-11-09T08:30:02.569Z,82.50
2017-11-09T08:32:34.858Z,84.50
2017-11-09T08:35:03.094Z,86.30
2017-11-09T08:37:31.346Z,78.00
2017-11-09T08:39:59.634Z,74.60
2017-11-09T08:42:28.597Z,73.40
2017-11-09T08:44:56.850Z,73.40
2017-11-09T08:47:25.139Z,67.80
2017-11-09T08:49:53.630Z,69.20
2017-11-09T08:52:21.881Z,66.40
2017-11-09T08:54:50.165Z,64.20
2017-11-09T08:57:18.770Z,62.40
2017-11-09T08:59:47.101Z,62.10
2017-11-09T09:02:15.360Z,60.00
2017-11-09T09:04:44.006Z,58.20
2017-11-09T09:07:12.262Z,58.20
2017-11-09T09:09:40.557Z,57.40
2017-11-09T09:12:08.822Z,57.90
2017-11-09T09:14:37.061Z,57.00
2017-11-09T09:17:05.350Z,57.60
2017-11-09T09:19:33.605Z,57.30
2017-11-09T09:25:02.164Z,56.10
2017-11-09T09:27:30.449Z,55.10
2017-11-09T09:30:01.921Z,58.50
2017-11-09T09:32:38.471Z,58.30
2017-11-09T09:35:14.602Z,58.30
2017-11-09T09:37:49.217Z,58.60
2017-11-09T09:40:17.824Z,58.90
2017-11-09T09:42:46.073Z,58.90
2017-11-09T09:45:14.327Z,59.80
2017-11-09T09:47:42.595Z,60.60
2017-11-09T09:50:10.872Z,62.10
2017-11-09T09:52:39.113Z,64.40
2017-11-09T09:55:07.354Z,62.40
2017-11-09T09:57:35.619Z,62.20
2017-11-09T10:00:03.923Z,60.60
2017-11-09T10:02:32.156Z,58.60
2017-11-09T10:05:00.494Z,58.00
2017-11-09T10:07:28.792Z,58.30
2017-11-09T10:09:57.425Z,60.80
2017-11-09T10:12:25.681Z,60.80
2017-11-09T10:14:53.940Z,62.80
2017-11-09T10:17:22.185Z,64.60
2017-11-09T10:19:50.457Z,65.70
2017-11-09T10:22:18.706Z,64.20
2017-11-09T10:24:46.955Z,63.00
2017-11-09T10:27:15.250Z,61.50
2017-11-09T10:29:43.499Z,59.50
2017-11-09T10:32:11.753Z,57.30
2017-11-09T10:34:41.440Z,59.20
2017-11-09T10:37:09.713Z,59.20
2017-11-09T10:39:37.960Z,57.90
2017-11-09T10:42:06.241Z,57.30
2017-11-09T10:44:34.491Z,57.70
2017-11-09T10:47:02.770Z,58.50
2017-11-09T10:49:31.052Z,58.90
2017-11-09T10:51:59.579Z,58.90
2017-11-09T10:54:27.905Z,58.20
2017-11-09T10:56:56.186Z,58.20
2017-11-09T10:59:24.441Z,58.50
2017-11-09T11:01:52.711Z,59.70
2017-11-09T11:04:21.358Z,58.20
2017-11-09T11:06:49.629Z,58.20
2017-11-09T11:09:17.982Z,56.90
2017-11-09T11:11:46.246Z,55.20
2017-11-09T11:14:14.500Z,54.60
2017-11-09T11:16:42.835Z,56.00
2017-11-09T11:19:11.081Z,57.40
2017-11-09T11:21:39.374Z,57.70
2017-11-09T11:24:07.646Z,57.40
2017-11-09T11:26:35.884Z,57.30
2017-11-09T11:29:04.196Z,56.60
2017-11-09T11:31:32.450Z,56.00
2017-11-09T11:34:00.713Z,57.40
2017-11-09T11:36:29.021Z,57.40
2017-11-09T11:38:57.306Z,56.60
2017-11-09T11:41:25.562Z,55.80
2017-11-09T11:43:53.869Z,55.10
2017-11-09T11:46:22.111Z,54.80
2017-11-09T11:48:50.374Z,56.10
2017-11-09T11:51:18.918Z,57.30
2017-11-09T11:53:47.169Z,58.50
2017-11-09T11:56:15.435Z,58.30
2017-11-09T11:58:43.730Z,58.20
2017-11-09T12:01:11.983Z,57.20
2017-11-09T12:03:46.941Z,56.60
2017-11-09T12:06:15.182Z,56.30
2017-11-09T12:08:43.424Z,55.70
2017-11-09T12:11:12.090Z,55.20
2017-11-09T12:13:40.573Z,55.20
2017-11-09T12:16:09.059Z,55.10
2017-11-09T12:18:37.560Z,54.50
2017-11-09T12:21:06.476Z,53.80
2017-11-09T12:23:34.756Z,53.80
2017-11-09T12:26:03.021Z,53.60
2017-11-09T12:28:31.264Z,53.00
2017-11-09T12:31:02.910Z,53.80
2017-11-09T12:33:31.383Z,53.80
2017-11-09T12:36:00.363Z,53.50
2017-11-09T12:38:28.638Z,53.00
2017-11-09T12:40:56.895Z,53.00
2017-11-09T12:43:25.414Z,52.60
2017-11-09T12:45:53.714Z,52.70
2017-11-09T12:48:22.371Z,53.00
2017-11-09T12:50:51.118Z,53.00
2017-11-09T12:53:19.386Z,52.90
2017-11-09T12:55:48.265Z,52.60
2017-11-09T12:58:16.577Z,52.00
2017-11-09T13:00:44.848Z,53.00
2017-11-09T13:03:13.462Z,54.10
2017-11-09T13:05:41.748Z,53.80
2017-11-09T13:08:09.998Z,53.80
2017-11-09T13:10:38.303Z,53.50
2017-11-09T13:13:06.577Z,53.80
2017-11-09T13:15:34.880Z,55.70
2017-11-09T13:18:03.193Z,56.90
2017-11-09T13:20:31.492Z,57.00
2017-11-09T13:22:59.760Z,57.20
2017-11-09T13:25:28.470Z,57.40
2017-11-09T13:27:57.127Z,56.90
2017-11-09T13:30:25.366Z,56.90
2017-11-09T13:32:53.638Z,56.40
2017-11-09T13:35:21.910Z,56.00
2017-11-09T13:37:50.591Z,54.80
2017-11-09T13:40:19.232Z,54.30
2017-11-09T13:42:50.285Z,54.30
2017-11-09T13:45:18.653Z,54.10
2017-11-09T13:47:46.902Z,56.10
2017-11-09T13:50:15.163Z,56.90
2017-11-09T13:52:43.438Z,57.90
2017-11-09T13:55:11.681Z,59.50
2017-11-09T13:57:40.327Z,62.60
2017-11-09T14:00:12.454Z,62.80
2017-11-09T14:02:40.724Z,62.60
2017-11-09T14:05:08.981Z,61.70
2017-11-09T14:07:37.686Z,59.70
2017-11-09T14:10:05.933Z,59.70
2017-11-09T14:12:34.190Z,60.00
2017-11-09T14:15:02.489Z,59.20
2017-11-09T14:17:31.134Z,58.00
2017-11-09T14:19:59.386Z,58.00
2017-11-09T14:22:27.700Z,57.30
2017-11-09T14:24:55.950Z,56.90
2017-11-09T14:27:24.207Z,57.90
2017-11-09T14:29:52.486Z,58.50
2017-11-09T14:32:20.753Z,58.30
2017-11-09T14:34:49.398Z,58.90
2017-11-09T14:37:17.673Z,58.90
2017-11-09T14:39:45.939Z,58.30
2017-11-09T14:44:48.831Z,60.30
2017-11-09T14:47:17.841Z,60.00
2017-11-09T14:49:46.093Z,60.40
2017-11-09T14:52:14.417Z,60.80
2017-11-09T14:54:42.662Z,61.00
2017-11-09T14:57:10.935Z,61.30
2017-11-09T14:59:39.289Z,61.30
2017-11-09T15:02:08.313Z,61.00
2017-11-09T15:04:36.589Z,60.00
2017-11-09T15:07:06.737Z,58.90
2017-11-09T15:09:35.031Z,59.70
2017-11-09T15:12:03.343Z,59.80
2017-11-09T15:14:31.645Z,59.70
2017-11-09T15:17:00.234Z,60.30
2017-11-09T15:19:28.563Z,60.10
2017-11-09T15:21:56.831Z,59.80
2017-11-09T15:24:25.098Z,58.90
2017-11-09T15:26:54.172Z,58.20
2017-11-09T15:29:22.436Z,58.20
2017-11-09T15:31:50.726Z,57.70
2017-11-09T15:34:19.291Z,57.30
2017-11-09T15:36:47.778Z,57.00
2017-11-09T15:39:16.450Z,56.90
2017-11-09T15:41:44.695Z,56.90
2017-11-09T15:44:12.953Z,56.70
2017-11-09T15:46:41.265Z,56.40
2017-11-09T15:49:10.156Z,56.30
2017-11-09T15:51:38.444Z,57.40
2017-11-09T15:54:06.755Z,57.40
2017-11-09T15:56:35.422Z,57.30
2017-11-09T15:59:04.143Z,57.00
2017-11-09T16:01:32.688Z,57.00
2017-11-09T16:04:01.379Z,59.40
2017-11-09T16:06:29.634Z,59.40
2017-11-09T16:08:58.766Z,63.10
2017-11-09T16:11:28.806Z,64.90
2017-11-09T16:13:57.083Z,64.90
2017-11-09T16:16:25.379Z,65.30
2017-11-09T16:18:53.626Z,68.30
2017-11-09T16:21:22.121Z,72.50
2017-11-09T16:23:56.977Z,64.20
2017-11-09T16:26:27.143Z,65.10
2017-11-09T16:29:13.612Z,61.50
2017-11-09T16:31:41.869Z,61.50
2017-11-09T16:34:10.407Z,64.40
2017-11-09T16:36:39.105Z,63.10
2017-11-09T16:39:07.392Z,63.10
2017-11-09T16:41:35.664Z,62.10
2017-11-09T16:44:03.955Z,61.50
2017-11-09T16:46:32.262Z,62.60
2017-11-09T16:49:00.897Z,63.50
2017-11-09T16:51:29.789Z,67.10
2017-11-09T16:54:00.878Z,67.10
2017-11-09T16:56:29.179Z,66.60
2017-11-09T16:58:57.867Z,65.80
2017-11-09T17:01:26.518Z,66.20
2017-11-09T17:03:54.795Z,66.20
2017-11-09T17:06:23.063Z,65.70
2017-11-09T17:08:51.346Z,66.60
2017-11-09T17:11:19.641Z,66.70
2017-11-09T17:13:48.603Z,68.00
2017-11-09T17:16:17.427Z,68.30
2017-11-09T17:18:45.698Z,68.30
2017-11-09T17:21:14.369Z,67.40
2017-11-09T17:23:43.127Z,67.40
2017-11-09T17:26:11.659Z,67.40
2017-11-09T17:28:39.923Z,66.90
2017-11-09T17:31:08.213Z,66.70
2017-11-09T17:33:36.504Z,65.50
2017-11-09T17:36:05.041Z,65.80
2017-11-09T17:38:33.285Z,66.00
2017-11-09T17:41:01.684Z,66.60
2017-11-09T17:43:29.981Z,67.10
2017-11-09T17:45:58.219Z,67.60
2017-11-09T17:48:26.478Z,68.50
2017-11-09T17:50:55.277Z,68.20
2017-11-09T17:53:23.968Z,67.80
2017-11-09T17:55:52.297Z,67.80
2017-11-09T17:58:20.983Z,66.60
2017-11-09T18:00:49.258Z,65.10
2017-11-09T18:03:18.452Z,64.90
2017-11-09T18:05:46.746Z,64.00
2017-11-09T18:08:14.993Z,63.70
2017-11-09T18:10:43.233Z,63.50
2017-11-09T18:13:11.506Z,65.30
2017-11-09T18:15:40.151Z,65.80
2017-11-09T18:18:08.734Z,66.00
2017-11-09T18:20:37.420Z,65.10
2017-11-09T18:23:11.322Z,65.10
2017-11-09T18:25:39.580Z,64.90
2017-11-09T18:28:07.860Z,64.80
2017-11-09T18:30:36.176Z,64.00
2017-11-09T18:33:04.925Z,63.70
2017-11-09T18:35:33.218Z,63.70
2017-11-09T18:38:01.477Z,64.00
2017-11-09T18:40:30.653Z,63.90
2017-11-09T18:42:58.933Z,63.90
2017-11-09T18:45:27.194Z,63.70
2017-11-09T18:47:55.502Z,63.10
2017-11-09T18:50:23.811Z,62.60
2017-11-09T18:52:52.089Z,63.00
2017-11-09T18:55:20.389Z,63.10
2017-11-09T18:57:48.625Z,63.70
2017-11-09T19:00:16.905Z,63.50
2017-11-09T19:02:48.096Z,63.70
2017-11-09T19:05:16.443Z,63.30
2017-11-09T19:07:45.134Z,62.60
2017-11-09T19:10:13.799Z,62.40
2017-11-09T19:12:42.506Z,62.40
2017-11-09T19:15:11.289Z,63.70
2017-11-09T19:17:40.010Z,63.70
2017-11-09T19:20:08.348Z,63.70
2017-11-09T19:22:37.307Z,63.90
2017-11-09T19:25:05.560Z,64.60
2017-11-09T19:27:33.814Z,64.60
2017-11-09T19:30:02.112Z,65.10
2017-11-09T19:32:30.359Z,66.20
2017-11-09T19:34:58.646Z,67.60
2017-11-09T19:37:27.410Z,67.10
2017-11-09T19:39:56.075Z,66.20
2017-11-09T19:42:24.330Z,66.20
2017-11-09T19:44:52.674Z,67.10
2017-11-09T19:47:20.927Z,66.60
2017-11-09T19:49:49.655Z,66.40
2017-11-09T19:52:17.912Z,66.40
2017-11-09T19:54:46.177Z,66.40
2017-11-09T19:57:15.129Z,65.80
2017-11-09T19:59:43.396Z,65.80
2017-11-09T20:02:11.668Z,66.00
2017-11-09T20:04:39.929Z,65.70
2017-11-09T20:07:08.190Z,65.30
2017-11-09T20:09:36.450Z,66.00
2017-11-09T20:12:04.742Z,65.70
2017-11-09T20:14:33.006Z,65.70
2017-11-09T20:17:01.721Z,65.50
2017-11-09T20:19:30.027Z,64.90
2017-11-09T20:21:58.275Z,65.30
2017-11-09T20:24:27.068Z,65.30
2017-11-09T20:26:55.662Z,65.50
2017-11-09T20:29:23.914Z,65.50
2017-11-09T20:31:52.198Z,65.80
2017-11-09T20:34:20.473Z,65.80
2017-11-09T20:36:48.743Z,65.10
2017-11-09T20:39:19.598Z,65.10
2017-11-09T20:41:47.859Z,65.50
2017-11-09T20:44:16.136Z,66.00
2017-11-09T20:46:44.430Z,65.80
2017-11-09T20:49:12.737Z,65.80
2017-11-09T20:51:41.399Z,65.10
2017-11-09T20:54:09.698Z,65.10
2017-11-09T20:56:38.387Z,65.10
2017-11-09T20:59:06.750Z,65.10
2017-11-09T21:01:35.096Z,64.90
2017-11-09T21:04:03.361Z,65.70
2017-11-09T21:06:31.636Z,66.00
2017-11-09T21:08:59.890Z,66.60
2017-11-09T21:11:28.183Z,66.20
2017-11-09T21:13:56.711Z,65.70
2017-11-09T21:16:24.962Z,64.80
2017-11-09T21:18:53.218Z,65.80
2017-11-09T21:21:21.982Z,65.80
2017-11-09T21:23:50.285Z,65.50
2017-11-09T21:26:18.560Z,65.10
2017-11-09T21:28:47.723Z,64.80
2017-11-09T21:31:16.380Z,64.00
2017-11-09T21:33:44.658Z,64.00
2017-11-09T21:36:13.335Z,63.70
2017-11-09T21:38:41.582Z,63.00
2017-11-09T21:41:09.844Z,62.40
2017-11-09T21:43:38.245Z,61.90
2017-11-09T21:46:06.480Z,61.70
2017-11-09T21:48:34.786Z,61.30
2017-11-09T21:51:03.102Z,66.40
2017-11-09T21:53:31.363Z,66.90
2017-11-09T21:56:00.032Z,69.20
2017-11-09T21:58:28.307Z,68.00
2017-11-09T22:00:56.598Z,64.40
2017-11-09T22:03:24.892Z,63.00
2017-11-09T22:05:53.913Z,64.60
2017-11-09T22:08:22.175Z,66.70
2017-11-09T22:10:50.474Z,66.40
2017-11-09T22:13:18.733Z,63.00
2017-11-09T22:15:47.040Z,59.80
2017-11-09T22:18:15.333Z,63.90
2017-11-09T22:20:43.573Z,58.20
2017-11-09T22:23:11.868Z,61.20
2017-11-09T22:25:40.128Z,61.90
2017-11-09T22:28:08.371Z,61.20
2017-11-09T22:30:36.969Z,60.30
2017-11-09T22:33:05.642Z,67.60
2017-11-09T22:35:34.632Z,63.00
2017-11-09T22:38:02.896Z,63.00
2017-11-09T22:40:31.256Z,61.30
2017-11-09T22:42:59.532Z,69.40
2017-11-09T22:45:27.791Z,64.40
2017-11-09T22:47:56.097Z,63.70
2017-11-09T22:50:24.950Z,59.20
2017-11-09T22:52:53.251Z,60.40
2017-11-09T22:55:21.510Z,61.20
2017-11-09T22:57:49.805Z,61.90
2017-11-09T23:00:18.096Z,57.20
2017-11-09T23:02:46.630Z,55.80
2017-11-09T23:05:15.079Z,58.50
2017-11-09T23:07:43.390Z,60.80
2017-11-09T23:10:11.702Z,58.50
2017-11-09T23:12:40.441Z,59.50
2017-11-09T23:15:08.749Z,59.50
2017-11-09T23:17:37.069Z,57.60
2017-11-09T23:20:05.386Z,57.60
2017-11-09T23:22:33.710Z,59.40
2017-11-09T23:25:02.034Z,57.30
2017-11-09T23:27:30.409Z,55.50
2017-11-09T23:29:58.772Z,58.00
2017-11-09T23:32:27.111Z,57.30
2017-11-09T23:34:55.564Z,58.90
2017-11-09T23:37:23.877Z,58.00
2017-11-09T23:39:52.629Z,57.00
2017-11-09T23:42:20.962Z,57.00
2017-11-09T23:44:49.274Z,58.20
2017-11-09T23:47:17.639Z,56.40
2017-11-09T23:49:45.978Z,55.80
2017-11-09T23:52:14.351Z,56.70
2017-11-09T23:54:42.705Z,57.60
2017-11-09T23:57:11.045Z,56.60
2017-11-09T23:59:39.358Z,55.80
