createdAt,value
2022-12-24T00:00:36.378Z,99387.34
2022-12-24T00:03:25.747Z,99384.95
2022-12-24T00:05:57.929Z,99388.56
2022-12-24T00:08:29.693Z,99385.88
2022-12-24T00:11:01.823Z,99388.20
2022-12-24T00:13:33.770Z,99388.34
2022-12-24T00:16:06.248Z,99385.48
2022-12-24T00:18:45.179Z,99387.29
2022-12-24T00:21:18.580Z,99388.74
2022-12-24T00:23:50.569Z,99391.38
2022-12-24T00:26:22.409Z,99394.52
2022-12-24T00:28:54.318Z,99392.33
2022-12-24T00:31:26.273Z,99392.77
2022-12-24T00:33:58.448Z,99388.29
2022-12-24T00:36:30.166Z,99388.27
2022-12-24T00:39:02.110Z,99390.17
2022-12-24T00:41:33.878Z,99385.17
2022-12-24T00:44:10.264Z,99382.64
2022-12-24T00:46:42.977Z,99377.40
2022-12-24T00:49:14.192Z,99380.56
2022-12-24T00:51:46.237Z,99382.27
2022-12-24T00:54:18.523Z,99383.70
2022-12-24T00:56:50.355Z,99387.84
2022-12-24T00:59:22.123Z,99389.11
2022-12-24T01:01:54.070Z,99387.55
2022-12-24T01:04:43.760Z,99382.71
2022-12-24T01:07:15.471Z,99377.95
2022-12-24T01:09:47.241Z,99371.69
2022-12-24T01:12:19.081Z,99378.62
2022-12-24T01:14:50.752Z,99374.80
2022-12-24T01:17:24.378Z,99376.17
2022-12-24T01:19:56.436Z,99379.85
2022-12-24T01:22:28.878Z,99380.05
2022-12-24T01:25:00.753Z,99378.70
2022-12-24T01:27:33.306Z,99379.39
2022-12-24T01:30:05.503Z,99379.90
2022-12-24T01:32:37.544Z,99378.42
2022-12-24T01:35:11.239Z,99375.52
2022-12-24T01:37:44.842Z,99374.67
2022-12-24T01:40:37.190Z,99369.21
2022-12-24T01:43:25.276Z,99373.95
2022-12-24T01:45:59.761Z,99375.79
2022-12-24T01:48:41.661Z,99369.79
2022-12-24T01:51:24.217Z,99372.89
2022-12-24T01:54:02.395Z,99374.68
2022-12-24T01:56:36.868Z,99371.33
2022-12-24T01:59:12.893Z,99370.83
2022-12-24T02:01:44.760Z,99373.34
2022-12-24T02:04:27.291Z,99369.86
2022-12-24T02:06:59.021Z,99370.20
2022-12-24T02:09:32.741Z,99367.55
2022-12-24T02:12:06.533Z,99374.26
2022-12-24T02:14:38.884Z,99375.39
2022-12-24T02:17:19.953Z,99377.34
2022-12-24T02:20:27.069Z,99380.34
2022-12-24T02:23:36.072Z,99376.69
2022-12-24T02:26:25.546Z,99374.60
2022-12-24T02:29:19.715Z,99372.77
2022-12-24T02:31:54.992Z,99369.84
2022-12-24T02:34:32.881Z,99370.00
2022-12-24T02:37:10.131Z,99371.58
2022-12-24T02:39:45.473Z,99369.70
2022-12-24T02:42:20.051Z,99364.90
2022-12-24T02:44:56.760Z,99368.92
2022-12-24T02:47:33.613Z,99373.37
2022-12-24T02:50:08.743Z,99379.42
2022-12-24T02:52:42.469Z,99383.42
2022-12-24T02:55:18.811Z,99384.89
2022-12-24T02:58:15.651Z,99379.75
2022-12-24T03:00:58.768Z,99382.44
2022-12-24T03:03:39.504Z,99385.58
2022-12-24T03:06:19.744Z,99392.13
2022-12-24T03:08:59.849Z,99397.52
2022-12-24T03:11:31.792Z,99393.74
2022-12-24T03:14:04.429Z,99397.21
2022-12-24T03:16:34.700Z,99401.25
2022-12-24T03:19:06.887Z,99405.54
2022-12-24T03:21:42.628Z,99402.81
2022-12-24T03:24:14.960Z,99402.01
2022-12-24T03:26:48.249Z,99401.41
2022-12-24T03:29:20.741Z,99398.92
2022-12-24T03:32:00.993Z,99402.20
2022-12-24T03:34:33.717Z,99398.98
2022-12-24T03:37:04.126Z,99400.33
2022-12-24T03:39:35.818Z,99402.81
2022-12-24T03:42:07.684Z,99403.52
2022-12-24T03:44:39.474Z,99410.67
2022-12-24T03:47:11.258Z,99410.86
2022-12-24T03:49:43.022Z,99413.05
2022-12-24T03:52:15.337Z,99415.70
2022-12-24T03:54:47.135Z,99418.14
2022-12-24T03:57:19.304Z,99420.66
2022-12-24T03:59:51.052Z,99427.79
2022-12-24T04:02:23.004Z,99428.66
2022-12-24T04:04:55.051Z,99436.11
2022-12-24T04:07:27.223Z,99432.33
2022-12-24T04:09:58.951Z,99435.47
2022-12-24T04:12:30.638Z,99433.80
2022-12-24T04:15:03.152Z,99434.25
2022-12-24T04:17:35.296Z,99433.96
2022-12-24T04:20:08.541Z,99437.16
2022-12-24T04:22:40.311Z,99439.81
2022-12-24T04:25:13.129Z,99441.02
2022-12-24T04:27:45.281Z,99443.27
2022-12-24T04:30:17.194Z,99442.77
2022-12-24T04:32:49.203Z,99445.09
2022-12-24T04:35:21.346Z,99443.85
2022-12-24T04:37:53.219Z,99444.73
2022-12-24T04:40:24.950Z,99448.77
2022-12-24T04:42:56.953Z,99450.71
2022-12-24T04:45:28.631Z,99458.46
2022-12-24T04:48:00.387Z,99456.47
2022-12-24T04:50:32.157Z,99456.86
2022-12-24T04:53:03.807Z,99456.64
2022-12-24T04:55:35.792Z,99452.73
2022-12-24T04:58:07.863Z,99451.14
2022-12-24T05:00:39.629Z,99461.16
2022-12-24T05:03:11.622Z,99458.81
2022-12-24T05:05:43.404Z,99464.29
2022-12-24T05:08:15.548Z,99464.95
2022-12-24T05:10:55.572Z,99472.05
2022-12-24T05:13:37.660Z,99473.55
2022-12-24T05:16:14.957Z,99479.66
2022-12-24T05:18:47.098Z,99479.51
2022-12-24T05:21:21.465Z,99478.85
2022-12-24T05:24:12.012Z,99479.26
2022-12-24T05:26:46.681Z,99481.39
2022-12-24T05:29:18.627Z,99477.45
2022-12-24T05:31:50.891Z,99483.55
2022-12-24T05:34:23.636Z,99492.77
2022-12-24T05:36:54.592Z,99496.86
2022-12-24T05:39:26.579Z,99502.65
2022-12-24T05:41:58.291Z,99509.67
2022-12-24T05:44:29.971Z,99513.58
2022-12-24T05:47:02.098Z,99515.85
2022-12-24T05:49:34.266Z,99516.23
2022-12-24T05:52:06.175Z,99516.48
2022-12-24T05:54:37.917Z,99521.13
2022-12-24T05:57:09.657Z,99524.33
2022-12-24T05:59:41.721Z,99528.23
2022-12-24T06:02:14.551Z,99529.92
2022-12-24T06:04:46.791Z,99533.63
2022-12-24T06:07:18.523Z,99544.41
2022-12-24T06:09:50.160Z,99547.80
2022-12-24T06:12:22.103Z,99553.23
2022-12-24T06:14:53.866Z,99552.13
2022-12-24T06:17:25.551Z,99553.50
2022-12-24T06:19:57.317Z,99552.71
2022-12-24T06:22:29.076Z,99558.69
2022-12-24T06:25:00.906Z,99557.38
2022-12-24T06:27:32.910Z,99562.23
2022-12-24T06:30:05.811Z,99567.56
2022-12-24T06:32:37.776Z,99572.48
2022-12-24T06:35:10.480Z,99577.16
2022-12-24T06:37:42.173Z,99578.80
2022-12-24T06:40:14.169Z,99578.91
2022-12-24T06:42:46.058Z,99581.36
2022-12-24T06:45:17.750Z,99585.08
2022-12-24T06:47:49.454Z,99586.68
2022-12-24T06:50:21.133Z,99586.71
2022-12-24T06:52:52.910Z,99595.74
2022-12-24T06:55:24.799Z,99604.64
2022-12-24T06:57:56.811Z,99611.97
2022-12-24T07:00:29.030Z,99612.08
2022-12-24T07:03:00.801Z,99620.61
2022-12-24T07:05:33.424Z,99623.32
2022-12-24T07:08:05.460Z,99639.67
2022-12-24T07:10:37.139Z,99647.59
2022-12-24T07:13:08.747Z,99648.43
2022-12-24T07:15:40.821Z,99650.52
2022-12-24T07:18:13.036Z,99651.29
2022-12-24T07:20:45.302Z,99661.02
2022-12-24T07:23:17.013Z,99661.45
2022-12-24T07:25:48.739Z,99668.61
2022-12-24T07:28:27.241Z,99669.48
2022-12-24T07:31:00.440Z,99676.42
2022-12-24T07:33:32.342Z,99682.39
2022-12-24T07:36:06.622Z,99682.69
2022-12-24T07:38:38.834Z,99686.46
2022-12-24T07:41:10.585Z,99689.44
2022-12-24T07:43:42.411Z,99691.34
2022-12-24T07:46:14.617Z,99692.16
2022-12-24T07:48:47.092Z,99694.92
2022-12-24T07:51:19.200Z,99700.04
2022-12-24T07:53:50.855Z,99701.37
2022-12-24T07:56:22.627Z,99708.29
2022-12-24T07:58:54.925Z,99710.17
2022-12-24T08:01:27.392Z,99719.33
2022-12-24T08:03:59.338Z,99719.70
2022-12-24T08:06:31.236Z,99728.11
2022-12-24T08:09:03.384Z,99735.77
2022-12-24T08:11:35.201Z,99733.21
2022-12-24T08:14:07.171Z,99737.86
2022-12-24T08:16:38.955Z,99745.63
2022-12-24T08:19:10.665Z,99748.20
2022-12-24T08:21:42.323Z,99748.90
2022-12-24T08:24:14.088Z,99752.42
2022-12-24T08:26:45.803Z,99751.55
2022-12-24T08:29:17.630Z,99756.92
2022-12-24T08:31:50.095Z,99760.96
2022-12-24T08:34:22.022Z,99760.34
2022-12-24T08:36:53.970Z,99764.96
2022-12-24T08:39:26.285Z,99772.25
2022-12-24T08:41:58.016Z,99772.05
2022-12-24T08:44:29.701Z,99779.88
2022-12-24T08:47:01.792Z,99787.10
2022-12-24T08:49:33.430Z,99794.87
2022-12-24T08:52:05.275Z,99796.69
2022-12-24T08:54:37.103Z,99804.62
2022-12-24T08:57:08.806Z,99806.20
2022-12-24T08:59:40.547Z,99808.35
2022-12-24T09:02:12.719Z,99813.80
2022-12-24T09:04:44.687Z,99808.16
2022-12-24T09:07:16.603Z,99810.20
2022-12-24T09:09:48.428Z,99808.48
2022-12-24T09:12:20.171Z,99805.61
2022-12-24T09:14:59.503Z,99797.10
2022-12-24T09:17:35.287Z,99805.08
2022-12-24T09:20:09.152Z,99805.50
2022-12-24T09:22:41.953Z,99816.46
2022-12-24T09:25:13.361Z,99818.99
2022-12-24T09:27:48.116Z,99817.95
2022-12-24T09:30:21.054Z,99819.08
2022-12-24T09:32:53.300Z,99828.98
2022-12-24T09:35:26.140Z,99833.73
2022-12-24T09:38:03.971Z,99838.96
2022-12-24T09:40:40.967Z,99848.71
2022-12-24T09:43:18.395Z,99855.96
2022-12-24T09:46:04.872Z,99855.86
2022-12-24T09:48:40.537Z,99852.18
2022-12-24T09:51:17.658Z,99856.68
2022-12-24T09:53:54.468Z,99864.39
2022-12-24T09:56:28.926Z,99866.66
2022-12-24T09:59:03.922Z,99869.83
2022-12-24T10:01:36.855Z,99865.80
2022-12-24T10:04:13.974Z,99871.59
2022-12-24T10:06:52.322Z,99872.00
2022-12-24T10:09:32.838Z,99877.05
2022-12-24T10:12:13.423Z,99883.00
2022-12-24T10:15:01.671Z,99885.02
2022-12-24T10:17:54.578Z,99890.58
2022-12-24T10:20:38.157Z,99895.53
2022-12-24T10:23:19.357Z,99900.09
2022-12-24T10:26:00.197Z,99901.65
2022-12-24T10:28:38.808Z,99901.40
2022-12-24T10:31:12.081Z,99904.20
2022-12-24T10:33:46.982Z,99907.23
2022-12-24T10:36:23.428Z,99906.13
2022-12-24T10:38:55.660Z,99910.02
2022-12-24T10:41:29.859Z,99912.15
2022-12-24T10:44:02.761Z,99920.54
2022-12-24T10:46:39.884Z,99926.27
2022-12-24T10:49:16.626Z,99931.06
2022-12-24T10:52:00.099Z,99930.69
2022-12-24T10:54:39.535Z,99931.51
2022-12-24T10:57:27.809Z,99935.27
2022-12-24T11:00:00.834Z,99939.89
2022-12-24T11:02:35.831Z,99943.50
2022-12-24T11:05:27.833Z,99944.34
2022-12-24T11:08:05.088Z,99941.61
2022-12-24T11:10:40.898Z,99947.48
2022-12-24T11:13:37.260Z,99942.89
2022-12-24T11:16:13.840Z,99946.98
2022-12-24T11:18:51.920Z,99948.86
2022-12-24T11:21:29.721Z,99952.61
2022-12-24T11:24:06.568Z,99957.30
2022-12-24T11:26:38.431Z,99956.87
2022-12-24T11:29:20.772Z,99958.68
2022-12-24T11:31:53.788Z,99957.69
2022-12-24T11:34:31.588Z,99961.45
2022-12-24T11:37:16.001Z,99963.48
2022-12-24T11:39:51.416Z,99967.20
2022-12-24T11:42:35.408Z,99967.41
2022-12-24T11:45:18.809Z,99973.30
2022-12-24T11:47:50.745Z,99981.67
2022-12-24T11:50:26.415Z,99982.58
2022-12-24T11:53:06.594Z,99984.63
2022-12-24T11:55:46.011Z,99988.35
2022-12-24T11:58:26.316Z,99995.25
2022-12-24T12:01:04.040Z,99996.91
2022-12-24T12:03:42.764Z,99994.39
2022-12-24T12:06:27.370Z,99994.91
2022-12-24T12:09:03.774Z,99996.39
2022-12-24T12:11:39.742Z,100001.08
2022-12-24T12:14:22.086Z,100009.61
2022-12-24T12:17:05.338Z,100015.77
2022-12-24T12:19:43.745Z,100020.35
2022-12-24T12:22:25.538Z,100019.05
2022-12-24T12:25:01.665Z,100015.55
2022-12-24T12:27:40.191Z,100014.20
2022-12-24T12:30:20.232Z,100014.91
2022-12-24T12:33:00.458Z,100018.29
2022-12-24T12:35:36.164Z,100024.08
2022-12-24T12:38:12.175Z,100027.47
2022-12-24T12:41:02.814Z,100025.36
2022-12-24T12:43:52.206Z,100024.59
2022-12-24T12:46:37.510Z,100030.13
2022-12-24T12:49:26.302Z,100026.38
2022-12-24T12:52:07.225Z,100031.95
2022-12-24T12:54:53.618Z,100037.92
2022-12-24T12:57:28.673Z,100038.85
2022-12-24T13:00:04.930Z,100051.40
2022-12-24T13:03:01.106Z,100054.73
2022-12-24T13:06:11.555Z,100059.58
2022-12-24T13:09:16.742Z,100059.91
2022-12-24T13:12:16.922Z,100070.59
2022-12-24T13:15:07.419Z,100074.15
2022-12-24T13:18:04.440Z,100076.81
2022-12-24T13:20:38.955Z,100081.05
2022-12-24T13:23:18.685Z,100081.79
2022-12-24T13:25:53.365Z,100084.39
2022-12-24T13:28:39.176Z,100090.29
2022-12-24T13:31:30.917Z,100095.79
2022-12-24T13:34:27.489Z,100089.56
2022-12-24T13:37:23.864Z,100091.40
2022-12-24T13:40:17.128Z,100091.34
2022-12-24T13:43:07.037Z,100092.20
2022-12-24T13:45:50.775Z,100094.80
2022-12-24T13:48:32.373Z,100088.89
2022-12-24T13:51:21.057Z,100095.46
2022-12-24T13:54:01.213Z,100099.84
2022-12-24T13:56:37.547Z,100101.85
2022-12-24T13:59:33.044Z,100100.17
2022-12-24T14:02:18.987Z,100099.67
2022-12-24T14:04:51.285Z,100103.36
2022-12-24T14:07:24.424Z,100111.09
2022-12-24T14:09:56.258Z,100110.10
2022-12-24T14:12:47.982Z,100110.75
2022-12-24T14:15:53.037Z,100109.00
2022-12-24T14:18:26.179Z,100112.41
2022-12-24T14:21:01.325Z,100116.42
2022-12-24T14:23:44.053Z,100117.81
2022-12-24T14:26:19.695Z,100131.44
2022-12-24T14:28:57.182Z,100134.52
2022-12-24T14:31:29.026Z,100138.66
2022-12-24T14:34:13.513Z,100146.00
2022-12-24T14:36:46.152Z,100148.59
2022-12-24T14:39:22.973Z,100147.58
2022-12-24T14:42:04.706Z,100145.25
2022-12-24T14:44:47.305Z,100150.03
2022-12-24T14:47:34.596Z,100159.21
2022-12-24T14:50:30.670Z,100162.86
2022-12-24T14:53:19.124Z,100168.29
2022-12-24T14:55:52.501Z,100167.55
2022-12-24T14:58:30.958Z,100168.92
2022-12-24T15:01:04.930Z,100170.52
2022-12-24T15:03:37.095Z,100176.10
2022-12-24T15:06:13.467Z,100179.39
2022-12-24T15:08:49.825Z,100182.94
2022-12-24T15:11:24.158Z,100191.96
2022-12-24T15:13:58.396Z,100195.45
2022-12-24T15:16:34.169Z,100195.62
2022-12-24T15:19:08.796Z,100194.13
2022-12-24T15:21:44.093Z,100192.31
2022-12-24T15:24:29.191Z,100197.13
2022-12-24T15:27:14.715Z,100201.70
2022-12-24T15:29:48.181Z,100202.46
2022-12-24T15:32:21.741Z,100201.00
2022-12-24T15:34:55.443Z,100207.84
2022-12-24T15:37:30.434Z,100213.02
2022-12-24T15:40:08.897Z,100220.46
2022-12-24T15:42:44.965Z,100222.61
2022-12-24T15:45:26.592Z,100225.13
2022-12-24T15:48:07.676Z,100228.38
2022-12-24T15:50:44.832Z,100236.75
2022-12-24T15:53:22.368Z,100236.55
2022-12-24T15:56:07.132Z,100250.18
2022-12-24T15:58:42.165Z,100256.20
2022-12-24T16:01:30.628Z,100258.20
2022-12-24T16:04:02.621Z,100260.27
2022-12-24T16:06:54.287Z,100264.23
2022-12-24T16:09:46.771Z,100271.38
2022-12-24T16:12:23.129Z,100272.44
2022-12-24T16:14:58.148Z,100267.22
2022-12-24T16:17:32.870Z,100270.45
2022-12-24T16:20:08.746Z,100272.63
2022-12-24T16:22:41.962Z,100276.13
2022-12-24T16:25:25.908Z,100280.74
2022-12-24T16:28:00.563Z,100286.29
2022-12-24T16:30:32.794Z,100286.02
2022-12-24T16:33:04.582Z,100287.27
2022-12-24T16:35:38.349Z,100280.20
2022-12-24T16:38:11.171Z,100281.44
2022-12-24T16:40:43.572Z,100283.75
2022-12-24T16:43:33.057Z,100289.51
2022-12-24T16:46:07.794Z,100285.02
2022-12-24T16:48:40.579Z,100282.15
2022-12-24T16:51:12.281Z,100284.46
2022-12-24T16:53:44.096Z,100285.19
2022-12-24T16:56:17.056Z,100289.39
2022-12-24T16:58:49.042Z,100286.88
2022-12-24T17:01:21.181Z,100289.05
2022-12-24T17:03:52.952Z,100292.77
2022-12-24T17:06:24.681Z,100299.03
2022-12-24T17:08:56.390Z,100299.39
2022-12-24T17:11:28.107Z,100302.13
2022-12-24T17:14:04.372Z,100306.78
2022-12-24T17:16:39.904Z,100313.75
2022-12-24T17:19:12.072Z,100318.56
2022-12-24T17:21:45.130Z,100322.88
2022-12-24T17:24:17.023Z,100322.84
2022-12-24T17:26:49.321Z,100322.48
2022-12-24T17:29:21.038Z,100322.68
2022-12-24T17:31:53.159Z,100324.33
2022-12-24T17:34:24.976Z,100323.61
2022-12-24T17:36:57.162Z,100327.73
2022-12-24T17:39:29.013Z,100327.20
2022-12-24T17:42:00.751Z,100334.41
2022-12-24T17:44:32.806Z,100347.98
2022-12-24T17:47:05.082Z,100349.92
2022-12-24T17:49:37.009Z,100350.83
2022-12-24T17:52:08.825Z,100349.02
2022-12-24T17:54:40.536Z,100349.54
2022-12-24T17:57:12.975Z,100352.42
2022-12-24T17:59:44.710Z,100361.02
2022-12-24T18:02:16.669Z,100362.47
2022-12-24T18:04:48.950Z,100359.06
2022-12-24T18:07:20.749Z,100361.05
2022-12-24T18:09:52.581Z,100361.07
2022-12-24T18:12:24.381Z,100360.71
2022-12-24T18:14:56.185Z,100365.36
2022-12-24T18:17:27.996Z,100372.84
2022-12-24T18:19:59.691Z,100378.05
2022-12-24T18:22:31.454Z,100374.85
2022-12-24T18:25:03.120Z,100370.56
2022-12-24T18:27:36.921Z,100377.04
2022-12-24T18:30:12.180Z,100380.95
2022-12-24T18:32:44.027Z,100387.77
2022-12-24T18:35:16.061Z,100388.10
2022-12-24T18:37:47.894Z,100386.52
2022-12-24T18:40:20.623Z,100391.52
2022-12-24T18:42:50.818Z,100392.76
2022-12-24T18:45:23.175Z,100389.02
2022-12-24T18:47:54.919Z,100391.52
2022-12-24T18:50:27.587Z,100384.53
2022-12-24T18:52:59.383Z,100381.52
2022-12-24T18:55:31.114Z,100386.13
2022-12-24T18:58:03.221Z,100389.53
2022-12-24T19:00:35.109Z,100392.38
2022-12-24T19:03:07.117Z,100390.25
2022-12-24T19:05:39.022Z,100384.53
2022-12-24T19:08:47.300Z,100382.57
2022-12-24T19:11:06.757Z,100386.15
2022-12-24T19:13:38.666Z,100406.75
2022-12-24T19:16:11.046Z,100406.02
2022-12-24T19:18:43.234Z,100413.37
2022-12-24T19:21:17.428Z,100409.23
2022-12-24T19:23:50.141Z,100411.38
2022-12-24T19:26:22.500Z,100416.94
2022-12-24T19:28:55.974Z,100425.00
2022-12-24T19:31:28.918Z,100423.74
2022-12-24T19:34:02.179Z,100420.88
2022-12-24T19:36:35.055Z,100421.42
2022-12-24T19:39:07.425Z,100427.33
2022-12-24T19:41:39.123Z,100425.36
2022-12-24T19:44:12.736Z,100425.52
2022-12-24T19:46:44.443Z,100423.03
2022-12-24T19:49:16.146Z,100428.95
2022-12-24T19:51:48.271Z,100442.21
2022-12-24T19:54:19.924Z,100443.45
2022-12-24T19:56:54.325Z,100439.34
2022-12-24T19:59:26.457Z,100451.50
2022-12-24T20:02:00.866Z,100458.48
2022-12-24T20:04:32.844Z,100458.12
2022-12-24T20:07:04.577Z,100459.71
2022-12-24T20:09:36.987Z,100458.09
2022-12-24T20:12:09.510Z,100460.79
2022-12-24T20:14:41.282Z,100462.20
2022-12-24T20:17:14.783Z,100461.33
2022-12-24T20:19:46.690Z,100462.93
2022-12-24T20:22:18.348Z,100464.56
2022-12-24T20:24:50.427Z,100462.95
2022-12-24T20:27:24.302Z,100470.83
2022-12-24T20:29:56.475Z,100471.91
2022-12-24T20:32:29.628Z,100471.36
2022-12-24T20:35:01.510Z,100471.56
2022-12-24T20:37:33.353Z,100476.21
2022-12-24T20:40:06.078Z,100474.59
2022-12-24T20:42:36.227Z,100475.84
2022-12-24T20:45:09.401Z,100471.73
2022-12-24T20:47:41.141Z,100471.20
2022-12-24T20:50:13.851Z,100473.69
2022-12-24T20:52:46.392Z,100467.80
2022-12-24T20:55:18.395Z,100469.56
2022-12-24T20:57:53.205Z,100478.16
2022-12-24T21:00:26.244Z,100480.48
2022-12-24T21:02:58.045Z,100483.37
2022-12-24T21:05:30.435Z,100484.08
2022-12-24T21:08:02.322Z,100484.27
2022-12-24T21:10:34.775Z,100495.02
2022-12-24T21:13:07.402Z,100484.42
2022-12-24T21:15:40.979Z,100483.77
2022-12-24T21:18:12.651Z,100478.77
2022-12-24T21:20:44.424Z,100474.42
2022-12-24T21:23:16.101Z,100480.52
2022-12-24T21:25:57.506Z,100477.63
2022-12-24T21:28:29.724Z,100472.97
2022-12-24T21:31:02.314Z,100477.10
2022-12-24T21:33:38.090Z,100481.42
2022-12-24T21:36:13.669Z,100477.80
2022-12-24T21:38:45.912Z,100474.91
2022-12-24T21:41:19.965Z,100480.27
2022-12-24T21:43:52.318Z,100483.46
2022-12-24T21:46:27.152Z,100480.23
2022-12-24T21:49:16.826Z,100481.48
2022-12-24T21:51:48.863Z,100481.16
2022-12-24T21:54:31.561Z,100478.46
2022-12-24T21:57:23.162Z,100482.92
2022-12-24T21:59:56.735Z,100484.70
2022-12-24T22:02:29.330Z,100483.62
2022-12-24T22:05:00.004Z,100486.48
2022-12-24T22:07:49.357Z,100487.54
2022-12-24T22:10:38.963Z,100487.53
2022-12-24T22:13:11.003Z,100491.12
2022-12-24T22:15:46.908Z,100495.77
2022-12-24T22:18:20.733Z,100494.17
2022-12-24T22:20:53.218Z,100499.02
2022-12-24T22:23:25.143Z,100495.25
2022-12-24T22:25:57.038Z,100501.33
2022-12-24T22:28:30.515Z,100509.92
2022-12-24T22:31:02.329Z,100513.67
2022-12-24T22:33:36.279Z,100515.09
2022-12-24T22:36:09.214Z,100508.61
2022-12-24T22:38:43.004Z,100519.91
2022-12-24T22:41:15.453Z,100520.27
2022-12-24T22:43:47.436Z,100526.98
2022-12-24T22:46:19.946Z,100526.92
2022-12-24T22:48:50.523Z,100525.83
2022-12-24T22:51:23.713Z,100525.71
2022-12-24T22:53:56.826Z,100535.45
2022-12-24T22:56:28.621Z,100541.55
2022-12-24T22:59:00.415Z,100542.05
2022-12-24T23:01:36.973Z,100545.60
2022-12-24T23:04:09.452Z,100545.22
2022-12-24T23:06:42.042Z,100540.90
2022-12-24T23:09:16.482Z,100546.11
2022-12-24T23:11:48.221Z,100558.83
2022-12-24T23:14:39.937Z,100567.10
2022-12-24T23:17:12.266Z,100570.16
2022-12-24T23:19:44.257Z,100571.55
2022-12-24T23:22:16.105Z,100575.52
2022-12-24T23:24:47.978Z,100578.38
2022-12-24T23:27:20.044Z,100578.94
2022-12-24T23:29:51.881Z,100586.09
2022-12-24T23:32:23.789Z,100593.97
2022-12-24T23:34:56.375Z,100606.38
2022-12-24T23:37:34.713Z,100607.81
2022-12-24T23:40:09.131Z,100604.58
2022-12-24T23:42:41.357Z,100600.42
2022-12-24T23:45:13.677Z,100607.77
2022-12-24T23:47:45.488Z,100605.06
2022-12-24T23:50:17.721Z,100606.53
2022-12-24T23:52:49.449Z,100612.27
2022-12-24T23:55:21.363Z,100615.50
2022-12-24T23:57:53.047Z,100619.13
