createdAt,value
2018-10-11T00:01:36.419Z,13.80
2018-10-11T00:04:05.044Z,13.70
2018-10-11T00:06:33.450Z,13.40
2018-10-11T00:09:01.896Z,13.10
2018-10-11T00:11:30.282Z,13.10
2018-10-11T00:13:58.699Z,13.10
2018-10-11T00:16:27.131Z,13.30
2018-10-11T00:18:55.504Z,13.50
2018-10-11T00:21:23.923Z,13.60
2018-10-11T00:23:52.354Z,13.70
2018-10-11T00:26:21.931Z,13.70
2018-10-11T00:28:50.319Z,13.80
2018-10-11T00:31:18.703Z,13.70
2018-10-11T00:33:47.483Z,13.60
2018-10-11T00:36:15.870Z,13.40
2018-10-11T00:38:44.310Z,13.30
2018-10-11T00:41:12.718Z,13.20
2018-10-11T00:43:41.136Z,13.20
2018-10-11T00:46:09.572Z,13.20
2018-10-11T00:48:38.294Z,13.10
2018-10-11T00:51:06.744Z,13.10
2018-10-11T00:53:35.202Z,12.90
2018-10-11T00:56:03.615Z,12.80
2018-10-11T00:58:32.104Z,12.70
2018-10-11T01:01:00.619Z,12.80
2018-10-11T01:03:29.035Z,12.80
2018-10-11T01:05:57.463Z,13.10
2018-10-11T01:08:25.891Z,13.40
2018-10-11T01:10:54.323Z,13.60
2018-10-11T01:13:22.783Z,13.70
2018-10-11T01:15:51.227Z,13.90
2018-10-11T01:18:19.620Z,14.00
2018-10-11T01:20:48.019Z,14.00
2018-10-11T01:23:16.406Z,14.10
2018-10-11T01:25:44.839Z,14.10
2018-10-11T01:28:13.226Z,14.10
2018-10-11T01:30:46.998Z,14.10
2018-10-11T01:33:15.381Z,14.10
2018-10-11T01:35:43.779Z,13.90
2018-10-11T01:38:12.439Z,13.90
2018-10-11T01:40:41.298Z,13.80
2018-10-11T01:43:09.819Z,13.90
2018-10-11T01:45:38.975Z,13.80
2018-10-11T01:48:07.491Z,13.60
2018-10-11T01:50:36.064Z,13.70
2018-10-11T01:53:05.739Z,13.80
2018-10-11T01:55:34.191Z,13.90
2018-10-11T01:58:02.579Z,13.90
2018-10-11T02:00:31.022Z,13.60
2018-10-11T02:03:00.362Z,13.20
2018-10-11T02:05:29.324Z,12.80
2018-10-11T02:07:58.671Z,12.70
2018-10-11T02:10:28.198Z,12.70
2018-10-11T02:12:57.671Z,12.60
2018-10-11T02:15:27.296Z,12.80
2018-10-11T02:17:56.525Z,13.00
2018-10-11T02:20:24.958Z,13.20
2018-10-11T02:22:53.322Z,13.20
2018-10-11T02:25:21.759Z,13.20
2018-10-11T02:27:50.172Z,13.30
2018-10-11T02:30:18.602Z,13.30
2018-10-11T02:32:47.065Z,13.40
2018-10-11T02:35:15.463Z,13.40
2018-10-11T02:37:43.884Z,13.20
2018-10-11T02:40:12.270Z,13.00
2018-10-11T02:42:40.679Z,12.70
2018-10-11T02:45:09.321Z,12.70
2018-10-11T02:47:37.866Z,12.80
2018-10-11T02:50:06.838Z,12.80
2018-10-11T02:52:35.370Z,13.00
2018-10-11T02:55:03.838Z,12.80
2018-10-11T02:57:43.446Z,12.70
2018-10-11T03:00:11.923Z,12.90
2018-10-11T03:02:41.551Z,12.90
2018-10-11T03:05:14.173Z,13.10
2018-10-11T03:07:43.555Z,13.20
2018-10-11T03:10:11.962Z,13.30
2018-10-11T03:12:40.523Z,13.30
2018-10-11T03:15:09.123Z,13.50
2018-10-11T03:17:37.664Z,13.50
2018-10-11T03:20:06.336Z,13.50
2018-10-11T03:22:34.767Z,13.50
2018-10-11T03:25:03.209Z,13.50
2018-10-11T03:27:31.571Z,13.50
2018-10-11T03:29:59.992Z,13.50
2018-10-11T03:32:28.464Z,13.40
2018-10-11T03:34:57.539Z,13.50
2018-10-11T03:37:26.046Z,13.50
2018-10-11T03:39:54.410Z,13.60
2018-10-11T03:42:22.843Z,13.60
2018-10-11T03:44:51.227Z,13.50
2018-10-11T03:47:19.670Z,13.60
2018-10-11T03:49:48.063Z,13.50
2018-10-11T03:52:16.456Z,13.50
2018-10-11T03:54:44.879Z,13.50
2018-10-11T03:57:13.366Z,13.50
2018-10-11T03:59:41.886Z,13.50
2018-10-11T04:02:10.315Z,13.50
2018-10-11T04:04:38.762Z,13.50
2018-10-11T04:07:07.200Z,13.40
2018-10-11T04:09:35.575Z,13.50
2018-10-11T04:12:04.039Z,13.40
2018-10-11T04:14:32.508Z,13.30
2018-10-11T04:17:00.917Z,13.30
2018-10-11T04:19:29.311Z,13.30
2018-10-11T04:21:57.717Z,13.20
2018-10-11T04:24:26.119Z,13.20
2018-10-11T04:26:54.517Z,13.20
2018-10-11T04:29:22.958Z,13.10
2018-10-11T04:31:51.377Z,13.10
2018-10-11T04:34:19.798Z,13.10
2018-10-11T04:36:48.225Z,13.10
2018-10-11T04:39:17.268Z,13.00
2018-10-11T04:41:45.678Z,12.90
2018-10-11T04:44:14.106Z,12.80
2018-10-11T04:46:42.547Z,12.80
2018-10-11T04:49:11.614Z,12.90
2018-10-11T04:51:40.370Z,12.90
2018-10-11T04:54:08.776Z,12.90
2018-10-11T04:56:37.175Z,12.90
2018-10-11T04:59:05.604Z,12.80
2018-10-11T05:01:34.256Z,12.70
2018-10-11T05:04:02.707Z,12.60
2018-10-11T05:06:31.164Z,12.40
2018-10-11T05:08:59.950Z,12.30
2018-10-11T05:11:28.661Z,12.30
2018-10-11T05:13:58.275Z,12.30
2018-10-11T05:16:26.782Z,12.10
2018-10-11T05:18:57.202Z,12.10
2018-10-11T05:21:25.643Z,11.90
2018-10-11T05:23:54.082Z,11.80
2018-10-11T05:26:22.551Z,11.80
2018-10-11T05:28:50.938Z,12.00
2018-10-11T05:31:19.399Z,12.20
2018-10-11T05:33:48.881Z,12.30
2018-10-11T05:36:17.312Z,12.20
2018-10-11T05:38:45.705Z,12.10
2018-10-11T05:41:14.142Z,11.90
2018-10-11T05:43:42.646Z,11.80
2018-10-11T05:46:15.135Z,11.50
2018-10-11T05:48:43.599Z,11.30
2018-10-11T05:51:12.090Z,11.30
2018-10-11T05:53:40.678Z,11.30
2018-10-11T05:56:09.302Z,11.30
2018-10-11T05:58:37.799Z,11.30
2018-10-11T06:01:06.623Z,11.20
2018-10-11T06:03:35.056Z,11.20
2018-10-11T06:06:03.774Z,11.30
2018-10-11T06:08:32.336Z,11.30
2018-10-11T06:11:00.815Z,11.20
2018-10-11T06:13:29.339Z,11.20
2018-10-11T06:15:57.782Z,11.30
2018-10-11T06:18:26.819Z,11.50
2018-10-11T06:20:55.266Z,11.60
2018-10-11T06:23:23.675Z,11.70
2018-10-11T06:25:52.170Z,11.60
2018-10-11T06:28:20.692Z,11.70
2018-10-11T06:30:49.240Z,11.90
2018-10-11T06:33:18.145Z,12.00
2018-10-11T06:35:46.807Z,12.10
2018-10-11T06:38:15.384Z,12.30
2018-10-11T06:40:43.843Z,12.50
2018-10-11T06:43:12.324Z,12.60
2018-10-11T06:45:40.871Z,12.70
2018-10-11T06:48:10.155Z,12.90
2018-10-11T06:50:38.667Z,13.10
2018-10-11T06:53:07.186Z,13.20
2018-10-11T06:55:35.623Z,13.30
2018-10-11T06:58:04.034Z,13.30
2018-10-11T07:00:32.470Z,13.30
2018-10-11T07:03:00.882Z,13.30
2018-10-11T07:05:29.335Z,13.40
2018-10-11T07:07:57.835Z,13.50
2018-10-11T07:10:26.247Z,13.70
2018-10-11T07:12:54.646Z,13.90
2018-10-11T07:15:23.055Z,14.00
2018-10-11T07:17:51.462Z,14.20
2018-10-11T07:20:19.903Z,14.20
2018-10-11T07:22:48.294Z,14.30
2018-10-11T07:25:16.751Z,14.40
2018-10-11T07:27:45.579Z,14.40
2018-10-11T07:30:14.050Z,14.50
2018-10-11T07:32:42.473Z,14.60
2018-10-11T07:35:10.912Z,14.70
2018-10-11T07:37:39.310Z,14.80
2018-10-11T07:40:08.171Z,14.80
2018-10-11T07:42:36.716Z,14.90
2018-10-11T07:45:05.237Z,15.00
2018-10-11T07:47:33.622Z,15.00
2018-10-11T07:50:02.920Z,15.10
2018-10-11T07:52:31.413Z,15.20
2018-10-11T07:55:01.667Z,15.30
2018-10-11T07:57:30.046Z,15.30
2018-10-11T07:59:58.481Z,15.40
2018-10-11T08:02:27.146Z,15.40
2018-10-11T08:04:55.615Z,15.50
2018-10-11T08:07:24.110Z,15.60
2018-10-11T08:09:52.986Z,15.70
2018-10-11T08:12:21.433Z,15.80
2018-10-11T08:14:49.875Z,15.80
2018-10-11T08:17:18.801Z,15.90
2018-10-11T08:19:46.821Z,16.00
2018-10-11T08:22:15.180Z,16.10
2018-10-11T08:24:43.749Z,16.20
2018-10-11T08:27:12.225Z,16.30
2018-10-11T08:29:40.692Z,16.30
2018-10-11T08:32:09.282Z,16.40
2018-10-11T08:34:37.602Z,16.50
2018-10-11T08:37:06.159Z,16.60
2018-10-11T08:39:34.575Z,16.60
2018-10-11T08:42:02.988Z,16.70
2018-10-11T08:44:31.394Z,16.80
2018-10-11T08:46:59.839Z,16.80
2018-10-11T08:49:28.346Z,16.90
2018-10-11T08:51:57.563Z,16.90
2018-10-11T08:54:31.725Z,17.00
2018-10-11T08:57:00.646Z,17.10
2018-10-11T08:59:29.143Z,17.20
2018-10-11T09:01:57.496Z,17.20
2018-10-11T09:04:26.192Z,17.30
2018-10-11T09:06:54.653Z,17.40
2018-10-11T09:09:23.175Z,17.50
2018-10-11T09:11:51.552Z,17.50
2018-10-11T09:14:20.013Z,17.50
2018-10-11T09:16:48.513Z,17.60
2018-10-11T09:19:16.967Z,17.60
2018-10-11T09:21:45.387Z,17.70
2018-10-11T09:24:13.790Z,17.70
2018-10-11T09:26:42.254Z,17.80
2018-10-11T09:29:10.749Z,17.90
2018-10-11T09:31:39.848Z,18.00
2018-10-11T09:34:09.038Z,18.10
2018-10-11T09:36:37.708Z,18.20
2018-10-11T09:39:08.175Z,18.20
2018-10-11T09:41:37.119Z,18.30
2018-10-11T09:44:05.609Z,18.30
2018-10-11T09:46:34.074Z,18.40
2018-10-11T09:49:02.672Z,18.50
2018-10-11T09:51:31.063Z,18.60
2018-10-11T09:53:59.447Z,18.60
2018-10-11T09:57:37.135Z,18.60
2018-10-11T10:00:12.721Z,18.70
2018-10-11T10:02:41.146Z,18.80
2018-10-11T10:05:09.740Z,18.80
2018-10-11T10:07:38.187Z,18.80
2018-10-11T10:10:07.043Z,18.90
2018-10-11T10:12:35.550Z,19.00
2018-10-11T10:15:04.092Z,19.20
2018-10-11T10:17:32.541Z,19.30
2018-10-11T10:20:00.986Z,19.40
2018-10-11T10:22:29.434Z,19.40
2018-10-11T10:24:57.960Z,19.50
2018-10-11T10:27:26.473Z,19.60
2018-10-11T10:29:54.866Z,19.70
2018-10-11T10:32:23.319Z,19.80
2018-10-11T10:34:51.703Z,19.90
2018-10-11T10:37:20.138Z,20.00
2018-10-11T10:39:48.544Z,20.10
2018-10-11T10:42:16.964Z,20.20
2018-10-11T10:44:45.397Z,20.30
2018-10-11T10:47:13.770Z,20.50
2018-10-11T10:49:42.182Z,20.40
2018-10-11T10:52:10.604Z,20.40
2018-10-11T10:54:39.075Z,20.50
2018-10-11T10:57:07.486Z,20.60
2018-10-11T10:59:35.899Z,20.70
2018-10-11T11:02:04.302Z,20.80
2018-10-11T11:04:32.780Z,20.90
2018-10-11T11:07:01.178Z,20.90
2018-10-11T11:09:29.607Z,20.90
2018-10-11T11:11:57.982Z,20.90
2018-10-11T11:14:26.359Z,21.00
2018-10-11T11:16:54.753Z,21.00
2018-10-11T11:19:23.256Z,21.10
2018-10-11T11:21:51.644Z,21.20
2018-10-11T11:24:20.038Z,21.20
2018-10-11T11:26:48.432Z,21.30
2018-10-11T11:29:17.137Z,21.30
2018-10-11T11:31:45.532Z,21.40
2018-10-11T11:34:13.922Z,21.60
2018-10-11T11:36:42.313Z,21.70
2018-10-11T11:39:10.936Z,21.80
2018-10-11T11:41:39.313Z,21.80
2018-10-11T11:44:07.768Z,22.00
2018-10-11T11:46:36.152Z,22.10
2018-10-11T11:49:04.545Z,22.30
2018-10-11T11:51:32.914Z,22.30
2018-10-11T11:54:01.317Z,22.30
2018-10-11T11:56:29.707Z,22.40
2018-10-11T11:58:58.102Z,22.40
2018-10-11T12:01:26.544Z,22.50
2018-10-11T12:03:54.914Z,22.40
2018-10-11T12:06:23.319Z,22.40
2018-10-11T12:08:51.778Z,22.40
2018-10-11T12:11:20.180Z,22.40
2018-10-11T12:13:48.553Z,22.40
2018-10-11T12:16:16.972Z,22.40
2018-10-11T12:18:45.398Z,22.30
2018-10-11T12:21:13.814Z,22.30
2018-10-11T12:23:42.266Z,22.20
2018-10-11T12:26:10.733Z,22.10
2018-10-11T12:28:39.199Z,22.10
2018-10-11T12:31:07.593Z,22.10
2018-10-11T12:33:36.010Z,22.10
2018-10-11T12:36:04.782Z,22.10
2018-10-11T12:38:33.223Z,22.10
2018-10-11T12:41:01.746Z,22.10
2018-10-11T12:43:30.093Z,22.00
2018-10-11T12:45:58.493Z,22.10
2018-10-11T12:48:26.898Z,22.00
2018-10-11T12:50:55.314Z,22.00
2018-10-11T12:53:23.727Z,22.00
2018-10-11T12:55:52.167Z,22.10
2018-10-11T12:58:20.590Z,22.10
2018-10-11T13:00:49.037Z,22.10
2018-10-11T13:03:17.559Z,22.10
2018-10-11T13:05:45.886Z,22.10
2018-10-11T13:08:14.291Z,22.10
2018-10-11T13:10:42.707Z,22.10
2018-10-11T13:13:11.295Z,22.10
2018-10-11T13:15:39.536Z,22.10
2018-10-11T13:18:08.900Z,22.10
2018-10-11T13:20:37.324Z,22.10
2018-10-11T13:23:09.776Z,22.20
2018-10-11T13:25:34.215Z,22.10
2018-10-11T13:28:02.872Z,22.10
2018-10-11T13:30:31.310Z,22.10
2018-10-11T13:32:59.750Z,22.10
2018-10-11T13:35:28.130Z,22.10
2018-10-11T13:37:56.629Z,22.10
2018-10-11T13:40:25.039Z,22.10
2018-10-11T13:42:53.454Z,22.10
2018-10-11T13:45:22.107Z,22.10
2018-10-11T13:47:50.757Z,22.10
2018-10-11T13:50:19.192Z,22.00
2018-10-11T13:52:47.685Z,22.00
2018-10-11T13:55:16.090Z,22.00
2018-10-11T13:57:45.348Z,22.00
2018-10-11T14:00:13.770Z,22.00
2018-10-11T14:02:42.212Z,22.00
2018-10-11T14:05:10.590Z,22.00
2018-10-11T14:07:39.028Z,22.00
2018-10-11T14:10:07.582Z,22.00
2018-10-11T14:12:35.964Z,21.90
2018-10-11T14:15:04.626Z,22.00
2018-10-11T14:17:33.109Z,21.90
2018-10-11T14:20:01.469Z,21.90
2018-10-11T14:22:30.086Z,21.90
2018-10-11T14:24:58.530Z,21.90
2018-10-11T14:27:26.986Z,21.90
2018-10-11T14:29:55.373Z,21.90
2018-10-11T14:32:23.758Z,21.90
2018-10-11T14:34:52.176Z,21.90
2018-10-11T14:37:20.972Z,21.90
2018-10-11T14:39:49.286Z,21.80
2018-10-11T14:42:17.788Z,21.80
2018-10-11T14:44:46.232Z,21.80
2018-10-11T14:47:14.695Z,21.80
2018-10-11T14:49:43.119Z,21.80
2018-10-11T14:52:11.586Z,21.80
2018-10-11T14:54:39.993Z,21.80
2018-10-11T14:57:08.676Z,21.70
2018-10-11T14:59:37.126Z,21.70
2018-10-11T15:02:05.663Z,21.70
2018-10-11T15:04:34.037Z,21.70
2018-10-11T15:07:02.497Z,21.70
2018-10-11T15:09:30.886Z,21.70
2018-10-11T15:11:59.469Z,21.70
2018-10-11T15:14:28.601Z,21.70
2018-10-11T15:16:57.475Z,21.70
2018-10-11T15:19:25.884Z,21.60
2018-10-11T15:21:54.395Z,21.50
2018-10-11T15:24:22.791Z,21.60
2018-10-11T15:26:51.260Z,21.50
2018-10-11T15:29:19.694Z,21.50
2018-10-11T15:31:48.146Z,21.40
2018-10-11T15:34:16.555Z,21.40
2018-10-11T15:36:44.999Z,21.40
2018-10-11T15:39:13.861Z,21.40
2018-10-11T15:41:42.359Z,21.40
2018-10-11T15:44:11.851Z,21.30
2018-10-11T15:46:40.678Z,21.30
2018-10-11T15:49:09.426Z,21.30
2018-10-11T15:51:38.318Z,21.20
2018-10-11T15:54:07.164Z,21.20
2018-10-11T15:56:35.571Z,21.20
2018-10-11T15:59:04.063Z,21.10
2018-10-11T16:01:32.485Z,21.20
2018-10-11T16:04:00.946Z,21.20
2018-10-11T16:06:29.490Z,21.10
2018-10-11T16:08:57.981Z,21.00
2018-10-11T16:11:26.391Z,21.00
2018-10-11T16:13:55.337Z,20.80
2018-10-11T16:16:24.039Z,20.70
2018-10-11T16:18:52.622Z,20.70
2018-10-11T16:21:21.078Z,20.70
2018-10-11T16:23:49.526Z,20.60
2018-10-11T16:26:17.991Z,20.60
2018-10-11T16:28:46.432Z,20.60
2018-10-11T16:31:14.914Z,20.60
2018-10-11T16:33:43.361Z,20.60
2018-10-11T16:36:11.821Z,20.60
2018-10-11T16:38:40.279Z,20.60
2018-10-11T16:41:08.803Z,20.60
2018-10-11T16:43:38.110Z,20.60
2018-10-11T16:46:07.056Z,20.50
2018-10-11T16:48:35.430Z,20.50
2018-10-11T16:51:03.876Z,20.40
2018-10-11T16:53:32.257Z,20.40
2018-10-11T16:56:00.718Z,20.30
2018-10-11T16:58:29.142Z,20.30
2018-10-11T17:00:57.727Z,20.20
2018-10-11T17:03:26.193Z,20.20
2018-10-11T17:05:55.776Z,20.20
2018-10-11T17:08:24.466Z,20.10
2018-10-11T17:10:52.867Z,20.10
2018-10-11T17:13:21.341Z,20.00
2018-10-11T17:15:50.676Z,19.90
2018-10-11T17:18:19.139Z,19.80
2018-10-11T17:20:47.639Z,19.70
2018-10-11T17:23:16.076Z,19.60
2018-10-11T17:25:44.567Z,19.40
2018-10-11T17:28:13.043Z,19.30
2018-10-11T17:30:42.130Z,19.30
2018-10-11T17:33:10.672Z,19.30
2018-10-11T17:35:39.136Z,19.30
2018-10-11T17:38:07.666Z,19.40
2018-10-11T17:40:36.112Z,19.30
2018-10-11T17:43:04.528Z,19.40
2018-10-11T17:45:33.739Z,19.40
2018-10-11T17:48:02.218Z,19.40
2018-10-11T17:50:30.723Z,19.40
2018-10-11T17:52:59.181Z,19.30
2018-10-11T17:55:27.666Z,19.30
2018-10-11T17:57:56.110Z,19.20
2018-10-11T18:00:25.782Z,19.20
2018-10-11T18:02:54.424Z,19.10
2018-10-11T18:05:23.844Z,19.10
2018-10-11T18:07:52.255Z,19.10
2018-10-11T18:10:22.108Z,19.00
2018-10-11T18:12:51.492Z,19.00
2018-10-11T18:15:20.755Z,19.00
2018-10-11T18:17:49.195Z,19.00
2018-10-11T18:20:20.344Z,18.90
2018-10-11T18:22:48.801Z,18.90
2018-10-11T18:25:19.042Z,18.80
2018-10-11T18:27:48.495Z,18.80
2018-10-11T18:30:17.049Z,18.70
2018-10-11T18:32:45.713Z,18.50
2018-10-11T18:35:14.291Z,18.20
2018-10-11T18:37:42.989Z,18.10
2018-10-11T18:40:12.689Z,18.10
2018-10-11T18:42:41.224Z,18.20
2018-10-11T18:45:09.931Z,18.30
2018-10-11T18:47:38.413Z,18.30
2018-10-11T18:50:07.323Z,18.40
2018-10-11T18:52:35.951Z,18.40
2018-10-11T18:55:06.554Z,18.40
2018-10-11T18:57:35.068Z,18.40
2018-10-11T19:00:03.626Z,18.40
2018-10-11T19:02:32.583Z,18.50
2018-10-11T19:05:01.216Z,18.40
2018-10-11T19:07:29.827Z,18.40
2018-10-11T19:09:58.312Z,18.40
2018-10-11T19:12:26.770Z,18.40
2018-10-11T19:14:55.279Z,18.40
2018-10-11T19:17:23.727Z,18.10
2018-10-11T19:19:52.215Z,18.00
2018-10-11T19:22:20.776Z,18.00
2018-10-11T19:24:49.385Z,18.10
2018-10-11T19:27:18.102Z,17.90
2018-10-11T19:29:46.557Z,17.70
2018-10-11T19:32:15.083Z,17.70
2018-10-11T19:34:43.549Z,17.60
2018-10-11T19:37:11.999Z,17.50
2018-10-11T19:39:41.020Z,17.50
2018-10-11T19:42:09.758Z,17.50
2018-10-11T19:44:38.198Z,17.50
2018-10-11T19:47:06.715Z,17.50
2018-10-11T19:49:36.058Z,17.50
2018-10-11T19:52:04.688Z,17.40
2018-10-11T19:54:33.224Z,17.40
2018-10-11T19:57:01.692Z,17.40
2018-10-11T19:59:30.266Z,17.30
2018-10-11T20:01:58.826Z,17.40
2018-10-11T20:04:27.487Z,17.50
2018-10-11T20:06:56.013Z,17.70
2018-10-11T20:09:24.498Z,17.80
2018-10-11T20:11:53.033Z,17.90
2018-10-11T20:14:21.565Z,18.00
2018-10-11T20:16:50.078Z,18.00
2018-10-11T20:19:18.646Z,18.10
2018-10-11T20:21:47.139Z,18.00
2018-10-11T20:24:15.575Z,18.00
2018-10-11T20:26:44.170Z,18.00
2018-10-11T20:29:12.639Z,18.00
2018-10-11T20:31:41.764Z,18.00
2018-10-11T20:34:10.852Z,18.00
2018-10-11T20:36:39.903Z,18.00
2018-10-11T20:39:10.100Z,18.00
2018-10-11T20:41:39.764Z,17.60
2018-10-11T20:44:08.938Z,17.40
2018-10-11T20:46:38.183Z,17.40
2018-10-11T20:49:07.417Z,17.60
2018-10-11T20:51:36.668Z,17.70
2018-10-11T20:54:05.097Z,17.90
2018-10-11T20:56:33.547Z,18.00
2018-10-11T20:59:01.944Z,18.00
2018-10-11T21:01:30.391Z,18.10
2018-10-11T21:03:59.247Z,18.10
2018-10-11T21:06:27.878Z,18.00
2018-10-11T21:08:56.514Z,18.00
2018-10-11T21:11:25.176Z,18.10
2018-10-11T21:13:53.720Z,18.10
2018-10-11T21:16:22.405Z,18.10
2018-10-11T21:18:51.049Z,18.10
2018-10-11T21:21:19.687Z,18.10
2018-10-11T21:23:49.266Z,18.10
2018-10-11T21:26:17.942Z,18.10
2018-10-11T21:28:46.440Z,18.10
2018-10-11T21:31:15.751Z,18.00
2018-10-11T21:33:44.371Z,17.90
2018-10-11T21:36:13.011Z,17.60
2018-10-11T21:38:41.608Z,17.40
2018-10-11T21:41:10.262Z,17.10
2018-10-11T21:43:38.889Z,17.00
2018-10-11T21:46:09.233Z,17.00
2018-10-11T21:48:37.839Z,17.10
2018-10-11T21:51:06.601Z,17.10
2018-10-11T21:53:35.098Z,17.20
2018-10-11T21:56:03.658Z,17.30
2018-10-11T21:58:32.283Z,17.50
2018-10-11T22:01:06.119Z,17.50
2018-10-11T22:03:34.707Z,17.60
2018-10-11T22:06:03.263Z,17.70
2018-10-11T22:08:31.894Z,17.30
2018-10-11T22:11:00.371Z,17.10
2018-10-11T22:13:28.935Z,17.10
2018-10-11T22:15:57.499Z,17.10
2018-10-11T22:18:26.076Z,16.90
2018-10-11T22:20:54.826Z,16.80
2018-10-11T22:23:23.388Z,16.70
2018-10-11T22:25:52.257Z,16.70
2018-10-11T22:28:21.082Z,16.60
2018-10-11T22:30:49.926Z,16.70
2018-10-11T22:33:18.802Z,16.70
2018-10-11T22:35:47.649Z,16.80
2018-10-11T22:38:16.529Z,16.90
2018-10-11T22:40:45.477Z,16.90
2018-10-11T22:43:14.390Z,16.90
2018-10-11T22:45:43.264Z,16.90
2018-10-11T22:48:12.135Z,16.90
2018-10-11T22:50:40.892Z,16.90
2018-10-11T22:53:09.834Z,17.00
2018-10-11T22:55:39.125Z,17.00
2018-10-11T22:58:07.883Z,17.10
2018-10-11T23:00:36.883Z,17.10
2018-10-11T23:03:05.800Z,17.10
2018-10-11T23:05:34.214Z,17.10
2018-10-11T23:08:02.586Z,17.10
2018-10-11T23:10:31.034Z,17.10
2018-10-11T23:12:59.436Z,17.10
2018-10-11T23:15:27.859Z,17.20
2018-10-11T23:17:56.253Z,17.20
2018-10-11T23:20:24.687Z,17.20
2018-10-11T23:22:53.090Z,17.20
2018-10-11T23:25:21.511Z,17.10
2018-10-11T23:27:49.901Z,17.00
2018-10-11T23:30:18.344Z,17.00
2018-10-11T23:32:46.813Z,17.00
2018-10-11T23:35:15.222Z,17.00
2018-10-11T23:37:43.689Z,17.10
2018-10-11T23:40:12.515Z,17.10
2018-10-11T23:42:41.813Z,17.00
2018-10-11T23:45:11.730Z,17.00
2018-10-11T23:47:40.619Z,17.10
2018-10-11T23:50:09.095Z,17.10
2018-10-11T23:52:37.683Z,17.00
2018-10-11T23:55:07.411Z,16.90
2018-10-11T23:57:35.836Z,16.80
