createdAt,value
2017-12-02T00:00:22.334Z,985.32
2017-12-02T00:01:23.902Z,985.31
2017-12-02T00:02:22.328Z,985.35
2017-12-02T00:03:22.314Z,985.36
2017-12-02T00:04:22.306Z,985.39
2017-12-02T00:05:22.302Z,985.37
2017-12-02T00:06:22.290Z,985.40
2017-12-02T00:07:22.280Z,985.40
2017-12-02T00:08:22.274Z,985.42
2017-12-02T00:09:22.278Z,985.39
2017-12-02T00:10:22.263Z,985.44
2017-12-02T00:11:22.255Z,985.43
2017-12-02T00:12:22.265Z,985.42
2017-12-02T00:13:22.266Z,985.45
2017-12-02T00:14:22.227Z,985.44
2017-12-02T00:15:22.237Z,985.48
2017-12-02T00:16:22.208Z,985.47
2017-12-02T00:17:22.207Z,985.47
2017-12-02T00:18:22.210Z,985.48
2017-12-02T00:19:22.195Z,985.54
2017-12-02T00:20:22.201Z,985.50
2017-12-02T00:21:22.201Z,985.52
2017-12-02T00:22:22.164Z,985.55
2017-12-02T00:23:22.154Z,985.51
2017-12-02T00:24:22.149Z,985.51
2017-12-02T00:25:22.142Z,985.51
2017-12-02T00:26:22.130Z,985.53
2017-12-02T00:27:22.121Z,985.52
2017-12-02T00:28:22.127Z,985.53
2017-12-02T00:29:22.150Z,985.49
2017-12-02T00:30:22.107Z,985.54
2017-12-02T00:31:22.099Z,985.51
2017-12-02T00:32:22.083Z,985.53
2017-12-02T00:33:22.103Z,985.52
2017-12-02T00:34:22.075Z,985.63
2017-12-02T00:35:22.077Z,985.61
2017-12-02T00:36:22.062Z,985.64
2017-12-02T00:37:22.049Z,985.62
2017-12-02T00:38:22.041Z,985.63
2017-12-02T00:39:22.036Z,985.67
2017-12-02T00:40:22.025Z,985.69
2017-12-02T00:41:22.016Z,985.68
2017-12-02T00:42:22.010Z,985.70
2017-12-02T00:43:21.998Z,985.71
2017-12-02T00:44:21.992Z,985.71
2017-12-02T00:45:21.984Z,985.72
2017-12-02T00:46:21.999Z,985.72
2017-12-02T00:47:21.973Z,985.77
2017-12-02T00:48:21.961Z,985.74
2017-12-02T00:49:21.954Z,985.76
2017-12-02T00:50:21.939Z,985.73
2017-12-02T00:51:21.933Z,985.77
2017-12-02T00:52:21.934Z,985.72
2017-12-02T00:53:21.924Z,985.72
2017-12-02T00:54:21.911Z,985.74
2017-12-02T00:55:21.908Z,985.79
2017-12-02T00:56:21.898Z,985.78
2017-12-02T00:57:21.917Z,985.78
2017-12-02T00:58:21.882Z,985.78
2017-12-02T00:59:21.873Z,985.80
2017-12-02T01:00:21.871Z,985.81
2017-12-02T01:01:21.853Z,985.80
2017-12-02T01:02:21.853Z,985.81
2017-12-02T01:03:21.838Z,985.83
2017-12-02T01:04:21.833Z,985.81
2017-12-02T01:05:21.828Z,985.85
2017-12-02T01:06:21.821Z,985.86
2017-12-02T01:07:21.814Z,985.86
2017-12-02T01:08:21.806Z,985.84
2017-12-02T01:09:21.788Z,985.85
2017-12-02T01:10:21.784Z,985.90
2017-12-02T01:11:21.793Z,985.88
2017-12-02T01:12:21.774Z,985.91
2017-12-02T01:13:21.760Z,985.91
2017-12-02T01:14:21.757Z,985.91
2017-12-02T01:15:21.743Z,985.91
2017-12-02T01:16:21.754Z,985.92
2017-12-02T01:17:21.728Z,985.95
2017-12-02T01:18:21.721Z,985.93
2017-12-02T01:19:21.714Z,985.98
2017-12-02T01:20:21.711Z,986.01
2017-12-02T01:21:21.700Z,986.01
2017-12-02T01:22:21.694Z,986.02
2017-12-02T01:23:21.689Z,986.05
2017-12-02T01:24:21.681Z,986.04
2017-12-02T01:25:21.675Z,986.10
2017-12-02T01:26:21.669Z,986.09
2017-12-02T01:27:21.660Z,986.09
2017-12-02T01:28:21.639Z,986.14
2017-12-02T01:29:21.656Z,986.16
2017-12-02T01:30:21.624Z,986.18
2017-12-02T01:31:21.617Z,986.19
2017-12-02T01:32:21.613Z,986.19
2017-12-02T01:33:21.605Z,986.16
2017-12-02T01:34:21.597Z,986.22
2017-12-02T01:35:21.594Z,986.20
2017-12-02T01:36:21.581Z,986.22
2017-12-02T01:37:21.572Z,986.19
2017-12-02T01:38:21.562Z,986.18
2017-12-02T01:39:21.557Z,986.24
2017-12-02T01:40:21.544Z,986.22
2017-12-02T01:41:21.549Z,986.26
2017-12-02T01:42:21.534Z,986.29
2017-12-02T01:43:21.559Z,986.28
2017-12-02T01:44:21.521Z,986.29
2017-12-02T01:45:21.509Z,986.34
2017-12-02T01:46:21.503Z,986.32
2017-12-02T01:47:21.492Z,986.34
2017-12-02T01:48:21.484Z,986.33
2017-12-02T01:49:21.475Z,986.35
2017-12-02T01:50:21.479Z,986.38
2017-12-02T01:51:21.461Z,986.41
2017-12-02T01:52:21.448Z,986.39
2017-12-02T01:53:21.444Z,986.38
2017-12-02T01:54:21.435Z,986.44
2017-12-02T01:55:21.435Z,986.40
2017-12-02T01:56:21.419Z,986.41
2017-12-02T01:57:21.421Z,986.39
2017-12-02T01:58:21.416Z,986.38
2017-12-02T01:59:21.408Z,986.35
2017-12-02T02:00:21.390Z,986.35
2017-12-02T02:01:21.381Z,986.40
2017-12-02T02:02:21.372Z,986.40
2017-12-02T02:03:21.367Z,986.41
2017-12-02T02:04:21.359Z,986.44
2017-12-02T02:05:21.350Z,986.45
2017-12-02T02:06:21.341Z,986.48
2017-12-02T02:07:21.370Z,986.51
2017-12-02T02:08:21.328Z,986.49
2017-12-02T02:09:21.320Z,986.52
2017-12-02T02:10:21.310Z,986.48
2017-12-02T02:11:21.300Z,986.49
2017-12-02T02:12:21.304Z,986.51
2017-12-02T02:13:21.280Z,986.53
2017-12-02T02:14:21.278Z,986.59
2017-12-02T02:15:21.268Z,986.56
2017-12-02T02:16:21.258Z,986.57
2017-12-02T02:17:21.251Z,986.63
2017-12-02T02:18:21.254Z,986.65
2017-12-02T02:19:21.243Z,986.69
2017-12-02T02:20:21.226Z,986.65
2017-12-02T02:21:21.223Z,986.68
2017-12-02T02:22:21.219Z,986.66
2017-12-02T02:23:21.206Z,986.66
2017-12-02T02:24:21.202Z,986.65
2017-12-02T02:25:21.197Z,986.65
2017-12-02T02:26:21.226Z,986.63
2017-12-02T02:27:21.182Z,986.69
2017-12-02T02:28:21.167Z,986.65
2017-12-02T02:29:21.159Z,986.68
2017-12-02T02:30:21.152Z,986.63
2017-12-02T02:31:21.145Z,986.67
2017-12-02T02:32:21.136Z,986.66
2017-12-02T02:33:21.128Z,986.67
2017-12-02T02:34:21.119Z,986.65
2017-12-02T02:35:21.115Z,986.66
2017-12-02T02:36:21.108Z,986.67
2017-12-02T02:37:21.098Z,986.65
2017-12-02T02:38:21.098Z,986.68
2017-12-02T02:39:21.091Z,986.67
2017-12-02T02:40:21.069Z,986.68
2017-12-02T02:41:21.058Z,986.72
2017-12-02T02:42:21.081Z,986.73
2017-12-02T02:43:21.076Z,986.77
2017-12-02T02:44:21.044Z,986.77
2017-12-02T02:45:21.040Z,986.79
2017-12-02T02:46:21.025Z,986.84
2017-12-02T02:47:21.019Z,986.81
2017-12-02T02:48:21.008Z,986.80
2017-12-02T02:49:21.006Z,986.79
2017-12-02T02:50:20.988Z,986.77
2017-12-02T02:51:20.986Z,986.80
2017-12-02T02:52:20.978Z,986.78
2017-12-02T02:53:20.970Z,986.76
2017-12-02T02:54:20.990Z,986.82
2017-12-02T02:55:20.956Z,986.78
2017-12-02T02:56:20.957Z,986.79
2017-12-02T02:57:20.938Z,986.85
2017-12-02T02:58:20.936Z,986.85
2017-12-02T02:59:20.923Z,986.86
2017-12-02T03:00:20.916Z,986.86
2017-12-02T03:01:20.907Z,986.83
2017-12-02T03:02:20.896Z,986.86
2017-12-02T03:03:20.891Z,986.85
2017-12-02T03:04:20.878Z,986.90
2017-12-02T03:05:20.888Z,986.90
2017-12-02T03:06:20.869Z,986.89
2017-12-02T03:07:20.858Z,986.92
2017-12-02T03:08:20.864Z,986.93
2017-12-02T03:09:20.846Z,986.97
2017-12-02T03:10:20.832Z,986.98
2017-12-02T03:11:20.842Z,986.98
2017-12-02T03:12:20.822Z,987.03
2017-12-02T03:13:20.817Z,987.02
2017-12-02T03:14:20.800Z,987.04
2017-12-02T03:15:20.798Z,987.00
2017-12-02T03:16:20.788Z,986.98
2017-12-02T03:17:20.779Z,987.01
2017-12-02T03:18:20.773Z,987.00
2017-12-02T03:19:20.764Z,987.04
2017-12-02T03:20:20.784Z,987.03
2017-12-02T03:21:20.743Z,987.02
2017-12-02T03:22:20.748Z,987.04
2017-12-02T03:23:20.739Z,987.07
2017-12-02T03:24:20.728Z,987.04
2017-12-02T03:25:20.717Z,987.07
2017-12-02T03:26:20.711Z,987.09
2017-12-02T03:27:20.701Z,987.07
2017-12-02T03:28:20.698Z,987.07
2017-12-02T03:29:20.707Z,987.02
2017-12-02T03:30:20.681Z,987.02
2017-12-02T03:31:20.671Z,987.02
2017-12-02T03:32:20.664Z,987.04
2017-12-02T03:33:20.654Z,987.03
2017-12-02T03:34:20.644Z,987.04
2017-12-02T03:35:20.638Z,987.04
2017-12-02T03:36:20.631Z,987.06
2017-12-02T03:37:20.627Z,987.06
2017-12-02T03:38:20.621Z,987.11
2017-12-02T03:39:20.604Z,987.13
2017-12-02T03:40:20.607Z,987.15
2017-12-02T03:41:20.593Z,987.14
2017-12-02T03:42:20.587Z,987.15
2017-12-02T03:43:20.585Z,987.18
2017-12-02T03:44:20.566Z,987.17
2017-12-02T03:45:20.564Z,987.18
2017-12-02T03:46:20.555Z,987.16
2017-12-02T03:47:20.552Z,987.17
2017-12-02T03:48:20.539Z,987.18
2017-12-02T03:49:20.526Z,987.14
2017-12-02T03:50:20.523Z,987.13
2017-12-02T03:51:20.514Z,987.12
2017-12-02T03:52:20.506Z,987.14
2017-12-02T03:53:20.505Z,987.14
2017-12-02T03:54:20.487Z,987.17
2017-12-02T03:55:20.483Z,987.15
2017-12-02T03:56:20.476Z,987.14
2017-12-02T03:57:20.469Z,987.19
2017-12-02T03:58:20.454Z,987.16
2017-12-02T03:59:20.450Z,987.21
2017-12-02T04:00:20.448Z,987.21
2017-12-02T04:01:20.443Z,987.22
2017-12-02T04:02:20.430Z,987.21
2017-12-02T04:03:20.426Z,987.24
2017-12-02T04:04:20.432Z,987.26
2017-12-02T04:05:20.404Z,987.27
2017-12-02T04:06:20.399Z,987.28
2017-12-02T04:07:20.393Z,987.29
2017-12-02T04:08:20.386Z,987.28
2017-12-02T04:09:20.378Z,987.33
2017-12-02T04:10:20.371Z,987.34
2017-12-02T04:11:20.362Z,987.30
2017-12-02T04:12:20.348Z,987.38
2017-12-02T04:13:20.349Z,987.36
2017-12-02T04:14:20.330Z,987.35
2017-12-02T04:15:20.327Z,987.36
2017-12-02T04:16:20.317Z,987.40
2017-12-02T04:17:20.341Z,987.35
2017-12-02T04:18:20.310Z,987.38
2017-12-02T04:19:20.301Z,987.41
2017-12-02T04:20:20.312Z,987.40
2017-12-02T04:21:20.284Z,987.38
2017-12-02T04:22:20.272Z,987.43
2017-12-02T04:23:20.276Z,987.44
2017-12-02T04:24:20.263Z,987.43
2017-12-02T04:25:20.250Z,987.45
2017-12-02T04:26:20.245Z,987.44
2017-12-02T04:27:20.235Z,987.50
2017-12-02T04:28:20.227Z,987.47
2017-12-02T04:29:20.217Z,987.50
2017-12-02T04:30:20.209Z,987.49
2017-12-02T04:31:20.210Z,987.54
2017-12-02T04:32:20.196Z,987.51
2017-12-02T04:33:20.184Z,987.55
2017-12-02T04:34:20.180Z,987.53
2017-12-02T04:35:20.174Z,987.56
2017-12-02T04:36:20.163Z,987.56
2017-12-02T04:37:20.157Z,987.54
2017-12-02T04:38:20.164Z,987.56
2017-12-02T04:39:20.137Z,987.54
2017-12-02T04:40:21.948Z,987.57
2017-12-02T04:41:20.124Z,987.54
2017-12-02T04:42:20.118Z,987.53
2017-12-02T04:43:20.112Z,987.60
2017-12-02T04:44:20.104Z,987.59
2017-12-02T04:45:20.098Z,987.58
2017-12-02T04:46:20.087Z,987.61
2017-12-02T04:47:20.076Z,987.57
2017-12-02T04:48:20.070Z,987.57
2017-12-02T04:49:20.071Z,987.56
2017-12-02T04:50:20.054Z,987.60
2017-12-02T04:51:20.049Z,987.55
2017-12-02T04:52:20.040Z,987.55
2017-12-02T04:53:20.042Z,987.59
2017-12-02T04:54:20.028Z,987.60
2017-12-02T04:55:20.026Z,987.59
2017-12-02T04:56:20.006Z,987.59
2017-12-02T04:57:19.998Z,987.63
2017-12-02T04:58:20.032Z,987.69
2017-12-02T04:59:19.990Z,987.64
2017-12-02T05:00:21.956Z,987.70
2017-12-02T05:01:19.965Z,987.67
2017-12-02T05:02:19.960Z,987.64
2017-12-02T05:03:19.958Z,987.63
2017-12-02T05:04:19.948Z,987.65
2017-12-02T05:05:19.936Z,987.60
2017-12-02T05:06:19.952Z,987.61
2017-12-02T05:07:19.919Z,987.62
2017-12-02T05:08:19.935Z,987.59
2017-12-02T05:09:19.914Z,987.67
2017-12-02T05:10:19.911Z,987.64
2017-12-02T05:11:19.908Z,987.64
2017-12-02T05:12:19.898Z,987.63
2017-12-02T05:13:19.887Z,987.68
2017-12-02T05:14:19.876Z,987.64
2017-12-02T05:15:19.871Z,987.67
2017-12-02T05:16:19.851Z,987.68
2017-12-02T05:17:19.843Z,987.65
2017-12-02T05:18:19.866Z,987.70
2017-12-02T05:19:19.829Z,987.66
2017-12-02T05:20:19.818Z,987.65
2017-12-02T05:21:19.816Z,987.69
2017-12-02T05:22:19.807Z,987.71
2017-12-02T05:23:19.792Z,987.70
2017-12-02T05:24:19.788Z,987.69
2017-12-02T05:25:19.790Z,987.71
2017-12-02T05:26:19.772Z,987.71
2017-12-02T05:27:19.765Z,987.71
2017-12-02T05:28:19.765Z,987.71
2017-12-02T05:29:19.745Z,987.72
2017-12-02T05:30:19.743Z,987.70
2017-12-02T05:31:19.731Z,987.73
2017-12-02T05:32:19.727Z,987.75
2017-12-02T05:33:19.723Z,987.73
2017-12-02T05:34:19.709Z,987.74
2017-12-02T05:35:19.695Z,987.68
2017-12-02T05:36:19.712Z,987.70
2017-12-02T05:37:19.713Z,987.65
2017-12-02T05:38:19.675Z,987.72
2017-12-02T05:39:19.665Z,987.69
2017-12-02T05:40:19.661Z,987.69
2017-12-02T05:41:19.667Z,987.69
2017-12-02T05:42:19.643Z,987.69
2017-12-02T05:43:19.630Z,987.67
2017-12-02T05:44:19.629Z,987.68
2017-12-02T05:45:19.619Z,987.67
2017-12-02T05:46:19.609Z,987.73
2017-12-02T05:47:19.603Z,987.73
2017-12-02T05:48:19.592Z,987.74
2017-12-02T05:49:19.586Z,987.77
2017-12-02T05:50:19.575Z,987.76
2017-12-02T05:51:19.582Z,987.82
2017-12-02T05:52:19.563Z,987.80
2017-12-02T05:53:19.555Z,987.78
2017-12-02T05:54:19.551Z,987.80
2017-12-02T05:55:19.553Z,987.80
2017-12-02T05:56:19.526Z,987.81
2017-12-02T05:57:19.522Z,987.80
2017-12-02T05:58:19.522Z,987.82
2017-12-02T05:59:19.519Z,987.85
2017-12-02T06:00:19.520Z,987.86
2017-12-02T06:01:19.505Z,987.88
2017-12-02T06:02:19.490Z,987.90
2017-12-02T06:03:19.478Z,987.96
2017-12-02T06:04:19.493Z,987.98
2017-12-02T06:05:19.458Z,987.96
2017-12-02T06:06:19.448Z,987.99
2017-12-02T06:07:19.453Z,988.02
2017-12-02T06:08:19.450Z,988.02
2017-12-02T06:09:19.431Z,988.02
2017-12-02T06:10:19.432Z,988.02
2017-12-02T06:11:19.416Z,988.06
2017-12-02T06:12:19.423Z,988.01
2017-12-02T06:13:19.417Z,988.00
2017-12-02T06:14:19.390Z,988.02
2017-12-02T06:15:19.384Z,988.00
2017-12-02T06:16:19.370Z,988.07
2017-12-02T06:17:19.371Z,988.02
2017-12-02T06:18:19.357Z,988.06
2017-12-02T06:19:19.349Z,988.04
2017-12-02T06:20:19.337Z,988.03
2017-12-02T06:21:19.330Z,988.01
2017-12-02T06:22:19.335Z,988.06
2017-12-02T06:23:19.319Z,988.05
2017-12-02T06:24:19.308Z,988.06
2017-12-02T06:25:19.299Z,988.02
2017-12-02T06:26:19.290Z,988.03
2017-12-02T06:27:19.283Z,988.06
2017-12-02T06:28:19.274Z,988.03
2017-12-02T06:29:19.268Z,988.07
2017-12-02T06:30:19.259Z,988.05
2017-12-02T06:31:19.254Z,988.06
2017-12-02T06:32:19.241Z,988.05
2017-12-02T06:33:19.237Z,988.09
2017-12-02T06:34:19.229Z,988.06
2017-12-02T06:35:19.255Z,988.09
2017-12-02T06:36:19.212Z,988.08
2017-12-02T06:37:19.199Z,988.11
2017-12-02T06:38:19.197Z,988.10
2017-12-02T06:39:19.186Z,988.13
2017-12-02T06:40:19.179Z,988.13
2017-12-02T06:41:19.179Z,988.15
2017-12-02T06:42:20.169Z,988.16
2017-12-02T06:43:19.158Z,988.17
2017-12-02T06:44:19.156Z,988.21
2017-12-02T06:45:19.139Z,988.19
2017-12-02T06:46:19.149Z,988.19
2017-12-02T06:47:19.135Z,988.22
2017-12-02T06:48:19.118Z,988.18
2017-12-02T06:49:19.118Z,988.24
2017-12-02T06:51:51.229Z,988.24
2017-12-02T06:52:51.216Z,988.27
2017-12-02T06:54:45.663Z,988.33
2017-12-02T06:55:45.560Z,988.31
2017-12-02T06:57:39.958Z,988.34
2017-12-02T06:58:39.930Z,988.35
2017-12-02T07:00:44.322Z,988.36
2017-12-02T07:01:44.301Z,988.33
2017-12-02T07:03:37.676Z,988.41
2017-12-02T07:04:37.652Z,988.41
2017-12-02T07:05:37.657Z,988.39
2017-12-02T07:06:37.637Z,988.41
2017-12-02T07:07:37.632Z,988.44
2017-12-02T07:08:37.619Z,988.45
2017-12-02T07:09:37.616Z,988.49
2017-12-02T07:10:37.611Z,988.44
2017-12-02T07:11:37.633Z,988.48
2017-12-02T07:12:37.592Z,988.44
2017-12-02T07:13:37.585Z,988.44
2017-12-02T07:14:37.585Z,988.45
2017-12-02T07:15:37.575Z,988.46
2017-12-02T07:16:37.565Z,988.45
2017-12-02T07:17:37.554Z,988.46
2017-12-02T07:18:37.550Z,988.49
2017-12-02T07:19:37.538Z,988.48
2017-12-02T07:20:37.555Z,988.50
2017-12-02T07:21:37.558Z,988.49
2017-12-02T07:22:37.519Z,988.52
2017-12-02T07:23:37.505Z,988.52
2017-12-02T07:24:37.499Z,988.52
2017-12-02T07:25:37.517Z,988.54
2017-12-02T07:26:37.481Z,988.53
2017-12-02T07:27:37.485Z,988.56
2017-12-02T07:28:37.479Z,988.53
2017-12-02T07:29:37.465Z,988.52
2017-12-02T07:30:37.447Z,988.54
2017-12-02T07:31:37.442Z,988.57
2017-12-02T07:32:37.441Z,988.60
2017-12-02T07:33:37.439Z,988.60
2017-12-02T07:34:37.426Z,988.58
2017-12-02T07:35:37.440Z,988.61
2017-12-02T07:36:37.405Z,988.60
2017-12-02T07:37:37.402Z,988.58
2017-12-02T07:38:37.389Z,988.59
2017-12-02T07:39:37.395Z,988.59
2017-12-02T07:40:37.433Z,988.56
2017-12-02T07:41:37.417Z,988.59
2017-12-02T07:42:37.372Z,988.60
2017-12-02T07:43:37.377Z,988.66
2017-12-02T07:44:37.349Z,988.71
2017-12-02T07:45:37.343Z,988.72
2017-12-02T07:46:37.344Z,988.75
2017-12-02T07:47:37.322Z,988.76
2017-12-02T07:48:37.323Z,988.77
2017-12-02T07:49:37.308Z,988.74
2017-12-02T07:50:37.319Z,988.74
2017-12-02T07:51:37.305Z,988.72
2017-12-02T07:52:37.303Z,988.74
2017-12-02T07:53:37.284Z,988.77
2017-12-02T07:54:37.274Z,988.78
2017-12-02T07:55:37.265Z,988.72
2017-12-02T07:56:37.261Z,988.81
2017-12-02T07:57:37.253Z,988.79
2017-12-02T07:58:37.255Z,988.81
2017-12-02T07:59:37.242Z,988.80
2017-12-02T08:00:37.237Z,988.84
2017-12-02T08:01:37.233Z,988.86
2017-12-02T08:02:37.217Z,988.81
2017-12-02T08:03:37.209Z,988.84
2017-12-02T08:04:37.198Z,988.85
2017-12-02T08:05:37.197Z,988.86
2017-12-02T08:06:37.193Z,988.86
2017-12-02T08:07:37.184Z,988.89
2017-12-02T08:08:37.176Z,988.92
2017-12-02T08:09:37.166Z,988.95
2017-12-02T08:10:37.162Z,988.93
2017-12-02T08:11:37.156Z,988.98
2017-12-02T08:12:37.163Z,988.97
2017-12-02T08:13:37.143Z,988.97
2017-12-02T08:14:37.152Z,988.96
2017-12-02T08:15:37.125Z,988.97
2017-12-02T08:16:37.118Z,988.94
2017-12-02T08:17:37.112Z,988.95
2017-12-02T08:18:37.114Z,989.00
2017-12-02T08:19:37.096Z,988.99
2017-12-02T08:20:37.095Z,989.00
2017-12-02T08:21:37.094Z,989.02
2017-12-02T08:22:37.082Z,989.03
2017-12-02T08:23:37.074Z,989.04
2017-12-02T08:24:37.064Z,989.05
2017-12-02T08:25:37.064Z,989.01
2017-12-02T08:26:37.065Z,989.05
2017-12-02T08:27:37.045Z,989.06
2017-12-02T08:28:37.047Z,989.05
2017-12-02T08:29:37.044Z,989.03
2017-12-02T08:30:37.031Z,989.08
2017-12-02T08:31:37.025Z,989.08
2017-12-02T08:32:37.015Z,989.09
2017-12-02T08:33:37.014Z,989.08
2017-12-02T08:34:37.049Z,989.11
2017-12-02T08:35:36.997Z,989.14
2017-12-02T08:36:36.991Z,989.13
2017-12-02T08:37:37.011Z,989.14
2017-12-02T08:38:36.988Z,989.18
2017-12-02T08:39:36.992Z,989.17
2017-12-02T08:40:36.991Z,989.17
2017-12-02T08:41:36.967Z,989.18
2017-12-02T08:42:36.948Z,989.24
2017-12-02T08:43:36.950Z,989.18
2017-12-02T08:44:36.938Z,989.22
2017-12-02T08:45:36.932Z,989.21
2017-12-02T08:46:36.931Z,989.22
2017-12-02T08:47:36.915Z,989.22
2017-12-02T08:48:36.914Z,989.25
2017-12-02T08:49:36.914Z,989.26
2017-12-02T08:50:36.898Z,989.29
2017-12-02T08:51:36.891Z,989.30
2017-12-02T08:52:36.891Z,989.35
2017-12-02T08:53:36.883Z,989.38
2017-12-02T08:54:36.879Z,989.37
2017-12-02T08:55:36.878Z,989.40
2017-12-02T08:56:36.860Z,989.40
2017-12-02T08:57:36.857Z,989.45
2017-12-02T08:58:36.853Z,989.45
2017-12-02T08:59:36.843Z,989.45
2017-12-02T09:00:36.835Z,989.44
2017-12-02T09:01:36.829Z,989.46
2017-12-02T09:02:36.822Z,989.48
2017-12-02T09:03:36.821Z,989.45
2017-12-02T09:04:36.813Z,989.43
2017-12-02T09:05:36.806Z,989.45
2017-12-02T09:06:36.797Z,989.49
2017-12-02T09:07:36.790Z,989.52
2017-12-02T09:08:36.787Z,989.50
2017-12-02T09:09:36.777Z,989.51
2017-12-02T09:10:36.789Z,989.53
2017-12-02T09:11:36.766Z,989.58
2017-12-02T09:12:36.857Z,989.59
2017-12-02T09:13:36.753Z,989.62
2017-12-02T09:14:36.763Z,989.61
2017-12-02T09:15:36.752Z,989.63
2017-12-02T09:16:36.736Z,989.67
2017-12-02T09:17:36.732Z,989.61
2017-12-02T09:18:36.724Z,989.64
2017-12-02T09:19:36.717Z,989.67
2017-12-02T09:20:36.708Z,989.67
2017-12-02T09:21:36.705Z,989.68
2017-12-02T09:22:36.697Z,989.67
2017-12-02T09:23:36.688Z,989.72
2017-12-02T09:24:36.687Z,989.70
2017-12-02T09:25:36.679Z,989.67
2017-12-02T09:26:36.681Z,989.70
2017-12-02T09:27:36.665Z,989.66
2017-12-02T09:28:36.668Z,989.68
2017-12-02T09:29:36.655Z,989.67
2017-12-02T09:30:36.654Z,989.64
2017-12-02T09:31:36.640Z,989.67
2017-12-02T09:32:36.636Z,989.63
2017-12-02T09:33:36.637Z,989.64
2017-12-02T09:34:36.623Z,989.65
2017-12-02T09:35:36.620Z,989.64
2017-12-02T09:36:36.618Z,989.61
2017-12-02T09:37:36.612Z,989.64
2017-12-02T09:38:36.601Z,989.65
2017-12-02T09:39:36.596Z,989.66
2017-12-02T09:40:36.584Z,989.65
2017-12-02T09:41:36.582Z,989.66
2017-12-02T09:42:36.584Z,989.67
2017-12-02T09:43:36.580Z,989.62
2017-12-02T09:44:36.565Z,989.66
2017-12-02T09:45:36.558Z,989.66
2017-12-02T09:46:36.575Z,989.68
2017-12-02T09:47:36.551Z,989.68
2017-12-02T09:48:36.540Z,989.66
2017-12-02T09:49:36.562Z,989.63
2017-12-02T09:50:36.529Z,989.63
2017-12-02T09:51:36.532Z,989.65
2017-12-02T09:52:36.531Z,989.63
2017-12-02T09:53:36.534Z,989.70
2017-12-02T09:54:36.560Z,989.62
2017-12-02T09:55:36.529Z,989.63
2017-12-02T09:56:36.501Z,989.61
2017-12-02T09:57:36.487Z,989.60
2017-12-02T09:58:36.487Z,989.61
2017-12-02T09:59:36.483Z,989.61
2017-12-02T10:00:36.487Z,989.64
2017-12-02T10:01:36.475Z,989.61
2017-12-02T10:02:36.470Z,989.60
2017-12-02T10:03:36.454Z,989.58
2017-12-02T10:04:36.453Z,989.58
2017-12-02T10:05:36.447Z,989.60
2017-12-02T10:06:36.445Z,989.59
2017-12-02T10:07:36.433Z,989.60
2017-12-02T10:08:36.442Z,989.56
2017-12-02T10:09:36.420Z,989.56
2017-12-02T10:10:36.448Z,989.54
2017-12-02T10:11:36.413Z,989.54
2017-12-02T10:12:36.411Z,989.53
2017-12-02T10:13:36.407Z,989.45
2017-12-02T10:14:36.396Z,989.45
2017-12-02T10:15:36.390Z,989.44
2017-12-02T10:16:36.385Z,989.39
2017-12-02T10:17:36.403Z,989.42
2017-12-02T10:18:36.384Z,989.43
2017-12-02T10:19:36.373Z,989.42
2017-12-02T10:20:36.361Z,989.40
2017-12-02T10:21:36.363Z,989.45
2017-12-02T10:22:36.363Z,989.41
2017-12-02T10:23:36.351Z,989.42
2017-12-02T10:24:36.349Z,989.44
2017-12-02T10:25:36.342Z,989.41
2017-12-02T10:26:36.341Z,989.39
2017-12-02T10:27:36.333Z,989.35
2017-12-02T10:28:36.328Z,989.36
2017-12-02T10:29:36.319Z,989.34
2017-12-02T10:30:36.323Z,989.31
2017-12-02T10:31:36.309Z,989.31
2017-12-02T10:32:36.326Z,989.33
2017-12-02T10:33:36.300Z,989.32
2017-12-02T10:34:36.293Z,989.35
2017-12-02T10:35:36.307Z,989.33
2017-12-02T10:36:36.293Z,989.37
2017-12-02T10:37:36.295Z,989.35
2017-12-02T10:38:36.281Z,989.36
2017-12-02T10:39:36.289Z,989.36
2017-12-02T10:40:36.272Z,989.35
2017-12-02T10:41:36.272Z,989.36
2017-12-02T10:42:36.260Z,989.35
2017-12-02T10:43:36.271Z,989.34
2017-12-02T10:44:36.255Z,989.34
2017-12-02T10:45:36.261Z,989.33
2017-12-02T10:46:36.271Z,989.33
2017-12-02T10:47:36.242Z,989.34
2017-12-02T10:48:36.236Z,989.31
2017-12-02T10:49:36.231Z,989.34
2017-12-02T10:50:36.265Z,989.29
2017-12-02T10:51:36.224Z,989.26
2017-12-02T10:52:36.223Z,989.25
2017-12-02T10:53:36.220Z,989.26
2017-12-02T10:54:36.215Z,989.21
2017-12-02T10:55:36.204Z,989.25
2017-12-02T10:56:36.204Z,989.23
2017-12-02T10:57:36.202Z,989.22
2017-12-02T10:58:36.209Z,989.27
2017-12-02T10:59:36.200Z,989.26
2017-12-02T11:00:36.188Z,989.27
2017-12-02T11:01:36.210Z,989.26
2017-12-02T11:02:36.186Z,989.24
2017-12-02T11:03:36.171Z,989.26
2017-12-02T11:04:36.178Z,989.25
2017-12-02T11:05:36.174Z,989.24
2017-12-02T11:06:36.163Z,989.22
2017-12-02T11:07:36.160Z,989.23
2017-12-02T11:08:36.150Z,989.28
2017-12-02T11:09:36.166Z,989.24
2017-12-02T11:10:36.151Z,989.26
2017-12-02T11:11:36.167Z,989.23
2017-12-02T11:12:36.142Z,989.24
2017-12-02T11:13:36.128Z,989.20
2017-12-02T11:14:36.127Z,989.23
2017-12-02T11:15:36.123Z,989.20
2017-12-02T11:16:36.138Z,989.19
2017-12-02T11:17:36.115Z,989.20
2017-12-02T11:18:36.136Z,989.23
2017-12-02T11:19:36.111Z,989.24
2017-12-02T11:20:36.097Z,989.20
2017-12-02T11:21:36.099Z,989.19
2017-12-02T11:22:36.099Z,989.21
2017-12-02T11:23:36.091Z,989.16
2017-12-02T11:24:36.083Z,989.18
2017-12-02T11:25:36.083Z,989.19
2017-12-02T11:26:36.085Z,989.24
2017-12-02T11:27:36.073Z,989.21
2017-12-02T11:28:36.071Z,989.19
2017-12-02T11:29:36.121Z,989.25
2017-12-02T11:30:36.061Z,989.23
2017-12-02T11:31:36.061Z,989.20
2017-12-02T11:32:36.051Z,989.18
2017-12-02T11:33:36.047Z,989.14
2017-12-02T11:34:36.046Z,989.16
2017-12-02T11:35:36.038Z,989.17
2017-12-02T11:36:36.038Z,989.19
2017-12-02T11:37:36.032Z,989.18
2017-12-02T11:38:36.028Z,989.21
2017-12-02T11:39:36.022Z,989.21
2017-12-02T11:40:36.035Z,989.25
2017-12-02T11:41:36.020Z,989.26
2017-12-02T11:42:36.014Z,989.23
2017-12-02T11:43:36.005Z,989.25
2017-12-02T11:44:36.000Z,989.27
2017-12-02T11:45:36.002Z,989.23
2017-12-02T11:46:35.992Z,989.22
2017-12-02T11:47:35.987Z,989.27
2017-12-02T11:48:35.981Z,989.22
2017-12-02T11:49:35.984Z,989.24
2017-12-02T11:50:35.974Z,989.18
2017-12-02T11:51:35.975Z,989.20
2017-12-02T11:52:35.967Z,989.17
2017-12-02T11:53:35.960Z,989.21
2017-12-02T11:54:35.968Z,989.22
2017-12-02T11:55:35.951Z,989.22
2017-12-02T11:56:35.951Z,989.20
2017-12-02T11:57:35.943Z,989.21
2017-12-02T11:58:35.932Z,989.19
2017-12-02T11:59:35.943Z,989.21
2017-12-02T12:00:35.931Z,989.26
2017-12-02T12:01:35.921Z,989.28
2017-12-02T12:02:35.921Z,989.26
2017-12-02T12:03:35.915Z,989.25
2017-12-02T12:04:35.911Z,989.22
2017-12-02T12:05:35.905Z,989.28
2017-12-02T12:06:35.924Z,989.24
2017-12-02T12:07:35.896Z,989.22
2017-12-02T12:08:35.889Z,989.22
2017-12-02T12:09:35.887Z,989.19
2017-12-02T12:10:35.882Z,989.21
2017-12-02T12:11:35.876Z,989.19
2017-12-02T12:12:35.874Z,989.16
2017-12-02T12:13:35.865Z,989.14
2017-12-02T12:14:35.855Z,989.13
2017-12-02T12:15:35.882Z,989.14
2017-12-02T12:16:35.939Z,989.08
2017-12-02T12:17:35.843Z,989.07
2017-12-02T12:18:35.875Z,989.07
2017-12-02T12:19:36.142Z,989.09
2017-12-02T12:20:35.829Z,989.10
2017-12-02T12:21:35.828Z,989.03
2017-12-02T12:22:36.191Z,989.06
2017-12-02T12:23:35.811Z,989.08
2017-12-02T12:24:35.803Z,989.02
2017-12-02T12:25:35.901Z,989.00
2017-12-02T12:26:35.803Z,989.02
2017-12-02T12:27:35.790Z,988.99
2017-12-02T12:28:35.832Z,989.06
2017-12-02T12:29:36.033Z,989.03
2017-12-02T12:30:35.770Z,989.08
2017-12-02T12:31:35.767Z,989.07
2017-12-02T12:32:36.039Z,989.05
2017-12-02T12:33:35.759Z,989.02