createdAt,value
2023-05-11T00:01:40.161Z,9.33
2023-05-11T00:04:20.605Z,9.00
2023-05-11T00:06:54.660Z,8.70
2023-05-11T00:09:28.146Z,9.47
2023-05-11T00:11:59.283Z,9.10
2023-05-11T00:14:28.723Z,10.70
2023-05-11T00:17:03.449Z,10.83
2023-05-11T00:19:39.135Z,9.30
2023-05-11T00:22:12.596Z,13.30
2023-05-11T00:24:44.349Z,11.40
2023-05-11T00:27:22.463Z,11.03
2023-05-11T00:29:52.624Z,10.80
2023-05-11T00:32:24.649Z,12.63
2023-05-11T00:34:56.494Z,14.43
2023-05-11T00:37:38.568Z,10.50
2023-05-11T00:40:20.702Z,10.30
2023-05-11T00:43:02.147Z,12.83
2023-05-11T00:45:46.048Z,12.77
2023-05-11T00:48:15.787Z,10.07
2023-05-11T00:50:53.237Z,12.07
2023-05-11T00:53:23.251Z,12.03
2023-05-11T00:55:53.495Z,11.70
2023-05-11T00:58:23.072Z,11.63
2023-05-11T01:00:53.696Z,10.67
2023-05-11T01:03:24.303Z,12.23
2023-05-11T01:06:07.080Z,13.47
2023-05-11T01:08:53.480Z,10.10
2023-05-11T01:11:26.987Z,12.57
2023-05-11T01:14:03.686Z,10.67
2023-05-11T01:16:39.606Z,12.20
2023-05-11T01:19:14.145Z,11.20
2023-05-11T01:21:48.101Z,11.10
2023-05-11T01:24:29.939Z,10.83
2023-05-11T01:27:23.198Z,10.63
2023-05-11T01:30:18.813Z,11.47
2023-05-11T01:32:52.342Z,11.50
2023-05-11T01:35:22.236Z,11.57
2023-05-11T01:37:58.613Z,11.93
2023-05-11T01:40:30.033Z,9.80
2023-05-11T01:43:12.015Z,10.17
2023-05-11T01:45:43.650Z,11.43
2023-05-11T01:48:18.876Z,11.23
2023-05-11T01:50:49.519Z,9.87
2023-05-11T01:53:20.461Z,11.70
2023-05-11T01:55:50.418Z,10.00
2023-05-11T01:58:21.456Z,11.83
2023-05-11T02:00:56.045Z,10.50
2023-05-11T02:03:28.024Z,12.57
2023-05-11T02:06:00.509Z,11.57
2023-05-11T02:08:30.127Z,11.37
2023-05-11T02:11:01.552Z,13.47
2023-05-11T02:13:32.597Z,10.93
2023-05-11T02:16:03.747Z,12.23
2023-05-11T02:18:35.208Z,12.33
2023-05-11T02:21:06.569Z,12.27
2023-05-11T02:23:39.400Z,10.73
2023-05-11T02:26:19.832Z,10.37
2023-05-11T02:28:48.763Z,10.73
2023-05-11T02:31:24.695Z,8.47
2023-05-11T02:33:57.585Z,9.67
2023-05-11T02:36:28.099Z,9.07
2023-05-11T02:39:02.186Z,8.97
2023-05-11T02:41:33.049Z,8.00
2023-05-11T02:44:06.129Z,6.40
2023-05-11T02:46:39.075Z,10.00
2023-05-11T02:49:10.685Z,7.97
2023-05-11T02:51:41.750Z,9.40
2023-05-11T02:54:12.234Z,7.03
2023-05-11T02:56:41.873Z,9.53
2023-05-11T02:59:12.553Z,9.47
2023-05-11T03:01:41.950Z,8.97
2023-05-11T03:04:12.979Z,9.20
2023-05-11T03:09:28.114Z,9.30
2023-05-11T03:11:59.738Z,7.50
2023-05-11T03:14:29.618Z,7.27
2023-05-11T03:17:00.026Z,6.43
2023-05-11T03:19:31.361Z,8.60
2023-05-11T03:22:04.118Z,8.03
2023-05-11T03:24:36.874Z,7.07
2023-05-11T03:27:07.442Z,7.63
2023-05-11T03:29:39.942Z,10.57
2023-05-11T03:32:10.599Z,10.50
2023-05-11T03:34:42.510Z,8.23
2023-05-11T03:37:15.097Z,8.77
2023-05-11T03:39:46.485Z,11.27
2023-05-11T03:42:16.523Z,11.03
2023-05-11T03:44:48.797Z,8.80
2023-05-11T03:47:19.332Z,10.30
2023-05-11T03:49:51.476Z,11.60
2023-05-11T03:52:22.310Z,10.53
2023-05-11T03:54:51.344Z,9.40
2023-05-11T03:57:20.487Z,10.83
2023-05-11T03:59:51.126Z,12.43
2023-05-11T04:02:21.558Z,12.37
2023-05-11T04:04:55.712Z,10.40
2023-05-11T04:07:25.993Z,10.47
2023-05-11T04:09:58.156Z,8.20
2023-05-11T04:12:27.588Z,10.37
2023-05-11T04:14:57.460Z,11.00
2023-05-11T04:17:27.189Z,10.07
2023-05-11T04:20:07.233Z,10.70
2023-05-11T04:22:36.936Z,10.40
2023-05-11T04:25:08.765Z,13.43
2023-05-11T04:27:39.867Z,10.27
2023-05-11T04:30:10.927Z,11.13
2023-05-11T04:32:41.105Z,9.30
2023-05-11T04:35:14.916Z,10.87
2023-05-11T04:37:44.266Z,12.57
2023-05-11T04:40:16.120Z,13.00
2023-05-11T04:42:48.658Z,10.87
2023-05-11T04:45:18.015Z,8.77
2023-05-11T04:47:48.813Z,10.07
2023-05-11T04:50:22.765Z,8.30
2023-05-11T04:52:52.224Z,10.50
2023-05-11T04:55:22.696Z,10.70
2023-05-11T04:57:52.313Z,11.33
2023-05-11T05:00:23.070Z,11.80
2023-05-11T05:02:54.960Z,10.70
2023-05-11T05:05:32.341Z,11.03
2023-05-11T05:08:01.599Z,10.13
2023-05-11T05:10:34.277Z,12.70
2023-05-11T05:13:04.750Z,11.50
2023-05-11T05:15:34.217Z,12.50
2023-05-11T05:18:04.775Z,13.93
2023-05-11T05:20:36.106Z,13.30
2023-05-11T05:23:07.836Z,13.87
2023-05-11T05:25:36.740Z,14.70
2023-05-11T05:28:06.140Z,13.70
2023-05-11T05:30:38.308Z,14.90
2023-05-11T05:33:08.030Z,13.10
2023-05-11T05:35:39.553Z,10.73
2023-05-11T05:38:09.384Z,14.03
2023-05-11T05:40:43.958Z,13.57
2023-05-11T05:43:15.118Z,13.57
2023-05-11T05:45:47.289Z,12.57
2023-05-11T05:51:31.490Z,11.13
2023-05-11T05:54:10.359Z,11.83
2023-05-11T05:56:54.206Z,14.97
2023-05-11T05:59:40.645Z,12.80
2023-05-11T06:10:40.339Z,14.27
2023-05-11T06:13:30.310Z,13.57
2023-05-11T06:19:21.149Z,10.97
2023-05-11T06:22:08.108Z,13.00
2023-05-11T06:25:16.882Z,13.93
2023-05-11T06:47:46.363Z,13.13
2023-05-11T06:50:29.837Z,13.60
2023-05-11T06:53:06.035Z,13.27
2023-05-11T06:55:39.556Z,12.20
2023-05-11T06:58:10.892Z,10.70
2023-05-11T07:00:40.450Z,13.47
2023-05-11T07:03:12.947Z,15.83
2023-05-11T07:05:58.513Z,15.83
2023-05-11T07:08:28.740Z,12.53
2023-05-11T07:11:07.038Z,13.57
2023-05-11T07:13:39.901Z,14.30
2023-05-11T07:16:11.155Z,12.57
2023-05-11T07:18:42.922Z,11.67
2023-05-11T07:21:17.678Z,15.10
2023-05-11T07:23:48.316Z,16.17
2023-05-11T07:26:19.357Z,16.33
2023-05-11T07:28:55.689Z,16.17
2023-05-11T07:31:40.549Z,15.87
2023-05-11T07:34:10.269Z,16.33
2023-05-11T07:37:03.958Z,16.33
2023-05-11T07:39:38.545Z,12.90
2023-05-11T07:42:09.704Z,9.97
2023-05-11T07:44:44.197Z,13.80
2023-05-11T07:47:16.939Z,11.93
2023-05-11T07:49:49.514Z,12.80
2023-05-11T07:52:19.610Z,10.47
2023-05-11T07:55:14.801Z,12.00
2023-05-11T07:57:52.374Z,10.60
2023-05-11T08:00:28.016Z,14.03
2023-05-11T08:03:00.404Z,10.43
2023-05-11T08:05:34.071Z,11.27
2023-05-11T08:08:05.035Z,11.60
2023-05-11T08:10:35.467Z,13.30
2023-05-11T08:13:09.442Z,9.57
2023-05-11T08:15:41.824Z,9.60
2023-05-11T08:18:11.666Z,9.83
2023-05-11T08:20:42.422Z,10.93
2023-05-11T08:23:21.001Z,8.33
2023-05-11T08:25:56.424Z,9.17
2023-05-11T08:28:27.695Z,9.23
2023-05-11T08:30:58.310Z,7.57
2023-05-11T08:36:01.890Z,8.70
2023-05-11T08:38:33.636Z,7.27
2023-05-11T08:41:06.187Z,9.63
2023-05-11T08:43:39.408Z,8.27
2023-05-11T08:46:09.137Z,11.23
2023-05-11T08:48:40.063Z,7.47
2023-05-11T08:51:15.414Z,8.57
2023-05-11T08:53:47.657Z,10.40
2023-05-11T08:56:23.620Z,8.57
2023-05-11T08:58:57.684Z,9.83
2023-05-11T09:01:31.490Z,10.43
2023-05-11T09:04:27.976Z,9.07
2023-05-11T09:07:00.746Z,10.07
2023-05-11T09:09:30.154Z,9.23
2023-05-11T09:12:03.479Z,8.60
2023-05-11T09:14:37.102Z,9.07
2023-05-11T09:17:09.513Z,8.93
2023-05-11T09:19:39.355Z,9.40
2023-05-11T09:22:10.065Z,12.30
2023-05-11T09:24:44.742Z,9.90
2023-05-11T09:27:14.105Z,10.37
2023-05-11T09:29:51.923Z,9.50
2023-05-11T09:32:21.380Z,10.37
2023-05-11T09:34:50.921Z,10.60
2023-05-11T09:37:21.067Z,11.40
2023-05-11T09:42:30.841Z,11.23
2023-05-11T09:45:02.605Z,11.67
2023-05-11T09:47:42.249Z,9.47
2023-05-11T09:50:26.214Z,8.00
2023-05-11T09:52:59.055Z,6.80
2023-05-11T09:55:31.258Z,7.27
2023-05-11T09:58:05.085Z,7.30
2023-05-11T10:07:24.120Z,10.70
2023-05-11T10:10:11.946Z,10.83
2023-05-11T10:12:44.137Z,12.50
2023-05-11T10:15:20.095Z,10.50
2023-05-11T10:17:52.763Z,10.17
2023-05-11T10:20:25.230Z,9.20
2023-05-11T10:22:57.498Z,9.67
2023-05-11T10:25:44.216Z,9.30
2023-05-11T10:28:16.703Z,12.53
2023-05-11T10:30:57.058Z,11.97
2023-05-11T10:33:27.651Z,11.70
2023-05-11T10:38:49.680Z,11.70
2023-05-11T10:41:42.839Z,11.07
2023-05-11T10:44:30.351Z,10.47
2023-05-11T10:47:09.294Z,11.87
2023-05-11T10:49:48.017Z,10.20
2023-05-11T10:52:31.607Z,11.17
2023-05-11T10:55:14.561Z,11.60
2023-05-11T10:58:02.556Z,11.93
2023-05-11T11:00:52.297Z,10.87
2023-05-11T11:03:22.599Z,10.67
2023-05-11T11:05:52.838Z,11.70
2023-05-11T11:08:23.351Z,12.50
2023-05-11T11:10:55.279Z,10.40
2023-05-11T11:13:28.697Z,13.33
2023-05-11T11:16:18.120Z,10.63
2023-05-11T11:18:48.810Z,9.37
2023-05-11T11:21:38.804Z,11.50
2023-05-11T11:24:13.637Z,9.27
2023-05-11T11:27:08.328Z,9.20
2023-05-11T11:30:06.547Z,10.57
2023-05-11T11:32:36.354Z,9.80
2023-05-11T11:35:25.115Z,12.77
2023-05-11T11:38:23.458Z,8.40
2023-05-11T11:41:15.802Z,9.67
2023-05-11T11:44:03.205Z,12.20
2023-05-11T11:49:25.768Z,10.50
2023-05-11T11:51:57.060Z,12.07
2023-05-11T11:54:40.541Z,11.23
2023-05-11T11:57:25.597Z,12.67
2023-05-11T12:00:12.499Z,11.73
2023-05-11T12:03:07.586Z,10.63
2023-05-11T12:11:41.653Z,11.20
2023-05-11T12:14:20.172Z,10.30
2023-05-11T12:17:15.120Z,11.73
2023-05-11T12:19:50.153Z,11.60
2023-05-11T12:22:39.869Z,10.97
2023-05-11T12:25:24.394Z,10.43
2023-05-11T12:28:10.317Z,10.10
2023-05-11T12:30:42.202Z,10.77
2023-05-11T12:36:19.246Z,9.77
2023-05-11T12:38:51.775Z,11.57
2023-05-11T12:41:24.388Z,9.53
2023-05-11T12:44:05.958Z,10.67
2023-05-11T12:46:41.240Z,9.67
2023-05-11T12:49:15.802Z,9.63
2023-05-11T12:52:09.014Z,10.50
2023-05-11T12:57:30.225Z,9.77
2023-05-11T13:00:18.971Z,11.80
2023-05-11T13:02:59.056Z,9.90
2023-05-11T13:05:36.746Z,11.57
2023-05-11T13:08:22.319Z,12.40
2023-05-11T13:10:53.371Z,9.50
2023-05-11T13:13:30.567Z,12.50
2023-05-11T13:16:01.415Z,10.50
2023-05-11T13:21:19.480Z,11.13
2023-05-11T13:23:55.318Z,12.47
2023-05-11T13:26:28.447Z,10.50
2023-05-11T13:29:09.473Z,9.87
2023-05-11T13:31:46.879Z,8.73
2023-05-11T13:34:16.717Z,8.10
2023-05-11T13:36:46.836Z,11.43
2023-05-11T13:39:17.785Z,8.00
2023-05-11T13:41:49.339Z,10.00
2023-05-11T13:44:21.184Z,10.60
2023-05-11T13:46:51.831Z,8.50
2023-05-11T13:49:41.664Z,9.13
2023-05-11T13:52:24.039Z,8.30
2023-05-11T13:54:58.164Z,9.97
2023-05-11T13:57:28.423Z,9.63
2023-05-11T14:00:07.151Z,8.80
2023-05-11T14:02:50.397Z,11.10
2023-05-11T14:05:27.041Z,9.00
2023-05-11T14:07:58.652Z,8.10
2023-05-11T14:10:41.160Z,6.87
2023-05-11T14:13:14.716Z,7.03
2023-05-11T14:15:45.877Z,8.73
2023-05-11T14:18:35.909Z,7.50
2023-05-11T14:24:23.241Z,8.33
2023-05-11T14:33:37.215Z,8.23
2023-05-11T14:36:12.632Z,5.30
2023-05-11T14:38:42.459Z,7.43
2023-05-11T14:41:31.031Z,6.60
2023-05-11T14:44:24.734Z,7.33
2023-05-11T14:47:03.088Z,4.67
2023-05-11T14:49:52.993Z,3.53
2023-05-11T14:52:25.026Z,4.50
2023-05-11T15:01:21.601Z,2.90
2023-05-11T15:04:27.013Z,2.77
2023-05-11T15:10:05.538Z,2.30
2023-05-11T15:12:44.374Z,3.50
2023-05-11T15:15:14.218Z,3.53
2023-05-11T15:17:44.600Z,2.33
2023-05-11T15:20:39.613Z,2.40
2023-05-11T15:23:18.367Z,3.10
2023-05-11T15:25:50.667Z,2.97
2023-05-11T15:28:25.400Z,2.47
2023-05-11T15:30:55.185Z,2.67
2023-05-11T15:33:24.785Z,2.70
2023-05-11T15:36:20.501Z,2.70
2023-05-11T15:42:36.230Z,2.33
2023-05-11T15:45:21.374Z,1.93
2023-05-11T15:47:55.481Z,1.43
2023-05-11T15:50:40.413Z,2.73
2023-05-11T15:53:24.375Z,2.30
2023-05-11T15:56:09.636Z,3.43
2023-05-11T15:58:48.937Z,3.23
2023-05-11T16:01:29.209Z,2.83
2023-05-11T16:04:20.930Z,1.90
2023-05-11T16:07:15.842Z,2.33
2023-05-11T16:10:09.639Z,1.67
2023-05-11T16:12:49.146Z,2.80
2023-05-11T16:15:28.074Z,2.30
2023-05-11T16:18:05.581Z,2.70
2023-05-11T16:20:52.690Z,2.87
2023-05-11T16:23:26.541Z,3.10
2023-05-11T16:26:05.589Z,2.50
2023-05-11T16:31:48.099Z,1.93
2023-05-11T16:34:27.766Z,2.40
2023-05-11T16:37:04.276Z,2.60
2023-05-11T16:39:37.078Z,1.90
2023-05-11T16:42:19.773Z,2.10
2023-05-11T16:45:13.075Z,2.00
2023-05-11T16:47:53.142Z,3.43
2023-05-11T16:50:38.682Z,2.40
2023-05-11T16:53:19.043Z,3.07
2023-05-11T16:55:53.191Z,2.47
2023-05-11T16:58:37.183Z,3.30
2023-05-11T17:01:16.248Z,1.60
2023-05-11T17:07:09.261Z,3.03
2023-05-11T17:13:10.036Z,2.27
2023-05-11T17:25:00.365Z,2.20
2023-05-11T17:27:45.456Z,3.67
2023-05-11T17:30:48.011Z,1.67
2023-05-11T17:55:34.693Z,2.33
2023-05-11T17:58:35.861Z,1.63
2023-05-11T18:01:35.040Z,1.73
2023-05-11T18:11:42.943Z,2.33
2023-05-11T18:43:25.682Z,3.30
2023-05-11T18:49:03.839Z,2.53
2023-05-11T18:51:53.414Z,2.73
2023-05-11T18:54:24.984Z,3.37
2023-05-11T18:57:28.062Z,1.80
2023-05-11T19:10:21.507Z,2.70
2023-05-11T19:19:42.804Z,2.57
2023-05-11T19:29:44.478Z,3.00
2023-05-11T19:32:19.420Z,3.17
2023-05-11T19:35:05.270Z,3.80
2023-05-11T19:37:39.936Z,3.90
2023-05-11T19:43:02.424Z,3.30
2023-05-11T19:45:39.865Z,3.90
2023-05-11T19:48:15.181Z,3.07
2023-05-11T19:50:51.984Z,3.87
2023-05-11T19:53:22.244Z,2.70
2023-05-11T19:55:53.435Z,3.27
2023-05-11T19:58:24.248Z,4.03
2023-05-11T20:04:47.189Z,4.07
2023-05-11T20:10:34.443Z,3.13
2023-05-11T20:13:18.018Z,3.40
2023-05-11T20:15:54.201Z,4.80
2023-05-11T20:18:36.166Z,4.40
2023-05-11T20:21:19.144Z,4.60
2023-05-11T20:30:20.961Z,4.27
2023-05-11T20:35:23.766Z,5.37
2023-05-11T20:37:56.001Z,3.30
2023-05-11T20:40:25.776Z,4.43
2023-05-11T20:42:55.040Z,3.80
2023-05-11T20:45:25.341Z,3.80
2023-05-11T20:47:54.881Z,4.40
2023-05-11T20:50:34.049Z,3.40
2023-05-11T20:53:23.813Z,3.10
2023-05-11T20:56:02.470Z,4.60
2023-05-11T20:58:33.314Z,4.00
2023-05-11T21:01:04.408Z,5.73
2023-05-11T21:03:33.608Z,4.90
2023-05-11T21:06:03.645Z,4.13
2023-05-11T21:08:32.864Z,4.10
2023-05-11T21:11:04.019Z,4.50
2023-05-11T21:13:33.159Z,4.90
2023-05-11T21:16:02.185Z,3.23
2023-05-11T21:18:35.963Z,5.73
2023-05-11T21:21:09.879Z,5.00
2023-05-11T21:23:41.287Z,5.70
2023-05-11T21:26:14.618Z,4.50
2023-05-11T21:28:43.722Z,6.13
2023-05-11T21:31:12.783Z,6.03
2023-05-11T21:33:41.940Z,6.90
2023-05-11T21:36:11.105Z,6.47
2023-05-11T21:38:40.069Z,4.97
2023-05-11T21:41:09.133Z,5.10
2023-05-11T21:43:39.858Z,6.13
2023-05-11T21:46:09.072Z,5.43
2023-05-11T21:48:38.383Z,5.17
2023-05-11T21:51:08.513Z,5.20
2023-05-11T21:53:37.887Z,4.90
2023-05-11T21:56:10.287Z,6.53
2023-05-11T21:58:40.945Z,7.53
2023-05-11T22:01:10.164Z,6.90
2023-05-11T22:03:39.433Z,6.73
2023-05-11T22:06:09.666Z,7.40
2023-05-11T22:08:39.430Z,5.30
2023-05-11T22:11:12.930Z,7.00
2023-05-11T22:13:44.921Z,7.00
2023-05-11T22:16:17.616Z,6.83
2023-05-11T22:18:47.353Z,7.20
2023-05-11T22:21:16.661Z,7.17
2023-05-11T22:23:46.220Z,7.20
2023-05-11T22:26:16.933Z,7.17
2023-05-11T22:28:50.898Z,6.50
2023-05-11T22:31:20.682Z,6.80
2023-05-11T22:33:49.733Z,5.77
2023-05-11T22:36:19.620Z,6.50
2023-05-11T22:38:52.471Z,8.03
2023-05-11T22:41:22.365Z,6.93
2023-05-11T22:43:55.065Z,5.20
2023-05-11T22:46:24.257Z,6.63
2023-05-11T22:48:56.010Z,5.77
2023-05-11T22:51:25.455Z,7.17
2023-05-11T22:53:54.916Z,6.53
2023-05-11T22:56:24.639Z,6.50
2023-05-11T22:59:00.331Z,7.20
2023-05-11T23:01:29.728Z,7.90
2023-05-11T23:03:59.331Z,7.87
2023-05-11T23:06:29.435Z,7.83
2023-05-11T23:08:59.655Z,6.87
2023-05-11T23:11:29.478Z,7.03
2023-05-11T23:14:02.316Z,6.50
2023-05-11T23:16:33.758Z,6.50
2023-05-11T23:19:04.673Z,6.20
2023-05-11T23:21:35.056Z,7.10
2023-05-11T23:24:05.404Z,6.63
2023-05-11T23:27:05.615Z,5.87
2023-05-11T23:29:36.574Z,7.43
2023-05-11T23:32:05.670Z,5.33
2023-05-11T23:34:40.460Z,5.87
2023-05-11T23:48:48.781Z,4.93
2023-05-11T23:51:18.405Z,4.97
2023-05-11T23:53:48.495Z,4.80
2023-05-11T23:56:17.909Z,4.77
2023-05-11T23:58:47.050Z,4.17
