createdAt,value
2022-11-24T00:02:15.596Z,3.35
2022-11-24T00:04:42.322Z,3.84
2022-11-24T00:07:08.987Z,2.82
2022-11-24T00:09:35.645Z,4.51
2022-11-24T00:12:02.290Z,2.89
2022-11-24T00:14:28.910Z,3.07
2022-11-24T00:16:55.589Z,3.55
2022-11-24T00:19:22.293Z,3.15
2022-11-24T00:21:48.929Z,3.67
2022-11-24T00:24:15.638Z,3.77
2022-11-24T00:26:42.278Z,3.68
2022-11-24T00:29:09.361Z,7.06
2022-11-24T00:31:40.485Z,5.18
2022-11-24T00:34:10.214Z,6.87
2022-11-24T00:36:36.919Z,6.15
2022-11-24T00:39:05.295Z,4.85
2022-11-24T00:41:31.990Z,4.02
2022-11-24T00:43:58.629Z,4.52
2022-11-24T00:46:25.490Z,3.44
2022-11-24T00:48:52.313Z,3.35
2022-11-24T00:51:19.221Z,2.82
2022-11-24T00:53:45.859Z,2.90
2022-11-24T00:56:12.495Z,2.87
2022-11-24T00:58:39.134Z,2.76
2022-11-24T01:01:12.829Z,2.61
2022-11-24T01:03:39.560Z,2.56
2022-11-24T01:06:07.752Z,2.92
2022-11-24T01:08:34.522Z,3.05
2022-11-24T01:11:18.402Z,3.33
2022-11-24T01:13:45.903Z,3.42
2022-11-24T01:16:20.333Z,2.79
2022-11-24T01:18:47.053Z,3.57
2022-11-24T01:21:13.854Z,3.45
2022-11-24T01:23:40.510Z,3.53
2022-11-24T01:26:09.533Z,3.92
2022-11-24T01:28:37.031Z,3.36
2022-11-24T01:31:06.002Z,3.50
2022-11-24T01:33:33.718Z,4.77
2022-11-24T01:36:00.369Z,4.16
2022-11-24T01:38:27.115Z,3.33
2022-11-24T01:41:05.965Z,3.05
2022-11-24T01:43:32.675Z,3.43
2022-11-24T01:46:20.620Z,3.13
2022-11-24T01:48:53.313Z,3.18
2022-11-24T01:51:24.918Z,3.82
2022-11-24T01:54:00.876Z,3.62
2022-11-24T01:56:27.793Z,5.03
2022-11-24T01:58:56.137Z,3.75
2022-11-24T02:01:22.870Z,4.92
2022-11-24T02:03:49.584Z,4.84
2022-11-24T02:06:19.561Z,4.85
2022-11-24T02:09:00.879Z,3.63
2022-11-24T02:11:29.276Z,3.26
2022-11-24T02:13:55.945Z,4.31
2022-11-24T02:16:22.753Z,3.81
2022-11-24T02:18:49.433Z,3.85
2022-11-24T02:21:16.064Z,3.73
2022-11-24T02:23:54.592Z,3.93
2022-11-24T02:26:40.490Z,3.81
2022-11-24T02:29:07.247Z,3.98
2022-11-24T02:31:33.969Z,4.63
2022-11-24T02:34:00.618Z,4.20
2022-11-24T02:36:27.247Z,4.16
2022-11-24T02:38:53.889Z,4.09
2022-11-24T02:41:21.603Z,4.52
2022-11-24T02:44:00.196Z,4.22
2022-11-24T02:46:26.877Z,4.20
2022-11-24T02:48:53.528Z,4.32
2022-11-24T02:51:20.172Z,4.30
2022-11-24T02:53:46.825Z,4.52
2022-11-24T02:56:13.434Z,4.18
2022-11-24T02:58:40.081Z,3.97
2022-11-24T03:01:06.813Z,4.01
2022-11-24T03:03:33.570Z,4.30
2022-11-24T03:06:00.184Z,4.17
2022-11-24T03:08:26.892Z,3.81
2022-11-24T03:10:53.526Z,4.04
2022-11-24T03:13:20.211Z,4.14
2022-11-24T03:15:46.942Z,4.37
2022-11-24T03:18:13.647Z,4.17
2022-11-24T03:20:40.300Z,4.21
2022-11-24T03:23:06.935Z,4.39
2022-11-24T03:25:33.915Z,3.94
2022-11-24T03:28:00.596Z,4.15
2022-11-24T03:30:27.332Z,4.01
2022-11-24T03:32:53.947Z,4.34
2022-11-24T03:35:21.161Z,4.17
2022-11-24T03:37:47.780Z,3.94
2022-11-24T03:40:14.458Z,4.49
2022-11-24T03:42:41.104Z,3.69
2022-11-24T03:45:44.845Z,4.03
2022-11-24T03:47:54.762Z,4.11
2022-11-24T03:50:21.453Z,3.84
2022-11-24T03:52:48.093Z,3.80
2022-11-24T03:55:14.756Z,3.60
2022-11-24T03:57:41.390Z,3.34
2022-11-24T04:00:08.713Z,3.60
2022-11-24T04:02:35.385Z,3.79
2022-11-24T04:05:02.031Z,3.89
2022-11-24T04:07:28.747Z,3.68
2022-11-24T04:09:55.425Z,3.61
2022-11-24T04:12:22.085Z,3.29
2022-11-24T04:14:48.718Z,3.18
2022-11-24T04:17:15.357Z,2.99
2022-11-24T04:19:41.987Z,3.36
2022-11-24T04:22:08.646Z,2.99
2022-11-24T04:24:35.514Z,3.42
2022-11-24T04:27:02.315Z,3.25
2022-11-24T04:29:28.972Z,3.16
2022-11-24T04:31:55.645Z,3.49
2022-11-24T04:34:22.360Z,3.34
2022-11-24T04:36:48.982Z,3.16
2022-11-24T04:39:19.815Z,3.27
2022-11-24T04:41:53.325Z,2.92
2022-11-24T04:44:19.957Z,3.29
2022-11-24T04:46:46.676Z,3.12
2022-11-24T04:49:13.418Z,3.15
2022-11-24T04:51:40.267Z,3.38
2022-11-24T04:54:07.425Z,3.34
2022-11-24T04:56:34.045Z,3.12
2022-11-24T04:59:05.158Z,3.10
2022-11-24T05:01:34.636Z,3.08
2022-11-24T05:04:01.357Z,2.98
2022-11-24T05:06:28.105Z,3.20
2022-11-24T05:08:54.736Z,2.96
2022-11-24T05:11:21.371Z,2.96
2022-11-24T05:13:48.000Z,3.11
2022-11-24T05:16:14.684Z,2.80
2022-11-24T05:18:41.380Z,3.12
2022-11-24T05:21:08.072Z,2.94
2022-11-24T05:23:34.668Z,2.75
2022-11-24T05:26:01.437Z,2.72
2022-11-24T05:28:28.184Z,2.83
2022-11-24T05:30:55.001Z,2.87
2022-11-24T05:33:21.650Z,2.75
2022-11-24T05:35:48.696Z,3.01
2022-11-24T05:38:18.474Z,2.99
2022-11-24T05:40:45.120Z,2.93
2022-11-24T05:43:12.521Z,2.97
2022-11-24T05:45:39.159Z,3.15
2022-11-24T05:48:06.703Z,2.85
2022-11-24T05:50:33.599Z,2.83
2022-11-24T05:53:10.859Z,2.73
2022-11-24T05:55:37.566Z,2.64
2022-11-24T05:58:05.733Z,3.35
2022-11-24T06:00:32.693Z,2.97
2022-11-24T06:02:59.649Z,3.13
2022-11-24T06:05:26.785Z,3.02
2022-11-24T06:07:53.547Z,2.99
2022-11-24T06:10:20.544Z,3.40
2022-11-24T06:12:47.161Z,3.58
2022-11-24T06:15:13.931Z,3.22
2022-11-24T06:17:40.614Z,3.00
2022-11-24T06:20:08.255Z,3.43
2022-11-24T06:22:34.832Z,3.19
2022-11-24T06:25:01.494Z,3.20
2022-11-24T06:27:28.131Z,3.15
2022-11-24T06:29:54.765Z,3.03
2022-11-24T06:32:21.369Z,3.38
2022-11-24T06:34:47.955Z,3.01
2022-11-24T06:37:14.773Z,3.12
2022-11-24T06:39:41.369Z,2.94
2022-11-24T06:42:08.006Z,2.94
2022-11-24T06:44:34.906Z,3.06
2022-11-24T06:47:01.617Z,3.34
2022-11-24T06:49:28.244Z,3.10
2022-11-24T06:51:55.054Z,3.32
2022-11-24T06:54:21.699Z,3.27
2022-11-24T06:56:48.293Z,3.25
2022-11-24T06:59:18.842Z,3.16
2022-11-24T07:01:45.461Z,2.98
2022-11-24T07:04:12.046Z,2.93
2022-11-24T07:06:38.672Z,2.70
2022-11-24T07:09:05.388Z,2.88
2022-11-24T07:11:32.058Z,2.60
2022-11-24T07:14:00.190Z,2.55
2022-11-24T07:16:27.000Z,2.59
2022-11-24T07:18:53.732Z,2.68
2022-11-24T07:21:20.954Z,2.94
2022-11-24T07:23:54.623Z,2.98
2022-11-24T07:26:21.757Z,2.84
2022-11-24T07:28:48.509Z,2.59
2022-11-24T07:31:20.633Z,2.88
2022-11-24T07:33:51.306Z,2.63
2022-11-24T07:36:17.906Z,2.76
2022-11-24T07:38:44.503Z,2.82
2022-11-24T07:41:12.330Z,2.61
2022-11-24T07:43:39.116Z,3.12
2022-11-24T07:46:06.727Z,4.29
2022-11-24T07:48:33.805Z,3.72
2022-11-24T07:51:00.956Z,3.10
2022-11-24T07:53:27.840Z,3.56
2022-11-24T07:55:58.209Z,4.32
2022-11-24T07:58:30.348Z,3.07
2022-11-24T08:00:58.984Z,3.27
2022-11-24T08:03:25.686Z,3.72
2022-11-24T08:06:22.086Z,3.12
2022-11-24T08:08:42.611Z,2.59
2022-11-24T08:11:11.046Z,2.73
2022-11-24T08:13:38.957Z,2.77
2022-11-24T08:16:06.852Z,2.50
2022-11-24T08:18:34.399Z,2.69
2022-11-24T08:21:01.011Z,2.39
2022-11-24T08:23:27.729Z,2.43
2022-11-24T08:25:56.962Z,2.72
2022-11-24T08:28:24.053Z,2.68
2022-11-24T08:30:50.690Z,2.54
2022-11-24T08:33:17.285Z,2.54
2022-11-24T08:35:44.072Z,2.70
2022-11-24T08:38:10.667Z,3.50
2022-11-24T08:40:37.305Z,3.53
2022-11-24T08:43:03.944Z,2.46
2022-11-24T08:45:30.881Z,4.22
2022-11-24T08:47:57.586Z,2.48
2022-11-24T08:50:24.395Z,2.44
2022-11-24T08:52:53.745Z,2.91
2022-11-24T08:55:20.529Z,2.75
2022-11-24T08:57:47.148Z,3.01
2022-11-24T09:00:14.157Z,2.55
2022-11-24T09:02:40.728Z,2.69
2022-11-24T09:05:28.844Z,2.23
2022-11-24T09:07:54.228Z,2.83
2022-11-24T09:10:20.931Z,3.67
2022-11-24T09:12:47.543Z,2.18
2022-11-24T09:15:14.290Z,3.32
2022-11-24T09:17:40.916Z,3.90
2022-11-24T09:20:08.702Z,2.20
2022-11-24T09:22:35.461Z,2.30
2022-11-24T09:25:02.121Z,2.64
2022-11-24T09:27:28.719Z,2.55
2022-11-24T09:29:55.326Z,2.86
2022-11-24T09:32:21.943Z,2.34
2022-11-24T09:34:50.440Z,2.45
2022-11-24T09:37:17.980Z,2.34
2022-11-24T09:39:44.658Z,2.48
2022-11-24T09:42:25.614Z,3.09
2022-11-24T09:44:58.170Z,3.13
2022-11-24T09:48:02.977Z,2.20
2022-11-24T09:50:34.566Z,2.21
2022-11-24T09:53:28.856Z,2.46
2022-11-24T09:55:56.847Z,2.51
2022-11-24T09:58:48.265Z,2.58
2022-11-24T10:01:24.839Z,2.79
2022-11-24T10:03:51.939Z,2.92
2022-11-24T10:06:18.485Z,2.51
2022-11-24T10:09:03.227Z,2.79
2022-11-24T10:11:50.899Z,2.96
2022-11-24T10:14:36.163Z,2.64
2022-11-24T10:17:25.100Z,2.44
2022-11-24T10:19:58.471Z,2.61
2022-11-24T10:22:25.036Z,2.42
2022-11-24T10:25:21.118Z,2.25
2022-11-24T10:27:50.178Z,2.55
2022-11-24T10:30:21.616Z,3.19
2022-11-24T10:32:49.613Z,2.58
2022-11-24T10:35:21.213Z,2.66
2022-11-24T10:38:20.102Z,2.43
2022-11-24T10:40:57.792Z,2.53
2022-11-24T10:43:28.057Z,2.64
2022-11-24T10:45:59.781Z,4.51
2022-11-24T10:48:27.244Z,2.32
2022-11-24T10:50:54.183Z,2.57
2022-11-24T10:53:28.166Z,2.22
2022-11-24T10:55:54.637Z,2.10
2022-11-24T10:58:24.121Z,2.11
2022-11-24T11:00:50.763Z,2.41
2022-11-24T11:03:19.616Z,2.32
2022-11-24T11:06:14.807Z,2.68
2022-11-24T11:08:41.425Z,2.65
2022-11-24T11:11:26.694Z,2.63
2022-11-24T11:14:04.255Z,2.51
2022-11-24T11:16:43.330Z,2.30
2022-11-24T11:19:54.377Z,2.44
2022-11-24T11:22:47.005Z,2.53
2022-11-24T11:25:13.505Z,2.52
2022-11-24T11:27:40.584Z,2.97
2022-11-24T11:36:09.800Z,2.26
2022-11-24T11:38:37.841Z,2.57
2022-11-24T11:41:04.496Z,2.71
2022-11-24T11:43:38.810Z,2.48
2022-11-24T11:46:12.447Z,2.52
2022-11-24T11:48:46.277Z,2.44
2022-11-24T11:51:43.728Z,2.23
2022-11-24T11:54:25.333Z,2.64
2022-11-24T11:57:11.184Z,2.83
2022-11-24T11:59:56.271Z,3.02
2022-11-24T12:02:49.949Z,3.30
2022-11-24T12:05:38.870Z,2.99
2022-11-24T12:08:24.418Z,2.84
2022-11-24T12:11:12.077Z,3.52
2022-11-24T12:14:02.005Z,3.00
2022-11-24T12:16:50.583Z,2.88
2022-11-24T12:19:47.465Z,2.77
2022-11-24T12:22:27.488Z,2.56
2022-11-24T12:25:23.449Z,3.13
2022-11-24T12:28:17.821Z,3.91
2022-11-24T12:31:06.412Z,3.46
2022-11-24T12:33:35.856Z,2.67
2022-11-24T12:36:09.455Z,2.66
2022-11-24T12:38:39.004Z,2.76
2022-11-24T12:41:45.233Z,3.11
2022-11-24T12:44:27.686Z,12.16
2022-11-24T12:47:03.564Z,10.55
2022-11-24T12:49:35.795Z,5.00
2022-11-24T12:52:10.288Z,4.26
2022-11-24T12:54:39.277Z,3.83
2022-11-24T12:57:11.114Z,2.59
2022-11-24T12:59:59.077Z,5.35
2022-11-24T13:02:50.333Z,4.58
2022-11-24T13:05:40.147Z,2.39
2022-11-24T13:08:06.812Z,2.75
2022-11-24T13:10:55.283Z,3.17
2022-11-24T13:13:24.000Z,2.32
2022-11-24T13:16:28.508Z,4.58
2022-11-24T13:19:16.016Z,3.97
2022-11-24T13:21:42.543Z,2.29
2022-11-24T13:24:19.346Z,2.22
2022-11-24T13:26:48.425Z,2.31
2022-11-24T13:29:27.268Z,2.59
2022-11-24T13:32:02.971Z,2.14
2022-11-24T13:34:38.613Z,2.52
2022-11-24T13:37:34.877Z,2.37
2022-11-24T13:40:11.428Z,2.34
2022-11-24T13:42:56.356Z,2.34
2022-11-24T13:45:41.464Z,2.35
2022-11-24T13:48:20.322Z,2.25
2022-11-24T13:50:50.381Z,2.56
2022-11-24T13:53:31.272Z,2.78
2022-11-24T13:55:58.540Z,2.36
2022-11-24T13:58:34.767Z,2.74
2022-11-24T14:01:04.313Z,2.52
2022-11-24T14:04:28.184Z,2.59
2022-11-24T14:06:52.800Z,2.57
2022-11-24T14:09:26.768Z,2.22
2022-11-24T14:12:16.362Z,2.60
2022-11-24T14:14:43.865Z,2.48
2022-11-24T14:17:13.184Z,2.47
2022-11-24T14:19:40.626Z,2.41
2022-11-24T14:22:14.769Z,2.57
2022-11-24T14:24:41.946Z,2.63
2022-11-24T14:27:15.846Z,2.11
2022-11-24T14:30:02.062Z,2.58
2022-11-24T14:32:28.646Z,2.23
2022-11-24T14:34:55.285Z,2.21
2022-11-24T14:37:21.937Z,2.66
2022-11-24T14:39:48.619Z,2.42
2022-11-24T14:42:27.743Z,2.80
2022-11-24T14:44:58.830Z,2.64
2022-11-24T14:47:34.745Z,2.45
2022-11-24T14:50:19.403Z,2.45
2022-11-24T14:52:52.162Z,2.42
2022-11-24T14:55:27.273Z,2.54
2022-11-24T14:57:53.979Z,2.60
2022-11-24T15:00:30.341Z,2.61
2022-11-24T15:03:18.234Z,2.38
2022-11-24T15:05:51.512Z,2.42
2022-11-24T15:08:18.204Z,2.18
2022-11-24T15:10:44.925Z,2.52
2022-11-24T15:13:23.039Z,2.86
2022-11-24T15:16:03.240Z,2.80
2022-11-24T15:18:49.189Z,2.59
2022-11-24T15:21:19.181Z,2.33
2022-11-24T15:24:05.417Z,2.40
2022-11-24T15:26:36.722Z,2.56
2022-11-24T15:29:06.796Z,2.33
2022-11-24T15:31:33.526Z,2.98
2022-11-24T15:34:00.203Z,2.72
2022-11-24T15:36:26.857Z,3.22
2022-11-24T15:38:53.621Z,2.93
2022-11-24T15:41:21.012Z,3.06
2022-11-24T15:43:47.627Z,3.28
2022-11-24T15:46:14.283Z,3.20
2022-11-24T15:48:41.000Z,3.82
2022-11-24T15:51:11.774Z,3.68
2022-11-24T15:53:40.331Z,4.07
2022-11-24T15:56:08.469Z,3.86
2022-11-24T15:58:35.154Z,4.00
2022-11-24T16:01:01.930Z,3.94
2022-11-24T16:03:47.605Z,3.70
2022-11-24T16:06:22.251Z,3.59
2022-11-24T16:08:51.087Z,3.38
2022-11-24T16:11:17.678Z,3.13
2022-11-24T16:13:48.547Z,3.26
2022-11-24T16:16:16.982Z,3.74
2022-11-24T16:18:43.655Z,3.07
2022-11-24T16:21:10.284Z,3.27
2022-11-24T16:23:37.271Z,3.43
2022-11-24T16:26:04.482Z,3.60
2022-11-24T16:28:31.623Z,3.49
2022-11-24T16:30:58.249Z,3.66
2022-11-24T16:33:24.905Z,3.61
2022-11-24T16:35:51.538Z,3.76
2022-11-24T16:38:19.223Z,4.21
2022-11-24T16:40:51.301Z,4.24
2022-11-24T16:43:17.971Z,4.41
2022-11-24T16:45:45.728Z,4.11
2022-11-24T16:48:12.481Z,6.18
2022-11-24T16:50:39.140Z,9.70
2022-11-24T16:53:05.730Z,11.50
2022-11-24T16:55:32.364Z,14.65
2022-11-24T16:57:59.149Z,13.98
2022-11-24T17:00:25.787Z,15.71
2022-11-24T17:02:52.555Z,17.83
2022-11-24T17:05:19.182Z,17.62
2022-11-24T17:07:45.844Z,8.65
2022-11-24T17:10:12.482Z,7.78
2022-11-24T17:12:39.115Z,7.72
2022-11-24T17:18:16.667Z,7.58
2022-11-24T17:20:39.011Z,7.61
2022-11-24T17:23:05.720Z,8.32
2022-11-24T17:25:32.901Z,6.86
2022-11-24T17:27:59.775Z,7.10
2022-11-24T17:30:26.431Z,7.28
2022-11-24T17:32:56.811Z,6.69
2022-11-24T17:35:23.790Z,7.19
2022-11-24T17:37:50.555Z,7.34
2022-11-24T17:40:32.380Z,6.39
2022-11-24T17:42:59.796Z,5.83
2022-11-24T17:45:27.045Z,5.53
2022-11-24T17:47:53.730Z,5.62
2022-11-24T17:50:25.387Z,5.53
2022-11-24T17:52:52.885Z,5.61
2022-11-24T17:55:19.518Z,5.65
2022-11-24T17:57:46.337Z,6.02
2022-11-24T18:00:13.571Z,5.93
2022-11-24T18:02:40.318Z,6.07
2022-11-24T18:05:07.187Z,6.05
2022-11-24T18:07:35.513Z,5.38
2022-11-24T18:10:02.199Z,5.53
2022-11-24T18:12:28.872Z,5.44
2022-11-24T18:14:55.481Z,5.53
2022-11-24T18:17:22.117Z,5.89
2022-11-24T18:19:48.754Z,5.52
2022-11-24T18:22:15.365Z,6.08
2022-11-24T18:24:41.963Z,6.07
2022-11-24T18:27:08.553Z,6.46
2022-11-24T18:29:35.165Z,5.41
2022-11-24T18:32:01.842Z,6.09
2022-11-24T18:34:28.494Z,6.31
2022-11-24T18:36:55.138Z,5.65
2022-11-24T18:39:21.814Z,5.59
2022-11-24T18:41:48.539Z,5.80
2022-11-24T18:44:15.151Z,5.72
2022-11-24T18:46:41.789Z,5.61
2022-11-24T18:49:08.423Z,5.50
2022-11-24T18:51:35.018Z,5.44
2022-11-24T18:54:01.708Z,5.37
2022-11-24T18:56:28.386Z,5.33
2022-11-24T18:58:55.701Z,5.62
2022-11-24T19:01:24.289Z,5.85
2022-11-24T19:03:52.576Z,5.35
2022-11-24T19:06:20.571Z,5.44
2022-11-24T19:08:47.303Z,6.15
2022-11-24T19:11:21.417Z,6.86
2022-11-24T19:13:48.092Z,6.26
2022-11-24T19:16:15.107Z,6.84
2022-11-24T19:18:44.731Z,7.90
2022-11-24T19:21:13.054Z,8.59
2022-11-24T19:23:39.672Z,7.87
2022-11-24T19:26:06.356Z,7.44
2022-11-24T19:28:32.991Z,6.91
2022-11-24T19:31:00.913Z,6.26
2022-11-24T19:33:27.611Z,6.81
2022-11-24T19:36:29.480Z,6.74
2022-11-24T19:38:56.559Z,6.29
2022-11-24T19:41:27.693Z,6.65
2022-11-24T19:43:54.320Z,6.34
2022-11-24T19:46:21.489Z,6.31
2022-11-24T19:48:49.517Z,6.70
2022-11-24T19:51:20.744Z,6.83
2022-11-24T19:53:47.448Z,7.19
2022-11-24T19:56:18.074Z,7.50
2022-11-24T19:58:44.698Z,9.83
2022-11-24T20:01:12.894Z,15.81
2022-11-24T20:03:39.866Z,14.90
2022-11-24T20:06:07.419Z,12.00
2022-11-24T20:08:34.795Z,12.47
2022-11-24T20:11:14.595Z,11.28
2022-11-24T20:13:41.810Z,9.46
2022-11-24T20:16:10.217Z,8.76
2022-11-24T20:18:42.401Z,8.77
2022-11-24T20:21:19.641Z,10.94
2022-11-24T20:23:52.630Z,11.30
2022-11-24T20:26:19.963Z,9.80
2022-11-24T20:28:47.003Z,8.35
2022-11-24T20:31:18.622Z,9.61
2022-11-24T20:33:45.317Z,9.48
2022-11-24T20:36:13.389Z,7.76
2022-11-24T20:38:40.295Z,7.30
2022-11-24T20:41:11.143Z,7.27
2022-11-24T20:43:38.110Z,6.29
2022-11-24T20:46:18.705Z,5.89
2022-11-24T20:48:45.350Z,6.10
2022-11-24T20:51:17.065Z,5.68
2022-11-24T20:53:43.902Z,5.98
2022-11-24T20:56:17.906Z,6.53
2022-11-24T20:58:44.481Z,5.77
2022-11-24T21:01:14.789Z,6.44
2022-11-24T21:03:43.520Z,6.79
2022-11-24T21:06:11.293Z,5.62
2022-11-24T21:08:38.526Z,6.03
2022-11-24T21:11:05.443Z,5.35
2022-11-24T21:13:32.984Z,5.71
2022-11-24T21:15:59.852Z,5.78
2022-11-24T21:18:26.536Z,5.33
2022-11-24T21:20:53.183Z,5.12
2022-11-24T21:23:19.811Z,5.54
2022-11-24T21:25:46.411Z,5.70
2022-11-24T21:28:12.985Z,5.68
2022-11-24T21:30:39.579Z,5.98
2022-11-24T21:33:06.180Z,6.08
2022-11-24T21:35:35.861Z,6.05
2022-11-24T21:38:03.037Z,6.15
2022-11-24T21:40:29.625Z,5.49
2022-11-24T21:42:58.332Z,5.69
2022-11-24T21:45:25.226Z,5.67
2022-11-24T21:47:51.877Z,5.91
2022-11-24T21:50:18.458Z,5.93
2022-11-24T21:52:45.061Z,5.66
2022-11-24T21:55:11.690Z,5.72
2022-11-24T21:57:38.343Z,5.69
2022-11-24T22:00:05.816Z,6.04
2022-11-24T22:02:32.454Z,5.89
2022-11-24T22:04:59.106Z,6.33
2022-11-24T22:07:25.750Z,6.23
2022-11-24T22:09:52.366Z,6.02
2022-11-24T22:12:18.942Z,6.02
2022-11-24T22:14:45.876Z,5.98
2022-11-24T22:17:12.585Z,5.28
2022-11-24T22:19:39.177Z,5.79
2022-11-24T22:22:06.100Z,5.63
2022-11-24T22:24:33.957Z,5.58
2022-11-24T22:27:00.592Z,6.36
2022-11-24T22:29:27.169Z,5.71
2022-11-24T22:31:53.846Z,6.02
2022-11-24T22:34:20.483Z,6.28
2022-11-24T22:36:47.074Z,6.79
2022-11-24T22:39:13.698Z,8.08
2022-11-24T22:41:40.276Z,8.64
2022-11-24T22:44:06.911Z,6.44
2022-11-24T22:46:33.609Z,7.01
2022-11-24T22:49:00.336Z,5.81
2022-11-24T22:51:28.629Z,5.25
2022-11-24T22:53:56.695Z,5.65
2022-11-24T22:56:23.374Z,5.69
2022-11-24T22:58:50.253Z,5.10
2022-11-24T23:01:18.587Z,4.92
2022-11-24T23:03:45.482Z,5.48
2022-11-24T23:06:19.195Z,5.61
2022-11-24T23:08:45.874Z,5.99
2022-11-24T23:11:14.179Z,5.95
2022-11-24T23:13:40.951Z,6.27
2022-11-24T23:16:17.117Z,6.25
2022-11-24T23:18:44.245Z,6.47
2022-11-24T23:21:15.045Z,6.49
2022-11-24T23:23:41.777Z,6.10
2022-11-24T23:26:10.303Z,6.50
2022-11-24T23:28:37.100Z,6.03
2022-11-24T23:31:04.529Z,6.25
2022-11-24T23:33:31.183Z,6.44
2022-11-24T23:36:11.160Z,6.47
2022-11-24T23:38:38.220Z,6.14
2022-11-24T23:41:06.519Z,6.28
2022-11-24T23:43:33.661Z,6.07
2022-11-24T23:46:03.736Z,6.39
2022-11-24T23:48:30.490Z,6.22
2022-11-24T23:50:57.135Z,5.96
2022-11-24T23:53:24.982Z,6.33
2022-11-24T23:55:54.794Z,5.39
2022-11-24T23:58:22.394Z,5.13
