createdAt,value
2018-08-30T00:00:21.878Z,99.90
2018-08-30T00:01:25.857Z,99.90
2018-08-30T00:02:30.204Z,99.90
2018-08-30T00:03:33.636Z,99.90
2018-08-30T00:04:37.050Z,99.90
2018-08-30T00:05:41.915Z,99.90
2018-08-30T00:06:45.357Z,99.90
2018-08-30T00:07:48.753Z,99.90
2018-08-30T00:08:52.141Z,99.90
2018-08-30T00:09:55.548Z,99.90
2018-08-30T00:11:00.135Z,99.90
2018-08-30T00:12:03.627Z,99.90
2018-08-30T00:13:07.013Z,99.90
2018-08-30T00:14:10.417Z,99.90
2018-08-30T00:15:14.800Z,99.90
2018-08-30T00:16:20.236Z,99.90
2018-08-30T00:17:23.664Z,99.90
2018-08-30T00:18:27.061Z,99.90
2018-08-30T00:19:30.445Z,99.90
2018-08-30T00:20:35.672Z,99.90
2018-08-30T00:21:39.080Z,99.90
2018-08-30T00:22:42.472Z,99.90
2018-08-30T00:23:45.951Z,99.90
2018-08-30T00:24:49.335Z,99.90
2018-08-30T00:25:53.447Z,99.90
2018-08-30T00:26:56.852Z,99.90
2018-08-30T00:28:00.236Z,99.90
2018-08-30T00:29:03.767Z,99.90
2018-08-30T00:30:08.391Z,99.90
2018-08-30T00:31:13.362Z,99.90
2018-08-30T00:32:16.846Z,99.90
2018-08-30T00:33:20.796Z,99.90
2018-08-30T00:34:24.660Z,99.90
2018-08-30T00:35:29.966Z,99.90
2018-08-30T00:36:33.480Z,99.90
2018-08-30T00:37:36.905Z,99.90
2018-08-30T00:38:40.291Z,99.90
2018-08-30T00:39:43.720Z,99.90
2018-08-30T00:40:48.308Z,99.90
2018-08-30T00:41:51.755Z,99.90
2018-08-30T00:42:55.144Z,99.90
2018-08-30T00:43:58.539Z,99.90
2018-08-30T00:45:01.945Z,99.90
2018-08-30T00:46:06.809Z,99.90
2018-08-30T00:47:14.596Z,99.90
2018-08-30T00:48:17.992Z,99.90
2018-08-30T00:49:21.369Z,99.90
2018-08-30T00:50:25.800Z,99.90
2018-08-30T00:51:29.583Z,99.90
2018-08-30T00:52:33.012Z,99.90
2018-08-30T00:53:36.470Z,99.90
2018-08-30T00:54:39.865Z,99.90
2018-08-30T00:55:44.428Z,99.90
2018-08-30T00:56:47.912Z,99.90
2018-08-30T00:57:51.303Z,99.90
2018-08-30T00:58:54.696Z,99.90
2018-08-30T00:59:58.081Z,99.90
2018-08-30T01:01:02.548Z,99.90
2018-08-30T01:02:06.024Z,99.90
2018-08-30T01:03:09.421Z,99.90
2018-08-30T01:04:12.805Z,99.90
2018-08-30T01:05:18.206Z,99.90
2018-08-30T01:06:22.795Z,99.90
2018-08-30T01:07:26.200Z,99.90
2018-08-30T01:08:29.580Z,99.90
2018-08-30T01:09:32.977Z,99.90
2018-08-30T01:10:37.935Z,99.90
2018-08-30T01:11:41.379Z,99.90
2018-08-30T01:12:50.168Z,99.90
2018-08-30T01:13:53.563Z,99.90
2018-08-30T01:14:56.963Z,99.90
2018-08-30T01:16:02.145Z,99.90
2018-08-30T01:17:05.601Z,99.90
2018-08-30T01:18:08.987Z,99.90
2018-08-30T01:19:12.376Z,99.90
2018-08-30T01:20:16.858Z,99.90
2018-08-30T01:21:21.285Z,99.90
2018-08-30T01:22:24.708Z,99.90
2018-08-30T01:23:28.096Z,99.90
2018-08-30T01:24:31.496Z,99.90
2018-08-30T01:25:35.985Z,99.90
2018-08-30T01:26:39.435Z,99.90
2018-08-30T01:27:42.831Z,99.90
2018-08-30T01:28:46.224Z,99.90
2018-08-30T01:29:49.608Z,99.90
2018-08-30T01:30:54.138Z,99.90
2018-08-30T01:31:57.568Z,99.90
2018-08-30T01:33:00.962Z,99.90
2018-08-30T01:34:04.360Z,99.90
2018-08-30T01:35:08.812Z,99.90
2018-08-30T01:36:13.297Z,99.90
2018-08-30T01:37:16.741Z,99.90
2018-08-30T01:38:20.128Z,99.90
2018-08-30T01:39:23.539Z,99.90
2018-08-30T01:40:28.017Z,99.90
2018-08-30T01:41:31.576Z,99.90
2018-08-30T01:42:35.008Z,99.90
2018-08-30T01:43:38.400Z,99.90
2018-08-30T01:44:41.804Z,99.90
2018-08-30T01:45:46.289Z,99.90
2018-08-30T01:46:49.716Z,99.90
2018-08-30T01:47:53.104Z,99.90
2018-08-30T01:48:56.514Z,99.90
2018-08-30T01:49:59.915Z,99.90
2018-08-30T01:51:04.519Z,99.90
2018-08-30T01:52:07.975Z,99.90
2018-08-30T01:53:11.361Z,99.90
2018-08-30T01:54:14.745Z,99.90
2018-08-30T01:55:19.081Z,99.90
2018-08-30T01:56:23.445Z,99.90
2018-08-30T01:57:26.881Z,99.90
2018-08-30T01:58:30.284Z,99.90
2018-08-30T01:59:33.785Z,99.90
2018-08-30T02:00:38.280Z,99.90
2018-08-30T02:01:41.692Z,99.90
2018-08-30T02:02:45.129Z,99.90
2018-08-30T02:03:48.993Z,99.90
2018-08-30T02:04:52.395Z,99.90
2018-08-30T02:05:56.926Z,99.90
2018-08-30T02:07:00.655Z,99.90
2018-08-30T02:08:04.055Z,99.90
2018-08-30T02:09:07.445Z,99.90
2018-08-30T02:10:11.861Z,99.90
2018-08-30T02:11:16.249Z,99.90
2018-08-30T02:12:19.747Z,99.90
2018-08-30T02:13:23.161Z,99.90
2018-08-30T02:14:26.596Z,99.90
2018-08-30T02:15:31.514Z,99.90
2018-08-30T02:16:34.953Z,99.90
2018-08-30T02:17:38.355Z,99.90
2018-08-30T02:18:41.764Z,99.90
2018-08-30T02:19:45.157Z,99.90
2018-08-30T02:20:49.954Z,99.90
2018-08-30T02:21:53.372Z,99.90
2018-08-30T02:22:56.768Z,99.90
2018-08-30T02:24:00.168Z,99.90
2018-08-30T02:25:03.699Z,99.90
2018-08-30T02:26:08.302Z,99.90
2018-08-30T02:27:11.704Z,99.90
2018-08-30T02:28:15.092Z,99.90
2018-08-30T02:29:18.517Z,99.90
2018-08-30T02:30:23.104Z,99.90
2018-08-30T02:31:27.365Z,99.90
2018-08-30T02:32:30.936Z,99.90
2018-08-30T02:33:34.343Z,99.90
2018-08-30T02:34:37.755Z,99.90
2018-08-30T02:35:42.260Z,99.90
2018-08-30T02:36:45.675Z,99.90
2018-08-30T02:37:49.065Z,99.90
2018-08-30T02:38:52.516Z,99.90
2018-08-30T02:39:55.960Z,99.90
2018-08-30T02:41:00.318Z,99.90
2018-08-30T02:42:03.772Z,99.90
2018-08-30T02:43:07.161Z,99.90
2018-08-30T02:44:10.551Z,99.90
2018-08-30T02:45:15.166Z,99.90
2018-08-30T02:46:19.717Z,99.90
2018-08-30T02:47:23.141Z,99.90
2018-08-30T02:48:26.528Z,99.90
2018-08-30T02:49:29.915Z,99.90
2018-08-30T02:50:34.396Z,99.90
2018-08-30T02:51:37.869Z,99.90
2018-08-30T02:52:41.302Z,99.90
2018-08-30T02:53:44.689Z,99.90
2018-08-30T02:54:48.084Z,99.90
2018-08-30T02:55:52.559Z,99.90
2018-08-30T02:56:55.993Z,99.90
2018-08-30T02:57:59.379Z,99.90
2018-08-30T02:59:02.768Z,99.90
2018-08-30T03:00:07.329Z,99.90
2018-08-30T03:01:11.939Z,99.90
2018-08-30T03:02:15.353Z,99.90
2018-08-30T03:03:18.745Z,99.90
2018-08-30T03:04:22.145Z,99.90
2018-08-30T03:05:26.544Z,99.90
2018-08-30T03:06:30.397Z,99.90
2018-08-30T03:07:33.788Z,99.90
2018-08-30T03:08:37.183Z,99.90
2018-08-30T03:09:40.620Z,99.90
2018-08-30T03:10:45.178Z,99.90
2018-08-30T03:11:48.632Z,99.90
2018-08-30T03:12:52.012Z,99.90
2018-08-30T03:13:55.396Z,99.90
2018-08-30T03:15:05.191Z,99.90
2018-08-30T03:16:09.680Z,99.90
2018-08-30T03:17:13.120Z,99.90
2018-08-30T03:18:16.549Z,99.90
2018-08-30T03:19:19.932Z,99.90
2018-08-30T03:20:24.325Z,99.90
2018-08-30T03:21:28.759Z,99.90
2018-08-30T03:22:32.220Z,99.90
2018-08-30T03:23:35.612Z,99.90
2018-08-30T03:24:38.996Z,99.90
2018-08-30T03:25:43.999Z,99.90
2018-08-30T03:26:47.403Z,99.90
2018-08-30T03:27:50.825Z,99.90
2018-08-30T03:28:54.219Z,99.90
2018-08-30T03:29:57.611Z,99.90
2018-08-30T03:31:02.198Z,99.90
2018-08-30T03:32:05.898Z,99.90
2018-08-30T03:33:09.359Z,99.90
2018-08-30T03:34:12.764Z,99.90
2018-08-30T03:35:17.221Z,99.90
2018-08-30T03:36:22.531Z,99.90
2018-08-30T03:37:25.924Z,99.90
2018-08-30T03:38:29.366Z,99.90
2018-08-30T03:39:32.767Z,99.90
2018-08-30T03:40:37.287Z,99.90
2018-08-30T03:41:40.716Z,99.90
2018-08-30T03:42:44.108Z,99.90
2018-08-30T03:43:47.559Z,99.90
2018-08-30T03:44:50.949Z,99.90
2018-08-30T03:45:55.456Z,99.90
2018-08-30T03:46:58.940Z,99.90
2018-08-30T03:48:02.338Z,99.90
2018-08-30T03:49:05.970Z,99.90
2018-08-30T03:50:10.893Z,99.90
2018-08-30T03:51:15.968Z,99.90
2018-08-30T03:52:19.374Z,99.90
2018-08-30T03:53:22.788Z,99.90
2018-08-30T03:54:26.211Z,99.90
2018-08-30T03:55:30.613Z,99.90
2018-08-30T03:56:34.085Z,99.90
2018-08-30T03:57:37.468Z,99.90
2018-08-30T03:58:40.855Z,99.90
2018-08-30T03:59:44.273Z,99.90
2018-08-30T04:00:49.282Z,99.90
2018-08-30T04:01:52.727Z,99.90
2018-08-30T04:02:56.112Z,99.90
2018-08-30T04:03:59.508Z,99.90
2018-08-30T04:05:03.761Z,99.90
2018-08-30T04:06:08.735Z,99.90
2018-08-30T04:07:12.188Z,99.90
2018-08-30T04:08:15.580Z,99.90
2018-08-30T04:09:18.965Z,99.90
2018-08-30T04:10:23.519Z,99.90
2018-08-30T04:11:28.171Z,99.90
2018-08-30T04:12:31.609Z,99.90
2018-08-30T04:13:35.066Z,99.90
2018-08-30T04:14:38.418Z,99.90
2018-08-30T04:15:43.016Z,99.90
2018-08-30T04:16:46.453Z,99.90
2018-08-30T04:17:49.843Z,99.90
2018-08-30T04:19:03.664Z,99.90
2018-08-30T04:20:08.130Z,99.90
2018-08-30T04:21:13.092Z,99.90
2018-08-30T04:22:16.512Z,99.90
2018-08-30T04:23:20.426Z,99.90
2018-08-30T04:24:24.327Z,99.90
2018-08-30T04:25:28.740Z,99.90
2018-08-30T04:26:33.040Z,99.90
2018-08-30T04:27:36.514Z,99.90
2018-08-30T04:28:39.900Z,99.90
2018-08-30T04:29:43.782Z,99.90
2018-08-30T04:30:48.548Z,99.90
2018-08-30T04:31:52.009Z,99.90
2018-08-30T04:32:55.394Z,99.90
2018-08-30T04:33:58.793Z,99.90
2018-08-30T04:35:02.211Z,99.90
2018-08-30T04:36:07.312Z,99.90
2018-08-30T04:37:10.779Z,99.90
2018-08-30T04:38:14.164Z,99.90
2018-08-30T04:39:17.568Z,99.90
2018-08-30T04:40:23.291Z,99.90
2018-08-30T04:41:28.183Z,99.90
2018-08-30T04:42:31.650Z,99.90
2018-08-30T04:43:35.004Z,99.90
2018-08-30T04:44:38.401Z,99.90
2018-08-30T04:45:42.885Z,99.90
2018-08-30T04:46:46.311Z,99.90
2018-08-30T04:47:49.753Z,99.90
2018-08-30T04:48:53.228Z,99.90
2018-08-30T04:49:57.627Z,99.90
2018-08-30T04:51:02.261Z,99.90
2018-08-30T04:52:05.692Z,99.90
2018-08-30T04:53:09.111Z,99.90
2018-08-30T04:54:12.506Z,99.90
2018-08-30T04:55:16.761Z,99.90
2018-08-30T04:56:21.198Z,99.90
2018-08-30T04:57:24.625Z,99.90
2018-08-30T04:58:28.023Z,99.90
2018-08-30T04:59:31.427Z,99.90
2018-08-30T05:00:35.821Z,99.90
2018-08-30T05:01:39.247Z,99.90
2018-08-30T05:02:43.071Z,99.90
2018-08-30T05:03:46.479Z,99.90
2018-08-30T05:04:49.889Z,99.90
2018-08-30T05:05:54.436Z,99.90
2018-08-30T05:06:57.852Z,99.90
2018-08-30T05:08:01.253Z,99.90
2018-08-30T05:09:08.002Z,99.90
2018-08-30T05:10:12.843Z,99.90
2018-08-30T05:11:17.341Z,99.90
2018-08-30T05:12:20.824Z,99.90
2018-08-30T05:13:24.228Z,99.90
2018-08-30T05:14:27.701Z,99.90
2018-08-30T05:15:32.169Z,99.90
2018-08-30T05:16:35.955Z,99.90
2018-08-30T05:17:39.348Z,99.90
2018-08-30T05:18:42.745Z,99.90
2018-08-30T05:19:46.158Z,99.90
2018-08-30T05:20:51.074Z,99.90
2018-08-30T05:21:54.484Z,99.90
2018-08-30T05:22:57.882Z,99.90
2018-08-30T05:24:01.292Z,99.90
2018-08-30T05:25:05.448Z,99.90
2018-08-30T05:26:10.017Z,99.90
2018-08-30T05:27:13.432Z,99.90
2018-08-30T05:28:16.823Z,99.90
2018-08-30T05:29:20.245Z,99.90
2018-08-30T05:30:25.218Z,99.90
2018-08-30T05:31:29.846Z,99.90
2018-08-30T05:32:33.201Z,99.90
2018-08-30T05:33:36.608Z,99.90
2018-08-30T05:34:40.000Z,99.90
2018-08-30T05:35:44.689Z,99.90
2018-08-30T05:36:48.149Z,99.90
2018-08-30T05:37:51.531Z,99.90
2018-08-30T05:38:54.976Z,99.90
2018-08-30T05:39:58.492Z,99.90
2018-08-30T05:41:03.040Z,99.90
2018-08-30T05:42:06.494Z,99.90
2018-08-30T05:43:09.879Z,99.90
2018-08-30T05:44:13.270Z,99.90
2018-08-30T05:45:17.630Z,99.90
2018-08-30T05:46:21.952Z,99.90
2018-08-30T05:47:25.367Z,99.90
2018-08-30T05:48:28.760Z,99.90
2018-08-30T05:49:32.161Z,99.90
2018-08-30T05:50:36.666Z,99.90
2018-08-30T05:51:40.089Z,99.90
2018-08-30T05:52:43.479Z,99.90
2018-08-30T05:53:46.895Z,99.90
2018-08-30T05:54:50.370Z,99.90
2018-08-30T05:55:55.313Z,99.90
2018-08-30T05:56:58.798Z,99.90
2018-08-30T05:58:02.152Z,99.90
2018-08-30T05:59:05.563Z,99.90
2018-08-30T06:00:10.182Z,99.90
2018-08-30T06:01:14.721Z,99.90
2018-08-30T06:02:18.213Z,99.90
2018-08-30T06:03:21.616Z,99.90
2018-08-30T06:04:25.010Z,99.90
2018-08-30T06:05:29.627Z,99.90
2018-08-30T06:06:33.059Z,99.90
2018-08-30T06:07:36.472Z,99.90
2018-08-30T06:08:39.856Z,99.90
2018-08-30T06:09:43.244Z,99.90
2018-08-30T06:10:48.161Z,99.90
2018-08-30T06:11:51.588Z,99.90
2018-08-30T06:12:55.006Z,99.90
2018-08-30T06:13:58.399Z,99.90
2018-08-30T06:15:01.854Z,99.90
2018-08-30T06:16:06.370Z,99.90
2018-08-30T06:17:09.824Z,99.90
2018-08-30T06:18:13.266Z,99.90
2018-08-30T06:19:16.656Z,99.90
2018-08-30T06:20:20.978Z,99.90
2018-08-30T06:21:25.235Z,99.90
2018-08-30T06:22:28.648Z,99.90
2018-08-30T06:23:32.057Z,99.90
2018-08-30T06:24:35.463Z,99.90
2018-08-30T06:25:39.949Z,99.90
2018-08-30T06:26:43.425Z,99.90
2018-08-30T06:27:46.819Z,99.90
2018-08-30T06:28:50.285Z,99.90
2018-08-30T06:29:53.728Z,99.90
2018-08-30T06:30:58.250Z,99.90
2018-08-30T06:32:01.731Z,99.90
2018-08-30T06:33:05.131Z,99.90
2018-08-30T06:34:08.555Z,99.90
2018-08-30T06:35:13.021Z,99.90
2018-08-30T06:36:17.653Z,99.90
2018-08-30T06:37:21.121Z,99.90
2018-08-30T06:38:24.516Z,99.90
2018-08-30T06:39:28.026Z,99.90
2018-08-30T06:40:32.588Z,99.90
2018-08-30T06:41:36.161Z,99.90
2018-08-30T06:42:39.559Z,99.90
2018-08-30T06:43:42.947Z,99.90
2018-08-30T06:44:46.347Z,99.90
2018-08-30T06:45:50.907Z,99.90
2018-08-30T06:46:54.326Z,99.90
2018-08-30T06:47:57.714Z,99.90
2018-08-30T06:49:01.215Z,99.90
2018-08-30T06:50:05.196Z,99.90
2018-08-30T06:51:09.649Z,99.90
2018-08-30T06:52:13.076Z,99.90
2018-08-30T06:53:16.481Z,99.90
2018-08-30T06:54:19.899Z,99.90
2018-08-30T06:55:24.452Z,99.90
2018-08-30T06:56:28.959Z,99.90
2018-08-30T06:57:32.413Z,99.90
2018-08-30T06:58:35.848Z,99.90
2018-08-30T06:59:39.243Z,99.90
2018-08-30T07:00:43.739Z,99.90
2018-08-30T07:01:47.184Z,99.90
2018-08-30T07:02:50.576Z,99.90
2018-08-30T07:03:53.992Z,99.90
2018-08-30T07:04:57.437Z,99.90
2018-08-30T07:06:02.013Z,99.90
2018-08-30T07:07:05.517Z,99.90
2018-08-30T07:08:08.952Z,99.90
2018-08-30T07:09:12.816Z,99.90
2018-08-30T07:10:17.202Z,99.90
2018-08-30T07:11:24.497Z,99.90
2018-08-30T07:12:27.916Z,99.90
2018-08-30T07:13:31.300Z,99.90
2018-08-30T07:14:34.771Z,99.90
2018-08-30T07:15:39.470Z,99.90
2018-08-30T07:16:42.936Z,99.90
2018-08-30T07:17:46.344Z,99.90
2018-08-30T07:18:49.743Z,99.90
2018-08-30T07:19:53.124Z,99.90
2018-08-30T07:20:57.509Z,99.90
2018-08-30T07:22:00.992Z,99.90
2018-08-30T07:23:04.469Z,99.90
2018-08-30T07:24:07.905Z,99.90
2018-08-30T07:25:12.680Z,99.90
2018-08-30T07:26:17.737Z,99.90
2018-08-30T07:27:21.360Z,99.90
2018-08-30T07:28:24.762Z,99.90
2018-08-30T07:29:28.168Z,99.90
2018-08-30T07:30:32.714Z,99.90
2018-08-30T07:31:36.128Z,99.90
2018-08-30T07:32:39.555Z,99.70
2018-08-30T07:33:42.984Z,99.80
2018-08-30T07:34:46.494Z,99.80
2018-08-30T07:35:51.434Z,99.70
2018-08-30T07:36:54.852Z,99.50
2018-08-30T07:37:58.259Z,99.60
2018-08-30T07:39:01.651Z,99.70
2018-08-30T07:40:06.322Z,99.70
2018-08-30T07:41:11.307Z,99.60
2018-08-30T07:42:14.816Z,99.50
2018-08-30T07:43:18.254Z,99.50
2018-08-30T07:44:21.737Z,99.60
2018-08-30T07:45:27.035Z,99.60
2018-08-30T07:46:30.620Z,99.40
2018-08-30T07:47:34.010Z,99.20
2018-08-30T07:48:37.421Z,99.10
2018-08-30T07:49:40.875Z,98.60
2018-08-30T07:50:45.339Z,98.40
2018-08-30T07:51:48.752Z,98.40
2018-08-30T07:52:52.177Z,98.40
2018-08-30T07:53:55.592Z,98.60
2018-08-30T07:54:58.993Z,98.40
2018-08-30T07:56:04.002Z,98.50
2018-08-30T07:57:07.397Z,98.70
2018-08-30T07:58:10.816Z,98.40
2018-08-30T07:59:14.528Z,98.40
2018-08-30T08:00:19.593Z,98.10
2018-08-30T08:01:23.580Z,98.10
2018-08-30T08:02:27.000Z,98.50
2018-08-30T08:03:30.497Z,98.10
2018-08-30T08:04:33.917Z,98.30
2018-08-30T08:05:38.394Z,98.20
2018-08-30T08:06:41.815Z,98.30
2018-08-30T08:07:45.241Z,98.50
2018-08-30T08:08:48.636Z,98.30
2018-08-30T08:09:52.228Z,98.40
2018-08-30T08:10:56.836Z,98.70
2018-08-30T08:12:00.290Z,98.80
2018-08-30T08:13:03.654Z,98.70
2018-08-30T08:14:07.401Z,98.80
2018-08-30T08:15:11.861Z,99.00
2018-08-30T08:16:16.782Z,99.10
2018-08-30T08:17:20.226Z,99.10
2018-08-30T08:18:23.608Z,99.10
2018-08-30T08:19:27.007Z,99.20
2018-08-30T08:20:31.652Z,99.00
2018-08-30T08:21:35.060Z,99.00
2018-08-30T08:22:38.441Z,98.90
2018-08-30T08:23:41.852Z,98.90
2018-08-30T08:24:45.297Z,98.60
2018-08-30T08:25:49.785Z,98.20
2018-08-30T08:26:53.228Z,97.70
2018-08-30T08:27:56.689Z,97.40
2018-08-30T08:29:00.091Z,97.30
2018-08-30T08:30:04.036Z,97.20
2018-08-30T08:31:08.612Z,97.10
2018-08-30T08:32:12.099Z,97.20
2018-08-30T08:33:15.493Z,97.30
2018-08-30T08:34:18.867Z,97.10
2018-08-30T08:35:23.284Z,97.00
2018-08-30T08:36:27.868Z,96.40
2018-08-30T08:37:31.260Z,96.20
2018-08-30T08:38:34.667Z,96.20
2018-08-30T08:39:38.051Z,95.90
2018-08-30T08:40:42.575Z,95.80
2018-08-30T08:41:46.068Z,95.90
2018-08-30T08:42:49.496Z,95.80
2018-08-30T08:43:52.960Z,95.80
2018-08-30T08:44:56.345Z,96.10
2018-08-30T08:46:00.952Z,95.90
2018-08-30T08:47:04.373Z,95.80
2018-08-30T08:48:07.880Z,95.70
2018-08-30T08:49:11.425Z,96.00
2018-08-30T08:50:16.358Z,96.10
2018-08-30T08:51:20.966Z,96.10
2018-08-30T08:52:24.397Z,96.00
2018-08-30T08:53:27.784Z,95.30
2018-08-30T08:54:31.208Z,95.00
2018-08-30T08:55:35.550Z,94.80
2018-08-30T08:56:38.984Z,94.50
2018-08-30T08:57:42.389Z,94.20
2018-08-30T08:58:45.835Z,93.60
2018-08-30T08:59:49.194Z,93.70
2018-08-30T09:00:53.483Z,93.90
2018-08-30T09:01:56.895Z,93.90
2018-08-30T09:03:00.347Z,94.00
2018-08-30T09:04:03.745Z,93.80
2018-08-30T09:05:08.517Z,93.40
2018-08-30T09:06:13.025Z,93.10
2018-08-30T09:07:16.487Z,93.00
2018-08-30T09:08:19.844Z,92.70
2018-08-30T09:09:23.237Z,92.80
2018-08-30T09:10:28.560Z,92.80
2018-08-30T09:11:31.969Z,93.10
2018-08-30T09:12:35.396Z,93.00
2018-08-30T09:13:38.833Z,92.90
2018-08-30T09:14:42.309Z,92.50
2018-08-30T09:15:47.250Z,92.40
2018-08-30T09:16:50.699Z,92.10
2018-08-30T09:17:54.083Z,91.90
2018-08-30T09:18:57.612Z,91.90
2018-08-30T09:20:00.996Z,91.80
2018-08-30T09:21:05.730Z,91.70
2018-08-30T09:22:09.151Z,91.40
2018-08-30T09:23:12.569Z,91.40
2018-08-30T09:24:16.000Z,91.40
2018-08-30T09:25:21.020Z,91.30
2018-08-30T09:26:25.883Z,91.30
2018-08-30T09:27:29.309Z,91.40
2018-08-30T09:28:32.679Z,91.50
2018-08-30T09:29:36.132Z,91.40
2018-08-30T09:30:40.591Z,91.20
2018-08-30T09:31:44.011Z,91.00
2018-08-30T09:32:47.403Z,91.10
2018-08-30T09:33:50.844Z,91.10
2018-08-30T09:34:54.226Z,91.10
2018-08-30T09:35:58.726Z,90.80
2018-08-30T09:37:02.187Z,91.10
2018-08-30T09:38:05.576Z,91.00
2018-08-30T09:39:09.580Z,91.00
2018-08-30T09:40:13.985Z,90.50
2018-08-30T09:41:18.504Z,90.50
2018-08-30T09:42:21.914Z,90.60
2018-08-30T09:43:25.296Z,90.70
2018-08-30T09:44:28.670Z,90.80
2018-08-30T09:45:33.198Z,90.90
2018-08-30T09:46:36.628Z,90.80
2018-08-30T09:47:40.024Z,90.80
2018-08-30T09:48:43.416Z,90.70
2018-08-30T09:49:46.888Z,90.50
2018-08-30T09:50:53.447Z,90.20
2018-08-30T09:51:56.881Z,89.50
2018-08-30T09:53:00.333Z,86.80
2018-08-30T09:54:03.765Z,86.10
2018-08-30T09:55:08.942Z,86.50
2018-08-30T09:56:13.464Z,86.80
2018-08-30T09:57:17.040Z,86.70
2018-08-30T09:58:20.324Z,86.00
2018-08-30T09:59:23.862Z,86.40
2018-08-30T10:00:33.403Z,86.10
2018-08-30T10:01:42.204Z,84.50
2018-08-30T10:02:50.283Z,84.70
2018-08-30T10:03:53.826Z,85.20
2018-08-30T10:04:57.152Z,85.00
2018-08-30T10:06:01.784Z,85.10
2018-08-30T10:07:05.334Z,85.70
2018-08-30T10:08:08.721Z,85.90
2018-08-30T10:09:12.287Z,85.70
2018-08-30T10:10:18.003Z,85.90
2018-08-30T10:11:22.483Z,84.30
2018-08-30T10:12:25.886Z,84.00
2018-08-30T10:13:29.269Z,83.50
2018-08-30T10:14:32.662Z,83.30
2018-08-30T10:15:37.222Z,82.40
2018-08-30T10:16:40.658Z,82.70
2018-08-30T10:17:44.240Z,82.40
2018-08-30T10:18:47.635Z,82.00
2018-08-30T10:19:51.092Z,79.40
2018-08-30T10:20:55.622Z,79.10
2018-08-30T10:21:59.067Z,79.20
2018-08-30T10:23:02.481Z,79.40
2018-08-30T10:24:05.859Z,79.60
2018-08-30T10:25:10.296Z,79.00
2018-08-30T10:26:14.651Z,77.90
2018-08-30T10:27:18.060Z,77.20
2018-08-30T10:28:21.497Z,77.20
2018-08-30T10:29:24.893Z,76.80
2018-08-30T10:30:29.838Z,75.70
2018-08-30T10:31:33.353Z,75.50
2018-08-30T10:32:36.724Z,73.70
2018-08-30T10:33:40.195Z,74.00
2018-08-30T10:34:43.581Z,74.80
2018-08-30T10:35:48.069Z,74.80
2018-08-30T10:36:51.520Z,76.50
2018-08-30T10:37:54.950Z,77.50
2018-08-30T10:38:58.420Z,78.30
2018-08-30T10:40:01.833Z,79.20
2018-08-30T10:41:06.509Z,79.30
2018-08-30T10:42:09.920Z,78.80
2018-08-30T10:43:13.335Z,79.00
2018-08-30T10:44:16.813Z,77.30
2018-08-30T10:45:21.287Z,74.50
2018-08-30T10:46:25.850Z,72.90
2018-08-30T10:47:29.259Z,72.30
2018-08-30T10:48:32.655Z,71.00
2018-08-30T10:49:36.120Z,69.40
2018-08-30T10:50:40.427Z,70.10
2018-08-30T10:51:43.840Z,70.80
2018-08-30T10:52:47.219Z,71.40
2018-08-30T10:53:50.597Z,70.60
2018-08-30T10:54:54.028Z,70.60
2018-08-30T10:55:59.463Z,71.50
2018-08-30T10:57:02.868Z,71.90
2018-08-30T10:58:06.288Z,72.80
2018-08-30T10:59:09.668Z,73.10
2018-08-30T11:00:14.384Z,72.50
2018-08-30T11:01:18.949Z,73.10
2018-08-30T11:02:22.540Z,73.30
2018-08-30T11:03:25.977Z,73.30
2018-08-30T11:04:29.625Z,72.50
2018-08-30T11:05:34.682Z,72.70
2018-08-30T11:06:38.144Z,73.60
2018-08-30T11:07:41.695Z,73.90
2018-08-30T11:08:45.097Z,74.00
2018-08-30T11:09:48.514Z,73.30
2018-08-30T11:10:53.482Z,73.70
2018-08-30T11:11:56.888Z,72.60
2018-08-30T11:13:00.570Z,72.00
2018-08-30T11:14:03.780Z,72.70
2018-08-30T11:15:08.127Z,72.10
2018-08-30T11:16:12.696Z,71.30
2018-08-30T11:17:16.112Z,70.60
2018-08-30T11:18:19.500Z,70.50
2018-08-30T11:19:22.986Z,70.90
2018-08-30T11:20:27.484Z,71.20
2018-08-30T11:21:31.083Z,70.20
2018-08-30T11:22:34.498Z,70.80
2018-08-30T11:23:38.027Z,70.30
2018-08-30T11:24:41.480Z,68.80
2018-08-30T11:25:45.855Z,69.00
2018-08-30T11:26:49.309Z,68.10
2018-08-30T11:27:52.697Z,69.00
2018-08-30T11:28:56.083Z,68.50
2018-08-30T11:29:59.470Z,68.10
2018-08-30T11:31:03.925Z,67.50
2018-08-30T11:32:07.364Z,66.80
2018-08-30T11:33:10.765Z,66.50
2018-08-30T11:34:14.149Z,65.00
2018-08-30T11:35:18.655Z,64.20
2018-08-30T11:36:23.140Z,64.80
2018-08-30T11:37:26.654Z,64.80
2018-08-30T11:38:30.100Z,64.50
2018-08-30T11:39:33.592Z,64.30
2018-08-30T11:40:38.102Z,63.20
2018-08-30T11:41:41.631Z,63.40
2018-08-30T11:42:45.010Z,63.50
2018-08-30T11:43:48.801Z,63.40
2018-08-30T11:44:52.201Z,62.80
2018-08-30T11:45:56.794Z,62.30
2018-08-30T11:47:00.217Z,62.60
2018-08-30T11:48:03.664Z,62.10
2018-08-30T11:49:07.168Z,61.70
2018-08-30T11:50:11.640Z,61.70
2018-08-30T11:51:17.534Z,62.70
2018-08-30T11:52:21.000Z,62.50
2018-08-30T11:53:24.454Z,62.40
2018-08-30T11:54:27.828Z,62.40
2018-08-30T11:55:32.318Z,61.40
2018-08-30T11:56:35.792Z,61.40
2018-08-30T11:57:39.183Z,61.60
2018-08-30T11:58:42.641Z,61.90
2018-08-30T11:59:46.030Z,61.90
2018-08-30T12:00:50.583Z,62.70
2018-08-30T12:01:54.091Z,62.90
2018-08-30T12:02:58.141Z,63.30
2018-08-30T12:04:01.548Z,63.20
2018-08-30T12:05:06.523Z,63.40
2018-08-30T12:06:10.904Z,63.30
2018-08-30T12:07:14.353Z,63.40
2018-08-30T12:08:17.783Z,63.00
2018-08-30T12:09:21.252Z,61.60
2018-08-30T12:10:25.713Z,61.70
2018-08-30T12:11:29.850Z,61.30
2018-08-30T12:12:33.227Z,61.20
2018-08-30T12:13:36.610Z,61.10
2018-08-30T12:14:40.017Z,60.70
2018-08-30T12:15:44.515Z,60.30
2018-08-30T12:16:47.943Z,59.10
2018-08-30T12:17:51.356Z,59.00
2018-08-30T12:18:54.781Z,58.80
2018-08-30T12:19:58.186Z,58.00
2018-08-30T12:21:02.714Z,57.70
2018-08-30T12:22:06.267Z,58.50
2018-08-30T12:23:09.654Z,58.50
2018-08-30T12:24:13.090Z,58.80
2018-08-30T12:25:17.609Z,58.70
2018-08-30T12:26:22.096Z,59.00
2018-08-30T12:27:25.488Z,58.80
2018-08-30T12:28:29.330Z,59.10
2018-08-30T12:29:32.719Z,59.20
2018-08-30T12:30:37.410Z,59.00
2018-08-30T12:31:41.005Z,58.70
2018-08-30T12:32:44.370Z,58.50
2018-08-30T12:33:47.835Z,58.40
2018-08-30T12:34:51.207Z,58.10
2018-08-30T12:35:56.017Z,57.70
2018-08-30T12:36:59.397Z,57.60
2018-08-30T12:38:02.786Z,58.00
2018-08-30T12:39:08.555Z,57.90
2018-08-30T12:40:13.577Z,57.90
2018-08-30T12:41:18.064Z,58.20
2018-08-30T12:42:21.526Z,58.60
2018-08-30T12:43:24.964Z,58.90
2018-08-30T12:44:28.314Z,58.40
2018-08-30T12:45:32.795Z,58.20
2018-08-30T12:46:36.252Z,58.70
2018-08-30T12:47:39.683Z,58.50
2018-08-30T12:48:43.101Z,58.50
2018-08-30T12:49:46.497Z,58.70
2018-08-30T12:50:51.560Z,59.10
2018-08-30T12:51:55.090Z,58.30
2018-08-30T12:52:58.446Z,58.70
2018-08-30T12:54:01.830Z,58.20
2018-08-30T12:55:05.425Z,58.20
2018-08-30T12:56:09.768Z,58.50
2018-08-30T12:57:13.255Z,58.30
2018-08-30T12:58:16.792Z,58.50
2018-08-30T12:59:25.637Z,58.00
2018-08-30T13:00:30.223Z,57.80
2018-08-30T13:01:33.753Z,56.30
2018-08-30T13:02:37.221Z,55.70
2018-08-30T13:03:40.601Z,55.10
2018-08-30T13:04:44.126Z,55.40
2018-08-30T13:05:49.021Z,55.60
2018-08-30T13:06:55.219Z,55.40
2018-08-30T13:07:58.684Z,55.30
2018-08-30T13:09:02.329Z,54.90
2018-08-30T13:10:06.368Z,54.50
2018-08-30T13:11:11.030Z,54.60
2018-08-30T13:12:14.434Z,55.00
2018-08-30T13:13:17.857Z,53.70
2018-08-30T13:14:21.218Z,53.40
2018-08-30T13:15:25.942Z,53.60
2018-08-30T13:16:29.990Z,53.70
2018-08-30T13:17:33.407Z,53.80
2018-08-30T13:18:36.788Z,53.80
2018-08-30T13:19:40.340Z,53.90
2018-08-30T13:20:44.925Z,53.60
2018-08-30T13:21:49.184Z,54.00
2018-08-30T13:22:52.698Z,54.20
2018-08-30T13:23:56.005Z,54.40
2018-08-30T13:24:59.729Z,54.20
2018-08-30T13:26:04.008Z,54.00
2018-08-30T13:27:07.389Z,53.50
2018-08-30T13:28:10.680Z,53.00
2018-08-30T13:29:14.147Z,52.00
2018-08-30T13:30:18.828Z,50.10
2018-08-30T13:31:23.281Z,50.10
2018-08-30T13:32:26.836Z,49.90
2018-08-30T13:33:30.172Z,49.50
2018-08-30T13:34:33.705Z,49.10
2018-08-30T13:35:38.494Z,49.50
2018-08-30T13:36:42.047Z,49.70
2018-08-30T13:37:45.513Z,49.70
2018-08-30T13:38:48.873Z,49.10
2018-08-30T13:39:52.233Z,49.40
2018-08-30T13:40:56.953Z,50.60
2018-08-30T13:42:00.456Z,50.40